createdAt,value
2022-10-20T00:01:06.093Z,3.00
2022-10-20T00:03:35.572Z,3.28
2022-10-20T00:06:11.328Z,3.03
2022-10-20T00:08:39.859Z,3.28
2022-10-20T00:11:08.839Z,3.00
2022-10-20T00:13:37.631Z,3.33
2022-10-20T00:16:06.254Z,3.28
2022-10-20T00:18:35.758Z,2.70
2022-10-20T00:21:08.034Z,3.05
2022-10-20T00:23:36.142Z,3.33
2022-10-20T00:26:05.835Z,3.30
2022-10-20T00:28:34.018Z,2.80
2022-10-20T00:31:02.578Z,3.40
2022-10-20T00:33:30.666Z,3.55
2022-10-20T00:36:01.727Z,2.85
2022-10-20T00:38:30.183Z,2.93
2022-10-20T00:41:00.088Z,3.40
2022-10-20T00:43:43.037Z,3.13
2022-10-20T00:46:13.705Z,3.92
2022-10-20T00:48:43.548Z,3.25
2022-10-20T00:51:15.831Z,4.00
2022-10-20T00:53:45.665Z,4.13
2022-10-20T00:56:14.202Z,3.15
2022-10-20T00:58:43.337Z,3.30
2022-10-20T01:01:13.067Z,3.42
2022-10-20T01:03:46.350Z,3.42
2022-10-20T01:06:18.408Z,3.83
2022-10-20T01:08:46.568Z,3.45
2022-10-20T01:11:22.589Z,3.08
2022-10-20T01:14:06.294Z,3.40
2022-10-20T01:16:42.595Z,3.00
2022-10-20T01:19:29.286Z,3.45
2022-10-20T01:22:16.680Z,3.75
2022-10-20T01:24:59.007Z,4.30
2022-10-20T01:27:35.115Z,3.30
2022-10-20T01:30:13.631Z,3.85
2022-10-20T01:32:54.964Z,3.50
2022-10-20T01:35:30.955Z,3.92
2022-10-20T01:38:09.152Z,3.40
2022-10-20T01:40:43.114Z,3.97
2022-10-20T01:43:16.078Z,3.72
2022-10-20T01:45:48.203Z,3.55
2022-10-20T01:48:19.775Z,3.97
2022-10-20T01:50:48.553Z,3.58
2022-10-20T01:53:16.799Z,4.65
2022-10-20T01:55:44.975Z,3.10
2022-10-20T01:58:48.416Z,3.30
2022-10-20T02:01:22.633Z,3.40
2022-10-20T02:03:55.257Z,3.85
2022-10-20T02:06:33.983Z,3.85
2022-10-20T02:09:06.606Z,3.30
2022-10-20T02:11:42.862Z,3.72
2022-10-20T02:14:15.563Z,3.67
2022-10-20T02:16:47.908Z,3.65
2022-10-20T02:19:19.709Z,3.50
2022-10-20T02:21:48.368Z,3.83
2022-10-20T02:24:18.660Z,3.72
2022-10-20T02:26:47.192Z,3.40
2022-10-20T02:29:21.082Z,3.75
2022-10-20T02:31:49.337Z,4.07
2022-10-20T02:34:17.587Z,3.63
2022-10-20T02:36:45.679Z,4.38
2022-10-20T02:39:14.128Z,3.35
2022-10-20T02:41:42.184Z,3.60
2022-10-20T02:44:10.219Z,3.80
2022-10-20T02:46:39.642Z,3.78
2022-10-20T02:49:07.675Z,3.90
2022-10-20T02:51:35.870Z,4.07
2022-10-20T02:54:03.947Z,3.60
2022-10-20T02:56:31.980Z,3.58
2022-10-20T02:59:00.037Z,3.90
2022-10-20T03:01:28.187Z,3.58
2022-10-20T03:03:59.731Z,3.97
2022-10-20T03:06:28.448Z,3.90
2022-10-20T03:08:56.637Z,3.80
2022-10-20T03:11:25.119Z,3.50
2022-10-20T03:13:53.200Z,4.13
2022-10-20T03:16:21.626Z,3.65
2022-10-20T03:18:49.677Z,3.45
2022-10-20T03:21:19.670Z,3.90
2022-10-20T03:23:47.965Z,3.95
2022-10-20T03:26:16.355Z,4.22
2022-10-20T03:28:44.422Z,3.83
2022-10-20T03:31:12.766Z,3.88
2022-10-20T03:33:40.801Z,3.97
2022-10-20T03:36:09.250Z,3.58
2022-10-20T03:38:38.800Z,3.83
2022-10-20T03:41:07.003Z,3.55
2022-10-20T03:43:35.073Z,4.32
2022-10-20T03:46:04.458Z,3.85
2022-10-20T03:48:32.718Z,3.78
2022-10-20T03:51:01.443Z,3.50
2022-10-20T03:53:29.853Z,3.53
2022-10-20T03:55:59.615Z,3.78
2022-10-20T03:58:27.624Z,3.80
2022-10-20T04:00:56.079Z,4.05
2022-10-20T04:03:24.159Z,3.85
2022-10-20T04:05:52.166Z,3.70
2022-10-20T04:08:20.209Z,2.92
2022-10-20T04:10:48.246Z,3.70
2022-10-20T04:13:17.643Z,3.30
2022-10-20T04:15:45.681Z,3.80
2022-10-20T04:18:13.747Z,3.55
2022-10-20T04:20:44.398Z,3.45
2022-10-20T04:23:12.951Z,4.07
2022-10-20T04:25:45.450Z,3.65
2022-10-20T04:28:13.747Z,3.75
2022-10-20T04:30:43.979Z,4.35
2022-10-20T04:33:12.610Z,4.25
2022-10-20T04:35:41.490Z,4.15
2022-10-20T04:38:09.827Z,4.15
2022-10-20T04:40:37.940Z,4.25
2022-10-20T04:43:06.005Z,4.35
2022-10-20T04:45:34.051Z,4.60
2022-10-20T04:48:05.408Z,4.22
2022-10-20T04:50:33.435Z,3.78
2022-10-20T04:53:01.865Z,4.63
2022-10-20T04:55:30.057Z,4.18
2022-10-20T04:57:58.079Z,4.18
2022-10-20T05:00:26.162Z,3.65
2022-10-20T05:02:54.204Z,4.25
2022-10-20T05:05:23.682Z,4.00
2022-10-20T05:07:51.702Z,4.18
2022-10-20T05:10:20.792Z,4.43
2022-10-20T05:12:48.867Z,3.95
2022-10-20T05:15:17.042Z,3.92
2022-10-20T05:17:45.055Z,4.22
2022-10-20T05:20:13.098Z,4.25
2022-10-20T05:22:42.495Z,3.78
2022-10-20T05:25:35.187Z,4.30
2022-10-20T05:27:59.542Z,4.07
2022-10-20T05:30:27.613Z,3.53
2022-10-20T05:32:55.637Z,5.32
2022-10-20T05:35:23.662Z,5.05
2022-10-20T05:37:53.075Z,5.53
2022-10-20T05:40:21.150Z,15.63
2022-10-20T05:42:49.222Z,10.25
2022-10-20T05:45:17.383Z,6.50
2022-10-20T05:47:45.406Z,6.05
2022-10-20T05:50:13.797Z,4.40
2022-10-20T05:52:41.825Z,4.93
2022-10-20T05:55:11.958Z,8.02
2022-10-20T05:57:40.025Z,8.02
2022-10-20T06:00:09.377Z,6.53
2022-10-20T06:02:37.805Z,5.00
2022-10-20T06:05:06.512Z,5.05
2022-10-20T06:07:34.948Z,4.75
2022-10-20T06:10:03.192Z,5.13
2022-10-20T06:12:32.681Z,4.88
2022-10-20T06:15:00.685Z,4.90
2022-10-20T06:17:28.721Z,4.43
2022-10-20T06:19:56.985Z,4.63
2022-10-20T06:22:25.051Z,4.57
2022-10-20T06:24:53.061Z,4.88
2022-10-20T06:27:21.120Z,4.63
2022-10-20T06:29:50.499Z,4.55
2022-10-20T06:32:18.817Z,5.30
2022-10-20T06:34:46.899Z,5.80
2022-10-20T06:37:14.915Z,4.85
2022-10-20T06:39:42.966Z,6.88
2022-10-20T06:42:12.242Z,6.13
2022-10-20T06:44:40.574Z,8.35
2022-10-20T06:47:10.387Z,5.68
2022-10-20T06:49:38.466Z,5.43
2022-10-20T06:52:06.561Z,5.18
2022-10-20T06:54:34.658Z,5.13
2022-10-20T06:57:02.725Z,4.93
2022-10-20T06:59:30.793Z,5.07
2022-10-20T07:01:58.886Z,5.75
2022-10-20T07:04:28.412Z,9.35
2022-10-20T07:06:56.464Z,6.03
2022-10-20T07:09:24.487Z,5.03
2022-10-20T07:11:53.099Z,5.22
2022-10-20T07:14:21.485Z,4.40
2022-10-20T07:16:49.558Z,4.88
2022-10-20T07:19:17.713Z,4.25
2022-10-20T07:21:47.099Z,4.50
2022-10-20T07:24:16.855Z,4.88
2022-10-20T07:26:44.945Z,5.97
2022-10-20T07:29:14.832Z,4.03
2022-10-20T07:31:44.780Z,5.50
2022-10-20T07:34:24.942Z,5.68
2022-10-20T07:36:56.519Z,5.10
2022-10-20T07:39:24.859Z,6.25
2022-10-20T07:41:53.046Z,5.53
2022-10-20T07:44:21.522Z,6.28
2022-10-20T07:46:50.133Z,6.20
2022-10-20T07:49:48.062Z,5.40
2022-10-20T07:52:07.640Z,5.45
2022-10-20T07:54:35.728Z,5.72
2022-10-20T07:57:03.862Z,6.68
2022-10-20T07:59:31.899Z,6.35
2022-10-20T08:02:00.309Z,5.88
2022-10-20T08:04:28.986Z,5.55
2022-10-20T08:06:57.058Z,6.63
2022-10-20T08:09:26.565Z,7.45
2022-10-20T08:11:55.984Z,6.70
2022-10-20T08:14:26.943Z,7.00
2022-10-20T08:16:55.358Z,6.47
2022-10-20T08:22:14.458Z,5.00
2022-10-20T08:24:43.852Z,5.75
2022-10-20T08:27:11.932Z,6.25
2022-10-20T08:29:40.031Z,5.75
2022-10-20T08:32:08.312Z,6.10
2022-10-20T08:34:36.365Z,5.95
2022-10-20T08:37:04.415Z,5.35
2022-10-20T08:39:32.621Z,5.93
2022-10-20T08:42:08.530Z,5.32
2022-10-20T08:44:39.315Z,5.65
2022-10-20T08:47:18.278Z,5.25
2022-10-20T08:49:47.751Z,5.60
2022-10-20T08:52:16.551Z,5.57
2022-10-20T08:54:44.939Z,5.57
2022-10-20T08:57:23.668Z,5.95
2022-10-20T08:59:54.295Z,5.68
2022-10-20T09:02:23.141Z,5.78
2022-10-20T09:04:54.610Z,5.53
2022-10-20T09:07:29.316Z,5.82
2022-10-20T09:10:06.036Z,5.43
2022-10-20T09:12:36.798Z,5.78
2022-10-20T09:15:05.183Z,5.45
2022-10-20T09:17:33.630Z,5.93
2022-10-20T09:20:02.894Z,5.70
2022-10-20T09:22:35.978Z,4.93
2022-10-20T09:25:05.898Z,5.07
2022-10-20T09:27:39.893Z,5.85
2022-10-20T09:30:20.489Z,5.60
2022-10-20T09:32:49.595Z,5.38
2022-10-20T09:35:26.772Z,5.38
2022-10-20T09:38:00.220Z,5.22
2022-10-20T09:40:28.726Z,5.63
2022-10-20T09:43:03.372Z,5.07
2022-10-20T09:45:33.618Z,5.00
2022-10-20T09:48:06.557Z,5.57
2022-10-20T09:50:38.235Z,5.22
2022-10-20T09:53:08.451Z,5.53
2022-10-20T09:55:42.283Z,5.47
2022-10-20T09:58:20.157Z,5.50
2022-10-20T10:00:57.857Z,5.07
2022-10-20T10:03:26.758Z,4.97
2022-10-20T10:05:56.851Z,5.65
2022-10-20T10:08:26.798Z,5.22
2022-10-20T10:11:05.840Z,4.85
2022-10-20T10:13:42.606Z,4.72
2022-10-20T10:16:14.167Z,4.53
2022-10-20T10:18:48.356Z,4.95
2022-10-20T10:21:18.067Z,5.20
2022-10-20T10:23:54.022Z,4.80
2022-10-20T10:26:43.838Z,5.22
2022-10-20T10:29:20.286Z,5.00
2022-10-20T10:31:52.882Z,4.88
2022-10-20T10:34:49.119Z,4.65
2022-10-20T10:37:18.023Z,5.40
2022-10-20T10:39:46.180Z,5.45
2022-10-20T10:42:40.158Z,5.47
2022-10-20T10:45:21.992Z,5.85
2022-10-20T10:48:19.961Z,5.47
2022-10-20T10:50:54.961Z,5.82
2022-10-20T10:53:35.758Z,6.47
2022-10-20T10:56:13.401Z,5.38
2022-10-20T10:58:50.126Z,5.45
2022-10-20T11:01:42.471Z,6.18
2022-10-20T11:04:50.027Z,6.60
2022-10-20T11:07:29.243Z,6.45
2022-10-20T11:10:06.889Z,6.60
2022-10-20T11:12:57.962Z,6.22
2022-10-20T11:15:47.697Z,6.13
2022-10-20T11:18:42.225Z,6.13
2022-10-20T11:21:20.760Z,5.95
2022-10-20T11:24:07.193Z,6.40
2022-10-20T11:26:37.472Z,6.57
2022-10-20T11:29:11.632Z,6.88
2022-10-20T11:31:47.221Z,6.35
2022-10-20T11:34:26.478Z,6.75
2022-10-20T11:37:02.014Z,6.93
2022-10-20T11:39:38.931Z,6.72
2022-10-20T11:42:21.639Z,6.70
2022-10-20T11:44:50.495Z,6.57
2022-10-20T11:47:22.419Z,6.35
2022-10-20T11:52:49.875Z,6.47
2022-10-20T11:55:35.658Z,6.38
2022-10-20T11:58:19.607Z,5.70
2022-10-20T12:01:06.747Z,6.10
2022-10-20T12:04:25.631Z,6.05
2022-10-20T12:07:10.890Z,6.57
2022-10-20T12:09:54.174Z,6.72
2022-10-20T12:12:31.256Z,6.00
2022-10-20T12:15:01.322Z,6.45
2022-10-20T12:17:34.313Z,6.45
2022-10-20T12:20:39.394Z,6.72
2022-10-20T12:23:47.116Z,6.38
2022-10-20T12:26:44.612Z,7.03
2022-10-20T12:29:51.043Z,6.70
2022-10-20T12:33:04.321Z,6.20
2022-10-20T12:35:59.095Z,7.15
2022-10-20T12:38:29.931Z,6.40
2022-10-20T12:41:00.878Z,6.47
2022-10-20T12:43:38.473Z,7.05
2022-10-20T12:46:10.935Z,5.88
2022-10-20T12:48:45.619Z,6.53
2022-10-20T12:51:28.921Z,5.95
2022-10-20T12:54:03.223Z,6.15
2022-10-20T12:56:37.248Z,6.60
2022-10-20T12:59:23.919Z,6.57
2022-10-20T13:02:39.977Z,7.93
2022-10-20T13:05:40.923Z,7.32
2022-10-20T13:08:37.180Z,7.40
2022-10-20T13:11:46.058Z,7.15
2022-10-20T13:14:31.319Z,7.30
2022-10-20T13:17:04.789Z,7.38
2022-10-20T13:19:38.974Z,7.47
2022-10-20T13:22:37.847Z,7.20
2022-10-20T13:25:12.817Z,7.07
2022-10-20T13:27:42.371Z,7.13
2022-10-20T13:30:12.066Z,7.95
2022-10-20T13:33:10.768Z,7.72
2022-10-20T13:35:43.855Z,8.30
2022-10-20T13:38:20.832Z,8.13
2022-10-20T13:40:58.778Z,6.93
2022-10-20T13:43:36.979Z,7.13
2022-10-20T13:46:28.866Z,7.57
2022-10-20T13:49:09.935Z,8.32
2022-10-20T13:51:48.174Z,7.35
2022-10-20T13:54:24.689Z,7.68
2022-10-20T13:56:53.223Z,7.88
2022-10-20T13:59:24.913Z,7.50
2022-10-20T14:01:55.570Z,7.85
2022-10-20T14:04:26.609Z,8.25
2022-10-20T14:06:55.170Z,7.90
2022-10-20T14:09:25.322Z,8.13
2022-10-20T14:11:57.198Z,7.57
2022-10-20T14:16:58.337Z,7.82
2022-10-20T14:19:28.231Z,7.78
2022-10-20T14:21:58.623Z,7.63
2022-10-20T14:24:33.059Z,7.00
2022-10-20T14:27:02.553Z,8.60
2022-10-20T14:29:34.917Z,6.50
2022-10-20T14:32:03.120Z,6.70
2022-10-20T14:34:35.119Z,6.40
2022-10-20T14:37:03.959Z,7.05
2022-10-20T14:39:36.767Z,7.47
2022-10-20T14:42:06.877Z,6.68
2022-10-20T14:44:36.632Z,6.80
2022-10-20T14:47:07.383Z,7.53
2022-10-20T14:49:40.957Z,6.55
2022-10-20T14:52:23.232Z,6.43
2022-10-20T14:54:52.314Z,6.90
2022-10-20T14:57:37.558Z,6.75
2022-10-20T15:00:32.690Z,7.40
2022-10-20T15:03:06.579Z,7.25
2022-10-20T15:05:39.810Z,7.00
2022-10-20T15:08:18.371Z,7.18
2022-10-20T15:10:46.858Z,6.40
2022-10-20T15:13:26.688Z,7.25
2022-10-20T15:15:57.878Z,7.82
2022-10-20T15:18:26.403Z,8.23
2022-10-20T15:20:55.034Z,7.95
2022-10-20T15:23:24.292Z,7.00
2022-10-20T15:25:54.826Z,8.05
2022-10-20T15:28:32.019Z,8.82
2022-10-20T15:31:03.191Z,7.95
2022-10-20T15:33:31.204Z,7.72
2022-10-20T15:36:00.678Z,8.30
2022-10-20T15:38:28.803Z,7.35
2022-10-20T15:40:56.899Z,7.80
2022-10-20T15:43:24.947Z,8.25
2022-10-20T15:45:56.047Z,7.95
2022-10-20T15:48:26.080Z,8.37
2022-10-20T15:50:54.715Z,8.48
2022-10-20T15:53:22.777Z,9.38
2022-10-20T15:55:50.854Z,9.20
2022-10-20T15:58:18.950Z,8.07
2022-10-20T16:00:47.133Z,9.43
2022-10-20T16:03:18.458Z,8.60
2022-10-20T16:05:48.459Z,8.95
2022-10-20T16:08:16.585Z,10.02
2022-10-20T16:10:45.053Z,9.00
2022-10-20T16:13:15.845Z,8.77
2022-10-20T16:15:44.030Z,8.02
2022-10-20T16:18:12.436Z,8.52
2022-10-20T16:20:40.636Z,9.32
2022-10-20T16:23:10.059Z,9.15
2022-10-20T16:25:40.808Z,8.98
2022-10-20T16:28:08.914Z,9.95
2022-10-20T16:30:37.109Z,8.25
2022-10-20T16:33:05.298Z,8.73
2022-10-20T16:35:33.402Z,8.45
2022-10-20T16:38:01.467Z,9.45
2022-10-20T16:40:30.875Z,9.43
2022-10-20T16:43:00.902Z,8.20
2022-10-20T16:45:28.989Z,8.75
2022-10-20T16:47:57.408Z,9.02
2022-10-20T16:50:25.467Z,8.80
2022-10-20T16:52:53.540Z,8.45
2022-10-20T16:55:21.616Z,9.40
2022-10-20T16:57:51.792Z,9.00
2022-10-20T17:00:20.066Z,9.73
2022-10-20T17:02:48.878Z,9.02
2022-10-20T17:05:19.664Z,9.05
2022-10-20T17:07:47.724Z,8.50
2022-10-20T17:10:15.853Z,9.50
2022-10-20T17:12:43.916Z,9.02
2022-10-20T17:15:13.605Z,9.05
2022-10-20T17:17:41.621Z,10.07
2022-10-20T17:20:10.503Z,8.93
2022-10-20T17:22:38.819Z,8.65
2022-10-20T17:25:08.421Z,9.27
2022-10-20T17:27:36.442Z,9.20
2022-10-20T17:30:05.015Z,9.52
2022-10-20T17:32:34.591Z,8.57
2022-10-20T17:35:02.944Z,9.65
2022-10-20T17:37:31.899Z,10.00
2022-10-20T17:39:59.940Z,10.18
2022-10-20T17:42:28.014Z,10.27
2022-10-20T17:44:56.848Z,9.93
2022-10-20T17:47:27.444Z,8.50
2022-10-20T17:49:57.671Z,8.77
2022-10-20T17:52:26.712Z,9.57
2022-10-20T17:54:55.303Z,9.77
2022-10-20T17:57:24.036Z,9.85
2022-10-20T17:59:58.010Z,9.55
2022-10-20T18:02:29.403Z,10.43
2022-10-20T18:05:04.356Z,9.98
2022-10-20T18:07:33.667Z,10.85
2022-10-20T18:10:03.564Z,10.50
2022-10-20T18:12:40.056Z,10.77
2022-10-20T18:15:09.990Z,9.93
2022-10-20T18:17:38.843Z,9.40
2022-10-20T18:20:09.117Z,9.30
2022-10-20T18:22:37.439Z,9.80
2022-10-20T18:25:07.450Z,11.15
2022-10-20T18:27:35.515Z,10.63
2022-10-20T18:30:03.596Z,10.32
2022-10-20T18:32:31.639Z,11.15
2022-10-20T18:34:59.691Z,11.45
2022-10-20T18:37:29.119Z,12.38
2022-10-20T18:39:57.162Z,11.38
2022-10-20T18:42:25.252Z,10.73
2022-10-20T18:44:53.273Z,11.40
2022-10-20T18:47:21.403Z,10.32
2022-10-20T18:49:50.422Z,12.02
2022-10-20T18:52:18.480Z,10.63
2022-10-20T18:54:47.925Z,10.85
2022-10-20T18:57:15.939Z,11.60
2022-10-20T18:59:43.979Z,11.93
2022-10-20T19:02:12.076Z,11.38
2022-10-20T19:04:40.270Z,12.23
2022-10-20T19:07:08.361Z,11.55
2022-10-20T19:09:36.423Z,11.80
2022-10-20T19:12:08.240Z,11.13
2022-10-20T19:14:38.562Z,11.02
2022-10-20T19:17:06.592Z,13.00
2022-10-20T19:19:35.876Z,12.13
2022-10-20T19:22:04.946Z,11.40
2022-10-20T19:24:33.039Z,11.80
2022-10-20T19:27:24.930Z,11.75
2022-10-20T19:29:51.464Z,12.50
2022-10-20T19:32:19.579Z,12.27
2022-10-20T19:34:47.743Z,16.77
2022-10-20T19:37:15.775Z,14.40
2022-10-20T19:39:44.308Z,14.27
2022-10-20T19:42:13.078Z,12.77
2022-10-20T19:44:41.530Z,11.90
2022-10-20T19:47:11.557Z,11.50
2022-10-20T19:49:40.938Z,12.30
2022-10-20T19:52:09.415Z,11.77
2022-10-20T19:54:37.519Z,11.93
2022-10-20T19:57:06.216Z,11.10
2022-10-20T19:59:34.368Z,4.40
2022-10-20T20:02:02.589Z,10.63
2022-10-20T20:04:32.016Z,11.57
2022-10-20T20:07:02.432Z,11.43
2022-10-20T20:09:31.198Z,11.32
2022-10-20T20:11:59.322Z,11.15
2022-10-20T20:14:27.400Z,11.50
2022-10-20T20:16:55.442Z,10.75
2022-10-20T20:19:23.495Z,11.00
2022-10-20T20:21:52.965Z,10.63
2022-10-20T20:24:21.043Z,11.60
2022-10-20T20:26:50.072Z,10.40
2022-10-20T20:29:18.165Z,10.55
2022-10-20T20:31:48.010Z,11.65
2022-10-20T20:34:16.586Z,12.18
2022-10-20T20:36:44.739Z,10.55
2022-10-20T20:39:14.271Z,12.73
2022-10-20T20:41:42.696Z,12.95
2022-10-20T20:44:10.794Z,12.52
2022-10-20T20:46:38.848Z,12.90
2022-10-20T20:49:06.958Z,12.40
2022-10-20T20:51:35.142Z,12.57
2022-10-20T20:54:03.791Z,13.57
2022-10-20T20:56:33.644Z,13.02
2022-10-20T20:59:01.740Z,12.20
2022-10-20T21:01:32.185Z,12.48
2022-10-20T21:04:02.123Z,12.07
2022-10-20T21:06:56.448Z,12.68
2022-10-20T21:09:19.001Z,12.73
2022-10-20T21:11:49.086Z,12.93
2022-10-20T21:14:17.132Z,13.43
2022-10-20T21:16:45.285Z,12.60
2022-10-20T21:19:13.376Z,13.30
2022-10-20T21:21:43.809Z,11.77
2022-10-20T21:24:13.090Z,11.43
2022-10-20T21:26:41.475Z,11.77
2022-10-20T21:29:11.139Z,12.05
2022-10-20T21:31:41.065Z,12.30
2022-10-20T21:34:09.481Z,12.48
2022-10-20T21:36:39.946Z,11.82
2022-10-20T21:39:12.191Z,12.57
2022-10-20T21:41:40.272Z,11.60
2022-10-20T21:44:10.895Z,12.18
2022-10-20T21:46:42.055Z,12.60
2022-10-20T21:49:14.082Z,11.63
2022-10-20T21:51:45.238Z,12.55
2022-10-20T21:54:15.351Z,13.20
2022-10-20T21:56:44.373Z,12.38
2022-10-20T21:59:18.932Z,14.02
2022-10-20T22:01:47.506Z,13.30
2022-10-20T22:04:16.122Z,12.82
2022-10-20T22:06:44.588Z,11.40
2022-10-20T22:09:14.086Z,12.98
2022-10-20T22:11:44.360Z,12.50
2022-10-20T22:14:13.431Z,12.98
2022-10-20T22:16:43.348Z,12.63
2022-10-20T22:19:14.854Z,11.38
2022-10-20T22:21:44.844Z,12.18
2022-10-20T22:24:13.319Z,12.32
2022-10-20T22:26:42.619Z,11.27
2022-10-20T22:29:11.032Z,12.05
2022-10-20T22:31:40.407Z,12.55
2022-10-20T22:34:10.452Z,12.45
2022-10-20T22:36:39.388Z,13.27
2022-10-20T22:39:08.277Z,12.98
2022-10-20T22:41:36.779Z,12.45
2022-10-20T22:44:05.385Z,12.23
2022-10-20T22:46:33.658Z,12.38
2022-10-20T22:49:01.704Z,13.05
2022-10-20T22:51:31.183Z,12.30
2022-10-20T22:53:59.214Z,12.35
2022-10-20T22:56:27.250Z,11.80
2022-10-20T22:58:56.041Z,12.93
2022-10-20T23:01:24.755Z,13.25
2022-10-20T23:03:53.306Z,12.32
2022-10-20T23:06:24.288Z,11.65
2022-10-20T23:08:55.675Z,12.37
2022-10-20T23:11:24.372Z,12.00
2022-10-20T23:13:52.500Z,12.32
2022-10-20T23:16:21.305Z,10.48
2022-10-20T23:18:49.469Z,12.23
2022-10-20T23:21:18.035Z,11.35
2022-10-20T23:23:46.545Z,11.95
2022-10-20T23:26:16.006Z,11.55
2022-10-20T23:28:44.031Z,11.60
2022-10-20T23:31:13.841Z,11.93
2022-10-20T23:33:43.103Z,11.25
2022-10-20T23:36:12.108Z,11.10
2022-10-20T23:38:40.178Z,10.80
2022-10-20T23:41:08.264Z,10.70
2022-10-20T23:43:38.076Z,9.05
2022-10-20T23:46:06.889Z,10.50
2022-10-20T23:48:35.026Z,9.82
2022-10-20T23:51:03.235Z,8.45
2022-10-20T23:53:31.398Z,9.15
2022-10-20T23:55:59.430Z,10.25
2022-10-20T23:58:27.742Z,10.02
