createdAt,value
2022-08-26T00:02:07.402Z,7.07
2022-08-26T00:04:35.608Z,7.10
2022-08-26T00:07:03.736Z,8.17
2022-08-26T00:09:37.313Z,7.07
2022-08-26T00:12:12.359Z,6.80
2022-08-26T00:14:41.777Z,7.63
2022-08-26T00:17:10.199Z,7.30
2022-08-26T00:19:38.446Z,6.83
2022-08-26T00:22:06.999Z,7.93
2022-08-26T00:24:35.084Z,7.33
2022-08-26T00:27:03.134Z,7.33
2022-08-26T00:29:35.533Z,7.10
2022-08-26T00:32:06.873Z,7.00
2022-08-26T00:34:35.252Z,7.03
2022-08-26T00:37:03.500Z,6.73
2022-08-26T00:39:31.606Z,6.40
2022-08-26T00:42:00.547Z,7.03
2022-08-26T00:44:28.575Z,9.10
2022-08-26T00:47:02.248Z,6.50
2022-08-26T00:49:36.817Z,6.47
2022-08-26T00:52:09.707Z,7.20
2022-08-26T00:54:42.306Z,7.17
2022-08-26T00:57:15.992Z,7.37
2022-08-26T00:59:46.898Z,7.60
2022-08-26T01:02:20.260Z,7.03
2022-08-26T01:04:55.778Z,7.47
2022-08-26T01:07:26.336Z,6.73
2022-08-26T01:09:56.004Z,7.43
2022-08-26T01:12:25.373Z,7.70
2022-08-26T01:14:53.740Z,6.67
2022-08-26T01:17:23.246Z,6.80
2022-08-26T01:19:53.811Z,6.97
2022-08-26T01:22:26.708Z,8.20
2022-08-26T01:24:58.874Z,7.03
2022-08-26T01:27:32.579Z,7.20
2022-08-26T01:30:01.867Z,7.67
2022-08-26T01:32:33.381Z,7.07
2022-08-26T01:35:02.128Z,6.83
2022-08-26T01:37:39.135Z,7.00
2022-08-26T01:40:14.067Z,7.90
2022-08-26T01:42:46.832Z,7.83
2022-08-26T01:45:16.705Z,8.10
2022-08-26T01:47:44.876Z,8.00
2022-08-26T01:50:15.820Z,7.97
2022-08-26T01:52:56.359Z,7.10
2022-08-26T01:55:32.989Z,8.40
2022-08-26T01:58:04.673Z,7.97
2022-08-26T02:00:34.282Z,7.50
2022-08-26T02:03:18.106Z,7.33
2022-08-26T02:05:48.759Z,7.87
2022-08-26T02:08:24.516Z,8.40
2022-08-26T02:10:55.680Z,7.13
2022-08-26T02:13:26.463Z,7.60
2022-08-26T02:15:55.233Z,6.93
2022-08-26T02:18:23.789Z,7.60
2022-08-26T02:20:54.461Z,7.83
2022-08-26T02:23:24.020Z,8.03
2022-08-26T02:25:57.908Z,7.53
2022-08-26T02:28:28.127Z,7.57
2022-08-26T02:30:56.687Z,7.70
2022-08-26T02:33:24.889Z,7.53
2022-08-26T02:35:53.075Z,8.00
2022-08-26T02:38:21.265Z,7.30
2022-08-26T02:40:49.507Z,7.50
2022-08-26T02:43:31.318Z,7.77
2022-08-26T02:46:01.936Z,7.90
2022-08-26T02:48:30.995Z,8.13
2022-08-26T02:51:00.515Z,8.33
2022-08-26T02:53:29.134Z,7.60
2022-08-26T02:56:00.562Z,7.70
2022-08-26T02:58:29.936Z,8.10
2022-08-26T03:00:58.001Z,7.83
2022-08-26T03:03:26.445Z,7.10
2022-08-26T03:05:55.839Z,7.80
2022-08-26T03:08:24.074Z,7.40
2022-08-26T03:10:53.501Z,8.17
2022-08-26T03:13:21.523Z,7.97
2022-08-26T03:15:50.935Z,7.93
2022-08-26T03:18:19.130Z,7.67
2022-08-26T03:20:48.606Z,7.27
2022-08-26T03:23:16.866Z,8.20
2022-08-26T03:25:50.253Z,7.47
2022-08-26T03:28:19.387Z,7.97
2022-08-26T03:30:48.028Z,9.00
2022-08-26T03:33:19.107Z,7.90
2022-08-26T03:35:50.473Z,7.73
2022-08-26T03:38:19.326Z,7.33
2022-08-26T03:40:47.539Z,8.43
2022-08-26T03:43:16.911Z,7.40
2022-08-26T03:45:45.947Z,8.40
2022-08-26T03:48:14.296Z,7.30
2022-08-26T03:50:43.950Z,7.67
2022-08-26T03:53:12.774Z,7.73
2022-08-26T03:55:43.234Z,7.80
2022-08-26T03:58:11.964Z,6.63
2022-08-26T04:00:39.976Z,8.03
2022-08-26T04:03:09.983Z,7.37
2022-08-26T04:05:38.952Z,7.63
2022-08-26T04:08:08.307Z,6.93
2022-08-26T04:10:39.089Z,7.73
2022-08-26T04:13:07.250Z,7.80
2022-08-26T04:15:35.481Z,7.90
2022-08-26T04:18:04.327Z,7.10
2022-08-26T04:20:32.419Z,7.77
2022-08-26T04:23:00.592Z,6.57
2022-08-26T04:25:29.987Z,7.70
2022-08-26T04:27:58.071Z,8.00
2022-08-26T04:30:26.200Z,7.97
2022-08-26T04:32:54.228Z,7.67
2022-08-26T04:35:25.849Z,8.20
2022-08-26T04:37:55.388Z,8.00
2022-08-26T04:40:23.745Z,8.57
2022-08-26T04:42:53.210Z,7.40
2022-08-26T04:45:22.934Z,8.17
2022-08-26T04:47:54.687Z,8.97
2022-08-26T04:50:23.679Z,7.93
2022-08-26T04:52:52.973Z,7.63
2022-08-26T04:55:20.970Z,6.83
2022-08-26T04:57:54.952Z,7.17
2022-08-26T05:00:23.266Z,7.07
2022-08-26T05:02:51.526Z,7.00
2022-08-26T05:05:19.687Z,8.47
2022-08-26T05:07:48.838Z,7.70
2022-08-26T05:10:18.119Z,7.30
2022-08-26T05:12:46.821Z,7.37
2022-08-26T05:15:16.380Z,7.67
2022-08-26T05:17:44.458Z,7.90
2022-08-26T05:20:13.459Z,8.03
2022-08-26T05:22:41.460Z,7.57
2022-08-26T05:25:10.459Z,8.00
2022-08-26T05:27:38.558Z,8.10
2022-08-26T05:30:08.456Z,7.83
2022-08-26T05:32:38.197Z,8.53
2022-08-26T05:35:08.888Z,7.87
2022-08-26T05:37:38.425Z,8.60
2022-08-26T05:40:08.128Z,7.73
2022-08-26T05:42:36.392Z,10.03
2022-08-26T05:45:05.054Z,8.33
2022-08-26T05:47:33.022Z,8.60
2022-08-26T05:50:05.482Z,9.13
2022-08-26T05:52:33.862Z,9.70
2022-08-26T05:55:02.227Z,8.60
2022-08-26T05:57:30.613Z,9.87
2022-08-26T05:59:58.909Z,9.33
2022-08-26T06:02:27.051Z,9.17
2022-08-26T06:04:55.526Z,10.23
2022-08-26T06:07:45.055Z,10.40
2022-08-26T06:10:32.646Z,9.70
2022-08-26T06:13:04.555Z,10.63
2022-08-26T06:15:42.141Z,9.63
2022-08-26T06:18:11.010Z,11.00
2022-08-26T06:20:43.692Z,10.83
2022-08-26T06:23:45.409Z,11.23
2022-08-26T06:26:14.842Z,11.07
2022-08-26T06:28:45.441Z,10.60
2022-08-26T06:31:14.374Z,11.47
2022-08-26T06:33:42.776Z,10.77
2022-08-26T06:36:10.890Z,11.57
2022-08-26T06:38:41.880Z,11.47
2022-08-26T06:41:12.074Z,11.87
2022-08-26T06:43:40.168Z,11.07
2022-08-26T06:46:12.087Z,11.93
2022-08-26T06:48:40.717Z,11.30
2022-08-26T06:51:11.701Z,11.33
2022-08-26T06:53:42.624Z,11.60
2022-08-26T06:56:11.953Z,12.00
2022-08-26T06:58:41.276Z,11.03
2022-08-26T07:01:16.807Z,10.90
2022-08-26T07:03:47.016Z,11.83
2022-08-26T07:06:18.574Z,12.13
2022-08-26T07:08:48.359Z,11.37
2022-08-26T07:11:16.898Z,11.33
2022-08-26T07:13:45.003Z,11.27
2022-08-26T07:16:16.435Z,11.57
2022-08-26T07:18:46.110Z,11.07
2022-08-26T07:21:19.055Z,10.87
2022-08-26T07:23:49.392Z,11.77
2022-08-26T07:26:20.724Z,11.30
2022-08-26T07:28:53.488Z,11.40
2022-08-26T07:31:23.786Z,12.43
2022-08-26T07:33:52.352Z,12.83
2022-08-26T07:36:21.344Z,11.30
2022-08-26T07:38:51.828Z,11.93
2022-08-26T07:41:22.678Z,12.20
2022-08-26T07:43:50.931Z,11.67
2022-08-26T07:46:20.854Z,11.87
2022-08-26T07:48:56.409Z,11.40
2022-08-26T07:51:24.992Z,10.50
2022-08-26T07:53:55.135Z,11.20
2022-08-26T07:56:24.017Z,9.97
2022-08-26T07:58:54.024Z,10.70
2022-08-26T08:01:23.607Z,10.67
2022-08-26T08:03:52.363Z,9.23
2022-08-26T08:06:21.209Z,10.00
2022-08-26T08:08:51.677Z,10.20
2022-08-26T08:11:21.664Z,9.70
2022-08-26T08:13:56.127Z,10.57
2022-08-26T08:16:26.282Z,10.10
2022-08-26T08:18:54.602Z,9.13
2022-08-26T08:21:25.907Z,9.50
2022-08-26T08:23:55.347Z,9.97
2022-08-26T08:26:26.143Z,9.53
2022-08-26T08:29:18.725Z,8.20
2022-08-26T08:31:58.808Z,9.20
2022-08-26T08:34:29.342Z,7.30
2022-08-26T08:36:57.645Z,8.37
2022-08-26T08:39:26.365Z,7.20
2022-08-26T08:42:11.874Z,7.57
2022-08-26T08:44:42.611Z,7.60
2022-08-26T08:47:19.183Z,7.93
2022-08-26T08:49:49.362Z,7.50
2022-08-26T08:52:27.224Z,8.20
2022-08-26T08:54:56.673Z,8.53
2022-08-26T08:57:30.318Z,7.80
2022-08-26T09:00:03.242Z,7.93
2022-08-26T09:02:37.088Z,7.73
2022-08-26T09:05:14.956Z,8.17
2022-08-26T09:07:47.277Z,8.30
2022-08-26T09:10:30.536Z,7.67
2022-08-26T09:13:00.819Z,8.30
2022-08-26T09:15:41.510Z,7.30
2022-08-26T09:18:17.867Z,7.33
2022-08-26T09:20:51.725Z,7.67
2022-08-26T09:23:19.742Z,7.70
2022-08-26T09:25:51.297Z,8.20
2022-08-26T09:28:23.419Z,7.60
2022-08-26T09:31:01.480Z,7.77
2022-08-26T09:33:31.909Z,7.63
2022-08-26T09:36:22.770Z,7.70
2022-08-26T09:38:53.567Z,7.27
2022-08-26T09:41:26.328Z,7.80
2022-08-26T09:44:18.563Z,6.70
2022-08-26T09:46:54.710Z,6.37
2022-08-26T09:49:31.600Z,7.07
2022-08-26T09:52:14.649Z,7.23
2022-08-26T09:54:44.362Z,7.33
2022-08-26T09:57:26.514Z,6.80
2022-08-26T09:59:56.187Z,7.70
2022-08-26T10:02:41.522Z,8.67
2022-08-26T10:05:20.094Z,7.50
2022-08-26T10:07:51.358Z,7.80
2022-08-26T10:10:24.032Z,7.60
2022-08-26T10:12:58.950Z,7.77
2022-08-26T10:15:29.151Z,7.10
2022-08-26T10:18:03.736Z,7.70
2022-08-26T10:20:36.229Z,7.40
2022-08-26T10:23:07.852Z,7.90
2022-08-26T10:25:39.640Z,7.47
2022-08-26T10:28:13.424Z,7.37
2022-08-26T10:30:47.075Z,6.90
2022-08-26T10:33:17.961Z,7.60
2022-08-26T10:35:53.228Z,6.77
2022-08-26T10:38:26.391Z,7.10
2022-08-26T10:41:02.388Z,7.40
2022-08-26T10:43:41.332Z,7.80
2022-08-26T10:46:17.146Z,7.27
2022-08-26T10:48:48.358Z,7.10
2022-08-26T10:51:23.944Z,6.50
2022-08-26T10:53:57.656Z,6.70
2022-08-26T10:56:37.789Z,7.70
2022-08-26T10:59:12.251Z,6.90
2022-08-26T11:01:52.553Z,6.00
2022-08-26T11:04:34.958Z,6.60
2022-08-26T11:07:51.466Z,6.33
2022-08-26T11:10:59.033Z,6.77
2022-08-26T11:14:02.110Z,6.67
2022-08-26T11:16:35.206Z,7.30
2022-08-26T11:19:05.417Z,7.00
2022-08-26T11:21:50.635Z,7.53
2022-08-26T11:24:41.279Z,6.43
2022-08-26T11:27:12.292Z,6.87
2022-08-26T11:30:00.214Z,6.60
2022-08-26T11:32:48.715Z,6.37
2022-08-26T11:35:50.313Z,7.30
2022-08-26T11:38:26.531Z,7.67
2022-08-26T11:41:06.202Z,8.00
2022-08-26T11:43:35.488Z,6.50
2022-08-26T11:46:05.767Z,7.37
2022-08-26T11:48:37.234Z,8.20
2022-08-26T11:51:08.520Z,7.93
2022-08-26T11:53:39.162Z,7.10
2022-08-26T11:56:09.828Z,7.47
2022-08-26T11:58:43.665Z,7.00
2022-08-26T12:01:13.282Z,7.50
2022-08-26T12:03:49.129Z,7.10
2022-08-26T12:06:24.354Z,7.47
2022-08-26T12:08:53.814Z,7.10
2022-08-26T12:11:24.137Z,6.37
2022-08-26T12:13:57.231Z,6.63
2022-08-26T12:16:27.172Z,7.20
2022-08-26T12:18:56.395Z,6.83
2022-08-26T12:21:29.047Z,6.40
2022-08-26T12:24:04.873Z,6.83
2022-08-26T12:26:34.980Z,6.80
2022-08-26T12:29:19.797Z,6.27
2022-08-26T12:31:53.836Z,6.80
2022-08-26T12:34:21.907Z,6.80
2022-08-26T12:36:55.322Z,6.37
2022-08-26T12:39:28.091Z,7.30
2022-08-26T12:41:57.871Z,6.17
2022-08-26T12:44:36.870Z,6.43
2022-08-26T12:47:08.281Z,6.17
2022-08-26T12:49:37.170Z,6.80
2022-08-26T12:52:08.038Z,6.50
2022-08-26T12:54:56.704Z,6.77
2022-08-26T12:57:27.862Z,6.57
2022-08-26T12:59:56.178Z,6.70
2022-08-26T13:02:36.891Z,5.93
2022-08-26T13:05:05.564Z,7.77
2022-08-26T13:07:35.293Z,6.97
2022-08-26T13:10:03.409Z,7.33
2022-08-26T13:12:33.474Z,7.17
2022-08-26T13:15:02.490Z,6.60
2022-08-26T13:17:31.730Z,7.87
2022-08-26T13:20:04.222Z,7.60
2022-08-26T13:22:32.683Z,7.40
2022-08-26T13:25:02.091Z,7.40
2022-08-26T13:27:30.607Z,7.40
2022-08-26T13:29:59.809Z,7.67
2022-08-26T13:32:28.484Z,7.90
2022-08-26T13:34:57.642Z,8.00
2022-08-26T13:37:35.312Z,7.70
2022-08-26T13:40:06.041Z,6.90
2022-08-26T13:42:34.375Z,6.87
2022-08-26T13:45:02.800Z,7.63
2022-08-26T13:47:31.835Z,7.40
2022-08-26T13:49:59.931Z,8.10
2022-08-26T13:52:30.974Z,7.20
2022-08-26T13:55:00.189Z,7.90
2022-08-26T13:57:30.636Z,7.93
2022-08-26T13:59:59.969Z,8.30
2022-08-26T14:02:28.731Z,7.30
2022-08-26T14:04:56.792Z,7.13
2022-08-26T14:07:25.096Z,7.30
2022-08-26T14:09:53.117Z,7.13
2022-08-26T14:12:21.118Z,8.20
2022-08-26T14:14:50.892Z,7.53
2022-08-26T14:17:20.861Z,7.00
2022-08-26T14:19:50.707Z,7.13
2022-08-26T14:22:20.613Z,6.93
2022-08-26T14:24:49.172Z,7.53
2022-08-26T14:27:17.365Z,7.27
2022-08-26T14:29:45.525Z,7.30
2022-08-26T14:32:20.991Z,6.80
2022-08-26T14:34:50.643Z,6.80
2022-08-26T14:37:19.789Z,6.93
2022-08-26T14:39:48.191Z,6.03
2022-08-26T14:42:18.246Z,6.50
2022-08-26T14:44:48.327Z,6.90
2022-08-26T14:47:18.056Z,5.50
2022-08-26T14:49:46.076Z,5.50
2022-08-26T14:52:15.940Z,5.90
2022-08-26T14:54:43.028Z,5.87
2022-08-26T14:57:12.971Z,6.10
2022-08-26T14:59:43.695Z,6.47
2022-08-26T15:02:32.535Z,5.60
2022-08-26T15:05:02.170Z,4.80
2022-08-26T15:07:30.218Z,5.20
2022-08-26T15:09:58.317Z,5.20
2022-08-26T15:12:26.349Z,5.20
2022-08-26T15:14:54.413Z,5.10
2022-08-26T15:17:23.978Z,5.80
2022-08-26T15:19:52.854Z,4.70
2022-08-26T15:22:20.986Z,5.00
2022-08-26T15:24:51.826Z,5.03
2022-08-26T15:27:22.046Z,4.90
2022-08-26T15:29:50.198Z,4.73
2022-08-26T15:32:18.337Z,4.10
2022-08-26T15:34:48.772Z,4.23
2022-08-26T15:37:16.861Z,5.30
2022-08-26T15:39:45.072Z,4.87
2022-08-26T15:42:13.103Z,4.50
2022-08-26T15:44:44.023Z,5.20
2022-08-26T15:47:12.670Z,5.63
2022-08-26T15:49:41.244Z,5.23
2022-08-26T15:52:10.643Z,4.97
2022-08-26T15:54:39.626Z,4.63
2022-08-26T15:57:11.468Z,4.90
2022-08-26T15:59:40.482Z,4.50
2022-08-26T16:02:08.765Z,5.00
2022-08-26T16:04:36.872Z,5.10
2022-08-26T16:07:05.491Z,5.10
2022-08-26T16:09:34.945Z,5.20
2022-08-26T16:12:03.216Z,5.13
2022-08-26T16:14:31.521Z,4.73
2022-08-26T16:16:59.556Z,4.67
2022-08-26T16:19:27.901Z,4.60
2022-08-26T16:21:55.979Z,4.90
2022-08-26T16:24:29.716Z,4.43
2022-08-26T16:26:59.511Z,4.30
2022-08-26T16:29:27.711Z,4.27
2022-08-26T16:31:55.792Z,4.27
2022-08-26T16:34:24.450Z,4.57
2022-08-26T16:36:52.548Z,5.40
2022-08-26T16:39:20.558Z,4.80
2022-08-26T16:41:48.574Z,4.30
2022-08-26T16:44:17.958Z,5.00
2022-08-26T16:46:46.553Z,4.83
2022-08-26T16:49:14.953Z,4.63
2022-08-26T16:51:42.981Z,4.40
2022-08-26T16:54:11.019Z,5.30
2022-08-26T16:56:39.146Z,5.13
2022-08-26T16:59:09.435Z,4.80
2022-08-26T17:01:39.046Z,5.13
2022-08-26T17:04:07.115Z,4.47
2022-08-26T17:06:35.343Z,5.00
2022-08-26T17:09:03.403Z,6.27
2022-08-26T17:11:31.965Z,4.77
2022-08-26T17:13:59.985Z,4.87
2022-08-26T17:16:28.548Z,4.87
2022-08-26T17:18:58.913Z,5.80
2022-08-26T17:21:30.030Z,7.10
2022-08-26T17:23:58.095Z,4.93
2022-08-26T17:26:26.800Z,5.77
2022-08-26T17:28:55.203Z,5.60
2022-08-26T17:31:24.393Z,5.47
2022-08-26T17:33:53.570Z,5.37
2022-08-26T17:36:27.585Z,6.20
2022-08-26T17:38:57.032Z,6.00
2022-08-26T17:41:25.416Z,5.60
2022-08-26T17:43:53.403Z,5.60
2022-08-26T17:46:21.478Z,4.90
2022-08-26T17:48:49.525Z,5.77
2022-08-26T17:51:19.519Z,5.57
2022-08-26T17:53:49.650Z,5.40
2022-08-26T17:56:19.438Z,4.70
2022-08-26T17:58:51.104Z,5.70
2022-08-26T18:01:20.061Z,5.83
2022-08-26T18:03:48.475Z,5.57
2022-08-26T18:06:16.556Z,5.90
2022-08-26T18:08:44.995Z,5.97
2022-08-26T18:11:15.798Z,5.30
2022-08-26T18:13:47.333Z,5.10
2022-08-26T18:16:16.892Z,5.60
2022-08-26T18:18:46.542Z,4.90
2022-08-26T18:21:16.716Z,6.13
2022-08-26T18:23:45.564Z,5.93
2022-08-26T18:26:19.197Z,5.57
2022-08-26T18:28:49.704Z,5.67
2022-08-26T18:31:18.399Z,5.57
2022-08-26T18:33:46.577Z,5.63
2022-08-26T18:36:19.112Z,5.30
2022-08-26T18:38:47.452Z,6.00
2022-08-26T18:41:21.523Z,5.43
2022-08-26T18:43:50.752Z,6.10
2022-08-26T18:46:19.932Z,5.50
2022-08-26T18:48:51.168Z,6.73
2022-08-26T18:51:21.991Z,5.93
2022-08-26T18:53:50.528Z,5.90
2022-08-26T18:56:20.063Z,5.80
2022-08-26T18:58:48.464Z,6.50
2022-08-26T19:01:16.829Z,5.60
2022-08-26T19:03:45.094Z,6.17
2022-08-26T19:06:15.549Z,6.20
2022-08-26T19:08:44.725Z,5.83
2022-08-26T19:11:13.839Z,5.80
2022-08-26T19:13:44.119Z,6.20
2022-08-26T19:16:16.785Z,6.63
2022-08-26T19:18:45.028Z,6.17
2022-08-26T19:21:13.485Z,6.23
2022-08-26T19:23:41.725Z,5.77
2022-08-26T19:26:10.945Z,6.27
2022-08-26T19:28:40.787Z,6.67
2022-08-26T19:31:11.456Z,6.30
2022-08-26T19:33:40.141Z,6.20
2022-08-26T19:36:14.094Z,5.40
2022-08-26T19:38:43.297Z,6.50
2022-08-26T19:41:13.164Z,6.20
2022-08-26T19:43:41.294Z,7.23
2022-08-26T19:46:15.247Z,6.37
2022-08-26T19:48:44.397Z,7.07
2022-08-26T19:51:17.783Z,6.90
2022-08-26T19:53:46.998Z,6.80
2022-08-26T19:56:16.872Z,7.00
2022-08-26T19:58:45.389Z,7.20
2022-08-26T20:01:16.680Z,6.60
2022-08-26T20:03:45.590Z,6.37
2022-08-26T20:06:15.299Z,6.27
2022-08-26T20:08:44.201Z,6.93
2022-08-26T20:11:37.480Z,6.80
2022-08-26T20:14:05.467Z,6.83
2022-08-26T20:16:35.034Z,6.80
2022-08-26T20:19:20.608Z,7.23
2022-08-26T20:21:48.809Z,6.80
2022-08-26T20:24:21.095Z,6.93
2022-08-26T20:26:49.809Z,6.20
2022-08-26T20:29:19.464Z,6.60
2022-08-26T20:31:49.584Z,7.37
2022-08-26T20:34:18.949Z,7.37
2022-08-26T20:36:48.303Z,6.27
2022-08-26T20:39:17.255Z,7.27
2022-08-26T20:41:45.492Z,7.70
2022-08-26T20:44:14.321Z,7.60
2022-08-26T20:46:42.346Z,7.80
2022-08-26T20:49:11.750Z,7.60
2022-08-26T20:51:39.744Z,6.87
2022-08-26T20:54:08.344Z,7.70
2022-08-26T20:56:36.990Z,7.50
2022-08-26T20:59:06.843Z,7.10
2022-08-26T21:01:36.419Z,7.07
2022-08-26T21:04:10.833Z,7.87
2022-08-26T21:06:40.218Z,7.33
2022-08-26T21:09:13.510Z,6.67
2022-08-26T21:11:44.245Z,6.83
2022-08-26T21:14:16.109Z,7.00
2022-08-26T21:16:46.014Z,6.83
2022-08-26T21:19:14.665Z,7.20
2022-08-26T21:21:45.511Z,6.60
2022-08-26T21:24:14.158Z,7.23
2022-08-26T21:26:42.375Z,6.93
2022-08-26T21:29:10.513Z,6.93
2022-08-26T21:31:44.863Z,6.90
2022-08-26T21:34:14.015Z,6.80
2022-08-26T21:36:42.050Z,6.53
2022-08-26T21:39:12.221Z,6.43
2022-08-26T21:41:41.156Z,6.70
2022-08-26T21:44:09.985Z,6.57
2022-08-26T21:46:38.996Z,6.97
2022-08-26T21:49:08.966Z,6.73
2022-08-26T21:51:38.879Z,5.97
2022-08-26T21:54:10.995Z,6.53
2022-08-26T21:56:44.256Z,6.40
2022-08-26T21:59:13.015Z,6.33
2022-08-26T22:01:41.372Z,6.87
2022-08-26T22:04:10.687Z,6.33
2022-08-26T22:06:43.324Z,7.00
2022-08-26T22:09:12.401Z,6.87
2022-08-26T22:11:41.949Z,6.53
2022-08-26T22:14:10.369Z,6.70
2022-08-26T22:16:38.485Z,7.10
2022-08-26T22:19:06.626Z,7.13
2022-08-26T22:21:35.693Z,6.57
2022-08-26T22:24:06.141Z,7.13
2022-08-26T22:26:35.198Z,7.07
2022-08-26T22:29:06.223Z,7.23
2022-08-26T22:31:38.064Z,6.87
2022-08-26T22:34:08.277Z,7.00
2022-08-26T22:36:43.199Z,6.43
2022-08-26T22:39:13.184Z,6.27
2022-08-26T22:41:42.081Z,6.57
2022-08-26T22:44:11.754Z,6.33
2022-08-26T22:46:40.286Z,6.73
2022-08-26T22:49:09.669Z,7.40
2022-08-26T22:51:37.720Z,6.50
2022-08-26T22:54:06.230Z,7.10
2022-08-26T22:56:34.393Z,7.17
2022-08-26T22:59:02.400Z,7.33
2022-08-26T23:01:32.246Z,6.97
2022-08-26T23:04:00.319Z,7.57
2022-08-26T23:06:28.331Z,7.30
2022-08-26T23:08:56.307Z,7.80
2022-08-26T23:11:24.366Z,8.03
2022-08-26T23:13:52.375Z,7.90
2022-08-26T23:16:21.175Z,7.50
2022-08-26T23:18:51.261Z,8.10
2022-08-26T23:21:19.546Z,7.70
2022-08-26T23:23:47.484Z,7.37
2022-08-26T23:26:17.794Z,7.87
2022-08-26T23:28:45.905Z,7.37
2022-08-26T23:31:14.809Z,8.00
2022-08-26T23:34:14.913Z,8.00
2022-08-26T23:36:44.333Z,7.60
2022-08-26T23:39:14.694Z,8.87
2022-08-26T23:41:46.873Z,8.43
2022-08-26T23:44:14.881Z,7.87
2022-08-26T23:46:42.843Z,8.50
2022-08-26T23:49:10.854Z,8.20
2022-08-26T23:54:48.870Z,7.40
2022-08-26T23:57:17.890Z,7.57
2022-08-26T23:59:45.881Z,6.50
