createdAt,value
2018-10-17T00:01:18.122Z,61.29
2018-10-17T00:03:47.781Z,61.35
2018-10-17T00:06:17.456Z,61.33
2018-10-17T00:08:47.409Z,61.47
2018-10-17T00:11:17.048Z,60.97
2018-10-17T00:13:46.676Z,61.33
2018-10-17T00:16:16.179Z,61.04
2018-10-17T00:18:46.031Z,61.38
2018-10-17T00:21:15.688Z,61.00
2018-10-17T00:23:45.391Z,60.94
2018-10-17T00:26:15.019Z,61.06
2018-10-17T00:28:45.749Z,61.25
2018-10-17T00:31:15.790Z,61.17
2018-10-17T00:33:46.299Z,61.27
2018-10-17T00:36:16.015Z,61.31
2018-10-17T00:38:45.809Z,61.00
2018-10-17T00:41:15.515Z,61.39
2018-10-17T00:43:45.183Z,61.13
2018-10-17T00:46:15.290Z,61.01
2018-10-17T00:48:44.988Z,61.13
2018-10-17T00:51:14.625Z,61.13
2018-10-17T00:53:44.588Z,61.46
2018-10-17T00:56:14.180Z,61.33
2018-10-17T00:59:12.495Z,61.39
2018-10-17T01:01:42.158Z,61.13
2018-10-17T01:04:11.725Z,61.36
2018-10-17T01:06:41.444Z,61.29
2018-10-17T01:09:13.910Z,61.47
2018-10-17T01:11:44.242Z,61.03
2018-10-17T01:14:13.855Z,61.15
2018-10-17T01:16:43.599Z,61.26
2018-10-17T01:19:13.535Z,61.32
2018-10-17T01:21:42.975Z,61.20
2018-10-17T01:24:13.454Z,61.46
2018-10-17T01:26:43.031Z,61.30
2018-10-17T01:29:12.863Z,61.31
2018-10-17T01:31:43.169Z,61.03
2018-10-17T01:34:13.091Z,61.06
2018-10-17T01:36:42.704Z,61.22
2018-10-17T01:39:12.331Z,61.20
2018-10-17T01:41:42.121Z,61.19
2018-10-17T01:44:12.340Z,60.98
2018-10-17T01:46:42.024Z,61.50
2018-10-17T01:49:11.505Z,61.39
2018-10-17T01:51:41.236Z,61.20
2018-10-17T01:54:10.916Z,61.35
2018-10-17T01:56:40.604Z,61.11
2018-10-17T01:59:10.141Z,61.36
2018-10-17T02:01:40.164Z,61.36
2018-10-17T02:04:10.331Z,61.21
2018-10-17T02:06:39.887Z,61.28
2018-10-17T02:09:10.407Z,61.36
2018-10-17T02:11:40.297Z,61.25
2018-10-17T02:14:09.814Z,61.35
2018-10-17T02:16:39.330Z,61.03
2018-10-17T02:19:08.903Z,61.08
2018-10-17T02:21:38.603Z,61.08
2018-10-17T02:24:08.379Z,61.49
2018-10-17T02:26:37.883Z,61.07
2018-10-17T02:29:08.089Z,61.19
2018-10-17T02:35:15.101Z,61.22
2018-10-17T02:37:44.754Z,61.50
2018-10-17T02:40:14.826Z,61.46
2018-10-17T02:42:44.403Z,61.22
2018-10-17T02:45:14.603Z,61.45
2018-10-17T02:47:44.250Z,61.34
2018-10-17T02:50:14.285Z,61.28
2018-10-17T02:52:43.958Z,61.00
2018-10-17T02:55:13.573Z,61.41
2018-10-17T02:57:43.040Z,61.21
2018-10-17T03:00:12.496Z,61.26
2018-10-17T03:02:42.023Z,61.01
2018-10-17T03:05:11.528Z,61.31
2018-10-17T03:07:41.005Z,61.29
2018-10-17T03:10:10.695Z,61.39
2018-10-17T03:12:40.736Z,61.00
2018-10-17T03:15:10.597Z,61.30
2018-10-17T03:17:40.315Z,61.40
2018-10-17T03:20:10.782Z,61.47
2018-10-17T03:22:40.931Z,60.97
2018-10-17T03:25:10.993Z,61.31
2018-10-17T03:27:40.646Z,61.13
2018-10-17T03:30:10.303Z,60.95
2018-10-17T03:32:40.232Z,61.10
2018-10-17T03:35:09.899Z,61.22
2018-10-17T03:37:39.470Z,60.99
2018-10-17T03:40:09.172Z,61.16
2018-10-17T03:42:38.753Z,61.01
2018-10-17T03:45:08.712Z,61.18
2018-10-17T03:47:38.775Z,60.92
2018-10-17T03:50:08.384Z,61.17
2018-10-17T03:52:37.924Z,61.27
2018-10-17T03:55:07.974Z,61.16
2018-10-17T03:57:37.534Z,61.01
2018-10-17T04:00:07.858Z,61.08
2018-10-17T04:02:37.609Z,61.40
2018-10-17T04:05:07.331Z,61.05
2018-10-17T04:07:37.355Z,61.41
2018-10-17T04:10:18.731Z,61.37
2018-10-17T04:12:53.797Z,61.13
2018-10-17T04:15:23.376Z,61.16
2018-10-17T04:17:53.330Z,61.16
2018-10-17T04:20:22.935Z,60.96
2018-10-17T04:22:56.678Z,61.28
2018-10-17T04:25:26.867Z,61.06
2018-10-17T04:27:56.988Z,61.14
2018-10-17T04:30:26.900Z,61.33
2018-10-17T04:32:57.224Z,61.33
2018-10-17T04:35:27.193Z,61.19
2018-10-17T04:37:57.875Z,61.37
2018-10-17T04:40:27.387Z,61.23
2018-10-17T04:42:56.983Z,61.52
2018-10-17T04:45:26.894Z,61.33
2018-10-17T04:47:56.422Z,61.09
2018-10-17T04:50:25.889Z,61.17
2018-10-17T04:53:59.144Z,61.52
2018-10-17T04:56:29.440Z,61.22
2018-10-17T04:58:59.049Z,61.12
2018-10-17T05:01:28.547Z,61.19
2018-10-17T05:03:58.278Z,61.25
2018-10-17T05:06:28.371Z,60.98
2018-10-17T05:08:58.803Z,61.06
2018-10-17T05:11:28.598Z,61.26
2018-10-17T05:13:58.009Z,61.22
2018-10-17T05:16:27.792Z,61.24
2018-10-17T05:18:57.181Z,60.51
2018-10-17T05:21:27.073Z,60.83
2018-10-17T05:23:56.606Z,60.44
2018-10-17T05:26:26.353Z,60.62
2018-10-17T05:28:56.069Z,60.85
2018-10-17T05:31:25.830Z,60.77
2018-10-17T05:33:55.152Z,60.76
2018-10-17T05:36:24.588Z,60.89
2018-10-17T05:38:53.847Z,61.13
2018-10-17T05:41:23.316Z,60.93
2018-10-17T05:43:52.578Z,60.96
2018-10-17T05:46:21.955Z,60.65
2018-10-17T05:48:51.252Z,60.83
2018-10-17T05:51:21.166Z,60.80
2018-10-17T05:53:50.443Z,60.93
2018-10-17T05:56:19.823Z,60.83
2018-10-17T05:58:49.225Z,60.87
2018-10-17T06:01:18.813Z,60.97
2018-10-17T06:03:48.032Z,61.19
2018-10-17T06:06:17.521Z,60.89
2018-10-17T06:08:47.599Z,60.91
2018-10-17T06:11:17.220Z,61.02
2018-10-17T06:13:46.704Z,60.86
2018-10-17T06:16:16.309Z,61.10
2018-10-17T06:18:46.086Z,61.12
2018-10-17T06:21:15.499Z,61.11
2018-10-17T06:23:46.335Z,60.77
2018-10-17T06:26:15.919Z,61.20
2018-10-17T06:28:46.182Z,60.95
2018-10-17T06:31:15.639Z,61.17
2018-10-17T06:33:46.844Z,60.89
2018-10-17T06:36:16.203Z,61.26
2018-10-17T06:38:45.520Z,60.94
2018-10-17T06:41:15.730Z,60.86
2018-10-17T06:43:45.322Z,60.79
2018-10-17T06:46:14.618Z,60.75
2018-10-17T06:48:44.388Z,60.67
2018-10-17T06:51:13.744Z,60.97
2018-10-17T06:53:43.224Z,60.62
2018-10-17T06:56:17.080Z,60.72
2018-10-17T06:58:51.263Z,61.06
2018-10-17T07:01:21.076Z,60.64
2018-10-17T07:03:51.438Z,60.68
2018-10-17T07:06:21.503Z,60.80
2018-10-17T07:08:51.309Z,60.74
2018-10-17T07:11:21.631Z,60.61
2018-10-17T07:13:52.211Z,60.46
2018-10-17T07:16:22.718Z,60.47
2018-10-17T07:21:53.212Z,60.84
2018-10-17T07:24:23.117Z,60.62
2018-10-17T07:26:53.582Z,60.35
2018-10-17T07:29:22.990Z,60.32
2018-10-17T07:31:52.251Z,60.52
2018-10-17T07:34:21.553Z,60.44
2018-10-17T07:36:51.242Z,60.21
2018-10-17T07:39:20.803Z,60.29
2018-10-17T07:41:50.744Z,60.12
2018-10-17T07:44:20.675Z,59.98
2018-10-17T07:46:50.192Z,59.94
2018-10-17T07:49:20.230Z,60.21
2018-10-17T07:51:50.088Z,59.98
2018-10-17T07:54:19.864Z,59.88
2018-10-17T07:56:49.647Z,59.31
2018-10-17T07:59:19.835Z,59.65
2018-10-17T08:01:50.195Z,59.64
2018-10-17T08:04:20.225Z,59.53
2018-10-17T08:06:49.653Z,58.92
2018-10-17T08:09:19.523Z,59.03
2018-10-17T08:11:49.524Z,58.71
2018-10-17T08:14:19.158Z,58.77
2018-10-17T08:16:48.627Z,58.67
2018-10-17T08:19:18.184Z,58.46
2018-10-17T08:21:47.787Z,58.44
2018-10-17T08:24:17.581Z,58.68
2018-10-17T08:26:58.814Z,58.55
2018-10-17T08:29:55.444Z,58.51
2018-10-17T08:32:26.283Z,58.55
2018-10-17T08:34:56.539Z,58.44
2018-10-17T08:37:28.089Z,58.34
2018-10-17T08:39:57.344Z,58.32
2018-10-17T08:42:26.685Z,58.73
2018-10-17T08:44:56.841Z,58.84
2018-10-17T08:47:26.183Z,58.72
2018-10-17T08:49:55.914Z,59.36
2018-10-17T08:52:25.545Z,59.35
2018-10-17T08:54:55.313Z,58.99
2018-10-17T08:57:27.246Z,59.15
2018-10-17T08:59:57.207Z,59.23
2018-10-17T09:02:28.442Z,59.20
2018-10-17T09:05:28.245Z,58.76
2018-10-17T09:08:15.226Z,58.52
2018-10-17T09:10:44.728Z,58.67
2018-10-17T09:13:15.327Z,58.50
2018-10-17T09:15:47.135Z,58.70
2018-10-17T09:18:18.150Z,58.24
2018-10-17T09:20:48.510Z,58.18
2018-10-17T09:23:18.281Z,58.33
2018-10-17T09:25:49.511Z,58.13
2018-10-17T09:28:19.415Z,58.24
2018-10-17T09:30:50.615Z,58.24
2018-10-17T09:33:20.259Z,58.19
2018-10-17T09:35:50.178Z,58.29
2018-10-17T09:38:19.736Z,57.95
2018-10-17T09:40:49.558Z,57.73
2018-10-17T09:43:19.591Z,57.85
2018-10-17T09:45:49.156Z,58.17
2018-10-17T09:48:18.786Z,57.90
2018-10-17T09:50:48.859Z,57.87
2018-10-17T09:53:20.251Z,57.72
2018-10-17T09:55:50.161Z,57.72
2018-10-17T09:58:21.572Z,57.85
2018-10-17T10:00:56.503Z,57.57
2018-10-17T10:03:26.298Z,57.63
2018-10-17T10:05:56.170Z,57.84
2018-10-17T10:08:25.897Z,57.74
2018-10-17T10:10:57.799Z,57.27
2018-10-17T10:13:27.191Z,57.40
2018-10-17T10:15:56.580Z,57.54
2018-10-17T10:18:25.882Z,57.40
2018-10-17T10:20:55.783Z,57.63
2018-10-17T10:23:26.312Z,57.40
2018-10-17T10:25:57.119Z,57.58
2018-10-17T10:28:28.726Z,57.64
2018-10-17T10:30:58.469Z,57.50
2018-10-17T10:33:28.552Z,57.83
2018-10-17T10:35:58.553Z,57.86
2018-10-17T10:38:28.859Z,58.02
2018-10-17T10:40:59.191Z,58.01
2018-10-17T10:43:28.878Z,57.89
2018-10-17T10:45:58.183Z,57.72
2018-10-17T10:48:27.609Z,57.70
2018-10-17T10:50:59.308Z,57.87
2018-10-17T10:53:29.402Z,57.66
2018-10-17T10:55:59.240Z,57.74
2018-10-17T10:58:29.280Z,57.37
2018-10-17T11:00:58.731Z,57.34
2018-10-17T11:03:28.495Z,57.73
2018-10-17T11:05:58.280Z,57.21
2018-10-17T11:08:27.904Z,57.43
2018-10-17T11:10:57.365Z,57.48
2018-10-17T11:13:26.623Z,57.19
2018-10-17T11:15:56.222Z,57.28
2018-10-17T11:18:25.932Z,57.34
2018-10-17T11:20:55.592Z,57.21
2018-10-17T11:23:25.807Z,57.42
2018-10-17T11:25:56.088Z,56.80
2018-10-17T11:28:25.412Z,57.06
2018-10-17T11:30:54.831Z,57.03
2018-10-17T11:33:24.501Z,57.17
2018-10-17T11:35:54.427Z,56.50
2018-10-17T11:38:24.221Z,57.08
2018-10-17T11:40:54.319Z,56.60
2018-10-17T11:43:23.795Z,56.60
2018-10-17T11:45:55.772Z,56.88
2018-10-17T11:48:25.438Z,56.41
2018-10-17T11:50:55.891Z,56.47
2018-10-17T11:53:25.626Z,56.19
2018-10-17T11:55:56.590Z,56.48
2018-10-17T11:58:26.196Z,56.30
2018-10-17T12:00:57.595Z,56.61
2018-10-17T12:03:29.887Z,56.35
2018-10-17T12:06:00.026Z,55.94
2018-10-17T12:08:29.947Z,56.15
2018-10-17T12:10:59.455Z,56.19
2018-10-17T12:13:29.006Z,56.43
2018-10-17T12:15:58.588Z,56.61
2018-10-17T12:18:28.328Z,56.29
2018-10-17T12:20:57.722Z,56.61
2018-10-17T12:23:27.039Z,56.66
2018-10-17T12:25:56.339Z,56.59
2018-10-17T12:28:26.023Z,56.68
2018-10-17T12:30:55.462Z,56.34
2018-10-17T12:33:24.793Z,56.40
2018-10-17T12:35:55.632Z,56.68
2018-10-17T12:38:24.983Z,56.68
2018-10-17T12:40:54.582Z,56.52
2018-10-17T12:43:23.809Z,56.68
2018-10-17T12:45:53.307Z,56.24
2018-10-17T12:48:23.187Z,56.57
2018-10-17T12:50:55.188Z,56.39
2018-10-17T12:53:25.074Z,56.18
2018-10-17T12:55:54.486Z,55.82
2018-10-17T12:58:23.913Z,55.75
2018-10-17T13:00:53.767Z,56.34
2018-10-17T13:03:23.799Z,56.37
2018-10-17T13:05:54.932Z,56.14
2018-10-17T13:08:25.660Z,56.18
2018-10-17T13:10:55.532Z,56.14
2018-10-17T13:13:24.942Z,55.61
2018-10-17T13:15:54.264Z,55.75
2018-10-17T13:18:23.819Z,55.43
2018-10-17T13:20:53.510Z,55.66
2018-10-17T13:23:23.183Z,55.60
2018-10-17T13:25:53.079Z,55.40
2018-10-17T13:28:22.380Z,55.67
2018-10-17T13:30:54.701Z,55.83
2018-10-17T13:33:33.312Z,55.31
2018-10-17T13:36:15.469Z,54.91
2018-10-17T13:39:02.685Z,55.16
2018-10-17T13:41:35.062Z,55.13
2018-10-17T13:44:16.087Z,54.99
2018-10-17T13:46:45.805Z,55.29
2018-10-17T13:49:15.442Z,55.36
2018-10-17T13:51:44.793Z,55.37
2018-10-17T13:54:18.103Z,55.36
2018-10-17T13:56:48.510Z,54.78
2018-10-17T13:59:18.159Z,55.38
2018-10-17T14:01:48.497Z,55.35
2018-10-17T14:04:18.548Z,55.28
2018-10-17T14:06:48.085Z,55.53
2018-10-17T14:09:18.113Z,55.17
2018-10-17T14:11:47.580Z,55.13
2018-10-17T14:14:17.730Z,55.15
2018-10-17T14:16:47.446Z,55.11
2018-10-17T14:19:17.279Z,55.24
2018-10-17T14:21:47.815Z,55.59
2018-10-17T14:24:17.214Z,55.53
2018-10-17T14:26:46.478Z,55.14
2018-10-17T14:29:16.513Z,55.55
2018-10-17T14:31:46.718Z,55.29
2018-10-17T14:34:16.528Z,55.69
2018-10-17T14:36:46.198Z,55.46
2018-10-17T14:39:15.880Z,55.58
2018-10-17T14:41:46.182Z,55.17
2018-10-17T14:44:15.564Z,55.58
2018-10-17T14:46:44.909Z,55.63
2018-10-17T14:49:14.544Z,55.19
2018-10-17T14:51:44.417Z,55.75
2018-10-17T14:54:13.779Z,55.29
2018-10-17T14:56:43.153Z,55.75
2018-10-17T14:59:12.507Z,55.43
2018-10-17T15:01:42.279Z,55.40
2018-10-17T15:04:12.156Z,55.55
2018-10-17T15:06:42.196Z,55.28
2018-10-17T15:09:12.233Z,55.81
2018-10-17T15:11:43.866Z,55.93
2018-10-17T15:14:13.844Z,55.98
2018-10-17T15:16:45.473Z,55.94
2018-10-17T15:19:15.223Z,55.55
2018-10-17T15:21:44.643Z,55.76
2018-10-17T15:24:14.647Z,56.09
2018-10-17T15:26:44.390Z,55.97
2018-10-17T15:29:15.604Z,55.85
2018-10-17T15:31:45.618Z,56.21
2018-10-17T15:34:15.028Z,55.95
2018-10-17T15:36:44.420Z,55.89
2018-10-17T15:39:14.466Z,56.27
2018-10-17T15:41:44.416Z,55.88
2018-10-17T15:44:14.464Z,56.46
2018-10-17T15:46:45.187Z,56.22
2018-10-17T15:49:15.415Z,56.43
2018-10-17T15:51:45.437Z,56.14
2018-10-17T15:54:16.577Z,56.38
2018-10-17T15:56:47.766Z,56.53
2018-10-17T15:59:24.331Z,56.67
2018-10-17T16:01:57.830Z,56.90
2018-10-17T16:04:33.296Z,56.29
2018-10-17T16:07:03.096Z,56.87
2018-10-17T16:09:32.695Z,56.81
2018-10-17T16:12:02.625Z,57.14
2018-10-17T16:14:32.608Z,57.30
2018-10-17T16:17:05.084Z,56.97
2018-10-17T16:19:35.193Z,57.00
2018-10-17T16:22:06.280Z,57.14
2018-10-17T16:24:36.012Z,57.66
2018-10-17T16:27:08.221Z,57.84
2018-10-17T16:29:38.459Z,57.44
2018-10-17T16:32:08.550Z,57.71
2018-10-17T16:34:38.881Z,57.73
2018-10-17T16:37:08.527Z,57.79
2018-10-17T16:39:44.843Z,58.52
2018-10-17T16:42:15.299Z,58.28
2018-10-17T16:44:45.172Z,58.38
2018-10-17T16:47:15.098Z,58.23
2018-10-17T16:49:45.592Z,58.18
2018-10-17T16:52:16.078Z,58.34
2018-10-17T16:54:45.875Z,58.46
2018-10-17T16:57:15.650Z,58.31
2018-10-17T16:59:46.150Z,58.06
2018-10-17T17:02:16.266Z,58.26
2018-10-17T17:04:46.547Z,58.14
2018-10-17T17:07:16.709Z,58.22
2018-10-17T17:09:46.362Z,58.37
2018-10-17T17:12:16.114Z,58.59
2018-10-17T17:14:46.265Z,58.74
2018-10-17T17:17:16.078Z,58.74
2018-10-17T17:19:49.455Z,58.75
2018-10-17T17:25:10.109Z,58.98
2018-10-17T17:27:40.707Z,59.04
2018-10-17T17:30:22.582Z,59.02
2018-10-17T17:33:00.631Z,58.91
2018-10-17T17:35:30.587Z,59.43
2018-10-17T17:38:00.483Z,59.78
2018-10-17T17:40:31.951Z,60.07
2018-10-17T17:43:03.861Z,60.00
2018-10-17T17:45:33.760Z,60.30
2018-10-17T17:48:03.572Z,60.51
2018-10-17T17:50:33.475Z,60.71
2018-10-17T17:53:03.134Z,60.33
2018-10-17T17:55:32.435Z,60.86
2018-10-17T17:58:01.851Z,60.58
2018-10-17T18:00:31.679Z,60.54
2018-10-17T18:03:01.479Z,60.88
2018-10-17T18:05:31.866Z,60.54
2018-10-17T18:08:01.922Z,60.17
2018-10-17T18:10:31.773Z,59.71
2018-10-17T18:13:01.845Z,59.79
2018-10-17T18:15:31.643Z,59.85
2018-10-17T18:18:01.363Z,59.71
2018-10-17T18:20:30.620Z,59.76
2018-10-17T18:23:00.128Z,59.63
2018-10-17T18:25:31.988Z,59.64
2018-10-17T18:28:01.907Z,59.49
2018-10-17T18:30:31.747Z,59.69
2018-10-17T18:33:01.216Z,59.78
2018-10-17T18:35:31.790Z,60.06
2018-10-17T18:38:03.214Z,59.69
2018-10-17T18:40:33.491Z,59.95
2018-10-17T18:43:04.247Z,60.33
2018-10-17T18:45:35.538Z,59.89
2018-10-17T18:48:05.857Z,60.35
2018-10-17T18:50:35.473Z,60.47
2018-10-17T18:53:12.614Z,60.30
2018-10-17T18:55:42.925Z,60.40
2018-10-17T18:58:13.438Z,60.46
2018-10-17T19:00:43.350Z,60.51
2018-10-17T19:03:12.973Z,60.75
2018-10-17T19:05:43.426Z,60.82
2018-10-17T19:08:15.307Z,60.74
2018-10-17T19:10:45.175Z,60.92
2018-10-17T19:13:16.091Z,61.17
2018-10-17T19:15:45.818Z,60.82
2018-10-17T19:18:15.567Z,60.80
2018-10-17T19:20:45.835Z,60.96
2018-10-17T19:23:15.324Z,60.80
2018-10-17T19:25:45.130Z,60.89
2018-10-17T19:28:15.167Z,61.37
2018-10-17T19:30:45.036Z,61.35
2018-10-17T19:33:14.553Z,61.00
2018-10-17T19:35:44.182Z,61.27
2018-10-17T19:38:13.638Z,61.33
2018-10-17T19:40:44.775Z,61.23
2018-10-17T19:43:14.385Z,61.30
2018-10-17T19:45:44.383Z,61.04
2018-10-17T19:48:13.981Z,61.40
2018-10-17T19:50:43.866Z,61.59
2018-10-17T19:53:13.391Z,61.35
2018-10-17T19:55:43.430Z,61.18
2018-10-17T19:58:13.137Z,61.38
2018-10-17T20:00:43.491Z,61.29
2018-10-17T20:03:13.241Z,61.54
2018-10-17T20:05:43.151Z,61.38
2018-10-17T20:08:13.049Z,61.26
2018-10-17T20:10:42.600Z,61.52
2018-10-17T20:13:12.437Z,61.40
2018-10-17T20:15:41.841Z,61.36
2018-10-17T20:18:12.067Z,61.44
2018-10-17T20:20:43.372Z,61.71
2018-10-17T20:23:13.098Z,61.58
2018-10-17T20:25:42.527Z,61.88
2018-10-17T20:28:12.490Z,61.41
2018-10-17T20:30:42.216Z,61.54
2018-10-17T20:33:12.638Z,61.65
2018-10-17T20:35:42.678Z,61.50
2018-10-17T20:38:12.926Z,61.35
2018-10-17T20:40:42.531Z,61.93
2018-10-17T20:43:12.426Z,61.95
2018-10-17T20:45:42.336Z,61.93
2018-10-17T20:48:11.975Z,61.80
2018-10-17T20:50:42.019Z,61.46
2018-10-17T20:53:12.314Z,62.11
2018-10-17T20:55:41.863Z,61.92
2018-10-17T20:58:11.958Z,62.29
2018-10-17T21:00:41.996Z,62.38
2018-10-17T21:03:11.594Z,62.29
2018-10-17T21:05:42.329Z,62.18
2018-10-17T21:08:12.656Z,62.19
2018-10-17T21:10:42.259Z,61.98
2018-10-17T21:13:12.124Z,61.95
2018-10-17T21:15:42.052Z,62.17
2018-10-17T21:18:13.035Z,62.49
2018-10-17T21:20:42.647Z,62.13
2018-10-17T21:23:12.651Z,61.96
2018-10-17T21:25:43.472Z,62.20
2018-10-17T21:28:13.064Z,62.26
2018-10-17T21:30:43.436Z,62.06
2018-10-17T21:33:14.059Z,62.26
2018-10-17T21:35:44.183Z,62.05
2018-10-17T21:38:14.397Z,62.69
2018-10-17T21:40:44.076Z,62.44
2018-10-17T21:43:13.874Z,62.36
2018-10-17T21:45:43.554Z,62.30
2018-10-17T21:48:13.184Z,62.53
2018-10-17T21:50:42.745Z,62.50
2018-10-17T21:53:12.904Z,62.43
2018-10-17T21:55:42.409Z,62.48
2018-10-17T21:58:11.983Z,62.70
2018-10-17T22:00:42.779Z,62.28
2018-10-17T22:03:12.615Z,62.38
2018-10-17T22:05:42.359Z,62.51
2018-10-17T22:08:12.088Z,62.77
2018-10-17T22:10:42.227Z,62.78
2018-10-17T22:13:11.891Z,62.82
2018-10-17T22:15:42.383Z,63.06
2018-10-17T22:18:11.873Z,63.08
2018-10-17T22:20:42.362Z,62.80
2018-10-17T22:23:12.330Z,62.83
2018-10-17T22:25:41.957Z,62.73
2018-10-17T22:28:11.643Z,62.89
2018-10-17T22:30:41.473Z,62.63
2018-10-17T22:33:11.187Z,62.75
2018-10-17T22:35:41.091Z,62.74
2018-10-17T22:38:11.208Z,62.62
2018-10-17T22:40:41.064Z,62.90
2018-10-17T22:43:10.718Z,62.75
2018-10-17T22:45:40.266Z,62.68
2018-10-17T22:48:09.968Z,63.10
2018-10-17T22:50:40.172Z,62.92
2018-10-17T22:53:10.143Z,63.00
2018-10-17T22:55:40.093Z,62.89
2018-10-17T22:58:10.255Z,62.90
2018-10-17T23:00:40.027Z,63.04
2018-10-17T23:03:10.139Z,62.94
2018-10-17T23:05:40.123Z,62.95
2018-10-17T23:08:10.816Z,62.81
2018-10-17T23:10:40.374Z,62.81
2018-10-17T23:13:10.723Z,62.94
2018-10-17T23:15:40.292Z,62.90
2018-10-17T23:18:10.138Z,62.90
2018-10-17T23:20:39.779Z,62.63
2018-10-17T23:23:09.756Z,62.67
2018-10-17T23:25:39.768Z,62.94
2018-10-17T23:28:09.510Z,62.66
2018-10-17T23:30:39.002Z,62.63
2018-10-17T23:33:08.763Z,62.77
2018-10-17T23:35:38.439Z,63.01
2018-10-17T23:38:08.755Z,62.75
2018-10-17T23:40:38.865Z,62.71
2018-10-17T23:43:09.638Z,62.82
2018-10-17T23:45:43.778Z,63.11
2018-10-17T23:48:13.875Z,62.74
2018-10-17T23:50:46.324Z,62.72
2018-10-17T23:53:16.515Z,63.12
2018-10-17T23:55:46.553Z,62.83
2018-10-17T23:58:16.910Z,62.71
