createdAt,value
2023-04-06T00:01:42.766Z,100410
2023-04-06T00:03:42.838Z,100410
2023-04-06T00:05:42.874Z,100410
2023-04-06T00:07:42.653Z,100410
2023-04-06T00:09:42.654Z,100400
2023-04-06T00:11:42.649Z,100400
2023-04-06T00:13:42.714Z,100400
2023-04-06T00:15:42.578Z,100400
2023-04-06T00:17:42.643Z,100400
2023-04-06T00:19:42.499Z,100400
2023-04-06T00:21:42.552Z,100400
2023-04-06T00:23:42.468Z,100400
2023-04-06T00:25:42.531Z,100400
2023-04-06T00:27:42.744Z,100400
2023-04-06T00:29:42.390Z,100400
2023-04-06T00:31:42.423Z,100400
2023-04-06T00:33:42.417Z,100400
2023-04-06T00:35:42.305Z,100400
2023-04-06T00:37:42.107Z,100400
2023-04-06T00:39:42.746Z,100400
2023-04-06T00:41:46.056Z,100400
2023-04-06T00:43:42.335Z,100400
2023-04-06T00:45:42.911Z,100400
2023-04-06T00:47:42.274Z,100410
2023-04-06T00:49:42.088Z,100410
2023-04-06T00:51:42.012Z,100410
2023-04-06T00:53:43.495Z,100410
2023-04-06T00:55:41.986Z,100410
2023-04-06T00:57:43.205Z,100410
2023-04-06T00:59:43.967Z,100410
2023-04-06T01:01:51.171Z,100410
2023-04-06T01:03:42.036Z,100410
2023-04-06T01:05:45.891Z,100410
2023-04-06T01:07:45.641Z,100410
2023-04-06T01:09:45.604Z,100410
2023-04-06T01:11:43.272Z,100410
2023-04-06T01:13:48.727Z,100410
2023-04-06T01:15:43.025Z,100410
2023-04-06T01:17:45.640Z,100410
2023-04-06T01:19:42.108Z,100410
2023-04-06T01:21:57.597Z,100410
2023-04-06T01:23:42.710Z,100410
2023-04-06T01:25:42.622Z,100410
2023-04-06T01:27:41.168Z,100410
2023-04-06T01:29:42.349Z,100410
2023-04-06T01:31:41.155Z,100410
2023-04-06T01:33:44.820Z,100410
2023-04-06T01:35:46.595Z,100410
2023-04-06T01:37:42.978Z,100410
2023-04-06T01:39:41.829Z,100410
2023-04-06T01:41:40.847Z,100410
2023-04-06T01:43:43.436Z,100410
2023-04-06T01:45:47.635Z,100410
2023-04-06T01:47:40.624Z,100410
2023-04-06T01:49:40.893Z,100410
2023-04-06T01:51:43.015Z,100410
2023-04-06T01:53:40.563Z,100410
2023-04-06T01:55:55.732Z,100410
2023-04-06T01:57:48.928Z,100410
2023-04-06T01:59:45.693Z,100410
2023-04-06T02:01:40.310Z,100410
2023-04-06T02:03:43.275Z,100410
2023-04-06T02:05:50.995Z,100410
2023-04-06T02:07:41.283Z,100420
2023-04-06T02:09:42.847Z,100420
2023-04-06T02:11:40.058Z,100420
2023-04-06T02:13:40.039Z,100420
2023-04-06T02:15:39.878Z,100420
2023-04-06T02:17:39.738Z,100420
2023-04-06T02:19:39.817Z,100430
2023-04-06T02:21:39.613Z,100430
2023-04-06T02:23:39.578Z,100430
2023-04-06T02:25:40.048Z,100430
2023-04-06T02:27:39.503Z,100430
2023-04-06T02:29:40.360Z,100440
2023-04-06T02:31:39.995Z,100440
2023-04-06T02:33:40.289Z,100440
2023-04-06T02:35:39.202Z,100440
2023-04-06T02:37:39.467Z,100440
2023-04-06T02:39:41.294Z,100440
2023-04-06T02:41:39.366Z,100440
2023-04-06T02:43:46.839Z,100440
2023-04-06T02:45:39.336Z,100440
2023-04-06T02:47:38.826Z,100440
2023-04-06T02:49:38.658Z,100440
2023-04-06T02:51:53.502Z,100440
2023-04-06T02:53:39.512Z,100440
2023-04-06T02:55:38.577Z,100440
2023-04-06T02:57:38.480Z,100440
2023-04-06T02:59:43.486Z,100440
2023-04-06T03:01:39.251Z,100440
2023-04-06T03:03:41.567Z,100440
2023-04-06T03:05:40.314Z,100450
2023-04-06T03:07:38.366Z,100450
2023-04-06T03:09:38.432Z,100450
2023-04-06T03:11:38.012Z,100450
2023-04-06T03:13:38.215Z,100450
2023-04-06T03:15:46.161Z,100460
2023-04-06T03:17:39.904Z,100460
2023-04-06T03:19:37.982Z,100460
2023-04-06T03:21:38.172Z,100460
2023-04-06T03:23:37.497Z,100470
2023-04-06T03:25:39.590Z,100470
2023-04-06T03:27:38.722Z,100470
2023-04-06T03:29:39.393Z,100470
2023-04-06T03:31:52.092Z,100470
2023-04-06T03:33:38.332Z,100470
2023-04-06T03:35:37.103Z,100470
2023-04-06T03:37:37.376Z,100470
2023-04-06T03:39:37.937Z,100470
2023-04-06T03:41:44.538Z,100470
2023-04-06T03:43:36.910Z,100480
2023-04-06T03:45:37.437Z,100480
2023-04-06T03:47:37.871Z,100480
2023-04-06T03:49:40.608Z,100480
2023-04-06T03:51:36.814Z,100480
2023-04-06T03:53:36.800Z,100480
2023-04-06T03:55:36.627Z,100480
2023-04-06T03:57:36.674Z,100480
2023-04-06T03:59:36.574Z,100480
2023-04-06T04:01:36.845Z,100480
2023-04-06T04:03:36.594Z,100480
2023-04-06T04:05:36.677Z,100490
2023-04-06T04:07:37.211Z,100490
2023-04-06T04:09:37.100Z,100490
2023-04-06T04:11:36.655Z,100490
2023-04-06T04:13:38.176Z,100490
2023-04-06T04:15:36.793Z,100490
2023-04-06T04:17:36.945Z,100490
2023-04-06T04:19:37.084Z,100490
2023-04-06T04:21:44.006Z,100490
2023-04-06T04:23:37.699Z,100490
2023-04-06T04:25:37.648Z,100490
2023-04-06T04:27:37.669Z,100490
2023-04-06T04:29:41.007Z,100490
2023-04-06T04:31:39.759Z,100490
2023-04-06T04:33:41.857Z,100500
2023-04-06T04:35:38.759Z,100500
2023-04-06T04:37:38.756Z,100510
2023-04-06T04:39:40.304Z,100510
2023-04-06T04:41:40.782Z,100510
2023-04-06T04:43:39.364Z,100510
2023-04-06T04:45:47.390Z,100510
2023-04-06T04:47:40.424Z,100510
2023-04-06T04:49:40.295Z,100510
2023-04-06T04:51:53.346Z,100510
2023-04-06T04:53:49.431Z,100520
2023-04-06T04:55:40.437Z,100520
2023-04-06T04:57:40.782Z,100520
2023-04-06T04:59:47.257Z,100520
2023-04-06T05:01:54.250Z,100520
2023-04-06T05:03:42.029Z,100520
2023-04-06T05:05:41.914Z,100520
2023-04-06T05:07:44.288Z,100520
2023-04-06T05:09:41.969Z,100520
2023-04-06T05:11:42.739Z,100520
2023-04-06T05:13:47.067Z,100520
2023-04-06T05:15:52.874Z,100530
2023-04-06T05:17:44.320Z,100530
2023-04-06T05:19:43.883Z,100530
2023-04-06T05:21:43.394Z,100530
2023-04-06T05:23:43.369Z,100530
2023-04-06T05:25:49.203Z,100530
2023-04-06T05:27:57.582Z,100530
2023-04-06T05:29:43.951Z,100530
2023-04-06T05:31:44.316Z,100530
2023-04-06T05:33:46.925Z,100530
2023-04-06T05:35:46.660Z,100530
2023-04-06T05:37:45.127Z,100530
2023-04-06T05:39:45.368Z,100530
2023-04-06T05:41:45.677Z,100530
2023-04-06T05:43:46.438Z,100530
2023-04-06T05:45:45.990Z,100530
2023-04-06T05:47:54.425Z,100530
2023-04-06T05:49:52.386Z,100530
2023-04-06T05:51:47.028Z,100530
2023-04-06T05:53:47.319Z,100530
2023-04-06T05:55:51.321Z,100530
2023-04-06T05:57:50.071Z,100530
2023-04-06T05:59:48.617Z,100530
2023-04-06T06:01:48.708Z,100530
2023-04-06T06:03:49.405Z,100530
2023-04-06T06:05:54.485Z,100530
2023-04-06T06:07:49.882Z,100530
2023-04-06T06:09:55.926Z,100530
2023-04-06T06:11:50.889Z,100530
2023-04-06T06:13:50.712Z,100540
2023-04-06T06:15:52.033Z,100540
2023-04-06T06:17:51.634Z,100540
2023-04-06T06:19:51.504Z,100540
2023-04-06T06:21:51.994Z,100540
2023-04-06T06:23:53.757Z,100540
2023-04-06T06:25:53.266Z,100540
2023-04-06T06:27:53.360Z,100540
2023-04-06T06:29:53.301Z,100540
2023-04-06T06:31:53.763Z,100540
2023-04-06T06:33:54.321Z,100540
2023-04-06T06:35:54.568Z,100540
2023-04-06T06:37:56.951Z,100540
2023-04-06T06:39:55.232Z,100540
2023-04-06T06:41:56.891Z,100540
2023-04-06T06:43:55.679Z,100540
2023-04-06T06:45:56.075Z,100540
2023-04-06T06:47:56.493Z,100540
2023-04-06T06:49:56.655Z,100540
2023-04-06T06:51:57.054Z,100540
2023-04-06T06:53:57.456Z,100540
2023-04-06T06:55:57.987Z,100540
2023-04-06T06:57:58.116Z,100550
2023-04-06T06:59:58.362Z,100550
2023-04-06T07:01:58.739Z,100550
2023-04-06T07:03:59.168Z,100550
2023-04-06T07:05:59.880Z,100550
2023-04-06T07:08:00.230Z,100550
2023-04-06T07:10:00.541Z,100560
2023-04-06T07:12:00.229Z,100560
2023-04-06T07:14:00.576Z,100560
2023-04-06T07:16:01.858Z,100560
2023-04-06T07:18:01.092Z,100560
2023-04-06T07:20:01.731Z,100560
2023-04-06T07:22:01.386Z,100560
2023-04-06T07:24:01.604Z,100560
2023-04-06T07:26:01.732Z,100570
2023-04-06T07:28:02.842Z,100570
2023-04-06T07:30:02.240Z,100570
2023-04-06T07:32:02.282Z,100570
2023-04-06T07:34:02.690Z,100570
2023-04-06T07:36:02.782Z,100570
2023-04-06T07:38:03.026Z,100570
2023-04-06T07:40:03.865Z,100570
2023-04-06T07:42:03.234Z,100580
2023-04-06T07:44:03.371Z,100580
2023-04-06T07:46:03.160Z,100580
2023-04-06T07:48:03.953Z,100580
2023-04-06T07:50:03.811Z,100580
2023-04-06T07:52:04.263Z,100580
2023-04-06T07:54:03.646Z,100570
2023-04-06T07:56:03.629Z,100570
2023-04-06T07:58:03.912Z,100570
2023-04-06T08:00:12.634Z,100570
2023-04-06T08:02:03.790Z,100570
2023-04-06T08:04:03.997Z,100570
2023-04-06T08:06:04.599Z,100570
2023-04-06T08:08:04.324Z,100570
2023-04-06T08:10:05.135Z,100570
2023-04-06T08:12:04.455Z,100570
2023-04-06T08:14:04.384Z,100570
2023-04-06T08:16:05.362Z,100570
2023-04-06T08:18:05.286Z,100570
2023-04-06T08:20:05.377Z,100560
2023-04-06T08:22:04.806Z,100560
2023-04-06T08:24:05.777Z,100560
2023-04-06T08:26:05.231Z,100560
2023-04-06T08:28:05.659Z,100560
2023-04-06T08:30:06.106Z,100560
2023-04-06T08:32:05.264Z,100560
2023-04-06T08:34:05.776Z,100560
2023-04-06T08:36:10.503Z,100560
2023-04-06T08:38:05.693Z,100560
2023-04-06T08:40:06.837Z,100560
2023-04-06T08:42:13.035Z,100560
2023-04-06T08:44:05.995Z,100560
2023-04-06T08:46:06.367Z,100560
2023-04-06T08:48:06.611Z,100560
2023-04-06T08:50:08.752Z,100560
2023-04-06T08:52:07.194Z,100560
2023-04-06T08:54:06.799Z,100560
2023-04-06T08:56:07.460Z,100560
2023-04-06T08:58:07.533Z,100560
2023-04-06T09:00:10.292Z,100560
2023-04-06T09:02:11.890Z,100560
2023-04-06T09:04:09.215Z,100560
2023-04-06T09:06:08.318Z,100560
2023-04-06T09:08:07.120Z,100560
2023-04-06T09:10:08.247Z,100560
2023-04-06T09:12:07.491Z,100560
2023-04-06T09:14:07.677Z,100550
2023-04-06T09:16:07.576Z,100550
2023-04-06T09:18:07.800Z,100550
2023-04-06T09:20:08.095Z,100550
2023-04-06T09:22:07.794Z,100550
2023-04-06T09:24:09.431Z,100550
2023-04-06T09:26:10.456Z,100550
2023-04-06T09:28:08.175Z,100550
2023-04-06T09:30:10.012Z,100550
2023-04-06T09:32:09.581Z,100540
2023-04-06T09:34:21.479Z,100540
2023-04-06T09:34:32.208Z,100540
2023-04-06T09:35:05.728Z,100540
2023-04-06T09:35:08.268Z,100540
2023-04-06T09:36:08.723Z,100540
2023-04-06T09:38:11.834Z,100540
2023-04-06T09:40:09.500Z,100540
2023-04-06T09:42:09.330Z,100540
2023-04-06T09:44:10.456Z,100540
2023-04-06T09:46:09.225Z,100540
2023-04-06T09:48:09.499Z,100540
2023-04-06T09:50:11.736Z,100540
2023-04-06T09:52:12.785Z,100540
2023-04-06T09:54:12.449Z,100540
2023-04-06T09:56:16.534Z,100540
2023-04-06T09:58:12.974Z,100540
2023-04-06T10:00:13.017Z,100540
2023-04-06T10:02:18.506Z,100540
2023-04-06T10:04:22.022Z,100540
2023-04-06T10:06:13.238Z,100540
2023-04-06T10:08:11.479Z,100540
2023-04-06T10:10:11.943Z,100540
2023-04-06T10:12:10.933Z,100540
2023-04-06T10:14:10.884Z,100540
2023-04-06T10:16:13.560Z,100540
2023-04-06T10:18:11.861Z,100540
2023-04-06T10:20:16.233Z,100540
2023-04-06T10:22:18.676Z,100540
2023-04-06T10:24:11.525Z,100540
2023-04-06T10:26:14.642Z,100540
2023-04-06T10:28:12.294Z,100540
2023-04-06T10:30:16.012Z,100530
2023-04-06T10:32:11.874Z,100530
2023-04-06T10:34:11.966Z,100530
2023-04-06T10:36:13.205Z,100530
2023-04-06T10:38:13.010Z,100530
2023-04-06T10:40:19.324Z,100530
2023-04-06T10:42:12.350Z,100530
2023-04-06T10:44:20.618Z,100530
2023-04-06T10:46:12.677Z,100530
2023-04-06T10:48:14.749Z,100530
2023-04-06T10:50:15.577Z,100530
2023-04-06T10:52:12.947Z,100530
2023-04-06T10:54:13.864Z,100530
2023-04-06T10:56:14.785Z,100530
2023-04-06T10:58:13.342Z,100530
2023-04-06T11:00:14.404Z,100530
2023-04-06T11:02:20.498Z,100530
2023-04-06T11:04:17.016Z,100530
2023-04-06T11:06:19.430Z,100520
2023-04-06T11:08:23.250Z,100520
2023-04-06T11:10:21.931Z,100520
2023-04-06T11:12:21.485Z,100520
2023-04-06T11:14:14.525Z,100520
2023-04-06T11:16:15.939Z,100520
2023-04-06T11:18:18.231Z,100520
2023-04-06T11:20:14.614Z,100520
2023-04-06T11:22:14.806Z,100520
2023-04-06T11:24:16.796Z,100520
2023-04-06T11:26:15.403Z,100520
2023-04-06T11:28:15.489Z,100520
2023-04-06T11:30:15.558Z,100520
2023-04-06T11:32:21.953Z,100520
2023-04-06T11:34:17.873Z,100520
2023-04-06T11:36:16.567Z,100520
2023-04-06T11:38:18.031Z,100510
2023-04-06T11:40:16.139Z,100510
2023-04-06T11:42:22.698Z,100510
2023-04-06T11:44:27.300Z,100510
2023-04-06T11:46:18.754Z,100510
2023-04-06T11:48:20.163Z,100510
2023-04-06T11:50:16.620Z,100510
2023-04-06T11:52:18.472Z,100510
2023-04-06T11:54:16.835Z,100510
2023-04-06T11:56:24.382Z,100510
2023-04-06T11:58:17.079Z,100500
2023-04-06T12:00:18.089Z,100500
2023-04-06T12:02:17.597Z,100500
2023-04-06T12:04:17.506Z,100500
2023-04-06T12:06:18.191Z,100500
2023-04-06T12:08:17.852Z,100490
2023-04-06T12:10:17.898Z,100490
2023-04-06T12:12:18.053Z,100490
2023-04-06T12:14:18.308Z,100490
2023-04-06T12:16:18.317Z,100490
2023-04-06T12:18:18.307Z,100490
2023-04-06T12:20:25.858Z,100490
2023-04-06T12:22:19.248Z,100490
2023-04-06T12:24:19.572Z,100490
2023-04-06T12:26:19.118Z,100490
2023-04-06T12:28:19.104Z,100490
2023-04-06T12:30:19.350Z,100490
2023-04-06T12:32:19.698Z,100490
2023-04-06T12:34:19.820Z,100490
2023-04-06T12:36:21.454Z,100490
2023-04-06T12:38:20.907Z,100490
2023-04-06T12:40:20.509Z,100490
2023-04-06T12:42:20.076Z,100490
2023-04-06T12:44:20.213Z,100490
2023-04-06T12:46:22.706Z,100490
2023-04-06T12:48:20.796Z,100490
2023-04-06T12:50:21.522Z,100490
2023-04-06T12:52:20.836Z,100490
2023-04-06T12:54:20.893Z,100490
2023-04-06T12:56:21.124Z,100490
2023-04-06T12:58:21.338Z,100490
2023-04-06T13:00:22.109Z,100490
2023-04-06T13:02:21.325Z,100490
2023-04-06T13:04:21.685Z,100490
2023-04-06T13:06:21.510Z,100490
2023-04-06T13:08:22.027Z,100490
2023-04-06T13:10:21.784Z,100490
2023-04-06T13:12:21.904Z,100490
2023-04-06T13:14:22.153Z,100490
2023-04-06T13:16:22.528Z,100490
2023-04-06T13:18:22.597Z,100490
2023-04-06T13:20:22.485Z,100490
2023-04-06T13:22:22.541Z,100490
2023-04-06T13:24:22.784Z,100490
2023-04-06T13:26:23.020Z,100490
2023-04-06T13:28:23.070Z,100490
2023-04-06T13:30:23.279Z,100480
2023-04-06T13:32:23.183Z,100480
2023-04-06T13:34:23.199Z,100480
2023-04-06T13:36:23.511Z,100480
2023-04-06T13:38:23.700Z,100480
2023-04-06T13:40:23.861Z,100480
2023-04-06T13:42:23.820Z,100480
2023-04-06T13:44:24.129Z,100480
2023-04-06T13:46:24.236Z,100480
2023-04-06T13:48:24.347Z,100480
2023-04-06T13:50:26.150Z,100480
2023-04-06T13:52:24.397Z,100480
2023-04-06T13:54:26.418Z,100480
2023-04-06T13:56:24.582Z,100480
2023-04-06T13:58:24.877Z,100480
2023-04-06T14:00:25.145Z,100480
2023-04-06T14:02:25.041Z,100480
2023-04-06T14:04:25.050Z,100480
2023-04-06T14:06:31.192Z,100480
2023-04-06T14:08:25.445Z,100480
2023-04-06T14:10:25.530Z,100480
2023-04-06T14:12:25.649Z,100480
2023-04-06T14:14:25.848Z,100480
2023-04-06T14:16:26.108Z,100480
2023-04-06T14:18:25.833Z,100480
2023-04-06T14:20:25.837Z,100480
2023-04-06T14:22:25.988Z,100480
2023-04-06T14:24:26.080Z,100480
2023-04-06T14:26:26.193Z,100480
2023-04-06T14:28:26.231Z,100490
2023-04-06T14:30:26.449Z,100490
2023-04-06T14:32:26.515Z,100490
2023-04-06T14:34:26.591Z,100490
2023-04-06T14:36:26.715Z,100490
2023-04-06T14:38:26.716Z,100490
2023-04-06T14:40:26.838Z,100490
2023-04-06T14:42:26.928Z,100490
2023-04-06T14:44:26.957Z,100490
2023-04-06T14:46:27.767Z,100490
2023-04-06T14:48:27.288Z,100490
2023-04-06T14:49:35.252Z,100490
2023-04-06T14:49:37.915Z,100490
2023-04-06T14:50:27.234Z,100490
2023-04-06T14:52:27.299Z,100490
2023-04-06T14:54:27.374Z,100490
2023-04-06T14:56:27.539Z,100490
2023-04-06T14:58:27.813Z,100490
2023-04-06T15:00:27.581Z,100490
2023-04-06T15:02:28.086Z,100490
2023-04-06T15:04:27.972Z,100490
2023-04-06T15:06:27.901Z,100490
2023-04-06T15:08:27.944Z,100490
2023-04-06T15:10:28.121Z,100490
2023-04-06T15:12:28.207Z,100490
2023-04-06T15:14:28.170Z,100490
2023-04-06T15:16:28.432Z,100490
2023-04-06T15:18:28.328Z,100490
2023-04-06T15:20:28.569Z,100490
2023-04-06T15:22:29.240Z,100490
2023-04-06T15:24:28.627Z,100490
2023-04-06T15:26:28.625Z,100490
2023-04-06T15:28:28.741Z,100490
2023-04-06T15:30:28.737Z,100490
2023-04-06T15:32:28.937Z,100490
2023-04-06T15:34:31.079Z,100490
2023-04-06T15:36:30.084Z,100500
2023-04-06T15:38:29.310Z,100500
2023-04-06T15:40:29.224Z,100500
2023-04-06T15:42:29.249Z,100500
2023-04-06T15:44:29.271Z,100500
2023-04-06T15:46:29.565Z,100500
2023-04-06T15:48:29.621Z,100500
2023-04-06T15:50:29.656Z,100500
2023-04-06T15:52:29.605Z,100500
2023-04-06T15:54:29.608Z,100500
2023-04-06T15:56:31.429Z,100500
2023-04-06T15:58:29.914Z,100500
2023-04-06T16:00:29.890Z,100500
2023-04-06T16:02:30.258Z,100510
2023-04-06T16:04:30.028Z,100510
2023-04-06T16:06:30.138Z,100510
2023-04-06T16:08:30.088Z,100510
2023-04-06T16:10:30.257Z,100510
2023-04-06T16:12:30.282Z,100520
2023-04-06T16:14:30.239Z,100520
2023-04-06T16:16:30.462Z,100520
2023-04-06T16:18:30.777Z,100520
2023-04-06T16:20:30.433Z,100520
2023-04-06T16:22:30.543Z,100520
2023-04-06T16:24:30.776Z,100520
2023-04-06T16:26:30.547Z,100520
2023-04-06T16:28:31.887Z,100520
2023-04-06T16:30:30.884Z,100520
2023-04-06T16:32:31.829Z,100520
2023-04-06T16:34:31.416Z,100530
2023-04-06T16:37:05.430Z,100530
2023-04-06T16:37:52.873Z,100530
2023-04-06T16:38:41.304Z,100530
2023-04-06T16:40:30.994Z,100530
2023-04-06T16:42:22.013Z,100530
2023-04-06T16:45:25.850Z,100530
2023-04-06T16:46:31.925Z,100530
2023-04-06T16:48:31.115Z,100540
2023-04-06T16:50:31.648Z,100540
2023-04-06T16:52:31.307Z,100540
2023-04-06T16:54:31.409Z,100540
2023-04-06T16:56:31.718Z,100540
2023-04-06T16:58:31.572Z,100540
2023-04-06T17:00:31.857Z,100540
2023-04-06T17:02:31.925Z,100540
2023-04-06T17:04:31.462Z,100540
2023-04-06T17:06:31.639Z,100540
2023-04-06T17:08:31.498Z,100540
2023-04-06T17:10:33.824Z,100540
2023-04-06T17:12:31.541Z,100540
2023-04-06T17:14:31.905Z,100540
2023-04-06T17:16:32.419Z,100550
2023-04-06T17:18:32.022Z,100550
2023-04-06T17:20:31.686Z,100550
2023-04-06T17:22:31.728Z,100550
2023-04-06T17:24:31.733Z,100550
2023-04-06T17:26:31.740Z,100560
2023-04-06T17:28:32.082Z,100560
2023-04-06T17:30:31.897Z,100560
2023-04-06T17:32:32.510Z,100570
2023-04-06T17:34:31.892Z,100570
2023-04-06T17:36:31.999Z,100570
2023-04-06T17:38:31.919Z,100570
2023-04-06T17:40:31.945Z,100570
2023-04-06T17:42:32.013Z,100570
2023-04-06T17:44:32.085Z,100570
2023-04-06T17:46:32.019Z,100570
2023-04-06T17:48:31.962Z,100570
2023-04-06T17:50:32.032Z,100570
2023-04-06T17:52:31.969Z,100570
2023-04-06T17:54:34.885Z,100570
2023-04-06T17:56:32.052Z,100570
2023-04-06T17:58:32.118Z,100580
2023-04-06T18:00:32.352Z,100580
2023-04-06T18:02:32.183Z,100580
2023-04-06T18:04:32.204Z,100580
2023-04-06T18:06:32.440Z,100580
2023-04-06T18:08:32.548Z,100580
2023-04-06T18:10:36.207Z,100580
2023-04-06T18:12:32.265Z,100580
2023-04-06T18:14:32.221Z,100580
2023-04-06T18:18:32.265Z,100580
2023-04-06T18:20:32.298Z,100580
2023-04-06T18:22:32.597Z,100580
2023-04-06T18:24:42.212Z,100580
2023-04-06T18:26:32.669Z,100580
2023-04-06T18:28:33.186Z,100580
2023-04-06T18:30:32.625Z,100580
2023-04-06T18:32:32.375Z,100590
2023-04-06T18:34:32.589Z,100590
2023-04-06T18:36:32.394Z,100590
2023-04-06T18:38:32.415Z,100590
2023-04-06T18:40:34.007Z,100590
2023-04-06T18:42:32.399Z,100590
2023-04-06T18:44:32.428Z,100590
2023-04-06T18:46:32.455Z,100590
2023-04-06T18:48:32.447Z,100590
2023-04-06T18:50:32.656Z,100590
2023-04-06T18:52:32.634Z,100600
2023-04-06T18:54:32.478Z,100600
2023-04-06T18:56:32.466Z,100600
2023-04-06T18:58:32.548Z,100600
2023-04-06T19:00:32.569Z,100600
2023-04-06T19:02:32.880Z,100600
2023-04-06T19:04:32.763Z,100600
2023-04-06T19:06:33.115Z,100600
2023-04-06T19:08:32.613Z,100600
2023-04-06T19:10:32.577Z,100600
2023-04-06T19:12:34.514Z,100600
2023-04-06T19:14:32.575Z,100600
2023-04-06T19:16:32.537Z,100600
2023-04-06T19:18:32.554Z,100600
2023-04-06T19:20:33.260Z,100600
2023-04-06T19:22:34.763Z,100600
2023-04-06T19:24:32.818Z,100610
2023-04-06T19:26:32.850Z,100610
2023-04-06T19:28:32.492Z,100610
2023-04-06T19:30:32.642Z,100610
2023-04-06T19:32:32.552Z,100610
2023-04-06T19:34:32.832Z,100610
2023-04-06T19:36:32.589Z,100610
2023-04-06T19:38:33.030Z,100610
2023-04-06T19:40:32.672Z,100610
2023-04-06T19:42:32.791Z,100610
2023-04-06T19:44:32.524Z,100610
2023-04-06T19:46:32.736Z,100610
2023-04-06T19:48:32.493Z,100610
2023-04-06T19:50:32.623Z,100610
2023-04-06T19:52:32.733Z,100610
2023-04-06T19:54:32.561Z,100610
2023-04-06T19:56:32.901Z,100610
2023-04-06T19:58:32.644Z,100620
2023-04-06T20:00:32.850Z,100620
2023-04-06T20:02:32.553Z,100620
2023-04-06T20:04:32.652Z,100620
2023-04-06T20:06:32.781Z,100620
2023-04-06T20:08:32.725Z,100620
2023-04-06T20:10:32.861Z,100620
2023-04-06T20:12:32.700Z,100620
2023-04-06T20:14:32.486Z,100620
2023-04-06T20:16:32.706Z,100620
2023-04-06T20:18:32.708Z,100620
2023-04-06T20:20:32.517Z,100620
2023-04-06T20:22:32.473Z,100620
2023-04-06T20:24:32.390Z,100620
2023-04-06T20:26:32.387Z,100620
2023-04-06T20:28:32.506Z,100620
2023-04-06T20:30:32.330Z,100620
2023-04-06T20:32:32.492Z,100620
2023-04-06T20:34:32.280Z,100620
2023-04-06T20:36:32.362Z,100620
2023-04-06T20:38:33.785Z,100620
2023-04-06T20:40:32.250Z,100620
2023-04-06T20:42:32.260Z,100620
2023-04-06T20:44:32.266Z,100620
2023-04-06T20:46:32.267Z,100620
2023-04-06T20:48:33.636Z,100620
2023-04-06T20:50:32.189Z,100620
2023-04-06T20:52:32.232Z,100620
2023-04-06T20:54:32.124Z,100620
2023-04-06T20:56:32.275Z,100620
2023-04-06T20:58:32.071Z,100620
2023-04-06T21:00:32.093Z,100620
2023-04-06T21:02:32.083Z,100620
2023-04-06T21:04:33.835Z,100620
2023-04-06T21:06:32.041Z,100620
2023-04-06T21:08:31.963Z,100620
2023-04-06T21:10:32.021Z,100620
2023-04-06T21:12:31.817Z,100620
2023-04-06T21:14:32.159Z,100620
2023-04-06T21:16:32.119Z,100620
2023-04-06T21:18:32.226Z,100620
2023-04-06T21:20:31.737Z,100620
2023-04-06T21:22:31.817Z,100620
2023-04-06T21:24:31.684Z,100620
2023-04-06T21:26:31.636Z,100620
2023-04-06T21:28:31.605Z,100620
2023-04-06T21:30:31.704Z,100620
2023-04-06T21:32:31.618Z,100620
2023-04-06T21:34:31.566Z,100620
2023-04-06T21:36:33.349Z,100620
2023-04-06T21:38:31.432Z,100620
2023-04-06T21:40:31.450Z,100620
2023-04-06T21:42:32.043Z,100620
2023-04-06T21:44:33.321Z,100620
2023-04-06T21:46:31.633Z,100620
2023-04-06T21:48:31.456Z,100630
2023-04-06T21:50:31.317Z,100630
2023-04-06T21:52:31.263Z,100630
2023-04-06T21:54:32.889Z,100630
2023-04-06T21:56:31.360Z,100630
2023-04-06T21:58:31.114Z,100630
2023-04-06T22:00:31.100Z,100630
2023-04-06T22:02:31.226Z,100630
2023-04-06T22:04:31.459Z,100630
2023-04-06T22:06:31.035Z,100630
2023-04-06T22:08:34.128Z,100630
2023-04-06T22:10:31.156Z,100630
2023-04-06T22:12:30.829Z,100630
2023-04-06T22:14:30.933Z,100630
2023-04-06T22:16:30.857Z,100620
2023-04-06T22:18:30.907Z,100620
2023-04-06T22:20:30.702Z,100620
2023-04-06T22:22:30.622Z,100620
2023-04-06T22:24:30.777Z,100620
2023-04-06T22:26:30.555Z,100620
2023-04-06T22:28:30.501Z,100620
2023-04-06T22:30:30.673Z,100620
2023-04-06T22:32:30.467Z,100620
2023-04-06T22:34:30.293Z,100620
2023-04-06T22:36:30.910Z,100620
2023-04-06T22:38:30.234Z,100620
2023-04-06T22:40:30.193Z,100620
2023-04-06T22:42:30.152Z,100620
2023-04-06T22:44:30.092Z,100620
2023-04-06T22:46:30.086Z,100620
2023-04-06T22:48:29.943Z,100620
2023-04-06T22:50:29.921Z,100620
2023-04-06T22:52:29.915Z,100620
2023-04-06T22:54:29.879Z,100620
2023-04-06T22:56:29.685Z,100620
2023-04-06T22:58:29.622Z,100620
2023-04-06T23:00:29.704Z,100620
2023-04-06T23:02:29.674Z,100620
2023-04-06T23:04:29.677Z,100620
2023-04-06T23:06:29.432Z,100620
2023-04-06T23:08:29.387Z,100620
2023-04-06T23:10:29.296Z,100620
2023-04-06T23:12:29.327Z,100620
2023-04-06T23:14:29.173Z,100630
2023-04-06T23:16:29.081Z,100630
2023-04-06T23:18:29.045Z,100630
2023-04-06T23:20:29.021Z,100630
2023-04-06T23:22:28.915Z,100630
2023-04-06T23:24:28.885Z,100630
2023-04-06T23:26:28.820Z,100630
2023-04-06T23:28:28.637Z,100630
2023-04-06T23:30:28.661Z,100630
2023-04-06T23:32:28.627Z,100630
2023-04-06T23:34:28.556Z,100630
2023-04-06T23:36:28.384Z,100630
2023-04-06T23:38:28.261Z,100630
2023-04-06T23:40:28.404Z,100630
2023-04-06T23:42:28.837Z,100630
2023-04-06T23:44:29.200Z,100630
2023-04-06T23:46:28.214Z,100630
2023-04-06T23:48:28.080Z,100630
2023-04-06T23:50:27.950Z,100630
2023-04-06T23:52:27.934Z,100630
2023-04-06T23:54:28.388Z,100630
2023-04-06T23:56:28.084Z,100630
2023-04-06T23:58:27.915Z,100630
