createdAt,value
2018-09-18T00:00:09.702Z,18.00
2018-09-18T00:01:14.389Z,18.00
2018-09-18T00:02:19.195Z,18.00
2018-09-18T00:03:23.677Z,18.00
2018-09-18T00:04:28.981Z,18.00
2018-09-18T00:05:33.319Z,18.00
2018-09-18T00:06:37.609Z,18.00
2018-09-18T00:07:42.280Z,18.00
2018-09-18T00:08:46.737Z,18.00
2018-09-18T00:09:51.362Z,17.90
2018-09-18T00:10:55.879Z,17.90
2018-09-18T00:12:00.176Z,17.90
2018-09-18T00:13:05.193Z,17.90
2018-09-18T00:14:09.505Z,17.90
2018-09-18T00:15:13.680Z,17.90
2018-09-18T00:16:17.826Z,17.90
2018-09-18T00:17:22.084Z,17.90
2018-09-18T00:18:26.495Z,17.80
2018-09-18T00:19:31.013Z,17.80
2018-09-18T00:20:35.724Z,17.80
2018-09-18T00:21:39.990Z,17.80
2018-09-18T00:22:44.370Z,17.80
2018-09-18T00:23:48.514Z,17.80
2018-09-18T00:24:52.937Z,17.80
2018-09-18T00:25:57.163Z,17.80
2018-09-18T00:27:01.613Z,17.80
2018-09-18T00:28:06.052Z,17.80
2018-09-18T00:29:10.172Z,17.70
2018-09-18T00:30:14.652Z,17.70
2018-09-18T00:31:19.101Z,17.70
2018-09-18T00:32:23.475Z,17.70
2018-09-18T00:33:28.025Z,17.70
2018-09-18T00:34:32.583Z,17.80
2018-09-18T00:35:36.846Z,17.70
2018-09-18T00:36:41.338Z,17.70
2018-09-18T00:37:45.677Z,17.70
2018-09-18T00:38:50.050Z,17.70
2018-09-18T00:39:54.375Z,17.60
2018-09-18T00:40:58.664Z,17.60
2018-09-18T00:42:02.917Z,17.60
2018-09-18T00:43:07.359Z,17.60
2018-09-18T00:44:11.711Z,17.60
2018-09-18T00:45:15.933Z,17.70
2018-09-18T00:46:20.082Z,17.70
2018-09-18T00:47:24.900Z,17.70
2018-09-18T00:48:29.055Z,17.80
2018-09-18T00:49:33.311Z,17.70
2018-09-18T00:50:37.438Z,17.70
2018-09-18T00:51:41.771Z,17.70
2018-09-18T00:52:46.349Z,17.70
2018-09-18T00:53:50.665Z,17.70
2018-09-18T00:54:55.069Z,17.70
2018-09-18T00:55:59.447Z,17.70
2018-09-18T00:57:03.962Z,17.60
2018-09-18T00:58:08.301Z,17.60
2018-09-18T00:59:12.649Z,17.60
2018-09-18T01:00:17.005Z,17.60
2018-09-18T01:01:21.515Z,17.60
2018-09-18T01:02:25.690Z,17.60
2018-09-18T01:03:30.182Z,17.60
2018-09-18T01:04:34.618Z,17.60
2018-09-18T01:05:38.716Z,17.60
2018-09-18T01:06:42.845Z,17.60
2018-09-18T01:07:47.366Z,17.60
2018-09-18T01:08:51.740Z,17.60
2018-09-18T01:09:56.198Z,17.60
2018-09-18T01:11:00.298Z,17.60
2018-09-18T01:12:04.487Z,17.60
2018-09-18T01:13:08.911Z,17.60
2018-09-18T01:14:13.315Z,17.50
2018-09-18T01:15:18.285Z,17.60
2018-09-18T01:16:22.726Z,17.60
2018-09-18T01:17:27.205Z,17.60
2018-09-18T01:18:36.685Z,17.60
2018-09-18T01:19:40.965Z,17.60
2018-09-18T01:20:45.231Z,17.60
2018-09-18T01:21:49.434Z,17.60
2018-09-18T01:22:53.838Z,17.60
2018-09-18T01:23:58.189Z,17.50
2018-09-18T01:25:02.349Z,17.50
2018-09-18T01:26:06.648Z,17.50
2018-09-18T01:27:10.907Z,17.50
2018-09-18T01:28:15.487Z,17.50
2018-09-18T01:29:20.039Z,17.40
2018-09-18T01:30:24.381Z,17.50
2018-09-18T01:31:28.469Z,17.50
2018-09-18T01:32:32.924Z,17.50
2018-09-18T01:33:37.813Z,17.40
2018-09-18T01:34:42.265Z,17.50
2018-09-18T01:35:46.557Z,17.40
2018-09-18T01:36:51.227Z,17.40
2018-09-18T01:37:55.517Z,17.40
2018-09-18T01:38:59.736Z,17.40
2018-09-18T01:40:04.385Z,17.30
2018-09-18T01:41:09.061Z,17.30
2018-09-18T01:42:13.488Z,17.20
2018-09-18T01:43:17.859Z,17.20
2018-09-18T01:44:22.229Z,17.20
2018-09-18T01:45:26.725Z,17.20
2018-09-18T01:46:31.002Z,17.20
2018-09-18T01:47:35.176Z,17.20
2018-09-18T01:48:39.755Z,17.20
2018-09-18T01:49:43.904Z,17.20
2018-09-18T01:50:48.424Z,17.20
2018-09-18T01:51:52.578Z,17.20
2018-09-18T01:52:57.052Z,17.10
2018-09-18T01:54:01.700Z,17.10
2018-09-18T01:55:06.225Z,17.10
2018-09-18T01:56:10.604Z,17.10
2018-09-18T01:57:14.951Z,17.10
2018-09-18T01:58:19.662Z,17.10
2018-09-18T01:59:24.378Z,17.10
2018-09-18T02:00:28.731Z,17.00
2018-09-18T02:01:33.159Z,17.10
2018-09-18T02:02:37.465Z,17.10
2018-09-18T02:03:41.860Z,17.10
2018-09-18T02:04:46.149Z,17.10
2018-09-18T02:05:50.741Z,17.00
2018-09-18T02:06:54.897Z,17.00
2018-09-18T02:07:59.319Z,16.90
2018-09-18T02:09:04.253Z,16.90
2018-09-18T02:10:08.584Z,16.90
2018-09-18T02:11:12.842Z,16.90
2018-09-18T02:12:17.322Z,16.90
2018-09-18T02:13:21.713Z,17.00
2018-09-18T02:14:26.043Z,17.00
2018-09-18T02:15:30.286Z,16.90
2018-09-18T02:16:34.578Z,16.90
2018-09-18T02:17:39.270Z,16.90
2018-09-18T02:18:43.622Z,16.90
2018-09-18T02:19:48.182Z,16.80
2018-09-18T02:20:52.451Z,16.80
2018-09-18T02:21:56.574Z,16.80
2018-09-18T02:23:00.986Z,16.80
2018-09-18T02:24:05.712Z,16.80
2018-09-18T02:25:10.162Z,16.80
2018-09-18T02:26:14.485Z,16.80
2018-09-18T02:27:18.684Z,16.80
2018-09-18T02:28:22.969Z,16.80
2018-09-18T02:29:27.522Z,16.80
2018-09-18T02:30:31.953Z,16.80
2018-09-18T02:31:36.205Z,16.80
2018-09-18T02:32:40.561Z,16.90
2018-09-18T02:33:45.120Z,16.80
2018-09-18T02:34:49.835Z,16.80
2018-09-18T02:35:54.114Z,16.80
2018-09-18T02:36:58.632Z,16.80
2018-09-18T02:38:03.394Z,16.80
2018-09-18T02:39:09.777Z,16.90
2018-09-18T02:40:14.227Z,16.80
2018-09-18T02:41:18.513Z,16.80
2018-09-18T02:42:23.005Z,16.80
2018-09-18T02:43:27.281Z,16.80
2018-09-18T02:44:31.565Z,16.80
2018-09-18T02:45:35.685Z,16.80
2018-09-18T02:46:40.090Z,16.80
2018-09-18T02:47:44.538Z,16.80
2018-09-18T02:48:48.678Z,16.80
2018-09-18T02:49:52.949Z,16.90
2018-09-18T02:50:57.277Z,16.90
2018-09-18T02:52:01.730Z,16.90
2018-09-18T02:53:06.134Z,16.90
2018-09-18T02:54:10.337Z,16.90
2018-09-18T02:55:14.559Z,16.90
2018-09-18T02:56:18.868Z,16.90
2018-09-18T02:57:23.221Z,16.90
2018-09-18T02:58:27.524Z,16.90
2018-09-18T02:59:31.927Z,16.90
2018-09-18T03:00:36.145Z,16.90
2018-09-18T03:01:40.867Z,16.80
2018-09-18T03:02:45.208Z,16.90
2018-09-18T03:03:49.402Z,16.90
2018-09-18T03:04:53.646Z,16.80
2018-09-18T03:05:58.231Z,16.80
2018-09-18T03:07:02.555Z,16.80
2018-09-18T03:08:06.945Z,16.80
2018-09-18T03:09:12.205Z,16.80
2018-09-18T03:10:16.712Z,16.80
2018-09-18T03:11:21.147Z,16.80
2018-09-18T03:12:25.564Z,16.80
2018-09-18T03:13:29.857Z,16.70
2018-09-18T03:14:34.493Z,16.70
2018-09-18T03:15:39.015Z,16.70
2018-09-18T03:16:43.445Z,16.70
2018-09-18T03:17:47.738Z,16.70
2018-09-18T03:18:52.204Z,16.70
2018-09-18T03:19:56.543Z,16.70
2018-09-18T03:21:00.854Z,16.70
2018-09-18T03:22:05.059Z,16.70
2018-09-18T03:23:09.622Z,16.70
2018-09-18T03:24:14.198Z,16.70
2018-09-18T03:25:18.489Z,16.80
2018-09-18T03:26:22.779Z,16.80
2018-09-18T03:27:27.357Z,16.80
2018-09-18T03:28:31.706Z,16.80
2018-09-18T03:29:35.866Z,16.80
2018-09-18T03:30:40.249Z,16.80
2018-09-18T03:31:44.801Z,16.80
2018-09-18T03:32:49.264Z,16.80
2018-09-18T03:33:53.623Z,16.80
2018-09-18T03:34:58.382Z,16.80
2018-09-18T03:36:02.694Z,16.80
2018-09-18T03:37:07.095Z,16.80
2018-09-18T03:38:11.471Z,16.80
2018-09-18T03:39:15.745Z,16.70
2018-09-18T03:40:20.290Z,16.70
2018-09-18T03:41:24.858Z,16.70
2018-09-18T03:42:29.260Z,16.70
2018-09-18T03:43:33.546Z,16.70
2018-09-18T03:44:37.826Z,16.70
2018-09-18T03:45:42.204Z,16.70
2018-09-18T03:46:46.442Z,16.70
2018-09-18T03:47:52.320Z,16.70
2018-09-18T03:48:56.718Z,16.60
2018-09-18T03:50:01.107Z,16.70
2018-09-18T03:51:05.419Z,16.70
2018-09-18T03:52:09.624Z,16.60
2018-09-18T03:53:13.974Z,16.60
2018-09-18T03:54:18.275Z,16.60
2018-09-18T03:55:22.743Z,16.60
2018-09-18T03:56:27.121Z,16.60
2018-09-18T03:57:31.493Z,16.50
2018-09-18T03:58:35.721Z,16.50
2018-09-18T03:59:40.146Z,16.50
2018-09-18T04:00:44.651Z,16.40
2018-09-18T04:01:48.979Z,16.40
2018-09-18T04:02:53.322Z,16.40
2018-09-18T04:03:57.761Z,16.40
2018-09-18T04:05:02.924Z,16.40
2018-09-18T04:06:07.366Z,16.40
2018-09-18T04:07:11.854Z,16.40
2018-09-18T04:08:16.158Z,16.40
2018-09-18T04:09:20.489Z,16.40
2018-09-18T04:10:25.105Z,16.40
2018-09-18T04:11:29.318Z,16.40
2018-09-18T04:12:33.840Z,16.40
2018-09-18T04:13:38.080Z,16.40
2018-09-18T04:14:42.749Z,16.40
2018-09-18T04:15:47.275Z,16.40
2018-09-18T04:16:51.567Z,16.40
2018-09-18T04:17:56.049Z,16.40
2018-09-18T04:19:00.444Z,16.40
2018-09-18T04:20:04.744Z,16.50
2018-09-18T04:21:08.957Z,16.50
2018-09-18T04:22:13.491Z,16.40
2018-09-18T04:23:17.742Z,16.40
2018-09-18T04:24:22.298Z,16.40
2018-09-18T04:25:26.409Z,16.50
2018-09-18T04:26:30.795Z,16.40
2018-09-18T04:27:35.117Z,16.50
2018-09-18T04:28:39.454Z,16.50
2018-09-18T04:29:43.842Z,16.50
2018-09-18T04:30:48.058Z,16.50
2018-09-18T04:31:52.417Z,16.40
2018-09-18T04:32:56.817Z,16.40
2018-09-18T04:34:01.320Z,16.40
2018-09-18T04:35:05.784Z,16.40
2018-09-18T04:36:10.443Z,16.40
2018-09-18T04:37:14.751Z,16.40
2018-09-18T04:38:18.912Z,16.40
2018-09-18T04:39:23.371Z,16.50
2018-09-18T04:40:27.646Z,16.50
2018-09-18T04:41:32.113Z,16.60
2018-09-18T04:42:36.481Z,16.60
2018-09-18T04:43:40.980Z,16.60
2018-09-18T04:44:45.385Z,16.60
2018-09-18T04:45:49.678Z,16.50
2018-09-18T04:46:53.900Z,16.60
2018-09-18T04:47:58.225Z,16.60
2018-09-18T04:49:02.537Z,16.60
2018-09-18T04:50:06.964Z,16.60
2018-09-18T04:51:11.312Z,16.60
2018-09-18T04:52:15.486Z,16.60
2018-09-18T04:53:19.789Z,16.60
2018-09-18T04:54:24.029Z,16.60
2018-09-18T04:55:28.220Z,16.60
2018-09-18T04:56:32.566Z,16.70
2018-09-18T04:57:36.839Z,16.60
2018-09-18T04:58:41.306Z,16.60
2018-09-18T04:59:45.553Z,16.70
2018-09-18T05:00:49.786Z,16.60
2018-09-18T05:01:54.438Z,16.60
2018-09-18T05:02:58.864Z,16.60
2018-09-18T05:04:03.084Z,16.60
2018-09-18T05:05:07.619Z,16.70
2018-09-18T05:06:12.032Z,16.70
2018-09-18T05:07:16.633Z,16.60
2018-09-18T05:08:21.639Z,16.70
2018-09-18T05:09:25.819Z,16.70
2018-09-18T05:10:30.368Z,16.70
2018-09-18T05:11:34.724Z,16.80
2018-09-18T05:12:38.965Z,16.70
2018-09-18T05:13:43.435Z,16.70
2018-09-18T05:14:47.563Z,16.60
2018-09-18T05:15:51.824Z,16.70
2018-09-18T05:16:55.979Z,16.70
2018-09-18T05:18:00.221Z,16.70
2018-09-18T05:19:04.521Z,16.70
2018-09-18T05:20:08.825Z,16.70
2018-09-18T05:21:13.204Z,16.70
2018-09-18T05:22:17.534Z,16.70
2018-09-18T05:23:22.044Z,16.80
2018-09-18T05:24:26.477Z,16.80
2018-09-18T05:25:30.848Z,16.80
2018-09-18T05:26:35.005Z,16.80
2018-09-18T05:27:39.491Z,16.80
2018-09-18T05:28:43.809Z,16.80
2018-09-18T05:29:48.483Z,16.80
2018-09-18T05:30:52.923Z,16.80
2018-09-18T05:31:57.595Z,16.80
2018-09-18T05:33:02.258Z,16.80
2018-09-18T05:34:06.664Z,16.80
2018-09-18T05:35:10.846Z,16.80
2018-09-18T05:36:15.347Z,16.90
2018-09-18T05:37:19.741Z,16.90
2018-09-18T05:38:24.150Z,16.90
2018-09-18T05:39:28.592Z,16.90
2018-09-18T05:40:33.016Z,16.90
2018-09-18T05:41:37.593Z,17.00
2018-09-18T05:42:42.159Z,17.00
2018-09-18T05:43:46.399Z,17.00
2018-09-18T05:44:50.678Z,17.00
2018-09-18T05:45:55.224Z,17.00
2018-09-18T05:46:59.342Z,17.00
2018-09-18T05:48:04.051Z,17.00
2018-09-18T05:49:08.309Z,17.00
2018-09-18T05:50:12.466Z,17.00
2018-09-18T05:51:17.017Z,17.00
2018-09-18T05:52:21.376Z,17.00
2018-09-18T05:53:26.033Z,17.00
2018-09-18T05:54:30.418Z,17.00
2018-09-18T05:55:35.180Z,17.00
2018-09-18T05:56:39.371Z,17.00
2018-09-18T05:57:43.581Z,17.00
2018-09-18T05:58:47.908Z,17.00
2018-09-18T05:59:52.149Z,17.00
2018-09-18T06:00:56.279Z,17.00
2018-09-18T06:02:00.471Z,17.00
2018-09-18T06:03:04.890Z,17.00
2018-09-18T06:04:09.335Z,17.10
2018-09-18T06:05:13.642Z,17.10
2018-09-18T06:06:18.074Z,17.10
2018-09-18T06:07:22.715Z,17.10
2018-09-18T06:08:26.866Z,17.10
2018-09-18T06:09:31.389Z,17.10
2018-09-18T06:10:35.689Z,17.10
2018-09-18T06:11:40.013Z,17.20
2018-09-18T06:12:44.824Z,17.20
2018-09-18T06:13:49.156Z,17.20
2018-09-18T06:14:53.528Z,17.20
2018-09-18T06:15:57.863Z,17.20
2018-09-18T06:17:02.303Z,17.20
2018-09-18T06:18:06.671Z,17.20
2018-09-18T06:19:11.041Z,17.20
2018-09-18T06:20:15.434Z,17.20
2018-09-18T06:21:19.981Z,17.20
2018-09-18T06:22:24.405Z,17.20
2018-09-18T06:23:28.738Z,17.20
2018-09-18T06:24:33.414Z,17.20
2018-09-18T06:25:37.958Z,17.30
2018-09-18T06:26:42.282Z,17.30
2018-09-18T06:27:46.763Z,17.20
2018-09-18T06:28:50.939Z,17.20
2018-09-18T06:29:55.246Z,17.20
2018-09-18T06:30:59.598Z,17.20
2018-09-18T06:32:04.219Z,17.20
2018-09-18T06:33:08.821Z,17.20
2018-09-18T06:34:13.012Z,17.30
2018-09-18T06:35:17.449Z,17.20
2018-09-18T06:36:21.833Z,17.30
2018-09-18T06:37:26.370Z,17.30
2018-09-18T06:38:30.542Z,17.30
2018-09-18T06:39:34.881Z,17.30
2018-09-18T06:40:39.169Z,17.30
2018-09-18T06:41:43.554Z,17.30
2018-09-18T06:42:48.258Z,17.30
2018-09-18T06:43:52.682Z,17.30
2018-09-18T06:44:57.151Z,17.30
2018-09-18T06:46:01.597Z,17.30
2018-09-18T06:47:06.043Z,17.30
2018-09-18T06:48:10.421Z,17.30
2018-09-18T06:49:14.730Z,17.40
2018-09-18T06:50:19.273Z,17.40
2018-09-18T06:51:23.559Z,17.40
2018-09-18T06:52:27.906Z,17.40
2018-09-18T06:53:32.247Z,17.50
2018-09-18T06:54:36.524Z,17.40
2018-09-18T06:55:40.805Z,17.40
2018-09-18T06:56:45.104Z,17.40
2018-09-18T06:57:49.362Z,17.50
2018-09-18T06:58:53.724Z,17.60
2018-09-18T06:59:57.857Z,17.60
2018-09-18T07:01:02.599Z,17.60
2018-09-18T07:02:06.821Z,17.60
2018-09-18T07:03:10.985Z,17.60
2018-09-18T07:04:15.362Z,17.60
2018-09-18T07:05:19.738Z,17.70
2018-09-18T07:06:23.941Z,17.70
2018-09-18T07:07:28.459Z,17.70
2018-09-18T07:08:32.755Z,17.80
2018-09-18T07:09:36.982Z,17.80
2018-09-18T07:10:41.136Z,17.90
2018-09-18T07:11:45.497Z,17.90
2018-09-18T07:12:49.709Z,17.90
2018-09-18T07:13:54.271Z,18.00
2018-09-18T07:14:58.507Z,18.00
2018-09-18T07:16:03.040Z,17.90
2018-09-18T07:17:07.388Z,18.00
2018-09-18T07:18:12.208Z,18.00
2018-09-18T07:19:17.026Z,18.10
2018-09-18T07:20:27.916Z,18.10
2018-09-18T07:21:32.512Z,18.10
2018-09-18T07:22:36.975Z,18.10
2018-09-18T07:23:41.427Z,18.20
2018-09-18T07:24:45.606Z,18.20
2018-09-18T07:25:50.057Z,18.30
2018-09-18T07:26:54.321Z,18.30
2018-09-18T07:27:58.557Z,18.40
2018-09-18T07:29:02.978Z,18.40
2018-09-18T07:30:08.421Z,18.50
2018-09-18T07:31:13.010Z,18.50
2018-09-18T07:32:17.182Z,18.50
2018-09-18T07:33:21.452Z,18.60
2018-09-18T07:34:25.865Z,18.70
2018-09-18T07:35:30.083Z,18.70
2018-09-18T07:36:34.344Z,18.70
2018-09-18T07:37:38.700Z,18.80
2018-09-18T07:38:42.978Z,18.90
2018-09-18T07:39:47.377Z,18.90
2018-09-18T07:40:51.791Z,19.00
2018-09-18T07:41:56.371Z,19.00
2018-09-18T07:43:00.829Z,19.00
2018-09-18T07:44:06.138Z,19.10
2018-09-18T07:45:10.482Z,19.10
2018-09-18T07:46:14.775Z,19.10
2018-09-18T07:47:18.909Z,19.20
2018-09-18T07:48:23.399Z,19.20
2018-09-18T07:49:27.507Z,19.30
2018-09-18T07:50:31.913Z,19.30
2018-09-18T07:51:36.468Z,19.40
2018-09-18T07:52:40.900Z,19.50
2018-09-18T07:53:45.393Z,19.60
2018-09-18T07:54:49.649Z,19.60
2018-09-18T07:55:53.895Z,19.70
2018-09-18T07:56:58.378Z,19.70
2018-09-18T07:58:02.470Z,19.70
2018-09-18T07:59:06.680Z,19.80
2018-09-18T08:00:11.189Z,19.80
2018-09-18T08:01:15.575Z,19.90
2018-09-18T08:02:19.882Z,19.90
2018-09-18T08:03:24.261Z,20.00
2018-09-18T08:04:28.538Z,20.00
2018-09-18T08:05:32.694Z,20.10
2018-09-18T08:06:36.985Z,20.20
2018-09-18T08:07:41.083Z,20.20
2018-09-18T08:08:45.761Z,20.30
2018-09-18T08:09:50.303Z,20.30
2018-09-18T08:10:55.191Z,20.30
2018-09-18T08:11:59.442Z,20.30
2018-09-18T08:13:03.917Z,20.40
2018-09-18T08:14:08.263Z,20.40
2018-09-18T08:15:12.471Z,20.40
2018-09-18T08:16:16.651Z,20.40
2018-09-18T08:17:20.946Z,20.40
2018-09-18T08:18:25.401Z,20.40
2018-09-18T08:19:29.906Z,20.40
2018-09-18T08:20:34.141Z,20.40
2018-09-18T08:21:38.465Z,20.40
2018-09-18T08:22:43.374Z,20.40
2018-09-18T08:23:47.485Z,20.50
2018-09-18T08:24:52.018Z,20.50
2018-09-18T08:25:56.471Z,20.60
2018-09-18T08:27:00.576Z,20.60
2018-09-18T08:28:04.694Z,20.60
2018-09-18T08:29:09.068Z,20.70
2018-09-18T08:30:13.401Z,20.70
2018-09-18T08:31:17.583Z,20.70
2018-09-18T08:32:21.742Z,20.80
2018-09-18T08:33:25.998Z,20.80
2018-09-18T08:34:30.124Z,20.80
2018-09-18T08:35:34.379Z,20.80
2018-09-18T08:36:38.623Z,20.70
2018-09-18T08:37:42.994Z,20.80
2018-09-18T08:38:47.312Z,20.80
2018-09-18T08:39:51.394Z,20.90
2018-09-18T08:40:56.003Z,21.00
2018-09-18T08:42:00.151Z,21.00
2018-09-18T08:43:04.551Z,21.10
2018-09-18T08:44:08.741Z,21.10
2018-09-18T08:45:13.050Z,21.10
2018-09-18T08:46:17.301Z,21.10
2018-09-18T08:47:21.764Z,21.20
2018-09-18T08:48:29.618Z,21.30
2018-09-18T08:49:34.132Z,21.40
2018-09-18T08:50:38.621Z,21.40
2018-09-18T08:51:42.952Z,21.40
2018-09-18T08:52:47.246Z,21.50
2018-09-18T08:53:51.545Z,21.50
2018-09-18T08:54:55.753Z,21.50
2018-09-18T08:56:00.045Z,21.50
2018-09-18T08:57:04.238Z,21.50
2018-09-18T08:58:08.802Z,21.50
2018-09-18T08:59:13.363Z,21.60
2018-09-18T09:00:17.449Z,21.60
2018-09-18T09:01:21.998Z,21.60
2018-09-18T09:02:26.423Z,21.60
2018-09-18T09:03:31.163Z,21.60
2018-09-18T09:04:35.487Z,21.70
2018-09-18T09:05:39.713Z,21.70
2018-09-18T09:06:44.069Z,21.70
2018-09-18T09:07:48.295Z,21.80
2018-09-18T09:08:52.518Z,21.80
2018-09-18T09:09:56.929Z,21.80
2018-09-18T09:11:01.269Z,21.90
2018-09-18T09:12:05.554Z,22.00
2018-09-18T09:13:10.153Z,22.00
2018-09-18T09:14:14.996Z,21.90
2018-09-18T09:15:19.216Z,21.90
2018-09-18T09:16:23.313Z,21.90
2018-09-18T09:17:27.429Z,21.90
2018-09-18T09:18:31.730Z,22.00
2018-09-18T09:19:35.800Z,22.00
2018-09-18T09:20:40.207Z,22.10
2018-09-18T09:21:44.435Z,22.10
2018-09-18T09:22:48.867Z,22.20
2018-09-18T09:23:53.142Z,22.30
2018-09-18T09:24:57.797Z,22.30
2018-09-18T09:26:02.740Z,22.30
2018-09-18T09:27:06.992Z,22.40
2018-09-18T09:28:11.208Z,22.40
2018-09-18T09:29:15.556Z,22.40
2018-09-18T09:30:20.024Z,22.40
2018-09-18T09:31:24.238Z,22.50
2018-09-18T09:32:28.549Z,22.40
2018-09-18T09:33:32.845Z,22.50
2018-09-18T09:34:37.203Z,22.50
2018-09-18T09:35:41.412Z,22.50
2018-09-18T09:36:45.923Z,22.50
2018-09-18T09:37:50.270Z,22.60
2018-09-18T09:38:54.952Z,22.60
2018-09-18T09:39:59.239Z,22.60
2018-09-18T09:41:03.489Z,22.70
2018-09-18T09:42:07.982Z,22.80
2018-09-18T09:43:12.310Z,22.80
2018-09-18T09:44:16.641Z,22.80
2018-09-18T09:45:21.129Z,22.80
2018-09-18T09:46:25.647Z,22.80
2018-09-18T09:47:29.951Z,22.80
2018-09-18T09:48:35.540Z,22.90
2018-09-18T09:49:39.848Z,22.90
2018-09-18T09:50:44.233Z,22.90
2018-09-18T09:51:48.564Z,23.00
2018-09-18T09:52:52.904Z,23.00
2018-09-18T09:53:57.545Z,22.90
2018-09-18T09:55:02.096Z,22.90
2018-09-18T09:56:06.493Z,23.00
2018-09-18T09:57:11.104Z,23.00
2018-09-18T09:58:15.578Z,23.00
2018-09-18T09:59:20.207Z,23.00
2018-09-18T10:00:29.789Z,23.00
2018-09-18T10:01:39.396Z,23.10
2018-09-18T10:02:47.519Z,23.10
2018-09-18T10:03:51.814Z,23.10
2018-09-18T10:04:56.846Z,23.10
2018-09-18T10:06:01.261Z,23.10
2018-09-18T10:07:05.379Z,23.00
2018-09-18T10:08:09.806Z,23.00
2018-09-18T10:09:14.482Z,23.10
2018-09-18T10:10:18.813Z,23.10
2018-09-18T10:11:23.069Z,23.10
2018-09-18T10:12:27.408Z,23.20
2018-09-18T10:13:31.611Z,23.20
2018-09-18T10:14:36.108Z,23.20
2018-09-18T10:15:40.289Z,23.20
2018-09-18T10:16:44.435Z,23.30
2018-09-18T10:17:48.747Z,23.30
2018-09-18T10:18:53.034Z,23.30
2018-09-18T10:19:57.248Z,23.40
2018-09-18T10:21:01.523Z,23.50
2018-09-18T10:22:05.929Z,23.60
2018-09-18T10:23:10.281Z,23.60
2018-09-18T10:24:14.567Z,23.70
2018-09-18T10:25:18.854Z,23.70
2018-09-18T10:26:23.140Z,23.60
2018-09-18T10:27:27.409Z,23.70
2018-09-18T10:28:31.588Z,23.70
2018-09-18T10:29:35.822Z,23.70
2018-09-18T10:30:40.226Z,23.70
2018-09-18T10:31:44.540Z,23.70
2018-09-18T10:32:49.003Z,23.80
2018-09-18T10:33:53.258Z,23.80
2018-09-18T10:34:57.549Z,23.90
2018-09-18T10:36:01.736Z,23.80
2018-09-18T10:37:05.916Z,23.90
2018-09-18T10:38:10.679Z,23.90
2018-09-18T10:39:15.031Z,24.00
2018-09-18T10:40:19.297Z,24.10
2018-09-18T10:41:23.647Z,24.20
2018-09-18T10:42:27.800Z,24.20
2018-09-18T10:43:32.150Z,24.10
2018-09-18T10:44:36.641Z,24.10
2018-09-18T10:45:41.167Z,24.10
2018-09-18T10:46:45.511Z,24.10
2018-09-18T10:47:50.087Z,24.20
2018-09-18T10:48:57.370Z,24.20
2018-09-18T10:50:01.597Z,24.20
2018-09-18T10:51:06.041Z,24.30
2018-09-18T10:52:10.156Z,24.20
2018-09-18T10:53:14.475Z,24.20
2018-09-18T10:54:18.813Z,24.20
2018-09-18T10:55:23.329Z,24.30
2018-09-18T10:56:27.809Z,24.30
2018-09-18T10:57:31.949Z,24.30
2018-09-18T10:58:36.426Z,24.30
2018-09-18T10:59:40.653Z,24.20
2018-09-18T11:00:44.886Z,24.30
2018-09-18T11:01:49.208Z,24.30
2018-09-18T11:02:53.626Z,24.30
2018-09-18T11:03:58.110Z,24.40
2018-09-18T11:05:02.274Z,24.50
2018-09-18T11:06:06.722Z,24.50
2018-09-18T11:07:11.005Z,24.60
2018-09-18T11:08:15.340Z,24.60
2018-09-18T11:09:19.774Z,24.60
2018-09-18T11:10:23.899Z,24.70
2018-09-18T11:11:28.161Z,24.70
2018-09-18T11:12:32.431Z,24.70
2018-09-18T11:13:36.953Z,24.60
2018-09-18T11:14:41.267Z,24.60
2018-09-18T11:15:45.715Z,24.60
2018-09-18T11:16:50.109Z,24.60
2018-09-18T11:17:54.297Z,24.50
2018-09-18T11:18:58.685Z,24.60
2018-09-18T11:20:03.097Z,24.60
2018-09-18T11:21:07.539Z,24.70
2018-09-18T11:22:12.101Z,24.70
2018-09-18T11:23:16.279Z,24.70
2018-09-18T11:24:20.706Z,24.80
2018-09-18T11:25:25.020Z,24.80
2018-09-18T11:26:29.311Z,24.70
2018-09-18T11:27:33.636Z,24.70
2018-09-18T11:28:38.179Z,24.80
2018-09-18T11:29:42.482Z,24.90
2018-09-18T11:30:47.030Z,24.90
2018-09-18T11:31:51.637Z,24.90
2018-09-18T11:32:56.224Z,24.90
2018-09-18T11:34:00.632Z,25.00
2018-09-18T11:35:04.759Z,24.90
2018-09-18T11:36:09.160Z,25.00
2018-09-18T11:37:13.392Z,25.10
2018-09-18T11:38:17.734Z,25.20
2018-09-18T11:39:22.085Z,25.10
2018-09-18T11:40:26.589Z,25.10
2018-09-18T11:41:30.894Z,25.20
2018-09-18T11:42:35.080Z,25.20
2018-09-18T11:43:39.168Z,25.00
2018-09-18T11:44:43.265Z,25.10
2018-09-18T11:45:47.535Z,25.00
2018-09-18T11:46:51.933Z,25.10
2018-09-18T11:47:56.096Z,25.20
2018-09-18T11:49:00.273Z,25.10
2018-09-18T11:50:04.438Z,25.10
2018-09-18T11:51:08.660Z,25.10
2018-09-18T11:52:12.770Z,25.20
2018-09-18T11:53:17.232Z,25.20
2018-09-18T11:54:21.653Z,25.30
2018-09-18T11:55:25.872Z,25.30
2018-09-18T11:56:30.117Z,25.30
2018-09-18T11:57:35.151Z,25.30
2018-09-18T11:58:39.318Z,25.30
2018-09-18T11:59:43.922Z,25.30
2018-09-18T12:00:48.253Z,25.30
2018-09-18T12:01:52.511Z,25.30
2018-09-18T12:02:57.033Z,25.30
2018-09-18T12:04:01.555Z,25.40
2018-09-18T12:05:05.981Z,25.40
2018-09-18T12:06:10.358Z,25.60
2018-09-18T12:07:14.649Z,25.60
2018-09-18T12:08:18.947Z,25.60
2018-09-18T12:09:23.219Z,25.60
2018-09-18T12:10:27.328Z,25.60
2018-09-18T12:11:31.997Z,25.60
2018-09-18T12:12:36.176Z,25.50
2018-09-18T12:13:40.363Z,25.50
2018-09-18T12:14:44.720Z,25.70
2018-09-18T12:15:49.082Z,25.70
2018-09-18T12:16:53.474Z,25.80
2018-09-18T12:17:57.588Z,25.70
2018-09-18T12:19:02.612Z,25.80
2018-09-18T12:20:06.832Z,25.70
2018-09-18T12:21:11.383Z,25.70
2018-09-18T12:22:15.602Z,25.70
2018-09-18T12:23:19.972Z,25.80
2018-09-18T12:24:24.266Z,25.80
2018-09-18T12:25:28.425Z,25.80
2018-09-18T12:26:32.648Z,25.80
2018-09-18T12:27:36.749Z,25.90
2018-09-18T12:28:41.150Z,25.90
2018-09-18T12:29:45.360Z,25.90
2018-09-18T12:30:49.986Z,26.00
2018-09-18T12:31:54.052Z,26.00
2018-09-18T12:32:58.630Z,26.00
2018-09-18T12:34:03.130Z,26.20
2018-09-18T12:35:07.641Z,26.20
2018-09-18T12:36:11.969Z,26.20
2018-09-18T12:37:16.461Z,26.20
2018-09-18T12:38:20.962Z,26.20
2018-09-18T12:39:25.362Z,26.30
2018-09-18T12:40:29.934Z,26.30
2018-09-18T12:41:34.359Z,26.30
2018-09-18T12:42:38.856Z,26.40
2018-09-18T12:43:43.288Z,26.40
2018-09-18T12:44:47.626Z,26.40
2018-09-18T12:45:51.918Z,26.50
2018-09-18T12:46:56.550Z,26.60
2018-09-18T12:48:01.032Z,26.80
2018-09-18T12:49:05.496Z,26.90
2018-09-18T12:50:09.925Z,27.00
2018-09-18T12:51:14.098Z,27.10
2018-09-18T12:52:18.300Z,27.20
2018-09-18T12:53:22.497Z,27.20
2018-09-18T12:54:26.773Z,27.10
2018-09-18T12:55:31.220Z,27.20
2018-09-18T12:56:35.266Z,27.30
2018-09-18T12:57:39.774Z,27.40
2018-09-18T12:58:43.917Z,27.50
2018-09-18T12:59:48.287Z,27.50
2018-09-18T13:00:52.443Z,27.50
2018-09-18T13:01:56.686Z,27.50
2018-09-18T13:03:00.822Z,27.60
2018-09-18T13:04:04.972Z,27.60
2018-09-18T13:05:09.193Z,27.50
2018-09-18T13:06:13.486Z,27.40
2018-09-18T13:07:17.631Z,27.50
2018-09-18T13:08:21.765Z,27.50
2018-09-18T13:09:25.869Z,27.50
2018-09-18T13:10:30.469Z,27.40
2018-09-18T13:11:34.957Z,27.50
2018-09-18T13:12:39.351Z,27.70
2018-09-18T13:13:43.642Z,27.70
2018-09-18T13:14:48.147Z,27.80
2018-09-18T13:15:52.765Z,27.90
2018-09-18T13:16:57.234Z,28.00
2018-09-18T13:18:01.656Z,28.00
2018-09-18T13:19:06.141Z,28.10
2018-09-18T13:20:10.428Z,28.00
2018-09-18T13:21:14.716Z,28.10
2018-09-18T13:22:18.941Z,28.20
2018-09-18T13:23:23.345Z,28.40
2018-09-18T13:24:27.636Z,28.70
2018-09-18T13:25:32.250Z,28.80
2018-09-18T13:26:36.986Z,28.60
2018-09-18T13:27:41.334Z,28.60
2018-09-18T13:28:45.403Z,28.60
2018-09-18T13:29:50.089Z,28.70
2018-09-18T13:30:54.244Z,28.80
2018-09-18T13:31:58.509Z,28.90
2018-09-18T13:33:02.765Z,29.00
2018-09-18T13:34:07.543Z,29.10
2018-09-18T13:35:11.997Z,29.10
2018-09-18T13:36:16.607Z,29.30
2018-09-18T13:37:20.906Z,29.50
2018-09-18T13:38:25.282Z,29.60
2018-09-18T13:39:29.480Z,29.70
2018-09-18T13:40:33.911Z,29.60
2018-09-18T13:41:38.225Z,29.60
2018-09-18T13:42:42.366Z,29.70
2018-09-18T13:43:46.733Z,29.80
2018-09-18T13:44:51.151Z,29.70
2018-09-18T13:45:55.421Z,29.70
2018-09-18T13:47:00.020Z,29.50
2018-09-18T13:48:04.402Z,29.20
2018-09-18T13:49:08.953Z,29.30