createdAt,value
2019-03-17T00:02:10.041Z,9.80
2019-03-17T00:04:38.219Z,9.90
2019-03-17T00:07:06.396Z,9.90
2019-03-17T00:09:35.016Z,9.90
2019-03-17T00:12:03.332Z,9.90
2019-03-17T00:14:32.079Z,10.10
2019-03-17T00:17:00.660Z,10.10
2019-03-17T00:19:29.459Z,10.20
2019-03-17T00:21:57.579Z,10.30
2019-03-17T00:24:25.927Z,10.30
2019-03-17T00:26:54.067Z,10.40
2019-03-17T00:29:22.664Z,10.40
2019-03-17T00:31:50.779Z,10.40
2019-03-17T00:34:18.960Z,10.40
2019-03-17T00:36:47.095Z,10.50
2019-03-17T00:39:15.738Z,10.50
2019-03-17T00:41:43.970Z,10.60
2019-03-17T00:44:12.157Z,10.60
2019-03-17T00:46:40.483Z,10.60
2019-03-17T00:49:09.107Z,10.70
2019-03-17T00:51:37.229Z,10.80
2019-03-17T00:54:05.389Z,10.80
2019-03-17T00:56:33.954Z,10.80
2019-03-17T00:59:02.139Z,10.80
2019-03-17T01:01:30.311Z,10.80
2019-03-17T01:04:06.295Z,10.80
2019-03-17T01:06:34.427Z,10.90
2019-03-17T01:09:03.374Z,10.90
2019-03-17T01:11:31.589Z,10.90
2019-03-17T01:13:59.798Z,11.00
2019-03-17T01:16:28.462Z,11.00
2019-03-17T01:18:56.575Z,11.00
2019-03-17T01:21:24.747Z,11.00
2019-03-17T01:23:53.045Z,11.10
2019-03-17T01:26:21.282Z,11.10
2019-03-17T01:28:49.420Z,11.10
2019-03-17T01:31:17.947Z,11.10
2019-03-17T01:33:46.178Z,11.20
2019-03-17T01:36:14.468Z,11.20
2019-03-17T01:38:43.049Z,11.20
2019-03-17T01:41:15.180Z,11.10
2019-03-17T01:43:43.308Z,11.20
2019-03-17T01:46:11.491Z,11.20
2019-03-17T01:48:39.620Z,11.30
2019-03-17T01:51:08.568Z,11.20
2019-03-17T01:53:37.272Z,11.20
2019-03-17T01:56:05.576Z,11.20
2019-03-17T01:58:33.755Z,11.20
2019-03-17T02:01:01.944Z,11.20
2019-03-17T02:03:30.267Z,11.30
2019-03-17T02:05:58.440Z,11.20
2019-03-17T02:08:26.555Z,11.30
2019-03-17T02:10:54.940Z,11.30
2019-03-17T02:13:23.179Z,11.40
2019-03-17T02:15:51.360Z,11.40
2019-03-17T02:18:19.891Z,11.40
2019-03-17T02:20:48.598Z,11.30
2019-03-17T02:23:16.721Z,11.20
2019-03-17T02:25:45.067Z,11.20
2019-03-17T02:28:13.643Z,11.30
2019-03-17T02:30:41.820Z,11.30
2019-03-17T02:33:12.315Z,11.40
2019-03-17T02:35:40.513Z,11.30
2019-03-17T02:38:09.155Z,11.40
2019-03-17T02:40:37.695Z,11.30
2019-03-17T02:43:06.323Z,11.40
2019-03-17T02:45:34.925Z,11.40
2019-03-17T02:48:03.054Z,11.40
2019-03-17T02:50:31.696Z,11.40
2019-03-17T02:52:59.842Z,11.50
2019-03-17T02:55:28.566Z,11.50
2019-03-17T02:57:56.781Z,11.50
2019-03-17T03:00:24.968Z,11.50
2019-03-17T03:02:53.184Z,11.40
2019-03-17T03:05:21.363Z,11.30
2019-03-17T03:07:49.658Z,11.30
2019-03-17T03:10:17.839Z,11.20
2019-03-17T03:12:45.951Z,11.20
2019-03-17T03:15:14.328Z,11.10
2019-03-17T03:17:42.552Z,11.20
2019-03-17T03:20:11.368Z,11.20
2019-03-17T03:22:39.632Z,11.20
2019-03-17T03:25:07.963Z,11.20
2019-03-17T03:27:36.195Z,11.20
2019-03-17T03:30:05.089Z,11.20
2019-03-17T03:32:33.717Z,11.30
2019-03-17T03:35:01.862Z,11.30
2019-03-17T03:37:30.030Z,11.30
2019-03-17T03:39:58.152Z,11.30
2019-03-17T03:42:26.391Z,11.30
2019-03-17T03:44:54.521Z,11.30
2019-03-17T03:47:22.819Z,11.30
2019-03-17T03:49:50.932Z,11.30
2019-03-17T03:52:19.644Z,11.30
2019-03-17T03:54:48.131Z,11.30
2019-03-17T03:57:16.317Z,11.30
2019-03-17T03:59:44.540Z,11.30
2019-03-17T04:02:12.816Z,11.30
2019-03-17T04:04:41.042Z,11.30
2019-03-17T04:07:09.592Z,11.30
2019-03-17T04:09:37.823Z,11.30
2019-03-17T04:12:07.065Z,11.30
2019-03-17T04:14:35.594Z,11.40
2019-03-17T04:17:03.970Z,11.40
2019-03-17T04:19:32.288Z,11.40
2019-03-17T04:22:00.861Z,11.40
2019-03-17T04:24:29.219Z,11.50
2019-03-17T04:26:57.648Z,11.40
2019-03-17T04:29:25.773Z,11.40
2019-03-17T04:31:54.374Z,11.40
2019-03-17T04:34:22.600Z,11.30
2019-03-17T04:36:50.771Z,11.40
2019-03-17T04:39:18.972Z,11.40
2019-03-17T04:41:47.148Z,11.40
2019-03-17T04:44:20.858Z,11.40
2019-03-17T04:46:45.246Z,11.40
2019-03-17T04:49:13.380Z,11.50
2019-03-17T04:51:41.558Z,11.50
2019-03-17T04:54:10.139Z,11.50
2019-03-17T04:56:38.756Z,11.50
2019-03-17T04:59:06.872Z,11.50
2019-03-17T05:01:35.051Z,11.50
2019-03-17T05:04:03.773Z,11.40
2019-03-17T05:06:31.951Z,11.40
2019-03-17T05:09:00.083Z,11.40
2019-03-17T05:11:28.268Z,11.40
2019-03-17T05:13:56.858Z,11.40
2019-03-17T05:16:25.417Z,11.20
2019-03-17T05:18:53.647Z,11.20
2019-03-17T05:21:21.801Z,11.20
2019-03-17T05:23:49.955Z,11.20
2019-03-17T05:26:18.127Z,11.20
2019-03-17T05:28:46.302Z,11.20
2019-03-17T05:31:14.523Z,11.10
2019-03-17T05:33:43.156Z,11.10
2019-03-17T05:36:11.690Z,11.10
2019-03-17T05:38:39.858Z,11.10
2019-03-17T05:41:08.163Z,11.10
2019-03-17T05:43:36.557Z,11.10
2019-03-17T05:46:05.303Z,11.00
2019-03-17T05:48:33.904Z,11.00
2019-03-17T05:51:02.562Z,11.00
2019-03-17T05:53:31.115Z,11.00
2019-03-17T05:55:59.830Z,11.00
2019-03-17T05:58:27.999Z,11.10
2019-03-17T06:00:56.127Z,11.10
2019-03-17T06:03:24.317Z,11.20
2019-03-17T06:05:52.424Z,11.20
2019-03-17T06:08:20.721Z,11.20
2019-03-17T06:10:49.044Z,11.30
2019-03-17T06:13:17.225Z,11.30
2019-03-17T06:15:45.353Z,11.30
2019-03-17T06:18:13.628Z,11.40
2019-03-17T06:20:42.295Z,11.40
2019-03-17T06:23:10.868Z,11.40
2019-03-17T06:25:40.445Z,11.40
2019-03-17T06:28:08.663Z,11.40
2019-03-17T06:30:36.775Z,11.50
2019-03-17T06:33:04.959Z,11.50
2019-03-17T06:35:33.179Z,11.50
2019-03-17T06:38:01.518Z,11.50
2019-03-17T06:40:29.683Z,11.50
2019-03-17T06:42:58.020Z,11.50
2019-03-17T06:45:26.244Z,11.50
2019-03-17T06:47:54.539Z,11.60
2019-03-17T06:50:22.668Z,11.60
2019-03-17T06:52:53.385Z,11.60
2019-03-17T06:55:21.507Z,11.60
2019-03-17T06:57:50.036Z,11.60
2019-03-17T07:00:18.268Z,11.60
2019-03-17T07:02:46.658Z,11.70
2019-03-17T07:05:15.268Z,11.70
2019-03-17T07:07:44.730Z,11.70
2019-03-17T07:10:13.175Z,11.70
2019-03-17T07:12:41.451Z,11.80
2019-03-17T07:15:09.816Z,11.70
2019-03-17T07:17:38.356Z,11.70
2019-03-17T07:20:07.688Z,11.70
2019-03-17T07:22:36.010Z,11.80
2019-03-17T07:25:04.846Z,11.80
2019-03-17T07:27:33.119Z,11.80
2019-03-17T07:30:01.298Z,11.80
2019-03-17T07:32:29.440Z,11.90
2019-03-17T07:34:57.720Z,12.00
2019-03-17T07:37:25.969Z,12.00
2019-03-17T07:39:54.134Z,12.10
2019-03-17T07:42:22.267Z,12.10
2019-03-17T07:44:50.563Z,12.10
2019-03-17T07:47:19.031Z,12.10
2019-03-17T07:49:47.216Z,12.10
2019-03-17T07:52:15.352Z,12.10
2019-03-17T07:54:44.083Z,12.10
2019-03-17T07:57:13.035Z,12.20
2019-03-17T07:59:41.307Z,12.20
2019-03-17T08:02:09.548Z,12.20
2019-03-17T08:04:42.464Z,12.10
2019-03-17T08:07:07.864Z,12.10
2019-03-17T08:09:36.037Z,12.10
2019-03-17T08:12:04.748Z,12.20
2019-03-17T08:14:33.452Z,12.30
2019-03-17T08:17:02.098Z,12.40
2019-03-17T08:19:30.425Z,12.50
2019-03-17T08:21:58.545Z,12.60
2019-03-17T08:24:26.835Z,12.70
2019-03-17T08:26:55.018Z,12.90
2019-03-17T08:29:24.035Z,13.10
2019-03-17T08:31:52.511Z,13.40
2019-03-17T08:34:20.678Z,13.70
2019-03-17T08:36:48.907Z,14.00
2019-03-17T08:39:17.095Z,14.30
2019-03-17T08:41:45.324Z,14.60
2019-03-17T08:44:13.491Z,14.80
2019-03-17T08:46:41.607Z,15.00
2019-03-17T08:49:09.797Z,15.20
2019-03-17T08:51:38.019Z,15.60
2019-03-17T08:54:06.296Z,15.80
2019-03-17T08:56:34.424Z,15.90
2019-03-17T08:59:02.700Z,16.20
2019-03-17T09:01:30.837Z,16.50
2019-03-17T09:03:59.020Z,16.70
2019-03-17T09:06:27.148Z,16.90
2019-03-17T09:08:55.315Z,17.00
2019-03-17T09:11:23.543Z,17.00
2019-03-17T09:13:51.715Z,17.10
2019-03-17T09:16:19.910Z,17.30
2019-03-17T09:18:48.027Z,17.40
2019-03-17T09:21:16.206Z,17.40
2019-03-17T09:23:44.335Z,17.30
2019-03-17T09:26:12.887Z,17.20
2019-03-17T09:28:41.127Z,17.20
2019-03-17T09:31:09.733Z,17.20
2019-03-17T09:33:37.843Z,17.30
2019-03-17T09:36:06.124Z,17.40
2019-03-17T09:38:46.441Z,17.40
2019-03-17T09:41:04.522Z,17.40
2019-03-17T09:43:32.760Z,17.30
2019-03-17T09:46:01.368Z,17.30
2019-03-17T09:48:29.506Z,17.40
2019-03-17T09:50:58.060Z,17.50
2019-03-17T09:53:28.507Z,17.70
2019-03-17T09:55:56.147Z,17.80
2019-03-17T09:58:24.275Z,17.90
2019-03-17T10:00:52.446Z,18.00
2019-03-17T10:03:20.567Z,18.00
2019-03-17T10:05:49.608Z,18.10
2019-03-17T10:08:18.932Z,18.20
2019-03-17T10:10:48.022Z,18.40
2019-03-17T10:13:16.550Z,18.50
2019-03-17T10:15:44.723Z,18.70
2019-03-17T10:18:12.844Z,18.90
2019-03-17T10:20:41.019Z,19.10
2019-03-17T10:23:09.631Z,19.20
2019-03-17T10:25:37.917Z,19.40
2019-03-17T10:28:06.084Z,19.60
2019-03-17T10:30:34.534Z,19.60
2019-03-17T10:33:02.663Z,19.60
2019-03-17T10:35:30.835Z,19.90
2019-03-17T10:37:58.965Z,20.00
2019-03-17T10:40:27.139Z,20.10
2019-03-17T10:42:55.341Z,20.20
2019-03-17T10:45:23.559Z,20.40
2019-03-17T10:47:54.430Z,20.40
2019-03-17T10:50:22.006Z,20.40
2019-03-17T10:52:50.338Z,20.20
2019-03-17T10:55:18.828Z,20.30
2019-03-17T10:57:47.401Z,20.50
2019-03-17T11:00:16.118Z,20.50
2019-03-17T11:02:44.407Z,20.50
2019-03-17T11:05:12.940Z,20.50
2019-03-17T11:07:41.221Z,20.60
2019-03-17T11:10:09.667Z,20.70
2019-03-17T11:12:37.951Z,20.70
2019-03-17T11:15:07.363Z,20.70
2019-03-17T11:17:35.637Z,20.60
2019-03-17T11:20:04.639Z,20.10
2019-03-17T11:22:32.852Z,20.00
2019-03-17T11:25:00.990Z,20.30
2019-03-17T11:27:29.658Z,20.40
2019-03-17T11:29:57.840Z,20.50
2019-03-17T11:32:26.827Z,20.40
2019-03-17T11:34:55.290Z,20.20
2019-03-17T11:37:23.816Z,20.10
2019-03-17T11:39:51.981Z,20.20
2019-03-17T11:42:20.150Z,20.40
2019-03-17T11:44:48.283Z,20.50
2019-03-17T11:47:16.559Z,20.30
2019-03-17T11:49:46.135Z,20.10
2019-03-17T11:52:14.860Z,19.90
2019-03-17T11:54:43.495Z,20.00
2019-03-17T11:57:12.021Z,20.10
2019-03-17T11:59:40.135Z,19.80
2019-03-17T12:02:08.349Z,19.70
2019-03-17T12:04:37.946Z,20.00
2019-03-17T12:07:06.310Z,20.20
2019-03-17T12:09:35.245Z,20.30
2019-03-17T12:12:03.622Z,20.30
2019-03-17T12:14:31.844Z,20.40
2019-03-17T12:17:00.515Z,20.50
2019-03-17T12:19:28.750Z,20.60
2019-03-17T12:22:08.151Z,20.90
2019-03-17T12:24:26.947Z,21.00
2019-03-17T12:26:55.222Z,21.20
2019-03-17T12:29:23.955Z,21.30
2019-03-17T12:31:52.323Z,21.30
2019-03-17T12:34:28.196Z,21.40
2019-03-17T12:36:50.413Z,21.30
2019-03-17T12:39:18.543Z,21.30
2019-03-17T12:41:46.723Z,21.40
2019-03-17T12:44:15.206Z,21.40
2019-03-17T12:46:43.399Z,21.30
2019-03-17T12:49:11.615Z,21.10
2019-03-17T12:51:40.333Z,20.70
2019-03-17T12:54:08.974Z,20.80
2019-03-17T12:56:39.072Z,21.00
2019-03-17T12:59:07.203Z,20.80
2019-03-17T13:01:35.944Z,20.80
2019-03-17T13:04:04.168Z,20.70
2019-03-17T13:06:32.834Z,21.10
2019-03-17T13:09:01.301Z,21.00
2019-03-17T13:11:30.623Z,20.80
2019-03-17T13:13:58.800Z,20.70
2019-03-17T13:16:27.486Z,20.90
2019-03-17T13:18:55.660Z,21.00
2019-03-17T13:21:23.783Z,20.80
2019-03-17T13:23:51.968Z,20.70
2019-03-17T13:26:20.428Z,20.50
2019-03-17T13:28:48.606Z,20.20
2019-03-17T13:31:16.813Z,20.20
2019-03-17T13:33:45.445Z,20.50
2019-03-17T13:36:13.571Z,20.50
2019-03-17T13:38:41.743Z,20.60
2019-03-17T13:41:09.976Z,20.50
2019-03-17T13:43:38.162Z,20.40
2019-03-17T13:46:06.719Z,20.30
2019-03-17T13:48:34.891Z,20.20
2019-03-17T13:51:03.020Z,20.10
2019-03-17T13:53:31.714Z,20.00
2019-03-17T13:56:00.036Z,19.90
2019-03-17T13:58:28.747Z,19.80
2019-03-17T14:00:56.868Z,19.80
2019-03-17T14:03:25.595Z,19.80
2019-03-17T14:05:53.833Z,19.70
2019-03-17T14:08:22.361Z,19.70
2019-03-17T14:10:50.495Z,19.60
2019-03-17T14:13:18.776Z,19.80
2019-03-17T14:15:46.911Z,20.20
2019-03-17T14:18:15.552Z,20.60
2019-03-17T14:20:43.771Z,21.00
2019-03-17T14:23:12.422Z,21.10
2019-03-17T14:25:40.554Z,21.20
2019-03-17T14:28:08.924Z,21.20
2019-03-17T14:30:37.304Z,21.10
2019-03-17T14:33:05.938Z,21.10
2019-03-17T14:35:34.159Z,21.00
2019-03-17T14:38:02.444Z,20.80
2019-03-17T14:40:30.824Z,20.80
2019-03-17T14:42:58.987Z,20.80
2019-03-17T14:45:27.127Z,20.70
2019-03-17T14:47:55.493Z,20.60
2019-03-17T14:50:23.647Z,20.50
2019-03-17T14:52:52.076Z,20.60
2019-03-17T14:55:20.984Z,20.70
2019-03-17T14:57:49.207Z,20.80
2019-03-17T15:00:18.052Z,20.80
2019-03-17T15:02:46.397Z,20.90
2019-03-17T15:05:14.601Z,20.90
2019-03-17T15:07:42.832Z,20.90
2019-03-17T15:10:13.308Z,20.90
2019-03-17T15:12:41.987Z,20.90
2019-03-17T15:15:11.920Z,20.40
2019-03-17T15:17:40.594Z,20.70
2019-03-17T15:20:11.021Z,20.60
2019-03-17T15:22:39.160Z,20.70
2019-03-17T15:25:08.402Z,20.50
2019-03-17T15:27:37.012Z,20.30
2019-03-17T15:30:07.159Z,20.30
2019-03-17T15:32:35.507Z,20.10
2019-03-17T15:35:04.155Z,20.20
2019-03-17T15:37:32.744Z,20.20
2019-03-17T15:40:01.274Z,20.20
2019-03-17T15:42:29.582Z,20.20
2019-03-17T15:44:57.763Z,20.20
2019-03-17T15:47:25.908Z,20.10
2019-03-17T15:49:54.203Z,20.00
2019-03-17T15:52:22.330Z,19.90
2019-03-17T15:54:50.524Z,19.70
2019-03-17T15:57:19.995Z,19.70
2019-03-17T15:59:49.001Z,19.50
2019-03-17T16:02:17.748Z,19.40
2019-03-17T16:04:46.087Z,19.30
2019-03-17T16:07:14.305Z,19.30
2019-03-17T16:09:42.942Z,19.20
2019-03-17T16:12:11.196Z,19.10
2019-03-17T16:14:39.824Z,19.10
2019-03-17T16:17:08.332Z,19.10
2019-03-17T16:19:36.505Z,19.00
2019-03-17T16:22:05.084Z,19.10
2019-03-17T16:24:33.274Z,19.10
2019-03-17T16:27:01.410Z,19.20
2019-03-17T16:29:29.648Z,19.20
2019-03-17T16:31:58.187Z,19.30
2019-03-17T16:34:26.408Z,19.20
2019-03-17T16:36:55.057Z,19.20
2019-03-17T16:39:23.881Z,19.20
2019-03-17T16:41:52.106Z,19.10
2019-03-17T16:44:20.400Z,18.90
2019-03-17T16:46:49.407Z,18.80
2019-03-17T16:49:18.435Z,18.70
2019-03-17T16:51:46.670Z,18.60
2019-03-17T16:54:14.865Z,18.60
2019-03-17T16:56:42.983Z,18.40
2019-03-17T16:59:11.306Z,18.30
2019-03-17T17:01:39.524Z,18.30
2019-03-17T17:04:07.875Z,18.10
2019-03-17T17:06:36.063Z,18.00
2019-03-17T17:09:06.384Z,17.90
2019-03-17T17:11:34.930Z,17.80
2019-03-17T17:14:04.207Z,17.60
2019-03-17T17:16:32.839Z,17.50
2019-03-17T17:19:00.980Z,17.50
2019-03-17T17:21:29.623Z,17.40
2019-03-17T17:23:57.792Z,17.40
2019-03-17T17:26:36.635Z,17.20
2019-03-17T17:28:57.560Z,17.10
2019-03-17T17:31:25.818Z,16.90
2019-03-17T17:33:53.947Z,16.80
2019-03-17T17:36:22.483Z,16.70
2019-03-17T17:38:50.621Z,16.60
2019-03-17T17:41:18.784Z,16.60
2019-03-17T17:43:46.927Z,16.40
2019-03-17T17:46:15.142Z,16.30
2019-03-17T17:48:43.259Z,16.20
2019-03-17T17:51:12.000Z,16.20
2019-03-17T17:53:40.577Z,16.10
2019-03-17T17:56:08.768Z,16.00
2019-03-17T17:58:37.000Z,15.90
2019-03-17T18:01:05.375Z,15.80
2019-03-17T18:03:33.533Z,15.70
2019-03-17T18:06:01.682Z,15.50
2019-03-17T18:08:29.892Z,15.50
2019-03-17T18:10:58.053Z,15.20
2019-03-17T18:13:26.623Z,15.10
2019-03-17T18:15:55.997Z,14.90
2019-03-17T18:18:24.150Z,14.80
2019-03-17T18:20:52.318Z,14.70
2019-03-17T18:23:20.956Z,14.60
2019-03-17T18:25:49.386Z,14.50
2019-03-17T18:28:17.602Z,14.30
2019-03-17T18:30:46.023Z,14.20
2019-03-17T18:33:14.189Z,14.20
2019-03-17T18:35:43.032Z,14.10
2019-03-17T18:38:11.185Z,14.10
2019-03-17T18:40:42.265Z,14.00
2019-03-17T18:43:09.668Z,13.90
2019-03-17T18:45:37.839Z,13.80
2019-03-17T18:48:06.299Z,13.60
2019-03-17T18:50:34.415Z,13.60
2019-03-17T18:53:03.238Z,13.50
2019-03-17T18:55:31.699Z,13.50
2019-03-17T18:57:59.954Z,13.40
2019-03-17T19:00:28.270Z,13.40
2019-03-17T19:02:56.862Z,13.20
2019-03-17T19:05:25.110Z,13.30
2019-03-17T19:07:53.276Z,13.30
2019-03-17T19:10:21.490Z,13.30
2019-03-17T19:12:49.794Z,13.20
2019-03-17T19:15:18.011Z,13.10
2019-03-17T19:17:46.607Z,13.00
2019-03-17T19:20:15.126Z,12.90
2019-03-17T19:22:43.491Z,12.80
2019-03-17T19:25:12.530Z,12.60
2019-03-17T19:27:40.800Z,12.70
2019-03-17T19:30:12.863Z,12.70
2019-03-17T19:32:41.183Z,12.70
2019-03-17T19:35:09.612Z,12.60
2019-03-17T19:37:37.775Z,12.70
2019-03-17T19:40:06.522Z,12.70
2019-03-17T19:42:34.701Z,12.70
2019-03-17T19:45:04.078Z,12.60
2019-03-17T19:47:32.231Z,12.40
2019-03-17T19:50:00.625Z,12.40
2019-03-17T19:52:32.783Z,12.40
2019-03-17T19:55:05.406Z,12.30
2019-03-17T19:57:36.639Z,12.30
2019-03-17T20:00:05.408Z,12.30
2019-03-17T20:02:34.043Z,12.30
2019-03-17T20:05:02.287Z,12.30
2019-03-17T20:07:30.684Z,12.10
2019-03-17T20:09:58.947Z,12.10
2019-03-17T20:12:30.123Z,12.10
2019-03-17T20:14:58.261Z,12.00
2019-03-17T20:17:26.885Z,12.00
2019-03-17T20:19:57.082Z,12.00
2019-03-17T20:22:25.683Z,11.90
2019-03-17T20:24:53.843Z,11.90
2019-03-17T20:27:22.006Z,11.90
2019-03-17T20:29:50.194Z,11.90
2019-03-17T20:32:18.861Z,11.90
2019-03-17T20:34:46.983Z,12.00
2019-03-17T20:37:15.159Z,12.00
2019-03-17T20:39:43.743Z,12.10
2019-03-17T20:42:11.919Z,12.00
2019-03-17T20:44:40.702Z,11.90
2019-03-17T20:47:09.374Z,11.80
2019-03-17T20:49:37.492Z,11.70
2019-03-17T20:52:05.659Z,11.70
2019-03-17T20:54:33.874Z,11.60
2019-03-17T20:57:02.488Z,11.50
2019-03-17T20:59:31.015Z,11.50
2019-03-17T21:01:59.499Z,11.50
2019-03-17T21:04:28.068Z,11.50
2019-03-17T21:06:56.187Z,11.60
2019-03-17T21:09:24.355Z,11.60
2019-03-17T21:11:52.480Z,11.60
2019-03-17T21:14:20.660Z,11.60
2019-03-17T21:16:48.780Z,11.60
2019-03-17T21:19:16.952Z,11.60
2019-03-17T21:21:45.166Z,11.50
2019-03-17T21:24:13.737Z,11.50
2019-03-17T21:26:41.859Z,11.50
2019-03-17T21:29:10.484Z,11.50
2019-03-17T21:31:38.642Z,11.50
2019-03-17T21:34:06.812Z,11.40
2019-03-17T21:36:34.920Z,11.40
2019-03-17T21:39:04.568Z,11.40
2019-03-17T21:41:32.683Z,11.40
2019-03-17T21:44:00.860Z,11.30
2019-03-17T21:46:28.983Z,11.30
2019-03-17T21:48:57.155Z,11.30
2019-03-17T21:51:25.269Z,11.30
2019-03-17T21:53:53.439Z,11.20
2019-03-17T21:56:21.566Z,11.20
2019-03-17T21:58:49.730Z,11.20
2019-03-17T22:01:17.914Z,11.30
2019-03-17T22:03:46.083Z,11.30
2019-03-17T22:06:14.595Z,11.20
2019-03-17T22:08:46.281Z,11.30
2019-03-17T22:11:16.668Z,11.30
2019-03-17T22:13:48.568Z,11.20
2019-03-17T22:16:19.433Z,11.20
2019-03-17T22:18:48.544Z,11.20
2019-03-17T22:21:16.760Z,11.20
2019-03-17T22:23:44.962Z,11.00
2019-03-17T22:26:13.310Z,11.00
2019-03-17T22:28:41.494Z,10.90
2019-03-17T22:31:09.699Z,10.80
2019-03-17T22:33:37.863Z,10.70
2019-03-17T22:36:09.267Z,10.70
2019-03-17T22:38:37.444Z,10.70
2019-03-17T22:41:06.811Z,10.40
2019-03-17T22:43:35.132Z,10.30
2019-03-17T22:46:03.360Z,10.30
2019-03-17T22:48:31.568Z,10.30
2019-03-17T22:50:59.699Z,10.30
2019-03-17T22:53:29.235Z,10.30
2019-03-17T22:55:57.430Z,10.30
2019-03-17T22:58:25.567Z,10.30
2019-03-17T23:00:54.135Z,10.30
2019-03-17T23:03:22.881Z,10.30
2019-03-17T23:05:51.152Z,10.20
2019-03-17T23:08:20.948Z,10.20
2019-03-17T23:10:52.116Z,10.10
2019-03-17T23:13:20.238Z,10.10
2019-03-17T23:15:48.869Z,10.00
2019-03-17T23:18:17.031Z,10.00
2019-03-17T23:20:45.300Z,10.00
2019-03-17T23:23:13.890Z,10.00
2019-03-17T23:25:42.071Z,9.90
2019-03-17T23:28:10.192Z,10.00
2019-03-17T23:30:38.372Z,9.90
2019-03-17T23:33:07.127Z,9.90
2019-03-17T23:35:35.407Z,9.90
2019-03-17T23:38:04.066Z,9.80
2019-03-17T23:40:33.564Z,9.90
2019-03-17T23:43:01.806Z,9.90
2019-03-17T23:45:30.423Z,9.90
2019-03-17T23:47:58.673Z,9.90
2019-03-17T23:50:27.399Z,10.00
2019-03-17T23:52:55.706Z,10.00
2019-03-17T23:55:24.051Z,10.00
2019-03-17T23:57:52.184Z,10.00
