createdAt,value
2018-01-16T00:00:17.005Z,8.20
2018-01-16T00:02:44.572Z,8.20
2018-01-16T00:05:12.066Z,8.10
2018-01-16T00:07:39.622Z,8.20
2018-01-16T00:10:07.151Z,8.10
2018-01-16T00:12:34.724Z,8.00
2018-01-16T00:15:02.294Z,8.00
2018-01-16T00:17:29.771Z,7.90
2018-01-16T00:19:57.234Z,7.80
2018-01-16T00:22:36.567Z,7.80
2018-01-16T00:25:04.039Z,7.80
2018-01-16T00:27:31.506Z,7.70
2018-01-16T00:29:59.002Z,7.70
2018-01-16T00:32:26.489Z,7.60
2018-01-16T00:34:54.786Z,7.60
2018-01-16T00:37:22.274Z,7.60
2018-01-16T00:39:49.830Z,7.60
2018-01-16T00:42:17.319Z,7.60
2018-01-16T00:44:44.801Z,7.50
2018-01-16T00:47:12.302Z,7.50
2018-01-16T00:49:40.506Z,7.50
2018-01-16T00:52:08.762Z,7.50
2018-01-16T00:54:36.234Z,7.50
2018-01-16T00:57:03.705Z,7.50
2018-01-16T00:59:31.197Z,7.50
2018-01-16T01:01:59.427Z,7.50
2018-01-16T01:04:26.901Z,7.40
2018-01-16T01:06:54.382Z,7.40
2018-01-16T01:09:21.902Z,7.30
2018-01-16T01:11:49.354Z,7.30
2018-01-16T01:14:16.838Z,7.20
2018-01-16T01:16:44.336Z,7.20
2018-01-16T01:19:11.799Z,7.20
2018-01-16T01:21:40.054Z,7.20
2018-01-16T01:24:07.630Z,7.20
2018-01-16T01:26:35.098Z,7.20
2018-01-16T01:29:02.606Z,7.20
2018-01-16T01:31:30.075Z,7.20
2018-01-16T01:33:57.606Z,7.20
2018-01-16T01:36:25.179Z,7.20
2018-01-16T01:38:52.646Z,7.30
2018-01-16T01:41:20.127Z,7.30
2018-01-16T01:43:47.622Z,7.30
2018-01-16T01:46:15.860Z,7.40
2018-01-16T01:48:43.350Z,7.40
2018-01-16T01:51:10.920Z,7.40
2018-01-16T01:53:38.395Z,7.30
2018-01-16T01:56:06.679Z,7.30
2018-01-16T01:58:34.162Z,7.30
2018-01-16T02:01:01.729Z,7.30
2018-01-16T02:03:29.302Z,7.30
2018-01-16T02:05:57.020Z,7.40
2018-01-16T02:08:24.579Z,7.40
2018-01-16T02:10:52.110Z,7.50
2018-01-16T02:13:19.623Z,7.50
2018-01-16T02:15:47.091Z,7.50
2018-01-16T02:18:14.559Z,7.40
2018-01-16T02:20:42.095Z,7.40
2018-01-16T02:23:09.601Z,7.40
2018-01-16T02:25:37.861Z,7.30
2018-01-16T02:28:05.466Z,7.30
2018-01-16T02:30:33.039Z,7.30
2018-01-16T02:33:00.610Z,7.20
2018-01-16T02:35:28.138Z,7.10
2018-01-16T02:37:55.614Z,7.10
2018-01-16T02:40:23.078Z,7.10
2018-01-16T02:42:50.654Z,7.10
2018-01-16T02:45:18.118Z,7.10
2018-01-16T02:47:46.363Z,7.20
2018-01-16T02:50:13.858Z,7.20
2018-01-16T02:52:41.325Z,7.20
2018-01-16T02:55:08.798Z,7.20
2018-01-16T02:57:36.299Z,7.10
2018-01-16T03:00:03.767Z,7.10
2018-01-16T03:02:31.338Z,7.00
2018-01-16T03:04:58.906Z,7.10
2018-01-16T03:07:26.371Z,7.10
2018-01-16T03:09:53.989Z,7.10
2018-01-16T03:12:21.498Z,7.10
2018-01-16T03:14:48.966Z,7.10
2018-01-16T03:17:16.462Z,7.10
2018-01-16T03:19:43.946Z,7.20
2018-01-16T03:22:12.183Z,7.10
2018-01-16T03:24:39.646Z,7.10
2018-01-16T03:27:07.134Z,7.10
2018-01-16T03:29:35.426Z,7.10
2018-01-16T03:32:02.892Z,7.10
2018-01-16T03:34:30.386Z,7.10
2018-01-16T03:36:57.878Z,7.00
2018-01-16T03:39:26.151Z,7.00
2018-01-16T03:41:53.719Z,7.00
2018-01-16T03:44:21.182Z,7.00
2018-01-16T03:46:48.650Z,7.00
2018-01-16T03:49:16.138Z,7.00
2018-01-16T03:51:43.602Z,7.00
2018-01-16T03:54:11.174Z,6.90
2018-01-16T03:56:39.498Z,7.00
2018-01-16T03:59:07.788Z,6.90
2018-01-16T04:01:36.179Z,6.90
2018-01-16T04:04:03.714Z,6.90
2018-01-16T04:06:31.949Z,6.90
2018-01-16T04:08:59.427Z,6.90
2018-01-16T04:11:26.942Z,6.90
2018-01-16T04:13:54.410Z,6.90
2018-01-16T04:16:21.878Z,6.90
2018-01-16T04:18:50.169Z,6.90
2018-01-16T04:21:17.705Z,6.90
2018-01-16T04:23:46.046Z,6.80
2018-01-16T04:26:13.602Z,6.80
2018-01-16T04:28:41.095Z,6.80
2018-01-16T04:31:09.330Z,6.80
2018-01-16T04:33:36.819Z,6.80
2018-01-16T04:36:04.533Z,6.90
2018-01-16T04:38:32.766Z,6.90
2018-01-16T04:41:00.282Z,6.90
2018-01-16T04:43:28.510Z,6.90
2018-01-16T04:45:56.063Z,6.90
2018-01-16T04:48:23.634Z,6.80
2018-01-16T04:50:51.886Z,6.80
2018-01-16T04:53:19.458Z,6.80
2018-01-16T04:55:46.945Z,6.80
2018-01-16T04:58:14.507Z,6.70
2018-01-16T05:00:41.975Z,6.70
2018-01-16T05:03:09.646Z,6.70
2018-01-16T05:05:37.110Z,6.60
2018-01-16T05:08:05.410Z,6.60
2018-01-16T05:10:32.914Z,6.60
2018-01-16T05:13:00.450Z,6.60
2018-01-16T05:15:27.922Z,6.60
2018-01-16T05:17:55.486Z,6.50
2018-01-16T05:20:22.996Z,6.40
2018-01-16T05:22:50.533Z,6.40
2018-01-16T05:26:28.046Z,6.40
2018-01-16T05:28:55.510Z,6.40
2018-01-16T05:31:23.039Z,6.50
2018-01-16T05:33:50.578Z,6.60
2018-01-16T05:36:18.038Z,6.70
2018-01-16T05:38:45.610Z,6.70
2018-01-16T05:41:14.827Z,6.70
2018-01-16T05:46:45.334Z,6.70
2018-01-16T05:49:12.803Z,6.70
2018-01-16T05:51:40.334Z,6.70
2018-01-16T05:54:07.776Z,6.70
2018-01-16T05:56:35.355Z,6.70
2018-01-16T05:59:02.860Z,6.70
2018-01-16T06:01:30.355Z,6.70
2018-01-16T06:03:57.843Z,6.80
2018-01-16T06:06:25.368Z,7.00
2018-01-16T06:08:52.842Z,7.10
2018-01-16T06:11:20.333Z,7.20
2018-01-16T06:13:47.803Z,7.30
2018-01-16T06:16:15.298Z,7.20
2018-01-16T06:18:43.744Z,7.20
2018-01-16T06:21:11.331Z,7.10
2018-01-16T06:23:39.557Z,7.00
2018-01-16T06:26:07.030Z,7.00
2018-01-16T06:28:34.550Z,7.10
2018-01-16T06:31:02.083Z,7.00
2018-01-16T06:33:29.560Z,7.10
2018-01-16T06:35:57.875Z,7.10
2018-01-16T06:38:25.448Z,7.10
2018-01-16T06:40:53.694Z,7.30
2018-01-16T06:43:21.182Z,7.20
2018-01-16T06:45:48.754Z,7.30
2018-01-16T06:48:16.235Z,7.40
2018-01-16T06:50:44.474Z,7.40
2018-01-16T06:53:11.998Z,7.40
2018-01-16T06:55:40.267Z,7.50
2018-01-16T06:58:08.535Z,7.50
2018-01-16T07:00:36.014Z,7.50
2018-01-16T07:03:03.503Z,7.50
2018-01-16T07:05:30.991Z,7.50
2018-01-16T07:07:59.227Z,7.50
2018-01-16T07:10:27.119Z,7.50
2018-01-16T07:12:54.599Z,7.60
2018-01-16T07:15:22.080Z,7.50
2018-01-16T07:17:50.343Z,7.60
2018-01-16T07:20:17.815Z,7.50
2018-01-16T07:22:45.303Z,7.60
2018-01-16T07:25:12.879Z,7.50
2018-01-16T07:27:40.452Z,7.40
2018-01-16T07:30:07.952Z,7.40
2018-01-16T07:32:35.491Z,7.40
2018-01-16T07:35:02.958Z,7.40
2018-01-16T07:37:31.243Z,7.40
2018-01-16T07:39:58.854Z,7.40
2018-01-16T07:42:26.350Z,7.30
2018-01-16T07:44:53.919Z,7.20
2018-01-16T07:47:21.411Z,7.20
2018-01-16T07:49:48.903Z,7.30
2018-01-16T07:52:16.426Z,7.30
2018-01-16T07:54:43.915Z,7.30
2018-01-16T07:57:11.510Z,7.40
2018-01-16T07:59:39.812Z,7.50
2018-01-16T08:02:08.058Z,7.50
2018-01-16T08:04:36.242Z,7.50
2018-01-16T08:07:03.742Z,7.50
2018-01-16T08:09:31.211Z,7.50
2018-01-16T08:11:58.727Z,7.50
2018-01-16T08:14:27.122Z,7.60
2018-01-16T08:16:54.589Z,7.50
2018-01-16T08:19:22.122Z,7.60
2018-01-16T08:21:49.591Z,7.60
2018-01-16T08:24:17.062Z,7.60
2018-01-16T08:26:44.538Z,7.60
2018-01-16T08:29:12.002Z,7.60
2018-01-16T08:31:39.493Z,7.60
2018-01-16T08:34:07.731Z,7.70
2018-01-16T08:36:35.197Z,7.70
2018-01-16T08:39:02.685Z,7.70
2018-01-16T08:41:30.153Z,7.70
2018-01-16T08:43:57.646Z,7.70
2018-01-16T08:46:25.214Z,7.70
2018-01-16T08:48:52.677Z,7.70
2018-01-16T08:51:21.670Z,7.80
2018-01-16T08:53:49.306Z,7.80
2018-01-16T08:56:16.790Z,7.80
2018-01-16T08:58:45.160Z,7.80
2018-01-16T09:01:12.695Z,7.90
2018-01-16T09:03:40.178Z,7.90
2018-01-16T09:06:08.409Z,8.00
2018-01-16T09:08:35.897Z,8.00
2018-01-16T09:11:03.390Z,7.90
2018-01-16T09:13:30.886Z,7.90
2018-01-16T09:15:59.134Z,8.00
2018-01-16T09:18:26.602Z,8.00
2018-01-16T09:20:54.094Z,8.10
2018-01-16T09:23:22.350Z,8.00
2018-01-16T09:25:49.818Z,8.00
2018-01-16T09:28:17.357Z,8.10
2018-01-16T09:30:45.135Z,8.10
2018-01-16T09:33:12.709Z,8.10
2018-01-16T09:35:40.281Z,8.20
2018-01-16T09:38:08.327Z,8.20
2018-01-16T09:40:35.815Z,8.20
2018-01-16T09:43:04.042Z,8.30
2018-01-16T09:45:31.562Z,8.20
2018-01-16T09:47:59.128Z,8.30
2018-01-16T09:50:26.603Z,8.40
2018-01-16T09:52:54.083Z,8.40
2018-01-16T09:55:22.329Z,8.60
2018-01-16T09:57:49.814Z,8.50
2018-01-16T10:00:17.284Z,8.70
2018-01-16T10:02:44.754Z,8.70
2018-01-16T10:05:13.514Z,8.70
2018-01-16T10:07:40.988Z,8.70
2018-01-16T10:10:08.483Z,8.60
2018-01-16T10:12:35.977Z,8.50
2018-01-16T10:15:03.475Z,8.50
2018-01-16T10:17:31.710Z,8.40
2018-01-16T10:19:59.242Z,8.40
2018-01-16T10:22:26.722Z,8.30
2018-01-16T10:24:54.243Z,8.20
2018-01-16T10:27:21.855Z,8.20
2018-01-16T10:29:49.343Z,8.10
2018-01-16T10:32:16.899Z,8.10
2018-01-16T10:34:44.362Z,8.10
2018-01-16T10:37:12.043Z,8.10
2018-01-16T10:39:39.574Z,8.10
2018-01-16T10:42:07.038Z,8.20
2018-01-16T10:44:34.526Z,8.20
2018-01-16T10:47:01.990Z,8.50
2018-01-16T10:49:29.487Z,8.40
2018-01-16T10:51:57.743Z,6.90
2018-01-16T10:54:25.868Z,6.80
2018-01-16T10:56:53.441Z,6.60
2018-01-16T10:59:20.919Z,6.30
2018-01-16T11:01:48.445Z,6.00
2018-01-16T11:04:15.952Z,5.60
2018-01-16T11:06:43.442Z,5.50
2018-01-16T11:09:10.906Z,5.30
2018-01-16T11:11:38.386Z,5.00
2018-01-16T11:14:05.879Z,5.00
2018-01-16T11:16:33.475Z,5.00
2018-01-16T11:19:01.738Z,5.20
2018-01-16T11:21:29.240Z,5.20
2018-01-16T11:23:56.802Z,5.30
2018-01-16T11:26:24.978Z,5.30
2018-01-16T11:28:52.457Z,5.40
2018-01-16T11:31:19.930Z,5.40
2018-01-16T11:33:47.438Z,5.50
2018-01-16T11:36:14.906Z,5.60
2018-01-16T11:39:00.064Z,5.60
2018-01-16T11:41:27.539Z,5.60
2018-01-16T11:43:55.786Z,5.70
2018-01-16T11:46:23.290Z,5.70
2018-01-16T11:48:50.858Z,5.80
2018-01-16T11:51:18.322Z,5.80
2018-01-16T11:53:45.810Z,5.90
2018-01-16T11:56:14.050Z,5.80
2018-01-16T11:58:41.555Z,5.80
2018-01-16T12:01:10.546Z,5.70
2018-01-16T12:03:38.017Z,5.70
2018-01-16T12:06:05.531Z,5.50
2018-01-16T12:08:33.066Z,5.50
2018-01-16T12:11:00.543Z,5.40
2018-01-16T12:13:28.110Z,5.30
2018-01-16T12:15:55.616Z,5.30
2018-01-16T12:18:23.099Z,5.10
2018-01-16T12:20:50.642Z,5.00
2018-01-16T12:23:18.890Z,5.00
2018-01-16T12:25:46.355Z,4.90
2018-01-16T12:28:13.822Z,4.90
2018-01-16T12:30:41.305Z,4.90
2018-01-16T12:33:08.795Z,4.80
2018-01-16T12:35:36.275Z,4.70
2018-01-16T12:38:04.511Z,4.50
2018-01-16T12:40:31.993Z,4.50
2018-01-16T12:42:59.462Z,4.50
2018-01-16T12:45:26.930Z,4.50
2018-01-16T12:47:54.428Z,4.60
2018-01-16T12:50:21.890Z,4.60
2018-01-16T12:52:49.366Z,4.60
2018-01-16T12:55:16.939Z,4.70
2018-01-16T12:57:45.190Z,4.70
2018-01-16T13:00:12.662Z,4.70
2018-01-16T13:02:40.127Z,4.70
2018-01-16T13:05:07.602Z,4.80
2018-01-16T13:07:35.145Z,4.80
2018-01-16T13:10:02.627Z,4.80
2018-01-16T13:12:30.095Z,4.80
2018-01-16T13:14:57.574Z,4.90
2018-01-16T13:17:25.103Z,5.00
2018-01-16T13:19:52.566Z,5.10
2018-01-16T13:22:20.848Z,5.20
2018-01-16T13:24:48.418Z,5.20
2018-01-16T13:27:15.898Z,5.20
2018-01-16T13:29:43.420Z,5.10
2018-01-16T13:32:10.934Z,5.10
2018-01-16T13:34:39.226Z,5.00
2018-01-16T13:37:06.698Z,5.00
2018-01-16T13:39:34.300Z,4.90
2018-01-16T13:42:01.764Z,4.80
2018-01-16T13:44:30.027Z,4.60
2018-01-16T13:46:59.000Z,4.50
2018-01-16T13:49:26.537Z,4.50
2018-01-16T13:51:54.070Z,4.50
2018-01-16T13:54:21.574Z,4.40
2018-01-16T13:56:49.066Z,4.30
2018-01-16T13:59:16.620Z,4.30
2018-01-16T14:01:44.193Z,4.30
2018-01-16T14:04:11.771Z,4.30
2018-01-16T14:06:39.336Z,4.30
2018-01-16T14:09:06.798Z,4.40
2018-01-16T14:11:35.030Z,4.70
2018-01-16T14:14:02.514Z,4.70
2018-01-16T14:16:29.994Z,4.80
2018-01-16T14:18:57.470Z,4.80
2018-01-16T14:21:25.038Z,4.80
2018-01-16T14:23:52.518Z,4.80
2018-01-16T14:26:19.982Z,4.90
2018-01-16T14:28:47.570Z,5.10
2018-01-16T14:31:15.842Z,5.70
2018-01-16T14:33:43.314Z,5.70
2018-01-16T14:36:10.918Z,5.90
2018-01-16T14:38:38.378Z,6.00
2018-01-16T14:41:06.643Z,6.00
2018-01-16T14:43:34.222Z,5.90
2018-01-16T14:46:01.685Z,5.90
2018-01-16T14:48:29.167Z,5.80
2018-01-16T14:50:57.402Z,5.50
2018-01-16T14:53:24.883Z,5.50
2018-01-16T14:55:52.354Z,5.40
2018-01-16T14:58:19.838Z,5.40
2018-01-16T15:00:47.302Z,5.40
2018-01-16T15:03:14.771Z,5.40
2018-01-16T15:05:43.336Z,5.30
2018-01-16T15:08:10.815Z,5.30
2018-01-16T15:10:38.290Z,5.20
2018-01-16T15:13:05.833Z,5.00
2018-01-16T15:15:33.309Z,4.80
2018-01-16T15:18:00.777Z,4.80
2018-01-16T15:20:28.352Z,4.70
2018-01-16T15:22:55.818Z,4.70
2018-01-16T15:25:23.388Z,4.60
2018-01-16T15:27:50.871Z,4.60
2018-01-16T15:30:18.342Z,4.70
2018-01-16T15:32:45.826Z,4.70
2018-01-16T15:35:13.304Z,4.70
2018-01-16T15:37:40.798Z,4.70
2018-01-16T15:40:08.263Z,4.70
2018-01-16T15:42:35.746Z,4.70
2018-01-16T15:45:04.025Z,4.80
2018-01-16T15:47:31.486Z,4.80
2018-01-16T15:49:58.970Z,4.80
2018-01-16T15:52:26.438Z,4.90
2018-01-16T15:54:54.046Z,4.90
2018-01-16T15:57:22.314Z,4.80
2018-01-16T15:59:49.799Z,4.90
2018-01-16T16:02:18.043Z,4.60
2018-01-16T16:04:45.512Z,4.60
2018-01-16T16:07:13.018Z,4.60
2018-01-16T16:09:40.486Z,4.50
2018-01-16T16:12:08.047Z,4.50
2018-01-16T16:14:35.518Z,4.50
2018-01-16T16:17:02.993Z,4.40
2018-01-16T16:19:30.564Z,4.40
2018-01-16T16:21:58.050Z,4.40
2018-01-16T16:24:26.326Z,4.50
2018-01-16T16:26:53.794Z,4.50
2018-01-16T16:29:21.434Z,4.50
2018-01-16T16:31:48.959Z,4.50
2018-01-16T16:34:17.263Z,4.50
2018-01-16T16:36:44.807Z,4.50
2018-01-16T16:39:12.734Z,4.50
2018-01-16T16:41:40.214Z,4.50
2018-01-16T16:44:07.722Z,4.60
2018-01-16T16:46:35.203Z,4.50
2018-01-16T16:49:03.434Z,4.50
2018-01-16T16:51:30.947Z,4.50
2018-01-16T16:53:58.435Z,4.50
2018-01-16T16:56:26.686Z,4.50
2018-01-16T16:58:54.150Z,4.40
2018-01-16T17:01:21.788Z,4.50
2018-01-16T17:03:49.367Z,4.50
2018-01-16T17:06:16.933Z,4.40
2018-01-16T17:08:44.415Z,4.40
2018-01-16T17:11:11.976Z,4.40
2018-01-16T17:13:39.450Z,4.40
2018-01-16T17:16:06.982Z,4.40
2018-01-16T17:18:34.470Z,4.50
2018-01-16T17:21:02.714Z,4.50
2018-01-16T17:23:30.202Z,4.50
2018-01-16T17:25:57.787Z,4.40
2018-01-16T17:28:25.262Z,4.40
2018-01-16T17:30:52.737Z,4.40
2018-01-16T17:33:21.045Z,4.50
2018-01-16T17:35:48.582Z,4.50
2018-01-16T17:38:16.055Z,4.50
2018-01-16T17:40:43.619Z,4.50
2018-01-16T17:43:11.082Z,4.50
2018-01-16T17:45:39.351Z,4.40
2018-01-16T17:48:06.854Z,4.40
2018-01-16T17:50:34.418Z,4.40
2018-01-16T17:53:03.405Z,4.40
2018-01-16T17:55:30.935Z,4.40
2018-01-16T17:57:59.178Z,4.50
2018-01-16T18:00:26.714Z,4.50
2018-01-16T18:02:54.198Z,4.60
2018-01-16T18:05:21.716Z,4.60
2018-01-16T18:07:49.286Z,4.70
2018-01-16T18:10:16.789Z,4.70
2018-01-16T18:12:44.279Z,4.60
2018-01-16T18:15:11.812Z,4.50
2018-01-16T18:17:40.062Z,4.30
2018-01-16T18:20:07.530Z,4.30
2018-01-16T18:22:35.006Z,4.20
2018-01-16T18:25:02.470Z,4.20
2018-01-16T18:27:29.962Z,4.10
2018-01-16T18:29:57.430Z,4.20
2018-01-16T18:32:24.898Z,4.20
2018-01-16T18:34:52.394Z,4.20
2018-01-16T18:37:20.636Z,4.20
2018-01-16T18:39:48.138Z,4.20
2018-01-16T18:42:15.638Z,4.20
2018-01-16T18:44:43.171Z,4.20
2018-01-16T18:47:10.646Z,4.20
2018-01-16T18:49:38.213Z,4.20
2018-01-16T18:52:05.683Z,4.20
2018-01-16T18:54:33.203Z,4.20
2018-01-16T18:57:00.682Z,4.10
2018-01-16T18:59:28.618Z,4.10
2018-01-16T19:01:56.175Z,4.10
2018-01-16T19:04:23.663Z,4.10
2018-01-16T19:06:51.910Z,4.20
2018-01-16T19:09:19.405Z,4.20
2018-01-16T19:11:46.879Z,4.30
2018-01-16T19:14:14.358Z,4.20
2018-01-16T19:16:42.608Z,4.20
2018-01-16T19:19:10.075Z,4.10
2018-01-16T19:21:37.577Z,4.10
2018-01-16T19:24:05.081Z,4.10
2018-01-16T19:26:32.563Z,4.00
2018-01-16T19:29:00.029Z,3.90
2018-01-16T19:31:27.522Z,3.80
2018-01-16T19:33:54.991Z,3.80
2018-01-16T19:36:22.535Z,3.70
2018-01-16T19:38:50.108Z,3.70
2018-01-16T19:41:17.583Z,3.70
2018-01-16T19:43:45.086Z,3.70
2018-01-16T19:46:12.554Z,3.70
2018-01-16T19:48:40.035Z,3.80
2018-01-16T19:51:07.557Z,3.80
2018-01-16T19:53:35.094Z,3.80
2018-01-16T19:56:02.567Z,3.80
2018-01-16T19:58:30.102Z,3.80
2018-01-16T20:00:57.574Z,3.90
2018-01-16T20:03:25.806Z,3.90
2018-01-16T20:05:54.054Z,4.00
2018-01-16T20:08:21.535Z,4.00
2018-01-16T20:12:08.766Z,4.10
2018-01-16T20:14:36.255Z,4.10
2018-01-16T20:17:03.733Z,4.20
2018-01-16T20:19:31.226Z,4.10
2018-01-16T20:21:59.462Z,4.00
2018-01-16T20:24:27.005Z,4.00
2018-01-16T20:26:54.474Z,3.90
2018-01-16T20:29:21.958Z,4.00
2018-01-16T20:31:49.585Z,4.00
2018-01-16T20:34:17.098Z,4.00
2018-01-16T20:36:44.578Z,4.00
2018-01-16T20:39:12.054Z,4.00
2018-01-16T20:41:39.529Z,4.10
2018-01-16T20:44:07.031Z,4.20
2018-01-16T20:46:34.494Z,4.20
2018-01-16T20:49:01.994Z,4.20
2018-01-16T20:51:29.558Z,4.10
2018-01-16T20:53:57.030Z,4.10
2018-01-16T20:56:24.636Z,4.00
2018-01-16T20:58:52.171Z,3.90
2018-01-16T21:01:19.664Z,3.80
2018-01-16T21:03:47.138Z,3.80
2018-01-16T21:06:14.635Z,3.80
2018-01-16T21:08:42.898Z,3.80
2018-01-16T21:11:10.366Z,3.80
2018-01-16T21:13:37.846Z,3.80
2018-01-16T21:16:05.314Z,3.80
2018-01-16T21:18:32.799Z,3.80
2018-01-16T21:21:01.067Z,3.80
2018-01-16T21:23:28.561Z,3.80
2018-01-16T21:25:56.799Z,3.70
2018-01-16T21:28:24.286Z,3.70
2018-01-16T21:30:51.773Z,3.70
2018-01-16T21:33:19.242Z,3.60
2018-01-16T21:35:46.743Z,3.60
2018-01-16T21:38:14.982Z,3.60
2018-01-16T21:40:42.469Z,3.50
2018-01-16T21:43:09.935Z,3.50
2018-01-16T21:45:37.505Z,3.50
2018-01-16T21:48:05.767Z,3.40
2018-01-16T21:50:33.250Z,3.40
2018-01-16T21:53:00.713Z,3.40
2018-01-16T21:55:28.246Z,3.30
2018-01-16T21:57:55.820Z,3.30
2018-01-16T22:00:23.357Z,3.30
2018-01-16T22:02:50.926Z,3.30
2018-01-16T22:05:18.405Z,3.30
2018-01-16T22:07:45.874Z,3.30
2018-01-16T22:10:13.376Z,3.30
2018-01-16T22:12:40.872Z,3.30
2018-01-16T22:15:08.353Z,3.30
2018-01-16T22:17:35.822Z,3.30
2018-01-16T22:20:03.325Z,3.30
2018-01-16T22:22:30.826Z,3.40
2018-01-16T22:24:59.078Z,3.40
2018-01-16T22:27:26.550Z,3.30
2018-01-16T22:29:54.122Z,3.40
2018-01-16T22:32:21.703Z,3.40
2018-01-16T22:34:49.270Z,3.30
2018-01-16T22:37:18.274Z,3.30
2018-01-16T22:39:45.746Z,3.30
2018-01-16T22:42:13.323Z,3.30
2018-01-16T22:44:40.886Z,3.30
2018-01-16T22:47:08.366Z,3.30
2018-01-16T22:49:35.839Z,3.30
2018-01-16T22:52:03.444Z,3.20
2018-01-16T22:54:30.914Z,3.30
2018-01-16T22:56:58.380Z,3.30
2018-01-16T22:59:25.922Z,3.40
2018-01-16T23:01:53.394Z,3.40
2018-01-16T23:04:20.977Z,3.50
2018-01-16T23:06:48.441Z,3.60
2018-01-16T23:09:16.010Z,3.60
2018-01-16T23:11:43.474Z,3.60
2018-01-16T23:14:10.942Z,3.70
2018-01-16T23:16:38.422Z,3.70
2018-01-16T23:19:05.990Z,3.80
2018-01-16T23:21:33.566Z,3.80
2018-01-16T23:24:01.133Z,3.90
2018-01-16T23:26:28.611Z,3.90
2018-01-16T23:28:56.090Z,3.90
2018-01-16T23:31:23.554Z,4.00
2018-01-16T23:33:51.042Z,4.00
2018-01-16T23:36:19.282Z,4.00
2018-01-16T23:38:46.778Z,4.00
2018-01-16T23:41:14.263Z,4.00
2018-01-16T23:43:42.581Z,4.10
2018-01-16T23:46:10.058Z,4.10
2018-01-16T23:48:37.583Z,4.10
2018-01-16T23:51:05.146Z,4.10
2018-01-16T23:53:32.610Z,4.20
2018-01-16T23:56:00.078Z,4.20
2018-01-16T23:58:27.558Z,4.20
