createdAt,value
2022-10-29T07:12:19.693Z,14.52
2022-10-29T07:14:48.838Z,14.73
2022-10-29T07:17:15.789Z,11.60
2022-10-29T07:19:47.326Z,14.98
2022-10-29T07:22:14.151Z,10.80
2022-10-29T07:24:41.122Z,10.45
2022-10-29T07:27:10.394Z,9.65
2022-10-29T07:29:39.702Z,19.42
2022-10-29T07:32:06.593Z,10.80
2022-10-29T07:34:33.554Z,8.20
2022-10-29T07:37:03.166Z,10.07
2022-10-29T07:42:04.509Z,9.68
2022-10-29T07:44:31.434Z,16.33
2022-10-29T07:46:58.473Z,11.07
2022-10-29T07:49:25.296Z,8.48
2022-10-29T07:51:54.471Z,8.13
2022-10-29T07:54:23.629Z,7.13
2022-10-29T07:56:55.707Z,17.00
2022-10-29T07:59:22.616Z,9.65
2022-10-29T08:01:51.986Z,7.43
2022-10-29T08:04:21.183Z,6.63
2022-10-29T08:06:48.235Z,6.45
2022-10-29T08:09:15.724Z,6.47
2022-10-29T08:11:42.716Z,6.45
2022-10-29T08:14:09.703Z,6.80
2022-10-29T08:16:36.579Z,8.63
2022-10-29T08:19:03.561Z,6.75
2022-10-29T08:21:30.558Z,8.65
2022-10-29T08:23:59.536Z,7.72
2022-10-29T08:26:32.459Z,6.32
2022-10-29T08:28:59.363Z,6.05
2022-10-29T08:31:26.340Z,7.22
2022-10-29T08:33:53.222Z,6.15
2022-10-29T08:36:24.803Z,6.35
2022-10-29T08:38:51.951Z,6.63
2022-10-29T08:41:21.987Z,6.13
2022-10-29T08:44:06.227Z,6.07
2022-10-29T08:46:55.602Z,6.00
2022-10-29T08:49:34.754Z,5.57
2022-10-29T08:52:07.389Z,5.70
2022-10-29T08:54:42.228Z,6.40
2022-10-29T08:57:17.767Z,5.88
2022-10-29T09:00:05.670Z,6.78
2022-10-29T09:02:34.764Z,6.15
2022-10-29T09:05:04.252Z,6.47
2022-10-29T09:07:59.698Z,5.07
2022-10-29T09:11:04.978Z,12.95
2022-10-29T09:14:19.577Z,6.32
2022-10-29T09:17:16.662Z,5.68
2022-10-29T09:20:23.229Z,5.70
2022-10-29T09:22:50.285Z,11.25
2022-10-29T09:25:23.190Z,6.30
2022-10-29T09:28:17.467Z,6.53
2022-10-29T09:30:51.493Z,8.68
2022-10-29T09:33:24.252Z,6.90
2022-10-29T09:35:57.632Z,6.00
2022-10-29T09:38:33.242Z,6.20
2022-10-29T09:41:02.695Z,7.10
2022-10-29T09:43:50.735Z,6.88
2022-10-29T09:46:38.744Z,5.88
2022-10-29T09:52:15.404Z,6.13
2022-10-29T09:54:45.346Z,6.20
2022-10-29T09:57:22.447Z,5.50
2022-10-29T10:02:45.023Z,5.97
2022-10-29T10:05:14.127Z,5.57
2022-10-29T10:08:02.003Z,5.53
2022-10-29T10:10:35.258Z,5.75
2022-10-29T10:13:04.313Z,6.47
2022-10-29T10:15:38.979Z,5.15
2022-10-29T10:18:16.765Z,5.25
2022-10-29T10:21:06.397Z,5.10
2022-10-29T10:23:54.117Z,5.20
2022-10-29T10:26:42.944Z,4.88
2022-10-29T10:31:37.090Z,4.47
2022-10-29T10:34:15.369Z,4.90
2022-10-29T10:37:10.745Z,4.03
2022-10-29T10:39:43.544Z,4.40
2022-10-29T10:42:27.407Z,4.35
2022-10-29T10:45:02.063Z,4.45
2022-10-29T10:47:33.981Z,5.05
2022-10-29T10:50:21.130Z,6.57
2022-10-29T10:52:51.316Z,4.70
2022-10-29T10:55:26.470Z,4.68
2022-10-29T10:58:23.215Z,4.40
2022-10-29T11:01:01.298Z,5.03
2022-10-29T11:03:35.153Z,4.80
2022-10-29T11:06:37.173Z,4.70
2022-10-29T11:09:30.967Z,4.43
2022-10-29T11:12:18.630Z,5.03
2022-10-29T11:14:54.231Z,4.57
2022-10-29T11:17:27.625Z,7.10
2022-10-29T11:19:59.538Z,5.80
2022-10-29T11:23:07.749Z,5.03
2022-10-29T11:25:45.228Z,4.32
2022-10-29T11:28:49.742Z,4.43
2022-10-29T11:31:27.414Z,4.50
2022-10-29T11:34:16.098Z,4.60
2022-10-29T11:37:00.396Z,4.45
2022-10-29T11:39:55.035Z,5.50
2022-10-29T11:42:25.204Z,5.25
2022-10-29T11:44:54.475Z,4.97
2022-10-29T11:47:47.744Z,5.82
2022-10-29T11:50:33.471Z,4.82
2022-10-29T11:53:25.404Z,4.22
2022-10-29T11:56:09.500Z,5.00
2022-10-29T11:59:02.785Z,5.05
2022-10-29T12:01:44.356Z,4.60
2022-10-29T12:04:29.499Z,4.82
2022-10-29T12:07:12.740Z,5.15
2022-10-29T12:10:13.586Z,5.13
2022-10-29T12:13:02.294Z,5.10
2022-10-29T12:15:41.359Z,4.82
2022-10-29T12:18:24.036Z,5.13
2022-10-29T12:21:03.246Z,4.63
2022-10-29T12:23:54.096Z,4.68
2022-10-29T12:26:43.699Z,4.63
2022-10-29T12:29:21.900Z,4.47
2022-10-29T12:32:10.604Z,5.32
2022-10-29T12:34:51.395Z,4.93
2022-10-29T12:37:31.676Z,4.63
2022-10-29T12:40:14.743Z,4.63
2022-10-29T12:42:48.548Z,5.00
2022-10-29T12:45:36.884Z,4.70
2022-10-29T12:48:23.580Z,4.97
2022-10-29T12:51:13.030Z,4.55
2022-10-29T12:54:21.318Z,4.65
2022-10-29T12:56:50.445Z,4.57
2022-10-29T12:59:23.689Z,4.00
2022-10-29T13:02:11.218Z,4.65
2022-10-29T13:04:59.203Z,4.45
2022-10-29T13:07:28.720Z,4.13
2022-10-29T13:10:23.967Z,4.93
2022-10-29T13:13:05.582Z,4.18
2022-10-29T13:15:43.536Z,4.50
2022-10-29T13:18:23.757Z,5.78
2022-10-29T13:20:56.514Z,5.43
2022-10-29T13:23:23.444Z,9.68
2022-10-29T13:26:07.427Z,5.68
2022-10-29T13:28:37.396Z,4.55
2022-10-29T13:31:04.382Z,5.20
2022-10-29T13:33:31.290Z,4.57
2022-10-29T13:36:37.384Z,4.07
2022-10-29T13:39:19.525Z,4.80
2022-10-29T13:41:56.349Z,4.80
2022-10-29T13:47:03.682Z,4.55
2022-10-29T13:49:39.661Z,5.50
2022-10-29T13:52:14.011Z,5.80
2022-10-29T13:54:49.390Z,4.45
2022-10-29T13:57:24.738Z,5.72
2022-10-29T13:59:56.582Z,4.22
2022-10-29T14:02:49.872Z,4.65
2022-10-29T14:05:29.674Z,4.57
2022-10-29T14:08:14.211Z,5.07
2022-10-29T14:10:41.114Z,4.70
2022-10-29T14:15:58.819Z,5.18
2022-10-29T14:18:29.398Z,4.45
2022-10-29T14:21:03.213Z,5.25
2022-10-29T14:23:34.858Z,5.07
2022-10-29T14:26:03.986Z,4.85
2022-10-29T14:28:34.941Z,5.25
2022-10-29T14:31:06.552Z,5.50
2022-10-29T14:33:36.464Z,4.85
2022-10-29T14:36:09.416Z,25.70
2022-10-29T14:38:46.937Z,5.05
2022-10-29T14:41:19.409Z,5.22
2022-10-29T14:44:00.843Z,5.28
2022-10-29T14:46:30.616Z,5.20
2022-10-29T14:49:22.471Z,4.72
2022-10-29T14:52:26.873Z,4.88
2022-10-29T14:54:54.849Z,5.05
2022-10-29T14:57:26.866Z,5.50
2022-10-29T15:00:02.407Z,5.60
2022-10-29T15:02:40.514Z,5.20
2022-10-29T15:05:31.899Z,6.03
2022-10-29T15:08:13.786Z,5.47
2022-10-29T15:10:59.024Z,6.35
2022-10-29T15:13:28.508Z,7.22
2022-10-29T15:16:09.287Z,6.60
2022-10-29T15:18:40.428Z,7.63
2022-10-29T15:21:07.472Z,8.55
2022-10-29T15:23:44.264Z,8.02
2022-10-29T15:26:22.984Z,7.65
2022-10-29T15:28:53.078Z,8.30
2022-10-29T15:31:24.750Z,6.35
2022-10-29T15:33:55.934Z,5.97
2022-10-29T15:36:25.320Z,6.18
2022-10-29T15:39:07.885Z,6.68
2022-10-29T15:41:48.040Z,6.30
2022-10-29T15:44:39.223Z,6.88
2022-10-29T15:47:27.857Z,6.65
2022-10-29T15:49:55.753Z,6.40
2022-10-29T15:52:28.448Z,6.60
2022-10-29T15:55:00.833Z,7.30
2022-10-29T15:57:28.271Z,8.55
2022-10-29T16:00:00.020Z,8.18
2022-10-29T16:02:29.522Z,8.80
2022-10-29T16:04:58.658Z,7.50
2022-10-29T16:07:25.726Z,7.65
2022-10-29T16:09:54.435Z,7.20
2022-10-29T16:12:26.331Z,7.22
2022-10-29T16:14:53.239Z,7.72
2022-10-29T16:17:21.170Z,7.55
2022-10-29T16:19:50.434Z,7.15
2022-10-29T16:22:26.192Z,7.72
2022-10-29T16:24:53.138Z,8.05
2022-10-29T16:27:22.443Z,7.75
2022-10-29T16:29:52.125Z,8.50
2022-10-29T16:32:22.421Z,8.35
2022-10-29T16:34:52.344Z,8.65
2022-10-29T16:37:20.852Z,10.07
2022-10-29T16:39:52.497Z,7.95
2022-10-29T16:42:35.326Z,7.07
2022-10-29T16:45:02.542Z,7.60
2022-10-29T16:50:03.521Z,7.50
2022-10-29T16:52:33.012Z,7.82
2022-10-29T16:55:00.030Z,8.68
2022-10-29T16:57:29.499Z,8.25
2022-10-29T16:59:58.757Z,8.45
2022-10-29T17:02:25.745Z,8.35
2022-10-29T17:04:54.769Z,7.82
2022-10-29T17:07:21.616Z,8.55
2022-10-29T17:09:48.470Z,8.10
2022-10-29T17:12:15.486Z,7.88
2022-10-29T17:14:42.372Z,7.68
2022-10-29T17:17:09.198Z,7.60
2022-10-29T17:19:36.180Z,8.05
2022-10-29T17:22:04.259Z,8.45
2022-10-29T17:24:31.247Z,8.45
2022-10-29T17:27:00.767Z,8.90
2022-10-29T17:29:36.144Z,8.77
2022-10-29T17:32:07.508Z,7.68
2022-10-29T17:34:37.320Z,9.25
2022-10-29T17:37:04.545Z,9.63
2022-10-29T17:41:58.575Z,9.90
2022-10-29T17:44:28.377Z,9.35
2022-10-29T17:46:55.517Z,9.25
2022-10-29T17:49:25.795Z,10.43
2022-10-29T17:51:55.012Z,11.13
2022-10-29T17:54:22.044Z,12.85
2022-10-29T17:56:50.637Z,15.13
2022-10-29T17:59:17.474Z,13.60
2022-10-29T18:01:45.309Z,11.98
2022-10-29T18:04:12.585Z,14.02
2022-10-29T18:06:39.528Z,15.13
2022-10-29T18:09:06.906Z,16.05
2022-10-29T18:11:36.288Z,14.43
2022-10-29T18:14:05.794Z,10.30
2022-10-29T18:16:32.670Z,10.00
2022-10-29T18:19:02.876Z,9.55
2022-10-29T18:21:31.291Z,10.07
2022-10-29T18:23:58.485Z,8.85
2022-10-29T18:26:33.831Z,8.23
2022-10-29T18:29:02.799Z,9.68
2022-10-29T18:31:34.818Z,8.35
2022-10-29T18:34:05.960Z,8.63
2022-10-29T18:36:35.546Z,9.60
2022-10-29T18:39:04.236Z,9.63
2022-10-29T18:41:31.438Z,8.63
2022-10-29T18:46:29.379Z,10.13
2022-10-29T18:48:56.264Z,9.77
2022-10-29T18:51:29.039Z,9.70
2022-10-29T18:53:57.955Z,9.43
2022-10-29T18:56:28.600Z,9.73
2022-10-29T18:58:59.201Z,9.15
2022-10-29T19:01:33.836Z,9.02
2022-10-29T19:04:04.222Z,8.65
2022-10-29T19:06:33.839Z,8.85
2022-10-29T19:09:02.417Z,8.07
2022-10-29T19:11:29.909Z,10.20
2022-10-29T19:14:03.272Z,9.95
2022-10-29T19:16:33.819Z,10.07
2022-10-29T19:19:10.597Z,11.35
2022-10-29T19:21:38.437Z,10.02
2022-10-29T19:24:06.402Z,10.48
2022-10-29T19:26:36.876Z,10.27
2022-10-29T19:29:05.723Z,9.82
2022-10-29T19:31:34.423Z,11.30
2022-10-29T19:34:05.500Z,11.57
2022-10-29T19:36:35.123Z,14.98
2022-10-29T19:39:02.756Z,13.82
2022-10-29T19:41:35.361Z,12.48
2022-10-29T19:44:02.948Z,13.15
2022-10-29T19:46:32.510Z,13.63
2022-10-29T19:49:01.928Z,13.50
2022-10-29T19:51:28.894Z,13.30
2022-10-29T19:53:58.383Z,13.70
2022-10-29T19:56:25.396Z,12.63
2022-10-29T19:58:54.604Z,13.20
2022-10-29T20:01:21.759Z,12.73
2022-10-29T20:06:18.110Z,14.50
2022-10-29T20:08:45.319Z,40.70
2022-10-29T20:11:16.589Z,12.52
2022-10-29T20:13:43.546Z,11.60
2022-10-29T20:16:21.699Z,11.90
2022-10-29T20:18:49.619Z,11.77
2022-10-29T20:21:19.599Z,12.88
2022-10-29T20:23:46.672Z,12.07
2022-10-29T20:26:13.650Z,12.85
2022-10-29T20:28:40.630Z,14.15
2022-10-29T20:31:12.079Z,14.85
2022-10-29T20:33:41.696Z,13.35
2022-10-29T20:36:09.421Z,12.77
2022-10-29T20:38:36.932Z,12.85
2022-10-29T20:41:03.866Z,12.68
2022-10-29T20:43:30.824Z,12.75
2022-10-29T20:46:02.144Z,12.80
2022-10-29T20:48:30.103Z,13.38
2022-10-29T20:50:57.066Z,13.32
2022-10-29T20:53:26.182Z,14.02
2022-10-29T20:55:55.958Z,14.40
2022-10-29T20:58:23.273Z,14.88
2022-10-29T21:05:47.694Z,14.23
2022-10-29T21:08:14.705Z,14.80
2022-10-29T21:10:41.704Z,13.98
2022-10-29T21:13:11.099Z,13.27
2022-10-29T21:15:38.080Z,14.35
2022-10-29T21:18:05.372Z,13.55
2022-10-29T21:25:29.192Z,11.95
2022-10-29T21:27:56.505Z,13.43
2022-10-29T21:30:23.760Z,13.52
2022-10-29T21:32:53.069Z,12.35
2022-10-29T21:35:19.990Z,13.05
2022-10-29T21:37:47.209Z,12.40
2022-10-29T21:40:20.267Z,15.00
2022-10-29T21:42:49.776Z,12.85
2022-10-29T21:45:19.372Z,9.85
2022-10-29T21:47:49.799Z,9.00
2022-10-29T21:50:16.827Z,8.75
2022-10-29T21:52:45.837Z,8.85
2022-10-29T21:55:12.719Z,9.25
2022-10-29T21:57:44.997Z,9.05
2022-10-29T22:00:16.440Z,9.10
2022-10-29T22:02:43.385Z,8.75
2022-10-29T22:05:10.345Z,7.97
2022-10-29T22:07:37.391Z,8.70
2022-10-29T22:10:05.376Z,10.02
2022-10-29T22:12:34.672Z,10.25
2022-10-29T22:15:03.950Z,10.27
2022-10-29T22:17:33.972Z,9.13
2022-10-29T22:20:00.922Z,9.45
2022-10-29T22:22:28.019Z,10.65
2022-10-29T22:24:58.105Z,10.05
2022-10-29T22:27:25.111Z,10.20
2022-10-29T22:29:54.709Z,10.43
2022-10-29T22:32:21.844Z,9.02
2022-10-29T22:34:48.789Z,8.90
2022-10-29T22:37:20.449Z,8.70
2022-10-29T22:39:47.411Z,9.38
2022-10-29T22:42:14.455Z,8.57
2022-10-29T22:44:42.241Z,8.57
2022-10-29T22:47:09.242Z,8.55
2022-10-29T22:49:36.264Z,8.40
2022-10-29T22:52:05.427Z,7.70
2022-10-29T22:54:39.565Z,7.70
2022-10-29T22:57:06.562Z,8.55
2022-10-29T22:59:36.052Z,9.18
2022-10-29T23:02:03.185Z,8.50
2022-10-29T23:04:32.613Z,8.63
2022-10-29T23:07:02.153Z,8.48
2022-10-29T23:09:29.278Z,8.90
2022-10-29T23:12:00.613Z,8.57
2022-10-29T23:14:27.919Z,8.73
2022-10-29T23:19:23.775Z,8.95
2022-10-29T23:21:50.737Z,7.65
2022-10-29T23:24:19.942Z,7.85
2022-10-29T23:26:49.428Z,7.40
2022-10-29T23:29:20.552Z,8.50
2022-10-29T23:31:50.123Z,8.48
2022-10-29T23:34:17.065Z,7.93
2022-10-29T23:36:46.104Z,8.15
2022-10-29T23:39:13.310Z,8.27
2022-10-29T23:41:42.722Z,8.50
2022-10-29T23:44:09.633Z,8.82
2022-10-29T23:46:38.645Z,9.07
2022-10-29T23:49:05.607Z,18.13
2022-10-29T23:51:32.500Z,14.82
2022-10-29T23:53:59.568Z,10.98
2022-10-29T23:56:28.865Z,9.20
2022-10-29T23:59:00.524Z,9.50
