createdAt,value
2023-02-28T00:00:31.256Z,147.73
2023-02-28T00:02:58.871Z,140.45
2023-02-28T00:05:27.005Z,139.65
2023-02-28T00:07:54.592Z,122.47
2023-02-28T00:10:24.038Z,127.90
2023-02-28T00:12:51.965Z,140.63
2023-02-28T00:15:19.588Z,136.48
2023-02-28T00:17:47.214Z,120.60
2023-02-28T00:20:15.205Z,118.00
2023-02-28T00:22:44.014Z,115.68
2023-02-28T00:25:12.050Z,105.90
2023-02-28T00:27:39.522Z,142.32
2023-02-28T00:30:07.906Z,137.50
2023-02-28T00:32:35.821Z,118.10
2023-02-28T00:35:03.586Z,112.00
2023-02-28T00:37:31.286Z,115.63
2023-02-28T00:39:58.746Z,111.85
2023-02-28T00:42:28.773Z,75.85
2023-02-28T00:44:56.213Z,79.95
2023-02-28T00:47:55.866Z,82.30
2023-02-28T00:50:23.596Z,81.20
2023-02-28T00:52:51.073Z,77.05
2023-02-28T00:55:19.743Z,77.07
2023-02-28T00:57:53.626Z,60.13
2023-02-28T01:00:21.188Z,78.70
2023-02-28T01:02:48.608Z,79.38
2023-02-28T01:05:16.131Z,69.00
2023-02-28T01:07:43.688Z,71.85
2023-02-28T01:10:11.560Z,73.40
2023-02-28T01:12:39.064Z,79.95
2023-02-28T01:15:06.985Z,85.05
2023-02-28T01:17:34.479Z,93.35
2023-02-28T01:20:01.937Z,82.25
2023-02-28T01:22:29.547Z,82.53
2023-02-28T01:24:57.092Z,63.50
2023-02-28T01:27:24.530Z,53.03
2023-02-28T01:29:52.638Z,45.78
2023-02-28T01:32:20.135Z,51.45
2023-02-28T01:34:47.569Z,53.75
2023-02-28T01:37:15.233Z,61.28
2023-02-28T01:39:42.741Z,62.38
2023-02-28T01:42:11.160Z,57.75
2023-02-28T01:44:57.771Z,60.00
2023-02-28T01:47:25.253Z,59.53
2023-02-28T01:49:52.825Z,62.20
2023-02-28T01:52:20.337Z,55.80
2023-02-28T01:54:52.566Z,55.03
2023-02-28T01:57:20.991Z,65.15
2023-02-28T02:00:11.603Z,63.08
2023-02-28T02:02:39.080Z,63.28
2023-02-28T02:05:07.810Z,59.22
2023-02-28T02:07:39.027Z,66.23
2023-02-28T02:10:06.883Z,63.92
2023-02-28T02:12:37.156Z,64.22
2023-02-28T02:15:16.213Z,60.25
2023-02-28T02:17:47.851Z,55.65
2023-02-28T02:20:15.337Z,50.45
2023-02-28T02:23:01.100Z,55.15
2023-02-28T02:25:47.532Z,50.13
2023-02-28T02:28:22.861Z,43.92
2023-02-28T02:30:59.509Z,37.50
2023-02-28T02:33:32.868Z,34.42
2023-02-28T02:36:12.231Z,34.58
2023-02-28T02:38:53.203Z,25.70
2023-02-28T02:41:41.799Z,27.92
2023-02-28T02:44:13.100Z,22.40
2023-02-28T02:46:41.827Z,22.80
2023-02-28T02:49:11.076Z,25.00
2023-02-28T02:51:38.469Z,26.40
2023-02-28T02:54:16.966Z,24.23
2023-02-28T02:56:44.899Z,22.45
2023-02-28T02:59:13.552Z,20.10
2023-02-28T03:01:40.976Z,19.08
2023-02-28T03:04:13.049Z,20.25
2023-02-28T03:06:40.535Z,19.70
2023-02-28T03:09:07.944Z,24.10
2023-02-28T03:11:36.532Z,24.13
2023-02-28T03:14:17.561Z,25.40
2023-02-28T03:16:44.997Z,24.65
2023-02-28T03:19:12.448Z,23.50
2023-02-28T03:21:39.831Z,23.23
2023-02-28T03:24:07.356Z,18.23
2023-02-28T03:26:35.143Z,21.92
2023-02-28T03:29:02.588Z,17.45
2023-02-28T03:31:53.482Z,22.42
2023-02-28T03:34:36.987Z,22.20
2023-02-28T03:37:05.888Z,20.75
2023-02-28T03:39:36.244Z,23.50
2023-02-28T03:42:04.891Z,19.13
2023-02-28T03:44:43.159Z,16.77
2023-02-28T03:47:12.604Z,16.50
2023-02-28T03:49:51.400Z,14.52
2023-02-28T03:52:20.071Z,14.50
2023-02-28T03:54:49.336Z,17.02
2023-02-28T03:57:25.256Z,18.73
2023-02-28T03:59:55.388Z,17.83
2023-02-28T04:02:22.825Z,21.13
2023-02-28T04:04:50.249Z,24.52
2023-02-28T04:07:18.105Z,26.15
2023-02-28T04:09:45.511Z,26.98
2023-02-28T04:12:12.907Z,27.10
2023-02-28T04:14:40.385Z,29.85
2023-02-28T04:17:08.383Z,29.30
2023-02-28T04:19:35.907Z,29.42
2023-02-28T04:22:03.544Z,34.15
2023-02-28T04:24:30.985Z,31.38
2023-02-28T04:26:58.969Z,43.20
2023-02-28T04:29:30.511Z,36.10
2023-02-28T04:32:01.825Z,29.90
2023-02-28T04:34:29.874Z,30.05
2023-02-28T04:37:12.006Z,23.30
2023-02-28T04:39:40.648Z,38.53
2023-02-28T04:42:08.155Z,28.60
2023-02-28T04:44:35.662Z,20.98
2023-02-28T04:47:03.339Z,41.03
2023-02-28T04:49:31.189Z,54.10
2023-02-28T04:51:58.672Z,44.33
2023-02-28T04:54:26.107Z,38.15
2023-02-28T04:56:53.553Z,42.17
2023-02-28T04:59:21.573Z,42.92
2023-02-28T05:01:49.593Z,48.17
2023-02-28T05:04:17.096Z,43.42
2023-02-28T05:06:44.548Z,35.65
2023-02-28T05:09:14.882Z,42.10
2023-02-28T05:11:42.414Z,43.47
2023-02-28T05:14:13.757Z,48.83
2023-02-28T05:16:41.207Z,39.05
2023-02-28T05:19:08.666Z,44.22
2023-02-28T05:21:37.098Z,74.47
2023-02-28T05:24:05.458Z,64.72
2023-02-28T05:26:32.967Z,113.45
2023-02-28T05:29:00.424Z,67.45
2023-02-28T05:31:28.356Z,56.10
2023-02-28T05:33:56.120Z,54.63
2023-02-28T05:36:23.548Z,44.70
2023-02-28T05:38:51.127Z,63.13
2023-02-28T05:41:18.969Z,45.15
2023-02-28T05:43:46.422Z,39.00
2023-02-28T05:46:14.107Z,44.10
2023-02-28T05:48:42.052Z,46.20
2023-02-28T05:51:09.694Z,43.67
2023-02-28T05:53:37.230Z,47.15
2023-02-28T05:56:04.897Z,42.45
2023-02-28T05:58:32.406Z,49.97
2023-02-28T06:01:00.219Z,50.00
2023-02-28T06:03:27.792Z,44.15
2023-02-28T06:05:55.462Z,45.92
2023-02-28T06:08:22.829Z,44.15
2023-02-28T06:10:50.279Z,50.05
2023-02-28T06:13:17.793Z,53.67
2023-02-28T06:15:45.341Z,63.80
2023-02-28T06:18:13.006Z,67.00
2023-02-28T06:20:40.431Z,61.85
2023-02-28T06:23:07.998Z,68.18
2023-02-28T06:25:35.445Z,68.00
2023-02-28T06:28:02.974Z,61.92
2023-02-28T06:30:32.198Z,64.95
2023-02-28T06:32:59.689Z,66.03
2023-02-28T06:35:28.032Z,67.35
2023-02-28T06:37:56.048Z,62.53
2023-02-28T06:40:23.445Z,49.88
2023-02-28T06:42:50.886Z,42.20
2023-02-28T06:45:18.435Z,38.72
2023-02-28T06:47:53.324Z,33.25
2023-02-28T06:50:22.110Z,31.45
2023-02-28T06:52:49.660Z,34.20
2023-02-28T06:55:21.621Z,37.45
2023-02-28T06:57:51.600Z,34.78
2023-02-28T07:00:19.339Z,34.75
2023-02-28T07:02:46.949Z,33.28
2023-02-28T07:05:14.589Z,35.42
2023-02-28T07:07:44.814Z,34.92
2023-02-28T07:10:12.893Z,34.47
2023-02-28T07:12:40.416Z,32.38
2023-02-28T07:15:08.189Z,30.92
2023-02-28T07:17:35.665Z,36.42
2023-02-28T07:20:05.691Z,35.53
2023-02-28T07:22:33.122Z,39.22
2023-02-28T07:25:00.677Z,49.75
2023-02-28T07:27:29.180Z,48.53
2023-02-28T07:29:56.789Z,44.30
2023-02-28T07:32:26.896Z,55.53
2023-02-28T07:34:55.419Z,47.35
2023-02-28T07:37:22.908Z,53.55
2023-02-28T07:39:50.543Z,50.53
2023-02-28T07:42:18.121Z,47.22
2023-02-28T07:44:45.605Z,37.72
2023-02-28T07:47:13.262Z,30.38
2023-02-28T07:49:40.888Z,34.20
2023-02-28T07:52:08.857Z,34.63
2023-02-28T07:54:37.078Z,39.17
2023-02-28T07:57:04.577Z,38.80
2023-02-28T07:59:32.442Z,44.67
2023-02-28T08:02:00.465Z,47.70
2023-02-28T08:04:28.144Z,41.17
2023-02-28T08:06:57.624Z,35.05
2023-02-28T08:09:25.222Z,50.30
2023-02-28T08:11:52.951Z,31.85
2023-02-28T08:14:20.754Z,32.08
2023-02-28T08:16:48.361Z,35.08
2023-02-28T08:19:15.957Z,41.78
2023-02-28T08:21:43.481Z,36.47
2023-02-28T08:24:11.140Z,30.85
2023-02-28T08:26:38.692Z,26.77
2023-02-28T08:29:06.198Z,51.38
2023-02-28T08:31:33.821Z,65.38
2023-02-28T08:34:03.780Z,48.28
2023-02-28T08:36:31.353Z,40.05
2023-02-28T08:38:59.488Z,37.80
2023-02-28T08:41:27.577Z,40.00
2023-02-28T08:43:55.100Z,42.28
2023-02-28T08:46:22.842Z,27.50
2023-02-28T08:48:53.805Z,25.00
2023-02-28T08:51:28.464Z,24.15
2023-02-28T08:53:56.478Z,27.35
2023-02-28T08:56:24.064Z,25.63
2023-02-28T08:58:51.721Z,22.45
2023-02-28T09:01:20.444Z,21.63
2023-02-28T09:03:48.592Z,28.80
2023-02-28T09:06:16.342Z,32.25
2023-02-28T09:08:44.000Z,37.67
2023-02-28T09:11:11.768Z,34.80
2023-02-28T09:13:39.338Z,31.70
2023-02-28T09:16:07.386Z,31.10
2023-02-28T09:18:40.361Z,29.40
2023-02-28T09:21:13.040Z,26.27
2023-02-28T09:23:42.775Z,27.85
2023-02-28T09:26:10.425Z,25.00
2023-02-28T09:28:37.931Z,24.48
2023-02-28T09:31:06.128Z,26.35
2023-02-28T09:33:35.551Z,21.33
2023-02-28T09:36:03.518Z,48.10
2023-02-28T09:38:31.560Z,40.55
2023-02-28T09:41:00.715Z,31.00
2023-02-28T09:43:34.899Z,33.05
2023-02-28T09:46:09.647Z,39.95
2023-02-28T09:48:41.034Z,45.17
2023-02-28T09:51:26.628Z,40.65
2023-02-28T09:54:01.880Z,42.22
2023-02-28T09:56:34.585Z,34.60
2023-02-28T09:59:08.501Z,30.27
2023-02-28T10:01:52.969Z,36.42
2023-02-28T10:04:31.785Z,30.33
2023-02-28T10:07:02.238Z,28.70
2023-02-28T10:09:31.898Z,29.67
2023-02-28T10:12:01.525Z,29.40
2023-02-28T10:17:06.569Z,41.08
2023-02-28T10:19:37.819Z,34.15
2023-02-28T10:22:23.729Z,27.35
2023-02-28T10:24:54.951Z,28.25
2023-02-28T10:27:22.478Z,24.15
2023-02-28T10:30:10.265Z,25.48
2023-02-28T10:32:38.122Z,19.50
2023-02-28T10:35:11.648Z,18.98
2023-02-28T10:37:44.052Z,21.42
2023-02-28T10:40:32.183Z,20.05
2023-02-28T10:43:02.701Z,17.92
2023-02-28T10:45:31.585Z,17.65
2023-02-28T10:48:17.510Z,23.02
2023-02-28T10:50:54.589Z,25.40
2023-02-28T10:53:22.125Z,22.40
2023-02-28T10:56:03.046Z,19.13
2023-02-28T10:58:32.541Z,20.83
2023-02-28T11:01:00.603Z,20.42
2023-02-28T11:03:34.843Z,27.75
2023-02-28T11:06:18.270Z,23.30
2023-02-28T11:08:46.353Z,26.92
2023-02-28T11:11:13.842Z,23.83
2023-02-28T11:13:41.353Z,30.25
2023-02-28T11:16:11.581Z,33.38
2023-02-28T11:18:45.416Z,90.55
2023-02-28T11:21:18.226Z,32.47
2023-02-28T11:23:47.026Z,30.25
2023-02-28T11:26:14.580Z,57.63
2023-02-28T11:28:45.559Z,61.13
2023-02-28T11:31:13.198Z,47.47
2023-02-28T11:33:54.515Z,36.15
2023-02-28T11:36:28.278Z,32.33
2023-02-28T11:39:05.439Z,36.95
2023-02-28T11:41:36.333Z,32.67
2023-02-28T11:44:12.798Z,31.40
2023-02-28T11:46:51.450Z,28.00
2023-02-28T11:51:57.933Z,26.73
2023-02-28T11:54:44.266Z,33.40
2023-02-28T11:57:33.980Z,34.03
2023-02-28T12:00:17.642Z,28.10
2023-02-28T12:03:02.349Z,28.63
2023-02-28T12:05:33.106Z,29.02
2023-02-28T12:08:06.115Z,26.38
2023-02-28T12:10:52.587Z,29.77
2023-02-28T12:13:29.500Z,38.22
2023-02-28T12:16:02.809Z,39.25
2023-02-28T12:18:42.190Z,45.42
2023-02-28T12:21:15.858Z,42.35
2023-02-28T12:23:49.995Z,40.63
2023-02-28T12:26:17.702Z,36.45
2023-02-28T12:28:48.567Z,33.53
2023-02-28T12:31:16.164Z,37.97
2023-02-28T12:33:57.535Z,35.42
2023-02-28T12:36:27.366Z,40.30
2023-02-28T12:38:58.817Z,40.83
2023-02-28T12:41:29.703Z,36.35
2023-02-28T12:44:02.676Z,39.80
2023-02-28T12:49:28.681Z,39.55
2023-02-28T12:51:56.203Z,40.92
2023-02-28T12:54:23.699Z,37.95
2023-02-28T12:56:57.229Z,36.80
2023-02-28T12:59:27.418Z,40.80
2023-02-28T13:02:31.784Z,40.10
2023-02-28T13:04:59.339Z,39.60
2023-02-28T13:07:46.568Z,44.90
2023-02-28T13:10:15.033Z,50.42
2023-02-28T13:12:49.477Z,44.60
2023-02-28T13:15:25.338Z,49.95
2023-02-28T13:17:54.294Z,47.80
2023-02-28T13:20:41.982Z,55.28
2023-02-28T13:23:18.332Z,48.20
2023-02-28T13:25:50.252Z,45.20
2023-02-28T13:28:37.635Z,43.85
2023-02-28T13:31:05.983Z,37.60
2023-02-28T13:33:40.075Z,36.55
2023-02-28T13:36:07.552Z,31.90
2023-02-28T13:38:35.929Z,42.88
2023-02-28T13:41:24.267Z,45.88
2023-02-28T13:44:07.115Z,36.78
2023-02-28T13:46:35.282Z,37.70
2023-02-28T13:49:21.964Z,33.35
2023-02-28T13:51:49.943Z,33.85
2023-02-28T13:54:29.104Z,35.40
2023-02-28T13:57:00.132Z,38.67
2023-02-28T13:59:36.865Z,42.22
2023-02-28T14:02:23.404Z,39.65
2023-02-28T14:04:57.049Z,59.97
2023-02-28T14:07:30.551Z,43.83
2023-02-28T14:10:01.659Z,44.22
2023-02-28T14:12:48.111Z,41.30
2023-02-28T14:15:36.718Z,44.55
2023-02-28T14:18:04.944Z,45.00
2023-02-28T14:20:33.557Z,45.40
2023-02-28T14:23:00.986Z,45.97
2023-02-28T14:25:36.209Z,49.22
2023-02-28T14:28:42.377Z,42.70
2023-02-28T14:31:12.810Z,53.70
2023-02-28T14:33:58.767Z,51.60
2023-02-28T14:36:31.408Z,50.63
2023-02-28T14:39:09.315Z,51.22
2023-02-28T14:41:38.564Z,49.75
2023-02-28T14:44:24.990Z,54.85
2023-02-28T14:47:07.515Z,45.75
2023-02-28T14:49:40.545Z,55.00
2023-02-28T14:52:14.262Z,45.95
2023-02-28T14:54:41.925Z,42.67
2023-02-28T14:57:22.332Z,51.67
2023-02-28T14:59:58.538Z,62.00
2023-02-28T15:02:27.066Z,55.70
2023-02-28T15:05:13.224Z,60.72
2023-02-28T15:07:40.849Z,59.13
2023-02-28T15:10:25.328Z,50.58
2023-02-28T15:12:57.592Z,54.85
2023-02-28T15:15:40.845Z,50.20
2023-02-28T15:18:37.965Z,51.00
2023-02-28T15:21:07.524Z,54.72
2023-02-28T15:23:35.495Z,67.32
2023-02-28T15:26:05.929Z,64.28
2023-02-28T15:31:55.333Z,78.85
2023-02-28T15:37:49.386Z,102.65
2023-02-28T15:40:19.496Z,100.82
2023-02-28T15:43:05.126Z,111.07
2023-02-28T15:45:42.679Z,120.30
2023-02-28T15:48:18.774Z,119.50
2023-02-28T15:50:47.077Z,101.28
2023-02-28T15:53:16.139Z,108.35
2023-02-28T15:55:44.141Z,90.45
2023-02-28T15:58:14.295Z,93.25
2023-02-28T16:01:19.019Z,82.68
2023-02-28T16:03:48.425Z,76.15
2023-02-28T16:06:20.626Z,78.07
2023-02-28T16:08:54.659Z,83.50
2023-02-28T16:11:22.872Z,80.28
2023-02-28T16:13:52.045Z,81.00
2023-02-28T16:16:20.921Z,81.72
2023-02-28T16:18:48.749Z,79.82
2023-02-28T16:21:16.424Z,89.40
2023-02-28T16:23:44.384Z,78.45
2023-02-28T16:26:17.031Z,85.13
2023-02-28T16:28:44.643Z,85.47
2023-02-28T16:31:17.567Z,73.10
2023-02-28T16:33:46.047Z,69.03
2023-02-28T16:36:17.486Z,71.70
2023-02-28T16:38:45.107Z,69.15
2023-02-28T16:41:20.431Z,71.63
2023-02-28T16:43:48.776Z,74.15
2023-02-28T16:46:16.470Z,71.93
2023-02-28T16:48:44.358Z,67.15
2023-02-28T16:51:15.718Z,76.70
2023-02-28T16:53:43.440Z,114.57
2023-02-28T16:56:18.274Z,108.15
2023-02-28T16:58:46.175Z,108.05
2023-02-28T17:01:14.177Z,104.10
2023-02-28T17:03:41.884Z,101.20
2023-02-28T17:06:39.113Z,88.30
2023-02-28T17:09:06.899Z,108.93
2023-02-28T17:11:34.446Z,98.05
2023-02-28T17:14:01.917Z,103.57
2023-02-28T17:16:29.656Z,90.57
2023-02-28T17:18:58.934Z,93.47
2023-02-28T17:21:26.380Z,87.95
2023-02-28T17:23:53.766Z,95.80
2023-02-28T17:26:21.799Z,94.82
2023-02-28T17:28:49.629Z,88.90
2023-02-28T17:31:17.446Z,100.38
2023-02-28T17:33:45.514Z,101.63
2023-02-28T17:36:20.104Z,82.15
2023-02-28T17:38:47.996Z,69.53
2023-02-28T17:41:15.797Z,70.30
2023-02-28T17:43:43.259Z,64.45
2023-02-28T17:46:21.935Z,66.00
2023-02-28T17:48:49.889Z,56.57
2023-02-28T17:51:17.612Z,57.72
2023-02-28T17:53:45.186Z,56.33
2023-02-28T17:56:16.040Z,69.32
2023-02-28T17:58:43.514Z,66.72
2023-02-28T18:01:12.037Z,75.13
2023-02-28T18:03:39.930Z,70.90
2023-02-28T18:06:08.005Z,66.68
2023-02-28T18:08:36.592Z,56.17
2023-02-28T18:11:04.022Z,53.97
2023-02-28T18:13:31.607Z,55.72
2023-02-28T18:15:59.133Z,68.55
2023-02-28T18:18:26.581Z,67.72
2023-02-28T18:20:54.683Z,67.93
2023-02-28T18:23:22.145Z,64.80
2023-02-28T18:25:49.711Z,74.70
2023-02-28T18:28:17.459Z,70.00
2023-02-28T18:30:45.032Z,74.15
2023-02-28T18:33:12.675Z,74.47
2023-02-28T18:35:40.269Z,68.60
2023-02-28T18:38:17.544Z,65.90
2023-02-28T18:40:46.344Z,103.20
2023-02-28T18:43:13.839Z,209.37
2023-02-28T18:45:41.836Z,175.48
2023-02-28T18:48:09.291Z,129.50
2023-02-28T18:50:38.830Z,101.38
2023-02-28T18:53:06.360Z,118.75
2023-02-28T18:55:34.263Z,115.70
2023-02-28T18:58:01.692Z,172.98
2023-02-28T19:00:29.189Z,115.38
2023-02-28T19:02:56.753Z,124.30
2023-02-28T19:05:24.282Z,98.72
2023-02-28T19:07:51.740Z,101.47
2023-02-28T19:10:19.404Z,111.03
2023-02-28T19:12:47.229Z,107.93
2023-02-28T19:15:14.696Z,114.32
2023-02-28T19:17:42.407Z,103.25
2023-02-28T19:20:10.230Z,94.38
2023-02-28T19:22:37.637Z,87.50
2023-02-28T19:25:08.429Z,80.25
2023-02-28T19:27:35.908Z,81.00
2023-02-28T19:30:04.757Z,81.45
2023-02-28T19:32:32.374Z,76.57
2023-02-28T19:35:00.001Z,79.28
2023-02-28T19:37:27.548Z,75.07
2023-02-28T19:39:57.078Z,93.97
2023-02-28T19:42:24.931Z,107.25
2023-02-28T19:44:52.377Z,106.75
2023-02-28T19:47:19.876Z,147.73
2023-02-28T19:49:47.382Z,162.93
2023-02-28T19:52:15.611Z,149.35
2023-02-28T19:54:43.489Z,145.35
2023-02-28T19:57:11.038Z,134.93
2023-02-28T19:59:40.230Z,107.47
2023-02-28T20:02:09.897Z,97.40
2023-02-28T20:07:04.729Z,121.68
2023-02-28T20:09:32.269Z,189.68
2023-02-28T20:12:00.328Z,156.68
2023-02-28T20:14:28.006Z,158.65
2023-02-28T20:16:58.147Z,176.43
2023-02-28T20:19:25.785Z,162.55
2023-02-28T20:21:53.232Z,156.57
2023-02-28T20:24:26.499Z,156.10
2023-02-28T20:26:54.132Z,135.05
2023-02-28T20:29:21.721Z,109.40
2023-02-28T20:31:49.298Z,87.90
2023-02-28T20:34:18.040Z,83.07
2023-02-28T20:36:45.509Z,62.27
2023-02-28T20:39:13.728Z,51.90
2023-02-28T20:41:41.186Z,56.47
2023-02-28T20:44:09.942Z,49.58
2023-02-28T20:46:37.411Z,50.60
2023-02-28T20:49:04.880Z,49.28
2023-02-28T20:51:32.277Z,49.35
2023-02-28T20:53:59.675Z,50.47
2023-02-28T20:56:27.333Z,55.97
2023-02-28T20:58:58.234Z,50.40
2023-02-28T21:01:26.603Z,89.07
2023-02-28T21:03:55.003Z,101.63
2023-02-28T21:06:23.343Z,125.88
2023-02-28T21:08:50.943Z,149.40
2023-02-28T21:11:19.523Z,124.15
2023-02-28T21:13:47.156Z,101.03
2023-02-28T21:16:15.441Z,93.32
2023-02-28T21:18:43.060Z,122.55
2023-02-28T21:21:14.656Z,139.20
2023-02-28T21:23:42.435Z,137.48
2023-02-28T21:26:10.883Z,139.60
2023-02-28T21:28:38.955Z,128.45
2023-02-28T21:31:07.366Z,100.72
2023-02-28T21:33:34.956Z,94.03
2023-02-28T21:36:08.180Z,90.40
2023-02-28T21:38:35.914Z,86.57
2023-02-28T21:41:19.684Z,75.43
2023-02-28T21:43:47.109Z,71.32
2023-02-28T21:46:18.573Z,79.45
2023-02-28T21:48:49.080Z,85.32
2023-02-28T21:51:17.450Z,94.38
2023-02-28T21:53:45.147Z,82.03
2023-02-28T21:56:13.392Z,69.30
2023-02-28T21:58:40.971Z,87.72
2023-02-28T22:01:09.040Z,144.85
2023-02-28T22:03:36.571Z,152.90
2023-02-28T22:06:10.123Z,128.18
2023-02-28T22:08:37.646Z,105.97
2023-02-28T22:11:06.764Z,105.20
2023-02-28T22:13:34.597Z,118.50
2023-02-28T22:16:09.373Z,140.30
2023-02-28T22:18:36.998Z,126.18
2023-02-28T22:21:04.669Z,110.43
2023-02-28T22:23:35.358Z,99.90
2023-02-28T22:26:02.988Z,97.22
2023-02-28T22:28:30.653Z,99.18
2023-02-28T22:31:01.057Z,100.35
2023-02-28T22:33:28.616Z,105.97
2023-02-28T22:35:56.171Z,135.50
2023-02-28T22:38:23.661Z,122.25
2023-02-28T22:40:51.080Z,125.80
2023-02-28T22:43:18.502Z,139.13
2023-02-28T22:45:45.957Z,150.88
2023-02-28T22:48:13.526Z,143.50
2023-02-28T22:50:46.359Z,166.73
2023-02-28T22:53:13.770Z,157.48
2023-02-28T22:55:41.203Z,162.23
2023-02-28T22:58:08.684Z,145.27
2023-02-28T23:00:36.342Z,111.60
2023-02-28T23:03:03.775Z,89.82
2023-02-28T23:05:31.436Z,84.30
2023-02-28T23:08:01.177Z,78.55
2023-02-28T23:12:56.097Z,121.28
2023-02-28T23:15:23.524Z,109.97
2023-02-28T23:17:51.000Z,95.13
2023-02-28T23:20:19.733Z,109.32
2023-02-28T23:22:50.722Z,103.47
2023-02-28T23:25:18.721Z,120.32
2023-02-28T23:27:46.168Z,153.23
2023-02-28T23:30:13.798Z,178.60
2023-02-28T23:32:41.393Z,166.63
2023-02-28T23:35:09.307Z,155.25
2023-02-28T23:37:37.077Z,153.07
2023-02-28T23:40:04.740Z,149.20
2023-02-28T23:42:32.220Z,151.18
2023-02-28T23:44:59.643Z,145.25
2023-02-28T23:47:27.324Z,135.15
2023-02-28T23:49:54.695Z,138.68
2023-02-28T23:52:22.274Z,134.05
2023-02-28T23:54:49.730Z,175.52
2023-02-28T23:57:17.316Z,196.18
2023-02-28T23:59:44.708Z,197.27
