createdAt,value
2018-12-08T00:00:22.245Z,66
2018-12-08T00:00:54.218Z,66.28
2018-12-08T00:01:26.237Z,66.19
2018-12-08T00:01:58.299Z,65.9
2018-12-08T00:02:30.263Z,66
2018-12-08T00:03:02.233Z,66.09
2018-12-08T00:03:34.210Z,65.9
2018-12-08T00:04:06.227Z,66.38
2018-12-08T00:04:38.199Z,66.19
2018-12-08T00:05:10.189Z,66.09
2018-12-08T00:05:42.179Z,66.09
2018-12-08T00:06:14.155Z,66.47
2018-12-08T00:06:46.162Z,66.28
2018-12-08T00:07:18.134Z,66.19
2018-12-08T00:07:50.276Z,66.28
2018-12-08T00:08:22.244Z,66.19
2018-12-08T00:08:54.218Z,66.19
2018-12-08T00:09:26.210Z,65.61
2018-12-08T00:09:58.184Z,66
2018-12-08T00:10:30.162Z,65.61
2018-12-08T00:11:02.141Z,66
2018-12-08T00:11:34.122Z,65.23
2018-12-08T00:12:06.118Z,65.33
2018-12-08T00:12:38.096Z,65.9
2018-12-08T00:13:10.201Z,65.33
2018-12-08T00:13:42.211Z,65.61
2018-12-08T00:14:14.187Z,65.23
2018-12-08T00:14:46.160Z,65.23
2018-12-08T00:15:18.147Z,65.61
2018-12-08T00:15:50.111Z,65.9
2018-12-08T00:16:22.084Z,65.61
2018-12-08T00:16:54.075Z,65.52
2018-12-08T00:17:26.063Z,65.42
2018-12-08T00:17:58.037Z,65.42
2018-12-08T00:18:29.993Z,65.42
2018-12-08T00:19:01.998Z,65.42
2018-12-08T00:19:33.985Z,65.61
2018-12-08T00:20:05.942Z,66
2018-12-08T00:20:37.922Z,66
2018-12-08T00:21:09.874Z,66
2018-12-08T00:21:41.843Z,65.9
2018-12-08T00:22:13.817Z,65.52
2018-12-08T00:22:45.828Z,66
2018-12-08T00:23:17.796Z,65.71
2018-12-08T00:23:49.764Z,65.71
2018-12-08T00:24:21.768Z,65.61
2018-12-08T00:24:53.738Z,65.71
2018-12-08T00:25:25.716Z,65.42
2018-12-08T00:25:57.700Z,65.52
2018-12-08T00:26:29.674Z,65.52
2018-12-08T00:27:01.650Z,65.71
2018-12-08T00:27:33.608Z,65.71
2018-12-08T00:28:05.589Z,65.52
2018-12-08T00:28:37.565Z,65.52
2018-12-08T00:29:09.552Z,65.52
2018-12-08T00:29:41.517Z,65.9
2018-12-08T00:30:13.649Z,65.52
2018-12-08T00:30:45.612Z,65.9
2018-12-08T00:31:17.714Z,65.81
2018-12-08T00:31:49.690Z,65.52
2018-12-08T00:32:21.665Z,65.52
2018-12-08T00:32:53.665Z,65.9
2018-12-08T00:33:25.791Z,65.14
2018-12-08T00:33:57.775Z,66.19
2018-12-08T00:34:29.785Z,65.14
2018-12-08T00:35:01.859Z,64.95
2018-12-08T00:35:33.827Z,66.19
2018-12-08T00:36:05.810Z,65.33
2018-12-08T00:36:37.787Z,65.33
2018-12-08T00:37:09.769Z,65.14
2018-12-08T00:37:41.746Z,65.61
2018-12-08T00:38:13.726Z,65.68
2018-12-08T00:38:45.704Z,65.14
2018-12-08T00:39:17.676Z,65.23
2018-12-08T00:39:49.665Z,65.11
2018-12-08T00:40:21.645Z,65.01
2018-12-08T00:40:53.635Z,65.11
2018-12-08T00:41:25.608Z,65.01
2018-12-08T00:41:57.581Z,65.04
2018-12-08T00:42:29.552Z,65.11
2018-12-08T00:43:01.524Z,65.01
2018-12-08T00:43:33.516Z,65.39
2018-12-08T00:44:05.507Z,65.3
2018-12-08T00:44:37.472Z,65.11
2018-12-08T00:45:09.457Z,65.11
2018-12-08T00:45:41.422Z,65.2
2018-12-08T00:46:13.389Z,65.01
2018-12-08T00:46:45.453Z,65.01
2018-12-08T00:47:17.431Z,65.2
2018-12-08T00:47:49.419Z,65.01
2018-12-08T00:48:21.417Z,65.11
2018-12-08T00:48:53.381Z,65.01
2018-12-08T00:49:25.358Z,65.2
2018-12-08T00:49:57.335Z,65.2
2018-12-08T00:50:29.316Z,65.11
2018-12-08T00:51:01.288Z,65.2
2018-12-08T00:51:33.279Z,65.11
2018-12-08T00:52:05.247Z,65.01
2018-12-08T00:52:37.218Z,65.2
2018-12-08T00:53:09.187Z,65.11
2018-12-08T00:53:41.165Z,65.11
2018-12-08T00:54:13.127Z,65.11
2018-12-08T00:54:45.110Z,65.58
2018-12-08T00:55:17.103Z,65.11
2018-12-08T00:55:49.082Z,65.2
2018-12-08T00:56:21.062Z,64.91
2018-12-08T00:56:53.039Z,65.2
2018-12-08T00:57:25.148Z,65.68
2018-12-08T00:57:57.159Z,65.11
2018-12-08T00:58:29.127Z,65.68
2018-12-08T00:59:01.114Z,65.11
2018-12-08T00:59:33.081Z,65.39
2018-12-08T01:00:05.052Z,65.11
2018-12-08T01:00:37.096Z,65.11
2018-12-08T01:01:09.078Z,65.68
2018-12-08T01:01:41.071Z,65.2
2018-12-08T01:02:13.059Z,65.01
2018-12-08T01:02:45.021Z,65.3
2018-12-08T01:03:16.995Z,65.2
2018-12-08T01:03:48.955Z,65.3
2018-12-08T01:04:20.934Z,65.2
2018-12-08T01:04:52.914Z,65.2
2018-12-08T01:05:24.908Z,65.2
2018-12-08T01:05:56.926Z,65.01
2018-12-08T01:06:28.882Z,65.11
2018-12-08T01:07:00.866Z,65.68
2018-12-08T01:07:32.828Z,65.3
2018-12-08T01:08:04.793Z,65.2
2018-12-08T01:08:36.795Z,65.2
2018-12-08T01:09:08.783Z,65.11
2018-12-08T01:09:40.779Z,65.3
2018-12-08T01:10:12.845Z,65.3
2018-12-08T01:10:44.808Z,65.2
2018-12-08T01:11:16.781Z,65.3
2018-12-08T01:11:48.773Z,65.11
2018-12-08T01:12:20.738Z,65.2
2018-12-08T01:12:52.708Z,65.2
2018-12-08T01:13:24.691Z,65.48
2018-12-08T01:13:56.651Z,65.3
2018-12-08T01:14:28.634Z,65.3
2018-12-08T01:15:00.601Z,65.39
2018-12-08T01:15:32.600Z,65.3
2018-12-08T01:16:04.582Z,65.39
2018-12-08T01:16:36.566Z,65.77
2018-12-08T01:17:08.535Z,65.3
2018-12-08T01:17:40.509Z,65.39
2018-12-08T01:18:12.499Z,65.2
2018-12-08T01:18:44.466Z,65.68
2018-12-08T01:19:16.451Z,65.3
2018-12-08T01:19:48.403Z,65.77
2018-12-08T01:20:20.375Z,65.3
2018-12-08T01:20:52.347Z,65.39
2018-12-08T01:21:24.316Z,65.39
2018-12-08T01:21:56.291Z,65.2
2018-12-08T01:22:28.284Z,65.39
2018-12-08T01:23:00.251Z,65.48
2018-12-08T01:23:32.234Z,65.48
2018-12-08T01:24:04.212Z,65.48
2018-12-08T01:24:36.185Z,65.48
2018-12-08T01:25:08.164Z,65.48
2018-12-08T01:25:40.142Z,65.39
2018-12-08T01:26:12.127Z,65.68
2018-12-08T01:26:44.101Z,65.48
2018-12-08T01:27:16.075Z,65.39
2018-12-08T01:27:48.049Z,65.39
2018-12-08T01:28:20.034Z,65.39
2018-12-08T01:28:52.133Z,65.48
2018-12-08T01:29:24.096Z,65.39
2018-12-08T01:29:56.082Z,65.68
2018-12-08T01:30:28.064Z,65.68
2018-12-08T01:31:00.120Z,65.68
2018-12-08T01:31:32.097Z,65.58
2018-12-08T01:32:04.081Z,65.39
2018-12-08T01:32:36.059Z,65.58
2018-12-08T01:33:08.033Z,65.48
2018-12-08T01:33:40.019Z,65.45
2018-12-08T01:34:12.089Z,65.48
2018-12-08T01:34:44.060Z,65.48
2018-12-08T01:35:16.656Z,65.39
2018-12-08T01:35:48.619Z,65.3
2018-12-08T01:36:20.589Z,65.39
2018-12-08T01:36:52.566Z,65.39
2018-12-08T01:37:24.551Z,64.78
2018-12-08T01:37:56.530Z,65.3
2018-12-08T01:38:28.559Z,65.3
2018-12-08T01:39:00.563Z,65.3
2018-12-08T01:39:32.528Z,65.84
2018-12-08T01:40:04.494Z,65.2
2018-12-08T01:40:36.503Z,65.26
2018-12-08T01:41:08.558Z,65.2
2018-12-08T01:41:40.531Z,65.48
2018-12-08T01:42:12.508Z,65.97
2018-12-08T01:42:44.478Z,65.3
2018-12-08T01:43:16.439Z,65.26
2018-12-08T01:43:48.416Z,64.78
2018-12-08T01:44:20.395Z,64.78
2018-12-08T01:44:52.364Z,65.2
2018-12-08T01:45:24.310Z,64.69
2018-12-08T01:45:56.285Z,64.91
2018-12-08T01:46:28.253Z,65.2
2018-12-08T01:47:00.219Z,65.2
2018-12-08T01:47:32.181Z,65.2
2018-12-08T01:48:04.162Z,64.88
2018-12-08T01:48:36.130Z,65.48
2018-12-08T01:49:08.110Z,64.91
2018-12-08T01:49:40.081Z,64.69
2018-12-08T01:50:12.049Z,65.2
2018-12-08T01:50:44.031Z,64.91
2018-12-08T01:51:16.002Z,65.17
2018-12-08T01:51:48.868Z,65.26
2018-12-08T01:52:20.859Z,64.91
2018-12-08T01:52:52.835Z,64.82
2018-12-08T01:53:24.824Z,65.39
2018-12-08T01:53:56.786Z,64.78
2018-12-08T01:54:28.752Z,65.87
2018-12-08T01:55:00.725Z,64.91
2018-12-08T01:55:32.681Z,65.97
2018-12-08T01:56:04.644Z,64.88
2018-12-08T01:56:36.604Z,65.48
2018-12-08T01:57:08.569Z,64.91
2018-12-08T01:57:40.547Z,65.39
2018-12-08T01:58:12.522Z,64.62
2018-12-08T01:58:44.503Z,64.72
2018-12-08T01:59:16.471Z,64.82
2018-12-08T01:59:48.450Z,64.82
2018-12-08T02:00:20.415Z,64.82
2018-12-08T02:00:52.372Z,65.3
2018-12-08T02:01:24.453Z,64.72
2018-12-08T02:01:56.418Z,65.11
2018-12-08T02:02:28.408Z,64.91
2018-12-08T02:03:00.381Z,65.2
2018-12-08T02:03:32.355Z,64.82
2018-12-08T02:04:04.324Z,65.3
2018-12-08T02:04:36.302Z,65.3
2018-12-08T02:05:08.280Z,65.3
2018-12-08T02:05:40.251Z,64.82
2018-12-08T02:06:12.232Z,65.3
2018-12-08T02:06:44.196Z,65.39
2018-12-08T02:07:16.161Z,65.3
2018-12-08T02:07:48.231Z,64.82
2018-12-08T02:08:20.188Z,65.3
2018-12-08T02:08:52.157Z,65.2
2018-12-08T02:09:24.123Z,65.2
2018-12-08T02:09:56.087Z,65.48
2018-12-08T02:10:28.045Z,65.11
2018-12-08T02:11:00.027Z,65.48
2018-12-08T02:11:31.996Z,65.48
2018-12-08T02:12:03.967Z,65.48
2018-12-08T02:12:35.960Z,65.48
2018-12-08T02:13:07.923Z,65.48
2018-12-08T02:13:39.899Z,65.48
2018-12-08T02:14:11.854Z,65.39
2018-12-08T02:14:43.806Z,65.3
2018-12-08T02:15:15.793Z,65.58
2018-12-08T02:15:47.772Z,65.11
2018-12-08T02:16:19.752Z,65.01
2018-12-08T02:16:51.737Z,65.11
2018-12-08T02:17:23.700Z,65.01
2018-12-08T02:17:55.666Z,64.91
2018-12-08T02:18:27.638Z,64.91
2018-12-08T02:18:59.607Z,64.82
2018-12-08T02:19:31.578Z,64.82
2018-12-08T02:20:03.537Z,65.11
2018-12-08T02:20:35.517Z,65.11
2018-12-08T02:21:07.493Z,64.82
2018-12-08T02:21:39.455Z,64.91
2018-12-08T02:22:11.432Z,64.82
2018-12-08T02:22:43.409Z,64.91
2018-12-08T02:23:15.380Z,64.91
2018-12-08T02:23:47.368Z,64.72
2018-12-08T02:24:19.338Z,64.82
2018-12-08T02:24:51.298Z,64.82
2018-12-08T02:25:23.273Z,64.72
2018-12-08T02:25:55.249Z,64.72
2018-12-08T02:26:27.207Z,64.62
2018-12-08T02:26:59.186Z,65.2
2018-12-08T02:27:31.163Z,65.11
2018-12-08T02:28:03.140Z,64.72
2018-12-08T02:28:35.107Z,64.62
2018-12-08T02:29:07.124Z,64.53
2018-12-08T02:29:39.107Z,64.91
2018-12-08T02:30:11.107Z,64.91
2018-12-08T02:30:43.129Z,64.91
2018-12-08T02:31:15.128Z,64.91
2018-12-08T02:31:47.116Z,64.82
2018-12-08T02:32:19.092Z,64.91
2018-12-08T02:32:51.077Z,64.62
2018-12-08T02:33:23.068Z,64.82
2018-12-08T02:33:55.070Z,64.82
2018-12-08T02:34:27.066Z,64.62
2018-12-08T02:34:59.033Z,64.34
2018-12-08T02:35:31.007Z,64.82
2018-12-08T02:36:02.986Z,64.82
2018-12-08T02:36:34.956Z,64.91
2018-12-08T02:37:06.965Z,64.34
2018-12-08T02:37:38.955Z,64.34
2018-12-08T02:38:10.941Z,64.53
2018-12-08T02:38:42.912Z,64.53
2018-12-08T02:39:14.928Z,64.62
2018-12-08T02:39:46.937Z,65.01
2018-12-08T02:40:18.923Z,64.53
2018-12-08T02:40:51.007Z,64.53
2018-12-08T02:41:22.987Z,64.43
2018-12-08T02:41:55.080Z,64.72
2018-12-08T02:42:27.081Z,64.53
2018-12-08T02:42:59.059Z,64.53
2018-12-08T02:43:31.035Z,64.72
2018-12-08T02:44:03.013Z,64.62
2018-12-08T02:44:34.997Z,64.72
2018-12-08T02:45:06.989Z,65.01
2018-12-08T02:45:38.969Z,64.34
2018-12-08T02:46:10.945Z,64.53
2018-12-08T02:46:43.095Z,64.72
2018-12-08T02:47:15.063Z,64.43
2018-12-08T02:47:47.032Z,64.53
2018-12-08T02:48:19.010Z,64.62
2018-12-08T02:48:50.995Z,64.43
2018-12-08T02:49:22.967Z,64.72
2018-12-08T02:49:54.992Z,64.43
2018-12-08T02:50:26.967Z,64.62
2018-12-08T02:50:58.945Z,64.91
2018-12-08T02:51:30.909Z,65.11
2018-12-08T02:52:02.882Z,65.11
2018-12-08T02:52:34.844Z,64.72
2018-12-08T02:53:06.828Z,64.82
2018-12-08T02:53:38.821Z,64.82
2018-12-08T02:54:10.798Z,65.01
2018-12-08T02:54:42.756Z,65.11
2018-12-08T02:55:14.734Z,65.11
2018-12-08T02:55:46.703Z,64.72
2018-12-08T02:56:18.681Z,65.11
2018-12-08T02:56:50.662Z,64.91
2018-12-08T02:57:22.636Z,64.34
2018-12-08T02:57:54.618Z,64.82
2018-12-08T02:58:26.609Z,64.43
2018-12-08T02:58:58.594Z,64.91
2018-12-08T02:59:30.584Z,64.53
2018-12-08T03:00:02.633Z,64.72
2018-12-08T03:00:34.614Z,64.72
2018-12-08T03:01:06.591Z,64.34
2018-12-08T03:01:38.657Z,64.53
2018-12-08T03:02:10.645Z,64.82
2018-12-08T03:02:42.626Z,64.53
2018-12-08T03:03:14.618Z,64.82
2018-12-08T03:03:46.596Z,64.53
2018-12-08T03:04:18.702Z,64.82
2018-12-08T03:04:50.683Z,64.34
2018-12-08T03:05:22.755Z,64.62
2018-12-08T03:05:54.742Z,64.43
2018-12-08T03:06:26.719Z,64.62
2018-12-08T03:06:58.718Z,64.62
2018-12-08T03:07:30.712Z,64.53
2018-12-08T03:08:02.675Z,64.82
2018-12-08T03:08:34.650Z,64.43
2018-12-08T03:09:06.621Z,64.05
2018-12-08T03:09:38.677Z,64.82
2018-12-08T03:10:10.651Z,64.53
2018-12-08T03:10:42.651Z,64.72
2018-12-08T03:11:14.624Z,64.72
2018-12-08T03:11:46.596Z,64.62
2018-12-08T03:12:18.583Z,64.43
2018-12-08T03:12:50.555Z,64.53
2018-12-08T03:13:22.519Z,64.53
2018-12-08T03:13:54.493Z,64.62
2018-12-08T03:14:26.464Z,64.62
2018-12-08T03:14:58.437Z,64.62
2018-12-08T03:15:30.410Z,64.62
2018-12-08T03:16:02.389Z,64.62
2018-12-08T03:16:34.358Z,64.62
2018-12-08T03:17:06.428Z,64.25
2018-12-08T03:17:38.399Z,64.72
2018-12-08T03:18:10.368Z,63.96
2018-12-08T03:18:42.348Z,64.25
2018-12-08T03:19:14.324Z,63.96
2018-12-08T03:19:46.337Z,64.25
2018-12-08T03:20:18.312Z,64.53
2018-12-08T03:20:50.279Z,64.15
2018-12-08T03:21:22.263Z,64.34
2018-12-08T03:21:54.240Z,64.15
2018-12-08T03:22:26.196Z,64.34
2018-12-08T03:22:58.167Z,64.15
2018-12-08T03:23:30.153Z,64.15
2018-12-08T03:24:02.127Z,64.15
2018-12-08T03:24:34.105Z,64.15
2018-12-08T03:25:06.106Z,64.15
2018-12-08T03:25:38.078Z,64.43
2018-12-08T03:26:10.075Z,64.15
2018-12-08T03:26:42.071Z,64.15
2018-12-08T03:27:14.066Z,64.62
2018-12-08T03:27:46.042Z,64.34
2018-12-08T03:28:18.011Z,64.53
2018-12-08T03:28:49.973Z,64.43
2018-12-08T03:29:21.941Z,64.15
2018-12-08T03:29:53.924Z,64.43
2018-12-08T03:30:25.914Z,64.43
2018-12-08T03:30:57.957Z,64.43
2018-12-08T03:31:29.974Z,64.25
2018-12-08T03:32:01.999Z,64.34
2018-12-08T03:32:34.029Z,64.25
2018-12-08T03:33:06.188Z,64.25
2018-12-08T03:33:38.212Z,64.53
2018-12-08T03:34:10.206Z,64.25
2018-12-08T03:34:42.194Z,64.43
2018-12-08T03:35:14.163Z,64.53
2018-12-08T03:35:46.146Z,64.25
2018-12-08T03:36:18.109Z,64.53
2018-12-08T03:36:50.084Z,64.15
2018-12-08T03:37:22.060Z,64.15
2018-12-08T03:37:54.026Z,64.25
2018-12-08T03:38:26.013Z,64.34
2018-12-08T03:38:57.979Z,64.53
2018-12-08T03:39:29.965Z,64.43
2018-12-08T03:40:01.945Z,64.43
2018-12-08T03:40:33.935Z,64.43
2018-12-08T03:41:05.915Z,64.53
2018-12-08T03:41:37.896Z,64.62
2018-12-08T03:42:09.875Z,64.53
2018-12-08T03:42:41.854Z,64.43
2018-12-08T03:43:13.827Z,64.72
2018-12-08T03:43:45.817Z,64.53
2018-12-08T03:44:17.815Z,64.53
2018-12-08T03:44:49.821Z,64.53
2018-12-08T03:45:21.791Z,64.43
2018-12-08T03:45:53.767Z,64.43
2018-12-08T03:46:25.759Z,64.53
2018-12-08T03:46:57.740Z,64.53
2018-12-08T03:47:29.731Z,64.53
2018-12-08T03:48:01.734Z,64.53
2018-12-08T03:48:33.731Z,64.53
2018-12-08T03:49:05.727Z,64.72
2018-12-08T03:49:37.715Z,64.53
2018-12-08T03:50:09.847Z,64.43
2018-12-08T03:50:41.822Z,64.53
2018-12-08T03:51:13.801Z,64.53
2018-12-08T03:51:45.765Z,64.43
2018-12-08T03:52:17.753Z,64.53
2018-12-08T03:52:49.735Z,64.53
2018-12-08T03:53:21.710Z,64.53
2018-12-08T03:53:53.678Z,64.53
2018-12-08T03:54:25.672Z,64.25
2018-12-08T03:54:57.634Z,64.34
2018-12-08T03:55:29.603Z,64.25
2018-12-08T03:56:01.694Z,64.25
2018-12-08T03:56:33.666Z,64.15
2018-12-08T03:57:05.642Z,64.25
2018-12-08T03:57:37.646Z,64.25
2018-12-08T03:58:09.641Z,64.25
2018-12-08T03:58:41.627Z,64.05
2018-12-08T03:59:13.643Z,64.25
2018-12-08T03:59:45.620Z,64.72
2018-12-08T04:00:17.596Z,64.25
2018-12-08T04:00:49.717Z,64.34
2018-12-08T04:01:21.712Z,64.25
2018-12-08T04:01:53.709Z,64.25
2018-12-08T04:02:25.698Z,64.05
2018-12-08T04:02:57.676Z,64.69
2018-12-08T04:03:29.661Z,64.25
2018-12-08T04:04:01.732Z,64.72
2018-12-08T04:04:33.715Z,64.15
2018-12-08T04:05:05.690Z,64.25
2018-12-08T04:05:37.770Z,64.25
2018-12-08T04:06:09.733Z,64.82
2018-12-08T04:06:41.732Z,63.86
2018-12-08T04:07:13.708Z,64.05
2018-12-08T04:07:45.702Z,64.53
2018-12-08T04:08:17.679Z,64.12
2018-12-08T04:08:49.653Z,64.34
2018-12-08T04:09:21.645Z,64.15
2018-12-08T04:09:53.617Z,64.82
2018-12-08T04:10:25.594Z,64.05
2018-12-08T04:10:57.581Z,63.93
2018-12-08T04:11:29.547Z,64.15
2018-12-08T04:12:01.523Z,64.02
2018-12-08T04:12:33.505Z,64.82
2018-12-08T04:13:05.481Z,64.02
2018-12-08T04:13:37.464Z,64.15
2018-12-08T04:14:09.450Z,64.15
2018-12-08T04:14:41.432Z,64.05
2018-12-08T04:15:13.456Z,64.78
2018-12-08T04:15:45.434Z,64.34
2018-12-08T04:16:17.428Z,64.53
2018-12-08T04:16:49.396Z,64.34
2018-12-08T04:17:21.374Z,64.53
2018-12-08T04:17:53.357Z,64.34
2018-12-08T04:18:25.395Z,64.22
2018-12-08T04:18:57.402Z,64.34
2018-12-08T04:19:29.375Z,64.25
2018-12-08T04:20:01.393Z,64.34
2018-12-08T04:20:33.355Z,64.34
2018-12-08T04:21:05.321Z,64.25
2018-12-08T04:21:37.287Z,64.22
2018-12-08T04:22:09.303Z,63.96
2018-12-08T04:22:41.278Z,64.25
2018-12-08T04:23:13.260Z,64.31
2018-12-08T04:23:45.234Z,64.34
2018-12-08T04:24:17.202Z,64.25
2018-12-08T04:24:49.172Z,64.25
2018-12-08T04:25:21.144Z,64.25
2018-12-08T04:25:53.115Z,63.93
2018-12-08T04:26:25.109Z,64.25
2018-12-08T04:26:57.065Z,64.02
2018-12-08T04:27:29.026Z,64.12
2018-12-08T04:28:00.995Z,64.15
2018-12-08T04:28:32.975Z,64.12
2018-12-08T04:29:04.949Z,64.31
2018-12-08T04:29:36.924Z,64.15
2018-12-08T04:30:08.888Z,64.12
2018-12-08T04:30:40.861Z,64.22
2018-12-08T04:31:12.865Z,64.22
2018-12-08T04:31:44.843Z,64.22
2018-12-08T04:32:16.823Z,64.25
2018-12-08T04:32:48.806Z,64.12
2018-12-08T04:33:20.793Z,64.22
2018-12-08T04:33:52.793Z,64.12
2018-12-08T04:34:24.771Z,64.02
2018-12-08T04:34:56.759Z,64.22
2018-12-08T04:35:28.756Z,64.22
2018-12-08T04:36:00.755Z,64.22
2018-12-08T04:36:32.736Z,64.22
2018-12-08T04:37:04.730Z,64.25
2018-12-08T04:37:36.717Z,64.12
2018-12-08T04:38:08.708Z,64.22
2018-12-08T04:38:40.687Z,64.02
2018-12-08T04:39:12.646Z,64.22
2018-12-08T04:39:44.630Z,64.22
2018-12-08T04:40:16.610Z,64.31
2018-12-08T04:40:48.613Z,64.12
2018-12-08T04:41:20.585Z,64.12
2018-12-08T04:41:52.575Z,64.25
2018-12-08T04:42:24.547Z,64.12
2018-12-08T04:42:56.526Z,64.12
2018-12-08T04:43:28.497Z,64.12
2018-12-08T04:44:00.486Z,64.22
2018-12-08T04:44:32.456Z,64.25
2018-12-08T04:45:04.470Z,64.12
2018-12-08T04:45:36.450Z,63.83
2018-12-08T04:46:08.433Z,64.12
2018-12-08T04:46:40.409Z,64.31
2018-12-08T04:47:12.379Z,63.86
2018-12-08T04:47:44.360Z,64.25
2018-12-08T04:48:16.339Z,64.22
2018-12-08T04:48:48.305Z,63.86
2018-12-08T04:49:20.279Z,64.02
2018-12-08T04:49:52.261Z,64.12
2018-12-08T04:50:24.221Z,64.22
2018-12-08T04:50:56.191Z,63.86
2018-12-08T04:51:28.156Z,63.86
2018-12-08T04:52:00.133Z,64.05
2018-12-08T04:52:32.094Z,64.22
2018-12-08T04:53:04.053Z,63.73
2018-12-08T04:53:36.033Z,64.02
2018-12-08T04:54:08.008Z,64.05
2018-12-08T04:54:39.962Z,64.05
2018-12-08T04:55:11.937Z,63.93
2018-12-08T04:55:43.926Z,64.22
2018-12-08T04:56:15.905Z,64.05
2018-12-08T04:56:47.868Z,64.15
2018-12-08T04:57:19.871Z,64.12
2018-12-08T04:57:51.840Z,64.15
2018-12-08T04:58:23.815Z,63.96
2018-12-08T04:58:55.788Z,64.12
2018-12-08T04:59:27.782Z,64.02
2018-12-08T04:59:59.763Z,64.05
2018-12-08T05:00:31.750Z,63.96
2018-12-08T05:01:03.731Z,63.93
2018-12-08T05:01:35.697Z,63.73
2018-12-08T05:02:07.666Z,63.93
2018-12-08T05:02:39.632Z,64.15
2018-12-08T05:03:11.596Z,64.02
2018-12-08T05:03:43.571Z,64.22
2018-12-08T05:04:15.558Z,64.12
2018-12-08T05:04:47.537Z,63.93
2018-12-08T05:05:19.528Z,63.96
2018-12-08T05:05:51.513Z,64.02
2018-12-08T05:06:23.477Z,64.25
2018-12-08T05:06:55.446Z,63.93
2018-12-08T05:07:27.432Z,63.96
2018-12-08T05:07:59.399Z,63.96
2018-12-08T05:08:31.359Z,63.86
2018-12-08T05:09:03.333Z,63.86
2018-12-08T05:09:35.307Z,64.02
2018-12-08T05:10:07.376Z,63.93
2018-12-08T05:10:39.347Z,64.12
2018-12-08T05:11:11.330Z,63.93
2018-12-08T05:11:43.299Z,64.31
2018-12-08T05:12:15.270Z,64.34
2018-12-08T05:12:47.251Z,64.02
2018-12-08T05:13:19.223Z,64.34
2018-12-08T05:13:51.198Z,64.25
2018-12-08T05:14:23.174Z,63.96
2018-12-08T05:14:55.137Z,63.96
2018-12-08T05:15:27.117Z,63.96
2018-12-08T05:15:59.082Z,63.96
2018-12-08T05:16:31.142Z,64.25
2018-12-08T05:17:03.108Z,63.96
2018-12-08T05:17:35.090Z,63.96
2018-12-08T05:18:07.055Z,63.93
2018-12-08T05:18:39.040Z,63.86
2018-12-08T05:19:11.003Z,63.86
2018-12-08T05:19:42.990Z,63.93
2018-12-08T05:20:14.962Z,63.86
2018-12-08T05:20:46.930Z,63.93
2018-12-08T05:21:18.883Z,63.83
2018-12-08T05:21:50.849Z,63.83
2018-12-08T05:22:22.840Z,63.86
2018-12-08T05:22:55.611Z,63.96
2018-12-08T05:23:27.572Z,63.86
2018-12-08T05:23:59.546Z,63.86
2018-12-08T05:24:31.514Z,63.86
2018-12-08T05:25:03.486Z,63.96
2018-12-08T05:25:35.468Z,63.86
2018-12-08T05:26:07.448Z,63.96
2018-12-08T05:26:39.410Z,63.86
2018-12-08T05:27:11.365Z,64.05
2018-12-08T05:27:43.357Z,64.15
2018-12-08T05:28:15.352Z,64.15
2018-12-08T05:28:47.377Z,63.67
2018-12-08T05:29:19.340Z,63.96
2018-12-08T05:29:51.300Z,63.96
2018-12-08T05:30:23.269Z,63.96
2018-12-08T05:30:55.355Z,63.96
2018-12-08T05:31:27.329Z,64.05
2018-12-08T05:31:59.299Z,63.67
2018-12-08T05:32:31.272Z,64.05
2018-12-08T05:33:03.238Z,63.67
2018-12-08T05:33:35.204Z,63.86
2018-12-08T05:34:07.190Z,63.96
2018-12-08T05:34:39.160Z,63.96
2018-12-08T05:35:11.127Z,63.76
2018-12-08T05:35:43.091Z,64.05
2018-12-08T05:36:15.066Z,63.76
2018-12-08T05:36:47.035Z,63.86
2018-12-08T05:37:19.012Z,63.76
2018-12-08T05:37:50.981Z,64.15
2018-12-08T05:38:22.968Z,63.76
2018-12-08T05:38:54.943Z,63.76
2018-12-08T05:39:26.903Z,63.86
2018-12-08T05:39:58.880Z,63.86
2018-12-08T05:40:30.878Z,63.86
2018-12-08T05:41:02.851Z,63.76
2018-12-08T05:41:34.821Z,64.05
2018-12-08T05:42:06.805Z,63.76
2018-12-08T05:42:38.786Z,63.76
2018-12-08T05:43:10.771Z,63.76
2018-12-08T05:43:42.733Z,63.86
2018-12-08T05:44:14.709Z,63.86
2018-12-08T05:44:46.680Z,63.96
2018-12-08T05:45:18.646Z,63.86
2018-12-08T05:45:50.664Z,63.96
2018-12-08T05:46:22.660Z,64.15
2018-12-08T05:46:54.623Z,63.96
2018-12-08T05:47:26.607Z,63.96
2018-12-08T05:47:58.591Z,63.96
2018-12-08T05:48:30.571Z,63.96
2018-12-08T05:49:02.565Z,64.25
2018-12-08T05:49:34.533Z,63.86
2018-12-08T05:50:06.512Z,63.96
2018-12-08T05:50:38.488Z,63.96
2018-12-08T05:51:10.458Z,64.15
2018-12-08T05:51:42.406Z,63.86
2018-12-08T05:52:14.373Z,63.96
2018-12-08T05:52:46.358Z,63.86
2018-12-08T05:53:18.326Z,63.96
2018-12-08T05:53:50.298Z,63.96
2018-12-08T05:54:22.286Z,63.76
2018-12-08T05:54:54.248Z,63.86
2018-12-08T05:55:26.214Z,63.96
2018-12-08T05:55:58.300Z,63.96
2018-12-08T05:56:30.290Z,63.96
2018-12-08T05:57:02.253Z,64.05
2018-12-08T05:57:34.245Z,63.76
2018-12-08T05:58:06.215Z,63.76
2018-12-08T05:58:38.191Z,64.15
2018-12-08T05:59:10.153Z,63.67
2018-12-08T05:59:42.125Z,63.76
2018-12-08T06:00:14.105Z,63.86
2018-12-08T06:00:46.086Z,63.76
2018-12-08T06:01:18.088Z,63.86
2018-12-08T06:01:50.060Z,64.05
2018-12-08T06:02:22.027Z,63.67
2018-12-08T06:02:54.000Z,64.05
2018-12-08T06:03:25.969Z,64.05
2018-12-08T06:03:57.930Z,63.67
2018-12-08T06:04:29.901Z,64.15
2018-12-08T06:05:01.871Z,64.05
2018-12-08T06:05:33.865Z,63.76
2018-12-08T06:06:05.831Z,64.05
2018-12-08T06:06:37.812Z,64.34
2018-12-08T06:07:09.788Z,64.25
2018-12-08T06:07:41.777Z,63.96
2018-12-08T06:08:13.729Z,63.96
2018-12-08T06:08:45.730Z,64.34
2018-12-08T06:09:17.725Z,64.05
2018-12-08T06:09:49.795Z,63.96
2018-12-08T06:10:21.766Z,64.15
2018-12-08T06:10:53.753Z,64.25
2018-12-08T06:11:25.741Z,64.34
2018-12-08T06:11:57.700Z,64.05
2018-12-08T06:12:29.670Z,64.15
2018-12-08T06:13:01.641Z,64.15
2018-12-08T06:13:33.612Z,64.43
2018-12-08T06:14:05.581Z,64.25
2018-12-08T06:14:37.645Z,64.05
2018-12-08T06:15:11.718Z,64.25
2018-12-08T06:15:43.685Z,64.05
2018-12-08T06:16:15.656Z,64.15
2018-12-08T06:16:47.711Z,64.15
2018-12-08T06:17:19.685Z,64.15
2018-12-08T06:17:51.643Z,64.15
2018-12-08T06:18:23.613Z,64.25
2018-12-08T06:18:55.600Z,64.25
2018-12-08T06:19:27.581Z,63.86
2018-12-08T06:19:59.559Z,64.34
2018-12-08T06:20:31.520Z,63.86
2018-12-08T06:21:03.495Z,63.76
2018-12-08T06:21:35.464Z,64.05
2018-12-08T06:22:07.442Z,63.67
2018-12-08T06:22:39.414Z,63.86
2018-12-08T06:23:11.376Z,63.86
2018-12-08T06:23:43.348Z,63.96
2018-12-08T06:24:15.312Z,63.76
2018-12-08T06:24:47.287Z,63.76
2018-12-08T06:25:19.261Z,63.86
2018-12-08T06:25:51.251Z,63.96
2018-12-08T06:26:23.229Z,64.05
2018-12-08T06:26:55.210Z,64.53
2018-12-08T06:27:27.191Z,64.05
2018-12-08T06:27:59.160Z,63.76
2018-12-08T06:28:31.144Z,63.96
2018-12-08T06:29:03.116Z,63.76
2018-12-08T06:29:35.086Z,63.86
2018-12-08T06:30:07.065Z,63.76
2018-12-08T06:30:39.029Z,64.05
2018-12-08T06:31:10.987Z,63.86
2018-12-08T06:31:42.965Z,64.15
2018-12-08T06:32:14.931Z,64.05
2018-12-08T06:32:46.890Z,63.67
2018-12-08T06:33:18.850Z,63.86
2018-12-08T06:33:50.847Z,63.67
2018-12-08T06:34:22.812Z,63.76
2018-12-08T06:34:54.774Z,63.76
2018-12-08T06:35:26.752Z,63.86
2018-12-08T06:35:58.723Z,63.67
2018-12-08T06:36:30.712Z,63.67
2018-12-08T06:37:02.681Z,63.67
2018-12-08T06:37:34.656Z,63.67
2018-12-08T06:38:06.649Z,63.67
2018-12-08T06:38:38.618Z,63.67
2018-12-08T06:39:10.582Z,63.76
2018-12-08T06:39:42.570Z,63.48
2018-12-08T06:40:14.626Z,63.57
2018-12-08T06:40:46.600Z,63.57
2018-12-08T06:41:18.598Z,63.96
2018-12-08T06:41:50.564Z,63.67
2018-12-08T06:42:22.552Z,63.67
2018-12-08T06:42:54.527Z,63.67
2018-12-08T06:43:26.489Z,63.57
2018-12-08T06:43:58.470Z,63.67
2018-12-08T06:44:30.429Z,63.67
2018-12-08T06:45:02.412Z,63.57
2018-12-08T06:45:34.396Z,63.57
2018-12-08T06:46:06.374Z,63.67
2018-12-08T06:46:38.354Z,63.57
2018-12-08T06:47:10.310Z,63.67
2018-12-08T06:47:42.302Z,63.76
2018-12-08T06:48:14.383Z,63.96
2018-12-08T06:48:46.363Z,63.57
2018-12-08T06:49:18.328Z,63.96
2018-12-08T06:49:50.305Z,63.57
2018-12-08T06:50:22.276Z,63.67
2018-12-08T06:50:54.246Z,63.67
2018-12-08T06:51:26.201Z,63.48
2018-12-08T06:51:58.155Z,63.76
2018-12-08T06:52:30.127Z,63.67
2018-12-08T06:53:02.102Z,63.67
2018-12-08T06:53:34.080Z,63.67