createdAt,value
2023-03-30T00:01:23.216Z,15.80
2023-03-30T00:03:50.622Z,15.80
2023-03-30T00:06:27.356Z,15.80
2023-03-30T00:08:58.393Z,15.70
2023-03-30T00:11:27.013Z,15.70
2023-03-30T00:13:54.188Z,15.80
2023-03-30T00:16:22.340Z,15.80
2023-03-30T00:18:50.708Z,15.70
2023-03-30T00:21:18.569Z,15.70
2023-03-30T00:23:49.118Z,15.80
2023-03-30T00:26:17.103Z,15.70
2023-03-30T00:28:44.165Z,15.80
2023-03-30T00:31:11.477Z,15.60
2023-03-30T00:34:19.273Z,15.60
2023-03-30T00:36:46.622Z,15.60
2023-03-30T00:39:13.796Z,15.50
2023-03-30T00:41:41.002Z,15.50
2023-03-30T00:44:29.368Z,15.40
2023-03-30T00:46:58.346Z,15.40
2023-03-30T00:49:25.242Z,15.20
2023-03-30T00:51:52.037Z,15.30
2023-03-30T00:54:20.599Z,15.30
2023-03-30T00:56:49.887Z,15.40
2023-03-30T00:59:16.840Z,15.30
2023-03-30T01:01:50.483Z,15.10
2023-03-30T01:04:17.711Z,15.10
2023-03-30T01:06:48.625Z,15.20
2023-03-30T01:09:17.320Z,15.10
2023-03-30T01:11:56.928Z,15.00
2023-03-30T01:14:26.432Z,15.00
2023-03-30T01:17:48.813Z,14.90
2023-03-30T01:20:38.996Z,14.90
2023-03-30T01:23:45.756Z,15.00
2023-03-30T01:26:22.425Z,15.00
2023-03-30T01:29:11.243Z,14.90
2023-03-30T01:32:17.909Z,15.00
2023-03-30T01:35:20.952Z,15.00
2023-03-30T01:37:50.528Z,15.00
2023-03-30T01:40:26.152Z,15.10
2023-03-30T01:43:04.393Z,15.10
2023-03-30T01:45:43.679Z,15.20
2023-03-30T01:48:33.717Z,15.20
2023-03-30T01:51:09.486Z,15.20
2023-03-30T01:53:42.843Z,15.30
2023-03-30T01:56:47.457Z,15.30
2023-03-30T01:59:41.149Z,15.30
2023-03-30T02:02:13.773Z,15.40
2023-03-30T02:04:46.316Z,15.40
2023-03-30T02:07:18.535Z,15.40
2023-03-30T02:09:51.870Z,15.40
2023-03-30T02:12:25.652Z,15.50
2023-03-30T02:17:47.774Z,15.40
2023-03-30T02:20:17.809Z,15.30
2023-03-30T02:22:45.951Z,15.40
2023-03-30T02:25:13.504Z,15.30
2023-03-30T02:27:42.289Z,15.50
2023-03-30T02:30:10.575Z,15.40
2023-03-30T02:32:46.514Z,15.40
2023-03-30T02:35:42.122Z,15.40
2023-03-30T02:38:09.447Z,15.30
2023-03-30T02:40:51.450Z,15.20
2023-03-30T02:43:57.721Z,15.30
2023-03-30T02:46:47.474Z,15.30
2023-03-30T02:49:47.144Z,15.20
2023-03-30T02:52:33.746Z,15.20
2023-03-30T02:55:34.667Z,15.30
2023-03-30T02:58:17.335Z,15.30
2023-03-30T03:00:50.138Z,15.40
2023-03-30T03:03:28.475Z,15.40
2023-03-30T03:05:56.488Z,15.50
2023-03-30T03:08:25.356Z,15.50
2023-03-30T03:10:52.321Z,15.50
2023-03-30T03:13:20.964Z,15.40
2023-03-30T03:15:49.870Z,15.40
2023-03-30T03:18:19.913Z,15.40
2023-03-30T03:20:46.849Z,15.40
2023-03-30T03:23:13.767Z,15.30
2023-03-30T03:25:40.775Z,15.20
2023-03-30T03:28:07.726Z,15.10
2023-03-30T03:30:35.040Z,15.10
2023-03-30T03:33:04.676Z,15.00
2023-03-30T03:35:31.715Z,14.90
2023-03-30T03:37:58.551Z,14.90
2023-03-30T03:40:25.942Z,15.00
2023-03-30T03:42:52.749Z,15.00
2023-03-30T03:45:19.633Z,15.00
2023-03-30T03:47:46.582Z,15.00
2023-03-30T03:50:13.757Z,14.80
2023-03-30T03:52:40.571Z,14.90
2023-03-30T03:55:08.318Z,14.80
2023-03-30T03:57:35.344Z,14.50
2023-03-30T04:00:02.323Z,14.50
2023-03-30T04:02:30.467Z,14.40
2023-03-30T04:04:57.845Z,14.50
2023-03-30T04:07:27.373Z,14.50
2023-03-30T04:09:54.322Z,14.40
2023-03-30T04:12:21.350Z,14.40
2023-03-30T04:14:48.262Z,14.40
2023-03-30T04:17:15.633Z,14.30
2023-03-30T04:19:42.546Z,14.20
2023-03-30T04:22:09.396Z,14.20
2023-03-30T04:24:36.410Z,14.30
2023-03-30T04:27:03.953Z,14.20
2023-03-30T04:29:30.928Z,14.30
2023-03-30T04:32:02.829Z,14.20
2023-03-30T04:34:31.125Z,14.10
2023-03-30T04:36:58.411Z,14.10
2023-03-30T04:39:30.520Z,14.10
2023-03-30T04:41:57.451Z,14.00
2023-03-30T04:44:24.296Z,14.10
2023-03-30T04:46:51.311Z,14.00
2023-03-30T04:49:18.319Z,14.00
2023-03-30T04:51:45.437Z,14.00
2023-03-30T04:54:12.302Z,14.10
2023-03-30T04:56:39.305Z,14.10
2023-03-30T04:59:06.416Z,14.00
2023-03-30T05:01:33.557Z,13.90
2023-03-30T05:04:00.539Z,13.80
2023-03-30T05:06:27.831Z,13.80
2023-03-30T05:08:54.716Z,13.80
2023-03-30T05:11:21.858Z,13.70
2023-03-30T05:13:52.307Z,13.70
2023-03-30T05:16:19.296Z,13.90
2023-03-30T05:18:47.015Z,13.90
2023-03-30T05:21:15.392Z,14.00
2023-03-30T05:23:43.060Z,13.90
2023-03-30T05:26:10.657Z,13.90
2023-03-30T05:28:37.660Z,13.90
2023-03-30T05:31:04.932Z,13.90
2023-03-30T05:33:32.158Z,13.90
2023-03-30T05:35:59.147Z,13.80
2023-03-30T05:38:26.434Z,13.90
2023-03-30T05:40:54.483Z,13.90
2023-03-30T05:43:21.916Z,13.80
2023-03-30T05:45:49.045Z,13.80
2023-03-30T05:48:16.174Z,13.80
2023-03-30T05:50:43.189Z,13.80
2023-03-30T05:53:10.157Z,13.60
2023-03-30T05:55:37.627Z,13.60
2023-03-30T05:58:04.788Z,13.60
2023-03-30T06:00:33.494Z,13.60
2023-03-30T06:03:00.972Z,13.60
2023-03-30T06:05:28.533Z,13.70
2023-03-30T06:07:56.217Z,13.60
2023-03-30T06:10:23.748Z,13.70
2023-03-30T06:12:50.845Z,13.70
2023-03-30T06:15:17.860Z,13.70
2023-03-30T06:17:45.384Z,13.80
2023-03-30T06:20:12.850Z,13.70
2023-03-30T06:22:41.670Z,13.70
2023-03-30T06:25:10.078Z,13.80
2023-03-30T06:27:37.499Z,13.80
2023-03-30T06:30:04.873Z,13.80
2023-03-30T06:32:31.998Z,13.80
2023-03-30T06:35:01.269Z,13.90
2023-03-30T06:37:28.876Z,13.90
2023-03-30T06:39:56.369Z,13.90
2023-03-30T06:42:23.496Z,13.90
2023-03-30T06:44:50.326Z,13.90
2023-03-30T06:47:17.379Z,13.90
2023-03-30T06:49:44.301Z,14.00
2023-03-30T06:52:13.350Z,14.00
2023-03-30T06:54:40.359Z,13.90
2023-03-30T06:57:08.005Z,14.10
2023-03-30T06:59:35.198Z,13.90
2023-03-30T07:02:03.632Z,14.10
2023-03-30T07:04:30.696Z,14.00
2023-03-30T07:06:57.623Z,14.10
2023-03-30T07:09:25.705Z,14.00
2023-03-30T07:11:56.511Z,14.20
2023-03-30T07:14:23.890Z,14.00
2023-03-30T07:16:51.329Z,13.90
2023-03-30T07:19:18.404Z,13.80
2023-03-30T07:21:45.743Z,13.70
2023-03-30T07:24:13.007Z,13.60
2023-03-30T07:26:39.919Z,13.70
2023-03-30T07:29:07.560Z,13.80
2023-03-30T07:31:34.746Z,13.80
2023-03-30T07:34:03.132Z,13.90
2023-03-30T07:36:30.204Z,13.80
2023-03-30T07:38:58.628Z,13.70
2023-03-30T07:41:25.881Z,13.80
2023-03-30T07:43:52.928Z,13.90
2023-03-30T07:46:19.933Z,13.90
2023-03-30T07:48:46.938Z,13.90
2023-03-30T07:51:14.779Z,14.10
2023-03-30T07:53:42.154Z,14.20
2023-03-30T07:56:09.447Z,14.20
2023-03-30T07:58:37.128Z,14.40
2023-03-30T08:01:05.006Z,14.20
2023-03-30T08:03:33.123Z,14.30
2023-03-30T08:06:04.810Z,14.30
2023-03-30T08:08:33.017Z,14.40
2023-03-30T08:11:01.345Z,14.50
2023-03-30T08:13:54.032Z,14.70
2023-03-30T08:16:21.077Z,14.70
2023-03-30T08:18:47.932Z,14.60
2023-03-30T08:21:14.981Z,14.60
2023-03-30T08:23:41.758Z,14.40
2023-03-30T08:26:08.796Z,14.10
2023-03-30T08:28:36.582Z,14.10
2023-03-30T08:31:08.448Z,14.10
2023-03-30T08:33:35.616Z,14.10
2023-03-30T08:36:03.267Z,14.30
2023-03-30T08:38:30.594Z,14.40
2023-03-30T08:40:58.532Z,14.30
2023-03-30T08:43:45.609Z,14.30
2023-03-30T08:46:15.795Z,14.50
2023-03-30T08:48:43.362Z,14.40
2023-03-30T08:51:28.468Z,14.50
2023-03-30T08:54:01.614Z,14.40
2023-03-30T08:56:52.688Z,14.40
2023-03-30T08:59:52.150Z,14.40
2023-03-30T09:02:32.033Z,14.30
2023-03-30T09:05:14.482Z,14.00
2023-03-30T09:07:55.897Z,13.90
2023-03-30T09:10:24.948Z,13.90
2023-03-30T09:12:54.326Z,13.90
2023-03-30T09:15:32.819Z,13.90
2023-03-30T09:18:12.040Z,13.90
2023-03-30T09:20:40.848Z,13.90
2023-03-30T09:23:19.923Z,13.90
2023-03-30T09:25:55.309Z,13.90
2023-03-30T09:28:37.196Z,13.90
2023-03-30T09:31:25.438Z,14.30
2023-03-30T09:34:08.798Z,14.40
2023-03-30T09:37:11.209Z,14.70
2023-03-30T09:39:39.124Z,14.80
2023-03-30T09:42:24.798Z,14.70
2023-03-30T09:45:15.659Z,14.90
2023-03-30T09:47:42.994Z,14.90
2023-03-30T09:50:17.347Z,14.90
2023-03-30T09:52:56.288Z,15.20
2023-03-30T09:55:28.355Z,15.30
2023-03-30T09:58:27.061Z,15.20
2023-03-30T10:01:05.858Z,14.90
2023-03-30T10:03:33.477Z,14.80
2023-03-30T10:06:13.018Z,14.70
2023-03-30T10:08:52.100Z,14.70
2023-03-30T10:11:41.999Z,14.70
2023-03-30T10:14:35.687Z,14.70
2023-03-30T10:17:04.430Z,14.90
2023-03-30T10:19:38.438Z,14.90
2023-03-30T10:22:18.904Z,14.90
2023-03-30T10:24:55.459Z,15.00
2023-03-30T10:27:34.403Z,15.10
2023-03-30T10:30:10.638Z,15.00
2023-03-30T10:32:38.138Z,15.10
2023-03-30T10:35:10.438Z,15.20
2023-03-30T10:37:46.934Z,15.30
2023-03-30T10:40:33.029Z,15.40
2023-03-30T10:43:01.509Z,15.50
2023-03-30T10:45:41.787Z,15.50
2023-03-30T10:48:09.095Z,15.40
2023-03-30T10:51:01.443Z,15.30
2023-03-30T10:54:04.944Z,15.60
2023-03-30T10:56:49.526Z,15.80
2023-03-30T10:59:36.683Z,16.00
2023-03-30T11:02:21.924Z,16.30
2023-03-30T11:05:04.262Z,16.40
2023-03-30T11:08:07.877Z,16.20
2023-03-30T11:10:46.417Z,16.00
2023-03-30T11:13:31.243Z,15.90
2023-03-30T11:16:23.752Z,16.00
2023-03-30T11:19:22.601Z,16.00
2023-03-30T11:22:09.817Z,16.20
2023-03-30T11:24:37.157Z,16.30
2023-03-30T11:27:17.372Z,16.70
2023-03-30T11:29:47.526Z,16.80
2023-03-30T11:32:37.192Z,16.70
2023-03-30T11:35:20.995Z,16.70
2023-03-30T11:38:01.357Z,17.00
2023-03-30T11:40:41.994Z,17.30
2023-03-30T11:43:13.434Z,17.60
2023-03-30T11:45:59.052Z,17.60
2023-03-30T11:48:39.223Z,17.60
2023-03-30T11:51:06.704Z,17.40
2023-03-30T11:53:53.529Z,17.10
2023-03-30T11:56:42.228Z,16.80
2023-03-30T11:59:33.915Z,16.60
2023-03-30T12:02:10.601Z,16.60
2023-03-30T12:04:52.822Z,16.50
2023-03-30T12:08:00.912Z,16.50
2023-03-30T12:10:41.910Z,16.40
2023-03-30T12:13:16.787Z,16.30
2023-03-30T12:16:08.690Z,16.20
2023-03-30T12:18:47.735Z,16.10
2023-03-30T12:21:30.478Z,15.90
2023-03-30T12:24:23.683Z,15.90
2023-03-30T12:27:04.494Z,16.20
2023-03-30T12:32:30.396Z,16.10
2023-03-30T12:34:58.411Z,16.10
2023-03-30T12:37:37.648Z,16.10
2023-03-30T12:40:22.490Z,16.20
2023-03-30T12:43:10.180Z,16.30
2023-03-30T12:46:02.787Z,16.40
2023-03-30T12:48:41.002Z,17.00
2023-03-30T12:51:20.698Z,17.10
2023-03-30T12:54:08.449Z,17.30
2023-03-30T12:56:45.559Z,17.60
2023-03-30T12:59:53.835Z,17.40
2023-03-30T13:02:48.122Z,17.20
2023-03-30T13:05:24.389Z,17.30
2023-03-30T13:07:54.388Z,17.40
2023-03-30T13:10:30.889Z,17.50
2023-03-30T13:13:01.555Z,17.40
2023-03-30T13:15:40.181Z,17.20
2023-03-30T13:18:10.051Z,16.80
2023-03-30T13:20:46.840Z,16.40
2023-03-30T13:23:13.641Z,16.20
2023-03-30T13:25:51.151Z,16.40
2023-03-30T13:28:45.953Z,17.00
2023-03-30T13:31:33.898Z,17.70
2023-03-30T13:34:14.667Z,18.30
2023-03-30T13:37:05.966Z,18.50
2023-03-30T13:39:53.095Z,19.00
2023-03-30T13:42:56.597Z,18.80
2023-03-30T13:45:48.082Z,18.30
2023-03-30T13:48:32.428Z,17.80
2023-03-30T13:51:02.163Z,17.10
2023-03-30T13:53:35.746Z,16.90
2023-03-30T13:56:09.642Z,16.90
2023-03-30T13:58:37.335Z,16.90
2023-03-30T14:01:13.425Z,17.00
2023-03-30T14:03:48.179Z,17.30
2023-03-30T14:06:17.660Z,17.70
2023-03-30T14:08:50.894Z,18.00
2023-03-30T14:11:27.080Z,18.10
2023-03-30T14:13:54.611Z,18.40
2023-03-30T14:16:26.845Z,18.60
2023-03-30T14:19:22.841Z,18.80
2023-03-30T14:21:52.992Z,18.90
2023-03-30T14:24:31.369Z,18.90
2023-03-30T14:27:04.097Z,18.60
2023-03-30T14:29:32.318Z,18.50
2023-03-30T14:32:08.905Z,18.20
2023-03-30T14:34:36.923Z,18.00
2023-03-30T14:37:07.560Z,17.50
2023-03-30T14:39:43.328Z,17.50
2023-03-30T14:42:19.753Z,17.30
2023-03-30T14:44:49.383Z,17.00
2023-03-30T14:47:21.039Z,17.10
2023-03-30T14:49:49.091Z,16.90
2023-03-30T14:52:16.622Z,16.90
2023-03-30T14:54:54.496Z,16.90
2023-03-30T14:57:30.735Z,16.90
2023-03-30T15:00:01.269Z,16.90
2023-03-30T15:02:32.045Z,17.00
2023-03-30T15:04:59.941Z,17.10
2023-03-30T15:07:31.932Z,17.40
2023-03-30T15:10:00.481Z,18.00
2023-03-30T15:12:39.887Z,18.20
2023-03-30T15:15:09.258Z,18.50
2023-03-30T15:17:39.372Z,18.60
2023-03-30T15:20:08.373Z,18.30
2023-03-30T15:22:35.413Z,18.10
2023-03-30T15:25:06.642Z,17.90
2023-03-30T15:27:36.325Z,17.80
2023-03-30T15:30:04.192Z,17.60
2023-03-30T15:32:38.748Z,17.50
2023-03-30T15:35:14.619Z,17.70
2023-03-30T15:37:56.937Z,17.90
2023-03-30T15:40:29.872Z,18.10
2023-03-30T15:43:22.565Z,18.10
2023-03-30T15:45:57.120Z,17.70
2023-03-30T15:48:48.344Z,17.80
2023-03-30T15:51:17.374Z,17.70
2023-03-30T15:53:53.174Z,17.80
2023-03-30T15:56:29.974Z,17.50
2023-03-30T15:58:58.374Z,17.70
2023-03-30T16:01:41.285Z,18.10
2023-03-30T16:04:08.663Z,17.80
2023-03-30T16:06:35.814Z,17.40
2023-03-30T16:09:02.915Z,17.30
2023-03-30T16:11:30.521Z,17.20
2023-03-30T16:13:57.421Z,17.20
2023-03-30T16:16:24.839Z,17.20
2023-03-30T16:18:52.244Z,17.20
2023-03-30T16:21:19.044Z,17.10
2023-03-30T16:23:46.120Z,17.10
2023-03-30T16:26:13.331Z,17.20
2023-03-30T16:28:42.733Z,17.20
2023-03-30T16:31:22.994Z,17.20
2023-03-30T16:33:50.417Z,17.20
2023-03-30T16:36:20.172Z,17.00
2023-03-30T16:38:48.223Z,16.80
2023-03-30T16:41:20.857Z,16.80
2023-03-30T16:43:48.274Z,16.70
2023-03-30T16:46:17.486Z,16.70
2023-03-30T16:48:44.769Z,16.70
2023-03-30T16:51:13.693Z,16.80
2023-03-30T16:53:41.506Z,16.60
2023-03-30T16:56:19.291Z,16.60
2023-03-30T16:58:47.175Z,16.70
2023-03-30T17:01:18.360Z,16.60
2023-03-30T17:03:46.898Z,16.60
2023-03-30T17:06:14.328Z,16.60
2023-03-30T17:08:43.054Z,16.60
2023-03-30T17:11:13.506Z,16.60
2023-03-30T17:13:41.201Z,16.50
2023-03-30T17:16:09.382Z,16.60
2023-03-30T17:18:36.488Z,16.60
2023-03-30T17:21:04.614Z,16.60
2023-03-30T17:23:33.179Z,16.60
2023-03-30T17:26:01.861Z,16.60
2023-03-30T17:28:31.643Z,16.50
2023-03-30T17:31:01.410Z,16.40
2023-03-30T17:33:29.887Z,16.30
2023-03-30T17:36:01.193Z,16.40
2023-03-30T17:38:30.273Z,16.50
2023-03-30T17:40:57.726Z,16.50
2023-03-30T17:43:24.715Z,16.30
2023-03-30T17:45:51.834Z,16.40
2023-03-30T17:48:21.361Z,16.30
2023-03-30T17:50:50.424Z,16.30
2023-03-30T17:53:19.726Z,16.20
2023-03-30T17:55:48.795Z,16.10
2023-03-30T17:58:32.991Z,16.00
2023-03-30T18:01:08.433Z,15.90
2023-03-30T18:03:38.456Z,15.90
2023-03-30T18:06:06.498Z,16.00
2023-03-30T18:08:33.535Z,15.90
2023-03-30T18:11:04.957Z,15.80
2023-03-30T18:13:32.485Z,15.80
2023-03-30T18:16:01.943Z,15.50
2023-03-30T18:18:31.382Z,15.30
2023-03-30T18:21:03.685Z,15.30
2023-03-30T18:23:33.659Z,15.20
2023-03-30T18:26:01.764Z,15.20
2023-03-30T18:28:31.517Z,15.20
2023-03-30T18:31:00.855Z,15.30
2023-03-30T18:33:29.156Z,15.10
2023-03-30T18:36:05.103Z,15.10
2023-03-30T18:38:33.421Z,15.00
2023-03-30T18:41:01.459Z,14.90
2023-03-30T18:43:28.865Z,14.70
2023-03-30T18:46:00.804Z,14.50
2023-03-30T18:48:29.174Z,14.60
2023-03-30T18:50:57.148Z,14.50
2023-03-30T18:53:26.657Z,14.40
2023-03-30T18:56:00.873Z,14.30
2023-03-30T18:58:41.761Z,14.40
2023-03-30T19:01:09.120Z,14.50
2023-03-30T19:03:36.257Z,14.60
2023-03-30T19:06:03.634Z,14.60
2023-03-30T19:08:30.943Z,14.70
2023-03-30T19:10:58.335Z,14.70
2023-03-30T19:13:26.802Z,14.70
2023-03-30T19:15:54.758Z,14.50
2023-03-30T19:18:22.012Z,14.30
2023-03-30T19:20:51.092Z,14.40
2023-03-30T19:23:18.921Z,14.20
2023-03-30T19:25:46.283Z,14.20
2023-03-30T19:28:15.240Z,14.10
2023-03-30T19:30:42.462Z,14.20
2023-03-30T19:33:12.561Z,14.20
2023-03-30T19:35:41.491Z,14.30
2023-03-30T19:38:08.989Z,14.30
2023-03-30T19:40:40.098Z,14.40
2023-03-30T19:43:07.791Z,14.40
2023-03-30T19:45:35.184Z,14.30
2023-03-30T19:48:02.191Z,14.20
2023-03-30T19:50:30.416Z,14.30
2023-03-30T19:52:57.974Z,14.20
2023-03-30T19:55:25.727Z,14.10
2023-03-30T19:57:52.680Z,14.10
2023-03-30T20:00:20.599Z,14.20
2023-03-30T20:02:50.677Z,14.20
2023-03-30T20:05:18.871Z,14.20
2023-03-30T20:07:47.272Z,14.20
2023-03-30T20:10:19.349Z,14.20
2023-03-30T20:12:48.139Z,14.30
2023-03-30T20:15:15.562Z,14.40
2023-03-30T20:17:43.353Z,14.40
2023-03-30T20:20:12.810Z,14.60
2023-03-30T20:22:42.491Z,14.60
2023-03-30T20:25:12.315Z,14.60
2023-03-30T20:27:40.414Z,14.50
2023-03-30T20:30:08.974Z,14.40
2023-03-30T20:32:36.010Z,14.30
2023-03-30T20:35:04.025Z,14.20
2023-03-30T20:37:31.317Z,14.20
2023-03-30T20:40:04.961Z,14.20
2023-03-30T20:42:33.112Z,14.10
2023-03-30T20:45:01.058Z,13.90
2023-03-30T20:47:30.124Z,14.00
2023-03-30T20:49:58.419Z,13.90
2023-03-30T20:52:26.190Z,13.80
2023-03-30T20:54:53.300Z,13.90
2023-03-30T20:57:21.549Z,13.90
2023-03-30T20:59:48.953Z,13.80
2023-03-30T21:02:17.065Z,13.80
2023-03-30T21:04:44.763Z,13.70
2023-03-30T21:07:12.515Z,13.80
2023-03-30T21:09:40.743Z,13.80
2023-03-30T21:12:08.695Z,13.70
2023-03-30T21:14:38.688Z,13.70
2023-03-30T21:17:05.693Z,13.60
2023-03-30T21:19:33.279Z,13.70
2023-03-30T21:22:01.146Z,13.70
2023-03-30T21:24:29.101Z,13.70
2023-03-30T21:26:56.419Z,13.70
2023-03-30T21:29:23.685Z,13.70
2023-03-30T21:31:50.957Z,13.70
2023-03-30T21:34:18.905Z,13.60
2023-03-30T21:36:46.545Z,13.70
2023-03-30T21:39:13.903Z,13.70
2023-03-30T21:41:40.900Z,13.70
2023-03-30T21:44:08.185Z,13.70
2023-03-30T21:46:35.352Z,13.70
2023-03-30T21:49:02.269Z,13.70
2023-03-30T21:51:31.551Z,13.80
2023-03-30T21:53:58.903Z,13.70
2023-03-30T21:56:29.576Z,13.70
2023-03-30T21:58:57.426Z,13.70
2023-03-30T22:01:25.192Z,13.70
2023-03-30T22:03:53.156Z,13.60
2023-03-30T22:06:21.085Z,13.60
2023-03-30T22:08:48.520Z,13.50
2023-03-30T22:11:19.833Z,13.50
2023-03-30T22:13:48.511Z,13.50
2023-03-30T22:16:25.930Z,13.60
2023-03-30T22:18:52.978Z,13.90
2023-03-30T22:21:24.092Z,13.70
2023-03-30T22:23:52.240Z,13.80
2023-03-30T22:26:19.129Z,13.80
2023-03-30T22:28:46.213Z,13.70
2023-03-30T22:31:15.650Z,13.60
2023-03-30T22:33:42.693Z,13.60
2023-03-30T22:36:30.956Z,13.60
2023-03-30T22:38:59.836Z,13.70
2023-03-30T22:41:26.917Z,13.60
2023-03-30T22:43:56.677Z,13.50
2023-03-30T22:46:26.240Z,13.60
2023-03-30T22:48:55.754Z,13.80
2023-03-30T22:51:26.955Z,13.90
2023-03-30T22:53:59.423Z,13.90
2023-03-30T22:56:28.182Z,14.00
2023-03-30T22:58:55.410Z,14.00
2023-03-30T23:01:22.458Z,13.90
2023-03-30T23:03:49.558Z,13.90
2023-03-30T23:06:19.125Z,14.00
2023-03-30T23:08:48.610Z,14.00
2023-03-30T23:11:16.994Z,14.00
2023-03-30T23:13:44.053Z,14.00
2023-03-30T23:16:11.077Z,13.90
2023-03-30T23:18:38.608Z,13.90
2023-03-30T23:21:07.514Z,14.00
2023-03-30T23:23:36.505Z,13.90
2023-03-30T23:26:09.413Z,13.90
2023-03-30T23:28:42.236Z,13.90
2023-03-30T23:31:17.928Z,13.90
2023-03-30T23:33:45.610Z,13.70
2023-03-30T23:36:13.954Z,13.60
2023-03-30T23:38:41.489Z,13.60
2023-03-30T23:41:08.951Z,13.60
2023-03-30T23:43:36.207Z,13.50
2023-03-30T23:46:03.519Z,13.40
2023-03-30T23:48:30.773Z,13.20
2023-03-30T23:50:58.338Z,13.30
2023-03-30T23:53:26.855Z,13.20
2023-03-30T23:55:54.614Z,13.00
2023-03-30T23:58:21.814Z,12.90
