createdAt,value
2019-05-19T00:05:00.930Z,48.40
2019-05-19T00:10:07.615Z,48.40
2019-05-19T00:15:11.094Z,48.40
2019-05-19T00:20:14.692Z,48.40
2019-05-19T00:25:18.239Z,48.30
2019-05-19T00:30:21.718Z,48.50
2019-05-19T00:35:25.299Z,48.30
2019-05-19T00:40:28.872Z,49.00
2019-05-19T00:45:32.358Z,48.70
2019-05-19T00:50:35.801Z,48.30
2019-05-19T00:55:39.252Z,48.70
2019-05-19T01:00:42.732Z,48.30
2019-05-19T01:05:47.997Z,48.40
2019-05-19T01:10:51.498Z,48.50
2019-05-19T01:15:54.987Z,48.40
2019-05-19T01:20:58.415Z,48.50
2019-05-19T01:26:01.849Z,48.60
2019-05-19T01:31:05.290Z,48.60
2019-05-19T01:36:08.966Z,48.70
2019-05-19T01:41:12.481Z,48.90
2019-05-19T01:46:15.998Z,49.10
2019-05-19T01:51:19.411Z,49.30
2019-05-19T01:56:22.895Z,49.40
2019-05-19T02:01:27.413Z,49.30
2019-05-19T02:06:30.939Z,49.40
2019-05-19T02:11:34.501Z,49.40
2019-05-19T02:16:37.901Z,50.10
2019-05-19T02:21:41.386Z,49.50
2019-05-19T02:26:44.902Z,49.50
2019-05-19T02:31:48.326Z,49.50
2019-05-19T02:36:51.827Z,49.60
2019-05-19T02:41:55.343Z,49.50
2019-05-19T02:46:58.872Z,49.60
2019-05-19T02:52:03.386Z,49.60
2019-05-19T02:57:06.906Z,49.60
2019-05-19T03:02:12.088Z,49.60
2019-05-19T03:07:15.577Z,49.70
2019-05-19T03:12:19.040Z,49.70
2019-05-19T03:17:22.628Z,49.70
2019-05-19T03:22:26.068Z,49.70
2019-05-19T03:27:29.516Z,49.70
2019-05-19T03:32:34.627Z,49.70
2019-05-19T03:37:38.088Z,49.80
2019-05-19T03:42:41.618Z,49.70
2019-05-19T03:47:45.105Z,49.80
2019-05-19T03:52:48.547Z,49.80
2019-05-19T03:57:52.029Z,49.80
2019-05-19T04:02:55.534Z,49.80
2019-05-19T04:07:58.998Z,49.80
2019-05-19T04:13:02.603Z,49.80
2019-05-19T04:18:06.080Z,49.80
2019-05-19T04:23:09.601Z,50.00
2019-05-19T04:28:13.114Z,50.10
2019-05-19T04:33:16.556Z,50.00
2019-05-19T04:38:20.070Z,50.00
2019-05-19T04:43:23.638Z,50.00
2019-05-19T04:48:29.106Z,50.10
2019-05-19T04:53:32.635Z,50.10
2019-05-19T04:58:36.084Z,50.10
2019-05-19T05:03:39.557Z,50.20
2019-05-19T05:08:43.100Z,50.10
2019-05-19T05:13:46.503Z,50.20
2019-05-19T05:18:50.029Z,50.20
2019-05-19T05:23:53.448Z,50.10
2019-05-19T05:28:56.908Z,50.10
2019-05-19T05:34:00.441Z,50.10
2019-05-19T05:39:05.241Z,50.10
2019-05-19T05:44:08.822Z,50.10
2019-05-19T05:49:12.311Z,50.10
2019-05-19T05:54:15.850Z,50.20
2019-05-19T05:59:19.343Z,50.20
2019-05-19T06:04:22.803Z,50.20
2019-05-19T06:09:26.289Z,50.10
2019-05-19T06:14:29.815Z,50.10
2019-05-19T06:19:33.287Z,50.10
2019-05-19T06:24:36.805Z,50.10
2019-05-19T06:29:40.243Z,50.20
2019-05-19T06:34:43.666Z,50.30
2019-05-19T06:39:47.144Z,50.10
2019-05-19T06:44:50.603Z,50.20
2019-05-19T06:49:54.894Z,50.10
2019-05-19T06:54:58.319Z,49.80
2019-05-19T07:00:01.818Z,49.80
2019-05-19T07:05:06.983Z,49.80
2019-05-19T07:10:10.488Z,50.20
2019-05-19T07:15:14.021Z,50.10
2019-05-19T07:20:17.504Z,50.10
2019-05-19T07:25:21.023Z,50.10
2019-05-19T07:30:24.541Z,50.20
2019-05-19T07:35:27.963Z,50.00
2019-05-19T07:40:31.411Z,50.60
2019-05-19T07:45:34.841Z,49.80
2019-05-19T07:50:38.345Z,49.80
2019-05-19T07:55:41.922Z,49.70
2019-05-19T08:00:45.351Z,49.80
2019-05-19T08:05:48.826Z,49.60
2019-05-19T08:10:52.343Z,49.50
2019-05-19T08:15:55.768Z,49.40
2019-05-19T08:20:59.303Z,49.40
2019-05-19T08:26:02.769Z,49.20
2019-05-19T08:31:06.217Z,49.20
2019-05-19T08:36:09.738Z,49.00
2019-05-19T08:41:13.214Z,48.80
2019-05-19T08:46:16.761Z,48.80
2019-05-19T08:51:20.244Z,48.50
2019-05-19T08:56:23.674Z,48.40
2019-05-19T09:01:27.210Z,48.60
2019-05-19T09:06:30.620Z,48.70
2019-05-19T09:11:34.092Z,48.50
2019-05-19T09:16:37.614Z,48.00
2019-05-19T09:21:41.080Z,48.50
2019-05-19T09:26:44.629Z,47.60
2019-05-19T09:31:48.154Z,46.80
2019-05-19T09:36:51.621Z,47.20
2019-05-19T09:41:55.088Z,47.30
2019-05-19T09:46:58.559Z,47.10
2019-05-19T09:52:02.722Z,47.50
2019-05-19T09:57:06.273Z,46.30
2019-05-19T10:02:09.694Z,46.30
2019-05-19T10:07:13.364Z,46.10
2019-05-19T10:12:16.881Z,46.00
2019-05-19T10:17:20.395Z,46.40
2019-05-19T10:22:23.939Z,49.40
2019-05-19T10:27:27.375Z,50.70
2019-05-19T10:32:30.935Z,50.70
2019-05-19T10:37:34.489Z,50.60
2019-05-19T10:42:37.965Z,50.70
2019-05-19T10:47:41.611Z,50.50
2019-05-19T10:52:45.127Z,50.30
2019-05-19T10:57:48.618Z,50.10
2019-05-19T11:02:52.229Z,50.40
2019-05-19T11:07:58.531Z,49.10
2019-05-19T11:13:02.117Z,48.70
2019-05-19T11:18:06.620Z,48.50
2019-05-19T11:23:10.813Z,48.50
2019-05-19T11:28:14.943Z,48.40
2019-05-19T11:33:18.746Z,47.80
2019-05-19T11:38:22.649Z,47.60
2019-05-19T11:43:26.486Z,48.00
2019-05-19T11:48:30.037Z,48.20
2019-05-19T11:53:33.620Z,48.20
2019-05-19T11:58:37.230Z,48.10
2019-05-19T12:03:40.785Z,48.60
2019-05-19T12:08:44.284Z,49.60
2019-05-19T12:13:47.796Z,50.10
2019-05-19T12:18:51.312Z,49.00
2019-05-19T12:23:54.798Z,48.90
2019-05-19T12:28:58.326Z,48.50
2019-05-19T12:34:01.855Z,47.70
2019-05-19T12:39:06.569Z,47.50
2019-05-19T12:44:10.029Z,47.80
2019-05-19T12:49:13.831Z,47.80
2019-05-19T12:54:17.665Z,46.90
2019-05-19T12:59:21.067Z,46.40
2019-05-19T13:04:24.854Z,46.40
2019-05-19T13:09:28.568Z,46.30
2019-05-19T13:14:32.393Z,46.10
2019-05-19T13:19:36.227Z,45.60
2019-05-19T13:24:39.657Z,46.00
2019-05-19T13:29:43.094Z,46.10
2019-05-19T13:34:46.545Z,45.80
2019-05-19T13:39:50.296Z,45.40
2019-05-19T13:44:53.917Z,45.00
2019-05-19T13:49:57.429Z,44.90
2019-05-19T13:55:02.843Z,44.50
2019-05-19T14:00:07.128Z,44.20
2019-05-19T14:05:10.867Z,44.10
2019-05-19T14:10:15.287Z,43.90
2019-05-19T14:15:20.720Z,43.80
2019-05-19T14:20:24.862Z,43.20
2019-05-19T14:25:28.480Z,43.30
2019-05-19T14:30:31.994Z,43.20
2019-05-19T14:35:35.475Z,43.70
2019-05-19T14:40:39.228Z,43.50
2019-05-19T14:45:44.011Z,43.10
2019-05-19T14:50:47.588Z,42.60
2019-05-19T14:55:51.513Z,42.40
2019-05-19T15:00:55.154Z,42.40
2019-05-19T15:05:58.919Z,41.80
2019-05-19T15:11:02.436Z,42.40
2019-05-19T15:16:06.357Z,42.20
2019-05-19T15:21:09.834Z,41.80
2019-05-19T15:26:13.618Z,41.80
2019-05-19T15:31:17.392Z,41.50
2019-05-19T15:36:21.448Z,41.60
2019-05-19T15:41:25.563Z,41.90
2019-05-19T15:46:29.027Z,42.10
2019-05-19T15:51:37.434Z,42.20
2019-05-19T15:56:37.786Z,42.60
2019-05-19T16:01:41.462Z,42.50
2019-05-19T16:06:44.983Z,42.80
2019-05-19T16:11:48.425Z,42.70
2019-05-19T16:16:51.850Z,43.20
2019-05-19T16:21:55.422Z,43.30
2019-05-19T16:26:58.884Z,43.70
2019-05-19T16:32:02.475Z,43.80
2019-05-19T16:37:05.914Z,43.70
2019-05-19T16:42:10.301Z,43.90
2019-05-19T16:47:13.835Z,43.30
2019-05-19T16:52:17.383Z,42.50
2019-05-19T16:57:21.140Z,43.20
2019-05-19T17:02:24.676Z,41.60
2019-05-19T17:07:28.078Z,41.70
2019-05-19T17:12:31.522Z,42.00
2019-05-19T17:17:35.101Z,42.00
2019-05-19T17:22:38.539Z,42.10
2019-05-19T17:27:42.051Z,42.30
2019-05-19T17:32:45.480Z,42.30
2019-05-19T17:37:48.933Z,42.20
2019-05-19T17:42:52.491Z,42.20
2019-05-19T17:48:09.097Z,42.50
2019-05-19T17:53:03.114Z,42.40
2019-05-19T17:58:06.385Z,43.60
2019-05-19T18:03:10.107Z,42.60
2019-05-19T18:08:13.553Z,42.70
2019-05-19T18:13:18.180Z,43.10
2019-05-19T18:18:21.660Z,43.10
2019-05-19T18:23:25.183Z,43.00
2019-05-19T18:28:29.512Z,43.10
2019-05-19T18:33:33.264Z,43.50
2019-05-19T18:38:36.750Z,43.70
2019-05-19T18:43:40.478Z,43.90
2019-05-19T18:48:44.214Z,44.00
2019-05-19T18:53:47.695Z,44.20
2019-05-19T18:58:51.190Z,44.80
2019-05-19T19:03:54.830Z,44.70
2019-05-19T19:08:58.786Z,44.90
2019-05-19T19:14:02.606Z,45.10
2019-05-19T19:19:06.107Z,45.10
2019-05-19T19:24:09.769Z,45.20
2019-05-19T19:29:13.476Z,45.30
2019-05-19T19:34:17.037Z,45.50
2019-05-19T19:39:20.565Z,45.60
2019-05-19T19:44:24.200Z,45.80
2019-05-19T19:49:27.683Z,45.90
2019-05-19T19:54:31.228Z,46.00
2019-05-19T19:59:34.713Z,46.00
2019-05-19T20:04:38.357Z,46.10
2019-05-19T20:09:43.315Z,46.30
2019-05-19T20:14:46.887Z,46.30
2019-05-19T20:19:50.338Z,46.20
2019-05-19T20:24:54.837Z,47.00
2019-05-19T20:29:58.250Z,46.20
2019-05-19T20:35:01.799Z,46.30
2019-05-19T20:40:07.708Z,46.40
2019-05-19T20:45:11.130Z,46.50
2019-05-19T20:50:14.665Z,46.40
2019-05-19T20:55:18.087Z,46.40
2019-05-19T21:00:21.823Z,46.50
2019-05-19T21:05:25.339Z,46.40
2019-05-19T21:10:28.818Z,46.50
2019-05-19T21:15:32.370Z,46.50
2019-05-19T21:20:35.857Z,46.60
2019-05-19T21:25:39.359Z,46.70
2019-05-19T21:30:42.836Z,46.70
2019-05-19T21:35:46.295Z,46.60
2019-05-19T21:40:49.800Z,46.60
2019-05-19T21:45:53.321Z,46.70
2019-05-19T21:50:56.771Z,46.70
2019-05-19T21:56:00.348Z,46.70
2019-05-19T22:01:03.891Z,46.60
2019-05-19T22:06:07.404Z,46.70
2019-05-19T22:11:10.893Z,46.70
2019-05-19T22:16:14.421Z,47.30
2019-05-19T22:21:17.865Z,46.60
2019-05-19T22:26:21.440Z,46.60
2019-05-19T22:31:36.267Z,46.70
2019-05-19T22:36:30.103Z,46.70
2019-05-19T22:41:33.614Z,46.70
2019-05-19T22:46:37.075Z,46.70
2019-05-19T22:51:40.568Z,46.70
2019-05-19T22:56:44.015Z,46.70
2019-05-19T23:01:51.664Z,46.70
2019-05-19T23:06:52.521Z,46.60
2019-05-19T23:11:56.974Z,46.60
2019-05-19T23:17:00.468Z,46.70
2019-05-19T23:22:04.009Z,46.70
2019-05-19T23:27:07.473Z,46.70
2019-05-19T23:32:11.062Z,46.60
2019-05-19T23:37:14.454Z,46.60
2019-05-19T23:42:17.920Z,46.70
2019-05-19T23:47:21.377Z,46.70
2019-05-19T23:52:24.851Z,46.80
2019-05-19T23:57:28.400Z,46.90
