createdAt,value
2018-11-07T00:00:09.557Z,0.00
2018-11-07T00:02:02.631Z,0.00
2018-11-07T00:03:02.694Z,0.00
2018-11-07T00:04:55.757Z,0.00
2018-11-07T00:05:55.667Z,0.00
2018-11-07T00:07:48.812Z,0.00
2018-11-07T00:08:48.729Z,0.00
2018-11-07T00:10:41.825Z,0.00
2018-11-07T00:11:41.786Z,0.00
2018-11-07T00:13:34.874Z,0.00
2018-11-07T00:14:34.848Z,0.00
2018-11-07T00:16:27.940Z,0.00
2018-11-07T00:17:27.906Z,0.00
2018-11-07T00:19:21.000Z,0.00
2018-11-07T00:20:20.961Z,0.00
2018-11-07T00:22:14.057Z,0.00
2018-11-07T00:23:14.020Z,0.00
2018-11-07T00:25:07.109Z,0.00
2018-11-07T00:26:07.093Z,0.00
2018-11-07T00:28:00.173Z,0.00
2018-11-07T00:29:00.139Z,0.00
2018-11-07T00:30:53.225Z,0.00
2018-11-07T00:31:53.200Z,0.00
2018-11-07T00:33:46.293Z,0.00
2018-11-07T00:34:46.257Z,0.00
2018-11-07T00:36:39.339Z,0.00
2018-11-07T00:37:39.312Z,0.00
2018-11-07T00:39:32.409Z,0.00
2018-11-07T00:40:32.371Z,0.00
2018-11-07T00:42:25.488Z,0.00
2018-11-07T00:43:25.431Z,0.00
2018-11-07T00:45:18.525Z,0.00
2018-11-07T00:46:18.487Z,0.00
2018-11-07T00:48:11.575Z,0.00
2018-11-07T00:49:11.551Z,0.00
2018-11-07T00:51:04.644Z,0.00
2018-11-07T00:52:04.605Z,0.00
2018-11-07T00:53:57.689Z,0.00
2018-11-07T00:54:57.661Z,0.00
2018-11-07T00:56:50.756Z,0.00
2018-11-07T00:57:50.735Z,0.00
2018-11-07T00:59:43.801Z,0.00
2018-11-07T01:00:43.775Z,0.00
2018-11-07T01:02:36.869Z,0.00
2018-11-07T01:03:36.834Z,0.00
2018-11-07T01:05:29.921Z,0.00
2018-11-07T01:06:29.896Z,0.00
2018-11-07T01:08:22.996Z,0.00
2018-11-07T01:09:22.981Z,0.00
2018-11-07T01:11:16.040Z,0.00
2018-11-07T01:12:16.019Z,0.00
2018-11-07T01:14:09.114Z,0.00
2018-11-07T01:15:09.074Z,0.00
2018-11-07T01:17:02.157Z,0.00
2018-11-07T01:18:02.132Z,0.00
2018-11-07T01:19:55.225Z,0.00
2018-11-07T01:20:55.189Z,0.00
2018-11-07T01:22:48.273Z,0.00
2018-11-07T01:23:48.245Z,0.00
2018-11-07T01:25:41.339Z,0.00
2018-11-07T01:26:41.300Z,0.00
2018-11-07T01:28:34.383Z,0.00
2018-11-07T01:29:34.358Z,0.00
2018-11-07T01:31:27.447Z,0.00
2018-11-07T01:32:27.413Z,0.00
2018-11-07T01:34:20.497Z,0.00
2018-11-07T01:35:20.468Z,0.00
2018-11-07T01:37:13.563Z,0.00
2018-11-07T01:38:13.526Z,0.00
2018-11-07T01:40:06.609Z,0.00
2018-11-07T01:41:06.582Z,0.00
2018-11-07T01:42:59.683Z,0.00
2018-11-07T01:43:59.641Z,0.00
2018-11-07T01:45:52.724Z,0.00
2018-11-07T01:46:52.697Z,0.00
2018-11-07T01:48:45.791Z,0.00
2018-11-07T01:49:45.754Z,0.00
2018-11-07T01:51:38.841Z,0.00
2018-11-07T01:52:38.810Z,0.00
2018-11-07T01:54:41.241Z,0.00
2018-11-07T01:55:31.868Z,0.00
2018-11-07T01:57:24.950Z,0.00
2018-11-07T01:58:24.923Z,0.00
2018-11-07T02:00:18.016Z,0.00
2018-11-07T02:01:17.984Z,0.00
2018-11-07T02:03:11.067Z,0.00
2018-11-07T02:04:11.042Z,0.00
2018-11-07T02:06:04.131Z,0.00
2018-11-07T02:07:04.098Z,0.00
2018-11-07T02:08:57.182Z,0.00
2018-11-07T02:09:57.157Z,0.00
2018-11-07T02:11:50.262Z,0.00
2018-11-07T02:12:50.227Z,0.00
2018-11-07T02:14:43.311Z,0.00
2018-11-07T02:15:43.284Z,0.00
2018-11-07T02:17:36.376Z,0.00
2018-11-07T02:18:36.337Z,0.00
2018-11-07T02:20:29.416Z,0.00
2018-11-07T02:21:29.390Z,0.00
2018-11-07T02:23:22.481Z,0.00
2018-11-07T02:24:22.448Z,0.00
2018-11-07T02:26:15.567Z,0.00
2018-11-07T02:27:15.510Z,0.00
2018-11-07T02:29:08.597Z,0.00
2018-11-07T02:30:08.564Z,0.00
2018-11-07T02:32:01.648Z,0.00
2018-11-07T02:33:01.620Z,0.00
2018-11-07T02:34:54.717Z,0.00
2018-11-07T02:35:54.679Z,0.00
2018-11-07T02:37:47.766Z,0.00
2018-11-07T02:38:47.745Z,0.00
2018-11-07T02:40:40.835Z,0.00
2018-11-07T02:41:40.806Z,0.00
2018-11-07T02:43:33.884Z,0.00
2018-11-07T02:44:33.857Z,0.00
2018-11-07T02:46:26.944Z,0.00
2018-11-07T02:47:26.910Z,0.00
2018-11-07T02:49:19.993Z,0.00
2018-11-07T02:50:19.969Z,0.00
2018-11-07T02:52:13.062Z,0.00
2018-11-07T02:53:13.037Z,0.00
2018-11-07T02:55:06.118Z,0.00
2018-11-07T02:56:06.087Z,0.00
2018-11-07T02:57:59.178Z,0.00
2018-11-07T02:58:59.143Z,0.00
2018-11-07T03:00:52.267Z,0.00
2018-11-07T03:01:52.202Z,0.00
2018-11-07T03:03:45.295Z,0.00
2018-11-07T03:04:45.262Z,0.00
2018-11-07T03:06:38.343Z,0.00
2018-11-07T03:07:38.317Z,0.00
2018-11-07T03:09:31.411Z,0.00
2018-11-07T03:10:31.403Z,0.00
2018-11-07T03:12:24.459Z,0.00
2018-11-07T03:13:24.435Z,0.00
2018-11-07T03:15:17.523Z,0.00
2018-11-07T03:16:17.493Z,0.00
2018-11-07T03:18:10.574Z,0.00
2018-11-07T03:19:10.548Z,0.00
2018-11-07T03:21:03.637Z,0.00
2018-11-07T03:22:03.603Z,0.00
2018-11-07T03:23:56.682Z,0.00
2018-11-07T03:24:56.664Z,0.00
2018-11-07T03:26:49.751Z,0.00
2018-11-07T03:27:49.716Z,0.00
2018-11-07T03:29:42.800Z,0.00
2018-11-07T03:30:42.777Z,0.00
2018-11-07T03:32:35.865Z,0.00
2018-11-07T03:33:35.832Z,0.00
2018-11-07T03:35:28.916Z,0.00
2018-11-07T03:36:28.890Z,0.00
2018-11-07T03:38:21.980Z,0.00
2018-11-07T03:39:21.946Z,0.00
2018-11-07T03:41:15.030Z,0.00
2018-11-07T03:42:15.005Z,0.00
2018-11-07T03:44:08.099Z,0.00
2018-11-07T03:45:08.067Z,0.00
2018-11-07T03:47:01.147Z,0.00
2018-11-07T03:48:01.115Z,0.00
2018-11-07T03:49:54.208Z,0.00
2018-11-07T03:50:54.170Z,0.00
2018-11-07T03:52:47.255Z,0.00
2018-11-07T03:53:47.228Z,0.00
2018-11-07T03:55:40.322Z,0.00
2018-11-07T03:56:40.284Z,0.00
2018-11-07T03:58:33.370Z,0.00
2018-11-07T03:59:33.345Z,0.00
2018-11-07T04:01:26.442Z,0.00
2018-11-07T04:02:26.419Z,0.00
2018-11-07T04:04:19.489Z,0.00
2018-11-07T04:05:19.465Z,0.00
2018-11-07T04:07:12.551Z,0.00
2018-11-07T04:08:12.514Z,0.00
2018-11-07T04:10:05.597Z,0.00
2018-11-07T04:11:05.578Z,0.00
2018-11-07T04:12:58.664Z,0.00
2018-11-07T04:13:58.626Z,0.00
2018-11-07T04:15:51.712Z,0.00
2018-11-07T04:16:51.685Z,0.00
2018-11-07T04:18:44.832Z,0.00
2018-11-07T04:19:44.741Z,0.00
2018-11-07T04:21:37.819Z,0.00
2018-11-07T04:22:37.796Z,0.00
2018-11-07T04:24:30.881Z,0.00
2018-11-07T04:25:30.849Z,0.00
2018-11-07T04:27:23.932Z,0.00
2018-11-07T04:28:23.907Z,0.00
2018-11-07T04:30:16.993Z,0.00
2018-11-07T04:31:16.957Z,0.00
2018-11-07T04:33:10.053Z,0.00
2018-11-07T04:34:10.027Z,0.00
2018-11-07T04:36:03.120Z,0.00
2018-11-07T04:37:03.082Z,0.00
2018-11-07T04:38:56.195Z,0.00
2018-11-07T04:39:56.137Z,0.00
2018-11-07T04:41:49.228Z,0.00
2018-11-07T04:42:49.195Z,0.00
2018-11-07T04:44:42.269Z,0.00
2018-11-07T04:45:42.250Z,0.00
2018-11-07T04:47:35.340Z,0.00
2018-11-07T04:48:35.308Z,0.00
2018-11-07T04:50:28.391Z,0.00
2018-11-07T04:51:28.361Z,0.00
2018-11-07T04:53:21.455Z,0.00
2018-11-07T04:54:21.424Z,0.00
2018-11-07T04:56:14.506Z,0.00
2018-11-07T04:57:14.473Z,0.00
2018-11-07T04:59:07.566Z,0.00
2018-11-07T05:00:07.592Z,0.00
2018-11-07T05:02:00.616Z,0.00
2018-11-07T05:03:00.589Z,0.00
2018-11-07T05:04:53.682Z,0.00
2018-11-07T05:05:53.648Z,0.00
2018-11-07T05:07:46.760Z,0.00
2018-11-07T05:08:46.771Z,0.00
2018-11-07T05:10:39.799Z,0.00
2018-11-07T05:11:39.762Z,0.00
2018-11-07T05:13:32.841Z,0.00
2018-11-07T05:14:32.818Z,0.00
2018-11-07T05:16:25.900Z,0.00
2018-11-07T05:17:25.871Z,0.00
2018-11-07T05:19:18.954Z,0.00
2018-11-07T05:20:18.928Z,0.00
2018-11-07T05:22:12.020Z,0.00
2018-11-07T05:23:11.986Z,0.00
2018-11-07T05:25:06.064Z,0.00
2018-11-07T05:26:06.074Z,0.00
2018-11-07T05:27:59.134Z,0.00
2018-11-07T05:28:59.098Z,0.00
2018-11-07T05:30:52.185Z,0.00
2018-11-07T05:31:52.218Z,0.00
2018-11-07T05:33:45.257Z,0.00
2018-11-07T05:34:45.218Z,0.00
2018-11-07T05:36:38.300Z,0.00
2018-11-07T05:37:38.275Z,0.00
2018-11-07T05:39:31.361Z,0.00
2018-11-07T05:40:31.330Z,0.00
2018-11-07T05:42:24.411Z,0.00
2018-11-07T05:43:24.383Z,0.00
2018-11-07T05:45:17.474Z,0.00
2018-11-07T05:46:17.439Z,0.00
2018-11-07T05:48:10.522Z,0.00
2018-11-07T05:49:10.579Z,0.00
2018-11-07T05:51:03.588Z,0.00
2018-11-07T05:52:03.549Z,0.00
2018-11-07T05:53:56.636Z,0.00
2018-11-07T05:54:56.607Z,0.00
2018-11-07T05:56:49.698Z,0.00
2018-11-07T05:57:49.664Z,0.00
2018-11-07T05:59:42.748Z,0.00
2018-11-07T06:00:42.720Z,0.00
2018-11-07T06:02:35.815Z,0.00
2018-11-07T06:03:35.785Z,0.00
2018-11-07T06:05:28.861Z,0.00
2018-11-07T06:06:28.834Z,0.00
2018-11-07T06:08:21.958Z,0.00
2018-11-07T06:09:21.894Z,0.00
2018-11-07T06:11:14.975Z,0.00
2018-11-07T06:12:14.949Z,0.00
2018-11-07T06:14:08.047Z,0.00
2018-11-07T06:15:08.008Z,0.00
2018-11-07T06:17:01.095Z,0.00
2018-11-07T06:18:01.067Z,0.00
2018-11-07T06:19:54.163Z,0.00
2018-11-07T06:20:54.128Z,0.00
2018-11-07T06:22:47.210Z,0.00
2018-11-07T06:23:47.182Z,0.00
2018-11-07T06:25:40.271Z,0.00
2018-11-07T06:26:40.240Z,0.00
2018-11-07T06:28:33.316Z,5.63
2018-11-07T06:29:33.290Z,5.63
2018-11-07T06:31:26.383Z,5.63
2018-11-07T06:32:26.349Z,5.63
2018-11-07T06:34:19.433Z,5.63
2018-11-07T06:35:19.407Z,5.63
2018-11-07T06:37:12.508Z,5.63
2018-11-07T06:38:12.465Z,11.25
2018-11-07T06:40:05.544Z,11.25
2018-11-07T06:41:05.567Z,11.25
2018-11-07T06:42:58.605Z,11.25
2018-11-07T06:43:58.571Z,11.25
2018-11-07T06:45:51.650Z,16.88
2018-11-07T06:46:51.627Z,16.88
2018-11-07T06:48:44.711Z,16.88
2018-11-07T06:49:44.678Z,16.88
2018-11-07T06:51:37.763Z,16.88
2018-11-07T06:52:37.737Z,16.88
2018-11-07T06:54:30.832Z,22.50
2018-11-07T06:55:30.849Z,22.50
2018-11-07T06:57:23.876Z,22.50
2018-11-07T06:58:23.850Z,28.13
2018-11-07T07:00:16.941Z,33.75
2018-11-07T07:01:16.932Z,33.75
2018-11-07T07:03:09.984Z,39.38
2018-11-07T07:04:09.962Z,45.00
2018-11-07T07:06:03.046Z,50.63
2018-11-07T07:07:03.013Z,50.63
2018-11-07T07:08:56.096Z,50.63
2018-11-07T07:09:56.071Z,56.25
2018-11-07T07:11:49.167Z,56.25
2018-11-07T07:12:49.132Z,56.25
2018-11-07T07:14:42.211Z,56.25
2018-11-07T07:15:42.189Z,56.25
2018-11-07T07:17:35.311Z,61.88
2018-11-07T07:18:35.250Z,61.88
2018-11-07T07:20:28.334Z,61.88
2018-11-07T07:21:28.309Z,61.88
2018-11-07T07:23:21.406Z,67.50
2018-11-07T07:24:21.373Z,67.50
2018-11-07T07:26:14.464Z,67.50
2018-11-07T07:27:14.441Z,67.50
2018-11-07T07:29:07.536Z,67.50
2018-11-07T07:30:07.599Z,73.13
2018-11-07T07:32:00.644Z,73.13
2018-11-07T07:33:00.663Z,73.13
2018-11-07T07:34:53.687Z,73.13
2018-11-07T07:35:53.653Z,73.13
2018-11-07T07:37:46.741Z,73.13
2018-11-07T07:38:46.720Z,73.13
2018-11-07T07:40:39.823Z,73.13
2018-11-07T07:41:39.789Z,73.13
2018-11-07T07:43:32.882Z,78.75
2018-11-07T07:44:32.863Z,78.75
2018-11-07T07:46:25.958Z,90.00
2018-11-07T07:47:25.936Z,90.00
2018-11-07T07:49:19.083Z,90.00
2018-11-07T07:50:19.005Z,90.00
2018-11-07T07:52:12.102Z,101.25
2018-11-07T07:53:12.177Z,101.25
2018-11-07T07:55:05.166Z,101.25
2018-11-07T07:56:05.145Z,106.88
2018-11-07T07:57:58.255Z,106.88
2018-11-07T07:58:58.222Z,106.88
2018-11-07T08:00:51.317Z,101.25
2018-11-07T08:01:51.297Z,101.25
2018-11-07T08:03:44.400Z,95.63
2018-11-07T08:04:44.371Z,95.63
2018-11-07T08:06:37.467Z,90.00
2018-11-07T08:07:37.448Z,90.00
2018-11-07T08:09:30.557Z,90.00
2018-11-07T08:10:30.531Z,90.00
2018-11-07T08:12:23.634Z,90.00
2018-11-07T08:13:23.683Z,90.00
2018-11-07T08:15:17.122Z,90.00
2018-11-07T08:16:17.086Z,90.00
2018-11-07T08:18:10.182Z,90.00
2018-11-07T08:19:10.165Z,90.00
2018-11-07T08:21:03.271Z,90.00
2018-11-07T08:22:03.239Z,90.00
2018-11-07T08:23:56.338Z,95.63
2018-11-07T08:24:56.321Z,95.63
2018-11-07T08:26:49.477Z,95.63
2018-11-07T08:27:49.413Z,95.63
2018-11-07T08:29:42.525Z,90.00
2018-11-07T08:30:42.558Z,95.63
2018-11-07T08:32:35.612Z,95.63
2018-11-07T08:33:35.583Z,95.63
2018-11-07T08:35:28.686Z,95.63
2018-11-07T08:36:28.668Z,95.63
2018-11-07T08:38:21.774Z,95.63
2018-11-07T08:39:21.751Z,95.63
2018-11-07T08:41:14.850Z,95.63
2018-11-07T08:42:14.866Z,95.63
2018-11-07T08:44:07.941Z,95.63
2018-11-07T08:45:07.920Z,95.63
2018-11-07T08:47:01.018Z,84.38
2018-11-07T08:48:01.070Z,78.75
2018-11-07T08:49:54.116Z,73.13
2018-11-07T08:50:54.090Z,67.50
2018-11-07T08:52:47.198Z,73.13
2018-11-07T08:53:47.183Z,90.00
2018-11-07T08:55:40.292Z,90.00
2018-11-07T08:56:40.266Z,84.38
2018-11-07T08:58:33.367Z,95.63
2018-11-07T08:59:33.376Z,90.00
2018-11-07T09:01:26.561Z,95.63
2018-11-07T09:02:26.444Z,90.00
2018-11-07T09:04:19.541Z,95.63
2018-11-07T09:05:19.523Z,90.00
2018-11-07T09:07:12.634Z,90.00
2018-11-07T09:08:12.610Z,95.63
2018-11-07T09:10:05.716Z,95.63
2018-11-07T09:11:05.701Z,95.63
2018-11-07T09:12:58.813Z,95.63
2018-11-07T09:13:58.786Z,95.63
2018-11-07T09:15:51.897Z,95.63
2018-11-07T09:16:51.876Z,95.63
2018-11-07T09:18:44.976Z,95.63
2018-11-07T09:19:44.966Z,84.38
2018-11-07T09:21:38.072Z,84.38
2018-11-07T09:22:38.048Z,95.63
2018-11-07T09:24:31.204Z,95.63
2018-11-07T09:25:31.138Z,95.63
2018-11-07T09:27:24.266Z,95.63
2018-11-07T09:28:24.229Z,95.63
2018-11-07T09:30:17.336Z,95.63
2018-11-07T09:31:17.319Z,95.63
2018-11-07T09:33:10.436Z,95.63
2018-11-07T09:34:10.411Z,95.63
2018-11-07T09:36:03.521Z,95.63
2018-11-07T09:37:03.501Z,95.63
2018-11-07T09:38:56.616Z,95.63
2018-11-07T09:39:56.594Z,95.63
2018-11-07T09:41:49.703Z,95.63
2018-11-07T09:42:49.688Z,95.63
2018-11-07T09:44:42.802Z,73.13
2018-11-07T09:45:42.781Z,95.63
2018-11-07T09:47:35.940Z,95.63
2018-11-07T09:48:35.873Z,95.63
2018-11-07T09:50:28.983Z,95.63
2018-11-07T09:51:28.966Z,73.13
2018-11-07T09:53:22.069Z,95.63
2018-11-07T09:54:22.083Z,95.63
2018-11-07T09:56:15.174Z,95.63
2018-11-07T09:57:15.159Z,84.38
2018-11-07T09:59:08.265Z,95.63
2018-11-07T10:00:08.250Z,95.63
2018-11-07T10:02:01.370Z,95.63
2018-11-07T10:03:01.345Z,95.63
2018-11-07T10:04:54.451Z,95.63
2018-11-07T10:05:54.443Z,84.38
2018-11-07T10:07:47.552Z,84.38
2018-11-07T10:08:47.529Z,84.38
2018-11-07T10:10:40.635Z,95.63
2018-11-07T10:11:40.623Z,95.63
2018-11-07T10:13:33.737Z,90.00
2018-11-07T10:14:33.717Z,90.00
2018-11-07T10:16:26.828Z,78.75
2018-11-07T10:17:26.816Z,84.38
2018-11-07T10:19:19.924Z,84.38
2018-11-07T10:20:19.929Z,78.75
2018-11-07T10:22:13.008Z,84.38
2018-11-07T10:23:12.995Z,95.63
2018-11-07T10:25:06.113Z,106.88
2018-11-07T10:26:06.112Z,84.38
2018-11-07T10:27:59.461Z,101.25
2018-11-07T10:28:59.262Z,84.38
2018-11-07T10:30:52.298Z,101.25
2018-11-07T10:31:52.276Z,84.38
2018-11-07T10:33:45.381Z,84.38
2018-11-07T10:34:45.395Z,84.38
2018-11-07T10:36:38.485Z,84.38
2018-11-07T10:37:38.470Z,90.00
2018-11-07T10:39:31.562Z,90.00
2018-11-07T10:40:31.546Z,95.63
2018-11-07T10:42:24.656Z,101.25
2018-11-07T10:43:24.635Z,95.63
2018-11-07T10:45:17.740Z,101.25
2018-11-07T10:46:17.729Z,112.50
2018-11-07T10:48:10.835Z,112.50
2018-11-07T10:49:10.813Z,101.25
2018-11-07T10:51:03.918Z,101.25
2018-11-07T10:52:03.901Z,101.25
2018-11-07T10:53:57.014Z,101.25
2018-11-07T10:54:56.988Z,101.25
2018-11-07T10:56:50.088Z,101.25
2018-11-07T10:57:50.088Z,101.25
2018-11-07T10:59:43.188Z,101.25
2018-11-07T11:00:43.160Z,101.25
2018-11-07T11:02:36.265Z,106.88
2018-11-07T11:03:36.249Z,106.88
2018-11-07T11:05:29.360Z,123.75
2018-11-07T11:06:29.335Z,112.50
2018-11-07T11:08:22.440Z,106.88
2018-11-07T11:09:22.424Z,106.88
2018-11-07T11:11:15.574Z,106.88
2018-11-07T11:12:15.513Z,112.50
2018-11-07T11:14:08.621Z,112.50
2018-11-07T11:15:08.604Z,118.13
2018-11-07T11:17:01.787Z,106.88
2018-11-07T11:18:01.691Z,106.88
2018-11-07T11:19:54.795Z,106.88
2018-11-07T11:20:54.781Z,101.25
2018-11-07T11:22:47.893Z,95.63
2018-11-07T11:23:47.870Z,95.63
2018-11-07T11:25:41.032Z,106.88
2018-11-07T11:26:40.960Z,106.88
2018-11-07T11:28:34.072Z,112.50
2018-11-07T11:29:34.047Z,118.13
2018-11-07T11:31:27.157Z,123.75
2018-11-07T11:32:27.136Z,135.00
2018-11-07T11:34:20.350Z,146.25
2018-11-07T11:35:20.412Z,146.25
2018-11-07T11:37:13.333Z,146.25
2018-11-07T11:38:13.318Z,146.25
2018-11-07T11:40:06.430Z,140.63
2018-11-07T11:41:06.466Z,129.38
2018-11-07T11:42:59.518Z,129.38
2018-11-07T11:43:59.499Z,123.75
2018-11-07T11:45:52.626Z,112.50
2018-11-07T11:46:52.591Z,106.88
2018-11-07T11:48:45.696Z,101.25
2018-11-07T11:49:45.682Z,95.63
2018-11-07T11:51:38.807Z,90.00
2018-11-07T11:52:38.817Z,90.00
2018-11-07T11:54:31.886Z,84.38
2018-11-07T11:55:31.873Z,84.38
2018-11-07T11:57:24.992Z,84.38
2018-11-07T11:58:24.971Z,84.38
2018-11-07T12:00:18.073Z,78.75
2018-11-07T12:01:18.065Z,78.75
2018-11-07T12:03:11.182Z,78.75
2018-11-07T12:04:11.157Z,78.75
2018-11-07T12:06:04.274Z,78.75
2018-11-07T12:07:04.254Z,78.75
2018-11-07T12:08:57.471Z,78.75
2018-11-07T12:09:57.353Z,78.75
2018-11-07T12:11:50.488Z,78.75
2018-11-07T12:12:50.448Z,78.75
2018-11-07T12:14:43.557Z,78.75
2018-11-07T12:15:43.538Z,78.75
2018-11-07T12:17:36.661Z,78.75
2018-11-07T12:18:36.637Z,78.75
2018-11-07T12:20:29.749Z,78.75
2018-11-07T12:21:29.730Z,78.75
2018-11-07T12:23:22.834Z,78.75
2018-11-07T12:24:22.827Z,78.75
2018-11-07T12:26:15.980Z,78.75
2018-11-07T12:27:16.058Z,78.75
2018-11-07T13:19:49.853Z,61.88
2018-11-07T13:20:49.828Z,61.88
2018-11-07T13:22:42.930Z,61.88
2018-11-07T13:23:42.915Z,61.88
2018-11-07T13:25:36.027Z,61.88
2018-11-07T13:26:36.003Z,61.88
2018-11-07T13:28:29.156Z,61.88
2018-11-07T13:29:29.089Z,61.88
2018-11-07T13:31:22.199Z,61.88
2018-11-07T13:32:22.175Z,61.88
2018-11-07T13:34:15.289Z,61.88
2018-11-07T13:35:15.258Z,61.88
2018-11-07T13:37:08.521Z,61.88
2018-11-07T13:38:08.752Z,61.88
2018-11-07T13:40:01.459Z,61.88
2018-11-07T13:41:01.522Z,61.88
2018-11-07T13:42:54.527Z,61.88
2018-11-07T13:43:54.508Z,61.88
2018-11-07T13:45:47.669Z,61.88
2018-11-07T13:46:47.591Z,61.88
2018-11-07T13:48:40.685Z,56.25
2018-11-07T13:49:40.671Z,56.25
2018-11-07T13:51:33.776Z,56.25
2018-11-07T13:52:33.808Z,56.25
2018-11-07T13:54:26.847Z,50.63
2018-11-07T13:55:26.825Z,50.63
2018-11-07T13:57:19.933Z,50.63
2018-11-07T13:58:19.996Z,50.63
2018-11-07T14:00:13.180Z,50.63
2018-11-07T14:01:13.004Z,50.63
2018-11-07T14:03:06.119Z,56.25
2018-11-07T14:04:06.093Z,56.25
2018-11-07T14:05:59.277Z,56.25
2018-11-07T14:06:59.176Z,56.25
2018-11-07T14:08:52.283Z,56.25
2018-11-07T14:09:52.256Z,56.25
2018-11-07T14:11:45.353Z,50.63
2018-11-07T14:12:45.349Z,50.63
2018-11-07T14:14:38.449Z,50.63
2018-11-07T14:15:38.448Z,50.63
2018-11-07T14:17:31.515Z,50.63
2018-11-07T14:18:31.498Z,50.63
2018-11-07T14:20:24.597Z,50.63
2018-11-07T14:21:24.571Z,50.63
2018-11-07T14:23:17.674Z,50.63
2018-11-07T14:24:17.654Z,50.63
2018-11-07T14:26:10.760Z,50.63
2018-11-07T14:27:10.730Z,50.63
2018-11-07T14:29:03.835Z,50.63
2018-11-07T14:30:03.816Z,50.63
2018-11-07T14:31:56.934Z,50.63
2018-11-07T14:32:56.913Z,50.63
2018-11-07T14:34:50.007Z,45.00
2018-11-07T14:35:49.986Z,45.00
2018-11-07T14:37:43.088Z,45.00
2018-11-07T14:38:43.176Z,45.00
2018-11-07T14:40:36.160Z,45.00
2018-11-07T14:41:36.143Z,39.38
2018-11-07T14:43:29.276Z,39.38
2018-11-07T14:44:29.245Z,39.38
2018-11-07T14:46:22.371Z,33.75
2018-11-07T14:47:22.401Z,33.75
2018-11-07T14:49:15.429Z,33.75
2018-11-07T14:50:15.403Z,33.75
2018-11-07T14:52:08.503Z,33.75
2018-11-07T14:53:08.484Z,33.75
2018-11-07T14:55:01.590Z,28.13
2018-11-07T14:56:01.561Z,28.13
2018-11-07T14:57:54.654Z,28.13
2018-11-07T14:58:54.634Z,28.13
2018-11-07T15:00:47.736Z,28.13
2018-11-07T15:01:47.710Z,28.13
2018-11-07T15:03:40.809Z,28.13
2018-11-07T15:04:40.791Z,22.50
2018-11-07T15:06:33.893Z,22.50
2018-11-07T15:07:33.866Z,22.50
2018-11-07T15:09:26.961Z,22.50
2018-11-07T15:10:26.940Z,22.50
2018-11-07T15:12:20.040Z,22.50
2018-11-07T15:13:20.013Z,22.50
2018-11-07T15:15:13.118Z,22.50
2018-11-07T15:16:13.098Z,22.50
2018-11-07T15:18:06.206Z,16.88
2018-11-07T15:19:06.179Z,16.88
2018-11-07T15:20:59.270Z,16.88
2018-11-07T15:21:59.251Z,16.88
2018-11-07T15:23:52.356Z,16.88
2018-11-07T15:24:52.358Z,16.88
2018-11-07T15:26:45.413Z,16.88
2018-11-07T15:27:45.394Z,11.25
2018-11-07T15:29:38.500Z,11.25
2018-11-07T15:30:38.472Z,11.25
2018-11-07T15:32:31.567Z,11.25
2018-11-07T15:33:31.543Z,11.25
2018-11-07T15:35:24.641Z,11.25
2018-11-07T15:36:24.651Z,11.25
2018-11-07T15:38:17.705Z,11.25
2018-11-07T15:39:17.687Z,5.63
2018-11-07T15:41:10.801Z,5.63
2018-11-07T15:42:10.772Z,5.63
2018-11-07T15:44:03.864Z,5.63
2018-11-07T15:45:03.842Z,5.63
2018-11-07T15:46:56.944Z,5.63
2018-11-07T15:47:56.918Z,5.63
2018-11-07T15:49:50.012Z,5.63
2018-11-07T15:50:49.993Z,5.63
2018-11-07T15:52:43.096Z,0.00
2018-11-07T15:53:43.063Z,0.00
2018-11-07T15:55:36.165Z,0.00
2018-11-07T15:56:36.136Z,0.00
2018-11-07T15:58:29.228Z,0.00
2018-11-07T15:59:29.209Z,0.00
2018-11-07T16:01:22.314Z,0.00
2018-11-07T16:02:22.285Z,0.00
2018-11-07T16:04:15.375Z,0.00
2018-11-07T16:05:15.353Z,0.00
2018-11-07T16:07:08.454Z,0.00
2018-11-07T16:08:08.426Z,0.00
2018-11-07T16:10:01.577Z,0.00
2018-11-07T16:11:01.497Z,0.00
2018-11-07T16:12:54.598Z,0.00
2018-11-07T16:13:54.663Z,0.00
2018-11-07T16:15:47.667Z,0.00
2018-11-07T16:16:47.646Z,0.00
2018-11-07T16:18:40.752Z,0.00
2018-11-07T16:19:40.715Z,0.00
2018-11-07T16:21:33.809Z,0.00
2018-11-07T16:22:33.828Z,0.00
2018-11-07T16:24:26.886Z,0.00
2018-11-07T16:25:26.884Z,0.00
2018-11-07T16:27:19.950Z,0.00
2018-11-07T16:28:19.932Z,0.00
2018-11-07T16:30:13.030Z,0.00
2018-11-07T16:31:13.000Z,0.00
2018-11-07T16:33:07.084Z,0.00
2018-11-07T16:34:07.064Z,0.00
2018-11-07T16:36:00.162Z,0.00
2018-11-07T16:37:00.179Z,0.00
2018-11-07T16:38:53.222Z,0.00
2018-11-07T16:39:53.201Z,0.00
2018-11-07T16:41:46.473Z,0.00
2018-11-07T16:42:46.266Z,0.00
2018-11-07T16:44:39.354Z,0.00
2018-11-07T16:45:39.333Z,0.00
2018-11-07T16:47:32.513Z,0.00
2018-11-07T16:48:32.409Z,0.00
2018-11-07T16:50:25.493Z,0.00
2018-11-07T16:51:25.472Z,0.00
2018-11-07T16:53:18.575Z,0.00
2018-11-07T16:54:18.538Z,0.00
2018-11-07T16:56:11.632Z,0.00
2018-11-07T16:57:11.609Z,0.00
2018-11-07T16:59:04.739Z,0.00
2018-11-07T17:00:04.683Z,0.00
2018-11-07T17:01:57.774Z,0.00
2018-11-07T17:02:57.752Z,0.00
2018-11-07T17:04:50.851Z,0.00
2018-11-07T17:05:50.820Z,0.00
2018-11-07T17:07:43.941Z,0.00
2018-11-07T17:08:43.896Z,0.00
2018-11-07T17:10:36.995Z,0.00
2018-11-07T17:11:36.966Z,0.00
2018-11-07T17:13:30.061Z,0.00
2018-11-07T17:14:30.035Z,0.00
2018-11-07T17:16:23.138Z,0.00
2018-11-07T17:17:23.109Z,0.00
2018-11-07T17:19:16.206Z,0.00
2018-11-07T17:20:16.184Z,0.00
2018-11-07T17:22:09.329Z,0.00
2018-11-07T17:23:09.310Z,0.00
2018-11-07T17:25:02.418Z,0.00
2018-11-07T17:26:02.384Z,0.00
2018-11-07T17:27:55.478Z,0.00
2018-11-07T17:28:55.452Z,0.00
2018-11-07T17:30:48.549Z,0.00
2018-11-07T17:31:48.535Z,0.00
2018-11-07T17:33:41.614Z,0.00
2018-11-07T17:34:41.591Z,0.00
2018-11-07T17:36:34.694Z,0.00
2018-11-07T17:37:34.657Z,0.00
2018-11-07T17:39:27.750Z,0.00
2018-11-07T17:40:27.725Z,0.00
2018-11-07T17:42:20.823Z,0.00
2018-11-07T17:43:20.794Z,0.00
2018-11-07T17:45:13.903Z,0.00
2018-11-07T17:46:13.859Z,0.00
2018-11-07T17:48:07.044Z,0.00
2018-11-07T17:49:06.931Z,0.00
2018-11-07T17:51:00.021Z,0.00
2018-11-07T17:51:59.998Z,0.00
2018-11-07T17:53:53.097Z,0.00
2018-11-07T17:54:53.067Z,0.00
2018-11-07T17:56:46.164Z,0.00
2018-11-07T17:57:46.140Z,0.00
2018-11-07T17:59:39.238Z,0.00
2018-11-07T18:00:39.208Z,0.00
2018-11-07T18:02:32.295Z,0.00
2018-11-07T18:03:32.278Z,0.00
2018-11-07T18:05:25.379Z,0.00
2018-11-07T18:06:25.345Z,0.00
2018-11-07T18:08:18.438Z,0.00
2018-11-07T18:09:18.423Z,0.00
2018-11-07T18:11:11.513Z,0.00
2018-11-07T18:12:11.484Z,0.00
2018-11-07T18:14:04.577Z,0.00
2018-11-07T18:15:04.553Z,0.00
2018-11-07T18:16:57.658Z,0.00
2018-11-07T18:17:57.625Z,0.00
2018-11-07T18:19:50.714Z,0.00
2018-11-07T18:20:50.698Z,0.00
2018-11-07T18:22:43.793Z,0.00
2018-11-07T18:23:43.761Z,0.00
2018-11-07T18:25:36.850Z,0.00
2018-11-07T18:26:36.829Z,0.00
2018-11-07T18:28:29.923Z,0.00
2018-11-07T18:29:29.895Z,0.00
2018-11-07T18:31:22.984Z,0.00
2018-11-07T18:32:22.963Z,0.00
2018-11-07T18:34:16.059Z,0.00
2018-11-07T18:35:16.171Z,0.00
2018-11-07T18:37:09.122Z,0.00
2018-11-07T18:38:09.099Z,0.00
2018-11-07T18:40:02.200Z,0.00
2018-11-07T18:41:02.204Z,0.00
2018-11-07T18:42:55.307Z,0.00
2018-11-07T18:43:55.242Z,0.00
2018-11-07T18:45:48.336Z,0.00
2018-11-07T18:46:48.307Z,0.00
2018-11-07T18:48:41.397Z,0.00
2018-11-07T18:49:41.376Z,0.00
2018-11-07T18:51:34.479Z,0.00
2018-11-07T18:52:34.449Z,0.00
2018-11-07T18:54:27.536Z,0.00
2018-11-07T18:55:27.512Z,0.00
2018-11-07T18:57:20.615Z,0.00
2018-11-07T18:58:20.643Z,0.00
2018-11-07T19:00:13.673Z,0.00
2018-11-07T19:01:13.651Z,0.00
2018-11-07T19:03:06.748Z,0.00
2018-11-07T19:04:06.716Z,0.00
2018-11-07T19:05:59.805Z,0.00
2018-11-07T19:06:59.781Z,0.00
2018-11-07T19:08:52.879Z,0.00
2018-11-07T19:09:52.847Z,0.00
2018-11-07T19:11:46.929Z,0.00
2018-11-07T19:12:46.978Z,0.00
2018-11-07T19:14:40.001Z,0.00
2018-11-07T19:15:39.969Z,0.00
2018-11-07T19:17:33.061Z,0.00
2018-11-07T19:18:33.039Z,0.00
2018-11-07T19:20:26.142Z,0.00
2018-11-07T19:21:26.103Z,0.00
2018-11-07T19:23:19.195Z,0.00
2018-11-07T19:24:19.175Z,0.00
2018-11-07T19:26:12.271Z,0.00
2018-11-07T19:27:12.295Z,0.00
2018-11-07T19:29:05.328Z,0.00
2018-11-07T19:30:05.306Z,0.00
2018-11-07T19:31:58.403Z,0.00
2018-11-07T19:32:58.400Z,0.00
2018-11-07T19:34:51.462Z,0.00
2018-11-07T19:35:51.439Z,0.00
2018-11-07T19:37:44.543Z,0.00
2018-11-07T19:38:44.513Z,0.00
2018-11-07T19:40:37.606Z,0.00
2018-11-07T19:41:37.582Z,0.00
2018-11-07T19:43:30.676Z,0.00