createdAt,value
2019-02-20T00:00:04.878Z,6.92
2019-02-20T00:02:33.816Z,6.99
2019-02-20T00:05:02.372Z,6.86
2019-02-20T00:07:30.936Z,6.96
2019-02-20T00:09:59.788Z,6.90
2019-02-20T00:12:28.378Z,6.90
2019-02-20T00:14:56.952Z,6.98
2019-02-20T00:17:25.534Z,6.89
2019-02-20T00:19:54.167Z,6.91
2019-02-20T00:22:22.730Z,6.94
2019-02-20T00:24:51.290Z,7.00
2019-02-20T00:27:19.913Z,7.03
2019-02-20T00:29:48.462Z,7.05
2019-02-20T00:32:17.031Z,6.98
2019-02-20T00:34:45.600Z,6.99
2019-02-20T00:37:14.158Z,6.98
2019-02-20T00:39:42.760Z,7.12
2019-02-20T00:42:11.338Z,7.02
2019-02-20T00:44:44.230Z,7.07
2019-02-20T00:47:14.434Z,7.01
2019-02-20T00:49:43.264Z,6.98
2019-02-20T00:52:16.126Z,7.11
2019-02-20T00:54:44.695Z,7.10
2019-02-20T00:57:13.265Z,7.04
2019-02-20T00:59:41.844Z,7.02
2019-02-20T01:02:10.706Z,6.97
2019-02-20T01:04:39.292Z,6.97
2019-02-20T01:07:07.874Z,7.07
2019-02-20T01:09:36.476Z,7.11
2019-02-20T01:12:05.221Z,7.09
2019-02-20T01:14:33.775Z,7.07
2019-02-20T01:17:02.785Z,7.02
2019-02-20T01:19:31.376Z,7.08
2019-02-20T01:22:00.147Z,7.07
2019-02-20T01:24:28.694Z,7.07
2019-02-20T01:26:57.275Z,7.11
2019-02-20T01:29:25.858Z,7.03
2019-02-20T01:31:54.426Z,7.01
2019-02-20T01:34:22.972Z,7.20
2019-02-20T01:36:51.540Z,7.06
2019-02-20T01:39:20.089Z,7.04
2019-02-20T01:41:48.698Z,7.09
2019-02-20T01:44:17.235Z,7.06
2019-02-20T01:46:45.796Z,7.06
2019-02-20T01:49:14.384Z,7.00
2019-02-20T01:51:44.963Z,7.07
2019-02-20T01:54:13.264Z,7.04
2019-02-20T01:56:41.819Z,6.96
2019-02-20T01:59:10.386Z,6.93
2019-02-20T02:01:38.976Z,6.89
2019-02-20T02:04:07.540Z,6.92
2019-02-20T02:06:36.123Z,6.93
2019-02-20T02:09:06.986Z,6.93
2019-02-20T02:11:35.570Z,6.94
2019-02-20T02:14:04.327Z,6.88
2019-02-20T02:16:32.906Z,6.97
2019-02-20T02:19:01.533Z,7.01
2019-02-20T02:21:30.083Z,6.97
2019-02-20T02:23:58.684Z,6.92
2019-02-20T02:26:27.232Z,7.03
2019-02-20T02:28:55.782Z,7.00
2019-02-20T02:31:24.333Z,6.91
2019-02-20T02:33:53.900Z,6.92
2019-02-20T02:36:22.456Z,6.93
2019-02-20T02:38:51.022Z,6.90
2019-02-20T02:41:19.577Z,6.88
2019-02-20T02:43:48.138Z,6.77
2019-02-20T02:46:16.690Z,6.85
2019-02-20T02:48:45.564Z,6.84
2019-02-20T02:51:14.130Z,6.84
2019-02-20T02:53:42.727Z,6.86
2019-02-20T02:56:11.272Z,6.76
2019-02-20T02:58:39.841Z,6.88
2019-02-20T03:01:08.699Z,6.69
2019-02-20T03:03:37.567Z,6.69
2019-02-20T03:06:06.135Z,6.67
2019-02-20T03:08:34.983Z,6.66
2019-02-20T03:11:03.857Z,6.55
2019-02-20T03:13:32.420Z,6.55
2019-02-20T03:16:01.285Z,6.63
2019-02-20T03:18:29.841Z,6.63
2019-02-20T03:20:58.699Z,6.63
2019-02-20T03:23:27.569Z,6.55
2019-02-20T03:25:56.431Z,6.52
2019-02-20T03:28:25.303Z,6.42
2019-02-20T03:30:53.892Z,6.42
2019-02-20T03:33:22.744Z,6.47
2019-02-20T03:35:51.607Z,6.47
2019-02-20T03:38:30.107Z,6.45
2019-02-20T03:40:50.782Z,6.40
2019-02-20T03:43:19.638Z,6.42
2019-02-20T03:45:48.502Z,6.43
2019-02-20T03:48:17.343Z,6.50
2019-02-20T03:50:46.236Z,6.46
2019-02-20T03:53:15.084Z,6.46
2019-02-20T03:55:43.977Z,6.39
2019-02-20T03:58:12.699Z,6.39
2019-02-20T04:00:41.567Z,6.38
2019-02-20T04:03:10.452Z,6.38
2019-02-20T04:05:39.017Z,6.41
2019-02-20T04:08:07.592Z,6.48
2019-02-20T04:10:36.183Z,6.48
2019-02-20T04:13:04.735Z,6.51
2019-02-20T04:15:33.627Z,6.55
2019-02-20T04:18:02.254Z,6.60
2019-02-20T04:20:31.119Z,6.63
2019-02-20T04:22:59.690Z,6.57
2019-02-20T04:25:28.580Z,6.69
2019-02-20T04:27:57.135Z,6.70
2019-02-20T04:30:26.468Z,6.73
2019-02-20T04:33:00.600Z,6.78
2019-02-20T04:35:29.272Z,6.75
2019-02-20T04:37:57.837Z,6.70
2019-02-20T04:40:26.407Z,6.72
2019-02-20T04:42:54.958Z,6.82
2019-02-20T04:45:23.536Z,6.82
2019-02-20T04:47:52.119Z,6.85
2019-02-20T04:50:20.755Z,6.87
2019-02-20T04:52:49.321Z,6.97
2019-02-20T04:55:17.879Z,6.90
2019-02-20T04:57:46.469Z,6.88
2019-02-20T05:00:15.048Z,6.92
2019-02-20T05:02:43.600Z,6.97
2019-02-20T05:05:12.246Z,7.03
2019-02-20T05:07:40.799Z,7.02
2019-02-20T05:10:10.612Z,6.91
2019-02-20T05:12:39.171Z,6.99
2019-02-20T05:15:08.125Z,7.04
2019-02-20T05:17:36.680Z,7.04
2019-02-20T05:20:08.637Z,6.91
2019-02-20T05:22:37.222Z,6.97
2019-02-20T05:25:06.065Z,7.00
2019-02-20T05:27:34.626Z,6.97
2019-02-20T05:30:03.222Z,7.04
2019-02-20T05:32:31.787Z,7.04
2019-02-20T05:35:00.518Z,7.16
2019-02-20T05:37:29.228Z,7.09
2019-02-20T05:39:57.779Z,7.19
2019-02-20T05:42:26.328Z,7.15
2019-02-20T05:44:54.897Z,7.14
2019-02-20T05:47:23.504Z,7.16
2019-02-20T05:49:52.088Z,7.13
2019-02-20T05:52:20.663Z,7.19
2019-02-20T05:54:49.238Z,7.13
2019-02-20T05:57:17.860Z,7.12
2019-02-20T05:59:46.384Z,7.13
2019-02-20T06:02:14.995Z,7.02
2019-02-20T06:04:43.572Z,7.11
2019-02-20T06:07:12.151Z,7.18
2019-02-20T06:09:40.787Z,7.08
2019-02-20T06:12:09.378Z,7.11
2019-02-20T06:14:37.966Z,7.13
2019-02-20T06:17:06.545Z,7.14
2019-02-20T06:19:35.123Z,7.22
2019-02-20T06:22:03.727Z,7.25
2019-02-20T06:24:32.273Z,7.22
2019-02-20T06:27:00.840Z,7.24
2019-02-20T06:29:29.423Z,7.20
2019-02-20T06:31:58.000Z,7.32
2019-02-20T06:34:26.552Z,7.27
2019-02-20T06:36:55.113Z,7.22
2019-02-20T06:39:23.746Z,7.27
2019-02-20T06:41:52.247Z,7.32
2019-02-20T06:44:20.799Z,7.42
2019-02-20T06:46:49.380Z,7.45
2019-02-20T06:49:17.969Z,7.44
2019-02-20T06:51:46.558Z,7.46
2019-02-20T06:54:20.170Z,7.52
2019-02-20T06:56:50.214Z,7.54
2019-02-20T06:59:19.004Z,7.57
2019-02-20T07:01:47.565Z,7.53
2019-02-20T07:04:16.125Z,7.65
2019-02-20T07:06:47.777Z,7.60
2019-02-20T07:09:24.815Z,7.62
2019-02-20T07:12:04.972Z,7.74
2019-02-20T07:14:42.181Z,7.66
2019-02-20T07:17:28.867Z,7.68
2019-02-20T07:20:33.971Z,7.70
2019-02-20T07:23:07.999Z,7.65
2019-02-20T07:25:45.665Z,7.76
2019-02-20T07:28:17.240Z,7.71
2019-02-20T07:30:45.851Z,7.73
2019-02-20T07:33:14.450Z,7.75
2019-02-20T07:35:43.034Z,7.67
2019-02-20T07:38:11.629Z,7.82
2019-02-20T07:40:40.199Z,7.86
2019-02-20T07:43:08.762Z,7.70
2019-02-20T07:45:37.345Z,7.74
2019-02-20T07:48:05.912Z,7.58
2019-02-20T07:50:34.508Z,7.64
2019-02-20T07:53:03.078Z,7.68
2019-02-20T07:55:31.642Z,7.72
2019-02-20T07:58:00.273Z,7.77
2019-02-20T08:00:28.823Z,7.70
2019-02-20T08:02:57.407Z,7.89
2019-02-20T08:05:25.999Z,7.81
2019-02-20T08:07:54.564Z,7.91
2019-02-20T08:10:23.179Z,8.03
2019-02-20T08:12:51.763Z,7.85
2019-02-20T08:15:20.399Z,8.00
2019-02-20T08:17:49.000Z,7.80
2019-02-20T08:20:17.563Z,7.73
2019-02-20T08:22:46.137Z,7.64
2019-02-20T08:25:22.580Z,7.77
2019-02-20T08:27:45.004Z,7.61
2019-02-20T08:30:14.919Z,7.63
2019-02-20T08:32:43.483Z,7.57
2019-02-20T08:35:12.994Z,7.63
2019-02-20T08:37:41.552Z,7.61
2019-02-20T08:40:12.864Z,7.62
2019-02-20T08:42:41.516Z,7.65
2019-02-20T08:45:11.522Z,7.66
2019-02-20T08:47:40.119Z,7.79
2019-02-20T08:50:13.417Z,7.73
2019-02-20T08:52:41.994Z,7.82
2019-02-20T08:55:11.211Z,8.03
2019-02-20T08:57:39.822Z,8.19
2019-02-20T09:00:11.398Z,8.29
2019-02-20T09:02:40.125Z,8.39
2019-02-20T09:05:10.565Z,8.56
2019-02-20T09:07:39.148Z,8.64
2019-02-20T09:10:12.581Z,8.69
2019-02-20T09:12:41.167Z,8.81
2019-02-20T09:15:12.273Z,8.95
2019-02-20T09:17:40.834Z,9.09
2019-02-20T09:20:11.259Z,8.95
2019-02-20T09:22:40.001Z,9.04
2019-02-20T09:25:19.175Z,9.09
2019-02-20T09:27:41.173Z,9.11
2019-02-20T09:30:14.367Z,9.14
2019-02-20T09:32:42.938Z,9.23
2019-02-20T09:35:11.591Z,9.30
2019-02-20T09:37:40.161Z,9.13
2019-02-20T09:40:18.811Z,9.04
2019-02-20T09:42:49.834Z,9.13
2019-02-20T09:45:18.406Z,9.01
2019-02-20T09:47:46.961Z,9.04
2019-02-20T09:50:17.525Z,9.30
2019-02-20T09:52:52.238Z,9.25
2019-02-20T09:55:16.436Z,9.42
2019-02-20T09:57:45.012Z,9.43
2019-02-20T10:00:18.180Z,9.43
2019-02-20T10:02:47.390Z,9.16
2019-02-20T10:05:16.101Z,9.35
2019-02-20T10:07:44.658Z,9.40
2019-02-20T10:10:13.729Z,9.36
2019-02-20T10:12:42.299Z,9.39
2019-02-20T10:15:20.347Z,9.33
2019-02-20T10:17:48.907Z,9.32
2019-02-20T10:20:17.464Z,9.52
2019-02-20T10:22:46.074Z,9.58
2019-02-20T10:25:14.650Z,9.59
2019-02-20T10:27:43.258Z,9.68
2019-02-20T10:30:17.476Z,9.70
2019-02-20T10:32:46.056Z,9.46
2019-02-20T10:35:14.698Z,9.45
2019-02-20T10:37:43.264Z,9.67
2019-02-20T10:40:12.407Z,10.01
2019-02-20T10:42:40.988Z,10.01
2019-02-20T10:45:13.324Z,10.06
2019-02-20T10:47:41.890Z,9.99
2019-02-20T10:50:12.020Z,9.99
2019-02-20T10:52:40.584Z,9.96
2019-02-20T10:55:10.080Z,9.90
2019-02-20T10:57:38.673Z,10.09
2019-02-20T11:00:23.355Z,10.07
2019-02-20T11:02:44.876Z,10.24
2019-02-20T11:05:13.486Z,10.17
2019-02-20T11:07:42.148Z,10.17
2019-02-20T11:10:10.827Z,10.44
2019-02-20T11:12:39.388Z,10.43
2019-02-20T11:15:08.643Z,10.44
2019-02-20T11:17:38.132Z,10.39
2019-02-20T11:20:11.230Z,10.67
2019-02-20T11:22:39.840Z,10.46
2019-02-20T11:25:10.739Z,10.48
2019-02-20T11:27:39.636Z,10.48
2019-02-20T11:30:17.027Z,10.54
2019-02-20T11:32:45.628Z,10.57
2019-02-20T11:35:14.194Z,10.56
2019-02-20T11:37:42.788Z,10.73
2019-02-20T11:40:11.361Z,10.73
2019-02-20T11:42:39.915Z,11.00
2019-02-20T11:45:16.707Z,10.87
2019-02-20T11:47:45.279Z,10.78
2019-02-20T11:50:14.071Z,10.69
2019-02-20T11:52:43.151Z,10.69
2019-02-20T11:55:13.345Z,10.82
2019-02-20T11:57:41.901Z,10.72
2019-02-20T12:00:15.838Z,10.74
2019-02-20T12:02:44.416Z,10.73
2019-02-20T12:05:13.187Z,10.53
2019-02-20T12:07:41.786Z,10.53
2019-02-20T12:10:15.438Z,10.63
2019-02-20T12:12:44.025Z,10.74
2019-02-20T12:15:12.666Z,10.74
2019-02-20T12:17:41.226Z,10.70
2019-02-20T12:20:09.954Z,10.70
2019-02-20T12:22:38.544Z,10.72
2019-02-20T12:25:08.967Z,10.70
2019-02-20T12:27:37.579Z,10.89
2019-02-20T12:30:11.380Z,10.82
2019-02-20T12:32:39.942Z,10.79
2019-02-20T12:35:09.574Z,10.92
2019-02-20T12:37:38.159Z,10.99
2019-02-20T12:40:11.119Z,10.86
2019-02-20T12:42:39.732Z,10.90
2019-02-20T12:45:09.263Z,11.06
2019-02-20T12:47:37.830Z,10.77
2019-02-20T12:50:13.827Z,10.73
2019-02-20T12:52:42.422Z,10.73
2019-02-20T12:55:11.298Z,10.72
2019-02-20T12:57:40.542Z,10.87
2019-02-20T13:00:15.613Z,10.95
2019-02-20T13:02:44.208Z,10.76
2019-02-20T13:05:12.854Z,10.79
2019-02-20T13:07:41.580Z,10.60
2019-02-20T13:10:10.615Z,10.80
2019-02-20T13:12:39.192Z,10.86
2019-02-20T13:15:09.888Z,10.86
2019-02-20T13:17:38.445Z,10.87
2019-02-20T13:20:09.379Z,10.93
2019-02-20T13:22:37.947Z,11.18
2019-02-20T13:25:09.579Z,11.08
2019-02-20T13:27:40.132Z,10.71
2019-02-20T13:30:15.037Z,10.71
2019-02-20T13:32:43.666Z,10.59
2019-02-20T13:35:12.220Z,10.75
2019-02-20T13:37:40.848Z,10.84
2019-02-20T13:40:11.066Z,10.92
2019-02-20T13:42:39.638Z,10.96
2019-02-20T13:45:09.489Z,10.91
2019-02-20T13:47:38.129Z,10.82
2019-02-20T13:50:11.569Z,10.77
2019-02-20T13:52:39.748Z,10.75
2019-02-20T13:55:08.511Z,10.87
2019-02-20T13:57:37.076Z,10.87
2019-02-20T14:00:08.795Z,10.96
2019-02-20T14:02:37.376Z,11.01
2019-02-20T14:05:07.798Z,10.91
2019-02-20T14:07:36.453Z,11.00
2019-02-20T14:10:08.066Z,10.99
2019-02-20T14:12:38.143Z,10.78
2019-02-20T14:15:09.262Z,10.73
2019-02-20T14:17:37.852Z,10.74
2019-02-20T14:20:09.244Z,10.76
2019-02-20T14:22:37.997Z,10.84
2019-02-20T14:25:08.642Z,10.84
2019-02-20T14:27:37.245Z,10.83
2019-02-20T14:30:08.548Z,10.78
2019-02-20T14:32:37.118Z,10.80
2019-02-20T14:35:07.523Z,10.73
2019-02-20T14:37:36.640Z,10.77
2019-02-20T14:40:07.270Z,10.84
2019-02-20T14:42:36.322Z,10.73
2019-02-20T14:45:08.172Z,10.77
2019-02-20T14:47:36.762Z,10.76
2019-02-20T14:50:08.305Z,10.79
2019-02-20T14:52:37.172Z,10.71
2019-02-20T14:55:07.978Z,10.66
2019-02-20T14:57:36.547Z,10.61
2019-02-20T15:00:08.540Z,10.58
2019-02-20T15:02:37.124Z,10.45
2019-02-20T15:05:06.753Z,10.56
2019-02-20T15:07:35.598Z,10.53
2019-02-20T15:10:05.507Z,10.55
2019-02-20T15:12:34.087Z,10.69
2019-02-20T15:15:10.310Z,10.71
2019-02-20T15:17:33.020Z,10.63
2019-02-20T15:20:01.620Z,10.67
2019-02-20T15:22:30.196Z,10.70
2019-02-20T15:24:58.781Z,10.61
2019-02-20T15:27:28.863Z,10.61
2019-02-20T15:29:57.708Z,10.56
2019-02-20T15:32:26.295Z,10.56
2019-02-20T15:34:54.852Z,10.53
2019-02-20T15:37:23.409Z,10.60
2019-02-20T15:39:52.312Z,10.62
2019-02-20T15:42:20.867Z,10.62
2019-02-20T15:44:49.469Z,10.52
2019-02-20T15:47:18.052Z,10.42
2019-02-20T15:49:46.620Z,10.51
2019-02-20T15:52:15.211Z,10.55
2019-02-20T15:54:43.803Z,10.43
2019-02-20T15:57:12.542Z,10.37
2019-02-20T15:59:42.656Z,10.34
2019-02-20T16:02:11.231Z,10.40
2019-02-20T16:04:39.886Z,10.51
2019-02-20T16:07:08.483Z,10.45
2019-02-20T16:09:37.067Z,10.45
2019-02-20T16:12:05.907Z,10.41
2019-02-20T16:14:34.489Z,10.35
2019-02-20T16:17:03.076Z,10.38
2019-02-20T16:19:31.642Z,10.32
2019-02-20T16:22:00.226Z,10.27
2019-02-20T16:24:28.800Z,10.27
2019-02-20T16:26:57.368Z,10.22
2019-02-20T16:29:26.312Z,10.22
2019-02-20T16:31:54.910Z,10.13
2019-02-20T16:34:23.472Z,10.25
2019-02-20T16:36:52.037Z,10.18
2019-02-20T16:39:20.605Z,10.18
2019-02-20T16:41:49.167Z,9.99
2019-02-20T16:44:17.748Z,9.99
2019-02-20T16:46:48.312Z,10.15
2019-02-20T16:49:16.714Z,10.04
2019-02-20T16:51:45.281Z,10.04
2019-02-20T16:54:13.857Z,10.06
2019-02-20T16:56:42.444Z,10.00
2019-02-20T16:59:11.007Z,10.00
2019-02-20T17:01:40.130Z,9.98
2019-02-20T17:04:08.694Z,9.98
2019-02-20T17:06:37.296Z,10.04
2019-02-20T17:09:07.679Z,9.95
2019-02-20T17:11:36.257Z,9.95
2019-02-20T17:14:04.898Z,9.82
2019-02-20T17:16:33.441Z,9.83
2019-02-20T17:19:02.192Z,10.02
2019-02-20T17:21:30.784Z,10.12
2019-02-20T17:23:59.388Z,10.00
2019-02-20T17:26:27.956Z,10.00
2019-02-20T17:28:56.615Z,9.89
2019-02-20T17:31:25.187Z,9.76
2019-02-20T17:33:54.074Z,9.86
2019-02-20T17:36:22.638Z,9.77
2019-02-20T17:38:51.301Z,9.74
2019-02-20T17:41:19.904Z,9.74
2019-02-20T17:43:48.482Z,9.82
2019-02-20T17:46:18.666Z,9.79
2019-02-20T17:48:47.426Z,9.82
2019-02-20T17:51:16.029Z,9.82
2019-02-20T17:53:44.594Z,9.84
2019-02-20T17:56:13.150Z,9.84
2019-02-20T17:58:42.694Z,10.03
2019-02-20T18:01:13.343Z,9.98
2019-02-20T18:03:41.938Z,9.98
2019-02-20T18:06:10.533Z,10.04
2019-02-20T18:08:39.120Z,9.90
2019-02-20T18:11:07.708Z,9.90
2019-02-20T18:13:36.266Z,9.81
2019-02-20T18:16:04.838Z,9.81
2019-02-20T18:18:33.403Z,9.85
2019-02-20T18:21:02.019Z,9.72
2019-02-20T18:23:30.596Z,9.72
2019-02-20T18:25:59.175Z,9.82
2019-02-20T18:28:27.772Z,9.82
2019-02-20T18:30:56.332Z,9.86
2019-02-20T18:33:24.913Z,9.77
2019-02-20T18:35:53.505Z,9.81
2019-02-20T18:38:22.076Z,9.76
2019-02-20T18:40:50.661Z,9.76
2019-02-20T18:43:19.234Z,9.77
2019-02-20T18:45:47.833Z,9.74
2019-02-20T18:48:16.437Z,9.71
2019-02-20T18:50:45.007Z,9.71
2019-02-20T18:53:13.593Z,9.67
2019-02-20T18:55:42.179Z,9.63
2019-02-20T18:58:10.836Z,9.74
2019-02-20T19:00:39.428Z,9.74
2019-02-20T19:03:08.066Z,9.77
2019-02-20T19:05:37.044Z,9.77
2019-02-20T19:08:24.922Z,9.56
2019-02-20T19:10:56.551Z,9.63
2019-02-20T19:13:50.470Z,9.63
2019-02-20T19:16:38.894Z,9.64
2019-02-20T19:19:19.224Z,9.69
2019-02-20T19:21:59.843Z,9.57
2019-02-20T19:24:46.635Z,9.46
2019-02-20T19:27:24.018Z,9.46
2019-02-20T19:29:58.414Z,9.60
2019-02-20T19:32:41.935Z,9.60
2019-02-20T19:35:34.555Z,9.50
2019-02-20T19:38:28.557Z,9.32
2019-02-20T19:41:06.259Z,9.39
2019-02-20T19:43:43.672Z,9.44
2019-02-20T19:46:48.950Z,9.44
2019-02-20T19:49:38.751Z,9.27
2019-02-20T19:52:10.413Z,9.24
2019-02-20T19:54:47.759Z,9.39
2019-02-20T19:57:25.115Z,9.36
2019-02-20T20:00:12.728Z,9.31
2019-02-20T20:02:47.039Z,9.28
2019-02-20T20:05:32.498Z,9.25
2019-02-20T20:08:23.749Z,9.13
2019-02-20T20:10:55.410Z,9.26
2019-02-20T20:13:32.783Z,9.25
2019-02-20T20:16:13.647Z,9.25
2019-02-20T20:19:10.231Z,9.22
2019-02-20T20:21:47.411Z,9.20
2019-02-20T20:24:30.894Z,9.21
2019-02-20T20:27:08.256Z,9.12
2019-02-20T20:29:48.903Z,9.08
2019-02-20T20:32:26.104Z,9.02
2019-02-20T20:35:12.459Z,9.12
2019-02-20T20:37:49.956Z,9.08
2019-02-20T20:40:30.889Z,9.06
2019-02-20T20:43:10.927Z,9.14
2019-02-20T20:45:51.547Z,9.04
2019-02-20T20:48:32.139Z,9.08
2019-02-20T20:51:09.569Z,9.10
2019-02-20T20:53:58.492Z,9.09
2019-02-20T20:56:39.105Z,9.03
2019-02-20T20:59:22.210Z,9.02
2019-02-20T21:01:55.142Z,9.05
2019-02-20T21:04:34.151Z,8.93
2019-02-20T21:07:24.175Z,8.93
2019-02-20T21:09:55.890Z,8.99
2019-02-20T21:12:27.497Z,9.03
2019-02-20T21:14:59.186Z,8.91
2019-02-20T21:17:39.727Z,8.92
2019-02-20T21:20:11.425Z,8.84
2019-02-20T21:22:55.015Z,8.84
2019-02-20T21:25:44.773Z,8.81
2019-02-20T21:28:17.114Z,8.84
2019-02-20T21:31:06.719Z,8.72
2019-02-20T21:34:11.517Z,8.76
2019-02-20T21:36:51.987Z,8.68
2019-02-20T21:39:32.983Z,8.67
2019-02-20T21:42:21.354Z,8.75
2019-02-20T21:45:01.656Z,8.69
2019-02-20T21:47:43.442Z,8.59
2019-02-20T21:50:33.210Z,8.62
2019-02-20T21:53:13.453Z,8.57
2019-02-20T21:56:07.309Z,8.56
2019-02-20T21:58:55.713Z,8.56
2019-02-20T22:01:35.866Z,8.48
2019-02-20T22:04:23.981Z,8.40
2019-02-20T22:07:17.117Z,8.47
2019-02-20T22:10:01.419Z,8.39
2019-02-20T22:12:36.829Z,8.43
2019-02-20T22:15:20.342Z,8.35
2019-02-20T22:17:54.399Z,8.21
2019-02-20T22:20:48.542Z,8.09
2019-02-20T22:23:25.675Z,7.94
2019-02-20T22:26:05.944Z,8.16
2019-02-20T22:28:49.058Z,8.00
2019-02-20T22:31:55.883Z,8.08
2019-02-20T22:34:38.888Z,8.09
2019-02-20T22:37:28.773Z,7.96
2019-02-20T22:40:19.548Z,7.83
2019-02-20T22:43:14.908Z,7.92
2019-02-20T22:45:52.195Z,7.77
2019-02-20T22:48:30.771Z,7.80
2019-02-20T22:51:24.689Z,7.72
2019-02-20T22:54:04.948Z,7.87
2019-02-20T22:56:39.333Z,7.82
2019-02-20T22:59:31.904Z,7.93
2019-02-20T23:02:09.448Z,7.84
2019-02-20T23:04:46.873Z,7.86
2019-02-20T23:07:18.509Z,7.88
2019-02-20T23:09:56.379Z,8.01
2019-02-20T23:12:49.507Z,8.04
2019-02-20T23:15:18.074Z,7.94
2019-02-20T23:17:46.658Z,7.97
2019-02-20T23:20:15.220Z,7.99
2019-02-20T23:22:43.777Z,7.98
2019-02-20T23:25:12.380Z,8.08
2019-02-20T23:27:40.950Z,8.15
2019-02-20T23:30:13.144Z,8.16
2019-02-20T23:32:43.263Z,8.23
2019-02-20T23:35:12.118Z,8.27
2019-02-20T23:37:40.677Z,8.31
2019-02-20T23:40:10.285Z,8.21
2019-02-20T23:42:38.848Z,8.25
2019-02-20T23:45:09.071Z,8.28
2019-02-20T23:47:37.699Z,8.22
2019-02-20T23:50:07.918Z,8.06
2019-02-20T23:52:36.471Z,8.11
2019-02-20T23:55:06.486Z,8.15
2019-02-20T23:57:35.108Z,8.14
