createdAt,value
2022-08-26T00:01:44.132Z,75.53
2022-08-26T00:04:12.010Z,75.49
2022-08-26T00:06:39.148Z,75.49
2022-08-26T00:09:10.018Z,75.52
2022-08-26T00:11:36.968Z,75.52
2022-08-26T00:14:03.788Z,75.32
2022-08-26T00:16:31.833Z,75.46
2022-08-26T00:18:58.574Z,75.32
2022-08-26T00:21:25.191Z,75.29
2022-08-26T00:23:51.856Z,75.45
2022-08-26T00:26:18.421Z,74.70
2022-08-26T00:28:45.533Z,75.48
2022-08-26T00:31:12.333Z,75.08
2022-08-26T00:33:40.002Z,75.59
2022-08-26T00:36:07.603Z,75.70
2022-08-26T00:38:37.851Z,75.29
2022-08-26T00:41:05.415Z,75.49
2022-08-26T00:43:47.580Z,75.56
2022-08-26T00:46:19.680Z,75.30
2022-08-26T00:48:49.607Z,75.53
2022-08-26T00:51:20.471Z,74.97
2022-08-26T00:53:53.567Z,74.99
2022-08-26T00:56:31.286Z,76.04
2022-08-26T00:59:02.108Z,75.76
2022-08-26T01:01:31.327Z,75.46
2022-08-26T01:03:59.456Z,75.52
2022-08-26T01:06:27.372Z,75.62
2022-08-26T01:08:54.555Z,75.59
2022-08-26T01:11:21.454Z,76.43
2022-08-26T01:13:50.883Z,75.79
2022-08-26T01:16:17.908Z,75.69
2022-08-26T01:18:45.291Z,75.79
2022-08-26T01:21:33.096Z,75.33
2022-08-26T01:24:00.227Z,75.76
2022-08-26T01:26:34.329Z,75.71
2022-08-26T01:29:04.405Z,75.70
2022-08-26T01:31:39.060Z,75.62
2022-08-26T01:34:11.236Z,75.61
2022-08-26T01:36:39.226Z,75.51
2022-08-26T01:39:07.522Z,75.94
2022-08-26T01:41:36.565Z,75.94
2022-08-26T01:44:06.693Z,75.48
2022-08-26T01:46:37.412Z,76.17
2022-08-26T01:49:06.717Z,76.45
2022-08-26T01:51:39.532Z,75.76
2022-08-26T01:54:08.326Z,75.99
2022-08-26T01:56:39.369Z,76.48
2022-08-26T01:59:11.295Z,75.93
2022-08-26T02:01:39.509Z,76.40
2022-08-26T02:04:20.944Z,76.08
2022-08-26T02:06:48.782Z,76.26
2022-08-26T02:09:17.419Z,76.10
2022-08-26T02:11:45.244Z,75.96
2022-08-26T02:14:16.538Z,76.25
2022-08-26T02:16:46.867Z,76.21
2022-08-26T02:19:20.001Z,76.63
2022-08-26T02:21:51.045Z,76.47
2022-08-26T02:24:21.486Z,76.43
2022-08-26T02:26:48.863Z,76.37
2022-08-26T02:29:35.602Z,76.21
2022-08-26T02:32:07.108Z,76.31
2022-08-26T02:34:34.874Z,76.73
2022-08-26T02:37:06.164Z,76.67
2022-08-26T02:39:34.368Z,77.01
2022-08-26T02:42:01.480Z,76.65
2022-08-26T02:44:28.929Z,77.00
2022-08-26T02:46:55.810Z,76.77
2022-08-26T02:49:24.225Z,77.08
2022-08-26T02:51:51.416Z,77.12
2022-08-26T02:54:24.406Z,77.12
2022-08-26T02:56:51.629Z,76.49
2022-08-26T02:59:18.651Z,76.53
2022-08-26T03:01:45.363Z,76.46
2022-08-26T03:04:13.341Z,76.89
2022-08-26T03:06:42.311Z,76.66
2022-08-26T03:09:09.744Z,76.43
2022-08-26T03:11:37.743Z,77.04
2022-08-26T03:14:04.947Z,77.88
2022-08-26T03:16:37.241Z,77.06
2022-08-26T03:19:06.995Z,76.71
2022-08-26T03:21:35.183Z,76.75
2022-08-26T03:24:03.599Z,76.29
2022-08-26T03:26:30.957Z,76.53
2022-08-26T03:29:16.147Z,76.55
2022-08-26T03:31:43.606Z,76.45
2022-08-26T03:34:11.321Z,76.41
2022-08-26T03:36:38.826Z,76.65
2022-08-26T03:39:08.430Z,76.78
2022-08-26T03:41:36.740Z,76.79
2022-08-26T03:44:05.682Z,76.98
2022-08-26T03:46:33.599Z,76.98
2022-08-26T03:49:01.935Z,77.31
2022-08-26T03:51:31.392Z,77.09
2022-08-26T03:53:59.027Z,77.21
2022-08-26T03:56:25.642Z,77.55
2022-08-26T03:58:53.576Z,77.23
2022-08-26T04:01:20.773Z,77.00
2022-08-26T04:04:00.957Z,76.83
2022-08-26T04:06:34.144Z,77.00
2022-08-26T04:09:05.223Z,76.86
2022-08-26T04:11:34.182Z,76.87
2022-08-26T04:14:07.205Z,76.76
2022-08-26T04:16:35.432Z,76.51
2022-08-26T04:19:02.095Z,76.57
2022-08-26T04:21:29.242Z,76.53
2022-08-26T04:23:56.397Z,76.45
2022-08-26T04:26:26.154Z,76.45
2022-08-26T04:28:54.723Z,76.54
2022-08-26T04:31:24.150Z,76.62
2022-08-26T04:33:50.824Z,76.59
2022-08-26T04:36:19.971Z,76.27
2022-08-26T04:38:47.612Z,76.45
2022-08-26T04:41:15.040Z,76.40
2022-08-26T04:43:42.925Z,76.37
2022-08-26T04:46:10.259Z,76.82
2022-08-26T04:48:41.389Z,76.31
2022-08-26T04:51:12.736Z,76.18
2022-08-26T04:53:39.585Z,76.58
2022-08-26T04:56:08.676Z,76.59
2022-08-26T04:58:36.747Z,76.97
2022-08-26T05:01:09.446Z,76.95
2022-08-26T05:03:37.977Z,77.33
2022-08-26T05:06:07.570Z,77.05
2022-08-26T05:08:37.050Z,77.09
2022-08-26T05:11:05.764Z,77.32
2022-08-26T05:13:33.077Z,76.77
2022-08-26T05:16:06.603Z,77.29
2022-08-26T05:18:34.208Z,77.06
2022-08-26T05:21:03.624Z,77.22
2022-08-26T05:23:33.860Z,77.76
2022-08-26T05:26:01.137Z,77.65
2022-08-26T05:28:31.903Z,77.31
2022-08-26T05:30:58.766Z,77.14
2022-08-26T05:33:25.652Z,77.12
2022-08-26T05:35:52.698Z,77.15
2022-08-26T05:38:21.882Z,76.88
2022-08-26T05:40:52.941Z,77.13
2022-08-26T05:43:21.258Z,77.18
2022-08-26T05:45:49.995Z,77.07
2022-08-26T05:48:22.681Z,77.05
2022-08-26T05:50:52.836Z,76.85
2022-08-26T05:53:21.443Z,76.64
2022-08-26T05:55:54.879Z,76.64
2022-08-26T05:58:23.386Z,76.68
2022-08-26T06:01:01.276Z,76.55
2022-08-26T06:03:28.503Z,76.75
2022-08-26T06:05:55.445Z,76.94
2022-08-26T06:08:22.101Z,76.93
2022-08-26T06:10:52.893Z,77.22
2022-08-26T06:13:24.031Z,77.21
2022-08-26T06:15:51.728Z,76.94
2022-08-26T06:18:24.657Z,77.08
2022-08-26T06:20:57.689Z,77.24
2022-08-26T06:23:45.395Z,77.39
2022-08-26T06:26:13.264Z,77.18
2022-08-26T06:28:40.206Z,77.04
2022-08-26T06:31:10.511Z,76.92
2022-08-26T06:33:37.796Z,77.13
2022-08-26T06:36:06.725Z,77.04
2022-08-26T06:38:33.591Z,76.81
2022-08-26T06:41:03.105Z,76.91
2022-08-26T06:43:30.825Z,77.12
2022-08-26T06:46:09.914Z,77.04
2022-08-26T06:48:39.701Z,76.91
2022-08-26T06:51:16.434Z,76.94
2022-08-26T06:53:47.157Z,76.58
2022-08-26T06:56:24.522Z,76.75
2022-08-26T06:58:51.773Z,76.61
2022-08-26T07:01:35.382Z,76.49
2022-08-26T07:04:07.933Z,76.56
2022-08-26T07:06:39.978Z,76.23
2022-08-26T07:09:09.930Z,76.31
2022-08-26T07:11:38.634Z,76.11
2022-08-26T07:14:06.326Z,75.92
2022-08-26T07:16:33.792Z,75.81
2022-08-26T07:19:03.459Z,75.55
2022-08-26T07:21:37.595Z,75.54
2022-08-26T07:24:04.474Z,75.39
2022-08-26T07:26:31.867Z,75.14
2022-08-26T07:28:59.555Z,75.30
2022-08-26T07:31:28.155Z,75.17
2022-08-26T07:33:57.366Z,75.09
2022-08-26T07:36:25.037Z,74.87
2022-08-26T07:38:52.870Z,74.73
2022-08-26T07:41:22.929Z,74.70
2022-08-26T07:43:51.737Z,74.59
2022-08-26T07:46:20.763Z,74.73
2022-08-26T07:48:54.601Z,74.57
2022-08-26T07:51:22.695Z,74.59
2022-08-26T07:53:52.634Z,74.33
2022-08-26T07:56:20.730Z,74.47
2022-08-26T07:58:51.340Z,74.47
2022-08-26T08:01:21.220Z,74.42
2022-08-26T08:03:51.575Z,74.12
2022-08-26T08:06:20.508Z,74.11
2022-08-26T08:08:47.790Z,74.16
2022-08-26T08:11:21.614Z,74.15
2022-08-26T08:13:56.120Z,74.18
2022-08-26T08:16:25.076Z,73.82
2022-08-26T08:18:53.453Z,74.05
2022-08-26T08:21:21.067Z,73.93
2022-08-26T08:23:49.473Z,74.00
2022-08-26T08:26:16.858Z,73.91
2022-08-26T08:28:43.722Z,73.76
2022-08-26T08:31:24.699Z,73.75
2022-08-26T08:34:05.722Z,73.68
2022-08-26T08:36:36.153Z,73.63
2022-08-26T08:39:03.961Z,73.69
2022-08-26T08:41:53.001Z,73.69
2022-08-26T08:44:22.854Z,73.57
2022-08-26T08:46:56.345Z,73.42
2022-08-26T08:49:25.892Z,73.44
2022-08-26T08:52:00.627Z,73.36
2022-08-26T08:54:29.185Z,73.48
2022-08-26T08:57:12.769Z,73.44
2022-08-26T08:59:55.051Z,73.00
2022-08-26T09:02:34.044Z,73.24
2022-08-26T09:05:15.231Z,73.49
2022-08-26T09:07:50.616Z,73.18
2022-08-26T09:10:27.137Z,73.35
2022-08-26T09:12:55.190Z,73.08
2022-08-26T09:15:35.076Z,73.32
2022-08-26T09:18:10.697Z,73.19
2022-08-26T09:20:55.332Z,73.17
2022-08-26T09:23:22.199Z,73.30
2022-08-26T09:25:58.898Z,72.81
2022-08-26T09:28:27.795Z,72.51
2022-08-26T09:31:14.544Z,72.43
2022-08-26T09:33:42.191Z,72.54
2022-08-26T09:36:41.708Z,72.63
2022-08-26T09:39:28.198Z,72.25
2022-08-26T09:42:11.899Z,72.30
2022-08-26T09:44:59.079Z,72.20
2022-08-26T09:47:33.228Z,72.19
2022-08-26T09:50:22.192Z,71.76
2022-08-26T09:53:14.490Z,71.68
2022-08-26T09:55:43.907Z,71.57
2022-08-26T09:58:16.265Z,70.99
2022-08-26T10:00:55.653Z,71.19
2022-08-26T10:03:27.759Z,71.29
2022-08-26T10:06:01.336Z,70.91
2022-08-26T10:08:41.937Z,70.80
2022-08-26T10:11:31.368Z,70.50
2022-08-26T10:14:04.615Z,70.10
2022-08-26T10:16:40.059Z,69.93
2022-08-26T10:19:12.181Z,69.72
2022-08-26T10:21:52.171Z,69.85
2022-08-26T10:24:28.180Z,69.74
2022-08-26T10:27:05.961Z,69.31
2022-08-26T10:29:44.127Z,69.72
2022-08-26T10:32:23.702Z,69.37
2022-08-26T10:34:52.850Z,69.36
2022-08-26T10:37:24.721Z,68.99
2022-08-26T10:40:10.281Z,68.91
2022-08-26T10:42:48.423Z,68.41
2022-08-26T10:45:25.349Z,68.64
2022-08-26T10:47:57.764Z,68.57
2022-08-26T10:50:31.363Z,68.28
2022-08-26T10:53:12.914Z,68.36
2022-08-26T10:56:06.956Z,68.06
2022-08-26T10:58:51.931Z,67.61
2022-08-26T11:01:42.903Z,67.16
2022-08-26T11:04:23.653Z,66.58
2022-08-26T11:07:30.253Z,66.63
2022-08-26T11:10:10.048Z,66.86
2022-08-26T11:12:37.320Z,67.17
2022-08-26T11:15:26.387Z,67.24
2022-08-26T11:17:52.972Z,67.16
2022-08-26T11:20:23.887Z,67.14
2022-08-26T11:22:53.500Z,67.06
2022-08-26T11:25:22.799Z,66.73
2022-08-26T11:27:56.388Z,66.29
2022-08-26T11:30:24.161Z,66.38
2022-08-26T11:32:53.768Z,66.23
2022-08-26T11:35:20.565Z,65.89
2022-08-26T11:37:51.668Z,65.44
2022-08-26T11:40:25.783Z,65.51
2022-08-26T11:42:57.430Z,65.04
2022-08-26T11:45:31.165Z,65.65
2022-08-26T11:47:59.011Z,65.32
2022-08-26T11:50:28.501Z,65.63
2022-08-26T11:53:06.391Z,65.67
2022-08-26T11:55:42.407Z,65.48
2022-08-26T11:58:12.906Z,65.86
2022-08-26T12:00:54.074Z,65.68
2022-08-26T12:03:26.359Z,65.77
2022-08-26T12:05:54.375Z,65.53
2022-08-26T12:08:27.811Z,65.53
2022-08-26T12:11:07.026Z,65.28
2022-08-26T12:13:34.145Z,65.17
2022-08-26T12:16:01.789Z,64.92
2022-08-26T12:18:35.221Z,65.18
2022-08-26T12:21:13.438Z,64.86
2022-08-26T12:23:47.795Z,64.75
2022-08-26T12:26:21.079Z,64.86
2022-08-26T12:28:52.023Z,64.95
2022-08-26T12:31:27.029Z,64.61
2022-08-26T12:33:56.817Z,64.38
2022-08-26T12:36:31.685Z,64.57
2022-08-26T12:39:07.062Z,63.98
2022-08-26T12:41:47.767Z,63.46
2022-08-26T12:44:41.714Z,63.64
2022-08-26T12:47:33.850Z,63.21
2022-08-26T12:50:24.195Z,63.61
2022-08-26T12:53:08.941Z,63.42
2022-08-26T12:55:47.758Z,63.21
2022-08-26T12:58:28.276Z,63.98
2022-08-26T13:01:06.232Z,64.68
2022-08-26T13:03:37.342Z,64.50
2022-08-26T13:06:15.909Z,64.74
2022-08-26T13:08:46.212Z,64.89
2022-08-26T13:11:20.596Z,65.06
2022-08-26T13:14:00.209Z,64.72
2022-08-26T13:16:29.500Z,64.60
2022-08-26T13:19:00.128Z,64.60
2022-08-26T13:21:37.662Z,64.14
2022-08-26T13:24:19.069Z,64.43
2022-08-26T13:26:49.037Z,64.33
2022-08-26T13:29:16.896Z,64.33
2022-08-26T13:31:47.191Z,64.29
2022-08-26T13:34:20.135Z,64.33
2022-08-26T13:36:48.966Z,64.31
2022-08-26T13:39:16.532Z,64.08
2022-08-26T13:41:43.408Z,63.97
2022-08-26T13:44:11.082Z,63.76
2022-08-26T13:46:38.202Z,63.63
2022-08-26T13:49:06.383Z,63.39
2022-08-26T13:51:34.699Z,63.13
2022-08-26T13:54:01.431Z,63.09
2022-08-26T13:56:29.705Z,62.95
2022-08-26T13:58:58.094Z,62.75
2022-08-26T14:01:26.168Z,63.14
2022-08-26T14:03:53.162Z,63.08
2022-08-26T14:06:20.405Z,63.40
2022-08-26T14:08:47.302Z,63.65
2022-08-26T14:11:14.752Z,63.67
2022-08-26T14:13:42.038Z,63.72
2022-08-26T14:16:13.445Z,63.68
2022-08-26T14:18:45.190Z,63.74
2022-08-26T14:21:14.520Z,63.83
2022-08-26T14:23:41.501Z,64.22
2022-08-26T14:26:11.004Z,63.95
2022-08-26T14:28:43.477Z,64.14
2022-08-26T14:31:12.538Z,63.97
2022-08-26T14:33:39.499Z,64.04
2022-08-26T14:36:25.442Z,63.94
2022-08-26T14:38:55.272Z,63.80
2022-08-26T14:41:24.693Z,63.95
2022-08-26T14:44:04.060Z,63.92
2022-08-26T14:46:34.376Z,63.86
2022-08-26T14:49:06.202Z,63.87
2022-08-26T14:51:35.418Z,63.52
2022-08-26T14:54:14.232Z,63.52
2022-08-26T14:56:45.653Z,63.18
2022-08-26T14:59:13.992Z,63.28
2022-08-26T15:01:40.688Z,63.42
2022-08-26T15:04:07.688Z,63.57
2022-08-26T15:06:35.398Z,63.00
2022-08-26T15:09:02.714Z,63.32
2022-08-26T15:11:29.337Z,63.16
2022-08-26T15:13:56.147Z,63.18
2022-08-26T15:16:24.033Z,62.97
2022-08-26T15:18:51.734Z,62.70
2022-08-26T15:21:19.975Z,62.14
2022-08-26T15:23:48.701Z,62.48
2022-08-26T15:26:18.280Z,62.47
2022-08-26T15:28:45.485Z,62.38
2022-08-26T15:31:13.859Z,62.48
2022-08-26T15:33:42.265Z,62.35
2022-08-26T15:36:10.147Z,62.64
2022-08-26T15:38:42.213Z,62.76
2022-08-26T15:41:09.789Z,62.31
2022-08-26T15:43:38.212Z,62.65
2022-08-26T15:46:05.419Z,62.82
2022-08-26T15:48:32.039Z,62.96
2022-08-26T15:51:01.822Z,62.72
2022-08-26T15:53:32.011Z,62.65
2022-08-26T15:56:00.239Z,62.37
2022-08-26T15:58:28.426Z,62.47
2022-08-26T16:00:56.392Z,62.56
2022-08-26T16:03:22.887Z,62.61
2022-08-26T16:05:49.634Z,62.62
2022-08-26T16:08:16.296Z,62.41
2022-08-26T16:10:49.771Z,62.49
2022-08-26T16:13:18.476Z,62.49
2022-08-26T16:15:47.920Z,62.34
2022-08-26T16:18:15.530Z,62.57
2022-08-26T16:21:12.593Z,62.65
2022-08-26T16:23:37.612Z,62.43
2022-08-26T16:26:11.800Z,62.26
2022-08-26T16:28:40.277Z,62.46
2022-08-26T16:31:07.514Z,62.30
2022-08-26T16:33:34.168Z,61.97
2022-08-26T16:36:00.818Z,62.29
2022-08-26T16:38:27.449Z,62.05
2022-08-26T16:40:54.218Z,62.02
2022-08-26T16:43:20.874Z,61.73
2022-08-26T16:45:47.700Z,62.11
2022-08-26T16:48:14.308Z,62.03
2022-08-26T16:50:41.900Z,61.80
2022-08-26T16:55:43.954Z,61.94
2022-08-26T16:58:10.929Z,61.63
2022-08-26T17:00:37.860Z,61.29
2022-08-26T17:03:04.754Z,61.32
2022-08-26T17:05:31.495Z,61.23
2022-08-26T17:07:59.784Z,61.39
2022-08-26T17:10:28.685Z,61.51
2022-08-26T17:12:55.852Z,61.83
2022-08-26T17:15:24.029Z,61.68
2022-08-26T17:17:52.614Z,61.93
2022-08-26T17:20:20.149Z,61.85
2022-08-26T17:22:48.444Z,61.83
2022-08-26T17:25:27.244Z,61.81
2022-08-26T17:30:26.473Z,61.91
2022-08-26T17:32:53.888Z,61.94
2022-08-26T17:35:20.969Z,61.95
2022-08-26T17:37:48.030Z,62.04
2022-08-26T17:40:18.910Z,61.94
2022-08-26T17:42:46.352Z,61.79
2022-08-26T17:45:13.648Z,61.83
2022-08-26T17:47:41.151Z,61.69
2022-08-26T17:50:17.059Z,61.48
2022-08-26T17:52:44.729Z,61.16
2022-08-26T17:55:13.624Z,61.16
2022-08-26T17:57:42.717Z,61.11
2022-08-26T18:00:18.942Z,61.01
2022-08-26T18:02:45.692Z,61.17
2022-08-26T18:05:14.776Z,60.90
2022-08-26T18:07:44.096Z,60.75
2022-08-26T18:10:15.764Z,60.96
2022-08-26T18:12:42.542Z,60.87
2022-08-26T18:15:10.578Z,61.19
2022-08-26T18:17:41.646Z,61.20
2022-08-26T18:20:17.453Z,61.34
2022-08-26T18:22:47.156Z,61.98
2022-08-26T18:25:14.637Z,61.40
2022-08-26T18:27:41.181Z,61.55
2022-08-26T18:30:15.845Z,61.87
2022-08-26T18:32:43.494Z,61.91
2022-08-26T18:35:11.335Z,61.63
2022-08-26T18:37:38.110Z,61.83
2022-08-26T18:40:09.231Z,61.44
2022-08-26T18:42:36.211Z,61.28
2022-08-26T18:45:05.204Z,61.23
2022-08-26T18:47:33.200Z,61.20
2022-08-26T18:50:01.328Z,61.08
2022-08-26T18:52:28.266Z,60.98
2022-08-26T18:54:56.170Z,61.19
2022-08-26T18:57:22.727Z,60.86
2022-08-26T18:59:49.476Z,60.91
2022-08-26T19:02:16.309Z,60.99
2022-08-26T19:04:42.972Z,61.18
2022-08-26T19:07:09.898Z,60.99
2022-08-26T19:09:36.527Z,61.07
2022-08-26T19:12:04.719Z,61.13
2022-08-26T19:14:31.883Z,61.30
2022-08-26T19:16:59.339Z,61.42
2022-08-26T19:19:26.164Z,61.50
2022-08-26T19:21:56.254Z,61.58
2022-08-26T19:24:27.351Z,61.59
2022-08-26T19:26:58.169Z,61.40
2022-08-26T19:29:32.032Z,61.46
2022-08-26T19:31:59.402Z,61.60
2022-08-26T19:34:26.690Z,61.76
2022-08-26T19:36:54.833Z,61.74
2022-08-26T19:39:21.600Z,61.35
2022-08-26T19:41:49.572Z,61.39
2022-08-26T19:44:38.081Z,61.74
2022-08-26T19:47:07.641Z,61.77
2022-08-26T19:49:34.909Z,61.92
2022-08-26T19:52:03.131Z,62.40
2022-08-26T19:54:30.292Z,61.80
2022-08-26T19:56:57.575Z,62.11
2022-08-26T19:59:24.387Z,62.73
2022-08-26T20:02:00.427Z,62.30
2022-08-26T20:04:27.864Z,62.21
2022-08-26T20:06:55.739Z,62.77
2022-08-26T20:09:25.890Z,63.09
2022-08-26T20:11:53.051Z,62.34
2022-08-26T20:14:23.328Z,62.34
2022-08-26T20:16:49.976Z,62.48
2022-08-26T20:19:37.513Z,62.87
2022-08-26T20:22:05.324Z,62.58
2022-08-26T20:24:32.770Z,63.07
2022-08-26T20:27:02.310Z,62.64
2022-08-26T20:29:32.436Z,63.18
2022-08-26T20:31:59.093Z,62.76
2022-08-26T20:34:26.398Z,62.73
2022-08-26T20:36:53.213Z,62.66
2022-08-26T20:39:21.332Z,62.79
2022-08-26T20:41:48.541Z,62.74
2022-08-26T20:44:16.699Z,62.78
2022-08-26T20:46:43.958Z,62.76
2022-08-26T20:49:11.135Z,62.70
2022-08-26T20:51:37.779Z,62.84
2022-08-26T20:54:06.980Z,62.78
2022-08-26T20:56:34.427Z,62.70
2022-08-26T20:59:01.887Z,62.75
2022-08-26T21:01:34.563Z,62.93
2022-08-26T21:04:04.229Z,62.96
2022-08-26T21:06:33.809Z,63.13
2022-08-26T21:09:01.549Z,62.88
2022-08-26T21:11:29.167Z,62.89
2022-08-26T21:14:06.962Z,62.77
2022-08-26T21:16:44.879Z,62.67
2022-08-26T21:19:14.633Z,62.59
2022-08-26T21:21:41.405Z,62.53
2022-08-26T21:24:08.613Z,62.45
2022-08-26T21:26:35.352Z,62.38
2022-08-26T21:29:03.068Z,62.43
2022-08-26T21:31:32.064Z,62.30
2022-08-26T21:33:59.920Z,62.35
2022-08-26T21:36:26.977Z,62.33
2022-08-26T21:38:56.314Z,62.38
2022-08-26T21:41:22.864Z,62.17
2022-08-26T21:43:51.170Z,62.13
2022-08-26T21:46:21.993Z,62.06
2022-08-26T21:48:54.905Z,62.29
2022-08-26T21:51:24.190Z,62.29
2022-08-26T21:53:52.819Z,62.17
2022-08-26T21:56:20.968Z,62.31
2022-08-26T21:58:47.632Z,62.08
2022-08-26T22:01:18.054Z,62.21
2022-08-26T22:03:47.373Z,62.28
2022-08-26T22:06:16.689Z,62.02
2022-08-26T22:08:43.290Z,62.15
2022-08-26T22:11:10.565Z,62.20
2022-08-26T22:13:39.883Z,62.30
2022-08-26T22:16:06.931Z,61.96
2022-08-26T22:18:34.503Z,62.12
2022-08-26T22:21:05.225Z,62.09
2022-08-26T22:23:32.060Z,62.19
2022-08-26T22:25:59.385Z,62.16
2022-08-26T22:28:26.495Z,62.36
2022-08-26T22:30:53.171Z,62.29
2022-08-26T22:33:20.005Z,62.38
2022-08-26T22:35:49.046Z,62.29
2022-08-26T22:38:16.747Z,62.19
2022-08-26T22:40:50.386Z,62.24
2022-08-26T22:43:18.372Z,62.29
2022-08-26T22:45:47.419Z,62.25
2022-08-26T22:48:17.563Z,62.23
2022-08-26T22:50:46.115Z,62.26
2022-08-26T22:53:13.563Z,62.14
2022-08-26T22:55:40.350Z,62.04
2022-08-26T22:58:07.982Z,62.08
2022-08-26T23:00:34.790Z,62.04
2022-08-26T23:03:03.166Z,62.06
2022-08-26T23:05:30.945Z,62.04
2022-08-26T23:07:58.190Z,62.25
2022-08-26T23:10:25.708Z,62.30
2022-08-26T23:12:52.810Z,62.16
2022-08-26T23:15:20.881Z,62.23
2022-08-26T23:17:52.344Z,62.14
2022-08-26T23:20:26.285Z,62.05
2022-08-26T23:22:53.687Z,62.30
2022-08-26T23:25:21.410Z,62.48
2022-08-26T23:27:48.623Z,62.26
2022-08-26T23:30:19.275Z,62.50
2022-08-26T23:32:46.569Z,62.53
2022-08-26T23:35:14.189Z,62.66
2022-08-26T23:37:44.406Z,62.82
2022-08-26T23:40:16.105Z,62.64
2022-08-26T23:42:42.764Z,62.63
2022-08-26T23:45:14.174Z,62.49
2022-08-26T23:47:41.402Z,62.56
2022-08-26T23:50:08.939Z,62.55
2022-08-26T23:52:54.390Z,62.43
2022-08-26T23:55:21.264Z,62.54
2022-08-26T23:57:48.099Z,62.51
