createdAt,value
2024-02-05T00:00:44.816Z,7.09
2024-02-05T00:03:11.656Z,7.02
2024-02-05T00:05:38.517Z,6.92
2024-02-05T00:08:07.311Z,6.82
2024-02-05T00:10:34.821Z,6.84
2024-02-05T00:13:01.704Z,6.85
2024-02-05T00:15:28.466Z,6.71
2024-02-05T00:17:55.236Z,6.76
2024-02-05T00:20:21.903Z,6.52
2024-02-05T00:22:48.689Z,6.37
2024-02-05T00:25:15.931Z,6.36
2024-02-05T00:27:42.824Z,6.42
2024-02-05T00:30:11.504Z,6.30
2024-02-05T00:32:40.852Z,6.32
2024-02-05T00:35:09.523Z,6.24
2024-02-05T00:37:36.701Z,6.36
2024-02-05T00:40:07.148Z,6.50
2024-02-05T00:42:33.903Z,6.52
2024-02-05T00:45:01.468Z,6.67
2024-02-05T00:47:28.628Z,6.37
2024-02-05T00:49:55.427Z,6.50
2024-02-05T00:52:22.225Z,6.39
2024-02-05T00:54:49.087Z,6.36
2024-02-05T00:57:15.981Z,6.50
2024-02-05T00:59:42.730Z,6.57
2024-02-05T01:02:09.527Z,6.68
2024-02-05T01:04:36.712Z,6.65
2024-02-05T01:07:03.624Z,6.38
2024-02-05T01:09:30.427Z,6.25
2024-02-05T01:11:57.404Z,6.10
2024-02-05T01:14:24.108Z,6.10
2024-02-05T01:16:51.115Z,6.13
2024-02-05T01:19:17.967Z,6.18
2024-02-05T01:21:45.284Z,6.06
2024-02-05T01:24:12.052Z,5.78
2024-02-05T01:26:38.765Z,5.85
2024-02-05T01:29:08.089Z,5.86
2024-02-05T01:31:35.340Z,5.71
2024-02-05T01:34:02.573Z,5.59
2024-02-05T01:36:29.716Z,5.67
2024-02-05T01:38:56.619Z,5.93
2024-02-05T01:41:23.375Z,5.99
2024-02-05T01:43:51.428Z,5.94
2024-02-05T01:46:22.890Z,5.84
2024-02-05T01:49:00.654Z,5.57
2024-02-05T01:51:28.353Z,5.70
2024-02-05T01:53:57.426Z,5.81
2024-02-05T01:56:30.427Z,5.72
2024-02-05T01:59:01.323Z,5.94
2024-02-05T02:01:34.358Z,6.02
2024-02-05T02:04:02.316Z,6.06
2024-02-05T02:06:29.249Z,5.92
2024-02-05T02:08:56.991Z,6.03
2024-02-05T02:11:23.698Z,5.98
2024-02-05T02:13:50.362Z,5.90
2024-02-05T02:16:21.516Z,5.95
2024-02-05T02:18:49.440Z,5.98
2024-02-05T02:21:22.068Z,6.11
2024-02-05T02:23:49.269Z,6.11
2024-02-05T02:26:16.055Z,6.11
2024-02-05T02:28:42.926Z,6.06
2024-02-05T02:31:10.154Z,5.90
2024-02-05T02:33:49.508Z,5.78
2024-02-05T02:36:23.401Z,5.78
2024-02-05T02:38:56.191Z,5.49
2024-02-05T02:41:29.922Z,5.58
2024-02-05T02:44:01.013Z,5.56
2024-02-05T02:46:31.255Z,5.60
2024-02-05T02:48:59.614Z,5.65
2024-02-05T02:51:27.076Z,5.53
2024-02-05T02:53:53.956Z,5.39
2024-02-05T02:56:21.046Z,5.43
2024-02-05T02:58:47.804Z,5.57
2024-02-05T03:01:14.694Z,5.61
2024-02-05T03:03:41.749Z,5.71
2024-02-05T03:06:08.688Z,5.81
2024-02-05T03:08:35.516Z,5.88
2024-02-05T03:11:02.315Z,5.80
2024-02-05T03:13:29.128Z,5.75
2024-02-05T03:15:55.945Z,5.84
2024-02-05T03:18:22.700Z,5.97
2024-02-05T03:20:49.325Z,5.97
2024-02-05T03:23:16.138Z,6.02
2024-02-05T03:25:43.566Z,6.04
2024-02-05T03:28:10.836Z,5.93
2024-02-05T03:30:38.696Z,5.75
2024-02-05T03:33:06.580Z,5.85
2024-02-05T03:35:33.653Z,5.89
2024-02-05T03:38:00.354Z,6.05
2024-02-05T03:40:27.834Z,6.09
2024-02-05T03:42:55.707Z,5.85
2024-02-05T03:45:22.764Z,5.78
2024-02-05T03:47:49.584Z,5.79
2024-02-05T03:50:16.590Z,5.85
2024-02-05T03:52:45.325Z,5.84
2024-02-05T03:55:13.392Z,5.84
2024-02-05T03:57:45.631Z,5.88
2024-02-05T04:00:13.435Z,5.81
2024-02-05T04:02:40.767Z,5.47
2024-02-05T04:05:09.296Z,5.56
2024-02-05T04:07:37.153Z,5.75
2024-02-05T04:10:04.836Z,5.78
2024-02-05T04:12:31.590Z,5.80
2024-02-05T04:14:58.325Z,5.91
2024-02-05T04:17:25.485Z,5.53
2024-02-05T04:19:52.873Z,5.28
2024-02-05T04:22:20.206Z,5.31
2024-02-05T04:24:47.153Z,5.35
2024-02-05T04:27:15.664Z,5.37
2024-02-05T04:29:42.513Z,5.26
2024-02-05T04:32:09.789Z,5.31
2024-02-05T04:34:36.681Z,5.39
2024-02-05T04:37:03.621Z,5.30
2024-02-05T04:39:30.264Z,5.34
2024-02-05T04:41:57.058Z,5.49
2024-02-05T04:44:23.953Z,5.63
2024-02-05T04:46:50.653Z,5.66
2024-02-05T04:49:20.254Z,5.68
2024-02-05T04:51:53.639Z,5.59
2024-02-05T04:54:20.433Z,5.49
2024-02-05T04:56:47.233Z,5.42
2024-02-05T04:59:14.061Z,5.36
2024-02-05T05:01:40.874Z,5.46
2024-02-05T05:04:07.698Z,5.68
2024-02-05T05:06:35.039Z,5.82
2024-02-05T05:09:01.848Z,5.82
2024-02-05T05:11:28.654Z,5.89
2024-02-05T05:13:55.478Z,5.91
2024-02-05T05:16:22.535Z,5.90
2024-02-05T05:18:49.368Z,5.91
2024-02-05T05:21:16.272Z,5.95
2024-02-05T05:23:43.910Z,5.94
2024-02-05T05:26:11.203Z,5.87
2024-02-05T05:28:41.852Z,5.95
2024-02-05T05:31:08.978Z,6.01
2024-02-05T05:33:37.847Z,5.79
2024-02-05T05:36:05.325Z,5.68
2024-02-05T05:38:32.087Z,5.80
2024-02-05T05:40:58.876Z,5.93
2024-02-05T05:43:25.791Z,5.96
2024-02-05T05:45:52.843Z,6.08
2024-02-05T05:48:19.783Z,6.11
2024-02-05T05:50:46.807Z,6.04
2024-02-05T05:53:13.586Z,6.08
2024-02-05T05:55:40.475Z,6.07
2024-02-05T05:58:07.241Z,6.16
2024-02-05T06:00:34.004Z,5.96
2024-02-05T06:03:01.447Z,5.99
2024-02-05T06:05:28.143Z,5.88
2024-02-05T06:07:54.902Z,5.86
2024-02-05T06:10:22.155Z,5.87
2024-02-05T06:12:49.061Z,5.78
2024-02-05T06:15:16.201Z,5.93
2024-02-05T06:17:43.201Z,6.04
2024-02-05T06:20:13.016Z,5.99
2024-02-05T06:22:42.099Z,6.12
2024-02-05T06:25:09.096Z,6.21
2024-02-05T06:27:35.849Z,6.28
2024-02-05T06:30:03.307Z,6.24
2024-02-05T06:32:30.149Z,6.28
2024-02-05T06:34:57.017Z,6.32
2024-02-05T06:37:23.844Z,6.46
2024-02-05T06:39:50.569Z,6.54
2024-02-05T06:42:17.481Z,6.53
2024-02-05T06:44:46.827Z,6.53
2024-02-05T06:47:13.549Z,6.51
2024-02-05T06:49:40.277Z,6.48
2024-02-05T06:52:07.603Z,6.42
2024-02-05T06:54:34.426Z,6.45
2024-02-05T06:57:02.244Z,6.23
2024-02-05T06:59:28.972Z,6.21
2024-02-05T07:01:56.061Z,6.29
2024-02-05T07:04:23.144Z,6.28
2024-02-05T07:06:50.306Z,6.16
2024-02-05T07:09:17.039Z,6.09
2024-02-05T07:11:44.041Z,6.11
2024-02-05T07:14:10.760Z,6.18
2024-02-05T07:16:37.504Z,6.21
2024-02-05T07:19:04.275Z,6.17
2024-02-05T07:21:31.402Z,6.06
2024-02-05T07:23:58.154Z,5.94
2024-02-05T07:26:24.873Z,5.85
2024-02-05T07:28:51.912Z,5.85
2024-02-05T07:31:18.862Z,5.88
2024-02-05T07:33:45.753Z,5.82
2024-02-05T07:36:12.450Z,5.81
2024-02-05T07:38:40.208Z,5.57
2024-02-05T07:41:08.251Z,5.57
2024-02-05T07:43:39.044Z,5.56
2024-02-05T07:46:05.883Z,5.64
2024-02-05T07:48:32.639Z,5.68
2024-02-05T07:50:59.466Z,5.64
2024-02-05T07:53:26.240Z,5.63
2024-02-05T07:55:53.269Z,5.65
2024-02-05T07:58:20.263Z,5.64
2024-02-05T08:00:47.240Z,5.79
2024-02-05T08:03:14.574Z,5.93
2024-02-05T08:05:41.649Z,6.04
2024-02-05T08:08:08.780Z,5.93
2024-02-05T08:10:38.442Z,5.88
2024-02-05T08:13:05.489Z,5.96
2024-02-05T08:15:32.296Z,5.87
2024-02-05T08:17:59.117Z,5.93
2024-02-05T08:20:25.820Z,5.96
2024-02-05T08:22:53.466Z,6.11
2024-02-05T08:25:20.365Z,6.08
2024-02-05T08:27:48.146Z,6.15
2024-02-05T08:30:43.582Z,6.05
2024-02-05T08:33:11.839Z,6.26
2024-02-05T08:35:38.866Z,6.21
2024-02-05T08:38:05.878Z,6.28
2024-02-05T08:40:53.968Z,6.29
2024-02-05T08:43:23.478Z,6.30
2024-02-05T08:45:55.068Z,6.30
2024-02-05T08:48:31.383Z,6.20
2024-02-05T08:56:51.620Z,6.32
2024-02-05T08:59:21.833Z,6.51
2024-02-05T09:01:50.038Z,6.70
2024-02-05T09:04:16.967Z,6.82
2024-02-05T09:06:43.967Z,6.90
2024-02-05T09:09:11.085Z,6.94
2024-02-05T09:11:42.704Z,7.05
2024-02-05T09:14:15.806Z,7.01
2024-02-05T09:16:42.748Z,6.88
2024-02-05T09:19:09.463Z,7.01
2024-02-05T09:21:36.166Z,6.90
2024-02-05T09:24:02.946Z,6.99
2024-02-05T09:26:29.791Z,6.93
2024-02-05T09:28:56.495Z,6.87
2024-02-05T09:31:23.610Z,7.09
2024-02-05T09:33:50.383Z,7.28
2024-02-05T09:36:17.986Z,7.28
2024-02-05T09:38:44.663Z,7.32
2024-02-05T09:41:13.399Z,7.45
2024-02-05T09:43:40.671Z,7.48
2024-02-05T09:46:15.284Z,7.65
2024-02-05T09:48:44.194Z,7.65
2024-02-05T09:51:13.415Z,7.71
2024-02-05T09:53:41.831Z,7.88
2024-02-05T09:56:08.993Z,7.91
2024-02-05T09:58:36.270Z,7.82
2024-02-05T10:01:04.494Z,7.64
2024-02-05T10:03:32.462Z,7.57
2024-02-05T10:06:04.394Z,7.57
2024-02-05T10:08:34.509Z,7.44
2024-02-05T10:11:04.736Z,7.52
2024-02-05T10:13:32.329Z,7.71
2024-02-05T10:15:59.156Z,7.61
2024-02-05T10:18:26.081Z,7.42
2024-02-05T10:20:53.443Z,7.34
2024-02-05T10:23:21.678Z,7.45
2024-02-05T10:25:49.303Z,7.53
2024-02-05T10:28:21.833Z,7.58
2024-02-05T10:30:48.758Z,7.61
2024-02-05T10:33:18.271Z,7.66
2024-02-05T10:35:45.365Z,7.70
2024-02-05T10:38:12.542Z,7.82
2024-02-05T10:40:39.989Z,7.82
2024-02-05T10:43:10.064Z,7.93
2024-02-05T10:45:39.824Z,7.94
2024-02-05T10:48:07.737Z,7.96
2024-02-05T10:50:34.656Z,7.90
2024-02-05T10:53:03.766Z,8.06
2024-02-05T10:55:30.541Z,8.23
2024-02-05T10:57:58.266Z,8.17
2024-02-05T11:00:25.228Z,8.20
2024-02-05T11:02:55.501Z,8.28
2024-02-05T11:05:25.276Z,8.40
2024-02-05T11:08:06.484Z,8.14
2024-02-05T11:10:36.524Z,7.86
2024-02-05T11:13:06.491Z,7.88
2024-02-05T11:15:37.482Z,8.13
2024-02-05T11:18:10.512Z,8.25
2024-02-05T11:20:38.462Z,8.36
2024-02-05T11:23:05.897Z,8.34
2024-02-05T11:25:32.878Z,8.38
2024-02-05T11:28:01.813Z,8.54
2024-02-05T11:30:31.756Z,8.56
2024-02-05T11:32:58.527Z,8.48
2024-02-05T11:35:33.749Z,8.54
2024-02-05T11:38:06.357Z,8.49
2024-02-05T11:40:34.538Z,8.21
2024-02-05T11:43:11.599Z,8.06
2024-02-05T11:45:38.446Z,8.12
2024-02-05T11:48:07.294Z,8.27
2024-02-05T11:50:34.696Z,8.54
2024-02-05T11:53:01.348Z,8.65
2024-02-05T11:55:28.234Z,8.53
2024-02-05T11:57:56.929Z,8.40
2024-02-05T12:00:23.705Z,8.36
2024-02-05T12:02:50.380Z,8.58
2024-02-05T12:05:19.216Z,8.63
2024-02-05T12:07:46.995Z,8.84
2024-02-05T12:10:14.752Z,8.78
2024-02-05T12:12:41.648Z,8.80
2024-02-05T12:15:19.896Z,8.73
2024-02-05T12:17:50.597Z,8.79
2024-02-05T12:20:20.226Z,8.64
2024-02-05T12:22:50.173Z,8.52
2024-02-05T12:25:28.197Z,8.63
2024-02-05T12:28:02.338Z,8.79
2024-02-05T12:30:29.145Z,8.71
2024-02-05T12:32:57.315Z,8.80
2024-02-05T12:35:24.906Z,8.76
2024-02-05T12:37:53.324Z,8.94
2024-02-05T12:40:21.600Z,9.09
2024-02-05T12:42:48.501Z,9.01
2024-02-05T12:45:17.288Z,9.19
2024-02-05T12:47:44.483Z,9.13
2024-02-05T12:50:11.620Z,9.15
2024-02-05T12:52:39.287Z,8.98
2024-02-05T12:55:08.673Z,9.11
2024-02-05T12:57:35.840Z,9.09
2024-02-05T13:00:05.817Z,8.98
2024-02-05T13:02:33.479Z,8.84
2024-02-05T13:05:04.498Z,8.84
2024-02-05T13:07:31.969Z,9.14
2024-02-05T13:09:59.971Z,9.15
2024-02-05T13:12:27.664Z,9.25
2024-02-05T13:14:55.595Z,9.27
2024-02-05T13:17:22.347Z,9.41
2024-02-05T13:19:50.617Z,9.36
2024-02-05T13:22:17.396Z,9.34
2024-02-05T13:24:44.185Z,9.31
2024-02-05T13:27:11.534Z,9.18
2024-02-05T13:29:38.223Z,9.27
2024-02-05T13:32:05.382Z,9.39
2024-02-05T13:34:33.535Z,9.34
2024-02-05T13:37:01.229Z,9.19
2024-02-05T13:39:28.157Z,9.12
2024-02-05T13:41:56.158Z,9.19
2024-02-05T13:44:22.945Z,9.26
2024-02-05T13:46:50.191Z,9.27
2024-02-05T13:49:17.137Z,9.41
2024-02-05T13:51:44.149Z,9.45
2024-02-05T13:54:10.975Z,9.69
2024-02-05T13:56:37.662Z,9.79
2024-02-05T13:59:04.583Z,9.65
2024-02-05T14:01:31.641Z,9.60
2024-02-05T14:03:58.850Z,9.75
2024-02-05T14:06:25.974Z,9.69
2024-02-05T14:08:52.975Z,9.80
2024-02-05T14:11:20.875Z,9.84
2024-02-05T14:13:49.152Z,9.98
2024-02-05T14:16:16.556Z,10.12
2024-02-05T14:18:44.386Z,10.38
2024-02-05T14:21:12.436Z,10.25
2024-02-05T14:23:39.418Z,10.09
2024-02-05T14:26:06.138Z,9.97
2024-02-05T14:28:32.912Z,9.73
2024-02-05T14:30:59.675Z,9.54
2024-02-05T14:33:26.460Z,9.40
2024-02-05T14:35:53.214Z,9.35
2024-02-05T14:38:20.169Z,9.41
2024-02-05T14:40:47.023Z,9.44
2024-02-05T14:43:14.056Z,9.43
2024-02-05T14:45:40.865Z,9.38
2024-02-05T14:48:08.256Z,9.30
2024-02-05T14:50:35.200Z,9.07
2024-02-05T14:53:02.003Z,9.00
2024-02-05T14:55:29.860Z,8.84
2024-02-05T14:57:58.018Z,8.74
2024-02-05T15:00:24.740Z,8.76
2024-02-05T15:02:51.403Z,8.68
2024-02-05T15:05:18.544Z,8.77
2024-02-05T15:07:45.570Z,8.72
2024-02-05T15:10:12.930Z,8.83
2024-02-05T15:12:40.844Z,8.83
2024-02-05T15:15:09.920Z,8.72
2024-02-05T15:17:36.889Z,8.74
2024-02-05T15:20:06.315Z,8.56
2024-02-05T15:22:33.969Z,8.50
2024-02-05T15:25:00.864Z,8.49
2024-02-05T15:27:30.489Z,8.41
2024-02-05T15:29:57.172Z,8.34
2024-02-05T15:32:26.682Z,8.16
2024-02-05T15:34:53.992Z,8.12
2024-02-05T15:37:21.864Z,8.14
2024-02-05T15:39:49.364Z,8.09
2024-02-05T15:42:16.258Z,8.02
2024-02-05T15:44:44.915Z,8.12
2024-02-05T15:47:11.582Z,8.06
2024-02-05T15:49:38.658Z,8.09
2024-02-05T15:52:05.786Z,8.19
2024-02-05T15:54:32.521Z,8.35
2024-02-05T15:56:59.254Z,8.21
2024-02-05T15:59:25.983Z,8.27
2024-02-05T16:01:52.865Z,8.36
2024-02-05T16:04:20.428Z,8.33
2024-02-05T16:06:47.408Z,8.23
2024-02-05T16:09:14.255Z,8.17
2024-02-05T16:11:41.011Z,8.25
2024-02-05T16:14:12.080Z,8.21
2024-02-05T16:16:39.645Z,8.28
2024-02-05T16:19:15.743Z,8.22
2024-02-05T16:21:47.659Z,8.09
2024-02-05T16:24:14.444Z,8.09
2024-02-05T16:26:41.660Z,8.13
2024-02-05T16:29:08.460Z,8.08
2024-02-05T16:31:35.633Z,8.01
2024-02-05T16:34:03.170Z,8.00
2024-02-05T16:36:30.152Z,7.97
2024-02-05T16:38:59.083Z,8.09
2024-02-05T16:41:25.967Z,8.18
2024-02-05T16:43:52.773Z,8.18
2024-02-05T16:46:19.438Z,8.13
2024-02-05T16:48:46.350Z,8.01
2024-02-05T16:51:13.108Z,8.02
2024-02-05T16:53:42.906Z,7.98
2024-02-05T16:56:10.921Z,7.93
2024-02-05T16:58:37.956Z,7.77
2024-02-05T17:01:05.113Z,7.79
2024-02-05T17:03:31.932Z,7.82
2024-02-05T17:05:58.757Z,7.79
2024-02-05T17:08:25.640Z,7.52
2024-02-05T17:10:52.448Z,7.41
2024-02-05T17:13:19.238Z,7.33
2024-02-05T17:15:50.340Z,7.28
2024-02-05T17:18:17.445Z,7.09
2024-02-05T17:20:44.407Z,7.05
2024-02-05T17:23:12.205Z,6.97
2024-02-05T17:25:39.024Z,6.93
2024-02-05T17:28:05.958Z,6.85
2024-02-05T17:30:33.050Z,6.71
2024-02-05T17:33:00.037Z,6.78
2024-02-05T17:35:27.306Z,6.84
2024-02-05T17:37:54.094Z,6.84
2024-02-05T17:40:20.852Z,6.92
2024-02-05T17:42:47.707Z,6.83
2024-02-05T17:45:16.345Z,6.83
2024-02-05T17:47:44.012Z,6.76
2024-02-05T17:50:11.360Z,6.82
2024-02-05T17:52:44.724Z,6.87
2024-02-05T17:55:12.171Z,6.91
2024-02-05T17:57:39.661Z,6.77
2024-02-05T18:00:08.169Z,6.80
2024-02-05T18:02:35.333Z,6.82
2024-02-05T18:05:02.380Z,6.83
2024-02-05T18:07:29.266Z,6.80
2024-02-05T18:09:56.334Z,6.70
2024-02-05T18:12:23.927Z,6.59
2024-02-05T18:14:50.916Z,6.53
2024-02-05T18:17:18.321Z,6.65
2024-02-05T18:19:45.455Z,6.56
2024-02-05T18:22:12.310Z,6.63
2024-02-05T18:24:45.915Z,6.76
2024-02-05T18:27:17.338Z,6.74
2024-02-05T18:29:44.099Z,6.58
2024-02-05T18:32:10.825Z,6.42
2024-02-05T18:34:43.747Z,6.40
2024-02-05T18:37:12.889Z,6.41
2024-02-05T18:39:39.650Z,6.40
2024-02-05T18:42:07.348Z,6.31
2024-02-05T18:44:34.379Z,6.26
2024-02-05T18:47:01.534Z,6.08
2024-02-05T18:49:29.613Z,6.22
2024-02-05T18:51:56.648Z,6.25
2024-02-05T18:54:23.417Z,6.12
2024-02-05T18:56:50.413Z,6.18
2024-02-05T18:59:17.151Z,6.32
2024-02-05T19:01:44.046Z,6.41
2024-02-05T19:04:10.953Z,6.50
2024-02-05T19:06:37.786Z,6.47
2024-02-05T19:09:04.585Z,6.51
2024-02-05T19:11:31.257Z,6.48
2024-02-05T19:13:57.934Z,6.40
2024-02-05T19:16:24.792Z,6.32
2024-02-05T19:18:51.860Z,6.12
2024-02-05T19:21:18.870Z,5.96
2024-02-05T19:23:49.664Z,5.93
2024-02-05T19:26:17.081Z,5.81
2024-02-05T19:28:45.205Z,5.87
2024-02-05T19:31:11.936Z,5.88
2024-02-05T19:33:38.868Z,5.80
2024-02-05T19:36:05.947Z,5.82
2024-02-05T19:38:32.632Z,5.86
2024-02-05T19:40:59.381Z,5.86
2024-02-05T19:43:26.433Z,5.88
2024-02-05T19:45:53.268Z,5.91
2024-02-05T19:48:20.430Z,5.98
2024-02-05T19:50:47.142Z,5.80
2024-02-05T19:53:14.073Z,5.64
2024-02-05T19:55:40.937Z,5.64
2024-02-05T19:58:07.670Z,5.69
2024-02-05T20:00:36.695Z,5.59
2024-02-05T20:03:06.851Z,5.56
2024-02-05T20:05:33.560Z,5.63
2024-02-05T20:08:00.283Z,5.78
2024-02-05T20:10:27.006Z,5.84
2024-02-05T20:12:53.736Z,5.89
2024-02-05T20:15:20.590Z,5.92
2024-02-05T20:17:47.397Z,5.89
2024-02-05T20:20:17.281Z,5.63
2024-02-05T20:22:44.088Z,5.72
2024-02-05T20:25:10.830Z,5.74
2024-02-05T20:27:38.860Z,5.71
2024-02-05T20:30:06.595Z,5.76
2024-02-05T20:32:33.391Z,5.81
2024-02-05T20:35:00.251Z,5.75
2024-02-05T20:37:28.129Z,5.81
2024-02-05T20:39:55.078Z,5.84
2024-02-05T20:42:21.787Z,5.75
2024-02-05T20:44:48.542Z,5.71
2024-02-05T20:47:15.222Z,5.68
2024-02-05T20:49:42.142Z,5.72
2024-02-05T20:52:09.109Z,5.84
2024-02-05T20:54:35.942Z,5.80
2024-02-05T20:57:02.614Z,5.72
2024-02-05T20:59:29.323Z,5.70
2024-02-05T21:01:56.088Z,5.67
2024-02-05T21:04:22.890Z,5.69
2024-02-05T21:06:50.206Z,5.84
2024-02-05T21:09:19.041Z,5.81
2024-02-05T21:11:45.770Z,5.68
2024-02-05T21:14:12.942Z,5.81
2024-02-05T21:16:43.342Z,5.77
2024-02-05T21:19:10.219Z,5.79
2024-02-05T21:21:36.937Z,5.69
2024-02-05T21:24:03.906Z,5.68
2024-02-05T21:26:34.490Z,5.79
2024-02-05T21:29:06.936Z,5.80
2024-02-05T21:31:34.049Z,5.81
2024-02-05T21:34:00.961Z,5.82
2024-02-05T21:36:27.828Z,5.85
2024-02-05T21:38:54.487Z,5.71
2024-02-05T21:41:21.269Z,5.81
2024-02-05T21:43:47.967Z,5.68
2024-02-05T21:46:14.690Z,5.70
2024-02-05T21:48:41.521Z,5.59
2024-02-05T21:51:08.346Z,5.67
2024-02-05T21:53:35.084Z,5.63
2024-02-05T21:56:01.830Z,5.71
2024-02-05T21:58:28.668Z,5.69
2024-02-05T22:00:55.512Z,5.67
2024-02-05T22:03:22.306Z,5.53
2024-02-05T22:05:48.960Z,5.59
2024-02-05T22:08:15.702Z,5.54
2024-02-05T22:10:42.437Z,5.41
2024-02-05T22:13:10.826Z,5.46
2024-02-05T22:15:37.681Z,5.37
2024-02-05T22:18:04.745Z,5.42
2024-02-05T22:20:31.592Z,5.44
2024-02-05T22:22:58.224Z,5.44
2024-02-05T22:25:25.141Z,5.54
2024-02-05T22:27:51.975Z,5.63
2024-02-05T22:30:18.833Z,5.53
2024-02-05T22:32:45.512Z,5.58
2024-02-05T22:35:12.379Z,5.60
2024-02-05T22:37:39.208Z,5.55
2024-02-05T22:40:11.257Z,5.54
2024-02-05T22:42:38.676Z,5.64
2024-02-05T22:45:06.519Z,5.70
2024-02-05T22:47:36.597Z,5.80
2024-02-05T22:50:07.201Z,5.87
2024-02-05T22:52:35.701Z,5.85
2024-02-05T22:55:03.573Z,5.79
2024-02-05T22:57:30.298Z,5.87
2024-02-05T22:59:57.220Z,5.84
2024-02-05T23:02:23.948Z,5.85
2024-02-05T23:04:50.940Z,5.82
2024-02-05T23:07:17.601Z,5.78
2024-02-05T23:09:44.279Z,5.79
2024-02-05T23:12:11.383Z,5.96
2024-02-05T23:14:39.305Z,5.98
2024-02-05T23:17:05.929Z,5.95
2024-02-05T23:19:32.739Z,5.93
2024-02-05T23:21:59.432Z,5.57
2024-02-05T23:24:26.262Z,5.51
2024-02-05T23:26:52.894Z,5.59
2024-02-05T23:29:19.754Z,5.60
2024-02-05T23:31:47.414Z,5.42
2024-02-05T23:34:14.133Z,5.15
2024-02-05T23:36:41.045Z,5.08
2024-02-05T23:39:07.859Z,5.18
2024-02-05T23:41:36.185Z,5.32
2024-02-05T23:44:02.761Z,5.40
2024-02-05T23:46:29.428Z,5.40
2024-02-05T23:48:58.835Z,5.41
2024-02-05T23:51:27.651Z,5.51
2024-02-05T23:53:54.315Z,5.65
2024-02-05T23:56:20.971Z,5.64
2024-02-05T23:58:47.776Z,5.56
