createdAt,value
2019-02-20T00:00:00.842Z,4.80
2019-02-20T00:01:10.620Z,4.80
2019-02-20T00:02:15.574Z,4.80
2019-02-20T00:03:20.571Z,4.80
2019-02-20T00:04:25.624Z,4.80
2019-02-20T00:05:30.835Z,4.90
2019-02-20T00:06:35.844Z,4.80
2019-02-20T00:07:40.681Z,4.80
2019-02-20T00:08:45.741Z,4.80
2019-02-20T00:09:50.710Z,4.80
2019-02-20T00:10:55.799Z,4.80
2019-02-20T00:12:00.845Z,4.80
2019-02-20T00:13:06.263Z,4.80
2019-02-20T00:14:11.245Z,4.80
2019-02-20T00:15:16.346Z,4.70
2019-02-20T00:16:21.634Z,4.70
2019-02-20T00:17:26.583Z,4.70
2019-02-20T00:18:31.722Z,4.70
2019-02-20T00:19:36.651Z,4.70
2019-02-20T00:20:41.772Z,4.70
2019-02-20T00:21:46.523Z,4.70
2019-02-20T00:22:51.256Z,4.70
2019-02-20T00:23:56.038Z,4.70
2019-02-20T00:25:00.793Z,4.60
2019-02-20T00:26:05.797Z,4.60
2019-02-20T00:27:10.996Z,4.60
2019-02-20T00:28:15.884Z,4.60
2019-02-20T00:29:20.844Z,4.60
2019-02-20T00:30:25.912Z,4.60
2019-02-20T00:31:30.917Z,4.50
2019-02-20T00:32:35.673Z,4.50
2019-02-20T00:33:40.434Z,4.50
2019-02-20T00:34:45.453Z,4.50
2019-02-20T00:35:50.188Z,4.60
2019-02-20T00:36:55.101Z,4.60
2019-02-20T00:37:59.927Z,4.60
2019-02-20T00:39:07.369Z,4.60
2019-02-20T00:40:12.229Z,4.60
2019-02-20T00:41:17.024Z,4.50
2019-02-20T00:42:21.900Z,4.60
2019-02-20T00:43:26.663Z,4.60
2019-02-20T00:44:39.804Z,4.60
2019-02-20T00:46:06.553Z,4.60
2019-02-20T00:47:42.553Z,4.60
2019-02-20T00:48:55.272Z,4.60
2019-02-20T00:50:00.411Z,4.60
2019-02-20T00:51:24.392Z,4.60
2019-02-20T00:52:56.885Z,4.50
2019-02-20T00:54:03.752Z,4.60
2019-02-20T00:55:10.121Z,4.50
2019-02-20T00:56:14.850Z,4.50
2019-02-20T00:57:19.602Z,4.50
2019-02-20T00:58:24.415Z,4.50
2019-02-20T00:59:29.249Z,4.50
2019-02-20T01:00:34.064Z,4.60
2019-02-20T01:01:38.774Z,4.50
2019-02-20T01:02:43.832Z,4.50
2019-02-20T01:03:48.801Z,4.50
2019-02-20T01:04:53.501Z,4.50
2019-02-20T01:05:58.230Z,4.50
2019-02-20T01:07:03.133Z,4.50
2019-02-20T01:08:08.091Z,4.50
2019-02-20T01:09:12.773Z,4.50
2019-02-20T01:10:17.475Z,4.50
2019-02-20T01:11:22.406Z,4.50
2019-02-20T01:12:27.332Z,4.50
2019-02-20T01:13:32.050Z,4.50
2019-02-20T01:14:36.776Z,4.50
2019-02-20T01:15:41.996Z,4.50
2019-02-20T01:16:46.720Z,4.50
2019-02-20T01:17:51.501Z,4.50
2019-02-20T01:18:56.265Z,4.50
2019-02-20T01:20:01.096Z,4.50
2019-02-20T01:21:06.019Z,4.50
2019-02-20T01:22:10.776Z,4.50
2019-02-20T01:23:15.524Z,4.50
2019-02-20T01:24:20.313Z,4.50
2019-02-20T01:25:25.104Z,4.50
2019-02-20T01:26:29.857Z,4.50
2019-02-20T01:27:34.615Z,4.50
2019-02-20T01:28:39.351Z,4.50
2019-02-20T01:29:44.134Z,4.50
2019-02-20T01:30:48.836Z,4.50
2019-02-20T01:31:53.593Z,4.60
2019-02-20T01:32:58.324Z,4.60
2019-02-20T01:34:03.352Z,4.60
2019-02-20T01:35:08.479Z,4.60
2019-02-20T01:36:13.238Z,4.60
2019-02-20T01:37:18.021Z,4.50
2019-02-20T01:38:22.733Z,4.60
2019-02-20T01:39:27.475Z,4.50
2019-02-20T01:40:32.308Z,4.50
2019-02-20T01:41:37.057Z,4.50
2019-02-20T01:42:41.808Z,4.60
2019-02-20T01:43:46.541Z,4.60
2019-02-20T01:44:51.389Z,4.60
2019-02-20T01:45:56.141Z,4.60
2019-02-20T01:47:00.886Z,4.60
2019-02-20T01:48:05.642Z,4.60
2019-02-20T01:49:10.398Z,4.60
2019-02-20T01:50:15.131Z,4.50
2019-02-20T01:51:19.887Z,4.50
2019-02-20T01:52:24.595Z,4.50
2019-02-20T01:53:29.328Z,4.50
2019-02-20T01:54:34.070Z,4.50
2019-02-20T01:55:38.833Z,4.50
2019-02-20T01:56:43.612Z,4.50
2019-02-20T01:57:48.504Z,4.50
2019-02-20T01:58:53.224Z,4.50
2019-02-20T01:59:57.921Z,4.50
2019-02-20T02:01:02.655Z,4.50
2019-02-20T02:02:07.744Z,4.50
2019-02-20T02:03:12.853Z,4.50
2019-02-20T02:04:17.602Z,4.50
2019-02-20T02:05:22.368Z,4.50
2019-02-20T02:06:27.088Z,4.50
2019-02-20T02:07:31.874Z,4.50
2019-02-20T02:08:36.611Z,4.50
2019-02-20T02:09:41.378Z,4.50
2019-02-20T02:10:46.121Z,4.50
2019-02-20T02:11:50.915Z,4.50
2019-02-20T02:12:55.680Z,4.50
2019-02-20T02:14:00.420Z,4.40
2019-02-20T02:15:05.376Z,4.40
2019-02-20T02:16:10.185Z,4.40
2019-02-20T02:17:14.956Z,4.40
2019-02-20T02:18:19.736Z,4.40
2019-02-20T02:19:24.492Z,4.40
2019-02-20T02:20:29.520Z,4.30
2019-02-20T02:21:34.325Z,4.30
2019-02-20T02:22:39.296Z,4.20
2019-02-20T02:23:44.040Z,4.20
2019-02-20T02:24:48.972Z,4.20
2019-02-20T02:25:53.704Z,4.10
2019-02-20T02:26:58.425Z,4.10
2019-02-20T02:28:03.169Z,4.00
2019-02-20T02:29:07.885Z,3.90
2019-02-20T02:30:13.634Z,3.90
2019-02-20T02:31:18.345Z,3.90
2019-02-20T02:32:23.077Z,3.80
2019-02-20T02:33:27.828Z,3.80
2019-02-20T02:34:32.601Z,3.80
2019-02-20T02:35:37.441Z,3.80
2019-02-20T02:36:42.639Z,3.80
2019-02-20T02:37:47.417Z,3.80
2019-02-20T02:38:52.212Z,3.70
2019-02-20T02:39:56.932Z,3.70
2019-02-20T02:41:01.712Z,3.70
2019-02-20T02:42:06.527Z,3.70
2019-02-20T02:43:11.499Z,3.70
2019-02-20T02:44:16.520Z,3.70
2019-02-20T02:45:21.350Z,3.70
2019-02-20T02:46:26.237Z,3.70
2019-02-20T02:47:31.211Z,3.70
2019-02-20T02:48:36.017Z,3.70
2019-02-20T02:49:40.914Z,3.70
2019-02-20T02:50:45.815Z,3.70
2019-02-20T02:51:50.819Z,3.70
2019-02-20T02:52:55.802Z,3.70
2019-02-20T02:54:00.672Z,3.70
2019-02-20T02:55:05.418Z,3.60
2019-02-20T02:56:10.117Z,3.60
2019-02-20T02:57:14.885Z,3.60
2019-02-20T02:58:19.615Z,3.60
2019-02-20T02:59:24.423Z,3.60
2019-02-20T03:00:29.134Z,3.50
2019-02-20T03:01:33.868Z,3.50
2019-02-20T03:02:38.604Z,3.50
2019-02-20T03:03:43.350Z,3.50
2019-02-20T03:04:48.064Z,3.50
2019-02-20T03:05:52.808Z,3.50
2019-02-20T03:06:57.563Z,3.50
2019-02-20T03:08:02.449Z,3.50
2019-02-20T03:09:07.259Z,3.50
2019-02-20T03:10:12.272Z,3.50
2019-02-20T03:11:17.000Z,3.50
2019-02-20T03:12:21.729Z,3.50
2019-02-20T03:13:26.592Z,3.50
2019-02-20T03:14:31.346Z,3.50
2019-02-20T03:15:36.048Z,3.50
2019-02-20T03:16:40.781Z,3.50
2019-02-20T03:17:45.598Z,3.50
2019-02-20T03:18:50.471Z,3.50
2019-02-20T03:19:55.193Z,3.50
2019-02-20T03:20:59.896Z,3.50
2019-02-20T03:22:04.609Z,3.50
2019-02-20T03:23:09.408Z,3.50
2019-02-20T03:24:14.143Z,3.50
2019-02-20T03:25:18.883Z,3.50
2019-02-20T03:26:23.564Z,3.50
2019-02-20T03:27:28.302Z,3.50
2019-02-20T03:28:33.092Z,3.50
2019-02-20T03:29:37.799Z,3.50
2019-02-20T03:30:42.539Z,3.50
2019-02-20T03:31:47.273Z,3.50
2019-02-20T03:32:52.128Z,3.50
2019-02-20T03:33:56.854Z,3.50
2019-02-20T03:35:01.580Z,3.50
2019-02-20T03:36:06.415Z,3.50
2019-02-20T03:37:11.109Z,3.50
2019-02-20T03:38:15.906Z,3.50
2019-02-20T03:39:20.641Z,3.40
2019-02-20T03:40:25.372Z,3.40
2019-02-20T03:41:30.068Z,3.40
2019-02-20T03:42:34.785Z,3.40
2019-02-20T03:43:39.572Z,3.40
2019-02-20T03:44:44.320Z,3.40
2019-02-20T03:45:49.016Z,3.40
2019-02-20T03:46:53.763Z,3.50
2019-02-20T03:47:58.482Z,3.50
2019-02-20T03:49:03.264Z,3.50
2019-02-20T03:50:08.134Z,3.50
2019-02-20T03:51:13.027Z,3.40
2019-02-20T03:52:17.758Z,3.40
2019-02-20T03:53:22.591Z,3.40
2019-02-20T03:54:27.300Z,3.40
2019-02-20T03:55:32.037Z,3.40
2019-02-20T03:56:36.761Z,3.40
2019-02-20T03:57:41.555Z,3.50
2019-02-20T03:58:46.394Z,3.40
2019-02-20T03:59:51.129Z,3.50
2019-02-20T04:00:56.117Z,3.50
2019-02-20T04:02:01.080Z,3.50
2019-02-20T04:03:05.937Z,3.50
2019-02-20T04:04:10.794Z,3.50
2019-02-20T04:05:15.721Z,3.50
2019-02-20T04:06:20.436Z,3.50
2019-02-20T04:07:25.333Z,3.50
2019-02-20T04:08:30.076Z,3.50
2019-02-20T04:09:34.867Z,3.50
2019-02-20T04:10:39.626Z,3.50
2019-02-20T04:11:44.361Z,3.50
2019-02-20T04:12:49.101Z,3.50
2019-02-20T04:13:54.061Z,3.50
2019-02-20T04:14:58.760Z,3.50
2019-02-20T04:16:03.491Z,3.50
2019-02-20T04:17:08.245Z,3.50
2019-02-20T04:18:13.037Z,3.50
2019-02-20T04:19:17.912Z,3.50
2019-02-20T04:20:22.839Z,3.50
2019-02-20T04:21:27.648Z,3.50
2019-02-20T04:22:32.553Z,3.50
2019-02-20T04:23:37.613Z,3.50
2019-02-20T04:24:42.522Z,3.50
2019-02-20T04:25:47.370Z,3.50
2019-02-20T04:26:52.268Z,3.50
2019-02-20T04:27:57.453Z,3.50
2019-02-20T04:29:02.489Z,3.50
2019-02-20T04:30:07.751Z,3.60
2019-02-20T04:31:12.581Z,3.60
2019-02-20T04:32:17.463Z,3.60
2019-02-20T04:33:22.393Z,3.60
2019-02-20T04:34:27.433Z,3.60
2019-02-20T04:35:32.149Z,3.60
2019-02-20T04:36:36.946Z,3.60
2019-02-20T04:37:41.663Z,3.50
2019-02-20T04:38:46.616Z,3.60
2019-02-20T04:39:51.402Z,3.50
2019-02-20T04:40:56.161Z,3.50
2019-02-20T04:42:00.930Z,3.50
2019-02-20T04:43:05.657Z,3.50
2019-02-20T04:44:10.440Z,3.50
2019-02-20T04:45:15.165Z,3.50
2019-02-20T04:46:19.920Z,3.60
2019-02-20T04:47:24.628Z,3.60
2019-02-20T04:48:29.385Z,3.60
2019-02-20T04:49:34.171Z,3.60
2019-02-20T04:50:39.024Z,3.60
2019-02-20T04:51:43.742Z,3.60
2019-02-20T04:52:48.644Z,3.60
2019-02-20T04:53:53.611Z,3.60
2019-02-20T04:54:58.564Z,3.60
2019-02-20T04:56:03.345Z,3.60
2019-02-20T04:57:08.106Z,3.60
2019-02-20T04:58:20.413Z,3.60
2019-02-20T04:59:25.298Z,3.60
2019-02-20T05:00:30.242Z,3.60
2019-02-20T05:01:35.188Z,3.60
2019-02-20T05:02:40.049Z,3.60
2019-02-20T05:03:44.944Z,3.60
2019-02-20T05:04:50.047Z,3.50
2019-02-20T05:05:54.896Z,3.50
2019-02-20T05:06:59.877Z,3.50
2019-02-20T05:08:04.599Z,3.50
2019-02-20T05:09:09.354Z,3.50
2019-02-20T05:10:14.081Z,3.50
2019-02-20T05:11:18.812Z,3.50
2019-02-20T05:12:23.823Z,3.50
2019-02-20T05:13:28.633Z,3.50
2019-02-20T05:14:33.402Z,3.50
2019-02-20T05:15:38.275Z,3.50
2019-02-20T05:16:43.088Z,3.50
2019-02-20T05:17:47.870Z,3.60
2019-02-20T05:18:52.711Z,3.50
2019-02-20T05:19:57.445Z,3.60
2019-02-20T05:21:02.292Z,3.60
2019-02-20T05:22:07.084Z,3.60
2019-02-20T05:23:11.804Z,3.60
2019-02-20T05:24:24.064Z,3.60
2019-02-20T05:25:22.977Z,3.60
2019-02-20T05:26:27.896Z,3.60
2019-02-20T05:27:32.757Z,3.70
2019-02-20T05:28:37.648Z,3.60
2019-02-20T05:29:42.441Z,3.70
2019-02-20T05:30:47.171Z,3.70
2019-02-20T05:31:51.933Z,3.70
2019-02-20T05:32:56.935Z,3.70
2019-02-20T05:34:01.741Z,3.70
2019-02-20T05:35:06.605Z,3.70
2019-02-20T05:36:11.325Z,3.60
2019-02-20T05:37:16.177Z,3.60
2019-02-20T05:38:20.916Z,3.70
2019-02-20T05:39:25.713Z,3.70
2019-02-20T05:40:30.461Z,3.70
2019-02-20T05:41:35.238Z,3.70
2019-02-20T05:42:39.950Z,3.70
2019-02-20T05:43:44.728Z,3.70
2019-02-20T05:44:49.582Z,3.70
2019-02-20T05:45:54.328Z,3.70
2019-02-20T05:46:59.202Z,3.70
2019-02-20T05:48:03.974Z,3.70
2019-02-20T05:49:08.766Z,3.70
2019-02-20T05:50:13.522Z,3.70
2019-02-20T05:51:18.324Z,3.60
2019-02-20T05:52:23.216Z,3.70
2019-02-20T05:53:28.075Z,3.70
2019-02-20T05:54:34.989Z,3.70
2019-02-20T05:55:39.641Z,3.70
2019-02-20T05:56:44.629Z,3.70
2019-02-20T05:57:49.521Z,3.70
2019-02-20T05:58:54.323Z,3.70
2019-02-20T05:59:59.086Z,3.60
2019-02-20T06:01:03.888Z,3.60
2019-02-20T06:02:08.697Z,3.60
2019-02-20T06:03:13.474Z,3.60
2019-02-20T06:04:18.337Z,3.60
2019-02-20T06:05:23.189Z,3.60
2019-02-20T06:06:28.302Z,3.60
2019-02-20T06:07:33.261Z,3.60
2019-02-20T06:08:38.149Z,3.60
2019-02-20T06:09:42.985Z,3.60
2019-02-20T06:10:47.905Z,3.60
2019-02-20T06:11:52.596Z,3.50
2019-02-20T06:12:57.546Z,3.50
2019-02-20T06:14:02.296Z,3.50
2019-02-20T06:15:07.615Z,3.60
2019-02-20T06:16:12.567Z,3.60
2019-02-20T06:17:17.516Z,3.60
2019-02-20T06:18:22.369Z,3.50
2019-02-20T06:19:27.164Z,3.50
2019-02-20T06:20:32.075Z,3.60
2019-02-20T06:21:36.884Z,3.60
2019-02-20T06:22:44.491Z,3.50
2019-02-20T06:23:49.444Z,3.50
2019-02-20T06:24:54.328Z,3.50
2019-02-20T06:25:59.225Z,3.50
2019-02-20T06:27:04.457Z,3.60
2019-02-20T06:28:09.345Z,3.60
2019-02-20T06:29:14.316Z,3.50
2019-02-20T06:30:19.084Z,3.60
2019-02-20T06:31:23.816Z,3.60
2019-02-20T06:32:28.776Z,3.60
2019-02-20T06:33:33.674Z,3.60
2019-02-20T06:34:38.498Z,3.70
2019-02-20T06:35:43.285Z,3.60
2019-02-20T06:36:48.053Z,3.70
2019-02-20T06:37:52.952Z,3.70
2019-02-20T06:38:57.903Z,3.70
2019-02-20T06:40:02.778Z,3.70
2019-02-20T06:41:07.677Z,3.70
2019-02-20T06:42:12.612Z,3.70
2019-02-20T06:43:17.549Z,3.70
2019-02-20T06:44:22.609Z,3.70
2019-02-20T06:45:27.570Z,3.70
2019-02-20T06:46:32.518Z,3.70
2019-02-20T06:47:37.428Z,3.70
2019-02-20T06:48:42.433Z,3.70
2019-02-20T06:49:47.364Z,3.70
2019-02-20T06:50:52.256Z,3.70
2019-02-20T06:51:57.297Z,3.70
2019-02-20T06:53:02.220Z,3.70
2019-02-20T06:54:07.166Z,3.80
2019-02-20T06:55:12.208Z,3.80
2019-02-20T06:56:17.181Z,3.80
2019-02-20T06:57:22.017Z,3.80
2019-02-20T06:58:26.874Z,3.80
2019-02-20T06:59:31.895Z,3.80
2019-02-20T07:00:36.825Z,3.80
2019-02-20T07:01:41.667Z,3.80
2019-02-20T07:02:46.508Z,3.80
2019-02-20T07:03:51.403Z,3.80
2019-02-20T07:05:45.204Z,3.80
2019-02-20T07:07:14.792Z,3.90
2019-02-20T07:09:00.621Z,3.90
2019-02-20T07:10:54.240Z,3.90
2019-02-20T07:12:45.941Z,3.90
2019-02-20T07:14:19.324Z,3.90
2019-02-20T07:15:59.251Z,3.90
2019-02-20T07:17:49.680Z,3.90
2019-02-20T07:19:37.682Z,3.90
2019-02-20T07:21:29.282Z,3.90
2019-02-20T07:23:13.920Z,3.90
2019-02-20T07:24:35.151Z,3.90
2019-02-20T07:26:07.345Z,3.90
2019-02-20T07:27:52.450Z,3.90
2019-02-20T07:29:22.806Z,3.90
2019-02-20T07:30:27.785Z,3.90
2019-02-20T07:31:32.962Z,3.90
2019-02-20T07:32:37.831Z,4.00
2019-02-20T07:33:42.672Z,4.00
2019-02-20T07:34:47.509Z,4.00
2019-02-20T07:35:52.479Z,4.00
2019-02-20T07:36:57.411Z,4.00
2019-02-20T07:38:02.193Z,4.00
2019-02-20T07:39:07.342Z,4.00
2019-02-20T07:40:13.355Z,4.00
2019-02-20T07:41:18.277Z,3.90
2019-02-20T07:42:23.832Z,3.90
2019-02-20T07:43:28.839Z,3.90
2019-02-20T07:44:33.734Z,3.80
2019-02-20T07:45:38.513Z,3.80
2019-02-20T07:46:43.267Z,3.80
2019-02-20T07:47:48.093Z,3.80
2019-02-20T07:48:53.044Z,3.80
2019-02-20T07:49:57.860Z,3.80
2019-02-20T07:51:02.644Z,3.80
2019-02-20T07:52:07.423Z,3.80
2019-02-20T07:53:12.167Z,3.80
2019-02-20T07:54:16.859Z,3.90
2019-02-20T07:55:21.607Z,3.80
2019-02-20T07:56:26.289Z,3.80
2019-02-20T07:57:30.997Z,3.80
2019-02-20T07:58:35.735Z,3.80
2019-02-20T07:59:40.439Z,3.90
2019-02-20T08:00:45.191Z,3.90
2019-02-20T08:01:50.051Z,3.90
2019-02-20T08:02:54.793Z,3.90
2019-02-20T08:03:59.561Z,3.90
2019-02-20T08:05:04.459Z,3.90
2019-02-20T08:06:09.263Z,3.90
2019-02-20T08:07:13.973Z,3.90
2019-02-20T08:08:18.781Z,3.90
2019-02-20T08:09:23.604Z,4.00
2019-02-20T08:10:28.399Z,4.00
2019-02-20T08:11:33.191Z,4.00
2019-02-20T08:12:37.952Z,3.90
2019-02-20T08:13:42.686Z,4.00
2019-02-20T08:14:47.470Z,4.00
2019-02-20T08:15:52.213Z,4.00
2019-02-20T08:16:56.933Z,4.00
2019-02-20T08:18:01.676Z,4.00
2019-02-20T08:19:06.422Z,4.10
2019-02-20T08:20:12.042Z,4.10
2019-02-20T08:21:16.797Z,4.10
2019-02-20T08:22:21.549Z,4.10
2019-02-20T08:23:26.244Z,4.10
2019-02-20T08:24:30.982Z,4.00
2019-02-20T08:25:35.686Z,4.10
2019-02-20T08:26:40.493Z,4.10
2019-02-20T08:27:45.287Z,4.20
2019-02-20T08:28:50.172Z,4.30
2019-02-20T08:29:54.953Z,4.30
2019-02-20T08:30:59.776Z,4.30
2019-02-20T08:32:04.715Z,4.30
2019-02-20T08:33:09.624Z,4.30
2019-02-20T08:34:14.546Z,4.30
2019-02-20T08:35:19.416Z,4.30
2019-02-20T08:36:24.199Z,4.30
2019-02-20T08:37:28.962Z,4.20
2019-02-20T08:38:33.755Z,4.20
2019-02-20T08:39:38.607Z,4.20
2019-02-20T08:40:43.319Z,4.20
2019-02-20T08:41:48.104Z,4.20
2019-02-20T08:42:52.806Z,4.10
2019-02-20T08:43:57.721Z,4.10
2019-02-20T08:45:02.497Z,4.10
2019-02-20T08:46:07.285Z,4.00
2019-02-20T08:47:12.006Z,4.10
2019-02-20T08:48:16.750Z,4.10
2019-02-20T08:49:21.565Z,4.10
2019-02-20T08:50:26.339Z,4.10
2019-02-20T08:51:31.087Z,4.10
2019-02-20T08:52:35.869Z,4.10
2019-02-20T08:53:40.629Z,4.10
2019-02-20T08:54:45.413Z,4.10
2019-02-20T08:55:50.175Z,4.10
2019-02-20T08:56:54.906Z,4.10
2019-02-20T08:57:59.662Z,4.10
2019-02-20T08:59:04.478Z,4.10
2019-02-20T09:00:11.991Z,4.20
2019-02-20T09:01:16.905Z,4.20
2019-02-20T09:02:21.844Z,4.30
2019-02-20T09:03:26.705Z,4.30
2019-02-20T09:04:31.697Z,4.30
2019-02-20T09:05:36.498Z,4.40
2019-02-20T09:06:41.955Z,4.40
2019-02-20T09:07:46.966Z,4.40
2019-02-20T09:08:51.976Z,4.40
2019-02-20T09:09:56.945Z,4.40
2019-02-20T09:11:02.311Z,4.40
2019-02-20T09:12:07.428Z,4.40
2019-02-20T09:13:12.379Z,4.40
2019-02-20T09:14:17.583Z,4.40
2019-02-20T09:15:22.908Z,4.40
2019-02-20T09:16:27.944Z,4.40
2019-02-20T09:17:33.632Z,4.40
2019-02-20T09:18:38.712Z,4.40
2019-02-20T09:19:43.801Z,4.40
2019-02-20T09:20:48.626Z,4.50
2019-02-20T09:21:53.744Z,4.50
2019-02-20T09:22:58.531Z,4.50
2019-02-20T09:24:03.393Z,4.50
2019-02-20T09:25:11.018Z,4.60
2019-02-20T09:26:16.470Z,4.60
2019-02-20T09:27:21.796Z,4.60
2019-02-20T09:28:26.828Z,4.60
2019-02-20T09:29:31.755Z,4.60
2019-02-20T09:30:36.718Z,4.60
2019-02-20T09:31:41.613Z,4.70
2019-02-20T09:32:46.617Z,4.70
2019-02-20T09:33:51.660Z,4.70
2019-02-20T09:34:56.678Z,4.70
2019-02-20T09:36:01.560Z,4.80
2019-02-20T09:37:06.929Z,4.80
2019-02-20T09:38:11.911Z,4.80
2019-02-20T09:39:32.927Z,4.80
2019-02-20T09:40:37.793Z,4.80
2019-02-20T09:41:42.919Z,4.80
2019-02-20T09:42:48.559Z,4.80
2019-02-20T09:43:53.477Z,4.80
2019-02-20T09:44:58.485Z,4.80
2019-02-20T09:46:03.498Z,4.80
2019-02-20T09:47:08.514Z,4.80
2019-02-20T09:48:13.752Z,4.80
2019-02-20T09:49:18.771Z,4.90
2019-02-20T09:50:23.949Z,4.90
2019-02-20T09:51:29.458Z,4.90
2019-02-20T09:52:37.325Z,4.90
2019-02-20T09:53:42.230Z,4.90
2019-02-20T09:54:47.108Z,4.90
2019-02-20T09:55:52.225Z,4.90
2019-02-20T09:56:57.848Z,5.00
2019-02-20T09:58:02.871Z,5.00
2019-02-20T09:59:07.997Z,5.00
2019-02-20T10:00:14.714Z,5.00
2019-02-20T10:01:19.567Z,5.00
2019-02-20T10:02:24.448Z,5.10
2019-02-20T10:03:29.486Z,5.10
2019-02-20T10:04:37.182Z,5.10
2019-02-20T10:05:42.256Z,5.20
2019-02-20T10:06:47.106Z,5.20
2019-02-20T10:07:52.069Z,5.20
2019-02-20T10:08:57.174Z,5.20
2019-02-20T10:10:02.070Z,5.20
2019-02-20T10:11:09.470Z,5.20
2019-02-20T10:12:14.527Z,5.20
2019-02-20T10:13:19.677Z,5.30
2019-02-20T10:14:24.646Z,5.20
2019-02-20T10:15:29.576Z,5.20
2019-02-20T10:16:34.628Z,5.10
2019-02-20T10:17:39.609Z,5.20
2019-02-20T10:18:44.379Z,5.10
2019-02-20T10:19:49.400Z,5.10
2019-02-20T10:20:54.527Z,5.10
2019-02-20T10:21:59.465Z,5.00
2019-02-20T10:23:04.343Z,5.00
2019-02-20T10:24:09.426Z,5.10
2019-02-20T10:25:14.476Z,5.10
2019-02-20T10:26:19.785Z,5.10
2019-02-20T10:27:24.778Z,5.10
2019-02-20T10:28:29.659Z,5.10
2019-02-20T10:29:34.897Z,5.20
2019-02-20T10:30:39.857Z,5.10
2019-02-20T10:31:44.777Z,5.10
2019-02-20T10:32:49.808Z,5.10
2019-02-20T10:33:54.724Z,5.10
2019-02-20T10:34:59.603Z,5.10
2019-02-20T10:36:04.576Z,5.10
2019-02-20T10:37:09.608Z,5.10
2019-02-20T10:38:14.480Z,5.10
2019-02-20T10:39:19.363Z,5.10
2019-02-20T10:40:24.144Z,5.00
2019-02-20T10:41:29.092Z,5.00
2019-02-20T10:42:34.236Z,5.00
2019-02-20T10:43:39.119Z,5.10
2019-02-20T10:44:44.218Z,5.10
2019-02-20T10:45:49.251Z,5.10
2019-02-20T10:46:54.284Z,5.10
2019-02-20T10:47:59.262Z,5.20
2019-02-20T10:49:04.248Z,5.10
2019-02-20T10:50:10.069Z,5.20
2019-02-20T10:51:15.160Z,5.10
2019-02-20T10:52:20.075Z,5.20
2019-02-20T10:53:25.042Z,5.20
2019-02-20T10:54:30.174Z,5.20
2019-02-20T10:55:35.204Z,5.20
2019-02-20T10:56:40.283Z,5.10
2019-02-20T10:57:45.192Z,5.10
2019-02-20T10:58:50.201Z,5.10
2019-02-20T10:59:55.073Z,5.10
2019-02-20T11:01:00.160Z,5.10
2019-02-20T11:02:05.119Z,5.10
2019-02-20T11:03:10.115Z,5.10
2019-02-20T11:04:15.232Z,5.10
2019-02-20T11:05:20.562Z,5.20
2019-02-20T11:06:25.804Z,5.20
2019-02-20T11:07:30.689Z,5.30
2019-02-20T11:08:35.808Z,5.30
2019-02-20T11:09:40.840Z,5.40
2019-02-20T11:10:45.766Z,5.40
2019-02-20T11:11:51.001Z,5.40
2019-02-20T11:12:55.873Z,5.40
2019-02-20T11:14:00.756Z,5.40
2019-02-20T11:15:06.583Z,5.40
2019-02-20T11:16:11.740Z,5.40
2019-02-20T11:17:16.799Z,5.40
2019-02-20T11:18:21.717Z,5.30
2019-02-20T11:19:26.604Z,5.30
2019-02-20T11:20:31.408Z,5.30
2019-02-20T11:21:36.193Z,5.40
2019-02-20T11:22:40.945Z,5.40
2019-02-20T11:23:45.726Z,5.50
2019-02-20T11:24:50.504Z,5.50
2019-02-20T11:25:55.255Z,5.60
2019-02-20T11:27:00.369Z,5.60
2019-02-20T11:28:05.279Z,5.60
2019-02-20T11:29:10.407Z,5.60
2019-02-20T11:30:17.743Z,5.60
2019-02-20T11:31:22.760Z,5.60
2019-02-20T11:32:27.663Z,5.60
2019-02-20T11:33:32.549Z,5.60
2019-02-20T11:34:37.433Z,5.60
2019-02-20T11:35:42.461Z,5.60
2019-02-20T11:36:49.356Z,5.60
2019-02-20T11:37:54.343Z,5.70
2019-02-20T11:38:59.514Z,5.70
2019-02-20T11:40:04.656Z,5.70
2019-02-20T11:41:09.607Z,5.70
2019-02-20T11:42:14.735Z,5.70
2019-02-20T11:43:21.299Z,5.60
2019-02-20T11:44:27.713Z,5.60
2019-02-20T11:45:32.633Z,5.50
2019-02-20T11:46:37.793Z,5.50
2019-02-20T11:47:42.645Z,5.50
2019-02-20T11:48:47.533Z,5.50
2019-02-20T11:49:52.394Z,5.50
2019-02-20T11:50:57.298Z,5.50
2019-02-20T11:52:02.166Z,5.50
2019-02-20T11:53:07.468Z,5.50
2019-02-20T11:54:12.432Z,5.50
2019-02-20T11:55:17.512Z,5.60
2019-02-20T11:56:26.632Z,5.50
2019-02-20T11:57:29.398Z,5.40
2019-02-20T11:58:34.415Z,5.30
2019-02-20T11:59:39.416Z,5.30
2019-02-20T12:00:44.512Z,5.30
2019-02-20T12:01:50.154Z,5.30
2019-02-20T12:02:55.272Z,5.40
2019-02-20T12:04:00.762Z,5.40
2019-02-20T12:05:06.749Z,5.40
2019-02-20T12:06:11.715Z,5.30
2019-02-20T12:07:20.353Z,5.30
2019-02-20T12:08:25.577Z,5.30
2019-02-20T12:09:30.563Z,5.30
2019-02-20T12:10:36.632Z,5.30
2019-02-20T12:11:41.695Z,5.20
2019-02-20T12:12:46.796Z,5.30
2019-02-20T12:13:52.025Z,5.30
2019-02-20T12:14:56.823Z,5.30
2019-02-20T12:16:01.712Z,5.20
2019-02-20T12:17:06.928Z,5.20
2019-02-20T12:18:17.427Z,5.20
2019-02-20T12:19:18.598Z,5.20
2019-02-20T12:20:23.798Z,5.20
2019-02-20T12:21:28.842Z,5.20
2019-02-20T12:22:33.975Z,5.10
2019-02-20T12:23:38.863Z,5.10
2019-02-20T12:24:44.277Z,5.10
2019-02-20T12:25:49.263Z,5.10
2019-02-20T12:26:54.342Z,5.20
2019-02-20T12:27:59.278Z,5.10
2019-02-20T12:29:05.082Z,5.10
2019-02-20T12:30:11.000Z,5.10
2019-02-20T12:31:16.207Z,5.10
2019-02-20T12:32:21.203Z,5.10
2019-02-20T12:33:26.771Z,5.10
2019-02-20T12:34:32.437Z,5.10
2019-02-20T12:35:38.278Z,5.20
2019-02-20T12:36:45.800Z,5.20
2019-02-20T12:37:50.700Z,5.20
2019-02-20T12:38:56.138Z,5.20
2019-02-20T12:40:01.604Z,5.20
2019-02-20T12:41:06.501Z,5.30
2019-02-20T12:42:12.971Z,5.30
2019-02-20T12:43:18.081Z,5.30
2019-02-20T12:44:23.031Z,5.30
2019-02-20T12:45:28.252Z,5.30
2019-02-20T12:46:33.308Z,5.30
2019-02-20T12:47:38.329Z,5.30
2019-02-20T12:48:43.360Z,5.30
2019-02-20T12:49:48.313Z,5.30
2019-02-20T12:50:53.679Z,5.30
2019-02-20T12:52:00.162Z,5.30
2019-02-20T12:53:05.164Z,5.30
2019-02-20T12:54:10.119Z,5.30
2019-02-20T12:55:16.294Z,5.20
2019-02-20T12:56:22.620Z,5.30
2019-02-20T12:57:27.956Z,5.20
2019-02-20T12:58:33.169Z,5.20
2019-02-20T12:59:38.200Z,5.20
2019-02-20T13:00:43.750Z,5.20
2019-02-20T13:01:49.141Z,5.10
2019-02-20T13:02:54.222Z,5.10
2019-02-20T13:03:59.293Z,5.10
2019-02-20T13:05:04.945Z,5.10
2019-02-20T13:06:10.186Z,5.10
2019-02-20T13:07:15.492Z,5.10
2019-02-20T13:08:20.653Z,5.10
2019-02-20T13:09:25.804Z,5.10
2019-02-20T13:10:30.842Z,5.10
2019-02-20T13:11:35.817Z,5.10
2019-02-20T13:12:43.907Z,5.10
2019-02-20T13:13:49.236Z,5.10
2019-02-20T13:14:54.195Z,5.10
2019-02-20T13:15:59.370Z,5.10
2019-02-20T13:17:04.529Z,5.00
2019-02-20T13:18:09.781Z,5.00
2019-02-20T13:19:14.710Z,5.00
2019-02-20T13:20:21.292Z,5.00
2019-02-20T13:21:26.428Z,5.00
2019-02-20T13:22:31.781Z,5.00
2019-02-20T13:23:36.780Z,5.00
2019-02-20T13:24:43.862Z,4.90
2019-02-20T13:25:48.421Z,5.00
2019-02-20T13:26:53.363Z,5.00
2019-02-20T13:27:58.368Z,5.00
2019-02-20T13:29:03.279Z,5.00
2019-02-20T13:30:08.432Z,4.90
2019-02-20T13:31:13.558Z,5.00
2019-02-20T13:32:21.563Z,5.00
2019-02-20T13:33:26.593Z,5.00
2019-02-20T13:34:31.793Z,5.00
2019-02-20T13:35:36.822Z,5.00
2019-02-20T13:36:42.178Z,4.90
2019-02-20T13:37:46.946Z,4.90
2019-02-20T13:38:51.806Z,4.90
2019-02-20T13:39:56.645Z,4.90
2019-02-20T13:41:01.711Z,4.90
2019-02-20T13:42:07.188Z,4.90
2019-02-20T13:43:15.161Z,4.90
2019-02-20T13:44:20.402Z,4.90
2019-02-20T13:45:25.345Z,4.90
2019-02-20T13:46:30.498Z,4.90
2019-02-20T13:47:36.093Z,4.90
2019-02-20T13:48:41.033Z,4.90
2019-02-20T13:49:45.994Z,4.90
2019-02-20T13:50:50.854Z,4.90
2019-02-20T13:51:55.924Z,4.90
2019-02-20T13:53:00.965Z,4.90
2019-02-20T13:54:06.045Z,5.00
2019-02-20T13:55:11.088Z,5.00
2019-02-20T13:56:15.909Z,4.90
2019-02-20T13:57:20.738Z,4.90
2019-02-20T13:58:25.991Z,5.00
2019-02-20T13:59:31.147Z,5.00
2019-02-20T14:00:36.129Z,5.00
2019-02-20T14:01:41.822Z,5.00
2019-02-20T14:02:47.105Z,5.00
2019-02-20T14:03:53.324Z,5.00
2019-02-20T14:04:58.243Z,5.00
2019-02-20T14:06:03.435Z,4.90
2019-02-20T14:07:09.067Z,5.00
2019-02-20T14:08:14.275Z,5.00
2019-02-20T14:09:19.671Z,5.00
2019-02-20T14:10:24.780Z,5.10
2019-02-20T14:11:29.885Z,5.00
2019-02-20T14:12:35.071Z,5.00
2019-02-20T14:13:40.028Z,5.00
2019-02-20T14:14:44.915Z,5.00
2019-02-20T14:15:49.921Z,5.00
2019-02-20T14:16:54.955Z,5.00
2019-02-20T14:18:00.240Z,5.00
2019-02-20T14:19:05.519Z,5.00
2019-02-20T14:20:11.423Z,5.00
2019-02-20T14:21:16.767Z,5.00
2019-02-20T14:22:22.202Z,5.00
2019-02-20T14:23:27.819Z,5.00
2019-02-20T14:24:33.847Z,5.00
2019-02-20T14:25:39.689Z,5.10
2019-02-20T14:26:45.319Z,5.00
2019-02-20T14:27:50.066Z,5.00
2019-02-20T14:28:55.430Z,5.00
2019-02-20T14:30:00.653Z,5.00
2019-02-20T14:31:07.124Z,5.00
2019-02-20T14:32:12.600Z,5.00
2019-02-20T14:33:17.672Z,5.00
2019-02-20T14:34:22.790Z,5.00
2019-02-20T14:35:28.903Z,4.90
2019-02-20T14:36:33.997Z,4.90