createdAt,value
2023-01-08T00:00:20.566Z,21.83
2023-01-08T00:02:50.033Z,21.38
2023-01-08T00:05:17.159Z,21.55
2023-01-08T00:07:43.830Z,19.33
2023-01-08T00:12:38.312Z,24.30
2023-01-08T00:15:05.788Z,20.20
2023-01-08T00:17:32.909Z,20.13
2023-01-08T00:20:03.747Z,22.77
2023-01-08T00:22:30.806Z,21.27
2023-01-08T00:24:57.490Z,20.77
2023-01-08T00:27:24.174Z,23.88
2023-01-08T00:29:50.834Z,20.23
2023-01-08T00:32:17.480Z,19.27
2023-01-08T00:34:44.152Z,21.63
2023-01-08T00:37:15.506Z,20.50
2023-01-08T00:39:42.237Z,17.88
2023-01-08T00:42:08.924Z,23.17
2023-01-08T00:44:35.723Z,18.80
2023-01-08T00:47:02.499Z,19.42
2023-01-08T00:49:29.395Z,18.70
2023-01-08T00:51:56.779Z,18.70
2023-01-08T00:54:23.511Z,19.65
2023-01-08T00:56:50.173Z,17.50
2023-01-08T00:59:16.930Z,19.00
2023-01-08T01:01:43.878Z,19.90
2023-01-08T01:04:10.725Z,22.42
2023-01-08T01:06:37.829Z,18.98
2023-01-08T01:09:04.537Z,19.52
2023-01-08T01:11:31.256Z,21.80
2023-01-08T01:13:58.131Z,21.35
2023-01-08T01:16:25.623Z,19.15
2023-01-08T01:18:52.868Z,20.65
2023-01-08T01:21:19.547Z,18.92
2023-01-08T01:23:46.203Z,20.60
2023-01-08T01:26:17.644Z,20.80
2023-01-08T01:28:46.634Z,16.38
2023-01-08T01:31:14.038Z,18.65
2023-01-08T01:33:42.249Z,21.02
2023-01-08T01:38:37.897Z,19.00
2023-01-08T01:41:05.188Z,21.20
2023-01-08T01:43:41.476Z,19.25
2023-01-08T01:46:12.349Z,18.35
2023-01-08T01:48:39.131Z,20.13
2023-01-08T01:51:06.188Z,17.00
2023-01-08T01:53:36.049Z,16.58
2023-01-08T01:56:04.564Z,16.05
2023-01-08T01:58:32.635Z,21.38
2023-01-08T02:01:03.974Z,20.50
2023-01-08T02:03:33.534Z,18.30
2023-01-08T02:06:13.292Z,18.48
2023-01-08T02:08:57.278Z,18.63
2023-01-08T02:11:38.015Z,17.33
2023-01-08T02:14:13.341Z,16.90
2023-01-08T02:16:59.621Z,16.98
2023-01-08T02:19:35.986Z,15.82
2023-01-08T02:22:12.336Z,14.35
2023-01-08T02:24:54.375Z,14.50
2023-01-08T02:27:25.376Z,16.67
2023-01-08T02:29:54.423Z,14.15
2023-01-08T02:32:27.385Z,14.88
2023-01-08T02:34:55.260Z,15.35
2023-01-08T02:37:22.015Z,14.63
2023-01-08T02:42:51.225Z,14.52
2023-01-08T02:45:42.954Z,15.00
2023-01-08T02:48:13.399Z,15.50
2023-01-08T02:50:49.515Z,15.25
2023-01-08T02:53:30.711Z,13.68
2023-01-08T02:56:12.472Z,13.88
2023-01-08T02:58:41.004Z,14.70
2023-01-08T03:03:41.691Z,14.57
2023-01-08T03:08:44.598Z,13.90
2023-01-08T03:11:12.393Z,16.77
2023-01-08T03:13:58.140Z,12.20
2023-01-08T03:16:37.721Z,14.27
2023-01-08T03:21:38.775Z,15.82
2023-01-08T03:24:07.014Z,13.82
2023-01-08T03:26:36.233Z,13.55
2023-01-08T03:29:04.512Z,12.55
2023-01-08T03:31:35.975Z,15.30
2023-01-08T03:34:04.133Z,14.93
2023-01-08T03:36:33.606Z,14.90
2023-01-08T03:39:08.293Z,16.50
2023-01-08T03:41:36.783Z,17.90
2023-01-08T03:44:03.945Z,11.60
2023-01-08T03:46:34.261Z,13.65
2023-01-08T03:49:02.443Z,13.02
2023-01-08T03:51:29.200Z,13.10
2023-01-08T03:53:58.984Z,13.73
2023-01-08T03:56:26.135Z,12.85
2023-01-08T03:58:52.830Z,11.55
2023-01-08T04:01:22.409Z,13.00
2023-01-08T04:03:49.129Z,14.00
2023-01-08T04:06:15.885Z,13.55
2023-01-08T04:08:42.578Z,14.75
2023-01-08T04:11:09.223Z,15.07
2023-01-08T04:13:35.924Z,13.63
2023-01-08T04:16:02.704Z,14.57
2023-01-08T04:18:29.578Z,16.60
2023-01-08T04:20:56.266Z,13.48
2023-01-08T04:23:23.061Z,14.23
2023-01-08T04:25:49.805Z,11.80
2023-01-08T04:28:16.458Z,13.52
2023-01-08T04:30:43.180Z,14.35
2023-01-08T04:33:09.951Z,12.32
2023-01-08T04:35:36.754Z,10.80
2023-01-08T04:38:03.524Z,10.98
2023-01-08T04:40:32.834Z,10.57
2023-01-08T04:43:00.134Z,10.15
2023-01-08T04:45:29.831Z,13.23
2023-01-08T04:47:57.847Z,11.73
2023-01-08T04:50:25.189Z,13.27
2023-01-08T04:52:52.064Z,15.32
2023-01-08T04:55:19.187Z,11.02
2023-01-08T04:57:45.978Z,12.07
2023-01-08T05:00:13.420Z,12.45
2023-01-08T05:02:40.175Z,10.10
2023-01-08T05:05:07.437Z,12.80
2023-01-08T05:07:34.236Z,11.10
2023-01-08T05:10:00.891Z,10.63
2023-01-08T05:12:27.626Z,11.55
2023-01-08T05:14:54.255Z,11.43
2023-01-08T05:17:20.972Z,11.65
2023-01-08T05:19:47.651Z,12.32
2023-01-08T05:22:14.492Z,11.38
2023-01-08T05:24:41.221Z,11.60
2023-01-08T05:27:07.883Z,12.52
2023-01-08T05:29:34.520Z,12.10
2023-01-08T05:32:01.178Z,10.70
2023-01-08T05:34:28.019Z,10.60
2023-01-08T05:36:54.757Z,11.77
2023-01-08T05:39:21.380Z,11.90
2023-01-08T05:41:48.123Z,10.70
2023-01-08T05:44:14.819Z,12.48
2023-01-08T05:46:41.638Z,13.40
2023-01-08T05:49:08.323Z,11.90
2023-01-08T05:51:35.117Z,12.65
2023-01-08T05:54:02.007Z,10.77
2023-01-08T05:56:28.730Z,11.75
2023-01-08T05:58:56.146Z,11.70
2023-01-08T06:01:22.958Z,10.82
2023-01-08T06:03:49.860Z,11.50
2023-01-08T06:06:16.931Z,10.68
2023-01-08T06:08:43.698Z,17.42
2023-01-08T06:13:41.669Z,12.90
2023-01-08T06:16:08.542Z,13.30
2023-01-08T06:18:35.629Z,15.65
2023-01-08T06:21:05.379Z,14.98
2023-01-08T06:23:32.893Z,13.73
2023-01-08T06:26:04.380Z,13.82
2023-01-08T06:28:31.897Z,15.95
2023-01-08T06:31:00.377Z,14.25
2023-01-08T06:33:27.056Z,13.75
2023-01-08T06:35:53.773Z,12.90
2023-01-08T06:38:20.806Z,14.18
2023-01-08T06:40:47.987Z,13.23
2023-01-08T06:43:15.020Z,15.57
2023-01-08T06:45:41.728Z,12.50
2023-01-08T06:48:08.493Z,11.85
2023-01-08T06:50:35.684Z,14.15
2023-01-08T06:53:02.598Z,12.23
2023-01-08T06:55:29.320Z,15.80
2023-01-08T06:57:59.208Z,13.30
2023-01-08T07:00:27.598Z,12.98
2023-01-08T07:02:54.892Z,12.65
2023-01-08T07:05:22.129Z,14.82
2023-01-08T07:07:49.023Z,11.65
2023-01-08T07:10:16.269Z,14.63
2023-01-08T07:12:43.629Z,12.73
2023-01-08T07:15:10.709Z,13.52
2023-01-08T07:17:37.860Z,15.48
2023-01-08T07:20:05.100Z,13.90
2023-01-08T07:22:31.773Z,12.50
2023-01-08T07:24:58.457Z,12.68
2023-01-08T07:27:25.110Z,11.18
2023-01-08T07:29:51.711Z,11.70
2023-01-08T07:32:18.359Z,12.82
2023-01-08T07:34:45.035Z,14.77
2023-01-08T07:39:38.271Z,12.25
2023-01-08T07:42:04.971Z,12.15
2023-01-08T07:44:31.582Z,11.73
2023-01-08T07:46:58.319Z,10.07
2023-01-08T07:49:24.996Z,10.05
2023-01-08T07:51:52.175Z,11.48
2023-01-08T07:54:18.837Z,11.85
2023-01-08T07:56:46.473Z,11.55
2023-01-08T07:59:13.108Z,10.48
2023-01-08T08:01:39.820Z,11.50
2023-01-08T08:04:06.575Z,11.13
2023-01-08T08:06:33.216Z,9.68
2023-01-08T08:09:00.227Z,13.43
2023-01-08T08:11:26.968Z,10.70
2023-01-08T08:13:55.940Z,11.45
2023-01-08T08:16:23.530Z,11.15
2023-01-08T08:18:50.312Z,11.65
2023-01-08T08:21:16.967Z,10.43
2023-01-08T08:23:43.933Z,10.32
2023-01-08T08:26:10.623Z,12.40
2023-01-08T08:28:37.443Z,9.48
2023-01-08T08:31:05.057Z,11.18
2023-01-08T08:33:32.433Z,12.45
2023-01-08T08:35:59.163Z,10.30
2023-01-08T08:38:26.671Z,10.43
2023-01-08T08:40:53.656Z,10.07
2023-01-08T08:43:23.484Z,8.50
2023-01-08T08:45:50.150Z,9.57
2023-01-08T08:48:17.188Z,8.82
2023-01-08T08:50:46.840Z,9.38
2023-01-08T08:53:13.553Z,7.65
2023-01-08T08:55:40.249Z,10.15
2023-01-08T08:58:11.105Z,7.55
2023-01-08T09:00:42.753Z,6.60
2023-01-08T09:03:13.573Z,6.38
2023-01-08T09:05:40.376Z,8.73
2023-01-08T09:08:07.049Z,8.00
2023-01-08T09:10:33.794Z,6.88
2023-01-08T09:13:00.651Z,10.70
2023-01-08T09:15:27.415Z,5.35
2023-01-08T09:17:58.334Z,7.22
2023-01-08T09:20:26.576Z,6.10
2023-01-08T09:22:53.593Z,6.03
2023-01-08T09:25:20.690Z,5.40
2023-01-08T09:27:47.959Z,4.90
2023-01-08T09:30:14.752Z,6.13
2023-01-08T09:32:41.491Z,5.20
2023-01-08T09:35:08.702Z,7.43
2023-01-08T09:37:35.472Z,7.68
2023-01-08T09:40:03.129Z,5.45
2023-01-08T09:42:32.172Z,5.35
2023-01-08T09:45:01.925Z,4.22
2023-01-08T09:47:38.862Z,8.15
2023-01-08T09:52:38.779Z,5.28
2023-01-08T09:55:12.563Z,5.13
2023-01-08T09:57:39.323Z,4.60
2023-01-08T10:02:40.743Z,4.95
2023-01-08T10:05:13.543Z,8.98
2023-01-08T10:07:40.368Z,4.70
2023-01-08T10:10:12.556Z,4.43
2023-01-08T10:12:40.061Z,5.43
2023-01-08T10:17:41.220Z,6.40
2023-01-08T10:20:13.537Z,4.55
2023-01-08T10:22:40.530Z,4.70
2023-01-08T10:25:10.931Z,3.17
2023-01-08T10:27:47.228Z,4.93
2023-01-08T10:30:19.708Z,4.85
2023-01-08T10:32:54.581Z,5.47
2023-01-08T10:35:29.259Z,5.72
2023-01-08T10:37:56.653Z,8.38
2023-01-08T10:40:42.304Z,6.13
2023-01-08T10:43:13.602Z,5.22
2023-01-08T10:45:42.155Z,4.55
2023-01-08T10:48:13.714Z,6.95
2023-01-08T10:50:40.392Z,5.25
2023-01-08T10:53:13.696Z,5.18
2023-01-08T10:55:40.963Z,3.55
2023-01-08T10:58:10.368Z,9.65
2023-01-08T11:00:38.289Z,6.63
2023-01-08T11:03:13.629Z,4.97
2023-01-08T11:05:43.137Z,3.90
2023-01-08T11:08:13.713Z,6.32
2023-01-08T11:10:40.766Z,5.82
2023-01-08T11:13:09.529Z,7.10
2023-01-08T11:15:41.591Z,5.00
2023-01-08T11:18:13.682Z,10.45
2023-01-08T11:20:42.188Z,7.82
2023-01-08T11:23:13.599Z,14.50
2023-01-08T11:25:43.145Z,9.38
2023-01-08T11:28:14.087Z,8.07
2023-01-08T11:30:44.445Z,4.68
2023-01-08T11:33:13.706Z,6.70
2023-01-08T11:35:46.299Z,7.55
2023-01-08T11:38:13.461Z,7.47
2023-01-08T11:40:45.940Z,4.75
2023-01-08T11:43:13.734Z,4.35
2023-01-08T11:46:02.359Z,4.65
2023-01-08T11:48:49.308Z,3.92
2023-01-08T11:51:34.803Z,3.83
2023-01-08T11:54:14.436Z,5.35
2023-01-08T11:57:01.737Z,3.80
2023-01-08T11:59:48.299Z,3.75
2023-01-08T12:02:19.735Z,4.28
2023-01-08T12:04:56.512Z,2.53
2023-01-08T12:07:26.282Z,4.65
2023-01-08T12:10:05.229Z,3.78
2023-01-08T12:12:55.426Z,2.65
2023-01-08T12:15:31.164Z,2.75
2023-01-08T12:18:13.624Z,2.83
2023-01-08T12:20:54.172Z,2.83
2023-01-08T12:23:56.482Z,4.00
2023-01-08T12:26:55.779Z,4.35
2023-01-08T12:29:28.508Z,4.05
2023-01-08T12:32:13.664Z,3.65
2023-01-08T12:34:55.846Z,2.67
2023-01-08T12:37:59.841Z,5.07
2023-01-08T12:40:36.142Z,1.70
2023-01-08T12:45:43.831Z,2.83
2023-01-08T12:48:12.682Z,3.42
2023-01-08T12:50:48.494Z,3.33
2023-01-08T12:53:22.770Z,3.45
2023-01-08T12:55:58.762Z,3.03
2023-01-08T12:58:32.719Z,2.72
2023-01-08T13:01:11.039Z,1.90
2023-01-08T13:03:39.356Z,2.80
2023-01-08T13:06:11.018Z,5.28
2023-01-08T13:08:40.480Z,1.65
2023-01-08T13:11:08.771Z,2.65
2023-01-08T13:13:39.975Z,2.50
2023-01-08T13:16:20.103Z,3.38
2023-01-08T13:18:54.562Z,2.15
2023-01-08T13:21:31.417Z,2.08
2023-01-08T13:24:12.690Z,6.65
2023-01-08T13:26:39.651Z,4.15
2023-01-08T13:29:13.645Z,2.50
2023-01-08T13:31:43.142Z,1.60
2023-01-08T13:34:13.792Z,1.95
2023-01-08T13:36:40.608Z,2.35
2023-01-08T13:39:10.246Z,3.05
2023-01-08T13:41:41.637Z,3.30
2023-01-08T13:44:13.811Z,4.15
2023-01-08T13:46:41.538Z,1.98
2023-01-08T13:49:13.637Z,2.05
2023-01-08T13:51:42.520Z,3.47
2023-01-08T13:56:40.175Z,1.98
2023-01-08T13:59:12.731Z,3.35
2023-01-08T14:01:39.583Z,2.67
2023-01-08T14:04:06.404Z,3.33
2023-01-08T14:06:35.060Z,2.50
2023-01-08T14:09:04.420Z,2.38
2023-01-08T14:11:44.882Z,2.33
2023-01-08T14:14:12.854Z,2.08
2023-01-08T14:16:41.647Z,2.47
2023-01-08T14:19:08.919Z,3.22
2023-01-08T14:21:35.694Z,4.15
2023-01-08T14:24:02.869Z,2.00
2023-01-08T14:26:36.242Z,3.03
2023-01-08T14:29:12.712Z,2.97
2023-01-08T14:31:47.261Z,4.97
2023-01-08T14:34:15.065Z,4.05
2023-01-08T14:36:43.194Z,3.17
2023-01-08T14:39:12.819Z,5.20
2023-01-08T14:42:00.858Z,4.13
2023-01-08T14:44:36.694Z,2.45
2023-01-08T14:47:07.098Z,4.90
2023-01-08T14:49:40.948Z,6.93
2023-01-08T14:54:39.002Z,2.22
2023-01-08T14:57:05.779Z,4.60
2023-01-08T14:59:37.960Z,3.80
2023-01-08T15:02:08.591Z,3.47
2023-01-08T15:04:35.470Z,5.45
2023-01-08T15:07:12.727Z,4.60
2023-01-08T15:09:40.164Z,2.53
2023-01-08T15:12:08.345Z,2.58
2023-01-08T15:14:37.127Z,4.45
2023-01-08T15:19:53.857Z,4.80
2023-01-08T15:22:24.336Z,5.43
2023-01-08T15:24:58.508Z,4.82
2023-01-08T15:27:26.515Z,4.45
2023-01-08T15:30:00.082Z,8.07
2023-01-08T15:32:37.493Z,8.35
2023-01-08T15:38:07.187Z,6.38
2023-01-08T15:40:33.868Z,7.03
2023-01-08T15:43:12.990Z,7.68
2023-01-08T15:45:44.321Z,7.93
2023-01-08T15:48:11.338Z,5.45
2023-01-08T15:50:40.678Z,8.30
2023-01-08T15:53:24.494Z,6.30
2023-01-08T15:55:52.032Z,7.63
2023-01-08T15:58:19.111Z,6.50
2023-01-08T16:00:47.452Z,6.22
2023-01-08T16:03:15.391Z,5.30
2023-01-08T16:05:42.325Z,6.60
2023-01-08T16:08:10.679Z,6.65
2023-01-08T16:10:37.494Z,11.70
2023-01-08T16:13:04.139Z,9.73
2023-01-08T16:15:31.124Z,7.45
2023-01-08T16:17:59.356Z,7.30
2023-01-08T16:20:26.643Z,8.60
2023-01-08T16:22:54.893Z,5.25
2023-01-08T16:25:21.819Z,8.50
2023-01-08T16:27:48.635Z,6.78
2023-01-08T16:30:15.905Z,8.55
2023-01-08T16:32:43.711Z,6.60
2023-01-08T16:35:11.141Z,11.52
2023-01-08T16:37:38.438Z,6.28
2023-01-08T16:40:05.865Z,6.85
2023-01-08T16:42:32.625Z,5.88
2023-01-08T16:44:59.343Z,7.90
2023-01-08T16:47:26.098Z,8.45
2023-01-08T16:49:53.064Z,6.78
2023-01-08T16:54:47.146Z,7.93
2023-01-08T16:57:14.139Z,12.82
2023-01-08T16:59:40.785Z,8.05
2023-01-08T17:02:07.585Z,7.75
2023-01-08T17:04:34.540Z,6.40
2023-01-08T17:07:01.316Z,8.82
2023-01-08T17:09:28.097Z,7.47
2023-01-08T17:11:54.793Z,8.43
2023-01-08T17:14:21.657Z,8.52
2023-01-08T17:16:49.268Z,9.63
2023-01-08T17:19:16.417Z,11.35
2023-01-08T17:21:43.903Z,9.00
2023-01-08T17:24:10.685Z,12.85
2023-01-08T17:26:37.425Z,10.13
2023-01-08T17:29:04.370Z,10.75
2023-01-08T17:31:36.789Z,8.40
2023-01-08T17:34:03.488Z,7.70
2023-01-08T17:36:32.317Z,7.18
2023-01-08T17:39:01.052Z,7.07
2023-01-08T17:41:46.467Z,7.78
2023-01-08T17:44:13.780Z,7.63
2023-01-08T17:46:44.848Z,5.97
2023-01-08T17:49:14.140Z,7.20
2023-01-08T17:51:42.727Z,6.25
2023-01-08T17:54:15.108Z,9.95
2023-01-08T17:56:42.368Z,10.77
2023-01-08T17:59:13.629Z,7.75
2023-01-08T18:01:40.388Z,8.73
2023-01-08T18:04:07.146Z,9.52
2023-01-08T18:06:33.839Z,10.20
2023-01-08T18:09:00.518Z,9.30
2023-01-08T18:11:27.185Z,8.43
2023-01-08T18:13:57.837Z,9.85
2023-01-08T18:16:25.216Z,8.98
2023-01-08T18:18:52.928Z,9.40
2023-01-08T18:23:49.514Z,9.43
2023-01-08T18:26:18.479Z,9.73
2023-01-08T18:28:45.221Z,7.93
2023-01-08T18:31:13.126Z,10.98
2023-01-08T18:33:40.762Z,10.75
2023-01-08T18:36:10.890Z,7.20
2023-01-08T18:38:43.055Z,7.82
2023-01-08T18:41:21.506Z,8.40
2023-01-08T18:43:48.164Z,9.38
2023-01-08T18:46:14.989Z,9.93
2023-01-08T18:48:41.764Z,8.80
2023-01-08T18:51:08.482Z,7.53
2023-01-08T18:53:35.193Z,6.78
2023-01-08T18:56:02.239Z,6.25
2023-01-08T18:58:30.008Z,6.55
2023-01-08T19:01:03.293Z,5.88
2023-01-08T19:03:30.067Z,6.30
2023-01-08T19:05:56.864Z,7.43
2023-01-08T19:08:23.590Z,6.50
2023-01-08T19:10:50.527Z,8.27
2023-01-08T19:15:47.071Z,5.60
2023-01-08T19:18:14.092Z,8.18
2023-01-08T19:20:43.538Z,5.30
2023-01-08T19:23:10.423Z,6.45
2023-01-08T19:25:39.193Z,6.35
2023-01-08T19:28:06.053Z,6.07
2023-01-08T19:30:33.213Z,7.22
2023-01-08T19:33:00.383Z,6.05
2023-01-08T19:35:27.395Z,6.57
2023-01-08T19:37:54.605Z,8.05
2023-01-08T19:40:21.368Z,8.52
2023-01-08T19:43:07.228Z,5.50
2023-01-08T19:45:37.907Z,8.20
2023-01-08T19:48:05.764Z,4.30
2023-01-08T19:50:34.216Z,5.15
2023-01-08T19:53:00.933Z,5.80
2023-01-08T19:55:27.871Z,7.85
2023-01-08T19:57:55.124Z,7.63
2023-01-08T20:00:22.753Z,5.07
2023-01-08T20:02:51.596Z,5.30
2023-01-08T20:05:18.986Z,12.10
2023-01-08T20:07:45.775Z,7.68
2023-01-08T20:10:13.198Z,10.52
2023-01-08T20:12:40.001Z,7.78
2023-01-08T20:15:07.169Z,6.80
2023-01-08T20:17:33.888Z,6.43
2023-01-08T20:20:00.873Z,8.93
2023-01-08T20:22:29.193Z,8.95
2023-01-08T20:24:58.347Z,8.10
2023-01-08T20:27:25.300Z,7.50
2023-01-08T20:29:52.198Z,8.55
2023-01-08T20:34:46.157Z,8.65
2023-01-08T20:37:12.832Z,7.95
2023-01-08T20:39:39.709Z,11.38
2023-01-08T20:42:07.214Z,13.38
2023-01-08T20:44:34.206Z,9.55
2023-01-08T20:47:02.284Z,10.85
2023-01-08T20:49:29.843Z,11.10
2023-01-08T20:51:59.531Z,9.70
2023-01-08T20:54:26.685Z,11.95
2023-01-08T20:56:55.749Z,11.45
2023-01-08T20:59:24.324Z,12.55
2023-01-08T21:01:51.521Z,13.80
2023-01-08T21:04:18.917Z,13.02
2023-01-08T21:06:45.852Z,12.80
2023-01-08T21:09:14.286Z,12.48
2023-01-08T21:11:41.449Z,13.38
2023-01-08T21:14:09.283Z,13.23
2023-01-08T21:16:37.014Z,12.98
2023-01-08T21:19:04.089Z,13.35
2023-01-08T21:21:34.193Z,12.93
2023-01-08T21:24:04.518Z,13.30
2023-01-08T21:26:34.039Z,14.63
2023-01-08T21:29:03.230Z,14.63
2023-01-08T21:31:30.679Z,12.75
2023-01-08T21:33:59.136Z,15.50
2023-01-08T21:36:28.475Z,12.85
2023-01-08T21:38:59.740Z,15.20
2023-01-08T21:41:46.717Z,11.05
2023-01-08T21:44:21.576Z,15.77
2023-01-08T21:46:48.717Z,10.35
2023-01-08T21:49:16.087Z,11.45
2023-01-08T21:52:01.712Z,13.60
2023-01-08T21:54:28.390Z,14.23
2023-01-08T21:56:55.082Z,13.20
2023-01-08T21:59:21.875Z,17.48
2023-01-08T22:01:48.630Z,14.50
2023-01-08T22:04:15.445Z,15.50
2023-01-08T22:06:42.996Z,15.60
2023-01-08T22:09:09.983Z,17.55
2023-01-08T22:11:36.726Z,15.80
2023-01-08T22:14:03.439Z,14.52
2023-01-08T22:16:30.262Z,14.80
2023-01-08T22:18:57.232Z,14.55
2023-01-08T22:21:24.083Z,14.98
2023-01-08T22:23:50.773Z,15.43
2023-01-08T22:26:17.577Z,14.00
2023-01-08T22:28:44.317Z,16.10
2023-01-08T22:31:13.428Z,17.27
2023-01-08T22:33:40.572Z,14.43
2023-01-08T22:36:10.132Z,14.75
2023-01-08T22:38:37.743Z,15.93
2023-01-08T22:41:05.405Z,15.57
2023-01-08T22:43:32.081Z,15.25
2023-01-08T22:46:00.439Z,15.65
2023-01-08T22:48:27.944Z,14.35
2023-01-08T22:50:54.856Z,15.77
2023-01-08T22:53:21.753Z,18.15
2023-01-08T22:55:48.789Z,16.67
2023-01-08T22:58:16.468Z,16.70
2023-01-08T23:00:43.896Z,15.38
2023-01-08T23:03:10.915Z,17.70
2023-01-08T23:05:37.761Z,15.90
2023-01-08T23:08:04.687Z,16.77
2023-01-08T23:10:32.082Z,21.70
2023-01-08T23:12:59.067Z,16.35
2023-01-08T23:15:25.883Z,15.00
2023-01-08T23:17:53.023Z,19.33
2023-01-08T23:22:47.005Z,16.67
2023-01-08T23:25:13.872Z,17.85
2023-01-08T23:27:40.770Z,16.65
2023-01-08T23:30:08.087Z,17.85
2023-01-08T23:32:34.768Z,19.98
2023-01-08T23:35:01.424Z,21.50
2023-01-08T23:37:28.191Z,21.25
2023-01-08T23:39:54.869Z,22.38
2023-01-08T23:42:21.607Z,21.40
2023-01-08T23:44:51.055Z,22.20
2023-01-08T23:47:17.720Z,18.25
2023-01-08T23:49:44.405Z,18.88
2023-01-08T23:52:11.376Z,22.33
2023-01-08T23:54:38.113Z,22.08
2023-01-08T23:57:06.760Z,18.60
2023-01-08T23:59:33.478Z,22.20
