createdAt,value
2018-04-23T00:01:04.897Z,55.80
2018-04-23T00:03:32.430Z,56.30
2018-04-23T00:05:59.893Z,55.50
2018-04-23T00:08:27.338Z,55.70
2018-04-23T00:10:54.817Z,56.90
2018-04-23T00:13:22.319Z,57.60
2018-04-23T00:15:49.774Z,57.10
2018-04-23T00:18:17.230Z,56.80
2018-04-23T00:20:44.696Z,56.80
2018-04-23T00:23:12.174Z,56.60
2018-04-23T00:25:39.634Z,55.50
2018-04-23T00:28:07.102Z,55.70
2018-04-23T00:30:34.533Z,55.10
2018-04-23T00:33:02.000Z,54.90
2018-04-23T00:35:29.469Z,54.90
2018-04-23T00:37:56.928Z,55.20
2018-04-23T00:40:24.369Z,55.00
2018-04-23T00:42:51.831Z,54.70
2018-04-23T00:45:19.294Z,55.00
2018-04-23T00:47:46.762Z,55.20
2018-04-23T00:50:14.230Z,55.20
2018-04-23T00:52:41.803Z,55.50
2018-04-23T00:55:10.029Z,56.00
2018-04-23T00:57:38.245Z,56.40
2018-04-23T01:00:05.703Z,56.40
2018-04-23T01:02:33.301Z,56.30
2018-04-23T01:05:00.874Z,56.20
2018-04-23T01:07:28.345Z,56.20
2018-04-23T01:09:55.795Z,56.10
2018-04-23T01:12:23.262Z,56.60
2018-04-23T01:14:51.162Z,57.10
2018-04-23T01:17:19.402Z,57.30
2018-04-23T01:19:46.865Z,57.30
2018-04-23T01:22:14.361Z,57.40
2018-04-23T01:24:42.586Z,58.40
2018-04-23T01:27:10.062Z,58.40
2018-04-23T01:29:37.535Z,58.20
2018-04-23T01:32:05.040Z,58.70
2018-04-23T01:34:32.492Z,58.10
2018-04-23T01:37:00.707Z,58.70
2018-04-23T01:39:28.166Z,58.70
2018-04-23T01:41:55.629Z,58.90
2018-04-23T01:44:23.121Z,58.60
2018-04-23T01:46:50.583Z,59.10
2018-04-23T01:49:18.027Z,59.10
2018-04-23T01:51:45.526Z,59.00
2018-04-23T01:54:12.977Z,58.60
2018-04-23T01:56:40.451Z,58.90
2018-04-23T01:59:07.901Z,59.10
2018-04-23T02:01:35.361Z,58.90
2018-04-23T02:04:02.929Z,58.90
2018-04-23T02:06:30.482Z,59.00
2018-04-23T02:08:57.935Z,58.50
2018-04-23T02:11:25.401Z,58.90
2018-04-23T02:13:52.868Z,58.60
2018-04-23T02:16:20.313Z,58.60
2018-04-23T02:18:47.804Z,58.20
2018-04-23T02:21:15.263Z,58.00
2018-04-23T02:23:42.729Z,58.80
2018-04-23T02:26:10.288Z,58.70
2018-04-23T02:28:37.756Z,59.20
2018-04-23T02:31:05.210Z,59.20
2018-04-23T02:33:32.679Z,59.20
2018-04-23T02:36:00.242Z,59.70
2018-04-23T02:38:27.701Z,59.70
2018-04-23T02:40:55.248Z,60.00
2018-04-23T02:43:22.694Z,60.00
2018-04-23T02:45:50.170Z,60.30
2018-04-23T02:48:17.649Z,60.30
2018-04-23T02:50:45.107Z,60.60
2018-04-23T02:53:12.582Z,60.50
2018-04-23T02:55:40.046Z,60.50
2018-04-23T02:58:07.515Z,60.40
2018-04-23T03:00:34.970Z,59.80
2018-04-23T03:03:02.442Z,59.90
2018-04-23T03:05:29.905Z,59.60
2018-04-23T03:07:57.386Z,60.20
2018-04-23T03:10:24.945Z,59.40
2018-04-23T03:12:52.406Z,59.80
2018-04-23T03:15:19.887Z,59.70
2018-04-23T03:17:47.329Z,60.40
2018-04-23T03:20:14.882Z,60.50
2018-04-23T03:22:42.361Z,60.50
2018-04-23T03:25:09.901Z,60.70
2018-04-23T03:27:37.380Z,60.50
2018-04-23T03:30:04.928Z,60.40
2018-04-23T03:32:32.371Z,60.50
2018-04-23T03:34:59.850Z,60.20
2018-04-23T03:37:27.318Z,60.60
2018-04-23T03:39:54.774Z,60.20
2018-04-23T03:42:22.251Z,60.80
2018-04-23T03:44:49.691Z,60.40
2018-04-23T03:47:17.163Z,60.80
2018-04-23T03:49:44.635Z,60.40
2018-04-23T03:52:12.517Z,60.60
2018-04-23T03:54:40.058Z,60.20
2018-04-23T03:57:07.517Z,60.20
2018-04-23T03:59:34.967Z,59.90
2018-04-23T04:02:02.447Z,60.10
2018-04-23T04:04:29.897Z,60.00
2018-04-23T04:06:57.365Z,60.40
2018-04-23T04:09:24.838Z,61.10
2018-04-23T04:11:52.302Z,60.70
2018-04-23T04:14:31.842Z,60.90
2018-04-23T04:17:00.122Z,61.50
2018-04-23T04:19:27.585Z,61.80
2018-04-23T04:21:55.049Z,61.00
2018-04-23T04:24:22.521Z,61.00
2018-04-23T04:26:49.984Z,61.20
2018-04-23T04:29:17.456Z,61.00
2018-04-23T04:31:44.917Z,61.30
2018-04-23T04:34:12.366Z,61.10
2018-04-23T04:36:39.828Z,60.60
2018-04-23T04:39:07.396Z,60.90
2018-04-23T04:41:34.947Z,60.00
2018-04-23T04:44:02.501Z,59.50
2018-04-23T04:46:29.967Z,59.20
2018-04-23T04:48:57.443Z,59.40
2018-04-23T04:51:24.949Z,59.60
2018-04-23T04:53:53.166Z,60.70
2018-04-23T04:56:20.646Z,60.70
2018-04-23T04:58:48.115Z,61.10
2018-04-23T05:01:15.667Z,61.50
2018-04-23T05:03:43.130Z,61.50
2018-04-23T05:06:10.577Z,61.60
2018-04-23T05:08:38.039Z,61.60
2018-04-23T05:11:05.496Z,61.60
2018-04-23T05:13:32.958Z,61.50
2018-04-23T05:16:00.554Z,61.60
2018-04-23T05:18:28.028Z,61.40
2018-04-23T05:20:56.283Z,62.10
2018-04-23T05:23:23.736Z,61.40
2018-04-23T05:25:51.210Z,62.30
2018-04-23T05:28:18.681Z,61.40
2018-04-23T05:30:46.151Z,61.70
2018-04-23T05:33:13.625Z,63.10
2018-04-23T05:35:41.086Z,61.20
2018-04-23T05:38:08.525Z,62.20
2018-04-23T05:40:36.003Z,62.70
2018-04-23T05:43:03.472Z,61.50
2018-04-23T05:45:31.094Z,60.50
2018-04-23T05:47:58.570Z,59.60
2018-04-23T05:50:26.018Z,59.10
2018-04-23T05:52:53.497Z,58.50
2018-04-23T05:55:21.029Z,57.90
2018-04-23T05:57:48.477Z,58.20
2018-04-23T06:00:16.709Z,57.20
2018-04-23T06:02:44.184Z,57.10
2018-04-23T06:05:11.750Z,57.20
2018-04-23T06:07:39.989Z,57.00
2018-04-23T06:10:07.451Z,56.90
2018-04-23T06:12:34.959Z,57.20
2018-04-23T06:15:02.434Z,56.50
2018-04-23T06:17:29.897Z,56.20
2018-04-23T06:19:57.407Z,55.40
2018-04-23T06:22:27.870Z,56.40
2018-04-23T06:24:55.316Z,55.60
2018-04-23T06:27:23.786Z,55.20
2018-04-23T06:29:51.288Z,54.50
2018-04-23T06:32:18.751Z,54.30
2018-04-23T06:34:46.195Z,54.30
2018-04-23T06:37:13.758Z,54.10
2018-04-23T06:39:41.246Z,54.10
2018-04-23T06:42:08.705Z,54.10
2018-04-23T06:44:36.917Z,53.50
2018-04-23T06:47:05.146Z,53.40
2018-04-23T06:49:32.780Z,53.40
2018-04-23T06:52:00.245Z,53.80
2018-04-23T06:54:27.698Z,53.80
2018-04-23T06:56:55.175Z,53.70
2018-04-23T06:59:22.653Z,53.00
2018-04-23T07:01:50.151Z,53.00
2018-04-23T07:04:17.653Z,53.10
2018-04-23T07:06:45.107Z,53.00
2018-04-23T07:09:13.345Z,51.80
2018-04-23T07:11:40.810Z,51.80
2018-04-23T07:14:08.265Z,52.00
2018-04-23T07:16:35.799Z,52.10
2018-04-23T07:19:03.227Z,51.80
2018-04-23T07:21:31.465Z,52.40
2018-04-23T07:23:58.919Z,52.40
2018-04-23T07:26:26.378Z,52.10
2018-04-23T07:28:53.878Z,51.80
2018-04-23T07:31:21.352Z,51.70
2018-04-23T07:33:49.584Z,51.80
2018-04-23T07:36:17.038Z,51.30
2018-04-23T07:38:44.481Z,50.80
2018-04-23T07:41:11.951Z,51.50
2018-04-23T07:43:39.422Z,51.60
2018-04-23T07:46:06.916Z,52.10
2018-04-23T07:48:34.360Z,52.10
2018-04-23T07:51:01.815Z,52.10
2018-04-23T07:53:29.273Z,52.50
2018-04-23T07:55:56.770Z,52.40
2018-04-23T07:58:24.239Z,52.60
2018-04-23T08:00:51.708Z,52.40
2018-04-23T08:03:19.184Z,52.20
2018-04-23T08:05:47.534Z,52.00
2018-04-23T08:08:15.014Z,51.90
2018-04-23T08:10:42.462Z,51.60
2018-04-23T08:13:10.026Z,51.60
2018-04-23T08:15:37.481Z,51.20
2018-04-23T08:18:04.949Z,51.60
2018-04-23T08:20:32.429Z,51.60
2018-04-23T08:22:59.941Z,51.60
2018-04-23T08:25:27.426Z,52.80
2018-04-23T08:27:54.872Z,54.40
2018-04-23T08:30:22.313Z,54.70
2018-04-23T08:32:49.795Z,56.00
2018-04-23T08:35:17.253Z,55.60
2018-04-23T08:37:44.748Z,56.10
2018-04-23T08:40:12.230Z,56.60
2018-04-23T08:42:39.678Z,57.20
2018-04-23T08:45:07.238Z,57.60
2018-04-23T08:47:34.713Z,57.90
2018-04-23T08:50:02.180Z,58.00
2018-04-23T08:52:29.645Z,58.20
2018-04-23T08:54:57.117Z,58.00
2018-04-23T08:57:24.649Z,58.20
2018-04-23T08:59:52.110Z,58.40
2018-04-23T09:02:19.569Z,58.40
2018-04-23T09:04:47.044Z,58.50
2018-04-23T09:07:14.486Z,58.60
2018-04-23T09:09:41.958Z,58.50
2018-04-23T09:12:09.542Z,58.60
2018-04-23T09:14:36.981Z,57.90
2018-04-23T09:17:04.515Z,58.00
2018-04-23T09:19:31.963Z,57.70
2018-04-23T09:21:59.427Z,57.80
2018-04-23T09:24:27.684Z,58.20
2018-04-23T09:26:55.158Z,58.20
2018-04-23T09:29:23.408Z,57.70
2018-04-23T09:31:51.001Z,57.60
2018-04-23T09:34:19.599Z,58.00
2018-04-23T09:36:47.825Z,57.70
2018-04-23T09:39:15.403Z,57.70
2018-04-23T09:41:42.849Z,58.60
2018-04-23T09:44:10.306Z,57.90
2018-04-23T09:46:37.778Z,58.10
2018-04-23T09:49:05.247Z,57.40
2018-04-23T09:51:32.702Z,57.90
2018-04-23T09:54:00.166Z,56.90
2018-04-23T09:56:27.606Z,56.70
2018-04-23T09:58:55.174Z,56.80
2018-04-23T10:01:22.768Z,55.70
2018-04-23T10:03:51.135Z,56.60
2018-04-23T10:06:18.620Z,56.90
2018-04-23T10:08:46.103Z,57.40
2018-04-23T10:11:13.669Z,57.50
2018-04-23T10:13:41.144Z,57.30
2018-04-23T10:16:09.377Z,59.60
2018-04-23T10:18:36.846Z,58.90
2018-04-23T10:21:04.375Z,59.10
2018-04-23T10:23:31.770Z,59.10
2018-04-23T10:25:59.234Z,60.60
2018-04-23T10:28:26.710Z,61.00
2018-04-23T10:30:54.238Z,61.30
2018-04-23T10:33:21.821Z,61.70
2018-04-23T10:35:49.313Z,61.60
2018-04-23T10:38:16.848Z,62.00
2018-04-23T10:40:44.287Z,61.80
2018-04-23T10:43:11.795Z,63.70
2018-04-23T10:45:39.268Z,62.90
2018-04-23T10:48:06.728Z,63.10
2018-04-23T10:50:34.222Z,63.50
2018-04-23T10:53:01.806Z,62.60
2018-04-23T10:55:29.242Z,62.60
2018-04-23T10:57:57.464Z,63.20
2018-04-23T11:00:24.946Z,63.20
2018-04-23T11:02:52.398Z,64.30
2018-04-23T11:05:19.869Z,62.70
2018-04-23T11:07:47.337Z,64.00
2018-04-23T11:10:14.814Z,62.90
2018-04-23T11:12:42.299Z,63.00
2018-04-23T11:15:10.501Z,64.40
2018-04-23T11:17:38.021Z,64.30
2018-04-23T11:20:05.432Z,63.30
2018-04-23T11:22:33.580Z,63.40
2018-04-23T11:25:01.233Z,62.30
2018-04-23T11:27:28.722Z,63.50
2018-04-23T11:29:56.973Z,64.50
2018-04-23T11:32:25.255Z,64.40
2018-04-23T11:34:52.942Z,64.30
2018-04-23T11:37:21.145Z,64.70
2018-04-23T11:39:48.632Z,64.60
2018-04-23T11:42:16.081Z,64.20
2018-04-23T11:44:43.755Z,63.90
2018-04-23T11:47:11.223Z,66.70
2018-04-23T11:49:38.641Z,65.00
2018-04-23T11:52:06.171Z,66.70
2018-04-23T11:54:33.628Z,65.80
2018-04-23T11:57:01.098Z,66.80
2018-04-23T11:59:28.542Z,66.70
2018-04-23T12:01:56.015Z,66.90
2018-04-23T12:04:23.479Z,66.40
2018-04-23T12:06:50.921Z,67.00
2018-04-23T12:09:18.398Z,67.50
2018-04-23T12:11:45.953Z,67.40
2018-04-23T12:14:13.520Z,67.60
2018-04-23T12:16:40.990Z,67.60
2018-04-23T12:19:08.476Z,67.50
2018-04-23T12:21:35.968Z,68.70
2018-04-23T12:24:03.482Z,69.60
2018-04-23T12:26:30.963Z,68.70
2018-04-23T12:28:58.507Z,70.00
2018-04-23T12:31:26.100Z,70.10
2018-04-23T12:33:53.449Z,71.00
2018-04-23T12:36:20.998Z,70.10
2018-04-23T12:38:48.451Z,71.50
2018-04-23T12:41:15.924Z,70.70
2018-04-23T12:43:43.397Z,71.10
2018-04-23T12:46:10.892Z,70.90
2018-04-23T12:48:38.295Z,71.20
2018-04-23T12:51:05.806Z,72.00
2018-04-23T12:53:33.210Z,71.50
2018-04-23T12:56:00.679Z,71.00
2018-04-23T12:58:28.255Z,70.90
2018-04-23T13:00:55.710Z,71.00
2018-04-23T13:03:23.213Z,71.60
2018-04-23T13:05:51.450Z,72.70
2018-04-23T13:08:19.019Z,71.90
2018-04-23T13:10:46.592Z,72.40
2018-04-23T13:13:14.067Z,71.40
2018-04-23T13:15:41.524Z,72.80
2018-04-23T13:18:09.082Z,72.00
2018-04-23T13:20:36.526Z,71.60
2018-04-23T13:23:03.971Z,71.80
2018-04-23T13:25:31.437Z,71.80
2018-04-23T13:27:58.870Z,71.50
2018-04-23T13:30:27.105Z,70.80
2018-04-23T13:32:54.561Z,70.70
2018-04-23T13:35:22.041Z,72.70
2018-04-23T13:37:49.506Z,71.20
2018-04-23T13:40:16.986Z,70.70
2018-04-23T13:42:45.210Z,70.20
2018-04-23T13:45:13.301Z,70.10
2018-04-23T13:47:40.775Z,69.40
2018-04-23T13:50:08.253Z,69.40
2018-04-23T13:52:35.730Z,72.20
2018-04-23T13:55:03.210Z,69.10
2018-04-23T13:57:31.454Z,70.90
2018-04-23T13:59:58.922Z,70.80
2018-04-23T14:02:26.429Z,69.10
2018-04-23T14:04:53.885Z,68.10
2018-04-23T14:07:22.115Z,68.40
2018-04-23T14:09:49.589Z,68.40
2018-04-23T14:12:17.074Z,68.80
2018-04-23T14:14:44.558Z,70.20
2018-04-23T14:17:12.141Z,68.30
2018-04-23T14:19:39.746Z,67.90
2018-04-23T14:22:07.200Z,69.20
2018-04-23T14:24:34.673Z,69.20
2018-04-23T14:27:02.268Z,67.80
2018-04-23T14:29:30.576Z,68.00
2018-04-23T14:31:58.042Z,67.90
2018-04-23T14:34:25.508Z,68.00
2018-04-23T14:36:52.971Z,69.40
2018-04-23T14:39:20.411Z,68.40
2018-04-23T14:41:47.888Z,68.40
2018-04-23T14:44:15.354Z,68.10
2018-04-23T14:46:42.850Z,67.80
2018-04-23T14:49:10.327Z,67.90
2018-04-23T14:51:37.801Z,68.20
2018-04-23T14:54:05.336Z,68.70
2018-04-23T14:56:33.201Z,68.70
2018-04-23T14:59:00.666Z,69.10
2018-04-23T15:01:28.121Z,69.30
2018-04-23T15:03:55.585Z,70.20
2018-04-23T15:06:23.059Z,69.40
2018-04-23T15:08:50.514Z,70.60
2018-04-23T15:11:17.979Z,70.40
2018-04-23T15:13:45.433Z,70.10
2018-04-23T15:16:12.899Z,70.00
2018-04-23T15:18:40.356Z,70.10
2018-04-23T15:21:07.806Z,70.60
2018-04-23T15:23:35.261Z,70.70
2018-04-23T15:26:02.726Z,70.40
2018-04-23T15:28:30.212Z,70.70
2018-04-23T15:30:57.751Z,70.80
2018-04-23T15:33:25.218Z,71.80
2018-04-23T15:35:52.830Z,71.60
2018-04-23T15:38:20.261Z,71.20
2018-04-23T15:40:47.733Z,72.10
2018-04-23T15:43:15.180Z,72.00
2018-04-23T15:45:42.761Z,71.90
2018-04-23T15:48:10.208Z,72.40
2018-04-23T15:50:37.673Z,72.50
2018-04-23T15:53:05.120Z,72.90
2018-04-23T15:55:32.681Z,72.90
2018-04-23T15:58:00.169Z,71.70
2018-04-23T16:00:27.625Z,71.90
2018-04-23T16:02:55.086Z,71.10
2018-04-23T16:05:22.549Z,71.20
2018-04-23T16:07:50.017Z,71.20
2018-04-23T16:10:17.563Z,70.80
2018-04-23T16:12:45.046Z,71.20
2018-04-23T16:15:12.497Z,71.30
2018-04-23T16:17:39.994Z,70.80
2018-04-23T16:20:07.513Z,70.80
2018-04-23T16:22:34.968Z,70.70
2018-04-23T16:25:02.452Z,71.90
2018-04-23T16:27:30.211Z,71.10
2018-04-23T16:29:57.771Z,70.90
2018-04-23T16:32:25.961Z,70.30
2018-04-23T16:34:53.418Z,70.30
2018-04-23T16:37:20.873Z,70.20
2018-04-23T16:39:48.380Z,70.50
2018-04-23T16:42:15.793Z,70.80
2018-04-23T16:44:43.260Z,70.30
2018-04-23T16:47:10.722Z,70.20
2018-04-23T16:49:38.214Z,70.10
2018-04-23T16:52:05.653Z,70.30
2018-04-23T16:54:33.122Z,69.90
2018-04-23T16:57:00.573Z,69.90
2018-04-23T16:59:28.033Z,69.80
2018-04-23T17:01:55.489Z,69.80
2018-04-23T17:04:22.953Z,70.00
2018-04-23T17:06:50.453Z,70.20
2018-04-23T17:09:17.946Z,70.50
2018-04-23T17:11:45.385Z,69.90
2018-04-23T17:14:12.845Z,68.50
2018-04-23T17:16:40.297Z,67.90
2018-04-23T17:19:07.870Z,68.30
2018-04-23T17:21:35.318Z,68.40
2018-04-23T17:24:02.785Z,68.40
2018-04-23T17:26:30.242Z,68.60
2018-04-23T17:28:57.715Z,68.30
2018-04-23T17:31:25.163Z,68.70
2018-04-23T17:33:52.629Z,68.70
2018-04-23T17:36:20.350Z,68.30
2018-04-23T17:38:47.750Z,68.50
2018-04-23T17:41:15.234Z,68.50
2018-04-23T17:43:42.662Z,68.40
2018-04-23T17:46:10.135Z,68.40
2018-04-23T17:48:37.613Z,69.20
2018-04-23T17:51:05.119Z,69.30
2018-04-23T17:53:32.564Z,68.80
2018-04-23T17:56:00.015Z,68.50
2018-04-23T17:58:27.494Z,68.30
2018-04-23T18:00:55.071Z,68.60
2018-04-23T18:03:22.680Z,68.50
2018-04-23T18:05:50.314Z,68.60
2018-04-23T18:08:17.744Z,68.80
2018-04-23T18:10:45.194Z,68.80
2018-04-23T18:13:18.237Z,68.60
2018-04-23T18:15:46.670Z,68.70
2018-04-23T18:18:14.133Z,68.60
2018-04-23T18:20:41.617Z,69.30
2018-04-23T18:23:09.084Z,69.20
2018-04-23T18:25:37.324Z,69.50
2018-04-23T18:28:05.109Z,69.40
2018-04-23T18:30:32.580Z,69.60
2018-04-23T18:33:00.125Z,69.60
2018-04-23T18:35:27.593Z,69.20
2018-04-23T18:37:55.160Z,69.20
2018-04-23T18:40:22.629Z,69.50
2018-04-23T18:42:50.104Z,69.30
2018-04-23T18:45:17.572Z,70.10
2018-04-23T18:47:45.028Z,69.30
2018-04-23T18:50:12.583Z,69.80
2018-04-23T18:52:40.054Z,70.00
2018-04-23T18:55:07.497Z,69.90
2018-04-23T18:57:34.961Z,69.80
2018-04-23T19:00:02.422Z,70.10
2018-04-23T19:02:29.869Z,70.00
2018-04-23T19:04:57.341Z,70.40
2018-04-23T19:07:24.793Z,70.40
2018-04-23T19:09:52.246Z,70.20
2018-04-23T19:12:19.718Z,70.40
2018-04-23T19:14:47.189Z,70.20
2018-04-23T19:17:14.641Z,70.00
2018-04-23T19:19:42.092Z,70.20
2018-04-23T19:22:09.555Z,70.40
2018-04-23T19:24:36.997Z,70.40
2018-04-23T19:27:05.301Z,70.80
2018-04-23T19:29:33.142Z,70.80
2018-04-23T19:32:00.673Z,70.90
2018-04-23T19:34:28.133Z,71.20
2018-04-23T19:36:55.606Z,70.70
2018-04-23T19:39:23.074Z,70.80
2018-04-23T19:41:52.038Z,71.20
2018-04-23T19:44:19.510Z,71.20
2018-04-23T19:46:46.976Z,70.70
2018-04-23T19:49:14.437Z,71.60
2018-04-23T19:51:41.901Z,70.80
2018-04-23T19:54:09.578Z,70.50
2018-04-23T19:56:37.013Z,70.70
2018-04-23T19:59:04.461Z,71.10
2018-04-23T20:01:31.941Z,71.10
2018-04-23T20:03:59.386Z,71.20
2018-04-23T20:06:26.874Z,70.80
2018-04-23T20:08:54.348Z,70.70
2018-04-23T20:11:21.951Z,70.80
2018-04-23T20:13:49.349Z,71.40
2018-04-23T20:16:16.813Z,71.00
2018-04-23T20:18:44.400Z,70.70
2018-04-23T20:21:11.867Z,71.10
2018-04-23T20:23:39.341Z,71.20
2018-04-23T20:26:07.603Z,71.30
2018-04-23T20:28:35.100Z,71.30
2018-04-23T20:31:02.621Z,71.10
2018-04-23T20:33:30.124Z,71.30
2018-04-23T20:35:57.546Z,71.20
2018-04-23T20:38:25.001Z,71.50
2018-04-23T20:40:52.582Z,72.10
2018-04-23T20:43:20.036Z,71.80
2018-04-23T20:45:47.608Z,71.90
2018-04-23T20:48:15.077Z,71.50
2018-04-23T20:50:42.597Z,72.00
2018-04-23T20:53:09.997Z,71.90
2018-04-23T20:55:37.464Z,72.50
2018-04-23T20:58:04.917Z,72.10
2018-04-23T21:00:32.374Z,72.10
2018-04-23T21:02:59.823Z,72.00
2018-04-23T21:05:27.314Z,72.10
2018-04-23T21:07:54.774Z,72.10
2018-04-23T21:10:22.242Z,71.90
2018-04-23T21:12:49.703Z,72.10
2018-04-23T21:15:17.259Z,71.80
2018-04-23T21:17:44.721Z,71.90
2018-04-23T21:20:12.193Z,72.00
2018-04-23T21:22:39.649Z,72.20
2018-04-23T21:25:07.121Z,72.30
2018-04-23T21:27:34.590Z,72.20
2018-04-23T21:30:02.049Z,72.10
2018-04-23T21:32:29.522Z,72.40
2018-04-23T21:34:57.035Z,72.50
2018-04-23T21:37:24.472Z,72.50
2018-04-23T21:39:52.705Z,72.30
2018-04-23T21:42:20.203Z,72.20
2018-04-23T21:44:47.729Z,72.30
2018-04-23T21:47:15.194Z,72.70
2018-04-23T21:49:42.669Z,73.00
2018-04-23T21:52:10.133Z,72.90
2018-04-23T21:54:37.586Z,73.00
2018-04-23T21:57:05.060Z,73.30
2018-04-23T21:59:34.049Z,73.30
2018-04-23T22:02:01.518Z,73.30
2018-04-23T22:04:29.045Z,73.10
2018-04-23T22:06:56.545Z,73.30
2018-04-23T22:09:23.996Z,73.40
2018-04-23T22:11:51.773Z,73.50
2018-04-23T22:14:19.243Z,73.30
2018-04-23T22:16:46.681Z,73.30
2018-04-23T22:19:14.126Z,73.70
2018-04-23T22:21:41.612Z,74.30
2018-04-23T22:24:09.074Z,74.40
2018-04-23T22:26:36.542Z,74.30
2018-04-23T22:29:04.006Z,74.40
2018-04-23T22:31:31.491Z,74.50
2018-04-23T22:33:58.924Z,74.60
2018-04-23T22:36:26.384Z,74.40
2018-04-23T22:38:53.845Z,75.00
2018-04-23T22:41:21.426Z,75.00
2018-04-23T22:43:49.381Z,74.70
2018-04-23T22:46:16.874Z,74.70
2018-04-23T22:48:44.327Z,74.40
2018-04-23T22:51:11.874Z,74.30
2018-04-23T22:53:39.341Z,74.30
2018-04-23T22:56:06.830Z,74.80
2018-04-23T22:58:34.302Z,74.70
2018-04-23T23:01:01.730Z,74.60
2018-04-23T23:03:29.389Z,74.60
2018-04-23T23:05:56.849Z,74.60
2018-04-23T23:08:24.308Z,74.30
2018-04-23T23:10:51.773Z,74.40
2018-04-23T23:13:19.250Z,73.80
2018-04-23T23:15:46.709Z,74.10
2018-04-23T23:18:14.173Z,74.10
2018-04-23T23:20:41.640Z,74.20
2018-04-23T23:23:09.105Z,74.70
2018-04-23T23:25:36.554Z,74.70
2018-04-23T23:28:04.014Z,74.90
2018-04-23T23:30:31.496Z,74.80
2018-04-23T23:32:58.969Z,74.70
2018-04-23T23:35:26.418Z,74.70
2018-04-23T23:37:53.865Z,74.40
2018-04-23T23:40:21.333Z,74.50
2018-04-23T23:42:48.795Z,74.40
2018-04-23T23:45:16.261Z,74.60
2018-04-23T23:47:43.718Z,74.40
2018-04-23T23:50:11.203Z,74.10
2018-04-23T23:52:38.682Z,74.00
2018-04-23T23:55:06.930Z,74.90
2018-04-23T23:57:34.383Z,74.90
