createdAt,value
2024-05-09T00:00:43.486Z,7.97
2024-05-09T00:03:11.782Z,6.07
2024-05-09T00:05:40.849Z,6.10
2024-05-09T00:08:09.003Z,8.63
2024-05-09T00:10:38.594Z,6.33
2024-05-09T00:13:10.999Z,7.13
2024-05-09T00:15:38.616Z,7.77
2024-05-09T00:18:07.503Z,7.83
2024-05-09T00:20:39.111Z,9.90
2024-05-09T00:23:08.847Z,6.57
2024-05-09T00:25:36.440Z,8.90
2024-05-09T00:28:06.173Z,6.80
2024-05-09T00:30:37.156Z,9.93
2024-05-09T00:33:06.321Z,9.37
2024-05-09T00:35:34.729Z,7.47
2024-05-09T00:38:02.050Z,9.03
2024-05-09T00:40:41.736Z,6.17
2024-05-09T00:43:11.250Z,6.37
2024-05-09T00:45:41.406Z,6.60
2024-05-09T00:48:11.075Z,7.78
2024-05-09T00:50:41.917Z,6.30
2024-05-09T00:53:11.807Z,8.98
2024-05-09T00:55:40.336Z,7.45
2024-05-09T00:58:08.864Z,6.63
2024-05-09T01:00:39.814Z,6.97
2024-05-09T01:03:12.861Z,6.57
2024-05-09T01:05:41.759Z,6.87
2024-05-09T01:08:09.903Z,8.33
2024-05-09T01:10:37.518Z,6.63
2024-05-09T01:13:05.527Z,6.33
2024-05-09T01:15:33.124Z,8.27
2024-05-09T01:18:06.521Z,8.17
2024-05-09T01:20:41.613Z,7.13
2024-05-09T01:23:15.920Z,8.33
2024-05-09T01:25:44.356Z,6.73
2024-05-09T01:28:12.061Z,8.20
2024-05-09T01:30:39.146Z,8.53
2024-05-09T01:33:10.243Z,7.60
2024-05-09T01:35:41.265Z,6.57
2024-05-09T01:38:10.090Z,7.03
2024-05-09T01:40:40.535Z,7.60
2024-05-09T01:43:08.571Z,10.37
2024-05-09T01:45:36.629Z,7.70
2024-05-09T01:48:04.737Z,6.27
2024-05-09T01:53:01.995Z,9.15
2024-05-09T01:55:29.107Z,8.27
2024-05-09T01:57:58.701Z,9.60
2024-05-09T02:00:36.891Z,8.65
2024-05-09T02:03:08.756Z,6.33
2024-05-09T02:05:36.191Z,8.10
2024-05-09T02:08:03.569Z,6.83
2024-05-09T02:10:32.947Z,6.90
2024-05-09T02:13:03.257Z,8.50
2024-05-09T02:15:30.208Z,7.10
2024-05-09T02:17:59.093Z,9.23
2024-05-09T02:20:33.855Z,7.35
2024-05-09T02:23:05.093Z,9.10
2024-05-09T02:25:32.986Z,8.97
2024-05-09T02:28:02.812Z,6.40
2024-05-09T02:30:38.658Z,8.88
2024-05-09T02:33:09.880Z,7.77
2024-05-09T02:35:38.771Z,8.30
2024-05-09T02:38:05.889Z,9.67
2024-05-09T02:40:37.222Z,8.10
2024-05-09T02:43:12.376Z,9.73
2024-05-09T02:45:40.576Z,10.53
2024-05-09T02:48:11.207Z,7.90
2024-05-09T02:50:40.815Z,7.70
2024-05-09T02:53:08.922Z,11.15
2024-05-09T02:55:37.239Z,7.00
2024-05-09T02:58:04.519Z,7.90
2024-05-09T03:00:38.971Z,7.63
2024-05-09T03:03:10.487Z,9.47
2024-05-09T03:05:40.150Z,7.13
2024-05-09T03:08:07.820Z,9.17
2024-05-09T03:10:37.148Z,13.27
2024-05-09T03:13:06.641Z,11.50
2024-05-09T03:15:36.506Z,8.00
2024-05-09T03:18:04.294Z,9.00
2024-05-09T03:20:34.815Z,12.10
2024-05-09T03:23:06.389Z,13.87
2024-05-09T03:28:00.700Z,11.40
2024-05-09T03:30:38.889Z,9.10
2024-05-09T03:33:14.072Z,9.33
2024-05-09T03:35:43.188Z,11.03
2024-05-09T03:38:10.221Z,8.87
2024-05-09T03:40:43.939Z,12.43
2024-05-09T03:43:10.974Z,10.83
2024-05-09T03:45:38.068Z,9.80
2024-05-09T03:48:05.664Z,9.03
2024-05-09T03:50:36.569Z,9.33
2024-05-09T03:53:04.751Z,11.67
2024-05-09T03:55:31.888Z,9.53
2024-05-09T03:57:59.434Z,9.77
2024-05-09T04:00:35.075Z,9.97
2024-05-09T04:03:07.693Z,10.50
2024-05-09T04:05:41.617Z,12.00
2024-05-09T04:08:10.274Z,10.00
2024-05-09T04:10:37.835Z,8.53
2024-05-09T04:13:05.453Z,12.20
2024-05-09T04:15:32.864Z,12.17
2024-05-09T04:18:01.072Z,11.83
2024-05-09T04:20:36.710Z,9.27
2024-05-09T04:23:11.846Z,9.83
2024-05-09T04:25:41.894Z,11.77
2024-05-09T04:28:08.895Z,9.15
2024-05-09T04:30:39.321Z,12.03
2024-05-09T04:33:11.860Z,11.60
2024-05-09T04:35:42.634Z,9.90
2024-05-09T04:38:14.105Z,10.23
2024-05-09T04:40:41.865Z,8.63
2024-05-09T04:43:15.166Z,9.03
2024-05-09T04:45:42.458Z,10.77
2024-05-09T04:48:09.654Z,9.17
2024-05-09T04:50:39.012Z,9.33
2024-05-09T04:53:08.651Z,12.93
2024-05-09T04:55:40.701Z,9.43
2024-05-09T04:58:08.769Z,7.47
2024-05-09T05:00:37.912Z,7.20
2024-05-09T05:03:13.042Z,9.85
2024-05-09T05:05:43.644Z,9.43
2024-05-09T05:08:12.593Z,11.37
2024-05-09T05:10:43.290Z,9.00
2024-05-09T05:15:46.111Z,7.83
2024-05-09T05:18:13.526Z,5.30
2024-05-09T05:20:40.894Z,7.13
2024-05-09T05:23:10.770Z,6.53
2024-05-09T05:25:38.129Z,5.40
2024-05-09T05:28:07.986Z,8.40
2024-05-09T05:30:37.599Z,5.68
2024-05-09T05:33:06.335Z,6.28
2024-05-09T05:35:34.714Z,5.03
2024-05-09T05:38:04.818Z,4.93
2024-05-09T05:40:36.610Z,7.28
2024-05-09T05:43:09.112Z,5.20
2024-05-09T05:45:36.485Z,6.60
2024-05-09T05:48:05.940Z,7.00
2024-05-09T05:50:36.545Z,4.63
2024-05-09T05:53:06.804Z,5.37
2024-05-09T05:55:34.151Z,5.10
2024-05-09T05:58:01.369Z,6.17
2024-05-09T06:03:02.347Z,3.83
2024-05-09T06:05:29.631Z,4.37
2024-05-09T06:07:56.615Z,10.57
2024-05-09T06:10:29.684Z,6.50
2024-05-09T06:13:02.067Z,8.53
2024-05-09T06:15:31.596Z,9.10
2024-05-09T06:17:59.502Z,6.03
2024-05-09T06:20:34.843Z,7.77
2024-05-09T06:23:05.144Z,5.37
2024-05-09T06:25:32.443Z,6.23
2024-05-09T06:28:00.347Z,9.50
2024-05-09T06:30:36.809Z,7.87
2024-05-09T06:33:12.722Z,6.73
2024-05-09T06:35:41.959Z,5.43
2024-05-09T06:38:09.738Z,5.60
2024-05-09T06:40:40.814Z,7.17
2024-05-09T06:43:11.387Z,5.50
2024-05-09T06:45:40.079Z,5.43
2024-05-09T06:48:10.556Z,6.37
2024-05-09T06:50:39.370Z,4.37
2024-05-09T06:53:10.062Z,5.43
2024-05-09T06:55:37.831Z,3.28
2024-05-09T06:58:06.502Z,4.23
2024-05-09T07:00:38.968Z,5.30
2024-05-09T07:03:13.160Z,5.20
2024-05-09T07:05:42.364Z,3.57
2024-05-09T07:08:09.769Z,2.90
2024-05-09T07:10:37.427Z,4.30
2024-05-09T07:13:08.520Z,3.37
2024-05-09T07:15:35.646Z,3.93
2024-05-09T07:18:11.489Z,4.23
2024-05-09T07:20:39.092Z,5.07
2024-05-09T07:23:08.901Z,6.70
2024-05-09T07:25:36.117Z,5.55
2024-05-09T07:28:03.223Z,5.80
2024-05-09T07:30:34.438Z,6.27
2024-05-09T07:33:02.900Z,5.17
2024-05-09T07:35:33.736Z,5.30
2024-05-09T07:38:00.784Z,5.13
2024-05-09T07:40:33.373Z,5.97
2024-05-09T07:43:03.788Z,6.57
2024-05-09T07:45:47.772Z,3.67
2024-05-09T07:52:37.198Z,4.43
2024-05-09T07:53:45.455Z,4.63
2024-05-09T07:56:16.281Z,4.33
2024-05-09T07:58:44.216Z,5.40
2024-05-09T08:01:11.324Z,3.67
2024-05-09T08:03:38.692Z,5.00
2024-05-09T08:06:08.472Z,3.23
2024-05-09T08:08:35.424Z,3.90
2024-05-09T08:11:03.117Z,3.90
2024-05-09T08:13:30.168Z,3.93
2024-05-09T08:15:57.174Z,5.70
2024-05-09T08:18:24.538Z,4.60
2024-05-09T08:20:51.574Z,5.00
2024-05-09T08:23:21.183Z,3.60
2024-05-09T08:25:48.223Z,3.05
2024-05-09T08:28:15.672Z,5.87
2024-05-09T08:30:43.163Z,5.40
2024-05-09T08:33:10.505Z,5.33
2024-05-09T08:35:37.668Z,3.83
2024-05-09T08:38:06.802Z,4.00
2024-05-09T08:40:38.068Z,3.27
2024-05-09T08:43:08.155Z,4.57
2024-05-09T08:45:36.547Z,7.63
2024-05-09T08:48:08.211Z,4.25
2024-05-09T08:50:40.800Z,6.63
2024-05-09T08:53:08.868Z,4.80
2024-05-09T08:55:42.024Z,4.07
2024-05-09T08:58:16.039Z,4.83
2024-05-09T09:00:44.273Z,5.13
2024-05-09T09:03:15.322Z,4.27
2024-05-09T09:05:49.784Z,5.30
2024-05-09T09:08:16.843Z,5.60
2024-05-09T09:10:47.887Z,6.73
2024-05-09T09:13:14.970Z,6.87
2024-05-09T09:15:48.091Z,3.33
2024-05-09T09:18:16.215Z,5.33
2024-05-09T09:20:43.927Z,5.07
2024-05-09T09:23:11.191Z,8.47
2024-05-09T09:25:39.794Z,4.53
2024-05-09T09:28:10.120Z,6.23
2024-05-09T09:30:39.434Z,5.97
2024-05-09T09:33:08.281Z,4.77
2024-05-09T09:35:38.615Z,5.47
2024-05-09T09:38:07.342Z,5.28
2024-05-09T09:40:38.945Z,5.60
2024-05-09T09:43:16.867Z,8.50
2024-05-09T09:45:45.161Z,4.47
2024-05-09T09:48:15.327Z,4.97
2024-05-09T09:50:42.574Z,6.30
2024-05-09T09:53:10.448Z,4.27
2024-05-09T09:55:39.889Z,4.23
2024-05-09T09:58:09.745Z,7.43
2024-05-09T10:00:42.280Z,4.13
2024-05-09T10:05:37.418Z,4.37
2024-05-09T10:08:07.054Z,5.93
2024-05-09T10:10:35.738Z,5.00
2024-05-09T10:13:04.376Z,7.30
2024-05-09T10:15:42.029Z,3.60
2024-05-09T10:18:12.153Z,4.77
2024-05-09T10:20:42.730Z,3.38
2024-05-09T10:23:26.502Z,4.37
2024-05-09T10:25:58.145Z,4.47
2024-05-09T10:28:28.452Z,8.77
2024-05-09T10:31:08.902Z,3.35
2024-05-09T10:33:51.436Z,6.33
2024-05-09T10:36:20.965Z,4.13
2024-05-09T10:38:49.162Z,5.83
2024-05-09T10:41:16.727Z,4.50
2024-05-09T10:43:43.687Z,3.93
2024-05-09T10:46:11.900Z,3.63
2024-05-09T10:48:43.215Z,4.27
2024-05-09T10:51:10.727Z,4.23
2024-05-09T10:53:41.608Z,4.57
2024-05-09T10:56:09.283Z,4.20
2024-05-09T10:58:36.387Z,5.13
2024-05-09T11:01:06.861Z,3.77
2024-05-09T11:03:35.508Z,3.77
2024-05-09T11:06:06.667Z,5.50
2024-05-09T11:08:35.155Z,3.00
2024-05-09T11:11:07.475Z,2.70
2024-05-09T11:13:37.072Z,5.40
2024-05-09T11:16:05.373Z,3.83
2024-05-09T11:18:36.713Z,3.47
2024-05-09T11:21:13.645Z,3.93
2024-05-09T11:23:41.435Z,2.87
2024-05-09T11:26:09.222Z,2.57
2024-05-09T11:28:36.271Z,3.87
2024-05-09T11:31:08.014Z,3.50
2024-05-09T11:33:37.317Z,4.10
2024-05-09T11:36:05.222Z,3.30
2024-05-09T11:38:35.299Z,3.53
2024-05-09T11:41:02.705Z,4.40
2024-05-09T11:43:29.778Z,3.50
2024-05-09T11:45:57.709Z,4.30
2024-05-09T11:48:25.456Z,6.20
2024-05-09T11:50:54.094Z,4.83
2024-05-09T11:53:21.226Z,5.27
2024-05-09T11:55:50.887Z,5.97
2024-05-09T11:58:19.215Z,4.90
2024-05-09T12:00:47.098Z,3.93
2024-05-09T12:03:14.583Z,5.20
2024-05-09T12:05:41.845Z,4.30
2024-05-09T12:08:09.544Z,5.53
2024-05-09T12:10:37.183Z,3.80
2024-05-09T12:13:07.738Z,5.47
2024-05-09T12:15:37.158Z,5.67
2024-05-09T12:18:05.936Z,3.88
2024-05-09T12:20:37.545Z,6.23
2024-05-09T12:23:07.439Z,4.80
2024-05-09T12:25:34.901Z,4.67
2024-05-09T12:28:03.132Z,4.03
2024-05-09T12:30:37.686Z,4.60
2024-05-09T12:33:08.416Z,7.27
2024-05-09T12:35:35.772Z,5.80
2024-05-09T12:38:02.948Z,4.63
2024-05-09T12:40:36.005Z,3.17
2024-05-09T12:43:06.495Z,4.13
2024-05-09T12:45:36.516Z,6.10
2024-05-09T12:48:06.937Z,4.55
2024-05-09T12:50:34.851Z,5.20
2024-05-09T12:53:03.165Z,5.10
2024-05-09T12:55:37.293Z,3.93
2024-05-09T12:58:12.257Z,5.05
2024-05-09T13:00:41.973Z,5.50
2024-05-09T13:03:09.236Z,4.78
2024-05-09T13:05:36.494Z,2.97
2024-05-09T13:08:04.545Z,3.60
2024-05-09T13:10:35.023Z,4.33
2024-05-09T13:13:02.446Z,4.00
2024-05-09T13:15:29.797Z,3.30
2024-05-09T13:18:02.741Z,4.90
2024-05-09T13:20:33.806Z,3.97
2024-05-09T13:23:03.353Z,5.47
2024-05-09T13:25:30.359Z,5.77
2024-05-09T13:27:57.963Z,5.47
2024-05-09T13:30:33.789Z,4.40
2024-05-09T13:33:08.957Z,6.10
2024-05-09T13:35:38.272Z,3.88
2024-05-09T13:38:05.546Z,3.33
2024-05-09T13:40:35.253Z,5.20
2024-05-09T13:43:03.710Z,3.50
2024-05-09T13:45:30.909Z,6.50
2024-05-09T13:47:58.291Z,4.83
2024-05-09T13:50:33.942Z,6.07
2024-05-09T13:53:03.415Z,6.33
2024-05-09T13:55:30.556Z,6.30
2024-05-09T13:57:57.628Z,5.57
2024-05-09T14:02:54.666Z,6.63
2024-05-09T14:05:21.764Z,5.40
2024-05-09T14:07:51.615Z,6.93
2024-05-09T14:10:23.419Z,4.18
2024-05-09T14:12:56.223Z,5.43
2024-05-09T14:15:23.137Z,6.87
2024-05-09T14:17:50.115Z,5.83
2024-05-09T14:20:27.979Z,4.90
2024-05-09T14:23:01.175Z,8.93
2024-05-09T14:25:28.755Z,5.30
2024-05-09T14:27:57.455Z,6.73
2024-05-09T14:30:31.199Z,5.60
2024-05-09T14:33:04.459Z,6.83
2024-05-09T14:35:31.626Z,7.13
2024-05-09T14:38:01.538Z,5.10
2024-05-09T14:43:02.615Z,3.47
2024-05-09T14:45:30.248Z,3.87
2024-05-09T14:47:57.550Z,6.87
2024-05-09T14:50:34.445Z,4.70
2024-05-09T14:53:08.297Z,5.75
2024-05-09T14:55:37.221Z,5.07
2024-05-09T14:58:06.826Z,4.63
2024-05-09T15:00:38.504Z,4.23
2024-05-09T15:03:07.325Z,6.63
2024-05-09T15:05:34.596Z,8.37
2024-05-09T15:08:01.759Z,5.10
2024-05-09T15:10:35.230Z,8.40
2024-05-09T15:13:04.150Z,6.97
2024-05-09T15:15:31.754Z,6.97
2024-05-09T15:17:59.266Z,11.73
2024-05-09T15:20:33.478Z,5.33
2024-05-09T15:23:04.836Z,6.33
2024-05-09T15:25:37.492Z,5.73
2024-05-09T15:28:05.296Z,5.13
2024-05-09T15:30:34.003Z,5.60
2024-05-09T15:33:06.025Z,6.28
2024-05-09T15:35:34.294Z,6.03
2024-05-09T15:38:03.352Z,8.87
2024-05-09T15:40:37.734Z,6.30
2024-05-09T15:43:11.284Z,6.70
2024-05-09T15:45:39.683Z,7.10
2024-05-09T15:48:08.848Z,5.90
2024-05-09T15:50:39.931Z,6.47
2024-05-09T15:53:13.384Z,10.27
2024-05-09T15:55:41.419Z,48.33
2024-05-09T15:58:11.619Z,11.50
2024-05-09T16:00:42.077Z,10.77
2024-05-09T16:03:11.782Z,9.17
2024-05-09T16:05:41.007Z,6.97
2024-05-09T16:08:08.699Z,8.77
2024-05-09T16:10:37.603Z,8.13
2024-05-09T16:13:05.842Z,10.02
2024-05-09T16:15:35.479Z,9.17
2024-05-09T16:18:02.743Z,7.78
2024-05-09T16:20:38.454Z,9.80
2024-05-09T16:23:08.695Z,9.00
2024-05-09T16:25:36.169Z,8.57
2024-05-09T16:28:09.935Z,8.17
2024-05-09T16:30:41.020Z,7.63
2024-05-09T16:33:08.777Z,9.90
2024-05-09T16:35:37.139Z,9.03
2024-05-09T16:38:04.814Z,13.30
2024-05-09T16:40:38.439Z,9.53
2024-05-09T16:43:08.547Z,10.80
2024-05-09T16:45:36.060Z,10.73
2024-05-09T16:48:07.116Z,11.07
2024-05-09T16:50:35.717Z,10.93
2024-05-09T16:53:06.990Z,11.20
2024-05-09T16:55:34.634Z,12.70
2024-05-09T16:58:02.192Z,9.67
2024-05-09T17:00:39.184Z,13.97
2024-05-09T17:03:14.833Z,15.23
2024-05-09T17:05:43.190Z,12.23
2024-05-09T17:08:10.602Z,12.00
2024-05-09T17:10:37.789Z,11.60
2024-05-09T17:13:07.257Z,13.50
2024-05-09T17:15:35.790Z,13.15
2024-05-09T17:18:04.028Z,11.73
2024-05-09T17:20:36.407Z,17.03
2024-05-09T17:23:14.185Z,12.10
2024-05-09T17:25:41.807Z,10.67
2024-05-09T17:28:09.511Z,12.03
2024-05-09T17:30:39.037Z,13.87
2024-05-09T17:33:09.749Z,13.50
2024-05-09T17:35:40.634Z,13.85
2024-05-09T17:38:08.063Z,16.25
2024-05-09T17:40:37.281Z,15.00
2024-05-09T17:43:07.047Z,11.37
2024-05-09T17:45:37.797Z,14.55
2024-05-09T17:48:05.619Z,12.80
2024-05-09T17:50:36.008Z,14.23
2024-05-09T17:53:07.266Z,12.77
2024-05-09T17:55:34.873Z,14.27
2024-05-09T17:58:02.336Z,14.97
2024-05-09T18:00:37.530Z,12.30
2024-05-09T18:03:08.977Z,16.13
2024-05-09T18:05:37.399Z,14.57
2024-05-09T18:08:08.676Z,17.83
2024-05-09T18:10:38.760Z,18.57
2024-05-09T18:13:08.317Z,17.70
2024-05-09T18:15:36.056Z,17.43
2024-05-09T18:18:04.006Z,15.07
2024-05-09T18:20:40.281Z,17.10
2024-05-09T18:23:16.394Z,16.63
2024-05-09T18:25:44.812Z,19.37
2024-05-09T18:28:14.961Z,14.17
2024-05-09T18:33:10.868Z,14.17
2024-05-09T18:35:38.382Z,15.15
2024-05-09T18:38:05.921Z,19.37
2024-05-09T18:40:38.063Z,17.63
2024-05-09T18:43:07.959Z,16.13
2024-05-09T18:45:37.080Z,16.40
2024-05-09T18:48:06.154Z,20.30
2024-05-09T18:50:37.628Z,15.93
2024-05-09T18:53:08.100Z,17.20
2024-05-09T18:55:37.747Z,16.73
2024-05-09T18:58:05.471Z,25.20
2024-05-09T19:00:36.437Z,19.20
2024-05-09T19:03:09.407Z,19.37
2024-05-09T19:05:39.402Z,18.23
2024-05-09T19:08:07.895Z,18.77
2024-05-09T19:10:38.840Z,21.77
2024-05-09T19:13:10.567Z,20.07
2024-05-09T19:15:40.558Z,18.80
2024-05-09T19:18:08.559Z,21.97
2024-05-09T19:20:36.821Z,17.67
2024-05-09T19:23:05.897Z,19.13
2024-05-09T19:25:33.672Z,21.00
2024-05-09T19:28:04.019Z,18.43
2024-05-09T19:30:38.551Z,21.03
2024-05-09T19:33:09.973Z,19.10
2024-05-09T19:35:37.990Z,19.20
2024-05-09T19:38:05.597Z,21.30
2024-05-09T19:40:34.181Z,18.30
2024-05-09T19:43:06.099Z,19.85
2024-05-09T19:45:35.763Z,21.40
2024-05-09T19:48:04.226Z,22.95
2024-05-09T19:50:39.653Z,20.57
2024-05-09T19:53:11.428Z,19.00
2024-05-09T19:55:38.721Z,20.03
2024-05-09T19:58:08.591Z,16.53
2024-05-09T20:00:39.573Z,18.85
2024-05-09T20:03:09.871Z,18.43
2024-05-09T20:05:37.933Z,17.77
2024-05-09T20:08:06.284Z,16.93
2024-05-09T20:10:36.748Z,18.60
2024-05-09T20:13:08.350Z,19.50
2024-05-09T20:15:37.082Z,19.03
2024-05-09T20:18:05.338Z,19.53
2024-05-09T20:20:39.065Z,17.67
2024-05-09T20:23:09.346Z,21.93
2024-05-09T20:25:36.809Z,22.03
2024-05-09T20:28:04.341Z,23.87
2024-05-09T20:30:35.163Z,22.13
2024-05-09T20:33:04.917Z,23.23
2024-05-09T20:38:01.982Z,21.03
2024-05-09T20:40:34.175Z,21.97
2024-05-09T20:43:05.586Z,24.43
2024-05-09T20:45:36.127Z,23.33
2024-05-09T20:48:03.744Z,21.70
2024-05-09T20:50:37.817Z,23.60
2024-05-09T20:53:13.743Z,22.53
2024-05-09T20:55:42.377Z,25.47
2024-05-09T20:58:10.239Z,28.30
2024-05-09T21:00:43.608Z,25.90
2024-05-09T21:03:13.873Z,25.93
2024-05-09T21:05:42.225Z,23.03
2024-05-09T21:08:09.450Z,20.53
2024-05-09T21:10:37.180Z,24.57
2024-05-09T21:13:05.832Z,23.23
2024-05-09T21:15:33.765Z,25.80
2024-05-09T21:18:04.134Z,23.90
2024-05-09T21:20:33.423Z,25.47
2024-05-09T21:23:01.617Z,28.10
2024-05-09T21:25:29.443Z,25.90
2024-05-09T21:27:56.705Z,28.33
2024-05-09T21:30:32.613Z,26.53
2024-05-09T21:33:12.531Z,30.10
2024-05-09T21:35:41.289Z,26.13
2024-05-09T21:38:08.605Z,26.67
2024-05-09T21:40:36.908Z,27.27
2024-05-09T21:43:08.190Z,25.93
2024-05-09T21:45:36.258Z,25.80
2024-05-09T21:48:04.285Z,24.67
2024-05-09T21:50:40.026Z,24.13
2024-05-09T21:53:09.521Z,24.77
2024-05-09T21:55:36.587Z,23.73
2024-05-09T21:58:03.871Z,27.33
2024-05-09T22:00:36.821Z,26.50
2024-05-09T22:03:06.715Z,26.23
2024-05-09T22:05:37.760Z,29.90
2024-05-09T22:08:05.720Z,23.97
2024-05-09T22:10:35.361Z,24.87
2024-05-09T22:13:05.087Z,25.30
2024-05-09T22:15:35.477Z,25.53
2024-05-09T22:18:03.385Z,25.30
2024-05-09T22:20:36.826Z,26.57
2024-05-09T22:23:09.100Z,27.00
2024-05-09T22:25:36.719Z,27.77
2024-05-09T22:28:04.431Z,26.80
2024-05-09T22:30:36.601Z,26.33
2024-05-09T22:33:06.716Z,30.83
2024-05-09T22:35:33.937Z,27.27
2024-05-09T22:38:01.186Z,26.47
2024-05-09T22:40:41.664Z,27.30
2024-05-09T22:43:17.898Z,31.03
2024-05-09T22:45:47.116Z,26.33
2024-05-09T22:48:14.224Z,30.17
2024-05-09T22:50:41.428Z,30.10
2024-05-09T22:53:08.540Z,33.20
2024-05-09T22:55:38.160Z,25.53
2024-05-09T22:58:05.405Z,28.67
2024-05-09T23:00:35.470Z,24.63
2024-05-09T23:03:03.035Z,26.23
2024-05-09T23:05:30.941Z,26.43
2024-05-09T23:07:58.183Z,22.30
2024-05-09T23:10:32.184Z,29.40
2024-05-09T23:13:07.719Z,25.67
2024-05-09T23:15:36.305Z,26.10
2024-05-09T23:18:03.612Z,28.03
2024-05-09T23:20:37.042Z,22.80
2024-05-09T23:23:06.780Z,25.37
2024-05-09T23:25:34.031Z,22.27
2024-05-09T23:28:01.248Z,26.77
2024-05-09T23:30:37.514Z,23.23
2024-05-09T23:33:08.094Z,28.30
2024-05-09T23:35:35.719Z,22.73
2024-05-09T23:38:02.768Z,24.07
2024-05-09T23:40:38.290Z,25.13
2024-05-09T23:43:08.737Z,24.87
2024-05-09T23:45:39.005Z,25.97
2024-05-09T23:48:09.458Z,23.50
2024-05-09T23:50:38.692Z,23.83
2024-05-09T23:53:09.186Z,22.73
2024-05-09T23:55:37.837Z,26.85
2024-05-09T23:58:05.914Z,23.00
