createdAt,value
2019-02-04T00:03:08.808Z,101126.84
2019-02-04T00:08:12.616Z,101125.20
2019-02-04T00:13:16.768Z,101125.20
2019-02-04T00:18:20.534Z,101143.59
2019-02-04T00:23:24.312Z,101147.45
2019-02-04T00:28:28.087Z,101151.16
2019-02-04T00:33:31.860Z,101151.16
2019-02-04T00:38:35.634Z,101166.32
2019-02-04T00:43:39.410Z,101174.92
2019-02-04T00:48:43.185Z,101176.67
2019-02-04T00:53:46.968Z,101188.05
2019-02-04T00:58:50.732Z,101188.05
2019-02-04T01:03:54.500Z,101210.36
2019-02-04T01:08:58.261Z,101218.50
2019-02-04T01:14:02.431Z,101218.50
2019-02-04T01:19:06.200Z,101230.19
2019-02-04T01:24:09.990Z,101229.44
2019-02-04T01:29:13.761Z,101225.89
2019-02-04T01:34:17.549Z,101226.16
2019-02-04T01:39:21.384Z,101226.16
2019-02-04T01:44:25.227Z,101256.03
2019-02-04T01:49:29.367Z,101256.03
2019-02-04T01:54:33.157Z,101267.44
2019-02-04T01:59:36.982Z,101267.44
2019-02-04T02:04:40.771Z,101284.10
2019-02-04T02:09:44.553Z,101295.20
2019-02-04T02:14:48.329Z,101293.48
2019-02-04T02:19:52.122Z,101293.48
2019-02-04T02:24:56.277Z,101297.19
2019-02-04T02:30:00.098Z,101300.06
2019-02-04T02:35:04.586Z,101302.46
2019-02-04T02:40:12.490Z,101303.03
2019-02-04T02:45:16.262Z,101311.08
2019-02-04T02:50:20.033Z,101315.16
2019-02-04T02:55:23.821Z,101325.13
2019-02-04T03:00:28.612Z,101323.88
2019-02-04T03:05:32.376Z,101323.88
2019-02-04T03:10:36.135Z,101330.83
2019-02-04T03:15:39.942Z,101330.83
2019-02-04T03:20:43.726Z,101366.19
2019-02-04T03:25:47.490Z,101370.36
2019-02-04T03:30:51.280Z,101382.52
2019-02-04T03:35:55.067Z,101382.52
2019-02-04T03:40:58.846Z,101379.59
2019-02-04T03:46:02.615Z,101403.77
2019-02-04T03:51:06.385Z,101408.73
2019-02-04T03:56:10.151Z,101415.88
2019-02-04T04:01:13.927Z,101415.88
2019-02-04T04:06:17.739Z,101419.13
2019-02-04T04:11:21.499Z,101421.05
2019-02-04T04:16:25.283Z,101421.05
2019-02-04T04:21:29.060Z,101421.14
2019-02-04T04:26:32.845Z,101437.51
2019-02-04T04:31:36.623Z,101437.78
2019-02-04T04:36:40.784Z,101437.78
2019-02-04T04:41:44.566Z,101448.41
2019-02-04T04:46:48.323Z,101451.00
2019-02-04T04:51:52.107Z,101465.83
2019-02-04T04:56:55.875Z,101469.47
2019-02-04T05:01:59.640Z,101476.25
2019-02-04T05:07:03.416Z,101479.55
2019-02-04T05:12:07.183Z,101478.69
2019-02-04T05:17:10.982Z,101478.84
2019-02-04T05:22:14.746Z,101480.75
2019-02-04T05:27:18.527Z,101483.01
2019-02-04T05:32:22.285Z,101495.25
2019-02-04T05:37:26.068Z,101495.25
2019-02-04T05:42:29.833Z,101494.38
2019-02-04T05:47:33.616Z,101505.58
2019-02-04T05:52:37.383Z,101509.30
2019-02-04T05:57:41.159Z,101509.30
2019-02-04T06:02:44.933Z,101512.53
2019-02-04T06:07:48.699Z,101512.53
2019-02-04T06:12:52.852Z,101520.63
2019-02-04T06:17:56.615Z,101523.01
2019-02-04T06:23:00.405Z,101526.08
2019-02-04T06:28:04.204Z,101531.44
2019-02-04T06:33:08.002Z,101531.44
2019-02-04T06:38:11.798Z,101542.89
2019-02-04T06:43:15.575Z,101556.67
2019-02-04T06:48:19.341Z,101556.67
2019-02-04T06:53:23.111Z,101561.30
2019-02-04T06:58:26.873Z,101561.30
2019-02-04T07:03:30.641Z,101562.73
2019-02-04T07:08:34.408Z,101574.48
2019-02-04T07:13:42.145Z,101574.48
2019-02-04T07:18:44.044Z,101574.09
2019-02-04T07:23:47.866Z,101580.78
2019-02-04T07:28:51.647Z,101589.77
2019-02-04T07:33:55.488Z,101596.38
2019-02-04T07:38:59.259Z,101600.79
2019-02-04T07:44:03.058Z,101600.79
2019-02-04T07:49:06.839Z,101604.89
2019-02-04T07:54:10.601Z,101605.28
2019-02-04T07:59:14.370Z,101612.45
2019-02-04T08:04:18.232Z,101637.52
2019-02-04T08:09:22.113Z,101647.64
2019-02-04T08:14:26.282Z,101645.05
2019-02-04T08:19:30.095Z,101645.05
2019-02-04T08:24:34.261Z,101616.67
2019-02-04T08:29:38.044Z,101616.67
2019-02-04T08:34:41.884Z,101617.82
2019-02-04T08:39:45.959Z,101624.20
2019-02-04T08:44:49.838Z,101619.61
2019-02-04T08:49:58.575Z,101623.31
2019-02-04T08:54:59.264Z,101615.44
2019-02-04T09:00:03.220Z,101624.38
2019-02-04T09:05:08.090Z,101624.38
2019-02-04T09:10:15.140Z,101626.37
2019-02-04T09:15:18.990Z,101626.37
2019-02-04T09:20:22.999Z,101626.23
2019-02-04T09:25:26.854Z,101635.52
2019-02-04T09:30:30.684Z,101624.19
2019-02-04T09:35:34.500Z,101627.94
2019-02-04T09:40:40.803Z,101625.25
2019-02-04T09:45:45.297Z,101615.70
2019-02-04T09:50:51.839Z,101615.70
2019-02-04T09:55:57.120Z,101611.98
2019-02-04T10:01:04.140Z,101611.98
2019-02-04T10:06:06.706Z,101656.66
2019-02-04T10:11:10.533Z,101656.66
2019-02-04T10:16:14.372Z,101641.19
2019-02-04T10:21:18.250Z,101634.96
2019-02-04T10:26:22.035Z,101645.14
2019-02-04T10:31:25.977Z,101641.77
2019-02-04T10:36:29.795Z,101639.63
2019-02-04T10:41:35.040Z,101633.48
2019-02-04T10:46:38.996Z,101633.48
2019-02-04T10:51:42.860Z,101634.34
2019-02-04T10:56:46.753Z,101632.00
2019-02-04T11:01:50.619Z,101632.45
2019-02-04T11:06:54.446Z,101631.92
2019-02-04T11:11:58.391Z,101623.80
2019-02-04T11:17:02.172Z,101606.74
2019-02-04T11:22:06.005Z,101599.53
2019-02-04T11:27:09.977Z,101601.79
2019-02-04T11:32:13.814Z,101601.79
2019-02-04T11:37:17.687Z,101599.59
2019-02-04T11:42:21.892Z,101594.86
2019-02-04T11:47:25.767Z,101581.08
2019-02-04T11:52:29.594Z,101579.64
2019-02-04T11:57:33.536Z,101573.81
2019-02-04T12:02:37.338Z,101576.17
2019-02-04T12:07:41.137Z,101578.46
2019-02-04T12:12:45.068Z,101576.58
2019-02-04T12:17:48.880Z,101576.58
2019-02-04T12:22:52.725Z,101560.11
2019-02-04T12:27:56.576Z,101554.84
2019-02-04T12:33:00.498Z,101553.80
2019-02-04T12:38:04.303Z,101553.80
2019-02-04T12:43:08.608Z,101551.80
2019-02-04T12:48:12.376Z,101553.23
2019-02-04T12:53:16.168Z,101550.08
2019-02-04T12:58:19.969Z,101550.08
2019-02-04T13:03:23.941Z,101560.09
2019-02-04T13:08:27.727Z,101554.55
2019-02-04T13:13:31.514Z,101554.94
2019-02-04T13:18:35.306Z,101556.27
2019-02-04T13:23:39.131Z,101558.39
2019-02-04T13:28:42.981Z,101545.84
2019-02-04T13:33:46.781Z,101546.09
2019-02-04T13:38:50.595Z,101534.70
2019-02-04T13:43:54.769Z,101541.47
2019-02-04T13:48:58.560Z,101536.40
2019-02-04T13:54:02.348Z,101532.00
2019-02-04T13:59:06.148Z,101532.00
2019-02-04T14:04:09.964Z,101532.94
2019-02-04T14:09:17.783Z,101519.66
2019-02-04T14:14:21.575Z,101524.44
2019-02-04T14:19:25.747Z,101501.00
2019-02-04T14:24:29.535Z,101502.86
2019-02-04T14:29:33.812Z,101502.86
2019-02-04T14:34:37.815Z,101501.61
2019-02-04T14:39:41.604Z,101485.75
2019-02-04T14:44:50.642Z,101493.06
2019-02-04T14:50:38.743Z,101483.01
2019-02-04T14:56:30.315Z,101496.28
2019-02-04T15:02:10.558Z,101496.28
2019-02-04T15:07:52.441Z,101499.92
2019-02-04T15:13:13.892Z,101494.66
2019-02-04T15:18:57.287Z,101488.48
2019-02-04T15:24:10.582Z,101488.72
2019-02-04T15:29:46.820Z,101488.81
2019-02-04T15:41:07.922Z,101484.63
2019-02-04T15:46:36.808Z,101487.66
2019-02-04T15:51:46.055Z,101480.27
2019-02-04T15:56:49.855Z,101480.27
2019-02-04T16:01:53.674Z,101473.61
2019-02-04T16:06:57.531Z,101473.61
2019-02-04T16:12:01.330Z,101472.86
2019-02-04T16:17:08.172Z,101481.69
2019-02-04T16:22:12.142Z,101486.06
2019-02-04T16:27:15.953Z,101488.81
2019-02-04T16:32:20.001Z,101486.52
2019-02-04T16:37:23.814Z,101487.95
2019-02-04T16:42:27.652Z,101494.20
2019-02-04T16:47:31.718Z,101489.57
2019-02-04T16:52:35.548Z,101488.13
2019-02-04T16:57:39.341Z,101489.00
2019-02-04T17:02:43.808Z,101489.00
2019-02-04T17:07:47.744Z,101488.59
2019-02-04T17:12:51.618Z,101487.31
2019-02-04T17:17:55.546Z,101466.70
2019-02-04T17:22:59.428Z,101474.10
2019-02-04T17:28:03.230Z,101474.10
2019-02-04T17:33:07.196Z,101472.16
2019-02-04T17:38:11.676Z,101474.00
2019-02-04T17:43:15.775Z,101474.37
2019-02-04T17:48:19.573Z,101475.34
2019-02-04T17:53:33.957Z,101478.03
2019-02-04T17:58:29.637Z,101474.66
2019-02-04T18:03:33.968Z,101469.27
2019-02-04T18:08:38.101Z,101475.23
2019-02-04T18:13:42.952Z,101470.87
2019-02-04T18:18:47.197Z,101475.17
2019-02-04T18:23:51.191Z,101478.19
2019-02-04T18:28:56.018Z,101478.19
2019-02-04T18:34:00.672Z,101476.74
2019-02-04T18:39:08.611Z,101468.89
2019-02-04T18:44:15.298Z,101473.56
2019-02-04T18:49:21.513Z,101472.11
2019-02-04T18:54:27.081Z,101462.59
2019-02-04T18:59:32.489Z,101475.67
2019-02-04T19:04:37.601Z,101475.67
2019-02-04T19:09:43.046Z,101470.13
2019-02-04T19:14:48.582Z,101470.13
2019-02-04T19:19:53.896Z,101476.57
2019-02-04T19:24:58.776Z,101474.43
2019-02-04T19:30:05.872Z,101474.43
2019-02-04T19:35:12.342Z,101478.08
2019-02-04T19:40:18.834Z,101484.70
2019-02-04T19:45:24.681Z,101483.57
2019-02-04T19:50:32.621Z,101485.02
2019-02-04T19:55:38.265Z,101485.78
2019-02-04T20:00:45.429Z,101478.30
2019-02-04T20:05:51.750Z,101466.10
2019-02-04T20:10:57.978Z,101458.83
2019-02-04T20:16:04.180Z,101458.83
2019-02-04T20:21:10.709Z,101476.52
2019-02-04T20:26:17.399Z,101472.69
2019-02-04T20:31:24.691Z,101485.33
2019-02-04T20:36:31.699Z,101483.22
2019-02-04T20:41:37.966Z,101483.22
2019-02-04T20:46:44.339Z,101468.42
2019-02-04T20:51:50.521Z,101483.86
2019-02-04T20:56:56.954Z,101470.90
2019-02-04T21:02:02.432Z,101462.46
2019-02-04T21:07:08.344Z,101462.46
2019-02-04T21:12:13.488Z,101452.86
2019-02-04T21:17:18.624Z,101441.09
2019-02-04T21:22:24.388Z,101441.09
2019-02-04T21:27:28.538Z,101451.16
2019-02-04T21:32:33.125Z,101439.75
2019-02-04T21:37:37.308Z,101450.78
2019-02-04T21:42:41.334Z,101450.78
2019-02-04T21:47:45.190Z,101441.17
2019-02-04T21:52:48.970Z,101441.17
2019-02-04T21:57:52.989Z,101434.84
2019-02-04T22:02:56.808Z,101430.14
2019-02-04T22:08:00.705Z,101432.07
2019-02-04T22:13:04.497Z,101427.73
2019-02-04T22:18:08.795Z,101445.02
2019-02-04T22:23:13.048Z,101450.66
2019-02-04T22:28:17.340Z,101445.28
2019-02-04T22:33:21.463Z,101445.28
2019-02-04T22:38:25.641Z,101437.05
2019-02-04T22:43:29.461Z,101441.64
2019-02-04T22:48:33.269Z,101436.95
2019-02-04T22:53:37.098Z,101424.38
2019-02-04T22:58:40.937Z,101427.06
2019-02-04T23:03:44.754Z,101408.95
2019-02-04T23:08:48.559Z,101417.39
2019-02-04T23:13:52.754Z,101417.39
2019-02-04T23:18:56.545Z,101417.75
2019-02-04T23:24:00.369Z,101415.66
2019-02-04T23:29:04.380Z,101422.95
2019-02-04T23:34:08.175Z,101409.80
2019-02-04T23:39:12.000Z,101409.80
2019-02-04T23:44:15.781Z,101404.70
2019-02-04T23:49:19.565Z,101410.75
2019-02-04T23:54:23.366Z,101405.20
2019-02-04T23:59:27.167Z,101396.77
