createdAt,value
2017-11-16T00:01:40.381Z,31.07
2017-11-16T00:04:08.027Z,35.53
2017-11-16T00:06:35.705Z,32.33
2017-11-16T00:09:03.456Z,41.93
2017-11-16T00:11:31.085Z,32.60
2017-11-16T00:13:58.820Z,35.07
2017-11-16T00:16:26.441Z,35.57
2017-11-16T00:18:54.077Z,34.47
2017-11-16T00:21:21.752Z,39.10
2017-11-16T00:23:49.439Z,42.30
2017-11-16T00:26:17.068Z,42.43
2017-11-16T00:28:44.808Z,39.77
2017-11-16T00:31:12.428Z,44.43
2017-11-16T00:33:40.048Z,41.17
2017-11-16T00:36:07.728Z,39.57
2017-11-16T00:38:35.488Z,50.23
2017-11-16T00:41:03.173Z,45.67
2017-11-16T00:43:30.905Z,55.20
2017-11-16T00:45:58.524Z,52.33
2017-11-16T00:48:26.204Z,51.70
2017-11-16T00:50:53.867Z,45.43
2017-11-16T00:53:21.555Z,39.57
2017-11-16T00:55:49.184Z,47.20
2017-11-16T00:58:16.920Z,50.80
2017-11-16T01:00:44.550Z,40.10
2017-11-16T01:03:12.179Z,42.70
2017-11-16T01:05:39.919Z,47.20
2017-11-16T01:08:07.536Z,49.97
2017-11-16T01:10:35.172Z,50.97
2017-11-16T01:13:02.881Z,45.30
2017-11-16T01:15:30.501Z,38.43
2017-11-16T01:17:58.184Z,40.40
2017-11-16T01:20:25.913Z,41.13
2017-11-16T01:22:53.543Z,40.30
2017-11-16T01:25:21.208Z,36.23
2017-11-16T01:27:48.882Z,36.00
2017-11-16T01:30:16.562Z,41.83
2017-11-16T01:32:44.195Z,34.50
2017-11-16T01:35:11.883Z,31.43
2017-11-16T01:37:39.510Z,30.30
2017-11-16T01:40:07.160Z,41.43
2017-11-16T01:42:34.840Z,43.27
2017-11-16T01:45:02.542Z,33.03
2017-11-16T01:47:30.176Z,31.53
2017-11-16T01:49:57.906Z,40.07
2017-11-16T01:52:25.524Z,32.23
2017-11-16T01:54:53.158Z,34.10
2017-11-16T01:57:20.888Z,36.43
2017-11-16T01:59:48.579Z,30.17
2017-11-16T02:02:27.970Z,33.97
2017-11-16T02:04:55.652Z,34.17
2017-11-16T02:07:23.268Z,28.40
2017-11-16T02:09:51.000Z,28.03
2017-11-16T02:12:18.636Z,30.30
2017-11-16T02:14:46.273Z,30.37
2017-11-16T02:17:14.006Z,27.83
2017-11-16T02:19:41.648Z,29.43
2017-11-16T02:22:09.339Z,34.90
2017-11-16T02:24:37.076Z,29.80
2017-11-16T02:27:04.711Z,28.43
2017-11-16T02:29:32.347Z,31.10
2017-11-16T02:32:00.101Z,26.40
2017-11-16T02:34:27.733Z,29.13
2017-11-16T02:36:55.474Z,31.80
2017-11-16T02:39:23.203Z,28.27
2017-11-16T02:41:50.862Z,28.83
2017-11-16T02:44:18.488Z,33.20
2017-11-16T02:46:46.185Z,33.07
2017-11-16T02:49:13.851Z,35.90
2017-11-16T02:51:41.488Z,32.03
2017-11-16T02:54:09.200Z,41.77
2017-11-16T02:56:36.833Z,29.50
2017-11-16T02:59:04.498Z,143.97
2017-11-16T03:01:32.202Z,56.63
2017-11-16T03:03:59.831Z,29.93
2017-11-16T03:06:27.617Z,30.90
2017-11-16T03:08:55.362Z,30.63
2017-11-16T03:11:23.036Z,32.93
2017-11-16T03:13:50.667Z,28.90
2017-11-16T03:16:18.346Z,32.43
2017-11-16T03:18:45.973Z,27.77
2017-11-16T03:21:13.664Z,25.87
2017-11-16T03:23:41.395Z,31.13
2017-11-16T03:26:09.030Z,32.47
2017-11-16T03:28:36.823Z,26.60
2017-11-16T03:31:04.571Z,44.23
2017-11-16T03:33:32.202Z,33.03
2017-11-16T03:35:59.870Z,40.27
2017-11-16T03:38:27.552Z,38.03
2017-11-16T03:40:55.180Z,37.77
2017-11-16T03:43:22.865Z,27.33
2017-11-16T03:45:50.586Z,28.07
2017-11-16T03:48:18.276Z,35.93
2017-11-16T03:50:45.909Z,29.17
2017-11-16T03:53:13.611Z,36.93
2017-11-16T03:55:41.301Z,31.40
2017-11-16T03:58:08.980Z,35.57
2017-11-16T04:00:36.733Z,40.83
2017-11-16T04:03:04.343Z,54.80
2017-11-16T04:05:31.965Z,42.10
2017-11-16T04:07:59.676Z,101.23
2017-11-16T04:10:27.315Z,98.87
2017-11-16T04:12:54.932Z,48.10
2017-11-16T04:15:22.600Z,39.40
2017-11-16T04:17:50.227Z,39.90
2017-11-16T04:20:17.872Z,51.33
2017-11-16T04:22:45.548Z,35.33
2017-11-16T04:25:13.179Z,43.17
2017-11-16T04:27:40.812Z,44.93
2017-11-16T04:30:08.540Z,42.60
2017-11-16T04:32:36.163Z,48.30
2017-11-16T04:35:03.776Z,54.13
2017-11-16T04:37:31.504Z,45.40
2017-11-16T04:39:59.177Z,47.87
2017-11-16T04:42:26.796Z,54.17
2017-11-16T04:44:54.463Z,42.00
2017-11-16T04:47:22.084Z,41.47
2017-11-16T04:49:49.717Z,51.87
2017-11-16T04:52:17.403Z,43.77
2017-11-16T04:54:45.024Z,53.17
2017-11-16T04:57:12.656Z,57.03
2017-11-16T04:59:40.376Z,36.50
2017-11-16T05:02:08.066Z,44.50
2017-11-16T05:04:35.690Z,36.50
2017-11-16T05:07:03.364Z,39.70
2017-11-16T05:09:30.974Z,55.03
2017-11-16T05:11:58.648Z,51.07
2017-11-16T05:14:26.309Z,39.07
2017-11-16T05:16:53.985Z,42.37
2017-11-16T05:19:21.600Z,35.63
2017-11-16T05:21:49.277Z,31.73
2017-11-16T05:24:16.952Z,35.73
2017-11-16T05:26:44.632Z,31.90
2017-11-16T05:29:12.304Z,31.20
2017-11-16T05:31:40.012Z,33.80
2017-11-16T05:34:07.633Z,42.00
2017-11-16T05:36:35.344Z,38.33
2017-11-16T05:39:03.069Z,26.23
2017-11-16T05:41:30.704Z,37.53
2017-11-16T05:43:58.405Z,36.30
2017-11-16T05:46:26.024Z,26.67
2017-11-16T05:48:53.708Z,35.30
2017-11-16T05:51:21.379Z,27.63
2017-11-16T05:53:48.992Z,33.17
2017-11-16T05:56:16.664Z,30.37
2017-11-16T05:58:44.332Z,29.80
2017-11-16T06:01:11.960Z,24.43
2017-11-16T06:03:39.587Z,29.20
2017-11-16T06:06:07.296Z,30.23
2017-11-16T06:08:34.971Z,31.67
2017-11-16T06:11:02.598Z,30.77
2017-11-16T06:13:30.286Z,28.70
2017-11-16T06:15:57.911Z,32.30
2017-11-16T06:18:25.610Z,31.03
2017-11-16T06:20:53.292Z,45.10
2017-11-16T06:23:20.900Z,22.77
2017-11-16T06:25:48.585Z,38.73
2017-11-16T06:28:16.278Z,27.90
2017-11-16T06:30:43.965Z,30.50
2017-11-16T06:33:11.584Z,28.90
2017-11-16T06:35:39.340Z,35.77
2017-11-16T06:38:06.960Z,34.83
2017-11-16T06:40:34.597Z,30.93
2017-11-16T06:43:02.275Z,27.90
2017-11-16T06:45:29.953Z,33.43
2017-11-16T06:47:57.578Z,33.67
2017-11-16T06:50:25.252Z,31.87
2017-11-16T06:52:52.875Z,44.17
2017-11-16T06:55:20.488Z,31.37
2017-11-16T06:57:48.100Z,32.17
2017-11-16T07:00:15.711Z,43.17
2017-11-16T07:02:43.271Z,30.23
2017-11-16T07:05:10.859Z,28.90
2017-11-16T07:07:38.478Z,28.20
2017-11-16T07:10:06.033Z,26.47
2017-11-16T07:12:33.626Z,23.53
2017-11-16T07:15:01.199Z,23.20
2017-11-16T07:17:28.755Z,23.90
2017-11-16T07:19:58.993Z,28.07
2017-11-16T07:22:26.739Z,23.50
2017-11-16T07:24:54.325Z,25.83
2017-11-16T07:27:21.925Z,33.43
2017-11-16T07:29:49.488Z,25.70
2017-11-16T07:32:17.051Z,28.83
2017-11-16T07:34:44.667Z,31.47
2017-11-16T07:37:12.252Z,21.00
2017-11-16T07:39:39.807Z,18.83
2017-11-16T07:42:07.414Z,24.37
2017-11-16T07:44:34.963Z,24.03
2017-11-16T07:47:02.586Z,23.33
2017-11-16T07:49:30.249Z,36.37
2017-11-16T07:51:57.859Z,24.77
2017-11-16T07:54:25.479Z,23.60
2017-11-16T07:56:53.127Z,16.90
2017-11-16T07:59:20.696Z,23.40
2017-11-16T08:01:48.255Z,23.73
2017-11-16T08:04:15.872Z,19.70
2017-11-16T08:06:43.423Z,14.70
2017-11-16T08:09:10.987Z,42.20
2017-11-16T08:11:38.591Z,30.70
2017-11-16T08:14:06.154Z,36.23
2017-11-16T08:16:33.726Z,21.43
2017-11-16T08:19:01.349Z,17.77
2017-11-16T08:21:28.907Z,17.30
2017-11-16T08:23:56.467Z,25.67
2017-11-16T08:26:24.048Z,14.20
2017-11-16T08:28:51.618Z,14.80
2017-11-16T08:31:19.188Z,15.27
2017-11-16T08:33:46.783Z,9.50
2017-11-16T08:36:14.339Z,12.83
2017-11-16T08:38:41.907Z,10.77
2017-11-16T08:41:09.508Z,17.50
2017-11-16T08:43:37.073Z,10.70
2017-11-16T08:46:04.635Z,14.13
2017-11-16T08:48:32.240Z,11.00
2017-11-16T08:50:59.812Z,11.80
2017-11-16T08:53:27.384Z,11.07
2017-11-16T08:55:54.998Z,17.30
2017-11-16T08:58:22.564Z,13.30
2017-11-16T09:00:50.203Z,11.77
2017-11-16T09:03:17.808Z,23.77
2017-11-16T09:05:45.384Z,8.47
2017-11-16T09:08:12.963Z,13.40
2017-11-16T09:10:40.559Z,17.10
2017-11-16T09:13:08.118Z,18.23
2017-11-16T09:15:35.691Z,14.00
2017-11-16T09:18:03.304Z,12.50
2017-11-16T09:20:30.865Z,14.80
2017-11-16T09:22:58.422Z,11.70
2017-11-16T09:25:26.041Z,12.30
2017-11-16T09:27:53.613Z,19.53
2017-11-16T09:30:21.193Z,14.90
2017-11-16T09:32:48.788Z,9.60
2017-11-16T09:35:16.345Z,18.13
2017-11-16T09:37:43.944Z,12.80
2017-11-16T09:40:11.600Z,11.60
2017-11-16T09:42:39.228Z,6.83
2017-11-16T09:45:06.861Z,9.63
2017-11-16T09:47:41.485Z,13.33
2017-11-16T09:50:09.128Z,12.60
2017-11-16T09:52:36.750Z,16.43
2017-11-16T09:55:04.448Z,19.97
2017-11-16T09:57:32.077Z,15.20
2017-11-16T09:59:59.700Z,8.43
2017-11-16T10:02:27.453Z,10.03
2017-11-16T10:04:55.117Z,16.70
2017-11-16T10:07:22.736Z,10.60
2017-11-16T10:09:50.417Z,11.23
2017-11-16T10:12:18.041Z,11.47
2017-11-16T10:14:45.665Z,9.20
2017-11-16T10:17:13.365Z,11.50
2017-11-16T10:19:41.040Z,10.70
2017-11-16T10:22:08.648Z,19.23
2017-11-16T10:24:36.317Z,12.40
2017-11-16T10:27:03.928Z,8.23
2017-11-16T10:29:31.555Z,10.13
2017-11-16T10:31:59.280Z,17.27
2017-11-16T10:34:26.896Z,9.53
2017-11-16T10:36:54.567Z,12.80
2017-11-16T10:39:22.328Z,10.37
2017-11-16T10:41:49.944Z,13.90
2017-11-16T10:44:17.576Z,16.37
2017-11-16T10:46:45.276Z,14.30
2017-11-16T10:49:12.916Z,18.63
2017-11-16T10:51:40.553Z,13.57
2017-11-16T10:54:08.233Z,12.27
2017-11-16T10:56:35.850Z,16.13
2017-11-16T10:59:03.464Z,11.83
2017-11-16T11:01:31.189Z,7.17
2017-11-16T11:03:58.856Z,7.03
2017-11-16T11:06:26.459Z,9.70
2017-11-16T11:08:54.140Z,11.67
2017-11-16T11:11:21.751Z,15.73
2017-11-16T11:13:49.362Z,15.80
2017-11-16T11:16:17.081Z,15.00
2017-11-16T11:18:44.753Z,13.70
2017-11-16T11:21:12.372Z,10.07
2017-11-16T11:23:40.097Z,10.43
2017-11-16T11:26:07.708Z,19.47
2017-11-16T11:28:35.334Z,12.70
2017-11-16T11:31:03.001Z,15.13
2017-11-16T11:33:30.616Z,25.37
2017-11-16T11:35:58.237Z,24.47
2017-11-16T11:38:25.967Z,10.07
2017-11-16T11:40:53.707Z,18.60
2017-11-16T11:43:21.388Z,9.37
2017-11-16T11:45:49.112Z,26.37
2017-11-16T11:48:16.728Z,9.30
2017-11-16T11:50:44.407Z,18.40
2017-11-16T11:53:12.073Z,13.57
2017-11-16T11:55:39.692Z,13.10
2017-11-16T11:58:07.362Z,7.70
2017-11-16T12:00:35.028Z,15.17
2017-11-16T12:03:02.648Z,7.90
2017-11-16T12:05:30.335Z,17.20
2017-11-16T12:07:57.997Z,10.40
2017-11-16T12:10:25.616Z,11.77
2017-11-16T12:12:53.232Z,14.67
2017-11-16T12:15:20.982Z,15.43
2017-11-16T12:17:48.664Z,26.67
2017-11-16T12:20:16.286Z,11.67
2017-11-16T12:22:44.022Z,9.63
2017-11-16T12:25:11.637Z,9.30
2017-11-16T12:27:39.269Z,16.20
2017-11-16T12:30:07.036Z,8.80
2017-11-16T12:32:34.717Z,7.40
2017-11-16T12:35:02.405Z,11.23
2017-11-16T12:37:30.152Z,7.03
2017-11-16T12:39:57.772Z,9.23
2017-11-16T12:42:25.408Z,9.20
2017-11-16T12:44:53.006Z,9.27
2017-11-16T12:47:20.580Z,15.80
2017-11-16T12:49:48.156Z,6.33
2017-11-16T12:52:15.744Z,9.77
2017-11-16T12:54:43.295Z,11.00
2017-11-16T12:57:10.863Z,13.67
2017-11-16T12:59:38.451Z,7.70
2017-11-16T13:02:06.017Z,18.63
2017-11-16T13:04:33.568Z,13.67
2017-11-16T13:07:01.175Z,13.37
2017-11-16T13:09:28.727Z,8.60
2017-11-16T13:11:56.274Z,14.73
2017-11-16T13:14:23.877Z,9.10
2017-11-16T13:16:51.426Z,9.27
2017-11-16T13:19:18.967Z,9.97
2017-11-16T13:21:46.565Z,15.20
2017-11-16T13:24:14.131Z,14.13
2017-11-16T13:26:41.687Z,13.87
2017-11-16T13:29:09.285Z,9.33
2017-11-16T13:31:36.847Z,13.47
2017-11-16T13:34:04.399Z,11.70
2017-11-16T13:36:32.031Z,11.30
2017-11-16T13:38:59.600Z,10.67
2017-11-16T13:41:27.159Z,26.00
2017-11-16T13:43:54.754Z,27.93
2017-11-16T13:46:22.303Z,15.00
2017-11-16T13:48:49.851Z,9.60
2017-11-16T13:51:17.458Z,10.83
2017-11-16T13:53:45.012Z,12.13
2017-11-16T13:56:12.677Z,13.10
2017-11-16T13:58:40.262Z,11.23
2017-11-16T14:01:07.883Z,12.53
2017-11-16T14:03:35.431Z,22.80
2017-11-16T14:06:03.024Z,13.87
2017-11-16T14:08:30.574Z,11.93
2017-11-16T14:10:58.128Z,22.40
2017-11-16T14:13:25.739Z,11.40
2017-11-16T14:15:53.297Z,11.83
2017-11-16T14:18:20.859Z,10.03
2017-11-16T14:20:48.446Z,18.30
2017-11-16T14:23:16.035Z,10.00
2017-11-16T14:25:43.585Z,9.60
2017-11-16T14:28:11.164Z,12.40
2017-11-16T14:30:38.724Z,14.23
2017-11-16T14:33:06.278Z,19.53
2017-11-16T14:35:33.879Z,31.23
2017-11-16T14:38:01.445Z,17.53
2017-11-16T14:40:29.003Z,21.83
2017-11-16T14:42:56.597Z,11.40
2017-11-16T14:45:24.163Z,15.20
2017-11-16T14:47:51.729Z,14.23
2017-11-16T14:50:19.312Z,16.30
2017-11-16T14:52:46.871Z,21.17
2017-11-16T14:55:14.428Z,20.93
2017-11-16T14:57:42.023Z,23.47
2017-11-16T15:00:09.579Z,22.70
2017-11-16T15:02:37.144Z,22.40
2017-11-16T15:05:04.787Z,26.10
2017-11-16T15:07:32.410Z,28.50
2017-11-16T15:10:00.020Z,22.93
2017-11-16T15:12:27.622Z,19.50
2017-11-16T15:14:55.183Z,25.50
2017-11-16T15:17:22.739Z,44.17
2017-11-16T15:19:50.325Z,22.60
2017-11-16T15:22:17.891Z,26.50
2017-11-16T15:24:45.452Z,35.90
2017-11-16T15:27:13.085Z,23.90
2017-11-16T15:29:40.636Z,21.40
2017-11-16T15:32:08.263Z,27.77
2017-11-16T15:34:35.853Z,27.73
2017-11-16T15:37:03.415Z,28.47
2017-11-16T15:39:30.967Z,23.73
2017-11-16T15:41:58.560Z,25.23
2017-11-16T15:44:26.117Z,25.70
2017-11-16T15:46:53.667Z,26.10
2017-11-16T15:49:21.264Z,30.33
2017-11-16T15:51:48.827Z,25.83
2017-11-16T15:54:16.404Z,25.20
2017-11-16T15:56:43.996Z,18.30
2017-11-16T15:59:11.564Z,26.37
2017-11-16T16:01:39.184Z,19.23
2017-11-16T16:04:06.848Z,21.50
2017-11-16T16:06:34.462Z,22.03
2017-11-16T16:09:02.027Z,22.60
2017-11-16T16:11:29.695Z,23.90
2017-11-16T16:13:57.251Z,21.50
2017-11-16T16:16:24.811Z,17.87
2017-11-16T16:18:52.411Z,21.23
2017-11-16T16:21:20.020Z,18.23
2017-11-16T16:23:47.583Z,19.97
2017-11-16T16:26:16.039Z,21.13
2017-11-16T16:28:43.595Z,18.97
2017-11-16T16:31:11.153Z,14.37
2017-11-16T16:33:38.827Z,16.83
2017-11-16T16:36:06.373Z,15.20
2017-11-16T16:38:33.927Z,16.03
2017-11-16T16:41:01.539Z,11.40
2017-11-16T16:43:29.100Z,13.60
2017-11-16T16:45:56.652Z,9.30
2017-11-16T16:48:24.240Z,10.17
2017-11-16T16:50:52.579Z,7.33
2017-11-16T16:53:20.184Z,9.30
2017-11-16T16:55:47.771Z,8.90
2017-11-16T16:58:15.329Z,11.03
2017-11-16T17:00:42.880Z,9.30
2017-11-16T17:03:10.463Z,9.93
2017-11-16T17:05:38.038Z,7.70
2017-11-16T17:08:05.594Z,7.93
2017-11-16T17:10:33.195Z,10.10
2017-11-16T17:13:00.747Z,8.33
2017-11-16T17:15:28.331Z,7.57
2017-11-16T17:17:55.916Z,5.23
2017-11-16T17:20:23.467Z,7.43
2017-11-16T17:22:51.040Z,6.33
2017-11-16T17:25:18.627Z,6.20
2017-11-16T17:27:46.176Z,6.80
2017-11-16T17:30:13.731Z,7.07
2017-11-16T17:32:41.311Z,7.20
2017-11-16T17:35:08.859Z,6.20
2017-11-16T17:37:36.427Z,4.77
2017-11-16T17:40:04.071Z,6.87
2017-11-16T17:42:31.635Z,7.17
2017-11-16T17:44:59.235Z,6.60
2017-11-16T17:47:26.820Z,4.40
2017-11-16T17:49:54.371Z,6.40
2017-11-16T17:52:21.934Z,5.80
2017-11-16T17:54:49.522Z,6.93
2017-11-16T17:57:17.095Z,5.00
2017-11-16T17:59:44.655Z,7.13
2017-11-16T18:02:12.252Z,7.03
2017-11-16T18:04:39.795Z,7.00
2017-11-16T18:07:07.343Z,6.27
2017-11-16T18:09:34.930Z,6.37
2017-11-16T18:12:02.587Z,7.50
2017-11-16T18:14:30.136Z,9.00
2017-11-16T18:16:57.733Z,11.37
2017-11-16T18:19:25.286Z,12.43
2017-11-16T18:21:52.849Z,7.60
2017-11-16T18:24:20.433Z,6.53
2017-11-16T18:26:47.998Z,7.27
2017-11-16T18:29:15.552Z,6.73
2017-11-16T18:31:43.127Z,6.60
2017-11-16T18:34:10.723Z,6.27
2017-11-16T18:36:38.278Z,6.60
2017-11-16T18:39:05.871Z,6.07
2017-11-16T18:41:33.426Z,7.17
2017-11-16T18:44:00.975Z,7.30
2017-11-16T18:46:28.556Z,6.80
2017-11-16T18:48:56.108Z,6.30
2017-11-16T18:51:23.675Z,5.37
2017-11-16T18:53:51.279Z,5.90
2017-11-16T18:56:18.826Z,7.23
2017-11-16T18:58:46.376Z,5.20
2017-11-16T19:01:13.970Z,5.50
2017-11-16T19:03:41.520Z,5.67
2017-11-16T19:06:09.063Z,9.70
2017-11-16T19:08:36.682Z,6.10
2017-11-16T19:11:04.247Z,8.63
2017-11-16T19:13:31.806Z,6.10
2017-11-16T19:15:59.395Z,7.10
2017-11-16T19:18:26.956Z,6.43
2017-11-16T19:20:54.506Z,6.47
2017-11-16T19:23:22.124Z,6.87
2017-11-16T19:25:49.671Z,5.60
2017-11-16T19:28:17.259Z,6.60
2017-11-16T19:30:44.854Z,5.30
2017-11-16T19:33:12.416Z,6.57
2017-11-16T19:35:40.022Z,5.57
2017-11-16T19:38:07.619Z,6.17
2017-11-16T19:40:35.177Z,6.07
2017-11-16T19:43:02.731Z,5.60
2017-11-16T19:45:30.316Z,10.07
2017-11-16T19:47:57.872Z,5.50
2017-11-16T19:50:25.411Z,7.33
2017-11-16T19:52:53.015Z,7.67
2017-11-16T19:55:20.599Z,7.97
2017-11-16T19:57:48.148Z,7.20
2017-11-16T20:00:15.741Z,7.20
2017-11-16T20:02:43.410Z,8.10
2017-11-16T20:05:10.955Z,7.53
2017-11-16T20:07:38.531Z,8.57
2017-11-16T20:10:06.074Z,7.10
2017-11-16T20:12:33.622Z,7.87
2017-11-16T20:15:01.225Z,9.77
2017-11-16T20:17:28.773Z,9.10
2017-11-16T20:19:56.314Z,9.83
2017-11-16T20:22:23.886Z,6.17
2017-11-16T20:24:51.456Z,7.80
2017-11-16T20:27:19.001Z,8.80
2017-11-16T20:29:46.640Z,11.43
2017-11-16T20:32:14.198Z,9.20
2017-11-16T20:34:41.743Z,9.00
2017-11-16T20:40:29.999Z,8.20
2017-11-16T20:46:07.907Z,10.30
2017-11-16T20:51:50.011Z,8.13
2017-11-16T20:54:20.494Z,11.17
2017-11-16T20:56:48.096Z,13.97
2017-11-16T20:59:15.709Z,12.20
2017-11-16T21:01:43.290Z,15.97
2017-11-16T21:04:10.840Z,18.77
2017-11-16T21:06:38.396Z,13.07
2017-11-16T21:09:06.037Z,8.40
2017-11-16T21:11:33.594Z,8.60
2017-11-16T21:14:01.144Z,11.03
2017-11-16T21:16:28.734Z,9.40
2017-11-16T21:18:56.282Z,9.00
2017-11-16T21:21:23.831Z,9.23
2017-11-16T21:23:51.407Z,8.23
2017-11-16T21:26:18.957Z,8.27
2017-11-16T21:28:46.505Z,8.60
2017-11-16T21:31:14.096Z,10.13
2017-11-16T21:33:41.673Z,10.50
2017-11-16T21:36:09.228Z,10.13
2017-11-16T21:38:36.816Z,13.20
2017-11-16T21:41:04.383Z,10.03
2017-11-16T21:43:31.995Z,16.70
2017-11-16T21:45:59.599Z,12.03
2017-11-16T21:48:27.200Z,14.53
2017-11-16T21:50:54.819Z,15.80
2017-11-16T21:53:22.484Z,11.00
2017-11-16T21:55:50.104Z,14.00
2017-11-16T21:58:17.772Z,14.90
2017-11-16T22:00:45.430Z,11.93
2017-11-16T22:03:13.048Z,13.67
2017-11-16T22:05:40.668Z,12.40
2017-11-16T22:08:08.352Z,13.47
2017-11-16T22:10:35.972Z,11.97
2017-11-16T22:13:03.588Z,11.23
2017-11-16T22:15:31.305Z,12.87
2017-11-16T22:17:58.980Z,16.77
2017-11-16T22:20:26.600Z,15.20
2017-11-16T22:22:54.276Z,18.50
2017-11-16T22:25:21.960Z,18.60
2017-11-16T22:27:49.608Z,16.43
2017-11-16T22:30:17.337Z,13.93
2017-11-16T22:32:44.959Z,13.27
2017-11-16T22:35:12.572Z,12.83
2017-11-16T22:37:40.240Z,16.80
2017-11-16T22:40:07.861Z,12.87
2017-11-16T22:42:35.475Z,14.77
2017-11-16T22:45:03.237Z,16.97
2017-11-16T22:47:30.850Z,12.20
2017-11-16T22:49:58.479Z,14.00
2017-11-16T22:52:26.182Z,18.57
2017-11-16T22:54:53.782Z,13.53
2017-11-16T22:57:21.423Z,15.20
2017-11-16T22:59:49.158Z,16.43
2017-11-16T23:02:16.792Z,13.33
2017-11-16T23:04:44.403Z,12.50
2017-11-16T23:07:12.137Z,15.17
2017-11-16T23:09:39.746Z,13.67
2017-11-16T23:12:07.422Z,12.90
2017-11-16T23:14:35.128Z,14.20
2017-11-16T23:17:02.777Z,10.23
2017-11-16T23:19:30.395Z,11.47
2017-11-16T23:21:58.062Z,13.17
2017-11-16T23:24:25.764Z,12.70
2017-11-16T23:26:53.392Z,12.73
2017-11-16T23:29:21.125Z,10.50
2017-11-16T23:31:48.804Z,8.40
2017-11-16T23:34:16.420Z,10.20
2017-11-16T23:36:44.152Z,9.80
2017-11-16T23:39:11.847Z,10.00
2017-11-16T23:41:39.521Z,13.33
2017-11-16T23:44:07.182Z,9.33
2017-11-16T23:46:34.814Z,11.60
2017-11-16T23:49:02.428Z,11.70
2017-11-16T23:51:30.112Z,16.47
2017-11-16T23:53:57.737Z,13.67
2017-11-16T23:56:25.421Z,12.17
2017-11-16T23:58:53.113Z,16.67
