createdAt,value
2018-03-02T00:00:10.814Z,78.07
2018-03-02T00:01:10.637Z,78.16
2018-03-02T00:02:10.546Z,78.16
2018-03-02T00:03:10.425Z,77.97
2018-03-02T00:04:10.344Z,78.07
2018-03-02T00:05:10.223Z,77.31
2018-03-02T00:06:10.110Z,78.16
2018-03-02T00:07:09.989Z,78.26
2018-03-02T00:08:09.883Z,78.44
2018-03-02T00:09:09.780Z,78.63
2018-03-02T00:10:09.720Z,78.63
2018-03-02T00:11:09.567Z,78.16
2018-03-02T00:12:09.475Z,78.35
2018-03-02T00:13:09.367Z,78.07
2018-03-02T00:14:09.267Z,78.26
2018-03-02T00:15:09.149Z,78.26
2018-03-02T00:16:09.081Z,78.07
2018-03-02T00:17:08.948Z,78.26
2018-03-02T00:18:08.847Z,78.16
2018-03-02T00:19:08.741Z,78.07
2018-03-02T00:20:08.635Z,78.26
2018-03-02T00:21:08.566Z,78.26
2018-03-02T00:22:08.534Z,77.97
2018-03-02T00:23:08.379Z,77.97
2018-03-02T00:24:08.252Z,78.16
2018-03-02T00:25:08.162Z,78.35
2018-03-02T00:26:08.029Z,78.07
2018-03-02T00:27:07.915Z,77.97
2018-03-02T00:28:07.895Z,77.88
2018-03-02T00:29:07.729Z,77.88
2018-03-02T00:30:07.626Z,77.97
2018-03-02T00:31:07.537Z,78.16
2018-03-02T00:32:07.412Z,78.07
2018-03-02T00:33:07.311Z,77.88
2018-03-02T00:34:07.201Z,77.97
2018-03-02T00:35:07.063Z,78.26
2018-03-02T00:36:06.960Z,78.26
2018-03-02T00:37:06.878Z,78.07
2018-03-02T00:38:06.760Z,78.35
2018-03-02T00:39:06.656Z,77.97
2018-03-02T00:40:06.592Z,77.97
2018-03-02T00:41:06.446Z,78.26
2018-03-02T00:42:06.352Z,78.63
2018-03-02T00:43:06.241Z,78.44
2018-03-02T00:44:06.137Z,78.54
2018-03-02T00:45:06.059Z,78.54
2018-03-02T00:46:05.958Z,78.73
2018-03-02T00:47:05.852Z,78.73
2018-03-02T00:48:05.763Z,78.82
2018-03-02T00:49:05.634Z,78.54
2018-03-02T00:50:05.544Z,79.01
2018-03-02T00:51:05.431Z,78.82
2018-03-02T00:52:05.361Z,78.35
2018-03-02T00:53:05.211Z,78.63
2018-03-02T00:54:05.126Z,78.73
2018-03-02T00:55:05.033Z,78.73
2018-03-02T00:56:04.915Z,78.92
2018-03-02T00:57:04.809Z,78.92
2018-03-02T00:58:04.749Z,78.63
2018-03-02T00:59:04.593Z,78.63
2018-03-02T01:00:04.507Z,78.26
2018-03-02T01:01:04.365Z,78.26
2018-03-02T01:02:04.248Z,78.44
2018-03-02T01:03:04.156Z,78.35
2018-03-02T01:04:04.127Z,78.54
2018-03-02T01:05:03.953Z,78.63
2018-03-02T01:06:03.840Z,78.54
2018-03-02T01:07:03.740Z,79.20
2018-03-02T01:08:03.630Z,79.01
2018-03-02T01:09:03.536Z,79.10
2018-03-02T01:10:03.432Z,79.10
2018-03-02T01:11:03.317Z,78.92
2018-03-02T01:12:03.237Z,79.48
2018-03-02T01:13:03.100Z,79.58
2018-03-02T01:14:03.060Z,79.39
2018-03-02T01:15:02.925Z,79.39
2018-03-02T01:16:02.846Z,79.48
2018-03-02T01:17:02.704Z,79.76
2018-03-02T01:18:02.605Z,79.48
2018-03-02T01:19:02.501Z,79.48
2018-03-02T01:20:02.443Z,79.58
2018-03-02T01:21:02.303Z,79.39
2018-03-02T01:22:02.261Z,79.95
2018-03-02T01:23:02.117Z,79.76
2018-03-02T01:24:01.982Z,79.95
2018-03-02T01:25:01.885Z,79.58
2018-03-02T01:26:01.774Z,79.29
2018-03-02T01:27:01.645Z,79.58
2018-03-02T01:28:01.586Z,79.76
2018-03-02T01:29:01.432Z,79.95
2018-03-02T01:30:01.322Z,80.61
2018-03-02T01:31:01.242Z,80.61
2018-03-02T01:32:01.127Z,79.76
2018-03-02T01:33:01.018Z,80.33
2018-03-02T01:34:00.947Z,80.99
2018-03-02T01:35:00.800Z,81.56
2018-03-02T01:36:00.695Z,81.65
2018-03-02T01:37:00.594Z,81.37
2018-03-02T01:38:00.487Z,81.65
2018-03-02T01:39:00.378Z,81.37
2018-03-02T01:40:00.369Z,80.80
2018-03-02T01:41:00.216Z,80.90
2018-03-02T01:42:00.090Z,80.90
2018-03-02T01:42:59.987Z,80.24
2018-03-02T01:43:59.901Z,81.18
2018-03-02T01:44:59.816Z,81.56
2018-03-02T01:45:59.728Z,81.56
2018-03-02T01:46:59.578Z,81.65
2018-03-02T01:47:59.469Z,81.37
2018-03-02T01:48:59.363Z,82.31
2018-03-02T01:49:59.278Z,82.21
2018-03-02T01:50:59.138Z,81.46
2018-03-02T01:51:59.081Z,82.03
2018-03-02T01:52:58.923Z,82.21
2018-03-02T01:53:58.801Z,81.74
2018-03-02T01:54:58.713Z,81.74
2018-03-02T01:55:58.610Z,81.74
2018-03-02T01:56:58.502Z,82.12
2018-03-02T01:57:58.482Z,82.03
2018-03-02T01:58:58.302Z,81.65
2018-03-02T01:59:58.186Z,81.56
2018-03-02T02:00:58.126Z,81.37
2018-03-02T02:01:57.968Z,81.84
2018-03-02T02:02:57.869Z,81.56
2018-03-02T02:03:57.779Z,81.84
2018-03-02T02:04:57.654Z,81.93
2018-03-02T02:05:57.551Z,81.74
2018-03-02T02:06:57.473Z,82.50
2018-03-02T02:07:57.396Z,82.40
2018-03-02T02:08:57.264Z,83.06
2018-03-02T02:09:57.214Z,82.59
2018-03-02T02:10:57.048Z,83.06
2018-03-02T02:11:56.944Z,82.40
2018-03-02T02:12:56.883Z,83.06
2018-03-02T02:13:56.739Z,83.25
2018-03-02T02:14:56.669Z,83.44
2018-03-02T02:15:56.572Z,83.44
2018-03-02T02:16:56.443Z,83.81
2018-03-02T02:17:56.304Z,83.25
2018-03-02T02:18:56.224Z,83.44
2018-03-02T02:19:56.111Z,83.44
2018-03-02T02:20:56.012Z,83.49
2018-03-02T02:21:55.915Z,83.91
2018-03-02T02:22:55.791Z,84.05
2018-03-02T02:23:55.665Z,83.39
2018-03-02T02:24:55.585Z,83.86
2018-03-02T02:25:55.465Z,83.77
2018-03-02T02:26:55.349Z,83.96
2018-03-02T02:27:55.265Z,83.68
2018-03-02T02:28:55.129Z,84.24
2018-03-02T02:29:55.029Z,84.71
2018-03-02T02:30:54.928Z,84.81
2018-03-02T02:31:54.826Z,84.52
2018-03-02T02:32:54.731Z,84.15
2018-03-02T02:33:54.692Z,84.34
2018-03-02T02:34:54.532Z,83.96
2018-03-02T02:35:54.440Z,83.68
2018-03-02T02:36:54.327Z,83.86
2018-03-02T02:37:54.208Z,83.58
2018-03-02T02:38:54.131Z,83.81
2018-03-02T02:39:54.037Z,83.86
2018-03-02T02:40:53.923Z,83.20
2018-03-02T02:41:53.834Z,83.34
2018-03-02T02:42:53.698Z,83.62
2018-03-02T02:43:53.612Z,84.09
2018-03-02T02:44:53.494Z,83.25
2018-03-02T02:45:53.401Z,83.06
2018-03-02T02:46:53.269Z,83.15
2018-03-02T02:47:53.140Z,82.50
2018-03-02T02:48:53.044Z,83.06
2018-03-02T02:49:52.931Z,82.73
2018-03-02T02:50:52.837Z,82.83
2018-03-02T02:51:52.777Z,82.36
2018-03-02T02:52:52.619Z,83.30
2018-03-02T02:53:52.513Z,83.49
2018-03-02T02:54:52.410Z,83.96
2018-03-02T02:55:52.306Z,83.68
2018-03-02T02:56:52.205Z,84.34
2018-03-02T02:57:52.121Z,84.90
2018-03-02T02:58:51.988Z,84.99
2018-03-02T02:59:51.885Z,84.71
2018-03-02T03:00:51.810Z,84.52
2018-03-02T03:01:51.709Z,84.99
2018-03-02T03:02:51.597Z,84.15
2018-03-02T03:03:51.556Z,84.05
2018-03-02T03:04:51.380Z,83.58
2018-03-02T03:05:51.284Z,83.86
2018-03-02T03:06:51.181Z,83.58
2018-03-02T03:07:51.067Z,83.77
2018-03-02T03:08:50.954Z,83.77
2018-03-02T03:09:50.890Z,83.68
2018-03-02T03:10:50.741Z,83.96
2018-03-02T03:11:50.640Z,83.96
2018-03-02T03:12:50.571Z,83.77
2018-03-02T03:13:50.443Z,83.58
2018-03-02T03:14:50.306Z,83.39
2018-03-02T03:15:50.239Z,83.68
2018-03-02T03:16:50.097Z,84.00
2018-03-02T03:17:49.994Z,83.77
2018-03-02T03:18:49.891Z,84.05
2018-03-02T03:19:49.785Z,83.86
2018-03-02T03:20:49.681Z,83.77
2018-03-02T03:21:49.594Z,83.86
2018-03-02T03:22:49.464Z,83.49
2018-03-02T03:23:49.372Z,83.86
2018-03-02T03:24:49.275Z,83.96
2018-03-02T03:25:49.170Z,83.81
2018-03-02T03:26:49.051Z,83.96
2018-03-02T03:27:48.978Z,83.77
2018-03-02T03:28:48.863Z,83.77
2018-03-02T03:29:48.751Z,83.58
2018-03-02T03:30:48.670Z,83.30
2018-03-02T03:31:48.570Z,83.20
2018-03-02T03:32:48.448Z,84.24
2018-03-02T03:33:48.366Z,83.77
2018-03-02T03:34:48.214Z,83.72
2018-03-02T03:35:48.143Z,83.62
2018-03-02T03:36:48.040Z,83.53
2018-03-02T03:37:47.915Z,82.87
2018-03-02T03:38:47.814Z,82.87
2018-03-02T03:39:47.742Z,83.39
2018-03-02T03:40:47.591Z,83.44
2018-03-02T03:41:47.516Z,83.44
2018-03-02T03:42:47.371Z,83.58
2018-03-02T03:43:47.265Z,83.58
2018-03-02T03:44:47.161Z,83.39
2018-03-02T03:45:47.105Z,83.58
2018-03-02T03:46:46.947Z,84.05
2018-03-02T03:47:46.845Z,83.30
2018-03-02T03:48:46.740Z,83.96
2018-03-02T03:49:46.632Z,84.15
2018-03-02T03:50:46.528Z,83.86
2018-03-02T03:51:46.449Z,83.68
2018-03-02T03:52:46.320Z,83.86
2018-03-02T03:53:46.221Z,84.43
2018-03-02T03:54:46.118Z,85.09
2018-03-02T03:55:46.005Z,84.71
2018-03-02T03:56:45.946Z,84.24
2018-03-02T03:57:45.846Z,84.15
2018-03-02T03:58:45.723Z,83.68
2018-03-02T03:59:45.605Z,83.77
2018-03-02T04:00:45.506Z,83.68
2018-03-02T04:01:45.410Z,83.58
2018-03-02T04:02:45.289Z,83.58
2018-03-02T04:03:45.227Z,83.68
2018-03-02T04:04:45.082Z,84.15
2018-03-02T04:05:44.988Z,83.11
2018-03-02T04:06:44.886Z,83.58
2018-03-02T04:07:44.782Z,83.58
2018-03-02T04:08:44.682Z,83.77
2018-03-02T04:09:44.603Z,83.77
2018-03-02T04:10:44.422Z,83.86
2018-03-02T04:11:44.310Z,83.68
2018-03-02T04:12:44.213Z,83.77
2018-03-02T04:13:44.112Z,83.11
2018-03-02T04:14:43.995Z,83.86
2018-03-02T04:15:43.918Z,84.05
2018-03-02T04:16:43.796Z,83.86
2018-03-02T04:17:43.683Z,84.05
2018-03-02T04:18:43.587Z,84.24
2018-03-02T04:19:43.485Z,84.05
2018-03-02T04:20:43.377Z,83.77
2018-03-02T04:21:43.325Z,83.86
2018-03-02T04:22:43.159Z,83.68
2018-03-02T04:23:43.056Z,84.15
2018-03-02T04:24:42.958Z,84.34
2018-03-02T04:25:42.878Z,84.90
2018-03-02T04:26:42.773Z,84.81
2018-03-02T04:27:42.724Z,84.90
2018-03-02T04:28:42.575Z,84.71
2018-03-02T04:29:42.506Z,85.18
2018-03-02T04:30:42.324Z,84.43
2018-03-02T04:31:42.222Z,85.18
2018-03-02T04:32:42.111Z,85.47
2018-03-02T04:33:42.082Z,84.90
2018-03-02T04:34:41.940Z,85.47
2018-03-02T04:35:41.831Z,85.37
2018-03-02T04:36:41.686Z,85.37
2018-03-02T04:37:41.580Z,84.99
2018-03-02T04:38:41.491Z,84.81
2018-03-02T04:39:41.414Z,84.71
2018-03-02T04:40:41.291Z,84.62
2018-03-02T04:41:41.238Z,84.34
2018-03-02T04:42:41.147Z,84.24
2018-03-02T04:43:40.953Z,84.34
2018-03-02T04:44:40.841Z,84.34
2018-03-02T04:45:40.826Z,84.24
2018-03-02T04:46:40.650Z,84.90
2018-03-02T04:47:40.544Z,84.71
2018-03-02T04:48:40.432Z,84.52
2018-03-02T04:49:40.361Z,84.90
2018-03-02T04:50:40.248Z,85.47
2018-03-02T04:51:40.167Z,84.52
2018-03-02T04:52:40.014Z,84.62
2018-03-02T04:53:39.896Z,84.81
2018-03-02T04:54:39.812Z,85.09
2018-03-02T04:55:39.709Z,84.90
2018-03-02T04:56:39.607Z,84.90
2018-03-02T04:57:39.562Z,85.09
2018-03-02T04:58:39.397Z,85.47
2018-03-02T04:59:39.289Z,85.47
2018-03-02T05:00:39.198Z,85.47
2018-03-02T05:01:39.091Z,85.65
2018-03-02T05:02:38.981Z,85.37
2018-03-02T05:03:38.946Z,85.37
2018-03-02T05:04:38.755Z,84.99
2018-03-02T05:05:38.636Z,85.18
2018-03-02T05:06:38.542Z,85.37
2018-03-02T05:07:38.432Z,85.47
2018-03-02T05:08:38.315Z,85.56
2018-03-02T05:09:38.259Z,85.37
2018-03-02T05:10:38.104Z,86.03
2018-03-02T05:11:38.007Z,85.65
2018-03-02T05:12:37.923Z,85.84
2018-03-02T05:13:37.803Z,85.84
2018-03-02T05:14:37.702Z,86.22
2018-03-02T05:15:37.631Z,85.65
2018-03-02T05:16:37.483Z,85.84
2018-03-02T05:17:37.389Z,86.31
2018-03-02T05:18:37.267Z,85.84
2018-03-02T05:19:37.162Z,85.94
2018-03-02T05:20:37.178Z,86.31
2018-03-02T05:21:37.013Z,85.65
2018-03-02T05:22:36.890Z,85.94
2018-03-02T05:23:36.780Z,85.65
2018-03-02T05:24:36.691Z,86.03
2018-03-02T05:25:36.607Z,85.84
2018-03-02T05:26:36.473Z,86.60
2018-03-02T05:27:36.395Z,86.22
2018-03-02T05:28:36.244Z,86.22
2018-03-02T05:29:36.144Z,85.84
2018-03-02T05:30:36.060Z,85.75
2018-03-02T05:31:35.940Z,86.50
2018-03-02T05:32:36.582Z,85.84
2018-03-02T05:33:35.806Z,85.47
2018-03-02T05:34:35.617Z,86.03
2018-03-02T05:35:35.489Z,86.03
2018-03-02T05:36:35.388Z,85.75
2018-03-02T05:37:35.277Z,85.84
2018-03-02T05:38:35.170Z,85.84
2018-03-02T05:39:35.096Z,85.84
2018-03-02T05:40:34.951Z,85.84
2018-03-02T05:41:34.868Z,86.03
2018-03-02T05:42:34.743Z,85.65
2018-03-02T05:43:34.639Z,85.65
2018-03-02T05:44:34.536Z,85.56
2018-03-02T05:45:34.441Z,85.37
2018-03-02T05:46:34.314Z,85.37
2018-03-02T05:47:34.208Z,85.09
2018-03-02T05:48:34.095Z,84.90
2018-03-02T05:49:34.050Z,85.09
2018-03-02T05:50:33.930Z,85.65
2018-03-02T05:51:33.889Z,85.84
2018-03-02T05:52:33.708Z,85.28
2018-03-02T05:53:33.612Z,86.03
2018-03-02T05:54:33.523Z,85.65
2018-03-02T05:55:33.435Z,85.75
2018-03-02T05:56:33.306Z,86.31
2018-03-02T05:57:33.252Z,86.31
2018-03-02T05:58:33.082Z,86.22
2018-03-02T05:59:32.956Z,85.65
2018-03-02T06:00:32.855Z,86.41
2018-03-02T06:01:32.786Z,86.50
2018-03-02T06:02:32.652Z,86.88
2018-03-02T06:03:32.615Z,86.97
2018-03-02T06:04:32.429Z,86.97
2018-03-02T06:05:32.310Z,86.41
2018-03-02T06:06:32.209Z,86.69
2018-03-02T06:07:32.136Z,86.88
2018-03-02T06:08:32.010Z,86.78
2018-03-02T06:09:31.961Z,86.41
2018-03-02T06:10:31.804Z,86.22
2018-03-02T06:11:31.681Z,86.41
2018-03-02T06:12:31.618Z,86.69
2018-03-02T06:13:31.487Z,85.84
2018-03-02T06:14:31.368Z,86.41
2018-03-02T06:15:31.286Z,86.22
2018-03-02T06:16:31.171Z,86.50
2018-03-02T06:17:31.071Z,85.75
2018-03-02T06:18:30.975Z,85.37
2018-03-02T06:19:30.923Z,85.47
2018-03-02T06:20:30.764Z,85.51
2018-03-02T06:21:30.679Z,85.60
2018-03-02T06:22:30.541Z,85.13
2018-03-02T06:23:30.445Z,85.22
2018-03-02T06:24:30.359Z,84.94
2018-03-02T06:25:30.270Z,84.66
2018-03-02T06:26:30.142Z,85.04
2018-03-02T06:27:30.080Z,84.47
2018-03-02T06:28:29.958Z,84.38
2018-03-02T06:29:29.837Z,83.72
2018-03-02T06:30:29.769Z,83.72
2018-03-02T06:31:29.628Z,84.09
2018-03-02T06:32:29.534Z,83.15
2018-03-02T06:33:29.408Z,83.53
2018-03-02T06:34:29.282Z,83.91
2018-03-02T06:35:29.171Z,83.91
2018-03-02T06:36:29.074Z,83.44
2018-03-02T06:37:28.963Z,83.15
2018-03-02T06:38:28.881Z,83.34
2018-03-02T06:39:28.787Z,83.06
2018-03-02T06:40:28.660Z,82.97
2018-03-02T06:41:28.550Z,82.68
2018-03-02T06:42:28.445Z,82.59
2018-03-02T06:43:28.320Z,82.97
2018-03-02T06:44:28.229Z,83.06
2018-03-02T06:45:28.183Z,83.34
2018-03-02T06:46:28.020Z,82.87
2018-03-02T06:47:27.917Z,82.87
2018-03-02T06:48:27.811Z,82.50
2018-03-02T06:49:27.741Z,82.12
2018-03-02T06:50:27.638Z,82.21
2018-03-02T06:51:27.559Z,82.12
2018-03-02T06:52:27.444Z,82.12
2018-03-02T06:53:27.302Z,82.03
2018-03-02T06:54:27.227Z,82.31
2018-03-02T06:55:27.131Z,82.12
2018-03-02T06:56:26.995Z,81.56
2018-03-02T06:57:26.959Z,81.65
2018-03-02T06:58:26.784Z,82.03
2018-03-02T06:59:26.684Z,81.27
2018-03-02T07:00:26.587Z,81.46
2018-03-02T07:01:26.497Z,81.56
2018-03-02T07:02:26.366Z,81.74
2018-03-02T07:03:26.293Z,81.65
2018-03-02T07:04:26.137Z,81.56
2018-03-02T07:05:26.038Z,80.90
2018-03-02T07:06:25.942Z,80.71
2018-03-02T07:07:25.833Z,80.42
2018-03-02T07:08:25.733Z,80.61
2018-03-02T07:09:25.664Z,80.42
2018-03-02T07:10:25.549Z,80.90
2018-03-02T07:11:25.428Z,80.24
2018-03-02T07:12:25.327Z,79.95
2018-03-02T07:13:25.209Z,80.90
2018-03-02T07:14:25.149Z,80.52
2018-03-02T07:15:25.073Z,80.52
2018-03-02T07:16:24.904Z,79.95
2018-03-02T07:17:24.845Z,79.86
2018-03-02T07:18:24.721Z,79.39
2018-03-02T07:19:24.613Z,79.58
2018-03-02T07:20:24.500Z,79.48
2018-03-02T07:21:24.475Z,79.48
2018-03-02T07:22:24.313Z,79.76
2018-03-02T07:23:24.186Z,79.86
2018-03-02T07:24:24.115Z,79.76
2018-03-02T07:25:24.014Z,79.86
2018-03-02T07:26:23.910Z,79.95
2018-03-02T07:27:23.832Z,79.76
2018-03-02T07:28:23.689Z,80.05
2018-03-02T07:29:23.611Z,80.90
2018-03-02T07:30:23.497Z,79.86
2018-03-02T07:31:23.362Z,80.61
2018-03-02T07:32:23.243Z,80.42
2018-03-02T07:33:23.178Z,80.14
2018-03-02T07:34:23.040Z,80.42
2018-03-02T07:35:22.944Z,80.90
2018-03-02T07:36:22.842Z,80.90
2018-03-02T07:37:22.762Z,80.71
2018-03-02T07:38:22.690Z,80.33
2018-03-02T07:39:22.565Z,80.61
2018-03-02T07:40:22.427Z,80.42
2018-03-02T07:41:22.310Z,80.80
2018-03-02T07:42:22.218Z,80.61
2018-03-02T07:43:22.122Z,80.61
2018-03-02T07:44:22.021Z,80.05
2018-03-02T07:45:21.978Z,79.86
2018-03-02T07:46:21.799Z,79.86
2018-03-02T07:47:21.718Z,79.95
2018-03-02T07:48:21.617Z,79.95
2018-03-02T07:49:21.514Z,79.95
2018-03-02T07:50:21.411Z,79.01
2018-03-02T07:51:21.354Z,79.20
2018-03-02T07:52:21.221Z,78.73
2018-03-02T07:53:21.117Z,79.01
2018-03-02T07:54:21.024Z,78.92
2018-03-02T07:55:20.918Z,78.26
2018-03-02T07:56:20.818Z,78.02
2018-03-02T07:57:20.758Z,76.89
2018-03-02T07:58:20.633Z,76.89
2018-03-02T07:59:20.455Z,75.85
2018-03-02T08:00:20.341Z,75.66
2018-03-02T08:01:20.247Z,73.96
2018-03-02T08:02:20.165Z,73.11
2018-03-02T08:03:20.112Z,72.36
2018-03-02T08:04:20.025Z,71.83
2018-03-02T08:05:19.841Z,71.17
2018-03-02T08:06:19.744Z,71.26
2018-03-02T08:07:19.658Z,70.70
2018-03-02T08:08:19.538Z,70.42
2018-03-02T08:09:19.439Z,70.32
2018-03-02T08:10:19.331Z,70.10
2018-03-02T08:11:19.254Z,70.95
2018-03-02T08:12:19.169Z,71.42
2018-03-02T08:13:19.017Z,71.80
2018-03-02T08:14:18.976Z,71.42
2018-03-02T08:15:18.926Z,72.45
2018-03-02T08:16:18.764Z,72.45
2018-03-02T08:17:18.691Z,72.55
2018-03-02T08:18:18.522Z,73.02
2018-03-02T08:19:18.463Z,72.92
2018-03-02T08:20:18.316Z,72.08
2018-03-02T08:21:18.249Z,72.08
2018-03-02T08:22:18.136Z,71.89
2018-03-02T08:23:18.030Z,72.74
2018-03-02T08:24:17.942Z,72.68
2018-03-02T08:25:17.830Z,72.40
2018-03-02T08:26:17.699Z,72.11
2018-03-02T08:27:17.638Z,72.49
2018-03-02T08:28:17.492Z,72.02
2018-03-02T08:29:17.410Z,71.64
2018-03-02T08:30:17.285Z,71.26
2018-03-02T08:31:17.183Z,70.70
2018-03-02T08:32:17.082Z,70.61
2018-03-02T08:33:17.034Z,70.32
2018-03-02T08:34:16.876Z,71.08
2018-03-02T08:35:16.788Z,70.51
2018-03-02T08:36:16.679Z,70.42
2018-03-02T08:37:16.584Z,70.32
2018-03-02T08:38:16.468Z,70.61
2018-03-02T08:39:16.414Z,71.08
2018-03-02T08:40:16.292Z,71.26
2018-03-02T08:41:16.204Z,71.45
2018-03-02T08:42:16.093Z,71.73
2018-03-02T08:43:16.011Z,71.83
2018-03-02T08:44:15.918Z,71.45
2018-03-02T08:45:15.847Z,70.23
2018-03-02T08:46:15.692Z,69.95
2018-03-02T08:47:15.595Z,69.95
2018-03-02T08:48:15.481Z,69.48
2018-03-02T08:49:15.415Z,70.04
2018-03-02T08:50:15.304Z,69.48
2018-03-02T08:51:15.235Z,69.00
2018-03-02T08:52:15.123Z,69.00
2018-03-02T08:53:15.017Z,69.29
2018-03-02T08:54:14.864Z,68.72
2018-03-02T08:55:14.763Z,68.91
2018-03-02T08:56:14.664Z,67.87
2018-03-02T08:57:14.582Z,66.58
2018-03-02T08:58:14.475Z,65.73
2018-03-02T08:59:14.356Z,65.26
2018-03-02T09:00:14.274Z,65.83
2018-03-02T09:01:14.164Z,65.55
2018-03-02T09:02:14.059Z,64.79
2018-03-02T09:03:13.980Z,64.51
2018-03-02T09:04:13.859Z,64.23
2018-03-02T09:05:13.761Z,64.23
2018-03-02T09:06:13.661Z,64.51
2018-03-02T09:07:13.546Z,64.23
2018-03-02T09:08:13.474Z,64.61
2018-03-02T09:09:13.432Z,65.55
2018-03-02T09:10:13.282Z,65.42
2018-03-02T09:11:13.212Z,65.52
2018-03-02T09:12:13.078Z,66.27
2018-03-02T09:13:13.006Z,66.55
2018-03-02T09:14:12.880Z,66.40
2018-03-02T09:15:12.841Z,66.40
2018-03-02T09:16:12.673Z,66.40
2018-03-02T09:17:12.590Z,66.02
2018-03-02T09:18:12.459Z,64.70
2018-03-02T09:19:12.385Z,64.70
2018-03-02T09:20:12.286Z,63.76
2018-03-02T09:21:12.181Z,64.23
2018-03-02T09:22:12.055Z,65.08
2018-03-02T09:23:11.967Z,64.79
2018-03-02T09:24:11.877Z,64.04
2018-03-02T09:25:11.777Z,63.95
2018-03-02T09:26:11.666Z,63.89
2018-03-02T09:27:11.619Z,63.03
2018-03-02T09:28:11.465Z,62.56
2018-03-02T09:29:11.364Z,61.80
2018-03-02T09:30:11.649Z,60.77
2018-03-02T09:31:11.161Z,60.49
2018-03-02T09:32:11.064Z,60.30
2018-03-02T09:33:11.005Z,60.39
2018-03-02T09:34:10.870Z,60.30
2018-03-02T09:35:10.797Z,60.96
2018-03-02T09:36:10.704Z,60.33
2018-03-02T09:37:10.608Z,59.95
2018-03-02T09:38:10.502Z,58.15
2018-03-02T09:39:10.440Z,57.40
2018-03-02T09:40:10.347Z,56.93
2018-03-02T09:41:10.205Z,56.55
2018-03-02T09:42:10.121Z,56.74
2018-03-02T09:43:10.010Z,56.46
2018-03-02T09:44:09.914Z,56.08
2018-03-02T09:45:09.866Z,56.11
2018-03-02T09:46:09.690Z,55.44
2018-03-02T09:47:09.590Z,55.73
2018-03-02T09:48:09.503Z,54.60
2018-03-02T09:49:09.394Z,54.22
2018-03-02T09:50:09.289Z,53.27
2018-03-02T09:51:09.231Z,52.80
2018-03-02T09:52:09.099Z,52.61
2018-03-02T09:53:09.011Z,52.80
2018-03-02T09:54:08.906Z,52.61
2018-03-02T09:55:08.798Z,51.95
2018-03-02T09:56:08.712Z,51.39
2018-03-02T09:57:08.633Z,51.76
2018-03-02T09:58:09.007Z,51.10
2018-03-02T09:59:08.430Z,51.01
2018-03-02T10:00:08.332Z,50.63
2018-03-02T10:01:08.228Z,50.82
2018-03-02T10:02:08.123Z,51.60
2018-03-02T10:03:08.130Z,51.41
2018-03-02T10:04:07.970Z,50.09
2018-03-02T10:05:07.859Z,49.97
2018-03-02T10:06:07.759Z,49.71
2018-03-02T10:07:07.673Z,49.71
2018-03-02T10:08:07.564Z,49.40
2018-03-02T10:09:07.539Z,49.21
2018-03-02T10:10:07.420Z,49.33
2018-03-02T10:11:07.313Z,49.43
2018-03-02T10:12:07.195Z,48.67
2018-03-02T10:13:07.134Z,49.24
2018-03-02T10:14:06.984Z,49.05
2018-03-02T10:15:06.916Z,49.14
2018-03-02T10:16:06.809Z,48.57
2018-03-02T10:17:06.697Z,48.57
2018-03-02T10:18:06.597Z,49.05
2018-03-02T10:19:06.502Z,47.82
2018-03-02T10:20:06.426Z,48.29
2018-03-02T10:21:06.639Z,47.53
2018-03-02T10:22:06.223Z,46.88
2018-03-02T10:23:06.128Z,46.59
2018-03-02T10:24:06.028Z,47.61
2018-03-02T10:25:05.949Z,48.95
2018-03-02T10:26:05.863Z,48.48
2018-03-02T10:27:05.780Z,48.29
2018-03-02T10:28:05.667Z,47.53
2018-03-02T10:29:05.601Z,47.72
2018-03-02T10:30:05.475Z,46.31
2018-03-02T10:31:05.420Z,46.69
2018-03-02T10:32:05.289Z,48.88
2018-03-02T10:33:05.228Z,47.94
2018-03-02T10:34:05.126Z,47.87
2018-03-02T10:35:05.032Z,45.22
2018-03-02T10:36:04.952Z,44.46
2018-03-02T10:37:04.849Z,43.59
2018-03-02T10:38:04.769Z,44.34
2018-03-02T10:39:04.681Z,44.72
2018-03-02T10:40:04.547Z,44.82
2018-03-02T10:41:04.494Z,44.82
2018-03-02T10:42:04.371Z,44.53
2018-03-02T10:43:04.290Z,44.09
2018-03-02T10:44:04.158Z,44.15
2018-03-02T10:45:04.114Z,44.63
2018-03-02T10:46:03.979Z,45.67
2018-03-02T10:47:03.877Z,47.09
2018-03-02T10:48:03.793Z,45.48
2018-03-02T10:49:03.692Z,45.10
2018-03-02T10:50:03.602Z,45.01
2018-03-02T10:51:03.536Z,44.82
2018-03-02T10:52:03.409Z,44.53
2018-03-02T10:53:03.343Z,45.48
2018-03-02T10:54:03.256Z,45.57
2018-03-02T10:55:03.149Z,45.95
2018-03-02T10:56:03.055Z,45.29
2018-03-02T10:57:02.987Z,45.20
2018-03-02T10:58:02.877Z,44.56
2018-03-02T10:59:02.874Z,43.87
2018-03-02T11:00:02.716Z,43.87
2018-03-02T11:01:02.604Z,43.95
2018-03-02T11:02:02.502Z,46.02
2018-03-02T11:03:02.650Z,46.12
2018-03-02T11:04:02.331Z,45.74
2018-03-02T11:05:02.224Z,45.93
2018-03-02T11:06:02.110Z,46.99
2018-03-02T11:07:02.037Z,46.33
2018-03-02T11:08:02.006Z,45.67
2018-03-02T11:09:01.884Z,45.95
2018-03-02T11:10:01.773Z,45.20
2018-03-02T11:11:01.690Z,44.82
2018-03-02T11:12:01.603Z,45.48
2018-03-02T11:13:01.440Z,45.20
2018-03-02T11:14:01.367Z,45.48
2018-03-02T11:15:01.294Z,45.03
2018-03-02T11:16:01.172Z,44.72
2018-03-02T11:17:01.091Z,45.57
2018-03-02T11:18:00.986Z,46.07
2018-03-02T11:19:00.878Z,44.44
2018-03-02T11:20:00.791Z,43.99
2018-03-02T11:21:00.720Z,43.87
2018-03-02T11:22:00.596Z,43.77
2018-03-02T11:23:00.503Z,44.82
2018-03-02T11:24:00.412Z,44.91
2018-03-02T11:25:00.323Z,44.37
2018-03-02T11:26:00.285Z,43.71
2018-03-02T11:27:00.167Z,43.42
2018-03-02T11:28:00.053Z,43.04
2018-03-02T11:29:00.045Z,43.42
2018-03-02T11:29:59.868Z,43.33
2018-03-02T11:30:59.805Z,43.23
2018-03-02T11:31:59.725Z,43.42
2018-03-02T11:32:59.656Z,42.47
2018-03-02T11:33:59.523Z,42.95
2018-03-02T11:34:59.424Z,42.88
2018-03-02T11:35:59.340Z,42.11
2018-03-02T11:36:59.232Z,41.46
2018-03-02T11:37:59.132Z,40.22
2018-03-02T11:38:59.112Z,41.09
2018-03-02T11:39:58.927Z,41.66
2018-03-02T11:40:58.826Z,39.77
2018-03-02T11:41:58.782Z,39.47
2018-03-02T11:42:58.660Z,40.03
2018-03-02T11:43:58.567Z,40.68
2018-03-02T11:44:58.499Z,41.27
2018-03-02T11:45:58.372Z,41.06
2018-03-02T11:46:58.321Z,41.46
2018-03-02T11:47:58.198Z,41.36
2018-03-02T11:48:58.100Z,41.00
2018-03-02T11:49:58.020Z,40.15
2018-03-02T11:50:57.983Z,39.68
2018-03-02T11:51:57.806Z,39.39
2018-03-02T11:52:57.723Z,39.49
2018-03-02T11:53:57.658Z,40.15
2018-03-02T11:54:57.584Z,39.75
2018-03-02T11:55:57.479Z,39.94
2018-03-02T11:56:57.437Z,40.01
2018-03-02T11:57:57.269Z,41.98
2018-03-02T11:58:57.282Z,43.42
2018-03-02T11:59:57.121Z,42.95
2018-03-02T12:00:57.006Z,42.29
2018-03-02T12:01:56.969Z,42.29
2018-03-02T12:02:56.869Z,41.93
2018-03-02T12:03:56.763Z,41.36
2018-03-02T12:04:56.679Z,41.46
2018-03-02T12:05:56.564Z,40.79
2018-03-02T12:06:56.443Z,40.98
2018-03-02T12:07:56.342Z,40.70
2018-03-02T12:08:56.299Z,41.08
2018-03-02T12:09:56.148Z,40.81
2018-03-02T12:10:56.062Z,40.34
2018-03-02T12:11:55.969Z,39.94
2018-03-02T12:12:55.893Z,39.75
2018-03-02T12:13:55.792Z,39.75
2018-03-02T12:14:55.733Z,40.13
2018-03-02T12:15:55.616Z,40.32
2018-03-02T12:16:55.512Z,41.06
2018-03-02T12:17:55.414Z,41.44
2018-03-02T12:18:55.317Z,41.34
2018-03-02T12:19:55.240Z,41.82
2018-03-02T12:20:55.200Z,42.47
2018-03-02T12:21:55.074Z,43.30
2018-03-02T12:22:54.947Z,43.14
2018-03-02T12:23:54.863Z,44.18
2018-03-02T12:24:54.804Z,43.90
2018-03-02T12:25:54.702Z,43.99
2018-03-02T12:26:54.679Z,43.99
2018-03-02T12:27:54.517Z,43.23
2018-03-02T12:28:54.448Z,43.90
2018-03-02T12:29:54.332Z,44.18
2018-03-02T12:30:54.241Z,43.90
2018-03-02T12:31:54.133Z,43.90
2018-03-02T12:32:54.076Z,43.87
2018-03-02T12:33:53.946Z,43.96
2018-03-02T12:34:53.832Z,45.01
2018-03-02T12:35:53.751Z,46.04
2018-03-02T12:36:53.644Z,45.39
2018-03-02T12:37:53.559Z,46.23
2018-03-02T12:38:53.480Z,46.71
2018-03-02T12:39:53.382Z,46.31
2018-03-02T12:40:53.245Z,46.61
2018-03-02T12:41:53.176Z,46.71
2018-03-02T12:42:53.063Z,46.52
2018-03-02T12:43:52.985Z,46.42
2018-03-02T12:44:52.911Z,45.95
2018-03-02T12:45:52.782Z,46.71
2018-03-02T12:46:52.685Z,46.14
2018-03-02T12:47:52.581Z,46.33
2018-03-02T12:48:52.549Z,45.39
2018-03-02T12:49:52.495Z,45.67
2018-03-02T12:50:52.360Z,46.71