createdAt,value
2019-06-10T00:00:31.142Z,18.30
2019-06-10T00:01:08.190Z,18.30
2019-06-10T00:01:42.005Z,18.30
2019-06-10T00:02:16.801Z,18.30
2019-06-10T00:02:51.511Z,18.30
2019-06-10T00:03:25.653Z,18.30
2019-06-10T00:04:04.798Z,18.30
2019-06-10T00:04:37.216Z,18.30
2019-06-10T00:05:11.783Z,18.30
2019-06-10T00:05:46.658Z,18.20
2019-06-10T00:06:21.483Z,18.30
2019-06-10T00:06:55.891Z,18.20
2019-06-10T00:07:31.589Z,18.20
2019-06-10T00:08:07.075Z,18.20
2019-06-10T00:08:41.464Z,18.20
2019-06-10T00:09:16.304Z,18.20
2019-06-10T00:09:51.227Z,18.20
2019-06-10T00:10:25.709Z,18.20
2019-06-10T00:11:04.197Z,18.10
2019-06-10T00:11:37.408Z,18.20
2019-06-10T00:12:12.730Z,18.20
2019-06-10T00:12:47.696Z,18.20
2019-06-10T00:13:22.863Z,18.10
2019-06-10T00:13:57.172Z,18.10
2019-06-10T00:14:31.963Z,18.10
2019-06-10T00:15:07.821Z,18.10
2019-06-10T00:15:42.131Z,18.10
2019-06-10T00:16:16.833Z,18.10
2019-06-10T00:16:51.917Z,18.10
2019-06-10T00:17:26.091Z,18.10
2019-06-10T00:18:18.676Z,18.10
2019-06-10T00:18:42.154Z,18.10
2019-06-10T00:19:13.164Z,18.10
2019-06-10T00:19:48.402Z,18.10
2019-06-10T00:20:23.141Z,18.10
2019-06-10T00:20:57.308Z,18.10
2019-06-10T00:21:32.133Z,18.10
2019-06-10T00:22:08.428Z,18.10
2019-06-10T00:22:42.724Z,18.10
2019-06-10T00:23:17.593Z,18.00
2019-06-10T00:23:52.421Z,18.00
2019-06-10T00:24:26.739Z,18.00
2019-06-10T00:25:02.660Z,18.00
2019-06-10T00:25:40.582Z,18.00
2019-06-10T00:26:14.458Z,18.00
2019-06-10T00:26:51.095Z,18.00
2019-06-10T00:27:26.196Z,18.00
2019-06-10T00:28:02.577Z,18.00
2019-06-10T00:28:37.083Z,18.00
2019-06-10T00:29:12.105Z,18.00
2019-06-10T00:29:46.529Z,18.00
2019-06-10T00:30:21.387Z,18.00
2019-06-10T00:30:56.050Z,18.00
2019-06-10T00:31:31.279Z,18.00
2019-06-10T00:32:08.038Z,18.00
2019-06-10T00:32:42.853Z,18.00
2019-06-10T00:33:17.259Z,17.90
2019-06-10T00:33:52.122Z,17.90
2019-06-10T00:34:26.982Z,17.90
2019-06-10T00:35:03.180Z,17.90
2019-06-10T00:35:37.964Z,17.90
2019-06-10T00:36:13.609Z,17.90
2019-06-10T00:36:50.686Z,17.90
2019-06-10T00:37:24.650Z,17.90
2019-06-10T00:38:01.899Z,17.90
2019-06-10T00:38:35.515Z,17.90
2019-06-10T00:39:13.102Z,17.90
2019-06-10T00:39:46.834Z,17.90
2019-06-10T00:40:21.575Z,17.90
2019-06-10T00:40:56.468Z,17.90
2019-06-10T00:41:31.426Z,17.90
2019-06-10T00:42:08.068Z,17.90
2019-06-10T00:42:53.922Z,17.90
2019-06-10T00:43:30.655Z,17.90
2019-06-10T00:44:05.684Z,17.80
2019-06-10T00:44:42.147Z,17.80
2019-06-10T00:45:17.955Z,17.80
2019-06-10T00:45:52.697Z,17.80
2019-06-10T00:46:27.576Z,17.80
2019-06-10T00:47:04.794Z,17.80
2019-06-10T00:47:38.238Z,17.80
2019-06-10T00:48:24.379Z,17.80
2019-06-10T00:48:50.905Z,17.80
2019-06-10T00:49:25.359Z,17.80
2019-06-10T00:50:03.306Z,17.80
2019-06-10T00:50:37.021Z,17.80
2019-06-10T00:51:13.067Z,17.80
2019-06-10T00:51:47.994Z,17.80
2019-06-10T00:52:22.700Z,17.80
2019-06-10T00:52:57.062Z,17.80
2019-06-10T00:53:31.867Z,17.80
2019-06-10T00:54:08.236Z,17.80
2019-06-10T00:54:42.837Z,17.80
2019-06-10T00:55:17.629Z,17.80
2019-06-10T00:55:52.365Z,17.80
2019-06-10T00:56:26.615Z,17.80
2019-06-10T00:57:02.872Z,17.70
2019-06-10T00:57:38.246Z,17.80
2019-06-10T00:58:14.084Z,17.80
2019-06-10T00:58:51.352Z,17.80
2019-06-10T00:59:25.603Z,17.80
2019-06-10T01:00:01.728Z,17.80
2019-06-10T01:00:37.403Z,17.80
2019-06-10T01:01:14.480Z,17.80
2019-06-10T01:01:50.725Z,17.80
2019-06-10T01:02:24.828Z,17.80
2019-06-10T01:03:01.077Z,17.80
2019-06-10T01:03:35.416Z,17.80
2019-06-10T01:04:14.391Z,17.80
2019-06-10T01:04:47.054Z,17.80
2019-06-10T01:05:21.365Z,17.80
2019-06-10T01:05:56.344Z,17.80
2019-06-10T01:06:31.876Z,17.80
2019-06-10T01:07:06.542Z,17.80
2019-06-10T01:07:41.812Z,17.80
2019-06-10T01:08:16.718Z,17.80
2019-06-10T01:08:51.345Z,17.80
2019-06-10T01:09:26.624Z,17.80
2019-06-10T01:10:02.785Z,17.70
2019-06-10T01:10:37.177Z,17.70
2019-06-10T01:11:21.225Z,17.70
2019-06-10T01:11:48.969Z,17.70
2019-06-10T01:12:23.103Z,17.70
2019-06-10T01:13:00.742Z,17.70
2019-06-10T01:13:34.921Z,17.70
2019-06-10T01:14:11.789Z,17.70
2019-06-10T01:14:45.803Z,17.70
2019-06-10T01:15:21.834Z,17.70
2019-06-10T01:15:56.441Z,17.70
2019-06-10T01:16:31.911Z,17.60
2019-06-10T01:17:07.534Z,17.60
2019-06-10T01:17:41.926Z,17.60
2019-06-10T01:18:34.129Z,17.60
2019-06-10T01:18:53.694Z,17.60
2019-06-10T01:19:28.087Z,17.60
2019-06-10T01:20:03.730Z,17.50
2019-06-10T01:20:41.017Z,17.50
2019-06-10T01:21:15.553Z,17.50
2019-06-10T01:21:51.162Z,17.50
2019-06-10T01:22:26.187Z,17.40
2019-06-10T01:23:01.563Z,17.40
2019-06-10T01:23:36.339Z,17.40
2019-06-10T01:24:12.963Z,17.40
2019-06-10T01:24:47.268Z,17.40
2019-06-10T01:25:22.005Z,17.40
2019-06-10T01:25:56.890Z,17.40
2019-06-10T01:26:31.334Z,17.40
2019-06-10T01:27:07.460Z,17.40
2019-06-10T01:27:42.495Z,17.40
2019-06-10T01:28:18.258Z,17.40
2019-06-10T01:28:53.317Z,17.40
2019-06-10T01:29:28.382Z,17.30
2019-06-10T01:30:09.618Z,17.30
2019-06-10T01:30:41.192Z,17.30
2019-06-10T01:31:20.676Z,17.30
2019-06-10T01:31:51.866Z,17.30
2019-06-10T01:32:26.902Z,17.30
2019-06-10T01:33:01.835Z,17.20
2019-06-10T01:33:35.899Z,17.20
2019-06-10T01:34:12.390Z,17.20
2019-06-10T01:34:47.380Z,17.20
2019-06-10T01:35:21.553Z,17.10
2019-06-10T01:35:56.465Z,17.10
2019-06-10T01:36:31.471Z,17.10
2019-06-10T01:37:06.773Z,17.10
2019-06-10T01:37:42.337Z,17.10
2019-06-10T01:38:18.376Z,17.10
2019-06-10T01:38:53.343Z,17.00
2019-06-10T01:39:30.689Z,17.00
2019-06-10T01:40:06.063Z,17.00
2019-06-10T01:40:42.129Z,17.00
2019-06-10T01:41:17.096Z,17.00
2019-06-10T01:41:51.894Z,16.90
2019-06-10T01:42:26.110Z,16.90
2019-06-10T01:43:01.177Z,16.90
2019-06-10T01:43:36.007Z,16.80
2019-06-10T01:44:11.527Z,16.80
2019-06-10T01:44:47.195Z,16.60
2019-06-10T01:45:21.990Z,16.60
2019-06-10T01:45:56.051Z,16.50
2019-06-10T01:46:31.603Z,16.40
2019-06-10T01:47:06.728Z,16.30
2019-06-10T01:47:41.729Z,16.20
2019-06-10T01:48:17.883Z,16.10
2019-06-10T01:48:52.795Z,16.10
2019-06-10T01:49:26.969Z,16.00
2019-06-10T01:50:01.990Z,15.90
2019-06-10T01:50:36.954Z,15.90
2019-06-10T01:51:13.464Z,15.80
2019-06-10T01:51:51.502Z,15.80
2019-06-10T01:52:26.241Z,15.70
2019-06-10T01:53:00.619Z,15.70
2019-06-10T01:53:35.610Z,15.70
2019-06-10T01:54:12.438Z,15.70
2019-06-10T01:54:46.423Z,15.60
2019-06-10T01:55:21.858Z,15.60
2019-06-10T01:55:57.114Z,15.50
2019-06-10T01:56:31.579Z,15.40
2019-06-10T01:57:07.669Z,15.30
2019-06-10T01:57:42.544Z,15.30
2019-06-10T01:58:20.751Z,15.30
2019-06-10T01:58:53.441Z,15.20
2019-06-10T01:59:30.976Z,15.20
2019-06-10T02:00:09.163Z,15.20
2019-06-10T02:00:50.781Z,15.10
2019-06-10T02:01:34.659Z,15.10
2019-06-10T02:02:17.287Z,15.10
2019-06-10T02:02:52.497Z,15.00
2019-06-10T02:03:27.468Z,14.90
2019-06-10T02:04:01.595Z,14.90
2019-06-10T02:04:36.659Z,14.90
2019-06-10T02:05:14.635Z,14.90
2019-06-10T02:05:51.459Z,14.80
2019-06-10T02:06:25.903Z,14.80
2019-06-10T02:07:01.486Z,14.70
2019-06-10T02:07:35.903Z,14.70
2019-06-10T02:08:11.730Z,14.70
2019-06-10T02:08:47.075Z,14.60
2019-06-10T02:09:23.185Z,14.60
2019-06-10T02:09:58.035Z,14.60
2019-06-10T02:10:33.031Z,14.50
2019-06-10T02:11:07.233Z,14.50
2019-06-10T02:11:42.173Z,14.60
2019-06-10T02:12:19.103Z,14.60
2019-06-10T02:12:52.630Z,14.50
2019-06-10T02:13:33.356Z,14.50
2019-06-10T02:14:10.106Z,14.50
2019-06-10T02:14:44.517Z,14.50
2019-06-10T02:15:22.559Z,14.50
2019-06-10T02:15:55.898Z,14.50
2019-06-10T02:16:32.562Z,14.50
2019-06-10T02:17:06.923Z,14.50
2019-06-10T02:17:41.851Z,14.50
2019-06-10T02:18:16.474Z,14.50
2019-06-10T02:19:00.134Z,14.50
2019-06-10T02:19:27.991Z,14.50
2019-06-10T02:20:02.206Z,14.50
2019-06-10T02:20:37.013Z,14.60
2019-06-10T02:21:15.023Z,14.70
2019-06-10T02:21:47.970Z,14.60
2019-06-10T02:22:24.211Z,14.60
2019-06-10T02:22:59.345Z,14.60
2019-06-10T02:23:33.780Z,14.60
2019-06-10T02:24:08.685Z,14.60
2019-06-10T02:24:43.800Z,14.60
2019-06-10T02:25:18.846Z,14.60
2019-06-10T02:25:54.885Z,14.60
2019-06-10T02:26:30.869Z,14.50
2019-06-10T02:27:05.551Z,14.50
2019-06-10T02:27:41.528Z,14.50
2019-06-10T02:28:17.435Z,14.50
2019-06-10T02:28:51.690Z,14.40
2019-06-10T02:29:26.411Z,14.40
2019-06-10T02:30:07.996Z,14.40
2019-06-10T02:30:45.633Z,14.30
2019-06-10T02:31:18.737Z,14.30
2019-06-10T02:31:52.224Z,14.30
2019-06-10T02:32:32.966Z,14.30
2019-06-10T02:33:03.777Z,14.30
2019-06-10T02:33:41.762Z,14.20
2019-06-10T02:34:18.392Z,14.20
2019-06-10T02:35:03.567Z,14.20
2019-06-10T02:35:40.113Z,14.20
2019-06-10T02:36:04.616Z,14.10
2019-06-10T02:36:39.693Z,14.10
2019-06-10T02:37:19.140Z,14.00
2019-06-10T02:37:50.330Z,14.00
2019-06-10T02:38:33.659Z,13.90
2019-06-10T02:39:04.658Z,13.90
2019-06-10T02:39:39.198Z,13.80
2019-06-10T02:40:18.470Z,13.80
2019-06-10T02:40:53.866Z,13.80
2019-06-10T02:41:32.021Z,13.80
2019-06-10T02:42:08.669Z,13.90
2019-06-10T02:42:44.880Z,13.80
2019-06-10T02:43:31.068Z,13.80
2019-06-10T02:43:58.346Z,13.90
2019-06-10T02:44:37.512Z,13.90
2019-06-10T02:45:13.787Z,14.00
2019-06-10T02:45:46.766Z,14.00
2019-06-10T02:46:30.723Z,14.00
2019-06-10T02:46:58.066Z,14.00
2019-06-10T02:47:37.863Z,14.00
2019-06-10T02:48:12.898Z,14.10
2019-06-10T02:48:46.193Z,14.10
2019-06-10T02:49:44.624Z,14.10
2019-06-10T02:50:03.179Z,14.00
2019-06-10T02:50:56.468Z,14.10
2019-06-10T02:51:35.422Z,14.00
2019-06-10T02:52:31.501Z,14.10
2019-06-10T02:52:58.104Z,14.00
2019-06-10T02:53:35.868Z,14.00
2019-06-10T02:54:13.403Z,13.90
2019-06-10T02:54:47.028Z,14.00
2019-06-10T02:55:28.801Z,13.90
2019-06-10T02:55:58.625Z,13.90
2019-06-10T02:56:36.353Z,13.80
2019-06-10T02:57:09.647Z,13.90
2019-06-10T02:57:45.161Z,13.90
2019-06-10T02:58:23.108Z,13.80
2019-06-10T02:58:56.095Z,13.80
2019-06-10T02:59:32.793Z,13.80
2019-06-10T03:00:20.022Z,13.80
2019-06-10T03:00:48.921Z,13.80
2019-06-10T03:01:28.590Z,13.90
2019-06-10T03:02:02.887Z,13.90
2019-06-10T03:02:36.606Z,14.00
2019-06-10T03:03:14.104Z,14.00
2019-06-10T03:03:49.683Z,14.10
2019-06-10T03:04:31.472Z,14.10
2019-06-10T03:05:04.221Z,14.20
2019-06-10T03:05:40.780Z,14.20
2019-06-10T03:06:14.515Z,14.20
2019-06-10T03:06:49.699Z,14.20
2019-06-10T03:07:28.329Z,14.20
2019-06-10T03:08:03.797Z,14.20
2019-06-10T03:08:37.424Z,14.20
2019-06-10T03:09:14.155Z,14.20
2019-06-10T03:09:48.372Z,14.20
2019-06-10T03:10:29.969Z,14.20
2019-06-10T03:10:59.115Z,14.10
2019-06-10T03:11:37.202Z,14.10
2019-06-10T03:12:12.240Z,14.20
2019-06-10T03:12:46.461Z,14.20
2019-06-10T03:13:22.765Z,14.20
2019-06-10T03:13:58.054Z,14.20
2019-06-10T03:14:32.912Z,14.20
2019-06-10T03:15:08.349Z,14.20
2019-06-10T03:15:46.046Z,14.30
2019-06-10T03:16:39.217Z,14.30
2019-06-10T03:17:17.720Z,14.30
2019-06-10T03:17:52.626Z,14.40
2019-06-10T03:18:28.165Z,14.40
2019-06-10T03:19:02.937Z,14.40
2019-06-10T03:19:47.826Z,14.50
2019-06-10T03:20:16.026Z,14.50
2019-06-10T03:20:52.378Z,14.50
2019-06-10T03:21:28.426Z,14.60
2019-06-10T03:22:03.665Z,14.60
2019-06-10T03:22:37.934Z,14.70
2019-06-10T03:23:12.740Z,14.70
2019-06-10T03:23:47.625Z,14.70
2019-06-10T03:24:23.738Z,14.80
2019-06-10T03:24:58.457Z,14.80
2019-06-10T03:25:33.207Z,14.80
2019-06-10T03:26:07.677Z,14.90
2019-06-10T03:26:43.025Z,15.00
2019-06-10T03:27:18.395Z,15.00
2019-06-10T03:27:52.790Z,15.00
2019-06-10T03:28:28.236Z,15.10
2019-06-10T03:29:03.395Z,15.10
2019-06-10T03:29:37.667Z,15.10
2019-06-10T03:30:17.141Z,15.10
2019-06-10T03:30:57.860Z,15.20
2019-06-10T03:31:33.477Z,15.30
2019-06-10T03:32:04.992Z,15.30
2019-06-10T03:32:42.700Z,15.40
2019-06-10T03:33:15.197Z,15.50
2019-06-10T03:33:53.914Z,15.60
2019-06-10T03:34:33.707Z,15.70
2019-06-10T03:35:05.472Z,15.80
2019-06-10T03:35:39.436Z,15.80
2019-06-10T03:36:14.371Z,15.90
2019-06-10T03:36:48.888Z,15.90
2019-06-10T03:37:26.023Z,16.00
2019-06-10T03:38:02.920Z,16.10
2019-06-10T03:38:37.149Z,16.10
2019-06-10T03:39:13.267Z,16.20
2019-06-10T03:39:48.410Z,16.30
2019-06-10T03:40:24.729Z,16.40
2019-06-10T03:40:59.765Z,16.50
2019-06-10T03:41:34.858Z,16.70
2019-06-10T03:42:09.084Z,16.80
2019-06-10T03:42:43.804Z,17.00
2019-06-10T03:43:18.764Z,17.10
2019-06-10T03:43:53.245Z,17.20
2019-06-10T03:44:28.504Z,17.30
2019-06-10T03:45:03.507Z,17.40
2019-06-10T03:45:37.897Z,17.60
2019-06-10T03:46:13.581Z,17.70
2019-06-10T03:46:48.587Z,17.80
2019-06-10T03:47:24.294Z,17.90
2019-06-10T03:47:59.646Z,18.00
2019-06-10T03:48:34.492Z,18.10
2019-06-10T03:49:08.833Z,18.20
2019-06-10T03:49:52.393Z,18.30
2019-06-10T03:50:21.879Z,18.40
2019-06-10T03:50:56.302Z,18.50
2019-06-10T03:51:33.356Z,18.60
2019-06-10T03:52:07.906Z,18.70
2019-06-10T03:52:43.074Z,18.80
2019-06-10T03:53:19.114Z,18.90
2019-06-10T03:53:54.112Z,19.00
2019-06-10T03:54:29.521Z,19.10
2019-06-10T03:55:05.066Z,19.20
2019-06-10T03:55:42.215Z,19.30
2019-06-10T03:56:17.138Z,19.30
2019-06-10T03:56:52.480Z,19.40
2019-06-10T03:57:28.680Z,19.50
2019-06-10T03:58:02.996Z,19.60
2019-06-10T03:58:37.929Z,19.60
2019-06-10T03:59:13.124Z,19.70
2019-06-10T03:59:47.568Z,19.80
2019-06-10T04:00:24.491Z,19.90
2019-06-10T04:00:59.577Z,19.90
2019-06-10T04:01:34.047Z,20.00
2019-06-10T04:02:08.901Z,20.00
2019-06-10T04:02:43.757Z,20.00
2019-06-10T04:03:19.297Z,20.10
2019-06-10T04:03:54.441Z,20.20
2019-06-10T04:04:29.295Z,20.20
2019-06-10T04:05:03.696Z,20.30
2019-06-10T04:05:38.623Z,20.30
2019-06-10T04:06:13.999Z,20.40
2019-06-10T04:06:48.373Z,20.40
2019-06-10T04:07:31.159Z,20.50
2019-06-10T04:08:33.847Z,20.50
2019-06-10T04:09:11.696Z,20.60
2019-06-10T04:09:46.187Z,20.70
2019-06-10T04:10:24.388Z,20.80
2019-06-10T04:10:57.492Z,20.80
2019-06-10T04:11:35.450Z,20.90
2019-06-10T04:12:08.608Z,20.90
2019-06-10T04:12:43.604Z,21.00
2019-06-10T04:13:19.501Z,21.00
2019-06-10T04:13:54.044Z,21.10
2019-06-10T04:14:29.153Z,21.20
2019-06-10T04:15:03.953Z,21.20
2019-06-10T04:15:38.287Z,21.30
2019-06-10T04:16:13.285Z,21.30
2019-06-10T04:16:48.165Z,21.20
2019-06-10T04:17:24.100Z,21.20
2019-06-10T04:17:59.309Z,21.30
2019-06-10T04:18:34.183Z,21.30
2019-06-10T04:19:08.617Z,21.40
2019-06-10T04:19:43.580Z,21.40
2019-06-10T04:20:19.653Z,21.40
2019-06-10T04:20:54.295Z,21.40
2019-06-10T04:21:29.357Z,21.50
2019-06-10T04:22:04.364Z,21.50
2019-06-10T04:22:38.786Z,21.60
2019-06-10T04:23:13.837Z,21.60
2019-06-10T04:23:48.696Z,21.70
2019-06-10T04:24:25.385Z,21.70
2019-06-10T04:24:59.709Z,21.80
2019-06-10T04:25:34.806Z,21.80
2019-06-10T04:26:09.254Z,21.90
2019-06-10T04:26:43.976Z,21.90
2019-06-10T04:27:19.803Z,22.00
2019-06-10T04:27:54.627Z,22.00
2019-06-10T04:28:29.472Z,22.10
2019-06-10T04:29:04.586Z,22.10
2019-06-10T04:29:39.083Z,22.10
2019-06-10T04:30:16.580Z,22.20
2019-06-10T04:30:53.557Z,22.20
2019-06-10T04:31:28.015Z,22.20
2019-06-10T04:32:03.287Z,22.10
2019-06-10T04:32:38.335Z,22.00
2019-06-10T04:33:12.781Z,22.00
2019-06-10T04:33:47.838Z,22.00
2019-06-10T04:34:25.529Z,22.00
2019-06-10T04:34:58.855Z,22.00
2019-06-10T04:35:33.901Z,22.00
2019-06-10T04:36:08.855Z,22.10
2019-06-10T04:36:43.165Z,22.10
2019-06-10T04:37:18.412Z,22.10
2019-06-10T04:37:53.487Z,22.10
2019-06-10T04:38:29.009Z,22.00
2019-06-10T04:39:06.110Z,22.00
2019-06-10T04:39:42.754Z,22.00
2019-06-10T04:40:18.349Z,22.00
2019-06-10T04:40:53.613Z,22.00
2019-06-10T04:41:29.196Z,22.00
2019-06-10T04:42:03.819Z,22.00
2019-06-10T04:42:38.861Z,22.10
2019-06-10T04:43:13.987Z,22.10
2019-06-10T04:43:48.291Z,22.20
2019-06-10T04:44:26.009Z,22.10
2019-06-10T04:45:00.227Z,22.10
2019-06-10T04:45:34.674Z,22.00
2019-06-10T04:46:09.823Z,22.10
2019-06-10T04:46:44.878Z,22.10
2019-06-10T04:47:20.580Z,22.20
2019-06-10T04:47:56.310Z,22.20
2019-06-10T04:48:32.804Z,22.30
2019-06-10T04:49:07.487Z,22.30
2019-06-10T04:49:42.859Z,22.40
2019-06-10T04:50:24.889Z,22.40
2019-06-10T04:50:54.552Z,22.40
2019-06-10T04:51:29.823Z,22.40
2019-06-10T04:52:05.100Z,22.40
2019-06-10T04:52:39.650Z,22.40
2019-06-10T04:53:14.655Z,22.40
2019-06-10T04:53:52.228Z,22.30
2019-06-10T04:54:27.016Z,22.40
2019-06-10T04:55:02.810Z,22.40
2019-06-10T04:55:37.870Z,22.40
2019-06-10T04:56:12.527Z,22.40
2019-06-10T04:56:47.510Z,22.40
2019-06-10T04:57:23.871Z,22.50
2019-06-10T04:57:59.369Z,22.50
2019-06-10T04:58:34.383Z,22.50
2019-06-10T04:59:09.428Z,22.50
2019-06-10T04:59:43.955Z,22.50
2019-06-10T05:00:23.463Z,22.40
2019-06-10T05:00:57.418Z,22.40
2019-06-10T05:01:33.562Z,22.30
2019-06-10T05:02:08.898Z,22.20
2019-06-10T05:02:43.940Z,22.20
2019-06-10T05:03:18.911Z,22.30
2019-06-10T05:03:53.857Z,22.30
2019-06-10T05:04:30.153Z,22.30
2019-06-10T05:05:05.235Z,22.30
2019-06-10T05:05:40.041Z,22.40
2019-06-10T05:06:14.894Z,22.40
2019-06-10T05:06:49.397Z,22.40
2019-06-10T05:07:26.650Z,22.40
2019-06-10T05:08:02.648Z,22.50
2019-06-10T05:08:36.884Z,22.50
2019-06-10T05:09:12.431Z,22.60
2019-06-10T05:09:47.503Z,22.60
2019-06-10T05:10:24.106Z,22.60
2019-06-10T05:10:59.064Z,22.60
2019-06-10T05:11:34.089Z,22.60
2019-06-10T05:12:08.366Z,22.60
2019-06-10T05:12:43.437Z,22.60
2019-06-10T05:13:19.284Z,22.50
2019-06-10T05:13:53.959Z,22.60
2019-06-10T05:14:30.280Z,22.50
2019-06-10T05:15:06.128Z,22.50
2019-06-10T05:15:40.426Z,22.60
2019-06-10T05:16:15.986Z,22.50
2019-06-10T05:16:51.169Z,22.50
2019-06-10T05:17:27.496Z,22.60
2019-06-10T05:18:03.282Z,22.60
2019-06-10T05:18:38.556Z,22.70
2019-06-10T05:19:13.068Z,22.70
2019-06-10T05:19:48.187Z,22.90
2019-06-10T05:20:43.665Z,23.10
2019-06-10T05:21:02.506Z,23.20
2019-06-10T05:21:37.191Z,23.30
2019-06-10T05:22:12.494Z,23.40
2019-06-10T05:22:46.897Z,23.50
2019-06-10T05:23:22.508Z,23.50
2019-06-10T05:23:58.412Z,23.70
2019-06-10T05:24:34.346Z,23.60
2019-06-10T05:25:09.599Z,23.70
2019-06-10T05:25:44.495Z,23.80
2019-06-10T05:26:19.934Z,23.90
2019-06-10T05:26:55.765Z,24.00
2019-06-10T05:27:32.913Z,24.10
2019-06-10T05:28:06.906Z,24.10
2019-06-10T05:28:43.299Z,24.10
2019-06-10T05:29:18.369Z,24.20
2019-06-10T05:29:52.843Z,24.30
2019-06-10T05:30:29.454Z,24.30
2019-06-10T05:31:04.656Z,24.40
2019-06-10T05:31:39.216Z,24.50
2019-06-10T05:32:14.197Z,24.60
2019-06-10T05:32:49.149Z,24.60
2019-06-10T05:33:25.683Z,24.80
2019-06-10T05:34:02.367Z,24.80
2019-06-10T05:34:37.303Z,24.90
2019-06-10T05:35:12.498Z,24.90
2019-06-10T05:35:47.552Z,24.90
2019-06-10T05:36:25.705Z,25.00
2019-06-10T05:36:58.593Z,25.00
2019-06-10T05:37:34.084Z,25.20
2019-06-10T05:38:09.140Z,25.30
2019-06-10T05:38:43.765Z,25.30
2019-06-10T05:39:19.066Z,25.40
2019-06-10T05:39:53.883Z,25.60
2019-06-10T05:40:29.352Z,25.70
2019-06-10T05:41:04.678Z,25.70
2019-06-10T05:41:39.674Z,25.80
2019-06-10T05:42:14.119Z,25.80
2019-06-10T05:42:48.994Z,25.90
2019-06-10T05:43:25.254Z,25.90
2019-06-10T05:44:00.028Z,26.10
2019-06-10T05:44:34.975Z,26.20
2019-06-10T05:45:12.305Z,26.20
2019-06-10T05:45:46.460Z,26.20
2019-06-10T05:46:22.773Z,26.20
2019-06-10T05:46:58.147Z,26.20
2019-06-10T05:47:35.893Z,26.30
2019-06-10T05:48:09.254Z,26.30
2019-06-10T05:48:44.175Z,26.50
2019-06-10T05:49:18.628Z,26.60
2019-06-10T05:49:53.634Z,26.60
2019-06-10T05:50:28.774Z,26.60
2019-06-10T05:51:06.651Z,26.70
2019-06-10T05:51:42.118Z,26.70
2019-06-10T05:52:16.398Z,26.80
2019-06-10T05:52:52.022Z,27.00
2019-06-10T05:53:28.016Z,26.90
2019-06-10T05:54:03.834Z,26.90
2019-06-10T05:54:38.171Z,26.90
2019-06-10T05:55:13.325Z,26.90
2019-06-10T05:55:48.218Z,27.00
2019-06-10T05:56:23.859Z,26.90
2019-06-10T05:56:59.468Z,27.10
2019-06-10T05:57:35.609Z,26.90
2019-06-10T05:58:12.782Z,27.10
2019-06-10T05:58:46.701Z,27.30
2019-06-10T05:59:23.037Z,27.40
2019-06-10T05:59:57.740Z,27.60
2019-06-10T06:00:35.327Z,27.60
2019-06-10T06:01:09.207Z,27.60
2019-06-10T06:01:43.668Z,27.60
2019-06-10T06:02:18.910Z,27.60
2019-06-10T06:02:53.728Z,27.80
2019-06-10T06:03:28.138Z,28.00
2019-06-10T06:04:03.343Z,28.10
2019-06-10T06:04:38.297Z,28.10
2019-06-10T06:05:13.207Z,28.10
2019-06-10T06:05:48.333Z,28.20
2019-06-10T06:06:23.557Z,28.20
2019-06-10T06:06:57.870Z,28.20
2019-06-10T06:07:35.212Z,28.10
2019-06-10T06:08:12.393Z,28.10
2019-06-10T06:08:45.915Z,28.30
2019-06-10T06:09:22.112Z,28.40
2019-06-10T06:09:57.385Z,28.40
2019-06-10T06:10:34.012Z,28.60
2019-06-10T06:11:08.477Z,28.60
2019-06-10T06:11:43.429Z,28.80
2019-06-10T06:12:17.943Z,28.80
2019-06-10T06:12:53.093Z,28.90
2019-06-10T06:13:28.075Z,29.00
2019-06-10T06:14:02.783Z,28.90
2019-06-10T06:14:37.829Z,29.00
2019-06-10T06:15:13.086Z,29.00
2019-06-10T06:15:47.493Z,28.90
2019-06-10T06:16:23.080Z,29.00
2019-06-10T06:16:58.188Z,29.10
2019-06-10T06:17:32.833Z,29.10
2019-06-10T06:18:10.598Z,29.00
2019-06-10T06:18:45.682Z,29.20
2019-06-10T06:19:20.046Z,29.30
2019-06-10T06:19:55.293Z,29.40
2019-06-10T06:20:31.967Z,29.50
2019-06-10T06:21:22.613Z,29.40
2019-06-10T06:21:48.080Z,29.40
2019-06-10T06:22:23.248Z,29.40
2019-06-10T06:22:57.528Z,29.60
2019-06-10T06:23:34.823Z,29.60
2019-06-10T06:24:09.500Z,29.70
2019-06-10T06:24:43.806Z,29.60
2019-06-10T06:25:19.131Z,29.60
2019-06-10T06:25:53.983Z,29.70
2019-06-10T06:26:30.353Z,29.70
2019-06-10T06:27:05.261Z,29.60
2019-06-10T06:27:42.072Z,29.50
2019-06-10T06:28:16.391Z,29.60
2019-06-10T06:28:53.477Z,29.60
2019-06-10T06:29:28.882Z,29.60
2019-06-10T06:30:10.841Z,29.60
2019-06-10T06:30:42.251Z,29.60
2019-06-10T06:31:17.390Z,29.60
2019-06-10T06:31:52.264Z,29.70
2019-06-10T06:32:28.389Z,29.80
2019-06-10T06:33:03.656Z,29.90
2019-06-10T06:33:39.819Z,29.80
2019-06-10T06:34:15.017Z,29.90
2019-06-10T06:34:52.502Z,29.80
2019-06-10T06:35:26.444Z,29.70
2019-06-10T06:36:03.568Z,29.80
2019-06-10T06:36:38.323Z,29.80
2019-06-10T06:37:12.927Z,29.80
2019-06-10T06:37:48.060Z,29.80
2019-06-10T06:38:23.096Z,30.00
2019-06-10T06:38:57.707Z,30.30
2019-06-10T06:39:35.030Z,30.40
2019-06-10T06:40:10.327Z,30.60
2019-06-10T06:40:44.964Z,30.60
2019-06-10T06:41:22.429Z,30.70
2019-06-10T06:41:56.631Z,30.70
2019-06-10T06:42:33.467Z,30.70
2019-06-10T06:43:08.143Z,30.60
2019-06-10T06:43:45.461Z,30.50
2019-06-10T06:44:19.493Z,30.40
2019-06-10T06:44:54.506Z,30.20
2019-06-10T06:45:29.664Z,30.30
2019-06-10T06:46:04.372Z,30.40
2019-06-10T06:46:39.720Z,30.40
2019-06-10T06:47:14.858Z,30.60
2019-06-10T06:47:49.181Z,30.80
2019-06-10T06:48:24.254Z,30.80
2019-06-10T06:48:59.268Z,30.90
2019-06-10T06:49:35.462Z,31.10
2019-06-10T06:50:12.909Z,31.10
2019-06-10T06:51:02.087Z,31.30
2019-06-10T06:51:35.861Z,31.40
2019-06-10T06:52:02.798Z,31.40
2019-06-10T06:53:12.593Z,31.40
2019-06-10T06:53:27.857Z,31.60
2019-06-10T06:53:53.022Z,31.70
2019-06-10T06:54:26.361Z,31.60
2019-06-10T06:55:02.527Z,31.60
2019-06-10T06:55:38.426Z,31.70
2019-06-10T06:56:14.049Z,31.80
2019-06-10T06:56:48.473Z,31.90
2019-06-10T06:57:23.580Z,32.00
2019-06-10T06:57:58.614Z,32.00
2019-06-10T06:58:35.183Z,31.90
2019-06-10T06:59:10.005Z,31.80
2019-06-10T06:59:45.141Z,31.80
2019-06-10T07:00:41.017Z,31.90
2019-06-10T07:01:07.398Z,32.10
2019-06-10T07:01:38.064Z,32.10
2019-06-10T07:02:12.721Z,32.20
2019-06-10T07:02:47.957Z,32.10
2019-06-10T07:03:23.054Z,32.30
2019-06-10T07:03:57.586Z,32.40
2019-06-10T07:04:34.303Z,32.50
2019-06-10T07:05:12.528Z,32.40
2019-06-10T07:05:47.519Z,32.30
2019-06-10T07:06:24.406Z,32.10
2019-06-10T07:06:59.506Z,31.90
2019-06-10T07:07:35.669Z,31.60
2019-06-10T07:08:12.957Z,31.80
2019-06-10T07:09:03.790Z,31.80
2019-06-10T07:09:24.477Z,32.00
2019-06-10T07:10:03.427Z,32.20
2019-06-10T07:10:39.304Z,32.40
2019-06-10T07:11:14.594Z,32.40
2019-06-10T07:11:50.167Z,32.40
2019-06-10T07:12:26.057Z,32.40
2019-06-10T07:13:03.614Z,32.30
2019-06-10T07:13:43.426Z,32.60
2019-06-10T07:14:18.845Z,32.80
2019-06-10T07:14:53.384Z,32.80
2019-06-10T07:15:42.171Z,32.90
2019-06-10T07:16:17.108Z,32.70
2019-06-10T07:16:53.005Z,32.80
2019-06-10T07:17:28.054Z,32.70
2019-06-10T07:18:03.054Z,32.50
2019-06-10T07:18:41.666Z,32.40
2019-06-10T07:19:14.077Z,32.20
2019-06-10T07:19:49.271Z,32.30
2019-06-10T07:20:24.051Z,32.30
2019-06-10T07:20:59.167Z,32.30
2019-06-10T07:21:40.412Z,32.30
2019-06-10T07:22:13.631Z,32.60
2019-06-10T07:22:46.926Z,32.70
2019-06-10T07:23:22.565Z,32.80
2019-06-10T07:23:57.316Z,33.10
2019-06-10T07:24:34.223Z,33.30
2019-06-10T07:25:09.287Z,33.20
2019-06-10T07:25:47.125Z,33.40
2019-06-10T07:26:22.182Z,33.50
2019-06-10T07:26:57.021Z,33.60
2019-06-10T07:27:35.350Z,33.70
2019-06-10T07:28:08.763Z,33.80
2019-06-10T07:28:47.056Z,33.70
2019-06-10T07:29:22.443Z,33.80
2019-06-10T07:29:56.698Z,33.70
2019-06-10T07:30:34.335Z,33.50
2019-06-10T07:31:20.951Z,33.30
2019-06-10T07:31:49.310Z,33.10
2019-06-10T07:32:22.692Z,33.20
2019-06-10T07:32:57.455Z,33.20
2019-06-10T07:33:34.797Z,33.20
2019-06-10T07:34:08.744Z,33.50
2019-06-10T07:34:46.749Z,33.50
2019-06-10T07:35:22.061Z,33.40
2019-06-10T07:35:56.735Z,33.60
2019-06-10T07:36:32.961Z,33.70
2019-06-10T07:37:08.189Z,34.00
2019-06-10T07:37:44.491Z,34.20
2019-06-10T07:38:19.379Z,34.40
2019-06-10T07:38:54.414Z,34.60
2019-06-10T07:39:29.586Z,34.70