createdAt,value
2018-09-15T00:00:58.485Z,15.20
2018-09-15T00:03:30.665Z,18.07
2018-09-15T00:05:59.617Z,18.07
2018-09-15T00:08:29.149Z,17.53
2018-09-15T00:10:58.227Z,19.23
2018-09-15T00:13:27.221Z,16.67
2018-09-15T00:15:56.419Z,16.40
2018-09-15T00:18:25.712Z,16.83
2018-09-15T00:20:55.223Z,14.37
2018-09-15T00:23:24.026Z,15.43
2018-09-15T00:25:53.301Z,15.30
2018-09-15T00:28:22.401Z,14.63
2018-09-15T00:30:52.114Z,16.90
2018-09-15T00:33:21.106Z,13.37
2018-09-15T00:35:50.502Z,11.77
2018-09-15T00:38:19.881Z,13.30
2018-09-15T00:40:48.795Z,15.60
2018-09-15T00:43:17.686Z,14.73
2018-09-15T00:45:46.888Z,15.67
2018-09-15T00:48:15.948Z,10.97
2018-09-15T00:50:45.214Z,11.73
2018-09-15T00:53:14.278Z,11.90
2018-09-15T00:55:43.603Z,12.93
2018-09-15T00:58:12.815Z,18.73
2018-09-15T01:00:41.755Z,10.13
2018-09-15T01:03:10.941Z,15.40
2018-09-15T01:05:40.226Z,15.87
2018-09-15T01:08:09.170Z,12.93
2018-09-15T01:10:38.335Z,9.67
2018-09-15T01:13:07.312Z,9.83
2018-09-15T01:15:41.158Z,13.07
2018-09-15T01:18:16.389Z,10.70
2018-09-15T01:20:51.122Z,14.40
2018-09-15T01:23:24.499Z,11.37
2018-09-15T01:25:59.931Z,12.40
2018-09-15T01:28:34.338Z,13.43
2018-09-15T01:31:07.278Z,11.47
2018-09-15T01:33:41.614Z,11.77
2018-09-15T01:36:14.961Z,11.90
2018-09-15T01:38:48.704Z,17.27
2018-09-15T01:41:22.380Z,14.37
2018-09-15T01:43:56.457Z,15.13
2018-09-15T01:46:31.221Z,12.40
2018-09-15T01:49:04.412Z,11.70
2018-09-15T01:51:38.701Z,12.30
2018-09-15T01:54:13.331Z,17.20
2018-09-15T01:56:49.866Z,14.93
2018-09-15T01:59:24.497Z,11.70
2018-09-15T02:01:59.396Z,13.20
2018-09-15T02:04:33.384Z,16.27
2018-09-15T02:07:07.517Z,12.80
2018-09-15T02:09:41.840Z,9.77
2018-09-15T02:12:17.265Z,14.60
2018-09-15T02:14:49.779Z,12.80
2018-09-15T02:17:21.823Z,20.50
2018-09-15T02:19:55.586Z,16.23
2018-09-15T02:22:29.414Z,15.45
2018-09-15T02:25:03.822Z,17.05
2018-09-15T02:27:36.285Z,26.20
2018-09-15T02:30:09.769Z,11.90
2018-09-15T02:32:42.798Z,13.30
2018-09-15T02:35:16.362Z,14.35
2018-09-15T02:37:50.297Z,17.77
2018-09-15T02:40:23.195Z,10.30
2018-09-15T02:42:56.885Z,10.90
2018-09-15T02:45:30.409Z,11.93
2018-09-15T02:48:04.143Z,9.78
2018-09-15T02:50:38.272Z,16.80
2018-09-15T02:53:12.031Z,12.07
2018-09-15T02:55:45.132Z,21.07
2018-09-15T02:58:17.912Z,15.83
2018-09-15T03:00:50.332Z,21.52
2018-09-15T03:03:23.224Z,16.43
2018-09-15T03:05:56.922Z,9.75
2018-09-15T03:08:30.022Z,14.73
2018-09-15T03:11:03.521Z,16.43
2018-09-15T03:13:36.963Z,11.83
2018-09-15T03:16:12.059Z,15.97
2018-09-15T03:18:44.518Z,12.80
2018-09-15T03:21:17.131Z,15.98
2018-09-15T03:23:49.760Z,11.93
2018-09-15T03:26:22.369Z,14.90
2018-09-15T03:28:54.913Z,19.35
2018-09-15T03:31:29.182Z,13.90
2018-09-15T03:34:01.980Z,15.83
2018-09-15T03:36:34.691Z,10.15
2018-09-15T03:39:08.913Z,15.70
2018-09-15T03:41:37.788Z,14.85
2018-09-15T03:44:06.870Z,12.78
2018-09-15T03:46:35.958Z,14.70
2018-09-15T03:49:05.026Z,14.20
2018-09-15T03:51:34.936Z,14.03
2018-09-15T03:54:04.865Z,14.73
2018-09-15T03:56:33.976Z,13.50
2018-09-15T03:59:02.846Z,16.15
2018-09-15T04:01:31.647Z,12.28
2018-09-15T04:04:00.925Z,14.43
2018-09-15T04:06:30.016Z,18.17
2018-09-15T04:08:59.040Z,26.90
2018-09-15T04:11:27.901Z,14.10
2018-09-15T04:13:56.793Z,15.35
2018-09-15T04:16:25.821Z,12.80
2018-09-15T04:18:54.846Z,14.78
2018-09-15T04:21:23.873Z,12.28
2018-09-15T04:23:52.733Z,14.68
2018-09-15T04:26:21.813Z,17.85
2018-09-15T04:28:51.076Z,21.73
2018-09-15T04:31:20.165Z,18.00
2018-09-15T04:33:49.418Z,14.13
2018-09-15T04:36:18.416Z,29.23
2018-09-15T04:38:47.430Z,18.05
2018-09-15T04:41:16.285Z,18.60
2018-09-15T04:43:45.167Z,18.20
2018-09-15T04:46:14.171Z,15.25
2018-09-15T04:48:43.175Z,12.95
2018-09-15T04:51:12.270Z,14.03
2018-09-15T04:53:41.593Z,11.40
2018-09-15T04:56:10.608Z,14.90
2018-09-15T04:58:39.955Z,18.05
2018-09-15T05:01:08.969Z,16.57
2018-09-15T05:03:38.261Z,13.32
2018-09-15T05:06:07.881Z,12.75
2018-09-15T05:08:36.774Z,17.52
2018-09-15T05:11:05.760Z,14.78
2018-09-15T05:13:34.886Z,17.10
2018-09-15T05:16:04.004Z,12.78
2018-09-15T05:18:33.075Z,18.37
2018-09-15T05:21:01.955Z,12.70
2018-09-15T05:23:31.365Z,13.08
2018-09-15T05:26:00.479Z,18.70
2018-09-15T05:28:29.370Z,11.68
2018-09-15T05:30:58.339Z,12.43
2018-09-15T05:33:27.402Z,18.12
2018-09-15T05:35:56.405Z,14.83
2018-09-15T05:38:25.376Z,16.07
2018-09-15T05:40:54.616Z,24.05
2018-09-15T05:43:23.454Z,16.85
2018-09-15T05:45:52.641Z,18.62
2018-09-15T05:48:21.541Z,18.17
2018-09-15T05:50:50.630Z,12.78
2018-09-15T05:53:20.135Z,17.65
2018-09-15T05:55:49.438Z,13.48
2018-09-15T05:58:18.634Z,14.68
2018-09-15T06:00:47.737Z,25.23
2018-09-15T06:03:16.895Z,11.22
2018-09-15T06:05:46.006Z,16.73
2018-09-15T06:08:15.012Z,29.57
2018-09-15T06:10:44.002Z,20.97
2018-09-15T06:13:13.121Z,15.05
2018-09-15T06:15:44.135Z,15.08
2018-09-15T06:18:13.375Z,12.20
2018-09-15T06:20:42.484Z,20.05
2018-09-15T06:23:11.417Z,23.02
2018-09-15T06:25:40.461Z,22.30
2018-09-15T06:28:09.459Z,15.03
2018-09-15T06:30:38.427Z,18.98
2018-09-15T06:33:07.447Z,20.40
2018-09-15T06:35:36.354Z,17.07
2018-09-15T06:38:05.465Z,17.25
2018-09-15T06:40:34.299Z,18.67
2018-09-15T06:43:03.324Z,16.65
2018-09-15T06:45:32.366Z,35.13
2018-09-15T06:48:01.088Z,20.70
2018-09-15T06:50:30.324Z,19.77
2018-09-15T06:52:59.311Z,18.67
2018-09-15T06:55:28.091Z,16.75
2018-09-15T06:57:56.982Z,30.75
2018-09-15T07:00:25.950Z,24.85
2018-09-15T07:02:55.170Z,20.65
2018-09-15T07:05:24.269Z,27.30
2018-09-15T07:07:53.400Z,22.35
2018-09-15T07:10:22.253Z,15.30
2018-09-15T07:12:51.112Z,18.55
2018-09-15T07:15:20.218Z,26.17
2018-09-15T07:17:49.272Z,23.27
2018-09-15T07:20:18.168Z,18.57
2018-09-15T07:22:47.027Z,20.65
2018-09-15T07:25:15.826Z,19.75
2018-09-15T07:27:44.719Z,20.95
2018-09-15T07:30:13.582Z,25.52
2018-09-15T07:32:42.775Z,22.40
2018-09-15T07:35:11.682Z,19.45
2018-09-15T07:37:40.599Z,25.08
2018-09-15T07:40:09.869Z,21.35
2018-09-15T07:42:39.675Z,18.75
2018-09-15T07:45:08.904Z,22.02
2018-09-15T07:47:37.790Z,22.35
2018-09-15T07:50:06.946Z,25.50
2018-09-15T07:52:35.680Z,16.33
2018-09-15T07:55:04.617Z,19.87
2018-09-15T07:57:33.540Z,26.97
2018-09-15T08:00:02.279Z,20.97
2018-09-15T08:02:30.993Z,17.00
2018-09-15T08:04:59.855Z,14.98
2018-09-15T08:07:28.744Z,20.87
2018-09-15T08:09:57.523Z,19.87
2018-09-15T08:12:26.578Z,22.45
2018-09-15T08:14:55.635Z,17.97
2018-09-15T08:17:24.849Z,28.77
2018-09-15T08:19:53.686Z,17.43
2018-09-15T08:22:22.484Z,25.77
2018-09-15T08:24:51.230Z,20.70
2018-09-15T08:27:19.943Z,24.30
2018-09-15T08:29:48.730Z,15.90
2018-09-15T08:32:17.566Z,23.33
2018-09-15T08:34:46.257Z,21.90
2018-09-15T08:37:15.086Z,28.73
2018-09-15T08:39:43.773Z,18.50
2018-09-15T08:42:12.658Z,19.17
2018-09-15T08:44:41.784Z,19.13
2018-09-15T08:47:10.642Z,16.73
2018-09-15T08:49:39.720Z,12.77
2018-09-15T08:52:08.600Z,17.63
2018-09-15T08:54:37.783Z,17.47
2018-09-15T08:57:06.612Z,20.63
2018-09-15T08:59:35.375Z,21.50
2018-09-15T09:02:04.280Z,20.03
2018-09-15T09:04:33.003Z,16.07
2018-09-15T09:07:01.745Z,18.43
2018-09-15T09:09:30.552Z,16.23
2018-09-15T09:11:59.317Z,14.30
2018-09-15T09:14:28.014Z,23.30
2018-09-15T09:16:56.818Z,27.73
2018-09-15T09:19:25.601Z,18.37
2018-09-15T09:21:54.806Z,15.20
2018-09-15T09:24:23.602Z,14.60
2018-09-15T09:26:52.344Z,13.70
2018-09-15T09:29:21.090Z,13.30
2018-09-15T09:31:50.060Z,9.13
2018-09-15T09:34:18.899Z,12.27
2018-09-15T09:36:47.705Z,21.80
2018-09-15T09:39:16.486Z,20.13
2018-09-15T09:41:45.244Z,8.83
2018-09-15T09:44:13.968Z,9.60
2018-09-15T09:46:42.764Z,17.27
2018-09-15T09:49:11.474Z,13.63
2018-09-15T09:51:40.222Z,5.70
2018-09-15T09:54:08.934Z,8.10
2018-09-15T09:56:37.844Z,13.07
2018-09-15T09:59:06.556Z,8.60
2018-09-15T10:01:40.543Z,7.50
2018-09-15T10:04:09.206Z,14.33
2018-09-15T10:06:37.934Z,8.17
2018-09-15T10:09:09.983Z,10.03
2018-09-15T10:11:39.873Z,13.77
2018-09-15T10:14:08.599Z,15.93
2018-09-15T10:16:37.385Z,7.73
2018-09-15T10:19:06.869Z,7.00
2018-09-15T10:21:35.700Z,10.17
2018-09-15T10:24:04.355Z,9.63
2018-09-15T10:26:33.138Z,6.47
2018-09-15T10:29:01.838Z,9.67
2018-09-15T10:31:30.708Z,8.20
2018-09-15T10:33:59.471Z,4.33
2018-09-15T10:36:28.313Z,8.27
2018-09-15T10:38:57.041Z,9.57
2018-09-15T10:41:25.894Z,4.63
2018-09-15T10:43:54.642Z,7.23
2018-09-15T10:46:23.343Z,8.30
2018-09-15T10:48:52.140Z,7.50
2018-09-15T10:51:20.880Z,6.10
2018-09-15T10:53:49.656Z,19.90
2018-09-15T10:56:18.440Z,5.17
2018-09-15T10:58:47.210Z,4.90
2018-09-15T11:01:16.032Z,4.40
2018-09-15T11:03:44.738Z,6.63
2018-09-15T11:06:13.567Z,7.40
2018-09-15T11:08:42.445Z,9.20
2018-09-15T11:11:11.162Z,7.70
2018-09-15T11:13:39.945Z,5.13
2018-09-15T11:16:08.710Z,11.43
2018-09-15T11:18:37.431Z,8.10
2018-09-15T11:21:06.135Z,13.53
2018-09-15T11:23:34.872Z,10.97
2018-09-15T11:26:03.619Z,9.40
2018-09-15T11:28:32.383Z,7.60
2018-09-15T11:31:01.115Z,12.23
2018-09-15T11:33:29.824Z,10.70
2018-09-15T11:35:58.573Z,8.93
2018-09-15T11:38:27.304Z,4.27
2018-09-15T11:40:56.061Z,8.40
2018-09-15T11:43:24.776Z,6.37
2018-09-15T11:45:53.436Z,4.87
2018-09-15T11:48:22.129Z,7.10
2018-09-15T11:50:50.804Z,10.77
2018-09-15T11:53:19.661Z,4.07
2018-09-15T11:55:48.400Z,8.43
2018-09-15T11:58:17.143Z,9.20
2018-09-15T12:00:53.245Z,7.43
2018-09-15T12:03:22.029Z,6.80
2018-09-15T12:05:50.812Z,9.10
2018-09-15T12:08:19.589Z,6.07
2018-09-15T12:10:48.349Z,6.53
2018-09-15T12:13:17.052Z,5.50
2018-09-15T12:15:45.782Z,8.23
2018-09-15T12:18:14.550Z,7.27
2018-09-15T12:20:43.850Z,11.43
2018-09-15T12:23:12.705Z,14.73
2018-09-15T12:25:41.846Z,6.30
2018-09-15T12:28:10.741Z,16.03
2018-09-15T12:30:39.563Z,6.50
2018-09-15T12:33:08.415Z,8.30
2018-09-15T12:35:37.134Z,9.60
2018-09-15T12:38:05.885Z,7.23
2018-09-15T12:40:34.605Z,7.70
2018-09-15T12:43:03.385Z,11.40
2018-09-15T12:45:32.128Z,7.60
2018-09-15T12:48:00.876Z,6.70
2018-09-15T12:50:29.797Z,11.57
2018-09-15T12:52:58.570Z,6.70
2018-09-15T12:55:27.256Z,7.30
2018-09-15T12:57:56.184Z,11.10
2018-09-15T13:00:24.892Z,7.10
2018-09-15T13:02:53.596Z,7.60
2018-09-15T13:05:22.372Z,4.93
2018-09-15T13:07:51.334Z,5.50
2018-09-15T13:10:20.054Z,6.50
2018-09-15T13:12:48.930Z,9.00
2018-09-15T13:15:17.987Z,7.53
2018-09-15T13:17:46.629Z,8.97
2018-09-15T13:20:15.440Z,6.27
2018-09-15T13:22:44.126Z,4.93
2018-09-15T13:25:12.841Z,5.67
2018-09-15T13:27:41.575Z,8.67
2018-09-15T13:30:10.565Z,9.50
2018-09-15T13:32:39.245Z,7.07
2018-09-15T13:35:08.074Z,7.63
2018-09-15T13:37:36.815Z,5.37
2018-09-15T13:40:05.607Z,5.10
2018-09-15T13:42:34.386Z,7.60
2018-09-15T13:45:03.132Z,6.30
2018-09-15T13:47:31.835Z,7.27
2018-09-15T13:50:00.588Z,7.70
2018-09-15T13:52:29.310Z,5.63
2018-09-15T13:54:58.005Z,4.23
2018-09-15T13:57:26.741Z,7.00
2018-09-15T13:59:55.479Z,5.00
2018-09-15T14:02:24.285Z,5.60
2018-09-15T14:04:53.057Z,17.20
2018-09-15T14:07:21.774Z,3.80
2018-09-15T14:09:50.588Z,10.87
2018-09-15T14:12:19.284Z,7.10
2018-09-15T14:14:48.055Z,6.17
2018-09-15T14:17:16.787Z,4.70
2018-09-15T14:19:45.697Z,5.10
2018-09-15T14:22:14.440Z,6.13
2018-09-15T14:24:43.082Z,10.23
2018-09-15T14:27:11.923Z,7.57
2018-09-15T14:29:40.623Z,6.60
2018-09-15T14:32:09.324Z,6.10
2018-09-15T14:34:38.091Z,8.80
2018-09-15T14:37:06.796Z,12.67
2018-09-15T14:39:35.553Z,7.33
2018-09-15T14:42:04.356Z,13.03
2018-09-15T14:44:33.092Z,4.40
2018-09-15T14:47:01.861Z,9.60
2018-09-15T14:49:30.543Z,7.43
2018-09-15T14:51:59.277Z,6.73
2018-09-15T14:54:28.029Z,5.07
2018-09-15T14:56:56.799Z,5.67
2018-09-15T14:59:25.533Z,8.43
2018-09-15T15:01:54.448Z,5.03
2018-09-15T15:04:23.166Z,11.87
2018-09-15T15:06:51.860Z,5.43
2018-09-15T15:09:20.638Z,11.40
2018-09-15T15:11:49.407Z,4.67
2018-09-15T15:14:18.144Z,5.77
2018-09-15T15:16:46.901Z,7.60
2018-09-15T15:19:15.613Z,5.90
2018-09-15T15:21:44.329Z,6.37
2018-09-15T15:24:13.025Z,11.27
2018-09-15T15:26:41.945Z,6.77
2018-09-15T15:29:10.831Z,4.20
2018-09-15T15:31:39.575Z,10.37
2018-09-15T15:34:08.540Z,4.30
2018-09-15T15:36:37.329Z,7.57
2018-09-15T15:39:07.868Z,8.70
2018-09-15T15:41:36.564Z,5.10
2018-09-15T15:44:05.371Z,9.67
2018-09-15T15:46:34.088Z,7.70
2018-09-15T15:49:03.577Z,7.10
2018-09-15T15:51:32.407Z,5.00
2018-09-15T15:54:01.083Z,5.73
2018-09-15T15:56:29.852Z,7.00
2018-09-15T15:58:58.615Z,7.43
2018-09-15T16:01:27.342Z,11.87
2018-09-15T16:03:56.073Z,9.83
2018-09-15T16:06:24.822Z,6.93
2018-09-15T16:08:53.572Z,10.77
2018-09-15T16:11:22.308Z,3.80
2018-09-15T16:13:51.499Z,7.40
2018-09-15T16:16:20.280Z,4.67
2018-09-15T16:18:49.269Z,6.13
2018-09-15T16:21:17.958Z,5.30
2018-09-15T16:23:46.737Z,5.23
2018-09-15T16:26:15.522Z,10.33
2018-09-15T16:28:44.257Z,6.20
2018-09-15T16:31:13.002Z,8.33
2018-09-15T16:33:41.749Z,6.60
2018-09-15T16:36:10.514Z,7.67
2018-09-15T16:38:39.308Z,5.23
2018-09-15T16:41:08.057Z,6.30
2018-09-15T16:43:36.836Z,6.03
2018-09-15T16:46:05.635Z,5.50
2018-09-15T16:48:34.433Z,3.93
2018-09-15T16:51:03.244Z,8.70
2018-09-15T16:53:32.023Z,18.20
2018-09-15T16:56:00.790Z,13.13
2018-09-15T16:58:29.536Z,4.70
2018-09-15T17:00:58.252Z,7.47
2018-09-15T17:03:27.080Z,3.50
2018-09-15T17:05:55.730Z,8.73
2018-09-15T17:08:24.514Z,4.00
2018-09-15T17:10:53.240Z,3.60
2018-09-15T17:13:21.986Z,4.50
2018-09-15T17:15:50.711Z,7.90
2018-09-15T17:18:19.484Z,7.93
2018-09-15T17:20:48.246Z,5.77
2018-09-15T17:23:17.046Z,5.20
2018-09-15T17:25:46.071Z,5.20
2018-09-15T17:28:14.822Z,15.67
2018-09-15T17:30:43.525Z,3.23
2018-09-15T17:33:12.337Z,8.17
2018-09-15T17:35:41.105Z,18.13
2018-09-15T17:38:09.839Z,4.83
2018-09-15T17:40:38.570Z,6.00
2018-09-15T17:43:07.326Z,7.87
2018-09-15T17:45:36.148Z,5.70
2018-09-15T17:48:05.019Z,9.80
2018-09-15T17:50:33.784Z,4.40
2018-09-15T17:53:02.542Z,7.10
2018-09-15T17:55:31.330Z,10.00
2018-09-15T17:58:00.093Z,11.40
2018-09-15T18:00:28.850Z,8.57
2018-09-15T18:02:57.641Z,13.30
2018-09-15T18:05:26.469Z,12.10
2018-09-15T18:07:55.158Z,6.40
2018-09-15T18:10:23.977Z,6.47
2018-09-15T18:12:52.758Z,4.40
2018-09-15T18:15:21.660Z,8.60
2018-09-15T18:17:50.545Z,6.33
2018-09-15T18:20:19.351Z,9.40
2018-09-15T18:22:48.150Z,4.57
2018-09-15T18:25:16.900Z,6.30
2018-09-15T18:27:45.621Z,23.23
2018-09-15T18:30:14.450Z,12.07
2018-09-15T18:32:43.264Z,5.73
2018-09-15T18:35:12.150Z,6.60
2018-09-15T18:37:40.887Z,8.97
2018-09-15T18:40:09.797Z,12.37
2018-09-15T18:42:38.603Z,17.63
2018-09-15T18:45:07.687Z,14.30
2018-09-15T18:47:36.484Z,6.63
2018-09-15T18:50:05.353Z,12.37
2018-09-15T18:52:34.182Z,11.73
2018-09-15T18:55:03.023Z,5.83
2018-09-15T18:57:31.785Z,8.00
2018-09-15T19:00:00.602Z,18.47
2018-09-15T19:02:33.575Z,8.50
2018-09-15T19:05:02.356Z,8.93
2018-09-15T19:07:31.046Z,17.30
2018-09-15T19:09:59.814Z,11.40
2018-09-15T19:12:28.574Z,12.20
2018-09-15T19:14:57.346Z,18.87
2018-09-15T19:17:26.177Z,12.80
2018-09-15T19:19:55.025Z,10.73
2018-09-15T19:22:23.778Z,7.83
2018-09-15T19:24:52.543Z,15.53
2018-09-15T19:27:21.351Z,5.83
2018-09-15T19:29:50.117Z,8.55
2018-09-15T19:32:18.936Z,12.03
2018-09-15T19:34:47.701Z,13.10
2018-09-15T19:37:16.462Z,6.53
2018-09-15T19:39:45.218Z,9.15
2018-09-15T19:42:14.005Z,13.13
2018-09-15T19:44:42.742Z,10.93
2018-09-15T19:47:11.552Z,17.27
2018-09-15T19:49:40.457Z,13.25
2018-09-15T19:52:09.211Z,12.90
2018-09-15T19:54:38.029Z,6.75
2018-09-15T19:57:06.774Z,5.67
2018-09-15T19:59:35.542Z,14.38
2018-09-15T20:02:04.332Z,13.43
2018-09-15T20:04:38.707Z,7.05
2018-09-15T20:07:11.425Z,5.97
2018-09-15T20:09:40.242Z,8.45
2018-09-15T20:12:08.957Z,7.08
2018-09-15T20:14:37.782Z,6.33
2018-09-15T20:17:05.287Z,6.83
2018-09-15T20:19:32.841Z,10.88
2018-09-15T20:22:01.091Z,9.55
2018-09-15T20:24:29.893Z,10.98
2018-09-15T20:26:58.647Z,10.05
2018-09-15T20:29:27.818Z,10.60
2018-09-15T20:31:56.558Z,8.23
2018-09-15T20:34:25.338Z,7.92
2018-09-15T20:36:54.085Z,8.73
2018-09-15T20:39:22.917Z,9.05
2018-09-15T20:41:51.814Z,8.78
2018-09-15T20:44:20.531Z,15.40
2018-09-15T20:46:49.358Z,9.03
2018-09-15T20:49:18.163Z,8.38
2018-09-15T20:51:46.896Z,9.20
2018-09-15T20:54:15.698Z,13.25
2018-09-15T20:56:44.495Z,15.32
2018-09-15T20:59:13.271Z,20.97
2018-09-15T21:01:42.043Z,11.73
2018-09-15T21:04:10.833Z,10.45
2018-09-15T21:06:39.598Z,14.87
2018-09-15T21:09:10.185Z,7.60
2018-09-15T21:11:39.229Z,11.75
2018-09-15T21:14:07.955Z,9.55
2018-09-15T21:16:36.730Z,13.75
2018-09-15T21:19:05.576Z,14.28
2018-09-15T21:21:34.392Z,29.85
2018-09-15T21:24:03.154Z,12.75
2018-09-15T21:26:32.052Z,10.63
2018-09-15T21:29:00.827Z,10.15
2018-09-15T21:31:29.706Z,13.75
2018-09-15T21:33:58.513Z,6.37
2018-09-15T21:36:27.291Z,5.90
2018-09-15T21:38:56.092Z,14.45
2018-09-15T21:41:24.844Z,6.60
2018-09-15T21:43:53.721Z,11.00
2018-09-15T21:46:22.513Z,4.87
2018-09-15T21:48:51.328Z,9.08
2018-09-15T21:51:20.149Z,9.85
2018-09-15T21:53:48.918Z,15.08
2018-09-15T21:56:17.791Z,5.25
2018-09-15T21:58:46.538Z,8.23
2018-09-15T22:01:15.317Z,8.78
2018-09-15T22:03:49.360Z,6.20
2018-09-15T22:06:18.094Z,4.70
2018-09-15T22:08:46.841Z,12.85
2018-09-15T22:11:15.683Z,9.48
2018-09-15T22:13:44.485Z,5.85
2018-09-15T22:16:13.310Z,7.55
2018-09-15T22:18:42.106Z,6.50
2018-09-15T22:21:11.054Z,6.47
2018-09-15T22:23:39.750Z,5.42
2018-09-15T22:26:08.494Z,26.68
2018-09-15T22:28:37.319Z,4.37
2018-09-15T22:31:06.293Z,7.20
2018-09-15T22:33:35.112Z,4.53
2018-09-15T22:36:03.907Z,7.33
2018-09-15T22:38:32.729Z,7.55
2018-09-15T22:41:01.550Z,8.10
2018-09-15T22:43:30.641Z,6.80
2018-09-15T22:45:59.397Z,10.20
2018-09-15T22:48:28.224Z,8.80
2018-09-15T22:50:56.966Z,6.05
2018-09-15T22:53:25.736Z,10.10
2018-09-15T22:55:54.525Z,7.47
2018-09-15T22:58:23.305Z,8.25
2018-09-15T23:00:52.107Z,10.13
2018-09-15T23:03:20.971Z,8.08
2018-09-15T23:05:49.848Z,10.45
2018-09-15T23:08:18.717Z,8.10
2018-09-15T23:10:47.469Z,6.75
2018-09-15T23:13:16.278Z,11.75
2018-09-15T23:15:45.105Z,6.58
2018-09-15T23:18:13.860Z,7.33
2018-09-15T23:20:42.722Z,8.00
2018-09-15T23:23:11.509Z,7.12
2018-09-15T23:25:40.379Z,12.00
2018-09-15T23:28:09.159Z,6.25
2018-09-15T23:30:37.888Z,7.58
2018-09-15T23:33:06.745Z,5.47
2018-09-15T23:35:35.507Z,13.58
2018-09-15T23:38:04.364Z,11.22
2018-09-15T23:40:33.109Z,9.73
2018-09-15T23:43:02.022Z,14.13
2018-09-15T23:45:30.797Z,11.18
2018-09-15T23:47:59.674Z,9.60
2018-09-15T23:50:28.402Z,9.70
2018-09-15T23:52:57.172Z,8.35
2018-09-15T23:55:26.023Z,11.93
2018-09-15T23:57:54.885Z,6.60
