createdAt,value
2024-02-13T00:00:11.898Z,8.70
2024-02-13T00:02:41.045Z,7.53
2024-02-13T00:05:09.686Z,7.97
2024-02-13T00:07:39.994Z,7.28
2024-02-13T00:10:11.305Z,8.95
2024-02-13T00:12:40.811Z,12.20
2024-02-13T00:15:10.492Z,10.63
2024-02-13T00:17:37.311Z,6.80
2024-02-13T00:20:09.966Z,12.45
2024-02-13T00:22:37.311Z,7.65
2024-02-13T00:25:04.709Z,9.45
2024-02-13T00:27:34.588Z,10.25
2024-02-13T00:30:05.027Z,8.93
2024-02-13T00:32:33.380Z,7.78
2024-02-13T00:35:00.516Z,9.18
2024-02-13T00:37:27.313Z,9.25
2024-02-13T00:42:22.615Z,7.88
2024-02-13T00:44:51.024Z,10.10
2024-02-13T00:47:19.688Z,11.23
2024-02-13T00:49:46.913Z,9.82
2024-02-13T00:52:13.768Z,7.07
2024-02-13T00:57:07.351Z,9.45
2024-02-13T00:59:34.291Z,7.25
2024-02-13T01:03:36.346Z,9.00
2024-02-13T01:06:04.757Z,7.20
2024-02-13T01:08:31.909Z,11.20
2024-02-13T01:13:25.320Z,9.15
2024-02-13T01:18:19.514Z,11.18
2024-02-13T01:20:46.490Z,11.60
2024-02-13T01:23:13.546Z,9.10
2024-02-13T01:25:40.392Z,12.35
2024-02-13T01:30:36.450Z,9.80
2024-02-13T01:33:03.281Z,12.98
2024-02-13T01:35:30.187Z,10.35
2024-02-13T01:37:57.739Z,8.07
2024-02-13T01:40:24.907Z,6.95
2024-02-13T01:45:18.813Z,6.60
2024-02-13T01:47:46.054Z,9.25
2024-02-13T01:50:19.210Z,6.57
2024-02-13T01:52:47.265Z,7.65
2024-02-13T01:55:16.127Z,7.28
2024-02-13T01:57:43.310Z,11.57
2024-02-13T02:00:14.901Z,9.23
2024-02-13T02:02:48.520Z,10.93
2024-02-13T02:05:15.608Z,4.03
2024-02-13T02:07:43.342Z,8.95
2024-02-13T02:10:10.730Z,10.40
2024-02-13T02:12:38.412Z,6.72
2024-02-13T02:15:05.904Z,7.03
2024-02-13T02:17:34.733Z,16.33
2024-02-13T02:20:01.968Z,10.20
2024-02-13T02:22:28.712Z,10.90
2024-02-13T02:27:23.349Z,8.32
2024-02-13T02:29:50.160Z,10.20
2024-02-13T02:32:17.251Z,5.93
2024-02-13T02:34:43.999Z,9.68
2024-02-13T02:37:10.765Z,9.80
2024-02-13T02:39:38.248Z,10.40
2024-02-13T02:42:05.253Z,10.57
2024-02-13T02:44:32.081Z,8.43
2024-02-13T02:49:28.068Z,12.57
2024-02-13T02:54:21.344Z,9.52
2024-02-13T02:56:48.104Z,10.10
2024-02-13T03:01:42.525Z,10.48
2024-02-13T03:06:41.996Z,7.63
2024-02-13T03:09:09.403Z,9.90
2024-02-13T03:11:37.130Z,7.38
2024-02-13T03:14:05.263Z,11.52
2024-02-13T03:16:36.069Z,8.55
2024-02-13T03:19:09.361Z,9.43
2024-02-13T03:21:39.140Z,9.02
2024-02-13T03:24:06.649Z,10.45
2024-02-13T03:26:33.548Z,11.68
2024-02-13T03:29:00.391Z,7.78
2024-02-13T03:33:53.921Z,7.60
2024-02-13T03:36:21.072Z,10.10
2024-02-13T03:38:50.211Z,8.95
2024-02-13T03:41:17.601Z,11.68
2024-02-13T03:43:45.873Z,9.50
2024-02-13T03:46:12.641Z,6.93
2024-02-13T03:48:39.553Z,9.30
2024-02-13T03:51:07.482Z,8.43
2024-02-13T03:53:35.920Z,11.52
2024-02-13T03:56:05.664Z,9.73
2024-02-13T03:58:32.588Z,9.63
2024-02-13T04:00:59.260Z,14.07
2024-02-13T04:03:28.156Z,9.52
2024-02-13T04:05:57.256Z,6.53
2024-02-13T04:08:24.392Z,8.95
2024-02-13T04:10:51.211Z,7.65
2024-02-13T04:15:44.751Z,12.40
2024-02-13T04:18:11.890Z,11.70
2024-02-13T04:20:41.581Z,12.02
2024-02-13T04:23:08.566Z,8.68
2024-02-13T04:25:36.821Z,12.02
2024-02-13T04:28:04.344Z,9.77
2024-02-13T04:30:32.492Z,8.95
2024-02-13T04:32:59.428Z,9.30
2024-02-13T04:35:26.218Z,10.60
2024-02-13T04:37:53.098Z,8.93
2024-02-13T04:40:20.320Z,8.65
2024-02-13T04:42:49.708Z,10.65
2024-02-13T04:45:16.460Z,9.85
2024-02-13T04:50:12.044Z,9.63
2024-02-13T04:52:40.606Z,11.57
2024-02-13T04:55:08.899Z,7.90
2024-02-13T04:57:35.609Z,9.65
2024-02-13T05:02:43.969Z,7.70
2024-02-13T05:05:29.387Z,7.80
2024-02-13T05:07:56.197Z,9.90
2024-02-13T05:12:49.528Z,7.97
2024-02-13T05:15:18.235Z,6.60
2024-02-13T05:17:45.485Z,11.18
2024-02-13T05:20:13.065Z,8.93
2024-02-13T05:22:39.915Z,9.85
2024-02-13T05:27:35.737Z,8.65
2024-02-13T05:30:06.175Z,9.48
2024-02-13T05:32:34.139Z,8.80
2024-02-13T05:35:01.197Z,10.48
2024-02-13T05:37:28.149Z,6.18
2024-02-13T05:39:57.613Z,12.00
2024-02-13T05:42:24.635Z,11.93
2024-02-13T05:44:51.423Z,8.13
2024-02-13T05:49:47.440Z,10.55
2024-02-13T05:52:14.302Z,7.97
2024-02-13T05:57:10.821Z,10.02
2024-02-13T06:02:05.091Z,7.90
2024-02-13T06:04:31.852Z,12.40
2024-02-13T06:09:26.485Z,9.52
2024-02-13T06:11:56.603Z,11.55
2024-02-13T06:14:23.941Z,10.13
2024-02-13T06:16:50.733Z,10.48
2024-02-13T06:19:17.714Z,8.48
2024-02-13T06:21:44.589Z,6.65
2024-02-13T06:26:38.862Z,9.02
2024-02-13T06:29:08.106Z,7.82
2024-02-13T06:31:35.304Z,8.40
2024-02-13T06:34:02.347Z,9.30
2024-02-13T06:36:29.660Z,11.40
2024-02-13T06:38:57.208Z,7.35
2024-02-13T06:41:24.306Z,7.97
2024-02-13T06:43:51.538Z,8.02
2024-02-13T06:46:18.394Z,8.35
2024-02-13T06:48:47.213Z,10.75
2024-02-13T06:51:14.179Z,9.70
2024-02-13T06:56:08.377Z,10.55
2024-02-13T07:01:04.040Z,10.20
2024-02-13T07:03:32.911Z,8.68
2024-02-13T07:06:01.000Z,10.70
2024-02-13T07:08:28.910Z,8.23
2024-02-13T07:10:57.444Z,7.97
2024-02-13T07:13:24.105Z,8.23
2024-02-13T07:15:50.873Z,5.38
2024-02-13T07:18:18.028Z,7.60
2024-02-13T07:23:11.648Z,11.18
2024-02-13T07:25:38.483Z,7.47
2024-02-13T07:28:05.539Z,7.97
2024-02-13T07:30:32.576Z,6.40
2024-02-13T07:33:00.345Z,7.45
2024-02-13T07:35:27.684Z,5.50
2024-02-13T07:37:54.473Z,6.60
2024-02-13T07:40:21.330Z,9.88
2024-02-13T07:42:48.211Z,6.97
2024-02-13T07:45:15.385Z,13.00
2024-02-13T07:47:43.074Z,7.68
2024-02-13T07:50:11.178Z,6.90
2024-02-13T07:52:38.089Z,5.55
2024-02-13T07:57:34.237Z,7.90
2024-02-13T08:00:01.148Z,5.85
2024-02-13T08:02:29.545Z,7.28
2024-02-13T08:04:57.373Z,4.90
2024-02-13T08:07:29.308Z,6.95
2024-02-13T08:09:56.558Z,7.93
2024-02-13T08:12:23.490Z,5.25
2024-02-13T08:14:50.708Z,8.98
2024-02-13T08:17:17.432Z,4.88
2024-02-13T08:19:44.291Z,4.60
2024-02-13T08:22:11.823Z,6.18
2024-02-13T08:24:38.794Z,3.72
2024-02-13T08:29:34.678Z,5.75
2024-02-13T08:32:04.992Z,5.47
2024-02-13T08:34:31.918Z,5.20
2024-02-13T08:39:25.667Z,6.63
2024-02-13T08:44:20.579Z,6.90
2024-02-13T08:46:47.501Z,4.65
2024-02-13T08:49:15.151Z,4.72
2024-02-13T08:51:42.406Z,4.15
2024-02-13T08:54:13.944Z,5.03
2024-02-13T08:56:41.650Z,5.68
2024-02-13T08:59:12.803Z,7.38
2024-02-13T09:01:39.683Z,4.93
2024-02-13T09:04:06.821Z,5.00
2024-02-13T09:06:35.361Z,2.70
2024-02-13T09:09:03.246Z,4.75
2024-02-13T09:11:32.683Z,5.07
2024-02-13T09:14:01.024Z,2.78
2024-02-13T09:16:28.060Z,3.05
2024-02-13T09:18:57.305Z,3.13
2024-02-13T09:21:25.018Z,2.15
2024-02-13T09:23:53.721Z,4.82
2024-02-13T09:26:21.326Z,5.13
2024-02-13T09:28:49.124Z,3.92
2024-02-13T09:31:17.569Z,2.80
2024-02-13T09:33:44.909Z,3.35
2024-02-13T09:36:15.982Z,4.05
2024-02-13T09:38:43.614Z,3.28
2024-02-13T09:41:12.331Z,1.88
2024-02-13T09:43:44.423Z,2.72
2024-02-13T09:46:16.742Z,3.50
2024-02-13T09:48:49.195Z,4.50
2024-02-13T09:51:19.299Z,4.60
2024-02-13T09:53:51.381Z,4.32
2024-02-13T09:56:19.230Z,3.15
2024-02-13T09:58:49.313Z,2.38
2024-02-13T10:01:16.670Z,2.60
2024-02-13T10:03:44.681Z,3.97
2024-02-13T10:06:12.381Z,2.72
2024-02-13T10:08:41.469Z,1.67
2024-02-13T10:11:10.721Z,9.13
2024-02-13T10:13:45.235Z,3.67
2024-02-13T10:16:25.557Z,5.32
2024-02-13T10:18:53.855Z,4.80
2024-02-13T10:21:28.808Z,1.73
2024-02-13T10:24:12.851Z,3.90
2024-02-13T10:26:39.936Z,3.92
2024-02-13T10:29:08.370Z,6.00
2024-02-13T10:31:40.879Z,5.35
2024-02-13T10:34:10.969Z,3.08
2024-02-13T10:36:40.393Z,3.47
2024-02-13T10:39:10.519Z,2.30
2024-02-13T10:41:41.813Z,1.92
2024-02-13T10:44:14.779Z,2.85
2024-02-13T10:46:43.851Z,2.65
2024-02-13T10:49:31.412Z,2.30
2024-02-13T10:52:00.520Z,5.88
2024-02-13T10:54:29.825Z,3.80
2024-02-13T10:57:00.141Z,2.38
2024-02-13T10:59:29.771Z,2.55
2024-02-13T11:02:01.666Z,2.97
2024-02-13T11:04:29.050Z,1.98
2024-02-13T11:06:56.348Z,4.00
2024-02-13T11:09:23.582Z,4.13
2024-02-13T11:11:53.851Z,3.28
2024-02-13T11:14:25.121Z,4.57
2024-02-13T11:17:00.873Z,3.95
2024-02-13T11:19:45.416Z,2.55
2024-02-13T11:22:17.405Z,2.20
2024-02-13T11:25:02.059Z,4.53
2024-02-13T11:27:30.668Z,2.92
2024-02-13T11:30:03.318Z,3.55
2024-02-13T11:32:39.330Z,3.33
2024-02-13T11:35:11.555Z,2.75
2024-02-13T11:37:38.830Z,3.17
2024-02-13T11:40:09.958Z,4.93
2024-02-13T11:42:36.940Z,2.15
2024-02-13T11:45:07.273Z,3.30
2024-02-13T11:47:34.776Z,4.07
2024-02-13T11:50:02.070Z,3.95
2024-02-13T11:52:29.122Z,5.97
2024-02-13T11:54:56.084Z,2.20
2024-02-13T11:57:26.314Z,3.25
2024-02-13T12:00:05.436Z,3.00
2024-02-13T12:02:34.858Z,4.70
2024-02-13T12:05:01.704Z,3.88
2024-02-13T12:07:29.167Z,3.10
2024-02-13T12:09:56.458Z,2.40
2024-02-13T12:12:25.861Z,2.92
2024-02-13T12:14:54.115Z,3.53
2024-02-13T12:17:22.720Z,2.80
2024-02-13T12:19:50.320Z,4.55
2024-02-13T12:22:18.592Z,3.25
2024-02-13T12:24:47.693Z,2.20
2024-02-13T12:27:16.581Z,5.05
2024-02-13T12:29:47.177Z,2.60
2024-02-13T12:32:18.835Z,5.03
2024-02-13T12:34:50.773Z,3.30
2024-02-13T12:37:20.244Z,5.03
2024-02-13T12:39:51.168Z,2.63
2024-02-13T12:42:19.116Z,2.10
2024-02-13T12:44:48.626Z,5.38
2024-02-13T12:47:18.819Z,3.47
2024-02-13T12:49:46.817Z,3.22
2024-02-13T12:52:19.233Z,5.88
2024-02-13T12:54:47.547Z,3.92
2024-02-13T12:57:15.852Z,3.03
2024-02-13T12:59:44.929Z,2.55
2024-02-13T13:02:15.047Z,4.28
2024-02-13T13:04:42.290Z,3.55
2024-02-13T13:07:09.539Z,2.30
2024-02-13T13:09:37.572Z,3.97
2024-02-13T13:12:07.673Z,2.72
2024-02-13T13:14:36.027Z,5.00
2024-02-13T13:17:03.139Z,5.95
2024-02-13T13:19:32.055Z,5.43
2024-02-13T13:21:59.903Z,2.95
2024-02-13T13:24:28.594Z,3.35
2024-02-13T13:26:56.016Z,3.50
2024-02-13T13:29:23.519Z,4.93
2024-02-13T13:31:52.634Z,5.35
2024-02-13T13:34:25.309Z,4.22
2024-02-13T13:36:54.113Z,4.65
2024-02-13T13:39:22.471Z,4.40
2024-02-13T13:41:51.352Z,4.53
2024-02-13T13:44:19.598Z,6.65
2024-02-13T13:46:47.414Z,2.70
2024-02-13T13:49:19.003Z,2.42
2024-02-13T13:51:46.239Z,3.38
2024-02-13T13:54:13.177Z,6.07
2024-02-13T13:56:42.039Z,7.07
2024-02-13T13:59:09.094Z,4.30
2024-02-13T14:01:37.206Z,4.03
2024-02-13T14:04:06.161Z,3.65
2024-02-13T14:06:33.578Z,3.40
2024-02-13T14:09:00.606Z,4.93
2024-02-13T14:11:27.729Z,5.72
2024-02-13T14:13:54.883Z,4.53
2024-02-13T14:16:21.719Z,5.95
2024-02-13T14:18:50.025Z,4.63
2024-02-13T14:21:17.683Z,3.63
2024-02-13T14:23:45.023Z,4.43
2024-02-13T14:26:11.804Z,4.68
2024-02-13T14:31:07.983Z,4.20
2024-02-13T14:33:36.695Z,6.10
2024-02-13T14:36:04.518Z,4.30
2024-02-13T14:38:33.263Z,2.40
2024-02-13T14:41:02.290Z,3.63
2024-02-13T14:43:29.195Z,3.42
2024-02-13T14:46:00.135Z,3.47
2024-02-13T14:48:27.326Z,5.55
2024-02-13T14:50:54.379Z,5.57
2024-02-13T14:53:22.580Z,3.92
2024-02-13T14:55:49.942Z,3.83
2024-02-13T14:58:26.050Z,2.40
2024-02-13T15:00:58.860Z,5.13
2024-02-13T15:03:26.184Z,1.88
2024-02-13T15:05:54.666Z,2.65
2024-02-13T15:08:25.848Z,4.47
2024-02-13T15:10:53.362Z,3.42
2024-02-13T15:13:21.684Z,3.17
2024-02-13T15:15:52.049Z,4.75
2024-02-13T15:18:20.177Z,4.63
2024-02-13T15:20:49.412Z,7.88
2024-02-13T15:23:17.033Z,4.28
2024-02-13T15:25:44.944Z,5.45
2024-02-13T15:28:11.998Z,3.97
2024-02-13T15:30:39.837Z,3.78
2024-02-13T15:33:07.916Z,2.70
2024-02-13T15:35:43.523Z,2.88
2024-02-13T15:38:29.762Z,4.00
2024-02-13T15:41:23.294Z,4.43
2024-02-13T15:44:09.718Z,4.10
2024-02-13T15:46:55.511Z,5.93
2024-02-13T15:49:24.235Z,6.40
2024-02-13T15:51:55.299Z,5.05
2024-02-13T15:54:22.521Z,5.40
2024-02-13T15:56:50.357Z,6.10
2024-02-13T15:59:20.169Z,4.53
2024-02-13T16:01:47.181Z,3.75
2024-02-13T16:04:16.851Z,4.95
2024-02-13T16:06:44.951Z,8.13
2024-02-13T16:09:13.275Z,5.30
2024-02-13T16:11:40.559Z,5.30
2024-02-13T16:14:07.621Z,5.63
2024-02-13T16:16:34.451Z,5.75
2024-02-13T16:19:01.425Z,5.72
2024-02-13T16:21:28.246Z,3.85
2024-02-13T16:26:24.146Z,6.15
2024-02-13T16:28:51.002Z,7.03
2024-02-13T16:31:22.826Z,8.75
2024-02-13T16:33:52.522Z,8.38
2024-02-13T16:36:22.274Z,12.23
2024-02-13T16:38:49.410Z,8.20
2024-02-13T16:41:17.523Z,8.70
2024-02-13T16:43:52.085Z,8.73
2024-02-13T16:46:21.115Z,9.77
2024-02-13T16:48:50.571Z,6.85
2024-02-13T16:51:22.142Z,8.15
2024-02-13T16:53:48.951Z,9.30
2024-02-13T16:56:18.878Z,10.00
2024-02-13T16:58:46.639Z,8.13
2024-02-13T17:01:16.765Z,10.75
2024-02-13T17:03:49.258Z,8.70
2024-02-13T17:06:16.636Z,11.48
2024-02-13T17:08:43.818Z,7.13
2024-02-13T17:11:10.905Z,8.15
2024-02-13T17:16:08.407Z,8.38
2024-02-13T17:18:35.395Z,7.38
2024-02-13T17:21:02.413Z,9.00
2024-02-13T17:23:29.599Z,8.38
2024-02-13T17:25:57.426Z,7.07
2024-02-13T17:28:24.187Z,10.93
2024-02-13T17:33:19.398Z,8.50
2024-02-13T17:35:46.543Z,9.23
2024-02-13T17:38:14.041Z,9.32
2024-02-13T17:40:40.877Z,10.00
2024-02-13T17:43:07.749Z,8.60
2024-02-13T17:45:34.870Z,9.43
2024-02-13T17:48:01.734Z,8.93
2024-02-13T17:50:28.763Z,10.88
2024-02-13T17:52:55.789Z,9.27
2024-02-13T17:55:24.008Z,9.18
2024-02-13T17:57:50.777Z,10.15
2024-02-13T18:02:52.897Z,10.40
2024-02-13T18:05:20.773Z,9.80
2024-02-13T18:07:47.840Z,9.48
2024-02-13T18:10:15.176Z,8.48
2024-02-13T18:12:44.632Z,8.73
2024-02-13T18:15:11.877Z,9.68
2024-02-13T18:17:38.832Z,11.52
2024-02-13T18:20:06.397Z,7.85
2024-02-13T18:22:33.191Z,8.65
2024-02-13T18:24:59.981Z,9.10
2024-02-13T18:29:54.464Z,8.45
2024-02-13T18:34:49.117Z,7.60
2024-02-13T18:37:17.995Z,9.95
2024-02-13T18:39:47.855Z,9.45
2024-02-13T18:42:14.742Z,11.13
2024-02-13T18:47:13.539Z,9.52
2024-02-13T18:49:40.399Z,9.60
2024-02-13T18:54:36.979Z,16.83
2024-02-13T18:57:04.355Z,13.10
2024-02-13T18:59:31.513Z,12.40
2024-02-13T19:02:01.429Z,10.98
2024-02-13T19:04:28.403Z,10.88
2024-02-13T19:06:56.082Z,12.55
2024-02-13T19:09:23.174Z,12.98
2024-02-13T19:11:54.186Z,11.57
2024-02-13T19:14:24.342Z,11.80
2024-02-13T19:16:52.364Z,12.38
2024-02-13T19:19:19.385Z,10.25
2024-02-13T19:21:47.210Z,14.07
2024-02-13T19:24:14.146Z,12.73
2024-02-13T19:29:07.582Z,8.73
2024-02-13T19:31:35.982Z,11.95
2024-02-13T19:34:03.030Z,12.60
2024-02-13T19:36:34.249Z,10.40
2024-02-13T19:39:01.290Z,10.70
2024-02-13T19:41:28.547Z,14.95
2024-02-13T19:43:58.454Z,12.25
2024-02-13T19:46:25.190Z,13.75
2024-02-13T19:48:53.160Z,11.80
2024-02-13T19:51:20.102Z,9.40
2024-02-13T19:56:16.157Z,16.33
2024-02-13T19:58:43.713Z,15.68
2024-02-13T20:01:12.509Z,15.77
2024-02-13T20:03:40.290Z,11.77
2024-02-13T20:06:08.317Z,10.32
2024-02-13T20:08:37.887Z,11.90
2024-02-13T20:11:05.171Z,14.73
2024-02-13T20:13:37.661Z,14.15
2024-02-13T20:16:05.710Z,13.98
2024-02-13T20:18:36.821Z,15.05
2024-02-13T20:21:05.113Z,12.30
2024-02-13T20:23:36.779Z,15.50
2024-02-13T20:26:05.427Z,10.50
2024-02-13T20:28:34.327Z,12.82
2024-02-13T20:31:01.428Z,13.30
2024-02-13T20:33:32.920Z,11.63
2024-02-13T20:36:01.330Z,12.50
2024-02-13T20:38:29.255Z,8.05
2024-02-13T20:40:59.046Z,12.82
2024-02-13T20:43:28.114Z,12.13
2024-02-13T20:45:55.032Z,7.75
2024-02-13T20:50:49.899Z,7.03
2024-02-13T20:53:18.308Z,10.10
2024-02-13T20:55:45.681Z,9.95
2024-02-13T20:58:13.033Z,9.07
2024-02-13T21:00:41.377Z,8.82
2024-02-13T21:03:08.637Z,11.55
2024-02-13T21:05:37.675Z,11.40
2024-02-13T21:08:05.802Z,8.45
2024-02-13T21:10:33.303Z,8.07
2024-02-13T21:13:00.019Z,7.45
2024-02-13T21:15:26.765Z,13.20
2024-02-13T21:20:28.233Z,7.95
2024-02-13T21:23:14.228Z,7.63
2024-02-13T21:25:42.958Z,8.32
2024-02-13T21:28:09.757Z,6.82
2024-02-13T21:30:36.757Z,7.43
2024-02-13T21:35:31.945Z,10.32
2024-02-13T21:37:58.974Z,8.65
2024-02-13T21:42:53.697Z,7.82
2024-02-13T21:45:21.679Z,6.78
2024-02-13T21:47:48.834Z,8.13
2024-02-13T21:50:16.141Z,8.95
2024-02-13T21:52:43.044Z,10.25
2024-02-13T21:55:10.627Z,8.27
2024-02-13T21:57:37.479Z,6.30
2024-02-13T22:00:07.817Z,9.13
2024-02-13T22:02:35.005Z,9.27
2024-02-13T22:05:01.955Z,11.85
2024-02-13T22:07:28.882Z,6.88
2024-02-13T22:09:57.543Z,6.30
2024-02-13T22:12:24.714Z,7.32
2024-02-13T22:14:51.590Z,9.80
2024-02-13T22:17:18.456Z,8.85
2024-02-13T22:19:45.249Z,5.80
2024-02-13T22:24:39.448Z,8.50
2024-02-13T22:29:34.864Z,9.68
2024-02-13T22:32:02.094Z,6.47
2024-02-13T22:34:29.292Z,11.55
2024-02-13T22:36:56.159Z,7.18
2024-02-13T22:39:22.902Z,9.43
2024-02-13T22:41:49.818Z,9.82
2024-02-13T22:44:19.731Z,8.10
2024-02-13T22:46:46.598Z,8.20
2024-02-13T22:51:43.282Z,7.65
2024-02-13T22:54:11.710Z,8.45
2024-02-13T22:59:05.166Z,7.95
2024-02-13T23:04:05.727Z,8.73
2024-02-13T23:06:33.156Z,7.30
2024-02-13T23:09:12.259Z,10.38
2024-02-13T23:11:39.039Z,8.25
2024-02-13T23:14:05.906Z,10.73
2024-02-13T23:19:00.329Z,8.15
2024-02-13T23:21:27.350Z,10.88
2024-02-13T23:26:20.998Z,10.68
2024-02-13T23:28:52.771Z,7.25
2024-02-13T23:31:25.785Z,9.93
2024-02-13T23:33:54.071Z,11.60
2024-02-13T23:36:21.016Z,11.02
2024-02-13T23:38:47.980Z,11.25
2024-02-13T23:41:15.300Z,6.88
2024-02-13T23:43:42.259Z,8.23
2024-02-13T23:46:09.141Z,10.15
2024-02-13T23:51:05.679Z,8.88
2024-02-13T23:53:32.667Z,11.50
2024-02-13T23:58:26.089Z,9.98
