createdAt,value
2022-12-19T00:01:58.416Z,13.25
2022-12-19T00:04:26.242Z,13.93
2022-12-19T00:06:54.101Z,13.45
2022-12-19T00:09:21.811Z,14.20
2022-12-19T00:11:49.575Z,12.98
2022-12-19T00:14:18.639Z,12.63
2022-12-19T00:16:46.768Z,13.30
2022-12-19T00:19:15.541Z,14.30
2022-12-19T00:21:43.221Z,13.45
2022-12-19T00:24:20.474Z,12.93
2022-12-19T00:26:49.579Z,14.43
2022-12-19T00:29:18.750Z,13.23
2022-12-19T00:31:46.990Z,12.32
2022-12-19T00:34:14.814Z,13.57
2022-12-19T00:36:42.530Z,13.68
2022-12-19T00:39:11.651Z,14.13
2022-12-19T00:41:41.674Z,13.77
2022-12-19T00:44:12.618Z,13.30
2022-12-19T00:46:41.934Z,12.88
2022-12-19T00:49:09.641Z,13.85
2022-12-19T00:51:38.583Z,13.35
2022-12-19T00:54:07.443Z,12.68
2022-12-19T00:56:38.226Z,13.82
2022-12-19T00:59:06.225Z,13.52
2022-12-19T01:01:36.517Z,13.93
2022-12-19T01:06:54.690Z,13.00
2022-12-19T01:09:28.805Z,13.90
2022-12-19T01:12:14.358Z,13.15
2022-12-19T01:14:42.003Z,13.63
2022-12-19T01:17:09.666Z,13.23
2022-12-19T01:19:43.791Z,12.10
2022-12-19T01:22:12.609Z,13.23
2022-12-19T01:24:40.777Z,13.23
2022-12-19T01:27:08.784Z,13.07
2022-12-19T01:29:37.650Z,12.65
2022-12-19T01:32:20.417Z,12.15
2022-12-19T01:34:49.453Z,12.70
2022-12-19T01:37:18.722Z,13.02
2022-12-19T01:39:46.458Z,13.07
2022-12-19T01:42:16.497Z,11.95
2022-12-19T01:45:28.933Z,13.70
2022-12-19T01:48:12.408Z,12.30
2022-12-19T01:51:00.636Z,13.55
2022-12-19T01:53:49.010Z,11.48
2022-12-19T01:56:19.055Z,13.23
2022-12-19T01:58:47.475Z,12.07
2022-12-19T02:01:17.326Z,12.27
2022-12-19T02:03:46.224Z,13.35
2022-12-19T02:06:17.154Z,12.63
2022-12-19T02:08:47.176Z,12.20
2022-12-19T02:11:14.961Z,13.13
2022-12-19T02:13:44.177Z,12.23
2022-12-19T02:16:26.388Z,12.10
2022-12-19T02:19:10.433Z,13.13
2022-12-19T02:21:56.331Z,11.85
2022-12-19T02:25:00.055Z,11.57
2022-12-19T02:27:48.159Z,12.13
2022-12-19T02:30:18.706Z,12.07
2022-12-19T02:32:57.394Z,13.07
2022-12-19T02:35:32.058Z,13.50
2022-12-19T02:38:13.311Z,12.02
2022-12-19T02:40:44.203Z,12.05
2022-12-19T02:43:15.978Z,12.48
2022-12-19T02:45:46.214Z,11.43
2022-12-19T02:48:19.244Z,11.15
2022-12-19T02:50:50.440Z,12.13
2022-12-19T02:53:23.999Z,11.10
2022-12-19T02:56:10.426Z,11.52
2022-12-19T02:58:50.957Z,11.63
2022-12-19T03:01:31.577Z,12.00
2022-12-19T03:04:12.309Z,11.70
2022-12-19T03:06:47.244Z,10.85
2022-12-19T03:09:23.701Z,11.05
2022-12-19T03:11:58.598Z,11.27
2022-12-19T03:14:27.912Z,9.90
2022-12-19T03:16:55.779Z,11.02
2022-12-19T03:19:25.564Z,10.05
2022-12-19T03:21:53.877Z,10.43
2022-12-19T03:24:21.583Z,10.25
2022-12-19T03:26:54.122Z,9.80
2022-12-19T03:29:26.557Z,10.75
2022-12-19T03:31:56.322Z,9.18
2022-12-19T03:34:29.649Z,8.90
2022-12-19T03:37:02.500Z,8.55
2022-12-19T03:39:31.891Z,8.75
2022-12-19T03:42:19.736Z,9.27
2022-12-19T03:44:51.129Z,7.95
2022-12-19T03:47:23.267Z,8.57
2022-12-19T03:49:52.523Z,8.10
2022-12-19T03:52:29.998Z,8.55
2022-12-19T03:55:04.288Z,7.95
2022-12-19T03:57:39.018Z,7.95
2022-12-19T04:00:09.545Z,8.70
2022-12-19T04:02:41.025Z,6.97
2022-12-19T04:05:13.197Z,7.65
2022-12-19T04:07:41.792Z,6.90
2022-12-19T04:10:14.860Z,8.23
2022-12-19T04:12:46.669Z,6.60
2022-12-19T04:15:15.595Z,6.10
2022-12-19T04:17:48.361Z,7.53
2022-12-19T04:20:19.822Z,6.82
2022-12-19T04:22:53.953Z,6.90
2022-12-19T04:25:29.483Z,6.38
2022-12-19T04:28:01.961Z,6.38
2022-12-19T04:30:29.854Z,5.85
2022-12-19T04:33:04.297Z,5.97
2022-12-19T04:35:33.998Z,5.30
2022-12-19T04:38:01.719Z,6.00
2022-12-19T04:40:29.395Z,5.38
2022-12-19T04:42:57.158Z,5.72
2022-12-19T04:45:24.798Z,5.15
2022-12-19T04:47:52.855Z,5.28
2022-12-19T04:50:20.491Z,6.30
2022-12-19T04:52:53.231Z,5.47
2022-12-19T04:55:23.355Z,5.18
2022-12-19T04:57:51.036Z,5.15
2022-12-19T05:00:18.884Z,5.30
2022-12-19T05:02:46.783Z,5.78
2022-12-19T05:05:14.627Z,5.03
2022-12-19T05:07:42.295Z,5.03
2022-12-19T05:10:11.438Z,4.10
2022-12-19T05:12:39.108Z,4.68
2022-12-19T05:15:07.923Z,4.75
2022-12-19T05:17:35.765Z,4.95
2022-12-19T05:20:03.481Z,4.70
2022-12-19T05:22:31.154Z,4.65
2022-12-19T05:24:58.860Z,4.97
2022-12-19T05:27:27.907Z,5.05
2022-12-19T05:29:55.604Z,4.45
2022-12-19T05:32:23.455Z,4.20
2022-12-19T05:34:51.132Z,4.40
2022-12-19T05:37:18.772Z,4.55
2022-12-19T05:39:46.440Z,4.20
2022-12-19T05:42:14.137Z,4.53
2022-12-19T05:44:43.192Z,3.90
2022-12-19T05:47:10.915Z,4.53
2022-12-19T05:49:42.215Z,3.90
2022-12-19T05:52:09.891Z,4.25
2022-12-19T05:54:37.697Z,3.70
2022-12-19T05:57:05.319Z,3.65
2022-12-19T05:59:33.007Z,3.40
2022-12-19T06:02:02.177Z,3.13
2022-12-19T06:04:30.762Z,3.25
2022-12-19T06:06:58.450Z,3.65
2022-12-19T06:09:26.623Z,3.22
2022-12-19T06:11:54.314Z,3.13
2022-12-19T06:14:22.145Z,3.13
2022-12-19T06:16:50.881Z,2.95
2022-12-19T06:19:23.128Z,3.03
2022-12-19T06:21:50.904Z,3.40
2022-12-19T06:24:18.745Z,3.00
2022-12-19T06:26:46.443Z,3.50
2022-12-19T06:29:14.169Z,3.55
2022-12-19T06:31:41.904Z,3.13
2022-12-19T06:34:10.647Z,2.60
2022-12-19T06:36:39.753Z,3.35
2022-12-19T06:39:07.477Z,3.35
2022-12-19T06:41:52.816Z,2.83
2022-12-19T06:44:20.475Z,3.13
2022-12-19T06:46:48.192Z,2.90
2022-12-19T06:49:16.039Z,2.90
2022-12-19T06:51:45.120Z,2.60
2022-12-19T06:54:13.845Z,2.63
2022-12-19T06:56:43.792Z,2.90
2022-12-19T06:59:14.692Z,2.53
2022-12-19T07:01:54.129Z,2.83
2022-12-19T07:04:26.094Z,3.28
2022-12-19T07:06:55.749Z,2.70
2022-12-19T07:09:23.519Z,2.53
2022-12-19T07:11:51.129Z,3.15
2022-12-19T07:14:19.096Z,3.42
2022-12-19T07:16:48.427Z,3.00
2022-12-19T07:19:16.399Z,3.00
2022-12-19T07:21:44.317Z,2.70
2022-12-19T07:24:15.760Z,2.95
2022-12-19T07:26:44.429Z,3.20
2022-12-19T07:29:12.787Z,2.80
2022-12-19T07:31:40.868Z,3.22
2022-12-19T07:34:08.611Z,3.35
2022-12-19T07:36:36.288Z,2.80
2022-12-19T07:39:04.116Z,3.33
2022-12-19T07:41:33.476Z,2.70
2022-12-19T07:44:01.489Z,2.90
2022-12-19T07:46:30.115Z,3.05
2022-12-19T07:49:01.099Z,2.88
2022-12-19T07:51:29.611Z,2.70
2022-12-19T07:53:57.399Z,2.80
2022-12-19T07:56:25.059Z,2.67
2022-12-19T07:58:54.284Z,2.40
2022-12-19T08:01:22.827Z,2.88
2022-12-19T08:03:51.151Z,3.00
2022-12-19T08:06:18.900Z,2.45
2022-12-19T08:08:46.757Z,2.75
2022-12-19T08:11:17.824Z,2.92
2022-12-19T08:13:46.985Z,2.65
2022-12-19T08:16:16.492Z,2.83
2022-12-19T08:18:44.243Z,2.75
2022-12-19T08:21:12.012Z,2.75
2022-12-19T08:23:39.796Z,2.60
2022-12-19T08:26:09.220Z,3.03
2022-12-19T08:28:38.060Z,2.63
2022-12-19T08:31:08.045Z,2.90
2022-12-19T08:33:37.769Z,4.05
2022-12-19T08:36:06.300Z,2.70
2022-12-19T08:38:34.083Z,2.78
2022-12-19T08:41:01.809Z,2.92
2022-12-19T08:43:30.427Z,2.72
2022-12-19T08:45:58.324Z,2.95
2022-12-19T08:48:26.297Z,2.90
2022-12-19T08:50:57.390Z,3.08
2022-12-19T08:53:26.892Z,2.97
2022-12-19T08:55:56.920Z,3.13
2022-12-19T08:58:24.992Z,3.38
2022-12-19T09:00:57.546Z,2.78
2022-12-19T09:03:26.860Z,2.80
2022-12-19T09:06:09.255Z,2.65
2022-12-19T09:08:42.153Z,3.03
2022-12-19T09:11:11.417Z,2.83
2022-12-19T09:13:40.615Z,2.60
2022-12-19T09:16:11.794Z,3.20
2022-12-19T09:18:45.176Z,2.92
2022-12-19T09:21:18.563Z,2.38
2022-12-19T09:23:49.837Z,2.25
2022-12-19T09:26:18.360Z,2.40
2022-12-19T09:28:48.085Z,2.60
2022-12-19T09:31:17.959Z,2.40
2022-12-19T09:33:46.714Z,2.30
2022-12-19T09:36:16.444Z,3.10
2022-12-19T09:38:47.086Z,2.42
2022-12-19T09:41:37.035Z,2.75
2022-12-19T09:44:14.373Z,2.60
2022-12-19T09:46:50.969Z,2.67
2022-12-19T09:49:22.537Z,2.78
2022-12-19T09:51:58.298Z,2.90
2022-12-19T09:54:33.432Z,2.70
2022-12-19T09:57:05.222Z,2.67
2022-12-19T09:59:45.946Z,2.50
2022-12-19T10:02:28.851Z,2.60
2022-12-19T10:05:19.687Z,2.35
2022-12-19T10:08:10.310Z,2.75
2022-12-19T10:12:41.098Z,2.58
2022-12-19T10:14:05.640Z,2.42
2022-12-19T10:16:39.840Z,2.60
2022-12-19T10:19:11.374Z,2.47
2022-12-19T10:24:57.559Z,2.85
2022-12-19T10:27:58.570Z,2.75
2022-12-19T10:30:31.226Z,3.10
2022-12-19T10:33:17.471Z,2.65
2022-12-19T10:35:54.777Z,2.65
2022-12-19T10:38:30.095Z,2.70
2022-12-19T10:41:12.015Z,2.47
2022-12-19T10:43:47.800Z,2.30
2022-12-19T10:46:21.377Z,2.60
2022-12-19T10:48:52.486Z,2.53
2022-12-19T10:51:24.701Z,2.75
2022-12-19T10:53:57.370Z,2.08
2022-12-19T10:56:33.382Z,3.00
2022-12-19T10:59:17.838Z,2.13
2022-12-19T11:01:46.067Z,2.00
2022-12-19T11:04:30.178Z,2.95
2022-12-19T11:07:21.427Z,2.47
2022-12-19T11:10:15.883Z,1.90
2022-12-19T11:16:21.270Z,2.70
2022-12-19T11:19:54.520Z,2.13
2022-12-19T11:29:17.150Z,2.78
2022-12-19T11:29:39.798Z,2.15
2022-12-19T11:30:05.173Z,2.33
2022-12-19T11:30:59.581Z,2.47
2022-12-19T11:32:43.578Z,2.25
2022-12-19T11:35:19.789Z,2.47
2022-12-19T11:37:55.480Z,2.88
2022-12-19T11:40:33.928Z,2.42
2022-12-19T11:43:43.355Z,2.05
2022-12-19T11:46:01.849Z,2.35
2022-12-19T11:48:39.660Z,2.08
2022-12-19T11:51:15.839Z,2.63
2022-12-19T11:53:53.389Z,2.60
2022-12-19T11:56:24.763Z,2.35
2022-12-19T11:58:55.767Z,2.15
2022-12-19T12:01:42.708Z,2.10
2022-12-19T12:04:52.200Z,2.25
2022-12-19T12:08:11.600Z,2.58
2022-12-19T12:14:39.756Z,2.22
2022-12-19T12:22:14.696Z,2.25
2022-12-19T12:27:14.825Z,2.28
2022-12-19T12:31:07.269Z,2.13
2022-12-19T12:31:40.506Z,2.05
2022-12-19T12:31:40.802Z,1.92
2022-12-19T12:32:04.832Z,1.95
2022-12-19T12:35:33.436Z,2.13
2022-12-19T12:35:46.218Z,2.05
2022-12-19T12:40:04.159Z,1.40
2022-12-19T12:42:43.856Z,2.20
2022-12-19T12:45:20.424Z,2.30
2022-12-19T12:47:50.301Z,2.20
2022-12-19T12:50:20.516Z,1.80
2022-12-19T12:52:53.463Z,2.40
2022-12-19T12:55:27.151Z,1.83
2022-12-19T12:57:54.980Z,1.95
2022-12-19T13:00:26.550Z,1.98
2022-12-19T13:02:59.127Z,2.00
2022-12-19T13:05:36.887Z,1.98
2022-12-19T13:08:26.731Z,2.05
2022-12-19T13:10:55.456Z,1.83
2022-12-19T13:13:50.677Z,1.73
2022-12-19T13:16:53.008Z,1.77
2022-12-19T13:19:27.945Z,1.98
2022-12-19T13:22:18.467Z,2.10
2022-12-19T13:24:50.719Z,2.30
2022-12-19T13:27:40.552Z,2.72
2022-12-19T13:30:17.335Z,2.40
2022-12-19T13:33:07.776Z,2.10
2022-12-19T13:39:08.275Z,1.83
2022-12-19T13:39:49.939Z,1.40
2022-12-19T13:41:46.251Z,1.73
2022-12-19T13:44:14.278Z,2.30
2022-12-19T13:46:43.895Z,1.92
2022-12-19T13:49:15.251Z,2.00
2022-12-19T13:51:50.676Z,2.20
2022-12-19T13:54:26.914Z,2.33
2022-12-19T13:56:56.608Z,2.55
2022-12-19T13:59:27.824Z,1.63
2022-12-19T14:01:56.397Z,2.03
2022-12-19T14:04:29.495Z,2.58
2022-12-19T14:07:02.306Z,2.38
2022-12-19T14:11:41.048Z,1.80
2022-12-19T14:13:57.369Z,2.17
2022-12-19T14:15:34.895Z,2.10
2022-12-19T14:18:08.265Z,2.47
2022-12-19T14:22:05.442Z,1.90
2022-12-19T14:24:10.172Z,2.20
2022-12-19T14:28:18.228Z,2.00
2022-12-19T14:30:19.325Z,2.47
2022-12-19T14:33:40.931Z,2.20
2022-12-19T14:36:07.383Z,2.30
2022-12-19T14:39:19.764Z,1.67
2022-12-19T14:41:08.180Z,1.65
2022-12-19T14:43:59.130Z,2.40
2022-12-19T14:52:51.629Z,2.38
2022-12-19T14:53:52.694Z,2.08
2022-12-19T14:54:44.052Z,2.00
2022-12-19T14:58:53.746Z,2.80
2022-12-19T15:01:23.940Z,2.30
2022-12-19T15:04:48.981Z,2.38
2022-12-19T15:07:06.767Z,2.17
2022-12-19T15:11:00.783Z,2.95
2022-12-19T15:14:51.498Z,2.22
2022-12-19T15:15:41.298Z,2.40
2022-12-19T15:18:21.162Z,2.20
2022-12-19T15:20:50.698Z,1.95
2022-12-19T15:23:22.261Z,2.17
2022-12-19T15:26:08.005Z,1.90
2022-12-19T15:28:40.389Z,2.20
2022-12-19T15:31:19.309Z,2.95
2022-12-19T15:34:32.432Z,1.95
2022-12-19T15:36:36.057Z,2.10
2022-12-19T15:39:04.457Z,2.30
2022-12-19T15:41:32.588Z,2.03
2022-12-19T15:44:11.375Z,2.05
2022-12-19T15:46:46.379Z,2.35
2022-12-19T15:49:17.897Z,1.98
2022-12-19T15:51:47.361Z,2.13
2022-12-19T15:54:47.303Z,4.22
2022-12-19T15:57:03.695Z,4.57
2022-12-19T15:59:37.936Z,3.97
2022-12-19T16:02:16.817Z,4.60
2022-12-19T16:04:45.255Z,4.40
2022-12-19T16:07:17.191Z,4.30
2022-12-19T16:09:44.966Z,4.00
2022-12-19T16:12:15.532Z,4.13
2022-12-19T16:14:43.839Z,4.15
2022-12-19T16:17:22.620Z,5.10
2022-12-19T16:19:50.744Z,5.22
2022-12-19T16:22:22.518Z,6.18
2022-12-19T16:24:51.132Z,6.50
2022-12-19T16:27:23.808Z,7.47
2022-12-19T16:29:52.285Z,8.40
2022-12-19T16:32:22.944Z,7.55
2022-12-19T16:34:51.043Z,7.75
2022-12-19T16:37:20.386Z,6.72
2022-12-19T16:39:48.118Z,6.40
2022-12-19T16:42:17.419Z,5.70
2022-12-19T16:44:46.716Z,5.50
2022-12-19T16:47:16.672Z,6.38
2022-12-19T16:49:44.947Z,4.55
2022-12-19T16:52:13.026Z,4.82
2022-12-19T16:54:42.069Z,5.35
2022-12-19T16:57:20.217Z,4.10
2022-12-19T16:59:48.027Z,4.60
2022-12-19T17:02:41.408Z,3.42
2022-12-19T17:05:16.780Z,4.25
2022-12-19T17:07:44.517Z,3.88
2022-12-19T17:10:13.821Z,3.20
2022-12-19T17:12:42.777Z,3.88
2022-12-19T17:15:20.721Z,3.53
2022-12-19T17:17:48.859Z,2.90
2022-12-19T17:20:18.586Z,3.63
2022-12-19T17:22:47.817Z,3.10
2022-12-19T17:25:21.127Z,2.78
2022-12-19T17:27:49.304Z,2.88
2022-12-19T17:30:17.717Z,3.80
2022-12-19T17:32:48.544Z,2.55
2022-12-19T17:35:22.594Z,2.90
2022-12-19T17:37:57.581Z,2.65
2022-12-19T17:40:29.423Z,2.65
2022-12-19T17:42:58.005Z,2.90
2022-12-19T17:45:27.154Z,2.80
2022-12-19T17:48:01.998Z,2.80
2022-12-19T17:50:33.045Z,2.85
2022-12-19T17:53:00.764Z,2.90
2022-12-19T17:55:31.033Z,2.92
2022-12-19T17:57:59.412Z,2.92
2022-12-19T18:00:30.904Z,3.17
2022-12-19T18:03:02.323Z,2.90
2022-12-19T18:05:35.933Z,2.78
2022-12-19T18:08:04.625Z,2.63
2022-12-19T18:10:33.865Z,2.85
2022-12-19T18:13:02.593Z,2.30
2022-12-19T18:15:30.349Z,2.33
2022-12-19T18:17:58.803Z,2.22
2022-12-19T18:20:31.877Z,2.22
2022-12-19T18:23:01.167Z,2.10
2022-12-19T18:25:30.954Z,2.63
2022-12-19T18:28:00.138Z,2.17
2022-12-19T18:30:27.922Z,2.55
2022-12-19T18:32:58.542Z,2.67
2022-12-19T18:35:31.952Z,2.28
2022-12-19T18:38:01.687Z,2.30
2022-12-19T18:40:31.898Z,2.45
2022-12-19T18:43:01.341Z,2.70
2022-12-19T18:45:34.818Z,2.33
2022-12-19T18:48:05.226Z,2.60
2022-12-19T18:50:33.007Z,2.10
2022-12-19T18:53:01.542Z,2.05
2022-12-19T18:55:32.466Z,2.90
2022-12-19T18:58:01.633Z,2.95
2022-12-19T19:00:29.611Z,2.17
2022-12-19T19:03:00.421Z,2.35
2022-12-19T19:05:30.713Z,2.17
2022-12-19T19:07:59.026Z,2.03
2022-12-19T19:10:28.876Z,1.95
2022-12-19T19:12:57.047Z,2.08
2022-12-19T19:15:36.121Z,2.17
2022-12-19T19:18:05.622Z,2.55
2022-12-19T19:20:36.191Z,2.10
2022-12-19T19:23:04.822Z,2.35
2022-12-19T19:25:32.905Z,2.53
2022-12-19T19:28:00.596Z,1.90
2022-12-19T19:30:30.142Z,1.70
2022-12-19T19:33:02.891Z,2.03
2022-12-19T19:35:30.797Z,2.10
2022-12-19T19:38:02.626Z,2.28
2022-12-19T19:40:30.980Z,3.15
2022-12-19T19:42:58.676Z,2.45
2022-12-19T19:45:27.745Z,1.83
2022-12-19T19:47:57.136Z,2.40
2022-12-19T19:50:25.678Z,1.60
2022-12-19T19:52:53.371Z,1.92
2022-12-19T19:55:21.186Z,2.28
2022-12-19T19:57:48.869Z,1.60
2022-12-19T20:00:17.111Z,2.03
2022-12-19T20:02:44.981Z,1.80
2022-12-19T20:05:14.299Z,2.00
2022-12-19T20:07:42.188Z,2.67
2022-12-19T20:10:11.409Z,1.80
2022-12-19T20:12:39.225Z,1.70
2022-12-19T20:15:08.030Z,2.00
2022-12-19T20:17:35.717Z,1.92
2022-12-19T20:20:03.477Z,2.00
2022-12-19T20:22:32.558Z,1.58
2022-12-19T20:25:00.635Z,1.60
2022-12-19T20:27:28.440Z,1.95
2022-12-19T20:29:56.729Z,1.98
2022-12-19T20:32:24.523Z,2.00
2022-12-19T20:34:53.189Z,2.10
2022-12-19T20:37:20.869Z,1.92
2022-12-19T20:39:49.927Z,1.73
2022-12-19T20:42:17.770Z,2.05
2022-12-19T20:44:45.490Z,2.20
2022-12-19T20:47:13.296Z,2.00
2022-12-19T20:49:41.038Z,1.55
2022-12-19T20:52:09.023Z,2.22
2022-12-19T20:54:36.955Z,2.03
2022-12-19T20:57:06.320Z,2.05
2022-12-19T20:59:34.299Z,2.10
2022-12-19T21:02:02.648Z,2.10
2022-12-19T21:04:31.856Z,1.80
2022-12-19T21:06:59.746Z,1.90
2022-12-19T21:09:27.620Z,2.45
2022-12-19T21:11:55.347Z,2.05
2022-12-19T21:14:24.377Z,1.88
2022-12-19T21:16:52.043Z,2.05
2022-12-19T21:19:20.126Z,2.00
2022-12-19T21:21:47.922Z,2.10
2022-12-19T21:24:15.637Z,1.95
2022-12-19T21:26:43.314Z,1.80
2022-12-19T21:29:11.023Z,2.00
2022-12-19T21:31:40.272Z,2.13
2022-12-19T21:34:08.052Z,1.70
2022-12-19T21:36:36.869Z,2.25
2022-12-19T21:39:04.664Z,2.00
2022-12-19T21:41:33.423Z,2.20
2022-12-19T21:44:01.498Z,2.13
2022-12-19T21:46:32.972Z,1.73
2022-12-19T21:49:02.911Z,1.90
2022-12-19T21:51:32.975Z,1.60
2022-12-19T21:54:03.020Z,1.77
2022-12-19T21:56:32.331Z,1.75
2022-12-19T21:59:01.891Z,2.15
2022-12-19T22:01:30.924Z,1.98
2022-12-19T22:03:59.915Z,2.05
2022-12-19T22:06:31.777Z,1.80
2022-12-19T22:09:00.308Z,1.55
2022-12-19T22:11:30.309Z,1.80
2022-12-19T22:14:00.422Z,2.38
2022-12-19T22:16:28.427Z,1.83
2022-12-19T22:18:58.321Z,1.80
2022-12-19T22:21:26.499Z,1.90
2022-12-19T22:23:57.798Z,2.30
2022-12-19T22:26:26.612Z,2.55
2022-12-19T22:28:56.434Z,1.63
2022-12-19T22:31:26.772Z,1.60
2022-12-19T22:33:56.909Z,1.75
2022-12-19T22:36:28.635Z,2.08
2022-12-19T22:38:59.037Z,1.92
2022-12-19T22:41:27.029Z,1.83
2022-12-19T22:43:56.041Z,1.70
2022-12-19T22:46:27.130Z,1.92
2022-12-19T22:48:57.243Z,1.73
2022-12-19T22:51:25.020Z,1.73
2022-12-19T22:53:52.769Z,1.60
2022-12-19T22:56:23.711Z,1.80
2022-12-19T22:58:53.335Z,1.95
2022-12-19T23:01:23.109Z,1.73
2022-12-19T23:03:53.662Z,1.70
2022-12-19T23:06:22.209Z,1.80
2022-12-19T23:08:50.389Z,1.50
2022-12-19T23:11:21.076Z,1.60
2022-12-19T23:13:50.467Z,1.70
2022-12-19T23:16:18.712Z,1.63
2022-12-19T23:18:46.479Z,2.08
2022-12-19T23:21:17.325Z,1.65
2022-12-19T23:23:46.663Z,1.55
2022-12-19T23:26:16.518Z,1.80
2022-12-19T23:28:44.515Z,1.67
2022-12-19T23:31:14.749Z,1.95
2022-12-19T23:33:42.491Z,1.40
2022-12-19T23:36:11.230Z,1.90
2022-12-19T23:38:38.932Z,2.03
2022-12-19T23:41:09.021Z,1.75
2022-12-19T23:43:37.731Z,1.92
2022-12-19T23:46:07.114Z,1.50
2022-12-19T23:48:36.508Z,1.92
2022-12-19T23:51:06.528Z,1.73
2022-12-19T23:53:35.018Z,1.58
2022-12-19T23:56:04.809Z,1.60
2022-12-19T23:58:32.511Z,1.50
