createdAt,value
2018-10-18T00:01:18.145Z,14.10
2018-10-18T00:03:45.699Z,14.00
2018-10-18T00:06:13.260Z,14.00
2018-10-18T00:08:40.805Z,13.90
2018-10-18T00:11:08.377Z,13.80
2018-10-18T00:13:35.917Z,13.80
2018-10-18T00:16:03.579Z,13.90
2018-10-18T00:18:31.113Z,13.80
2018-10-18T00:20:58.761Z,13.70
2018-10-18T00:23:26.325Z,13.60
2018-10-18T00:25:53.916Z,13.60
2018-10-18T00:28:21.713Z,13.70
2018-10-18T00:30:49.299Z,13.60
2018-10-18T00:33:17.181Z,13.60
2018-10-18T00:35:44.733Z,13.60
2018-10-18T00:38:12.402Z,13.70
2018-10-18T00:40:39.848Z,13.60
2018-10-18T00:43:07.433Z,13.60
2018-10-18T00:45:35.014Z,13.60
2018-10-18T00:48:02.679Z,13.60
2018-10-18T00:50:30.367Z,13.60
2018-10-18T00:52:57.925Z,13.60
2018-10-18T00:55:25.461Z,13.50
2018-10-18T00:57:53.213Z,13.50
2018-10-18T01:00:20.766Z,13.50
2018-10-18T01:02:48.308Z,13.40
2018-10-18T01:05:15.865Z,13.40
2018-10-18T01:07:43.424Z,13.40
2018-10-18T01:10:10.962Z,13.40
2018-10-18T01:12:38.554Z,13.40
2018-10-18T01:15:06.489Z,13.40
2018-10-18T01:17:34.046Z,13.50
2018-10-18T01:20:01.661Z,13.50
2018-10-18T01:22:29.304Z,13.40
2018-10-18T01:24:56.841Z,13.30
2018-10-18T01:27:24.408Z,13.40
2018-10-18T01:29:52.056Z,13.30
2018-10-18T01:32:19.605Z,13.30
2018-10-18T01:34:47.133Z,13.40
2018-10-18T01:37:14.689Z,13.30
2018-10-18T01:39:42.214Z,13.40
2018-10-18T01:42:09.836Z,13.40
2018-10-18T01:44:37.397Z,13.40
2018-10-18T01:47:05.094Z,13.30
2018-10-18T01:49:32.965Z,13.30
2018-10-18T01:52:00.505Z,13.30
2018-10-18T01:54:28.329Z,13.30
2018-10-18T01:56:55.896Z,13.30
2018-10-18T01:59:23.445Z,13.20
2018-10-18T02:01:50.994Z,13.20
2018-10-18T02:04:18.521Z,13.10
2018-10-18T02:06:46.081Z,13.20
2018-10-18T02:09:13.634Z,13.20
2018-10-18T02:11:41.725Z,13.20
2018-10-18T02:14:09.409Z,13.30
2018-10-18T02:16:37.017Z,13.20
2018-10-18T02:19:04.978Z,13.10
2018-10-18T02:21:32.601Z,13.10
2018-10-18T02:24:00.201Z,13.10
2018-10-18T02:26:27.753Z,13.10
2018-10-18T02:28:55.301Z,13.10
2018-10-18T02:31:22.836Z,13.10
2018-10-18T02:33:50.373Z,13.10
2018-10-18T02:36:20.873Z,13.20
2018-10-18T02:38:48.401Z,13.20
2018-10-18T02:41:15.945Z,13.20
2018-10-18T02:43:43.523Z,13.30
2018-10-18T02:46:11.093Z,13.30
2018-10-18T02:48:38.714Z,13.40
2018-10-18T02:51:06.262Z,13.40
2018-10-18T02:53:34.076Z,13.40
2018-10-18T02:56:01.616Z,13.50
2018-10-18T02:58:29.182Z,13.60
2018-10-18T03:00:56.733Z,13.60
2018-10-18T03:03:24.309Z,13.70
2018-10-18T03:05:52.443Z,13.70
2018-10-18T03:08:19.988Z,13.60
2018-10-18T03:10:47.545Z,13.70
2018-10-18T03:13:15.081Z,13.60
2018-10-18T03:15:42.626Z,13.70
2018-10-18T03:18:10.276Z,13.80
2018-10-18T03:20:37.782Z,13.80
2018-10-18T03:23:05.654Z,13.70
2018-10-18T03:25:46.125Z,13.80
2018-10-18T03:28:13.709Z,13.80
2018-10-18T03:30:41.253Z,13.80
2018-10-18T03:33:09.741Z,13.80
2018-10-18T03:35:37.369Z,13.90
2018-10-18T03:38:04.933Z,13.90
2018-10-18T03:40:32.473Z,14.00
2018-10-18T03:43:00.047Z,14.00
2018-10-18T03:45:27.853Z,14.00
2018-10-18T03:47:55.436Z,13.90
2018-10-18T03:50:23.031Z,14.00
2018-10-18T03:52:50.684Z,14.10
2018-10-18T03:55:18.225Z,14.10
2018-10-18T03:57:45.762Z,14.20
2018-10-18T04:00:13.374Z,14.10
2018-10-18T04:02:40.905Z,14.10
2018-10-18T04:05:09.369Z,14.10
2018-10-18T04:07:37.520Z,14.10
2018-10-18T04:10:05.714Z,14.10
2018-10-18T04:12:33.271Z,14.20
2018-10-18T04:15:00.862Z,14.10
2018-10-18T04:17:28.406Z,14.20
2018-10-18T04:19:55.986Z,14.20
2018-10-18T04:22:23.574Z,14.10
2018-10-18T04:24:51.169Z,14.10
2018-10-18T04:27:18.743Z,14.10
2018-10-18T04:29:46.288Z,14.10
2018-10-18T04:32:13.857Z,14.10
2018-10-18T04:34:41.409Z,14.20
2018-10-18T04:37:08.970Z,14.10
2018-10-18T04:39:36.590Z,14.10
2018-10-18T04:42:04.210Z,14.10
2018-10-18T04:44:31.902Z,14.00
2018-10-18T04:46:59.485Z,14.00
2018-10-18T04:49:27.032Z,13.90
2018-10-18T04:51:54.584Z,14.00
2018-10-18T04:54:22.159Z,14.00
2018-10-18T04:56:49.744Z,14.10
2018-10-18T04:59:17.286Z,14.10
2018-10-18T05:01:44.846Z,14.00
2018-10-18T05:04:12.431Z,14.00
2018-10-18T05:06:39.941Z,14.10
2018-10-18T05:09:08.303Z,14.10
2018-10-18T05:11:35.897Z,14.00
2018-10-18T05:14:03.748Z,14.00
2018-10-18T05:16:31.308Z,14.00
2018-10-18T05:18:58.929Z,14.20
2018-10-18T05:21:26.534Z,14.20
2018-10-18T05:23:54.125Z,14.20
2018-10-18T05:26:21.662Z,14.10
2018-10-18T05:28:49.220Z,14.20
2018-10-18T05:31:16.881Z,14.20
2018-10-18T05:33:44.402Z,14.10
2018-10-18T05:36:11.978Z,14.10
2018-10-18T05:38:39.666Z,14.10
2018-10-18T05:41:07.941Z,14.20
2018-10-18T05:43:37.642Z,14.20
2018-10-18T05:46:07.889Z,14.20
2018-10-18T05:48:35.579Z,14.20
2018-10-18T05:51:03.168Z,14.30
2018-10-18T05:53:30.742Z,14.20
2018-10-18T05:55:58.557Z,14.20
2018-10-18T05:58:26.229Z,14.20
2018-10-18T06:00:53.859Z,14.20
2018-10-18T06:03:21.393Z,14.20
2018-10-18T06:05:49.148Z,14.20
2018-10-18T06:08:17.789Z,14.10
2018-10-18T06:10:57.013Z,14.10
2018-10-18T06:13:24.562Z,14.10
2018-10-18T06:15:52.109Z,14.20
2018-10-18T06:18:19.622Z,14.20
2018-10-18T06:20:47.733Z,14.30
2018-10-18T06:23:15.334Z,14.20
2018-10-18T06:25:42.972Z,14.10
2018-10-18T06:28:10.606Z,14.30
2018-10-18T06:30:38.212Z,14.30
2018-10-18T06:33:05.845Z,14.30
2018-10-18T06:35:33.449Z,14.20
2018-10-18T06:38:00.977Z,14.20
2018-10-18T06:40:28.573Z,14.30
2018-10-18T06:42:56.191Z,14.40
2018-10-18T06:45:23.696Z,14.30
2018-10-18T06:47:51.445Z,14.30
2018-10-18T06:50:19.940Z,14.40
2018-10-18T06:52:47.524Z,14.50
2018-10-18T06:55:15.237Z,14.40
2018-10-18T06:57:43.328Z,14.30
2018-10-18T07:00:14.259Z,14.40
2018-10-18T07:02:42.088Z,14.40
2018-10-18T07:05:10.978Z,14.40
2018-10-18T07:07:38.571Z,14.40
2018-10-18T07:10:06.268Z,14.40
2018-10-18T07:12:34.025Z,14.50
2018-10-18T07:15:01.543Z,14.50
2018-10-18T07:17:29.159Z,14.50
2018-10-18T07:19:56.677Z,14.60
2018-10-18T07:22:28.766Z,14.70
2018-10-18T07:24:56.301Z,14.90
2018-10-18T07:27:23.860Z,14.90
2018-10-18T07:29:51.389Z,15.00
2018-10-18T07:32:18.980Z,15.00
2018-10-18T07:34:46.537Z,15.10
2018-10-18T07:37:14.245Z,15.20
2018-10-18T07:39:41.810Z,15.20
2018-10-18T07:42:09.402Z,15.40
2018-10-18T07:44:36.944Z,15.40
2018-10-18T07:47:05.115Z,15.40
2018-10-18T07:49:32.674Z,15.50
2018-10-18T07:52:01.725Z,15.50
2018-10-18T07:54:29.301Z,15.50
2018-10-18T07:56:56.916Z,15.60
2018-10-18T07:59:24.658Z,15.80
2018-10-18T08:01:52.501Z,15.80
2018-10-18T08:04:20.033Z,15.80
2018-10-18T08:06:47.605Z,15.80
2018-10-18T08:09:15.149Z,15.80
2018-10-18T08:11:42.734Z,15.80
2018-10-18T08:14:10.966Z,15.70
2018-10-18T08:16:38.581Z,15.70
2018-10-18T08:19:06.255Z,15.70
2018-10-18T08:21:33.870Z,15.70
2018-10-18T08:24:01.389Z,15.90
2018-10-18T08:26:29.427Z,16.00
2018-10-18T08:28:56.717Z,16.00
2018-10-18T08:31:24.368Z,15.90
2018-10-18T08:33:51.821Z,16.10
2018-10-18T08:36:19.389Z,16.20
2018-10-18T08:38:47.101Z,16.20
2018-10-18T08:41:14.921Z,16.30
2018-10-18T08:43:42.487Z,16.20
2018-10-18T08:46:10.427Z,16.30
2018-10-18T08:48:37.994Z,16.40
2018-10-18T08:51:05.635Z,16.50
2018-10-18T08:53:33.985Z,16.70
2018-10-18T08:56:03.718Z,16.70
2018-10-18T08:58:31.270Z,16.70
2018-10-18T09:00:58.958Z,16.70
2018-10-18T09:03:26.541Z,16.70
2018-10-18T09:05:54.158Z,16.50
2018-10-18T09:08:21.771Z,16.50
2018-10-18T09:15:44.309Z,16.50
2018-10-18T09:18:11.871Z,16.50
2018-10-18T09:20:39.449Z,16.40
2018-10-18T09:23:07.261Z,16.50
2018-10-18T09:25:34.846Z,16.50
2018-10-18T09:28:02.778Z,16.50
2018-10-18T09:30:30.864Z,16.40
2018-10-18T09:32:57.977Z,16.30
2018-10-18T09:35:25.684Z,16.30
2018-10-18T09:37:53.231Z,16.40
2018-10-18T09:42:49.466Z,16.50
2018-10-18T09:45:17.148Z,16.50
2018-10-18T09:47:44.693Z,16.50
2018-10-18T09:50:12.547Z,16.60
2018-10-18T09:52:40.085Z,16.70
2018-10-18T09:55:09.379Z,16.70
2018-10-18T09:57:37.701Z,16.70
2018-10-18T10:00:05.801Z,16.70
2018-10-18T10:02:40.794Z,16.70
2018-10-18T10:05:09.058Z,16.70
2018-10-18T10:07:36.826Z,16.70
2018-10-18T10:10:04.497Z,16.70
2018-10-18T10:12:32.070Z,16.80
2018-10-18T10:14:59.594Z,16.70
2018-10-18T10:17:27.218Z,16.70
2018-10-18T10:19:54.758Z,16.70
2018-10-18T10:22:22.313Z,16.70
2018-10-18T10:24:49.897Z,16.70
2018-10-18T10:27:17.489Z,16.70
2018-10-18T10:29:45.029Z,16.60
2018-10-18T10:32:12.633Z,16.60
2018-10-18T10:34:40.419Z,16.70
2018-10-18T10:37:08.104Z,16.60
2018-10-18T10:39:35.599Z,16.50
2018-10-18T10:42:03.301Z,16.50
2018-10-18T10:44:30.857Z,16.40
2018-10-18T10:46:58.457Z,16.40
2018-10-18T10:49:26.016Z,16.40
2018-10-18T10:51:53.900Z,16.60
2018-10-18T10:54:22.910Z,16.70
2018-10-18T10:56:50.657Z,16.70
2018-10-18T10:59:19.377Z,16.70
2018-10-18T11:01:47.012Z,16.80
2018-10-18T11:04:14.617Z,16.90
2018-10-18T11:06:42.460Z,17.10
2018-10-18T11:09:10.805Z,17.10
2018-10-18T11:11:38.296Z,17.10
2018-10-18T11:14:05.925Z,17.20
2018-10-18T11:16:37.452Z,17.20
2018-10-18T11:19:05.090Z,17.20
2018-10-18T11:21:32.885Z,17.40
2018-10-18T11:24:00.528Z,17.50
2018-10-18T11:26:28.173Z,17.40
2018-10-18T11:28:55.892Z,17.50
2018-10-18T11:31:23.506Z,17.60
2018-10-18T11:33:51.085Z,17.80
2018-10-18T11:36:18.725Z,17.90
2018-10-18T11:38:46.577Z,18.00
2018-10-18T11:41:14.172Z,18.20
2018-10-18T11:43:41.757Z,18.10
2018-10-18T11:46:09.334Z,17.90
2018-10-18T11:48:36.929Z,18.00
2018-10-18T11:51:04.893Z,18.00
2018-10-18T11:53:33.200Z,18.10
2018-10-18T11:56:00.854Z,18.10
2018-10-18T11:58:28.376Z,18.10
2018-10-18T12:00:56.081Z,18.10
2018-10-18T12:03:23.649Z,18.00
2018-10-18T12:05:51.184Z,17.90
2018-10-18T12:08:18.889Z,17.90
2018-10-18T12:11:01.053Z,17.80
2018-10-18T12:13:28.597Z,17.90
2018-10-18T12:15:56.272Z,17.70
2018-10-18T12:18:23.921Z,17.70
2018-10-18T12:20:51.445Z,17.60
2018-10-18T12:23:19.382Z,17.60
2018-10-18T12:25:46.882Z,17.50
2018-10-18T12:28:14.453Z,17.70
2018-10-18T12:30:42.014Z,17.50
2018-10-18T12:33:09.566Z,17.60
2018-10-18T12:35:37.136Z,17.60
2018-10-18T12:38:04.938Z,18.00
2018-10-18T12:40:32.975Z,18.30
2018-10-18T12:43:00.425Z,18.80
2018-10-18T12:45:28.211Z,19.20
2018-10-18T12:47:55.925Z,19.70
2018-10-18T12:50:23.500Z,19.90
2018-10-18T12:52:51.737Z,19.70
2018-10-18T12:55:19.361Z,19.70
2018-10-18T12:57:47.167Z,19.50
2018-10-18T13:00:14.892Z,19.50
2018-10-18T13:02:42.408Z,19.60
2018-10-18T13:05:10.686Z,19.70
2018-10-18T13:07:38.358Z,20.00
2018-10-18T13:10:07.453Z,20.10
2018-10-18T13:12:35.127Z,20.40
2018-10-18T13:15:02.836Z,20.80
2018-10-18T13:17:30.577Z,20.80
2018-10-18T13:19:58.369Z,20.80
2018-10-18T13:22:25.985Z,21.20
2018-10-18T13:24:53.700Z,21.20
2018-10-18T13:27:21.385Z,20.90
2018-10-18T13:29:49.018Z,20.50
2018-10-18T13:32:16.744Z,20.20
2018-10-18T13:34:44.292Z,20.00
2018-10-18T13:37:11.842Z,19.80
2018-10-18T13:39:40.301Z,19.80
2018-10-18T13:42:07.997Z,19.80
2018-10-18T13:44:35.629Z,19.80
2018-10-18T13:47:03.414Z,19.70
2018-10-18T13:49:31.437Z,19.70
2018-10-18T13:51:59.186Z,19.60
2018-10-18T13:54:27.268Z,19.50
2018-10-18T13:56:55.358Z,19.40
2018-10-18T13:59:34.328Z,19.40
2018-10-18T14:02:02.062Z,19.20
2018-10-18T14:04:29.685Z,19.20
2018-10-18T14:06:57.277Z,19.20
2018-10-18T14:09:25.786Z,19.20
2018-10-18T14:11:53.361Z,19.20
2018-10-18T14:14:20.890Z,19.20
2018-10-18T14:16:48.454Z,19.20
2018-10-18T14:19:16.004Z,19.20
2018-10-18T14:21:43.850Z,19.10
2018-10-18T14:24:11.404Z,19.30
2018-10-18T14:26:40.910Z,19.30
2018-10-18T14:29:08.481Z,19.20
2018-10-18T14:31:36.086Z,19.20
2018-10-18T14:34:04.021Z,19.10
2018-10-18T14:36:31.908Z,19.20
2018-10-18T14:38:59.671Z,19.40
2018-10-18T14:41:27.214Z,19.40
2018-10-18T14:43:55.031Z,19.40
2018-10-18T14:46:29.533Z,20.10
2018-10-18T14:48:59.093Z,20.40
2018-10-18T14:51:32.255Z,20.60
2018-10-18T14:54:01.354Z,20.90
2018-10-18T14:56:30.777Z,21.10
2018-10-18T14:59:00.542Z,21.60
2018-10-18T15:01:30.099Z,22.40
2018-10-18T15:03:59.492Z,23.30
2018-10-18T15:06:28.959Z,24.60
2018-10-18T15:08:57.748Z,24.10
2018-10-18T15:11:26.521Z,23.10
2018-10-18T15:13:55.945Z,22.00
2018-10-18T15:16:25.380Z,22.00
2018-10-18T15:18:54.198Z,23.20
2018-10-18T15:21:23.585Z,24.60
2018-10-18T15:23:53.479Z,25.80
2018-10-18T15:26:22.882Z,26.00
2018-10-18T15:28:52.579Z,26.00
2018-10-18T15:31:24.939Z,26.10
2018-10-18T15:33:53.390Z,25.50
2018-10-18T15:36:22.223Z,25.80
2018-10-18T15:38:51.918Z,25.70
2018-10-18T15:41:20.995Z,25.10
2018-10-18T15:43:49.959Z,25.20
2018-10-18T15:46:19.597Z,25.30
2018-10-18T15:48:51.380Z,25.30
2018-10-18T15:51:20.765Z,25.00
2018-10-18T15:53:49.634Z,24.20
2018-10-18T15:56:19.340Z,23.30
2018-10-18T15:58:48.886Z,22.30
2018-10-18T16:01:19.053Z,21.10
2018-10-18T16:03:48.714Z,20.30
2018-10-18T16:06:18.852Z,19.80
2018-10-18T16:08:47.691Z,19.20
2018-10-18T16:11:17.314Z,19.00
2018-10-18T16:13:49.806Z,18.70
2018-10-18T16:16:18.998Z,18.40
2018-10-18T16:18:48.153Z,18.10
2018-10-18T16:21:17.304Z,17.90
2018-10-18T16:23:46.283Z,17.80
2018-10-18T16:26:15.434Z,17.70
2018-10-18T16:28:44.587Z,17.60
2018-10-18T16:31:13.544Z,17.50
2018-10-18T16:33:43.290Z,17.40
2018-10-18T16:36:12.308Z,17.40
2018-10-18T16:38:41.022Z,17.30
2018-10-18T16:41:10.093Z,17.30
2018-10-18T16:43:38.746Z,17.30
2018-10-18T16:46:07.548Z,17.20
2018-10-18T16:48:39.841Z,17.10
2018-10-18T16:51:08.592Z,17.00
2018-10-18T16:53:38.009Z,16.90
2018-10-18T16:56:07.211Z,16.60
2018-10-18T16:58:36.592Z,16.50
2018-10-18T17:01:06.058Z,16.40
2018-10-18T17:03:35.104Z,16.30
2018-10-18T17:06:04.840Z,16.30
2018-10-18T17:08:34.228Z,16.30
2018-10-18T17:11:02.502Z,16.10
2018-10-18T17:14:34.271Z,15.90
2018-10-18T17:17:07.462Z,15.90
2018-10-18T17:19:36.184Z,15.80
2018-10-18T17:22:05.227Z,15.80
2018-10-18T17:24:34.505Z,15.80
2018-10-18T17:27:04.113Z,15.60
2018-10-18T17:29:33.523Z,15.60
2018-10-18T17:32:02.972Z,15.50
2018-10-18T17:34:33.580Z,15.60
2018-10-18T17:37:02.321Z,15.60
2018-10-18T17:39:31.964Z,15.50
2018-10-18T17:42:02.808Z,15.40
2018-10-18T17:44:31.958Z,15.40
2018-10-18T17:47:01.065Z,15.30
2018-10-18T17:49:29.816Z,15.20
2018-10-18T17:51:59.292Z,15.10
2018-10-18T17:54:28.569Z,15.00
2018-10-18T17:56:58.814Z,15.00
2018-10-18T17:59:28.117Z,14.90
2018-10-18T18:01:57.095Z,14.80
2018-10-18T18:04:25.947Z,14.80
2018-10-18T18:06:54.782Z,14.60
2018-10-18T18:09:24.212Z,14.40
2018-10-18T18:11:53.657Z,14.30
2018-10-18T18:14:23.031Z,14.20
2018-10-18T18:16:50.595Z,14.20
2018-10-18T18:19:18.229Z,14.20
2018-10-18T18:21:45.782Z,14.20
2018-10-18T18:24:13.501Z,14.10
2018-10-18T18:26:45.346Z,14.20
2018-10-18T18:29:08.641Z,14.10
2018-10-18T18:31:36.234Z,14.10
2018-10-18T18:34:03.851Z,14.10
2018-10-18T18:36:32.126Z,14.10
2018-10-18T18:39:00.875Z,14.10
2018-10-18T18:41:29.650Z,14.10
2018-10-18T18:43:57.357Z,14.10
2018-10-18T18:46:26.565Z,14.10
2018-10-18T18:48:54.122Z,14.10
2018-10-18T18:51:21.705Z,14.00
2018-10-18T18:53:49.294Z,14.00
2018-10-18T18:56:16.897Z,14.00
2018-10-18T18:58:44.446Z,14.00
2018-10-18T19:01:12.084Z,14.00
2018-10-18T19:03:39.744Z,14.10
2018-10-18T19:06:07.321Z,14.10
2018-10-18T19:08:34.853Z,14.10
2018-10-18T19:11:03.278Z,14.20
2018-10-18T19:13:30.897Z,14.10
2018-10-18T19:15:58.413Z,14.10
2018-10-18T19:18:25.957Z,14.10
2018-10-18T19:20:53.605Z,14.00
2018-10-18T19:23:21.224Z,13.90
2018-10-18T19:25:48.710Z,13.90
2018-10-18T19:28:16.393Z,13.80
2018-10-18T19:30:43.958Z,13.80
2018-10-18T19:33:11.536Z,13.80
2018-10-18T19:35:40.038Z,13.80
2018-10-18T19:38:07.629Z,13.70
2018-10-18T19:40:35.169Z,13.60
2018-10-18T19:43:02.738Z,13.60
2018-10-18T19:45:30.359Z,13.60
2018-10-18T19:47:57.869Z,13.50
2018-10-18T19:50:25.604Z,13.50
2018-10-18T19:52:53.317Z,13.40
2018-10-18T19:55:20.885Z,13.50
2018-10-18T19:57:48.952Z,13.60
2018-10-18T20:00:16.672Z,13.60
2018-10-18T20:02:44.262Z,13.60
2018-10-18T20:05:12.033Z,13.50
2018-10-18T20:07:39.682Z,13.50
2018-10-18T20:10:07.638Z,13.40
2018-10-18T20:12:35.346Z,13.40
2018-10-18T20:15:03.201Z,13.40
2018-10-18T20:17:30.745Z,13.30
2018-10-18T20:19:58.677Z,13.30
2018-10-18T20:22:26.259Z,13.30
2018-10-18T20:24:53.907Z,13.30
2018-10-18T20:27:21.372Z,13.30
2018-10-18T20:29:48.917Z,13.20
2018-10-18T20:32:16.623Z,13.20
2018-10-18T20:34:44.193Z,13.20
2018-10-18T20:37:11.991Z,13.20
2018-10-18T20:39:39.612Z,13.10
2018-10-18T20:42:07.659Z,13.10
2018-10-18T20:44:35.204Z,13.10
2018-10-18T20:47:02.825Z,13.10
2018-10-18T20:49:30.361Z,13.10
2018-10-18T20:51:57.945Z,13.00
2018-10-18T20:54:25.963Z,13.00
2018-10-18T20:56:53.548Z,13.10
2018-10-18T20:59:21.098Z,13.00
2018-10-18T21:01:48.722Z,12.90
2018-10-18T21:04:16.286Z,12.90
2018-10-18T21:06:44.055Z,12.90
2018-10-18T21:09:11.472Z,12.90
2018-10-18T21:11:39.053Z,12.90
2018-10-18T21:14:07.226Z,12.90
2018-10-18T21:16:35.083Z,12.80
2018-10-18T21:19:03.165Z,12.80
2018-10-18T21:21:30.918Z,12.80
2018-10-18T21:23:58.573Z,12.80
2018-10-18T21:26:26.125Z,12.80
2018-10-18T21:28:53.928Z,12.80
2018-10-18T21:31:21.982Z,12.80
2018-10-18T21:33:49.574Z,12.70
2018-10-18T21:36:17.271Z,12.70
2018-10-18T21:38:44.871Z,12.60
2018-10-18T21:41:12.534Z,12.60
2018-10-18T21:43:40.084Z,12.60
2018-10-18T21:46:07.881Z,12.60
2018-10-18T21:48:36.166Z,12.50
2018-10-18T21:51:03.768Z,12.60
2018-10-18T21:53:31.361Z,12.50
2018-10-18T21:55:58.988Z,12.50
2018-10-18T21:58:26.611Z,12.50
2018-10-18T22:00:54.341Z,12.50
2018-10-18T22:03:22.086Z,12.40
2018-10-18T22:05:49.676Z,12.40
2018-10-18T22:08:17.288Z,12.30
2018-10-18T22:10:44.853Z,12.30
2018-10-18T22:13:12.454Z,12.20
2018-10-18T22:15:40.049Z,12.20
2018-10-18T22:18:07.670Z,12.10
2018-10-18T22:20:35.748Z,12.10
2018-10-18T22:23:03.471Z,12.00
2018-10-18T22:25:31.246Z,11.90
2018-10-18T22:27:58.877Z,11.90
2018-10-18T22:30:26.468Z,11.90
2018-10-18T22:32:54.230Z,11.80
2018-10-18T22:35:22.279Z,11.80
2018-10-18T22:37:49.926Z,11.70
2018-10-18T22:40:18.071Z,11.70
2018-10-18T22:42:45.641Z,11.60
2018-10-18T22:45:13.323Z,11.60
2018-10-18T22:47:40.845Z,11.60
2018-10-18T22:50:08.493Z,11.50
2018-10-18T22:52:36.090Z,11.60
2018-10-18T22:55:03.993Z,11.50
2018-10-18T22:57:31.574Z,11.50
2018-10-18T22:59:59.283Z,11.50
2018-10-18T23:02:26.865Z,11.50
2018-10-18T23:04:54.511Z,11.40
2018-10-18T23:07:22.053Z,11.50
2018-10-18T23:09:49.730Z,11.40
2018-10-18T23:12:17.549Z,11.40
2018-10-18T23:14:45.141Z,11.40
2018-10-18T23:17:12.779Z,11.40
2018-10-18T23:19:40.353Z,11.30
2018-10-18T23:22:08.372Z,11.30
2018-10-18T23:24:37.617Z,11.20
2018-10-18T23:27:06.228Z,11.20
2018-10-18T23:29:33.817Z,11.00
2018-10-18T23:32:01.397Z,10.90
2018-10-18T23:34:29.086Z,10.80
2018-10-18T23:36:57.578Z,10.80
2018-10-18T23:39:25.524Z,10.70
2018-10-18T23:41:53.099Z,10.60
2018-10-18T23:44:20.810Z,10.60
2018-10-18T23:46:48.761Z,10.50
2018-10-18T23:49:16.485Z,10.50
2018-10-18T23:51:44.065Z,10.40
2018-10-18T23:54:11.675Z,10.40
2018-10-18T23:56:39.462Z,10.30
2018-10-18T23:59:07.119Z,10.30
