createdAt,value
2019-03-30T00:01:06.121Z,35.27
2019-03-30T00:03:35.468Z,33.53
2019-03-30T00:06:04.883Z,38.47
2019-03-30T00:08:34.293Z,35.13
2019-03-30T00:11:03.842Z,33.67
2019-03-30T00:13:46.369Z,34.43
2019-03-30T00:16:15.730Z,36.03
2019-03-30T00:18:46.130Z,36.43
2019-03-30T00:21:15.523Z,41.90
2019-03-30T00:23:44.895Z,41.73
2019-03-30T00:26:14.272Z,39.17
2019-03-30T00:28:43.668Z,39.73
2019-03-30T00:31:13.013Z,39.23
2019-03-30T00:33:42.357Z,46.67
2019-03-30T00:36:12.073Z,41.47
2019-03-30T00:38:41.680Z,44.33
2019-03-30T00:41:11.219Z,40.57
2019-03-30T00:43:40.689Z,41.80
2019-03-30T00:46:10.090Z,37.63
2019-03-30T00:48:39.518Z,39.60
2019-03-30T00:51:08.888Z,45.03
2019-03-30T00:53:38.516Z,41.47
2019-03-30T00:56:07.943Z,40.23
2019-03-30T00:58:37.312Z,43.93
2019-03-30T01:01:06.703Z,47.23
2019-03-30T01:03:36.164Z,47.33
2019-03-30T01:17:29.156Z,48.30
2019-03-30T01:20:03.112Z,39.43
2019-03-30T01:22:29.643Z,46.30
2019-03-30T01:24:59.362Z,50.47
2019-03-30T01:27:28.813Z,44.10
2019-03-30T01:29:58.224Z,49.70
2019-03-30T01:32:27.669Z,48.73
2019-03-30T01:34:57.076Z,47.83
2019-03-30T01:37:26.436Z,43.07
2019-03-30T01:39:55.911Z,46.37
2019-03-30T01:42:25.286Z,45.20
2019-03-30T01:44:54.648Z,44.40
2019-03-30T01:47:24.121Z,44.10
2019-03-30T01:49:53.485Z,46.80
2019-03-30T01:52:22.869Z,44.23
2019-03-30T01:54:52.302Z,43.10
2019-03-30T01:57:21.752Z,44.53
2019-03-30T01:59:51.120Z,46.07
2019-03-30T02:02:20.491Z,45.23
2019-03-30T02:04:49.948Z,46.60
2019-03-30T02:07:19.363Z,47.23
2019-03-30T02:09:48.842Z,42.67
2019-03-30T02:12:18.540Z,41.70
2019-03-30T02:14:47.973Z,42.10
2019-03-30T02:17:20.174Z,41.03
2019-03-30T02:19:48.664Z,39.47
2019-03-30T02:22:18.022Z,41.17
2019-03-30T02:24:47.471Z,44.30
2019-03-30T02:27:17.173Z,43.27
2019-03-30T02:29:46.947Z,42.80
2019-03-30T02:32:16.506Z,42.17
2019-03-30T02:34:46.114Z,45.77
2019-03-30T02:37:15.466Z,44.63
2019-03-30T02:39:44.813Z,45.13
2019-03-30T02:42:14.210Z,45.77
2019-03-30T02:44:43.660Z,43.70
2019-03-30T02:47:13.037Z,45.40
2019-03-30T02:49:42.430Z,42.03
2019-03-30T02:52:11.837Z,43.00
2019-03-30T02:54:42.633Z,42.70
2019-03-30T02:57:12.109Z,42.10
2019-03-30T02:59:41.491Z,44.67
2019-03-30T03:02:10.853Z,44.87
2019-03-30T03:04:40.278Z,42.90
2019-03-30T03:07:09.831Z,44.30
2019-03-30T03:09:39.126Z,41.03
2019-03-30T03:12:08.493Z,41.10
2019-03-30T03:14:37.846Z,39.80
2019-03-30T03:17:07.326Z,45.37
2019-03-30T03:19:36.730Z,44.23
2019-03-30T03:22:06.143Z,44.43
2019-03-30T03:24:44.665Z,43.60
2019-03-30T03:27:14.434Z,39.07
2019-03-30T03:29:44.310Z,45.17
2019-03-30T03:32:13.788Z,42.10
2019-03-30T03:34:43.309Z,41.03
2019-03-30T03:37:12.658Z,46.17
2019-03-30T03:39:42.041Z,42.23
2019-03-30T03:42:12.074Z,51.60
2019-03-30T03:44:41.464Z,46.53
2019-03-30T03:47:10.895Z,49.03
2019-03-30T03:49:41.949Z,51.07
2019-03-30T03:52:11.350Z,45.03
2019-03-30T03:54:40.859Z,47.10
2019-03-30T03:57:12.789Z,46.83
2019-03-30T03:59:43.213Z,44.87
2019-03-30T04:02:14.790Z,41.77
2019-03-30T04:04:47.661Z,42.70
2019-03-30T04:07:18.854Z,42.73
2019-03-30T04:09:51.276Z,44.77
2019-03-30T04:12:23.183Z,43.43
2019-03-30T04:14:53.418Z,41.63
2019-03-30T04:17:23.355Z,43.70
2019-03-30T04:19:52.785Z,39.93
2019-03-30T04:22:22.284Z,47.00
2019-03-30T04:24:51.662Z,40.90
2019-03-30T04:27:21.025Z,42.23
2019-03-30T04:29:50.376Z,49.53
2019-03-30T04:32:19.784Z,50.53
2019-03-30T04:34:49.154Z,45.37
2019-03-30T04:37:18.520Z,50.17
2019-03-30T04:39:47.897Z,45.30
2019-03-30T04:42:17.393Z,41.87
2019-03-30T04:44:47.521Z,43.03
2019-03-30T04:47:16.877Z,43.03
2019-03-30T04:49:46.497Z,46.13
2019-03-30T04:52:15.923Z,47.27
2019-03-30T04:54:45.512Z,48.57
2019-03-30T04:57:15.074Z,49.63
2019-03-30T04:59:44.473Z,44.03
2019-03-30T05:02:13.841Z,44.00
2019-03-30T05:04:43.645Z,46.60
2019-03-30T05:07:13.051Z,47.77
2019-03-30T05:09:42.373Z,45.37
2019-03-30T05:12:11.827Z,41.43
2019-03-30T05:14:43.803Z,38.67
2019-03-30T05:17:13.199Z,39.23
2019-03-30T05:19:42.633Z,43.37
2019-03-30T05:22:16.352Z,45.00
2019-03-30T05:24:43.287Z,40.13
2019-03-30T05:27:18.442Z,47.33
2019-03-30T05:29:48.179Z,45.57
2019-03-30T05:32:17.632Z,43.83
2019-03-30T05:34:46.957Z,45.73
2019-03-30T05:37:16.321Z,43.47
2019-03-30T05:39:45.659Z,44.97
2019-03-30T05:42:15.165Z,48.60
2019-03-30T05:44:44.510Z,44.10
2019-03-30T05:47:14.224Z,52.40
2019-03-30T05:49:43.673Z,52.67
2019-03-30T05:52:25.873Z,46.47
2019-03-30T05:54:44.323Z,42.90
2019-03-30T05:57:13.675Z,49.67
2019-03-30T05:59:43.022Z,52.60
2019-03-30T06:02:12.380Z,52.80
2019-03-30T06:04:41.797Z,53.13
2019-03-30T06:07:11.145Z,49.97
2019-03-30T06:09:40.580Z,62.50
2019-03-30T06:12:09.974Z,67.53
2019-03-30T06:14:41.521Z,69.83
2019-03-30T06:17:10.934Z,70.90
2019-03-30T06:19:40.260Z,68.10
2019-03-30T06:22:09.621Z,69.43
2019-03-30T06:24:38.956Z,74.20
2019-03-30T06:27:08.508Z,73.17
2019-03-30T06:29:37.929Z,79.83
2019-03-30T06:32:07.260Z,70.40
2019-03-30T06:34:36.674Z,72.43
2019-03-30T06:37:06.187Z,71.40
2019-03-30T06:39:37.122Z,65.37
2019-03-30T06:42:06.731Z,68.90
2019-03-30T06:44:36.165Z,60.67
2019-03-30T06:47:05.516Z,59.70
2019-03-30T06:49:34.850Z,64.10
2019-03-30T06:52:04.283Z,59.03
2019-03-30T06:54:33.802Z,56.63
2019-03-30T06:57:03.177Z,53.47
2019-03-30T06:59:32.549Z,51.67
2019-03-30T07:02:01.934Z,48.70
2019-03-30T07:04:31.486Z,48.67
2019-03-30T07:07:02.815Z,49.73
2019-03-30T07:09:33.971Z,47.37
2019-03-30T07:12:06.627Z,45.53
2019-03-30T07:14:37.656Z,42.90
2019-03-30T07:17:11.035Z,44.10
2019-03-30T07:19:43.504Z,43.07
2019-03-30T07:22:13.059Z,45.77
2019-03-30T07:24:42.585Z,41.70
2019-03-30T07:27:12.193Z,42.07
2019-03-30T07:29:41.671Z,34.33
2019-03-30T07:32:11.058Z,37.17
2019-03-30T07:34:41.863Z,33.93
2019-03-30T07:37:11.443Z,37.77
2019-03-30T07:39:40.849Z,33.53
2019-03-30T07:42:10.767Z,36.30
2019-03-30T07:44:40.279Z,36.27
2019-03-30T07:47:09.680Z,34.33
2019-03-30T07:49:39.372Z,32.57
2019-03-30T07:52:08.763Z,30.17
2019-03-30T07:54:40.203Z,28.23
2019-03-30T07:57:16.915Z,28.07
2019-03-30T07:59:41.108Z,26.40
2019-03-30T08:02:11.504Z,28.77
2019-03-30T08:04:41.039Z,28.50
2019-03-30T08:07:10.563Z,28.73
2019-03-30T08:09:49.153Z,28.93
2019-03-30T08:12:18.759Z,24.63
2019-03-30T08:14:48.359Z,25.43
2019-03-30T08:17:17.757Z,26.17
2019-03-30T08:19:50.246Z,26.17
2019-03-30T08:22:19.903Z,25.83
2019-03-30T08:24:49.314Z,25.17
2019-03-30T08:27:18.725Z,24.73
2019-03-30T08:29:48.167Z,26.63
2019-03-30T08:32:18.206Z,23.63
2019-03-30T08:34:47.807Z,24.30
2019-03-30T08:37:22.377Z,22.23
2019-03-30T08:39:51.981Z,23.00
2019-03-30T08:42:21.474Z,25.63
2019-03-30T08:44:50.902Z,23.40
2019-03-30T08:47:20.406Z,24.37
2019-03-30T08:49:51.904Z,26.13
2019-03-30T08:52:22.396Z,21.80
2019-03-30T08:54:52.200Z,22.20
2019-03-30T08:57:21.700Z,23.03
2019-03-30T08:59:51.148Z,23.00
2019-03-30T09:02:20.601Z,21.57
2019-03-30T09:05:26.704Z,22.00
2019-03-30T09:07:56.101Z,23.10
2019-03-30T09:10:25.473Z,25.53
2019-03-30T09:12:54.891Z,23.70
2019-03-30T09:15:30.764Z,24.53
2019-03-30T09:18:00.533Z,21.33
2019-03-30T09:20:29.986Z,22.53
2019-03-30T09:22:59.363Z,23.50
2019-03-30T09:25:28.941Z,24.20
2019-03-30T09:27:58.355Z,25.10
2019-03-30T09:30:27.868Z,23.30
2019-03-30T09:32:57.539Z,21.80
2019-03-30T09:35:26.971Z,20.53
2019-03-30T09:37:56.388Z,20.77
2019-03-30T09:40:25.827Z,23.47
2019-03-30T09:42:55.332Z,24.80
2019-03-30T09:45:24.878Z,23.23
2019-03-30T09:47:54.473Z,19.33
2019-03-30T09:50:24.053Z,21.63
2019-03-30T09:52:53.578Z,23.87
2019-03-30T09:55:27.368Z,21.63
2019-03-30T10:05:42.835Z,22.03
2019-03-30T10:08:57.240Z,27.30
2019-03-30T10:11:26.730Z,26.13
2019-03-30T10:13:56.107Z,23.93
2019-03-30T10:16:27.405Z,25.33
2019-03-30T10:18:57.040Z,24.23
2019-03-30T10:22:02.053Z,24.43
2019-03-30T10:24:37.951Z,26.63
2019-03-30T10:27:02.819Z,25.10
2019-03-30T10:29:32.252Z,28.90
2019-03-30T10:32:02.272Z,27.13
2019-03-30T10:34:32.252Z,25.97
2019-03-30T10:37:01.861Z,27.70
2019-03-30T10:39:35.372Z,28.47
2019-03-30T10:42:05.270Z,27.53
2019-03-30T10:44:37.027Z,24.83
2019-03-30T10:47:06.737Z,27.47
2019-03-30T10:49:36.565Z,22.57
2019-03-30T10:52:06.321Z,26.63
2019-03-30T10:54:36.116Z,25.23
2019-03-30T10:57:06.180Z,24.30
2019-03-30T10:59:35.930Z,28.97
2019-03-30T12:07:22.981Z,18.93
2019-03-30T12:09:52.898Z,18.63
2019-03-30T12:12:27.956Z,18.63
2019-03-30T12:14:58.013Z,20.07
2019-03-30T12:17:29.035Z,21.20
2019-03-30T12:19:59.284Z,19.77
2019-03-30T12:22:31.472Z,24.53
2019-03-30T12:25:03.076Z,24.20
2019-03-30T12:27:37.344Z,24.60
2019-03-30T12:30:14.275Z,24.73
2019-03-30T12:32:48.842Z,23.30
2019-03-30T12:35:18.631Z,21.37
2019-03-30T12:37:48.438Z,22.30
2019-03-30T12:40:19.279Z,20.57
2019-03-30T12:42:49.155Z,22.43
2019-03-30T12:45:19.044Z,22.37
2019-03-30T12:47:48.802Z,20.90
2019-03-30T12:50:18.584Z,18.40
2019-03-30T12:52:48.339Z,21.47
2019-03-30T12:55:18.141Z,19.53
2019-03-30T12:57:47.711Z,20.63
2019-03-30T13:00:17.395Z,17.93
2019-03-30T13:02:47.329Z,21.73
2019-03-30T13:05:29.944Z,17.13
2019-03-30T13:07:59.732Z,18.67
2019-03-30T13:10:29.602Z,19.20
2019-03-30T13:12:59.172Z,18.07
2019-03-30T13:15:28.551Z,19.10
2019-03-30T13:18:08.249Z,17.17
2019-03-30T13:20:37.691Z,17.77
2019-03-30T13:23:07.723Z,18.13
2019-03-30T13:25:38.547Z,16.30
2019-03-30T13:28:08.748Z,16.40
2019-03-30T13:30:38.907Z,19.00
2019-03-30T13:33:08.601Z,17.27
2019-03-30T13:35:40.343Z,14.00
2019-03-30T13:38:20.531Z,16.23
2019-03-30T13:40:48.654Z,15.30
2019-03-30T13:43:18.394Z,15.23
2019-03-30T13:45:49.467Z,13.53
2019-03-30T13:48:26.635Z,14.03
2019-03-30T13:50:56.522Z,15.87
2019-03-30T13:53:26.815Z,14.67
2019-03-30T13:55:59.212Z,13.77
2019-03-30T13:58:32.084Z,13.57
2019-03-30T14:01:02.088Z,12.97
2019-03-30T14:03:38.745Z,12.40
2019-03-30T14:06:09.933Z,14.47
2019-03-30T14:08:39.927Z,14.00
2019-03-30T14:11:10.627Z,12.43
2019-03-30T14:13:42.531Z,11.60
2019-03-30T14:16:12.282Z,12.20
2019-03-30T14:18:42.442Z,13.77
2019-03-30T14:22:04.594Z,14.23
2019-03-30T14:24:34.002Z,11.70
2019-03-30T14:27:24.911Z,12.70
2019-03-30T14:30:07.557Z,13.57
2019-03-30T14:32:37.008Z,11.47
2019-03-30T14:35:08.152Z,13.17
2019-03-30T14:37:37.665Z,13.63
2019-03-30T14:40:08.100Z,13.67
2019-03-30T14:42:37.492Z,14.50
2019-03-30T14:45:07.663Z,11.53
2019-03-30T14:47:39.980Z,14.10
2019-03-30T14:50:12.706Z,13.70
2019-03-30T14:52:42.351Z,11.80
2019-03-30T14:55:11.890Z,11.60
2019-03-30T14:57:41.756Z,11.40
2019-03-30T15:00:25.121Z,11.40
2019-03-30T15:02:54.838Z,14.90
2019-03-30T15:05:24.542Z,12.10
2019-03-30T15:07:54.011Z,12.57
2019-03-30T15:10:23.549Z,11.12
2019-03-30T15:12:52.957Z,14.33
2019-03-30T15:15:22.720Z,13.60
2019-03-30T15:17:53.299Z,13.88
2019-03-30T15:21:04.467Z,11.45
2019-03-30T15:23:33.892Z,13.13
2019-03-30T15:26:03.687Z,15.83
2019-03-30T15:28:33.039Z,14.37
2019-03-30T15:31:05.244Z,15.18
2019-03-30T15:33:34.852Z,19.93
2019-03-30T15:36:05.934Z,18.57
2019-03-30T15:38:35.337Z,15.97
2019-03-30T15:41:04.767Z,14.73
2019-03-30T15:43:38.412Z,15.88
2019-03-30T15:46:06.478Z,15.45
2019-03-30T15:48:36.140Z,15.25
2019-03-30T15:51:06.908Z,13.90
2019-03-30T15:53:38.650Z,13.10
2019-03-30T15:56:08.271Z,13.65
2019-03-30T15:58:37.995Z,12.93
2019-03-30T16:01:07.809Z,11.97
2019-03-30T16:03:37.566Z,14.07
2019-03-30T16:06:07.277Z,13.00
2019-03-30T16:08:38.580Z,13.28
2019-03-30T16:11:08.145Z,11.80
2019-03-30T16:13:42.916Z,11.15
2019-03-30T16:16:12.464Z,11.15
2019-03-30T16:18:44.072Z,12.28
2019-03-30T16:21:13.953Z,16.32
2019-03-30T16:23:43.366Z,11.50
2019-03-30T16:26:12.817Z,11.63
2019-03-30T16:28:42.538Z,13.40
2019-03-30T16:31:12.446Z,10.30
2019-03-30T16:33:41.942Z,10.72
2019-03-30T16:36:11.535Z,9.93
2019-03-30T16:38:40.962Z,13.13
2019-03-30T16:41:10.623Z,14.47
2019-03-30T16:43:45.751Z,10.70
2019-03-30T16:46:15.356Z,11.50
2019-03-30T16:48:44.903Z,12.07
2019-03-30T16:51:14.395Z,11.45
2019-03-30T16:53:49.005Z,12.10
2019-03-30T16:56:18.387Z,13.25
2019-03-30T16:58:47.857Z,10.35
2019-03-30T17:01:17.220Z,11.33
2019-03-30T17:03:46.669Z,10.17
2019-03-30T17:06:17.051Z,12.53
2019-03-30T17:08:46.546Z,12.03
2019-03-30T17:17:36.409Z,10.07
2019-03-30T17:20:06.191Z,11.40
2019-03-30T17:22:35.736Z,12.33
2019-03-30T17:25:05.706Z,12.83
2019-03-30T17:27:35.167Z,13.60
2019-03-30T17:30:06.652Z,10.93
2019-03-30T17:32:58.045Z,11.70
2019-03-30T17:35:27.805Z,13.47
2019-03-30T17:38:04.767Z,12.20
2019-03-30T17:40:34.245Z,14.47
2019-03-30T17:43:03.704Z,21.53
2019-03-30T17:45:33.209Z,26.60
2019-03-30T17:48:03.175Z,36.80
2019-03-30T17:50:33.331Z,39.97
2019-03-30T17:53:02.847Z,40.53
2019-03-30T17:55:33.962Z,42.80
2019-03-30T17:58:12.783Z,45.20
2019-03-30T18:00:34.712Z,42.93
2019-03-30T18:03:04.244Z,43.37
2019-03-30T18:05:36.106Z,45.70
2019-03-30T18:08:05.639Z,43.73
2019-03-30T18:10:35.155Z,57.87
2019-03-30T18:13:04.506Z,75.33
2019-03-30T18:15:34.846Z,69.20
2019-03-30T18:18:04.440Z,128.73
2019-03-30T18:20:34.030Z,56.23
2019-03-30T18:23:03.648Z,50.27
2019-03-30T18:25:33.038Z,47.73
2019-03-30T18:28:02.390Z,48.83
2019-03-30T18:30:37.500Z,47.37
2019-03-30T18:33:07.228Z,46.33
2019-03-30T18:35:38.144Z,53.57
2019-03-30T18:38:07.787Z,56.00
2019-03-30T18:40:37.453Z,56.57
2019-03-30T18:43:07.625Z,58.83
2019-03-30T18:45:37.701Z,50.63
2019-03-30T18:48:15.015Z,58.07
2019-03-30T18:50:51.147Z,51.73
2019-03-30T18:53:30.311Z,54.33
2019-03-30T18:56:05.341Z,59.57
2019-03-30T18:58:41.495Z,57.63
2019-03-30T19:01:09.559Z,58.40
2019-03-30T19:03:39.107Z,65.27
2019-03-30T19:06:08.710Z,67.37
2019-03-30T19:08:39.637Z,67.33
2019-03-30T19:11:09.254Z,69.13
2019-03-30T19:13:38.770Z,63.20
2019-03-30T19:16:08.728Z,63.33
2019-03-30T19:18:38.241Z,65.60
2019-03-30T19:21:07.746Z,69.10
2019-03-30T19:23:37.416Z,70.33
2019-03-30T19:26:08.195Z,67.37
2019-03-30T19:28:37.623Z,70.73
2019-03-30T19:31:07.421Z,68.27
2019-03-30T19:33:37.988Z,71.67
2019-03-30T19:36:10.055Z,66.10
2019-03-30T19:38:39.079Z,70.67
2019-03-30T19:41:08.597Z,66.03
2019-03-30T19:43:38.058Z,73.27
2019-03-30T19:46:07.579Z,65.40
2019-03-30T19:48:37.289Z,72.60
2019-03-30T19:51:06.987Z,71.57
2019-03-30T19:53:36.474Z,69.53
2019-03-30T19:56:06.186Z,74.67
2019-03-30T19:58:38.716Z,76.00
2019-03-30T20:01:08.342Z,73.30
2019-03-30T20:03:37.837Z,77.40
2019-03-30T20:06:07.389Z,74.93
2019-03-30T20:08:36.799Z,71.43
2019-03-30T20:11:09.573Z,74.87
2019-03-30T20:13:39.045Z,72.97
2019-03-30T20:16:08.788Z,76.13
2019-03-30T20:18:38.161Z,70.57
2019-03-30T20:21:07.539Z,70.97
2019-03-30T20:23:37.057Z,72.40
2019-03-30T20:26:06.627Z,75.10
2019-03-30T20:28:36.063Z,69.57
2019-03-30T20:31:05.551Z,69.60
2019-03-30T20:33:35.008Z,72.07
2019-03-30T20:36:04.433Z,72.97
2019-03-30T20:38:33.812Z,66.93
2019-03-30T20:41:04.410Z,70.63
2019-03-30T20:43:34.033Z,73.30
2019-03-30T20:46:03.453Z,72.80
2019-03-30T20:48:32.846Z,68.33
2019-03-30T20:51:02.880Z,70.03
2019-03-30T20:53:32.421Z,70.20
2019-03-30T20:56:02.620Z,75.30
2019-03-30T20:58:31.994Z,70.67
2019-03-30T21:01:02.833Z,74.37
2019-03-30T21:03:32.306Z,76.37
2019-03-30T21:06:01.868Z,69.60
2019-03-30T21:08:31.637Z,74.63
2019-03-30T21:11:01.433Z,71.40
2019-03-30T21:13:31.544Z,67.93
2019-03-30T21:16:01.020Z,77.43
2019-03-30T21:18:30.383Z,75.47
2019-03-30T21:20:59.822Z,70.37
2019-03-30T21:23:29.592Z,70.70
2019-03-30T21:25:59.002Z,67.27
2019-03-30T21:28:28.494Z,69.33
2019-03-30T21:30:57.990Z,67.43
2019-03-30T21:33:27.542Z,75.40
2019-03-30T21:35:57.065Z,75.13
2019-03-30T21:38:26.413Z,71.30
2019-03-30T21:40:55.821Z,77.90
2019-03-30T21:43:25.675Z,77.67
2019-03-30T21:45:55.226Z,74.67
2019-03-30T21:48:24.619Z,83.17
2019-03-30T21:50:56.404Z,74.80
2019-03-30T21:53:25.984Z,76.87
2019-03-30T21:55:55.513Z,84.30
2019-03-30T21:58:24.951Z,80.63
2019-03-30T22:00:54.901Z,71.90
2019-03-30T22:03:24.378Z,77.67
2019-03-30T22:05:54.051Z,77.13
2019-03-30T22:08:23.677Z,74.37
2019-03-30T22:10:53.227Z,73.00
2019-03-30T22:13:23.711Z,80.97
2019-03-30T22:15:53.081Z,78.00
2019-03-30T22:18:22.622Z,71.47
2019-03-30T22:20:53.203Z,74.37
2019-03-30T22:23:22.756Z,82.53
2019-03-30T22:25:52.194Z,78.33
2019-03-30T22:28:22.742Z,80.47
2019-03-30T22:30:52.378Z,78.03
2019-03-30T22:33:21.814Z,75.97
2019-03-30T22:35:51.637Z,79.67
2019-03-30T22:38:21.154Z,80.93
2019-03-30T22:40:59.077Z,76.33
2019-03-30T22:43:28.598Z,81.07
2019-03-30T22:45:57.960Z,77.13
2019-03-30T22:48:27.538Z,87.73
2019-03-30T22:50:56.995Z,90.33
2019-03-30T22:53:26.570Z,88.40
2019-03-30T22:55:56.036Z,89.40
2019-03-30T22:58:25.409Z,81.63
2019-03-30T23:01:08.742Z,90.60
2019-03-30T23:03:38.463Z,83.10
2019-03-30T23:06:08.026Z,80.67
2019-03-30T23:08:37.468Z,91.70
2019-03-30T23:11:08.530Z,86.07
2019-03-30T23:13:38.027Z,80.83
2019-03-30T23:16:07.414Z,85.93
2019-03-30T23:18:36.849Z,76.17
2019-03-30T23:21:06.456Z,82.00
2019-03-30T23:23:36.125Z,77.10
2019-03-30T23:26:05.729Z,75.37
2019-03-30T23:28:35.332Z,79.50
2019-03-30T23:31:04.991Z,73.20
2019-03-30T23:33:34.491Z,79.40
2019-03-30T23:36:06.039Z,82.87
2019-03-30T23:38:35.738Z,80.87
2019-03-30T23:41:05.579Z,81.40
2019-03-30T23:43:35.051Z,76.10
2019-03-30T23:46:04.402Z,64.10
2019-03-30T23:48:33.964Z,57.80
2019-03-30T23:51:03.827Z,57.77
2019-03-30T23:53:33.200Z,59.00
2019-03-30T23:56:02.631Z,55.70
2019-03-30T23:58:32.037Z,55.30
