createdAt,value
2022-12-05T00:01:52.593Z,6.67
2022-12-05T00:06:46.235Z,7.27
2022-12-05T00:11:43.020Z,7.30
2022-12-05T00:16:38.715Z,6.27
2022-12-05T00:21:38.014Z,21.50
2022-12-05T00:26:34.093Z,11.60
2022-12-05T00:31:30.012Z,9.20
2022-12-05T00:36:26.178Z,9.20
2022-12-05T00:41:25.052Z,11.30
2022-12-05T00:46:20.455Z,9.70
2022-12-05T00:51:17.212Z,9.40
2022-12-05T00:56:12.850Z,6.97
2022-12-05T01:01:14.953Z,7.50
2022-12-05T01:06:10.681Z,7.07
2022-12-05T01:11:08.014Z,9.13
2022-12-05T01:16:07.833Z,7.53
2022-12-05T01:21:01.323Z,6.28
2022-12-05T01:25:54.768Z,7.40
2022-12-05T01:30:51.431Z,7.07
2022-12-05T01:35:47.165Z,7.07
2022-12-05T01:40:42.895Z,7.70
2022-12-05T01:45:38.419Z,8.07
2022-12-05T01:50:34.610Z,6.70
2022-12-05T01:55:27.939Z,8.13
2022-12-05T02:00:24.671Z,7.60
2022-12-05T02:05:21.802Z,6.67
2022-12-05T02:10:20.809Z,5.87
2022-12-05T02:15:29.691Z,6.33
2022-12-05T02:20:35.620Z,8.03
2022-12-05T02:26:03.102Z,8.77
2022-12-05T02:31:01.725Z,8.30
2022-12-05T02:36:07.347Z,9.70
2022-12-05T02:41:10.851Z,7.20
2022-12-05T02:46:12.915Z,9.03
2022-12-05T02:51:10.743Z,9.50
2022-12-05T02:56:05.507Z,9.40
2022-12-05T03:00:59.995Z,9.03
2022-12-05T03:06:04.890Z,8.70
2022-12-05T03:11:00.099Z,9.83
2022-12-05T03:16:03.316Z,8.93
2022-12-05T03:21:05.532Z,7.63
2022-12-05T03:26:12.366Z,9.23
2022-12-05T03:31:10.525Z,9.97
2022-12-05T03:36:13.276Z,10.50
2022-12-05T03:41:10.860Z,9.63
2022-12-05T03:46:12.645Z,8.67
2022-12-05T03:51:13.340Z,8.27
2022-12-05T04:01:08.381Z,8.10
2022-12-05T04:06:04.516Z,8.70
2022-12-05T04:11:04.627Z,10.27
2022-12-05T04:16:23.033Z,8.87
2022-12-05T04:21:36.550Z,8.80
2022-12-05T04:26:33.910Z,10.20
2022-12-05T04:31:35.548Z,14.07
2022-12-05T04:36:35.029Z,14.70
2022-12-05T04:41:35.474Z,10.53
2022-12-05T04:46:32.600Z,11.80
2022-12-05T04:51:30.058Z,9.97
2022-12-05T04:56:29.710Z,11.03
2022-12-05T05:01:32.173Z,12.33
2022-12-05T05:06:26.763Z,9.97
2022-12-05T05:11:22.480Z,10.57
2022-12-05T05:16:31.377Z,10.63
2022-12-05T05:21:31.955Z,11.27
2022-12-05T05:26:27.806Z,16.57
2022-12-05T05:36:33.217Z,11.73
2022-12-05T05:41:31.271Z,11.47
2022-12-05T05:46:27.578Z,11.67
2022-12-05T05:51:23.796Z,11.80
2022-12-05T05:56:23.443Z,12.57
2022-12-05T06:01:20.488Z,12.02
2022-12-05T06:06:17.034Z,11.40
2022-12-05T06:11:12.594Z,9.53
2022-12-05T06:16:09.065Z,27.73
2022-12-05T06:21:02.725Z,13.97
2022-12-05T06:25:57.624Z,11.60
2022-12-05T06:30:50.963Z,12.77
2022-12-05T06:35:48.217Z,25.43
2022-12-05T06:40:42.618Z,11.47
2022-12-05T06:45:35.958Z,11.13
2022-12-05T06:50:30.355Z,10.90
2022-12-05T06:55:25.023Z,9.93
2022-12-05T07:00:36.336Z,13.87
2022-12-05T07:05:29.621Z,11.93
2022-12-05T07:10:24.388Z,12.77
2022-12-05T07:15:17.855Z,10.37
2022-12-05T07:20:12.860Z,11.43
2022-12-05T07:25:06.760Z,10.67
2022-12-05T07:30:02.019Z,12.37
2022-12-05T07:34:56.272Z,14.37
2022-12-05T07:39:50.301Z,13.20
2022-12-05T07:44:49.592Z,14.40
2022-12-05T07:49:44.300Z,11.63
2022-12-05T07:54:37.517Z,13.97
2022-12-05T07:59:30.907Z,14.30
2022-12-05T08:04:26.334Z,14.60
2022-12-05T08:09:21.083Z,10.47
2022-12-05T08:14:14.519Z,12.63
2022-12-05T08:19:13.029Z,11.63
2022-12-05T08:24:08.039Z,12.03
2022-12-05T08:29:04.445Z,12.63
2022-12-05T08:33:59.466Z,11.87
2022-12-05T08:38:58.083Z,12.00
2022-12-05T08:43:51.435Z,13.13
2022-12-05T08:48:46.197Z,14.23
2022-12-05T08:53:44.342Z,13.87
2022-12-05T08:58:40.260Z,12.33
2022-12-05T09:03:33.496Z,20.67
2022-12-05T09:08:28.034Z,14.37
2022-12-05T09:13:21.423Z,14.90
2022-12-05T09:18:15.415Z,13.20
2022-12-05T09:23:14.464Z,13.20
2022-12-05T09:33:06.821Z,11.57
2022-12-05T09:38:00.122Z,13.73
2022-12-05T09:43:00.390Z,16.37
2022-12-05T09:48:00.766Z,15.17
2022-12-05T09:53:05.421Z,16.23
2022-12-05T09:58:01.723Z,14.43
2022-12-05T10:03:04.069Z,18.10
2022-12-05T10:08:11.855Z,19.20
2022-12-05T10:13:23.325Z,14.83
2022-12-05T10:18:28.887Z,16.53
2022-12-05T10:23:55.421Z,15.50
2022-12-05T10:28:48.073Z,13.63
2022-12-05T10:33:48.701Z,16.77
2022-12-05T10:43:38.551Z,13.53
2022-12-05T10:48:36.183Z,13.90
2022-12-05T10:53:39.418Z,14.03
2022-12-05T10:58:32.920Z,15.40
2022-12-05T11:03:35.557Z,16.63
2022-12-05T11:09:05.344Z,21.33
2022-12-05T11:13:56.319Z,16.33
2022-12-05T11:18:58.961Z,40.03
2022-12-05T11:23:53.770Z,21.40
2022-12-05T11:28:47.498Z,17.97
2022-12-05T11:33:41.707Z,16.20
2022-12-05T11:38:35.383Z,16.73
2022-12-05T11:43:54.924Z,12.93
2022-12-05T11:49:01.645Z,14.87
2022-12-05T11:54:42.091Z,14.43
2022-12-05T12:00:04.049Z,13.35
2022-12-05T12:05:17.467Z,16.60
2022-12-05T12:10:20.947Z,16.05
2022-12-05T12:15:35.727Z,15.33
2022-12-05T12:20:43.226Z,14.48
2022-12-05T12:25:46.105Z,15.48
2022-12-05T12:30:55.567Z,18.25
2022-12-05T12:35:57.464Z,16.13
2022-12-05T12:40:54.857Z,13.07
2022-12-05T12:46:14.407Z,17.20
2022-12-05T12:51:13.447Z,15.50
2022-12-05T12:56:22.346Z,14.63
2022-12-05T13:01:31.057Z,13.80
2022-12-05T13:06:30.399Z,14.60
2022-12-05T13:11:25.109Z,16.88
2022-12-05T13:16:45.572Z,14.30
2022-12-05T13:21:39.977Z,15.38
2022-12-05T13:26:36.131Z,16.58
2022-12-05T13:31:42.794Z,19.08
2022-12-05T13:36:59.324Z,17.45
2022-12-05T13:42:12.530Z,19.45
2022-12-05T13:47:19.009Z,22.87
2022-12-05T13:52:18.263Z,31.95
2022-12-05T13:57:47.146Z,23.73
2022-12-05T14:02:55.936Z,22.63
2022-12-05T14:07:50.623Z,21.15
2022-12-05T14:12:54.625Z,19.67
2022-12-05T14:17:48.046Z,25.65
2022-12-05T14:23:10.863Z,28.87
2022-12-05T14:28:23.953Z,32.35
2022-12-05T14:33:19.198Z,32.77
2022-12-05T14:38:27.422Z,28.27
2022-12-05T14:43:26.931Z,28.42
2022-12-05T14:48:34.495Z,31.60
2022-12-05T14:53:46.098Z,31.20
2022-12-05T14:58:46.329Z,30.60
2022-12-05T15:03:44.147Z,32.55
2022-12-05T15:08:51.111Z,34.65
2022-12-05T15:13:45.801Z,30.27
2022-12-05T15:18:46.986Z,36.22
2022-12-05T15:24:03.506Z,29.58
2022-12-05T15:29:06.837Z,27.58
2022-12-05T15:34:07.078Z,41.85
2022-12-05T15:39:32.406Z,39.17
2022-12-05T15:44:42.352Z,35.75
2022-12-05T15:49:42.519Z,36.50
2022-12-05T15:54:55.140Z,39.25
2022-12-05T16:00:26.930Z,32.97
2022-12-05T16:05:39.413Z,34.15
2022-12-05T16:10:47.220Z,28.58
2022-12-05T16:16:07.851Z,30.90
2022-12-05T16:21:39.571Z,31.55
2022-12-05T16:26:38.725Z,33.67
2022-12-05T16:31:35.699Z,33.30
2022-12-05T16:36:57.092Z,33.10
2022-12-05T16:46:52.468Z,30.55
2022-12-05T16:52:07.061Z,25.67
2022-12-05T16:57:46.557Z,29.58
2022-12-05T17:02:42.919Z,31.90
2022-12-05T17:07:38.969Z,29.40
2022-12-05T17:12:35.390Z,34.30
2022-12-05T17:17:29.261Z,29.40
2022-12-05T17:22:26.325Z,33.42
2022-12-05T17:27:24.563Z,30.33
2022-12-05T17:32:19.923Z,50.67
2022-12-05T17:37:13.650Z,24.02
2022-12-05T17:42:15.964Z,26.50
2022-12-05T17:47:12.858Z,27.67
2022-12-05T17:52:21.538Z,28.35
2022-12-05T17:57:31.094Z,31.40
2022-12-05T18:02:27.855Z,34.00
2022-12-05T18:07:23.376Z,30.10
2022-12-05T18:12:16.903Z,31.55
2022-12-05T18:17:36.373Z,48.70
2022-12-05T18:22:40.481Z,45.70
2022-12-05T18:27:36.863Z,48.55
2022-12-05T18:32:31.887Z,31.70
2022-12-05T18:37:29.481Z,25.80
2022-12-05T18:42:32.061Z,27.77
2022-12-05T18:47:28.818Z,28.75
2022-12-05T18:52:27.726Z,24.00
2022-12-05T18:57:21.274Z,30.67
2022-12-05T19:02:15.329Z,37.88
2022-12-05T19:07:10.831Z,34.90
2022-12-05T19:12:05.929Z,52.33
2022-12-05T19:17:08.000Z,33.55
2022-12-05T19:22:10.021Z,25.10
2022-12-05T19:27:08.902Z,27.83
2022-12-05T19:32:11.207Z,22.63
2022-12-05T19:37:20.524Z,30.80
2022-12-05T19:42:14.191Z,23.83
2022-12-05T19:47:18.284Z,22.40
2022-12-05T19:52:18.244Z,28.23
2022-12-05T19:57:18.212Z,31.33
2022-12-05T20:02:26.698Z,28.05
2022-12-05T20:07:25.689Z,27.10
2022-12-05T20:12:25.010Z,24.33
2022-12-05T20:17:27.426Z,23.30
2022-12-05T20:22:23.618Z,23.92
2022-12-05T20:27:19.265Z,22.70
2022-12-05T20:32:22.162Z,23.80
2022-12-05T20:37:24.629Z,25.63
2022-12-05T20:42:44.999Z,23.55
2022-12-05T20:47:45.206Z,25.15
2022-12-05T20:52:53.829Z,28.10
2022-12-05T20:58:01.249Z,27.92
2022-12-05T21:02:59.450Z,26.00
2022-12-05T21:07:54.706Z,26.27
2022-12-05T21:12:59.045Z,26.38
2022-12-05T21:17:56.242Z,25.30
2022-12-05T21:22:53.488Z,32.85
2022-12-05T21:27:47.308Z,28.20
2022-12-05T21:32:42.514Z,26.65
2022-12-05T21:37:41.427Z,29.40
2022-12-05T21:42:41.187Z,30.15
2022-12-05T21:47:36.892Z,33.53
2022-12-05T21:52:39.519Z,25.48
2022-12-05T21:57:39.091Z,22.85
2022-12-05T22:02:34.018Z,26.77
2022-12-05T22:07:29.378Z,24.38
2022-12-05T22:12:27.164Z,23.95
2022-12-05T22:17:25.111Z,25.90
2022-12-05T22:22:21.519Z,29.48
2022-12-05T22:27:26.643Z,23.73
2022-12-05T22:32:27.936Z,28.25
2022-12-05T22:37:21.596Z,24.73
2022-12-05T22:42:18.436Z,22.80
2022-12-05T22:47:14.566Z,24.85
2022-12-05T22:52:13.063Z,24.70
2022-12-05T22:57:06.595Z,24.10
2022-12-05T23:02:00.282Z,33.72
2022-12-05T23:06:57.629Z,27.20
2022-12-05T23:11:55.766Z,26.13
2022-12-05T23:16:51.685Z,29.65
2022-12-05T23:21:45.318Z,28.08
2022-12-05T23:26:42.284Z,30.23
2022-12-05T23:31:39.676Z,31.13
2022-12-05T23:36:34.410Z,39.75
2022-12-05T23:41:29.287Z,39.58
2022-12-05T23:46:27.207Z,33.33
2022-12-05T23:51:28.608Z,31.80
2022-12-05T23:56:26.429Z,27.50
