createdAt,value
2018-04-06T00:01:48.124Z,63.40
2018-04-06T00:04:14.362Z,63.20
2018-04-06T00:06:40.558Z,63.40
2018-04-06T00:09:07.752Z,64.10
2018-04-06T00:11:33.939Z,63.90
2018-04-06T00:14:00.116Z,63.90
2018-04-06T00:16:26.330Z,63.70
2018-04-06T00:28:37.544Z,64.00
2018-04-06T00:31:04.498Z,64.50
2018-04-06T00:33:31.415Z,65.40
2018-04-06T00:35:58.402Z,65.10
2018-04-06T00:38:25.346Z,64.40
2018-04-06T00:40:51.529Z,64.30
2018-04-06T00:43:17.706Z,64.80
2018-04-06T00:45:43.950Z,64.00
2018-04-06T00:48:10.759Z,64.30
2018-04-06T00:50:37.677Z,64.60
2018-04-06T00:53:03.882Z,64.30
2018-04-06T00:55:32.173Z,64.80
2018-04-06T00:57:58.369Z,66.20
2018-04-06T01:00:24.534Z,66.70
2018-04-06T01:02:50.754Z,67.50
2018-04-06T01:05:17.379Z,67.80
2018-04-06T01:07:43.602Z,67.80
2018-04-06T01:10:09.829Z,68.40
2018-04-06T01:12:36.040Z,67.30
2018-04-06T01:15:02.261Z,66.40
2018-04-06T01:17:29.282Z,66.40
2018-04-06T01:19:55.469Z,67.30
2018-04-06T01:22:21.693Z,68.00
2018-04-06T01:24:47.988Z,68.50
2018-04-06T01:27:14.940Z,68.80
2018-04-06T01:29:41.831Z,68.70
2018-04-06T01:32:07.988Z,67.60
2018-04-06T01:34:34.168Z,67.20
2018-04-06T01:37:00.342Z,66.70
2018-04-06T01:39:26.542Z,67.50
2018-04-06T01:41:52.695Z,68.20
2018-04-06T01:44:18.896Z,68.90
2018-04-06T01:46:45.090Z,69.90
2018-04-06T01:49:11.278Z,69.00
2018-04-06T01:51:37.549Z,68.30
2018-04-06T01:54:03.773Z,67.80
2018-04-06T01:56:30.680Z,68.10
2018-04-06T01:58:56.892Z,67.90
2018-04-06T02:01:23.046Z,67.30
2018-04-06T02:03:49.261Z,67.10
2018-04-06T02:06:15.435Z,66.70
2018-04-06T02:08:41.649Z,66.70
2018-04-06T02:11:08.605Z,66.90
2018-04-06T02:13:35.655Z,66.40
2018-04-06T02:16:02.640Z,66.90
2018-04-06T02:18:28.911Z,66.30
2018-04-06T02:20:55.166Z,66.90
2018-04-06T02:23:21.361Z,66.30
2018-04-06T02:25:47.561Z,66.50
2018-04-06T02:28:14.784Z,66.30
2018-04-06T02:30:41.116Z,66.30
2018-04-06T02:33:07.298Z,66.30
2018-04-06T02:35:34.971Z,66.80
2018-04-06T02:38:01.875Z,66.90
2018-04-06T02:40:28.059Z,66.30
2018-04-06T02:42:55.772Z,66.20
2018-04-06T02:45:21.986Z,67.40
2018-04-06T02:47:48.174Z,68.30
2018-04-06T02:50:15.880Z,68.60
2018-04-06T02:52:42.001Z,69.10
2018-04-06T02:55:09.003Z,69.00
2018-04-06T02:57:36.707Z,69.50
2018-04-06T03:00:02.922Z,69.50
2018-04-06T03:02:29.150Z,69.60
2018-04-06T03:04:55.318Z,68.60
2018-04-06T03:07:22.478Z,67.80
2018-04-06T03:09:49.450Z,67.80
2018-04-06T03:12:15.725Z,67.00
2018-04-06T03:14:42.561Z,67.10
2018-04-06T03:17:08.719Z,67.60
2018-04-06T03:19:34.984Z,68.50
2018-04-06T03:22:01.939Z,68.80
2018-04-06T03:24:28.869Z,69.40
2018-04-06T03:26:55.807Z,69.70
2018-04-06T03:29:22.364Z,68.80
2018-04-06T03:31:49.937Z,69.40
2018-04-06T03:34:16.477Z,69.10
2018-04-06T03:36:42.709Z,68.70
2018-04-06T03:39:09.071Z,68.00
2018-04-06T03:41:35.262Z,67.60
2018-04-06T03:44:02.317Z,67.80
2018-04-06T03:46:28.523Z,67.40
2018-04-06T03:48:55.444Z,68.60
2018-04-06T03:51:21.610Z,68.50
2018-04-06T03:53:47.875Z,68.00
2018-04-06T03:56:14.038Z,67.90
2018-04-06T03:58:41.182Z,68.10
2018-04-06T04:01:07.377Z,67.80
2018-04-06T04:03:33.567Z,67.30
2018-04-06T04:06:00.626Z,67.90
2018-04-06T04:08:27.535Z,68.20
2018-04-06T04:10:54.447Z,68.80
2018-04-06T04:13:20.665Z,68.80
2018-04-06T04:15:46.882Z,69.10
2018-04-06T04:18:13.182Z,68.10
2018-04-06T04:20:40.124Z,69.00
2018-04-06T04:23:06.300Z,69.40
2018-04-06T04:25:32.613Z,69.60
2018-04-06T04:28:13.743Z,69.50
2018-04-06T04:30:39.961Z,70.30
2018-04-06T04:33:06.173Z,69.50
2018-04-06T04:35:32.350Z,69.60
2018-04-06T04:37:59.342Z,69.60
2018-04-06T04:40:25.526Z,69.50
2018-04-06T04:42:53.464Z,70.30
2018-04-06T04:45:19.651Z,69.70
2018-04-06T04:47:45.850Z,68.50
2018-04-06T04:50:12.059Z,68.20
2018-04-06T04:52:39.801Z,68.00
2018-04-06T04:55:07.048Z,68.30
2018-04-06T04:57:33.298Z,68.10
2018-04-06T04:59:59.498Z,68.10
2018-04-06T05:02:25.737Z,68.10
2018-04-06T05:04:51.963Z,67.80
2018-04-06T05:07:18.972Z,67.60
2018-04-06T05:09:45.898Z,68.30
2018-04-06T05:12:12.089Z,67.90
2018-04-06T05:14:38.309Z,68.00
2018-04-06T05:17:04.553Z,68.80
2018-04-06T05:19:30.868Z,69.50
2018-04-06T05:21:57.096Z,69.10
2018-04-06T05:24:23.290Z,69.70
2018-04-06T05:26:50.267Z,70.00
2018-04-06T05:29:16.454Z,68.30
2018-04-06T05:31:43.418Z,68.00
2018-04-06T05:34:10.468Z,67.10
2018-04-06T05:36:37.388Z,67.40
2018-04-06T05:39:04.667Z,67.00
2018-04-06T05:41:31.582Z,67.20
2018-04-06T05:43:57.802Z,66.50
2018-04-06T05:46:23.982Z,67.50
2018-04-06T05:48:50.201Z,66.50
2018-04-06T05:51:16.406Z,65.80
2018-04-06T05:53:42.617Z,66.20
2018-04-06T05:56:08.859Z,64.80
2018-04-06T05:58:35.086Z,63.80
2018-04-06T06:01:01.301Z,63.20
2018-04-06T06:03:27.453Z,63.30
2018-04-06T06:05:53.719Z,62.80
2018-04-06T06:08:20.037Z,62.50
2018-04-06T06:10:46.249Z,62.30
2018-04-06T06:13:13.181Z,62.20
2018-04-06T06:15:39.940Z,61.50
2018-04-06T06:18:06.925Z,60.60
2018-04-06T06:20:33.181Z,60.60
2018-04-06T06:22:59.511Z,59.60
2018-04-06T06:25:25.804Z,58.60
2018-04-06T06:27:52.002Z,58.10
2018-04-06T06:30:18.920Z,58.30
2018-04-06T06:32:45.097Z,57.30
2018-04-06T06:35:11.314Z,57.00
2018-04-06T06:37:40.477Z,56.00
2018-04-06T06:40:06.732Z,56.10
2018-04-06T06:42:33.670Z,55.10
2018-04-06T06:45:00.661Z,53.50
2018-04-06T06:47:26.894Z,53.40
2018-04-06T06:49:53.602Z,52.60
2018-04-06T06:52:19.851Z,51.70
2018-04-06T06:54:46.049Z,52.40
2018-04-06T06:57:12.987Z,50.50
2018-04-06T06:59:40.498Z,52.30
2018-04-06T07:02:07.795Z,50.30
2018-04-06T07:04:33.998Z,47.70
2018-04-06T07:07:00.204Z,45.90
2018-04-06T07:09:26.453Z,46.00
2018-04-06T07:11:52.688Z,45.00
2018-04-06T07:14:19.560Z,43.60
2018-04-06T07:16:45.756Z,42.80
2018-04-06T07:19:12.019Z,42.40
2018-04-06T07:21:38.274Z,44.20
2018-04-06T07:24:05.263Z,42.70
2018-04-06T07:26:31.469Z,42.00
2018-04-06T07:28:58.390Z,42.50
2018-04-06T07:31:25.008Z,42.80
2018-04-06T07:33:53.179Z,43.70
2018-04-06T07:36:19.368Z,43.60
2018-04-06T07:38:45.629Z,41.90
2018-04-06T07:41:11.816Z,42.20
2018-04-06T07:43:38.008Z,42.10
2018-04-06T07:46:11.181Z,42.60
2018-04-06T07:48:38.804Z,41.40
2018-04-06T07:51:05.013Z,41.30
2018-04-06T07:53:32.050Z,42.60
2018-04-06T07:55:58.277Z,40.90
2018-04-06T07:58:25.223Z,40.10
2018-04-06T08:00:52.609Z,40.70
2018-04-06T08:03:18.836Z,40.50
2018-04-06T08:05:45.066Z,38.60
2018-04-06T08:08:11.377Z,38.70
2018-04-06T08:10:37.986Z,37.20
2018-04-06T08:13:05.025Z,36.60
2018-04-06T08:15:31.229Z,37.30
2018-04-06T08:17:57.529Z,36.70
2018-04-06T08:20:23.731Z,37.10
2018-04-06T08:22:50.677Z,37.00
2018-04-06T08:25:17.651Z,36.50
2018-04-06T08:27:43.850Z,35.30
2018-04-06T08:30:10.954Z,35.10
2018-04-06T08:32:37.143Z,35.60
2018-04-06T08:35:05.021Z,35.90
2018-04-06T08:37:31.737Z,36.00
2018-04-06T08:39:58.682Z,38.40
2018-04-06T08:42:25.669Z,38.80
2018-04-06T08:44:52.549Z,38.50
2018-04-06T08:47:19.598Z,37.80
2018-04-06T08:49:45.784Z,37.70
2018-04-06T08:52:12.051Z,37.90
2018-04-06T08:54:38.251Z,36.80
2018-04-06T08:57:05.234Z,36.30
2018-04-06T08:59:31.424Z,36.90
2018-04-06T09:01:57.598Z,37.20
2018-04-06T09:04:23.823Z,37.00
2018-04-06T09:06:50.046Z,38.50
2018-04-06T09:09:16.274Z,36.10
2018-04-06T09:11:42.895Z,36.70
2018-04-06T09:14:09.119Z,55.20
2018-04-06T09:16:35.370Z,36.70
2018-04-06T09:19:01.991Z,34.80
2018-04-06T09:21:28.208Z,43.20
2018-04-06T09:23:54.775Z,35.80
2018-04-06T09:26:21.060Z,35.80
2018-04-06T09:28:47.647Z,35.40
2018-04-06T09:31:14.196Z,35.10
2018-04-06T09:33:40.569Z,33.80
2018-04-06T09:36:07.670Z,34.20
2018-04-06T09:38:33.859Z,32.40
2018-04-06T09:41:00.160Z,31.90
2018-04-06T09:43:26.420Z,31.20
2018-04-06T09:45:53.564Z,29.80
2018-04-06T09:48:19.844Z,30.60
2018-04-06T09:50:46.940Z,29.70
2018-04-06T09:53:13.151Z,28.40
2018-04-06T09:55:39.466Z,29.00
2018-04-06T09:58:07.113Z,28.00
2018-04-06T10:00:33.359Z,27.80
2018-04-06T10:03:01.969Z,27.30
2018-04-06T10:05:28.259Z,26.40
2018-04-06T10:07:54.547Z,26.90
2018-04-06T10:10:21.787Z,26.70
2018-04-06T10:12:48.069Z,26.10
2018-04-06T10:15:14.296Z,27.00
2018-04-06T10:17:40.548Z,26.10
2018-04-06T10:20:08.400Z,26.60
2018-04-06T10:22:35.719Z,25.80
2018-04-06T10:25:02.583Z,26.40
2018-04-06T10:27:28.825Z,25.90
2018-04-06T10:29:55.995Z,25.00
2018-04-06T10:32:22.223Z,25.10
2018-04-06T10:34:49.202Z,25.40
2018-04-06T10:37:16.770Z,25.10
2018-04-06T10:39:45.746Z,24.50
2018-04-06T10:42:13.974Z,24.40
2018-04-06T10:44:40.209Z,24.80
2018-04-06T10:47:06.453Z,24.90
2018-04-06T10:49:34.329Z,24.60
2018-04-06T10:52:01.386Z,24.80
2018-04-06T10:54:28.515Z,25.00
2018-04-06T10:56:55.157Z,23.80
2018-04-06T10:59:22.113Z,24.00
2018-04-06T11:01:49.079Z,24.20
2018-04-06T11:04:15.266Z,24.10
2018-04-06T11:06:42.233Z,23.50
2018-04-06T11:09:09.178Z,24.30
2018-04-06T11:11:36.751Z,23.00
2018-04-06T11:14:03.099Z,23.60
2018-04-06T11:16:29.312Z,23.50
2018-04-06T11:18:55.524Z,23.90
2018-04-06T11:21:22.512Z,23.10
2018-04-06T11:23:48.704Z,23.10
2018-04-06T11:28:44.256Z,24.50
2018-04-06T11:31:10.442Z,22.50
2018-04-06T11:33:36.661Z,22.60
2018-04-06T11:36:02.879Z,23.10
2018-04-06T11:38:29.046Z,21.70
2018-04-06T11:40:57.002Z,23.00
2018-04-06T11:43:23.627Z,21.90
2018-04-06T11:45:49.854Z,21.50
2018-04-06T11:48:16.095Z,22.40
2018-04-06T11:50:42.344Z,22.00
2018-04-06T11:53:09.270Z,21.30
2018-04-06T11:55:35.554Z,21.50
2018-04-06T11:58:01.765Z,21.70
2018-04-06T12:00:28.666Z,21.10
2018-04-06T12:02:55.008Z,21.20
2018-04-06T12:05:21.267Z,20.50
2018-04-06T12:07:47.501Z,20.20
2018-04-06T12:10:13.752Z,21.20
2018-04-06T12:12:39.978Z,20.40
2018-04-06T12:15:07.114Z,19.00
2018-04-06T12:17:34.313Z,19.20
2018-04-06T12:20:00.523Z,19.10
2018-04-06T12:22:26.798Z,18.30
2018-04-06T12:24:54.729Z,19.00
2018-04-06T12:27:21.326Z,17.60
2018-04-06T12:29:47.543Z,19.30
2018-04-06T12:32:14.462Z,17.00
2018-04-06T12:34:41.462Z,16.90
2018-04-06T12:37:07.718Z,23.70
2018-04-06T12:39:34.664Z,19.40
2018-04-06T12:42:01.760Z,18.50
2018-04-06T12:44:28.782Z,15.50
2018-04-06T12:46:56.056Z,15.60
2018-04-06T12:49:23.034Z,16.20
2018-04-06T12:51:49.446Z,16.20
2018-04-06T12:54:16.640Z,15.30
2018-04-06T12:56:43.200Z,15.20
2018-04-06T12:59:10.798Z,15.40
2018-04-06T13:01:37.764Z,15.70
2018-04-06T13:04:04.075Z,23.80
2018-04-06T13:06:30.336Z,23.70
2018-04-06T13:08:57.330Z,16.70
2018-04-06T13:11:24.642Z,16.60
2018-04-06T13:13:50.854Z,21.50
2018-04-06T13:16:17.054Z,19.50
2018-04-06T13:18:43.972Z,17.10
2018-04-06T13:21:10.196Z,21.50
2018-04-06T13:23:36.410Z,19.10
2018-04-06T13:26:03.078Z,16.90
2018-04-06T13:30:58.091Z,17.00
2018-04-06T13:33:26.440Z,17.80
2018-04-06T13:40:50.278Z,18.10
2018-04-06T13:43:17.943Z,18.00
2018-04-06T13:45:45.265Z,18.00
2018-04-06T13:48:11.471Z,26.70
2018-04-06T13:50:38.467Z,18.40
2018-04-06T13:53:04.802Z,30.60
2018-04-06T13:55:31.031Z,30.20
2018-04-06T13:57:58.365Z,18.90
2018-04-06T14:00:24.617Z,31.20
2018-04-06T14:02:51.241Z,23.80
2018-04-06T14:05:17.771Z,19.80
2018-04-06T14:07:44.749Z,19.90
2018-04-06T14:10:13.516Z,20.40
2018-04-06T14:12:39.739Z,20.20
2018-04-06T14:17:34.017Z,40.30
2018-04-06T14:20:01.176Z,27.60
2018-04-06T14:22:27.410Z,32.40
2018-04-06T14:24:54.548Z,21.00
2018-04-06T14:27:21.144Z,32.90
2018-04-06T14:29:48.764Z,22.40
2018-04-06T14:32:15.356Z,22.50
2018-04-06T14:34:41.934Z,22.20
2018-04-06T14:37:08.194Z,27.60
2018-04-06T14:39:35.168Z,23.90
2018-04-06T14:42:02.142Z,27.80
2018-04-06T14:44:28.959Z,28.00
2018-04-06T14:46:56.082Z,30.10
2018-04-06T14:49:23.686Z,25.60
2018-04-06T14:51:49.907Z,36.00
2018-04-06T14:54:17.067Z,31.40
2018-04-06T14:56:43.312Z,30.00
2018-04-06T14:59:10.348Z,26.90
2018-04-06T15:01:38.056Z,27.30
2018-04-06T15:04:05.300Z,36.40
2018-04-06T15:06:31.866Z,38.30
2018-04-06T15:08:58.787Z,28.30
2018-04-06T15:11:25.335Z,29.10
2018-04-06T15:13:52.322Z,28.40
2018-04-06T15:16:20.911Z,28.50
2018-04-06T15:18:48.887Z,28.50
2018-04-06T15:21:15.500Z,28.50
2018-04-06T15:26:10.055Z,29.80
2018-04-06T15:28:37.053Z,29.20
2018-04-06T15:31:04.784Z,29.90
2018-04-06T15:33:31.043Z,43.90
2018-04-06T15:35:58.592Z,30.50
2018-04-06T15:38:25.599Z,29.90
2018-04-06T15:40:51.969Z,39.70
2018-04-06T15:43:19.524Z,30.50
2018-04-06T15:45:45.686Z,37.30
2018-04-06T15:48:11.924Z,36.50
2018-04-06T15:50:39.228Z,30.50
2018-04-06T15:53:05.474Z,35.90
2018-04-06T15:55:32.443Z,30.30
2018-04-06T15:57:58.662Z,41.70
2018-04-06T16:00:24.884Z,42.60
2018-04-06T16:02:51.841Z,32.00
2018-04-06T16:05:18.825Z,31.50
2018-04-06T16:07:45.086Z,34.70
2018-04-06T16:10:12.790Z,30.60
2018-04-06T16:12:39.138Z,39.70
2018-04-06T16:15:06.290Z,31.70
2018-04-06T16:17:33.822Z,32.60
2018-04-06T16:20:00.048Z,39.10
2018-04-06T16:22:27.743Z,32.90
2018-04-06T16:24:55.361Z,32.30
2018-04-06T16:27:22.384Z,33.90
2018-04-06T16:29:48.629Z,35.60
2018-04-06T16:32:15.640Z,34.00
2018-04-06T16:34:42.586Z,32.80
2018-04-06T16:37:09.731Z,43.70
2018-04-06T16:39:36.723Z,39.00
2018-04-06T16:44:31.350Z,32.70
2018-04-06T16:46:58.294Z,33.20
2018-04-06T16:49:25.220Z,33.30
2018-04-06T16:51:52.215Z,34.70
2018-04-06T16:54:19.194Z,32.70
2018-04-06T16:56:45.389Z,47.50
2018-04-06T16:59:14.227Z,38.60
2018-04-06T17:01:40.708Z,41.20
2018-04-06T17:04:09.326Z,34.20
2018-04-06T17:06:35.558Z,39.40
2018-04-06T17:09:03.719Z,43.00
2018-04-06T17:11:29.959Z,40.30
2018-04-06T17:13:56.539Z,34.40
2018-04-06T17:16:23.838Z,35.10
2018-04-06T17:18:50.059Z,34.30
2018-04-06T17:21:16.271Z,35.10
2018-04-06T17:23:42.866Z,34.30
2018-04-06T17:26:09.062Z,39.90
2018-04-06T17:28:35.319Z,42.90
2018-04-06T17:31:01.899Z,37.10
2018-04-06T17:33:28.211Z,36.90
2018-04-06T17:35:55.195Z,37.20
2018-04-06T17:38:21.824Z,35.20
2018-04-06T17:40:48.785Z,36.50
2018-04-06T17:43:16.487Z,43.10
2018-04-06T17:45:43.441Z,34.90
2018-04-06T17:48:10.418Z,35.90
2018-04-06T17:50:37.630Z,41.90
2018-04-06T17:53:03.888Z,42.30
2018-04-06T17:55:31.547Z,37.50
2018-04-06T17:57:58.618Z,37.00
2018-04-06T18:00:25.193Z,37.10
2018-04-06T18:02:52.364Z,43.60
2018-04-06T18:05:19.738Z,36.90
2018-04-06T18:07:46.894Z,37.10
2018-04-06T18:10:15.181Z,37.20
2018-04-06T18:12:42.382Z,39.20
2018-04-06T18:15:08.960Z,37.30
2018-04-06T18:17:37.725Z,37.40
2018-04-06T18:20:05.348Z,41.90
2018-04-06T18:22:31.525Z,38.00
2018-04-06T18:24:58.491Z,37.70
2018-04-06T18:27:25.517Z,38.60
2018-04-06T18:29:52.507Z,38.70
2018-04-06T18:32:20.231Z,38.20
2018-04-06T18:34:47.225Z,38.90
2018-04-06T18:37:13.770Z,38.00
2018-04-06T18:39:39.980Z,45.80
2018-04-06T18:42:06.247Z,48.80
2018-04-06T18:44:32.519Z,46.30
2018-04-06T18:46:59.970Z,39.30
2018-04-06T18:49:27.039Z,39.60
2018-04-06T18:51:53.346Z,43.50
2018-04-06T18:54:20.767Z,38.70
2018-04-06T18:56:48.177Z,38.80
2018-04-06T18:59:15.211Z,39.00
2018-04-06T19:04:09.536Z,39.10
2018-04-06T19:06:41.644Z,51.90
2018-04-06T19:09:08.472Z,44.50
2018-04-06T19:11:34.787Z,54.80
2018-04-06T19:14:01.427Z,45.90
2018-04-06T19:16:28.400Z,39.30
2018-04-06T19:18:55.435Z,39.40
2018-04-06T19:21:22.098Z,39.50
2018-04-06T19:23:48.307Z,54.00
2018-04-06T19:26:15.436Z,54.40
2018-04-06T19:28:42.770Z,50.10
2018-04-06T19:31:08.951Z,53.90
2018-04-06T19:33:35.182Z,45.60
2018-04-06T19:36:02.011Z,55.70
2018-04-06T19:38:28.220Z,50.20
2018-04-06T19:40:54.454Z,45.40
2018-04-06T19:43:21.542Z,47.60
2018-04-06T19:45:48.628Z,40.70
2018-04-06T19:48:14.850Z,47.10
2018-04-06T19:50:41.940Z,40.80
2018-04-06T19:53:10.232Z,40.60
2018-04-06T19:55:36.649Z,53.20
2018-04-06T19:58:02.933Z,46.30
2018-04-06T20:00:29.921Z,41.10
2018-04-06T20:02:56.128Z,58.10
2018-04-06T20:05:22.732Z,40.90
2018-04-06T20:07:49.709Z,41.60
2018-04-06T20:10:15.927Z,54.10
2018-04-06T20:15:10.832Z,51.30
2018-04-06T20:17:37.818Z,41.90
2018-04-06T20:20:04.080Z,50.20
2018-04-06T20:22:32.614Z,42.20
2018-04-06T20:24:59.912Z,44.20
2018-04-06T20:27:26.602Z,44.40
2018-04-06T20:29:53.292Z,41.90
2018-04-06T20:32:21.642Z,41.80
2018-04-06T20:34:48.626Z,42.00
2018-04-06T20:37:15.003Z,52.30
2018-04-06T20:39:42.438Z,42.40
2018-04-06T20:44:37.543Z,59.00
2018-04-06T20:47:05.416Z,42.30
2018-04-06T20:49:31.614Z,59.70
2018-04-06T20:51:59.332Z,42.30
2018-04-06T20:54:27.747Z,51.40
2018-04-06T20:56:54.848Z,51.40
2018-04-06T21:04:17.155Z,56.40
2018-04-06T21:06:43.516Z,61.10
2018-04-06T21:09:10.750Z,60.80
2018-04-06T21:14:06.348Z,43.10
2018-04-06T21:16:34.046Z,43.20
2018-04-06T21:21:29.977Z,53.60
2018-04-06T21:23:56.350Z,62.00
2018-04-06T21:26:24.014Z,44.20
2018-04-06T21:28:51.738Z,44.00
2018-04-06T21:31:17.981Z,55.70
2018-04-06T21:33:45.691Z,43.60
2018-04-06T21:36:13.549Z,44.30
2018-04-06T21:38:41.112Z,43.90
2018-04-06T21:41:07.341Z,52.50
2018-04-06T21:43:34.262Z,44.30
2018-04-06T21:46:00.912Z,43.70
2018-04-06T21:48:29.391Z,44.60
2018-04-06T21:50:57.100Z,44.40
2018-04-06T21:53:23.340Z,59.30
2018-04-06T21:55:50.569Z,44.00
2018-04-06T21:58:18.150Z,44.80
2018-04-06T22:00:45.154Z,44.20
2018-04-06T22:03:11.814Z,52.10
2018-04-06T22:05:38.402Z,47.70
2018-04-06T22:08:06.559Z,44.50
2018-04-06T22:10:32.823Z,60.30
2018-04-06T22:12:59.457Z,44.50
2018-04-06T22:15:26.580Z,45.10
2018-04-06T22:17:53.986Z,45.50
2018-04-06T22:20:20.226Z,60.10
2018-04-06T22:22:47.643Z,44.70
2018-04-06T22:25:15.394Z,58.30
2018-04-06T22:27:42.723Z,61.00
2018-04-06T22:30:10.108Z,45.10
2018-04-06T22:32:36.939Z,59.40
2018-04-06T22:37:31.851Z,45.80
2018-04-06T22:39:58.124Z,60.10
2018-04-06T22:42:24.307Z,56.60
2018-04-06T22:44:50.522Z,62.20
2018-04-06T22:47:17.763Z,46.60
2018-04-06T22:52:12.083Z,61.80
2018-04-06T22:54:38.353Z,58.70
2018-04-06T22:57:04.999Z,46.20
2018-04-06T22:59:31.451Z,62.00
2018-04-06T23:01:58.371Z,46.30
2018-04-06T23:04:24.579Z,63.90
2018-04-06T23:06:51.529Z,63.20
2018-04-06T23:09:18.594Z,62.70
2018-04-06T23:11:45.538Z,45.70
2018-04-06T23:14:11.812Z,63.30
2018-04-06T23:16:38.766Z,46.60
2018-04-06T23:19:06.726Z,46.50
2018-04-06T23:21:33.711Z,45.90
2018-04-06T23:24:00.617Z,46.10
2018-04-06T23:26:27.976Z,46.10
2018-04-06T23:28:54.972Z,46.80
2018-04-06T23:31:21.231Z,56.90
2018-04-06T23:33:47.421Z,54.60
2018-04-06T23:36:14.365Z,46.00
2018-04-06T23:38:40.530Z,58.50
2018-04-06T23:41:06.712Z,55.50
2018-04-06T23:43:32.928Z,64.20
2018-04-06T23:45:59.144Z,63.90
2018-04-06T23:48:26.869Z,46.80
2018-04-06T23:50:53.105Z,57.00
2018-04-06T23:53:19.632Z,50.10
2018-04-06T23:55:45.867Z,64.40
2018-04-06T23:58:12.045Z,57.30
