createdAt,value
2023-03-20T00:02:23.751Z,3.89
2023-03-20T00:04:51.533Z,3.88
2023-03-20T00:07:19.340Z,3.82
2023-03-20T00:09:47.988Z,3.80
2023-03-20T00:12:22.332Z,3.77
2023-03-20T00:14:50.004Z,3.72
2023-03-20T00:17:20.701Z,3.70
2023-03-20T00:19:48.546Z,3.68
2023-03-20T00:22:16.646Z,3.67
2023-03-20T00:24:44.346Z,3.65
2023-03-20T00:27:16.651Z,3.62
2023-03-20T00:29:44.875Z,3.60
2023-03-20T00:32:13.811Z,3.56
2023-03-20T00:34:41.625Z,3.54
2023-03-20T00:37:11.810Z,3.52
2023-03-20T00:39:41.652Z,3.50
2023-03-20T00:42:19.839Z,3.47
2023-03-20T00:44:55.943Z,3.44
2023-03-20T00:47:25.140Z,3.42
2023-03-20T00:49:54.556Z,3.40
2023-03-20T00:52:23.349Z,3.40
2023-03-20T00:54:51.343Z,3.37
2023-03-20T00:57:34.269Z,3.36
2023-03-20T01:00:49.723Z,3.32
2023-03-20T01:03:23.976Z,3.26
2023-03-20T01:05:51.947Z,3.23
2023-03-20T01:08:22.563Z,3.21
2023-03-20T01:10:58.730Z,3.20
2023-03-20T01:13:30.407Z,3.18
2023-03-20T01:15:58.925Z,3.15
2023-03-20T01:18:27.731Z,3.12
2023-03-20T01:20:55.475Z,3.10
2023-03-20T01:23:23.153Z,3.07
2023-03-20T01:25:51.045Z,3.03
2023-03-20T01:28:22.894Z,3.02
2023-03-20T01:30:51.122Z,3.01
2023-03-20T01:33:22.007Z,3.01
2023-03-20T01:35:50.946Z,2.98
2023-03-20T01:38:25.616Z,2.93
2023-03-20T01:41:01.895Z,2.92
2023-03-20T01:43:30.111Z,2.92
2023-03-20T01:46:23.749Z,2.89
2023-03-20T01:48:52.254Z,2.86
2023-03-20T01:51:25.967Z,2.86
2023-03-20T01:54:06.392Z,2.86
2023-03-20T01:56:39.467Z,2.86
2023-03-20T01:59:14.516Z,2.87
2023-03-20T02:01:42.910Z,2.87
2023-03-20T02:04:12.024Z,2.86
2023-03-20T02:06:42.491Z,2.86
2023-03-20T02:09:10.693Z,2.86
2023-03-20T02:11:40.681Z,2.86
2023-03-20T02:14:09.892Z,2.85
2023-03-20T02:16:37.606Z,2.84
2023-03-20T02:19:08.679Z,2.83
2023-03-20T02:21:54.782Z,2.82
2023-03-20T02:24:47.275Z,2.78
2023-03-20T02:27:43.258Z,2.76
2023-03-20T02:30:53.722Z,2.75
2023-03-20T02:33:46.419Z,2.74
2023-03-20T02:36:19.960Z,2.72
2023-03-20T02:39:19.357Z,2.73
2023-03-20T02:42:20.697Z,2.72
2023-03-20T02:44:51.179Z,2.71
2023-03-20T02:47:28.617Z,2.70
2023-03-20T02:50:15.533Z,2.66
2023-03-20T02:53:04.098Z,2.66
2023-03-20T02:55:47.088Z,2.65
2023-03-20T02:58:21.391Z,2.61
2023-03-20T03:01:02.204Z,2.55
2023-03-20T03:03:38.491Z,2.52
2023-03-20T03:06:18.196Z,2.50
2023-03-20T03:08:53.150Z,2.48
2023-03-20T03:11:21.187Z,2.47
2023-03-20T03:13:53.208Z,2.47
2023-03-20T03:16:33.422Z,2.47
2023-03-20T03:19:18.261Z,2.45
2023-03-20T03:21:48.243Z,2.40
2023-03-20T03:24:41.182Z,2.36
2023-03-20T03:27:23.036Z,2.35
2023-03-20T03:29:56.152Z,2.34
2023-03-20T03:32:34.243Z,2.35
2023-03-20T03:35:06.296Z,2.33
2023-03-20T03:37:52.791Z,2.32
2023-03-20T03:40:35.500Z,2.30
2023-03-20T03:43:27.439Z,2.28
2023-03-20T03:46:02.278Z,2.26
2023-03-20T03:48:40.990Z,2.27
2023-03-20T03:51:13.211Z,2.27
2023-03-20T03:53:49.315Z,2.27
2023-03-20T03:56:21.317Z,2.27
2023-03-20T03:58:53.816Z,2.25
2023-03-20T04:01:23.153Z,2.21
2023-03-20T04:03:55.010Z,2.20
2023-03-20T04:06:23.459Z,2.17
2023-03-20T04:08:51.877Z,2.16
2023-03-20T04:11:25.284Z,2.15
2023-03-20T04:13:53.387Z,2.17
2023-03-20T04:16:22.795Z,2.18
2023-03-20T04:18:51.807Z,2.15
2023-03-20T04:21:19.928Z,2.12
2023-03-20T04:23:47.773Z,2.10
2023-03-20T04:26:15.851Z,2.10
2023-03-20T04:28:43.704Z,2.11
2023-03-20T04:31:11.500Z,2.09
2023-03-20T04:33:39.334Z,2.04
2023-03-20T04:36:08.189Z,2.00
2023-03-20T04:38:36.060Z,1.96
2023-03-20T04:41:04.888Z,1.94
2023-03-20T04:43:32.550Z,1.90
2023-03-20T04:46:01.705Z,1.85
2023-03-20T04:48:29.398Z,1.82
2023-03-20T04:50:57.598Z,1.80
2023-03-20T04:53:27.146Z,1.78
2023-03-20T04:55:55.043Z,1.76
2023-03-20T04:58:23.729Z,1.76
2023-03-20T05:00:51.752Z,1.75
2023-03-20T05:03:21.189Z,1.74
2023-03-20T05:05:51.063Z,1.73
2023-03-20T05:08:18.979Z,1.70
2023-03-20T05:10:46.690Z,1.69
2023-03-20T05:13:14.411Z,1.69
2023-03-20T05:15:43.213Z,1.69
2023-03-20T05:18:11.022Z,1.70
2023-03-20T05:20:38.658Z,1.71
2023-03-20T05:23:06.598Z,1.73
2023-03-20T05:25:34.593Z,1.75
2023-03-20T05:28:02.611Z,1.76
2023-03-20T05:30:30.711Z,1.80
2023-03-20T05:32:58.366Z,1.83
2023-03-20T05:35:26.209Z,1.87
2023-03-20T05:37:53.851Z,1.91
2023-03-20T05:40:24.301Z,1.97
2023-03-20T05:42:52.864Z,2.04
2023-03-20T05:45:20.644Z,2.11
2023-03-20T05:47:48.327Z,2.19
2023-03-20T05:50:16.245Z,2.26
2023-03-20T05:52:47.400Z,2.35
2023-03-20T05:55:15.501Z,2.44
2023-03-20T05:57:43.188Z,2.53
2023-03-20T06:00:11.650Z,2.62
2023-03-20T06:02:39.314Z,2.73
2023-03-20T06:05:07.227Z,2.82
2023-03-20T06:07:34.915Z,2.92
2023-03-20T06:10:02.689Z,3.02
2023-03-20T06:12:30.381Z,3.13
2023-03-20T06:14:58.062Z,3.26
2023-03-20T06:17:26.278Z,3.40
2023-03-20T06:19:53.937Z,3.52
2023-03-20T06:22:21.722Z,3.65
2023-03-20T06:24:49.676Z,3.79
2023-03-20T06:27:17.426Z,3.95
2023-03-20T06:29:45.063Z,4.11
2023-03-20T06:32:14.828Z,4.27
2023-03-20T06:34:42.744Z,4.45
2023-03-20T06:37:10.451Z,4.64
2023-03-20T06:39:38.129Z,4.86
2023-03-20T06:42:06.480Z,5.08
2023-03-20T06:44:34.197Z,5.36
2023-03-20T06:47:02.009Z,5.62
2023-03-20T06:49:29.826Z,5.83
2023-03-20T06:51:57.757Z,6.05
2023-03-20T06:54:26.854Z,6.27
2023-03-20T06:56:54.687Z,6.49
2023-03-20T06:59:22.551Z,6.74
2023-03-20T07:01:50.689Z,6.95
2023-03-20T07:04:18.699Z,7.15
2023-03-20T07:06:46.557Z,7.35
2023-03-20T07:09:14.520Z,7.53
2023-03-20T07:11:42.191Z,7.70
2023-03-20T07:14:10.072Z,7.84
2023-03-20T07:16:38.026Z,7.98
2023-03-20T07:19:06.024Z,8.10
2023-03-20T07:21:34.480Z,8.21
2023-03-20T07:24:02.351Z,8.32
2023-03-20T07:26:30.311Z,8.41
2023-03-20T07:28:57.972Z,8.49
2023-03-20T07:31:29.004Z,8.61
2023-03-20T07:33:57.098Z,8.71
2023-03-20T07:36:25.052Z,8.79
2023-03-20T07:38:52.810Z,8.89
2023-03-20T07:41:20.573Z,8.95
2023-03-20T07:43:48.335Z,9.01
2023-03-20T07:46:16.208Z,9.07
2023-03-20T07:48:44.001Z,9.14
2023-03-20T08:35:42.670Z,10.50
2023-03-20T08:38:12.238Z,10.71
2023-03-20T08:40:41.925Z,10.82
2023-03-20T08:43:08.674Z,10.96
2023-03-20T08:45:35.329Z,11.05
2023-03-20T08:48:02.237Z,11.14
2023-03-20T08:50:29.296Z,11.22
2023-03-20T08:52:55.594Z,11.31
2023-03-20T08:55:21.915Z,11.38
2023-03-20T08:57:48.198Z,11.53
2023-03-20T09:00:15.802Z,11.73
2023-03-20T09:02:42.743Z,11.88
2023-03-20T09:05:10.057Z,12.03
2023-03-20T09:07:36.872Z,12.12
2023-03-20T09:10:04.500Z,12.16
2023-03-20T09:12:32.037Z,12.21
2023-03-20T09:14:59.165Z,12.31
2023-03-20T09:17:25.710Z,12.40
2023-03-20T09:19:52.085Z,12.44
2023-03-20T09:22:18.542Z,12.49
2023-03-20T09:24:45.866Z,12.63
2023-03-20T09:27:15.721Z,12.69
2023-03-20T09:29:43.296Z,12.70
2023-03-20T09:32:12.381Z,12.66
2023-03-20T09:34:38.946Z,12.65
2023-03-20T09:37:06.348Z,12.64
2023-03-20T09:39:33.560Z,12.58
2023-03-20T09:42:10.957Z,12.53
2023-03-20T09:44:37.164Z,12.57
2023-03-20T10:00:01.849Z,13.20
2023-03-20T10:02:56.971Z,13.10
2023-03-20T10:05:29.353Z,12.88
2023-03-20T10:08:01.330Z,12.83
2023-03-20T10:10:49.218Z,12.82
2023-03-20T10:13:57.938Z,12.77
2023-03-20T10:16:32.026Z,12.79
2023-03-20T10:19:17.336Z,12.77
2023-03-20T10:21:48.830Z,12.72
2023-03-20T10:24:32.516Z,12.71
2023-03-20T10:27:06.010Z,12.68
2023-03-20T10:29:46.997Z,12.63
2023-03-20T10:32:23.348Z,12.69
2023-03-20T10:35:07.397Z,12.74
2023-03-20T10:37:38.145Z,12.84
2023-03-20T10:40:26.985Z,12.96
2023-03-20T10:43:00.593Z,13.06
2023-03-20T10:45:41.959Z,13.11
2023-03-20T10:48:39.222Z,13.19
2023-03-20T10:51:14.975Z,13.32
2023-03-20T10:54:03.008Z,13.38
2023-03-20T10:56:36.914Z,13.35
2023-03-20T10:59:11.293Z,13.37
2023-03-20T11:01:39.206Z,13.43
2023-03-20T11:04:07.620Z,13.39
2023-03-20T11:06:46.769Z,13.34
2023-03-20T11:09:24.080Z,13.32
2023-03-20T11:11:56.604Z,13.30
2023-03-20T11:14:27.511Z,13.32
2023-03-20T11:17:00.503Z,13.26
2023-03-20T11:19:34.503Z,13.27
2023-03-20T11:22:09.764Z,13.25
2023-03-20T11:24:44.642Z,13.29
2023-03-20T11:27:16.406Z,13.28
2023-03-20T11:29:48.664Z,13.30
2023-03-20T11:32:31.265Z,13.31
2023-03-20T11:35:16.522Z,13.29
2023-03-20T11:37:48.157Z,13.31
2023-03-20T11:40:25.291Z,13.35
2023-03-20T11:42:57.395Z,13.36
2023-03-20T11:45:26.756Z,13.40
2023-03-20T11:47:57.004Z,13.40
2023-03-20T11:50:36.734Z,13.41
2023-03-20T11:53:21.246Z,13.43
2023-03-20T11:56:20.903Z,13.46
2023-03-20T11:58:56.802Z,13.54
2023-03-20T12:01:26.463Z,13.54
2023-03-20T12:04:14.175Z,13.55
2023-03-20T12:06:47.359Z,13.44
2023-03-20T12:09:44.435Z,13.43
2023-03-20T12:12:47.873Z,13.46
2023-03-20T12:15:23.009Z,13.52
2023-03-20T12:18:00.204Z,13.52
2023-03-20T12:20:35.234Z,13.62
2023-03-20T12:23:09.342Z,13.68
2023-03-20T12:25:43.250Z,13.78
2023-03-20T12:28:18.010Z,13.81
2023-03-20T12:30:58.277Z,13.71
2023-03-20T12:33:48.247Z,13.60
2023-03-20T12:36:18.655Z,13.42
2023-03-20T12:38:46.613Z,13.27
2023-03-20T12:41:29.297Z,13.23
2023-03-20T12:44:15.812Z,13.18
2023-03-20T12:46:51.742Z,13.18
2023-03-20T12:49:34.564Z,13.20
2023-03-20T12:52:27.452Z,13.13
2023-03-20T12:55:20.430Z,13.13
2023-03-20T12:58:27.183Z,13.15
2023-03-20T13:01:29.166Z,13.27
2023-03-20T13:03:57.062Z,13.40
2023-03-20T13:07:02.578Z,13.61
2023-03-20T13:10:01.402Z,13.71
2023-03-20T13:12:32.109Z,13.77
2023-03-20T13:15:24.128Z,13.83
2023-03-20T13:18:26.994Z,13.81
2023-03-20T13:21:04.714Z,13.75
2023-03-20T13:23:49.056Z,13.70
2023-03-20T13:26:46.146Z,13.70
2023-03-20T13:29:34.063Z,13.55
2023-03-20T13:32:04.588Z,13.54
2023-03-20T13:34:51.310Z,13.51
2023-03-20T13:37:27.960Z,13.50
2023-03-20T13:40:06.018Z,13.48
2023-03-20T13:42:39.277Z,13.41
2023-03-20T13:45:22.251Z,13.41
2023-03-20T13:47:52.974Z,13.46
2023-03-20T13:50:46.061Z,13.46
2023-03-20T13:53:28.872Z,13.47
2023-03-20T13:56:11.575Z,13.47
2023-03-20T13:58:52.084Z,13.47
2023-03-20T14:01:57.079Z,13.46
2023-03-20T14:04:27.158Z,13.50
2023-03-20T14:06:59.639Z,13.59
2023-03-20T14:09:33.903Z,13.62
2023-03-20T14:12:12.983Z,13.59
2023-03-20T14:14:46.932Z,13.48
2023-03-20T14:17:32.381Z,13.41
2023-03-20T14:20:12.935Z,13.37
2023-03-20T14:22:43.661Z,13.32
2023-03-20T14:25:21.361Z,13.22
2023-03-20T14:28:06.837Z,13.12
2023-03-20T14:30:52.636Z,12.97
2023-03-20T14:33:22.499Z,12.93
2023-03-20T14:36:12.229Z,12.90
2023-03-20T14:38:52.568Z,12.82
2023-03-20T14:41:41.113Z,12.72
2023-03-20T14:44:18.565Z,12.66
2023-03-20T14:46:51.859Z,12.59
2023-03-20T14:49:19.620Z,12.51
2023-03-20T14:51:50.833Z,12.49
2023-03-20T14:54:21.853Z,12.50
2023-03-20T14:56:50.905Z,12.51
2023-03-20T14:59:22.798Z,12.51
2023-03-20T15:01:58.155Z,12.49
2023-03-20T15:04:42.183Z,12.41
2023-03-20T15:07:28.951Z,12.39
2023-03-20T15:10:03.134Z,12.35
2023-03-20T15:12:36.421Z,12.27
2023-03-20T15:15:08.383Z,12.10
2023-03-20T15:17:44.216Z,12.03
2023-03-20T15:20:20.474Z,11.95
2023-03-20T15:22:55.242Z,11.86
2023-03-20T15:25:31.964Z,11.77
2023-03-20T15:27:59.842Z,11.76
2023-03-20T15:30:36.996Z,11.65
2023-03-20T15:33:06.572Z,11.62
2023-03-20T15:35:34.523Z,11.61
2023-03-20T15:38:07.690Z,11.51
2023-03-20T15:40:50.674Z,11.49
2023-03-20T15:43:23.001Z,11.42
2023-03-20T15:46:02.793Z,11.36
2023-03-20T15:48:38.274Z,11.28
2023-03-20T15:51:07.063Z,11.25
2023-03-20T15:53:38.208Z,11.18
2023-03-20T15:56:18.082Z,11.12
2023-03-20T15:58:50.439Z,11.01
2023-03-20T16:01:21.356Z,10.95
2023-03-20T16:03:50.489Z,10.90
2023-03-20T16:06:24.665Z,10.85
2023-03-20T16:09:01.640Z,10.83
2023-03-20T16:11:41.287Z,10.83
2023-03-20T16:14:35.647Z,10.84
2023-03-20T16:17:05.306Z,10.83
2023-03-20T16:19:33.861Z,10.82
2023-03-20T16:22:29.384Z,10.80
2023-03-20T16:25:01.711Z,10.77
2023-03-20T16:27:34.634Z,10.74
2023-03-20T16:30:09.026Z,10.70
2023-03-20T16:32:47.456Z,10.64
2023-03-20T16:35:40.676Z,10.54
2023-03-20T16:38:20.975Z,10.49
2023-03-20T16:40:49.874Z,10.41
2023-03-20T16:43:20.660Z,10.33
2023-03-20T16:45:57.226Z,10.25
2023-03-20T16:48:27.511Z,10.17
2023-03-20T16:50:59.933Z,10.12
2023-03-20T16:53:31.854Z,10.04
2023-03-20T16:56:05.101Z,9.94
2023-03-20T16:58:35.185Z,9.82
2023-03-20T17:01:09.460Z,9.72
2023-03-20T17:03:45.713Z,9.66
2023-03-20T17:06:20.005Z,9.57
2023-03-20T17:08:53.822Z,9.49
2023-03-20T17:11:35.783Z,9.40
2023-03-20T17:14:04.521Z,9.31
2023-03-20T17:16:34.035Z,9.23
2023-03-20T17:19:17.108Z,9.14
2023-03-20T17:21:48.406Z,9.03
2023-03-20T17:24:17.936Z,8.95
2023-03-20T17:26:52.408Z,8.88
2023-03-20T17:29:20.434Z,8.81
2023-03-20T17:31:51.146Z,8.75
2023-03-20T17:34:19.185Z,8.66
2023-03-20T17:36:48.729Z,8.57
2023-03-20T17:39:21.102Z,8.50
2023-03-20T17:41:49.488Z,8.43
2023-03-20T17:44:17.331Z,8.34
2023-03-20T17:46:57.959Z,8.28
2023-03-20T17:49:27.878Z,8.19
2023-03-20T17:51:57.718Z,8.10
2023-03-20T17:54:25.710Z,8.02
2023-03-20T17:56:53.693Z,7.95
2023-03-20T17:59:21.494Z,7.90
2023-03-20T18:01:49.412Z,7.84
2023-03-20T18:04:17.333Z,7.83
2023-03-20T18:06:47.709Z,7.78
2023-03-20T18:09:16.494Z,7.75
2023-03-20T18:11:44.300Z,7.69
2023-03-20T18:14:12.501Z,7.64
2023-03-20T18:16:40.522Z,7.60
2023-03-20T18:19:25.809Z,7.58
2023-03-20T18:21:54.450Z,7.54
2023-03-20T18:24:23.082Z,7.54
2023-03-20T18:26:52.078Z,7.55
2023-03-20T18:29:20.812Z,7.57
2023-03-20T18:31:49.608Z,7.58
2023-03-20T18:34:17.729Z,7.60
2023-03-20T18:36:46.131Z,7.63
2023-03-20T18:39:19.334Z,7.66
2023-03-20T18:41:47.982Z,7.70
2023-03-20T18:44:16.467Z,7.74
2023-03-20T18:46:44.496Z,7.78
2023-03-20T18:49:17.013Z,7.80
2023-03-20T18:51:45.791Z,7.82
2023-03-20T18:54:15.911Z,7.84
2023-03-20T18:56:44.723Z,7.86
2023-03-20T18:59:13.121Z,7.87
2023-03-20T19:01:41.330Z,7.87
2023-03-20T19:04:09.561Z,7.89
2023-03-20T19:06:37.494Z,7.88
2023-03-20T19:09:06.092Z,7.85
2023-03-20T19:11:34.016Z,7.82
2023-03-20T19:14:01.819Z,7.77
2023-03-20T19:16:35.322Z,7.74
2023-03-20T19:19:06.314Z,7.73
2023-03-20T19:21:35.215Z,7.71
2023-03-20T19:24:05.741Z,7.69
2023-03-20T19:26:35.962Z,7.69
2023-03-20T19:29:10.710Z,7.67
2023-03-20T19:31:38.612Z,7.66
2023-03-20T19:34:06.863Z,7.68
2023-03-20T19:36:37.603Z,7.70
2023-03-20T19:39:07.969Z,7.74
2023-03-20T19:41:36.102Z,7.78
2023-03-20T19:44:04.044Z,7.84
2023-03-20T19:46:42.165Z,7.91
2023-03-20T19:49:30.210Z,7.97
2023-03-20T19:52:00.194Z,8.06
2023-03-20T19:54:31.346Z,8.12
2023-03-20T19:56:59.740Z,8.27
2023-03-20T19:59:29.080Z,8.43
2023-03-20T20:01:58.766Z,8.57
2023-03-20T20:04:29.970Z,8.70
2023-03-20T20:07:40.851Z,8.75
2023-03-20T20:09:54.249Z,8.83
2023-03-20T20:12:24.840Z,8.89
2023-03-20T20:14:53.450Z,8.93
2023-03-20T20:17:23.468Z,8.95
2023-03-20T20:19:51.531Z,8.96
2023-03-20T20:22:25.601Z,9.00
2023-03-20T20:24:59.611Z,8.98
2023-03-20T20:27:29.438Z,8.96
2023-03-20T20:29:59.247Z,8.96
2023-03-20T20:32:33.066Z,8.96
2023-03-20T20:38:33.601Z,8.96
2023-03-20T20:40:37.978Z,8.92
2023-03-20T20:43:10.399Z,8.91
2023-03-20T20:45:39.130Z,8.88
2023-03-20T20:48:07.466Z,8.88
2023-03-20T20:50:36.498Z,8.84
2023-03-20T20:53:04.909Z,8.84
2023-03-20T20:55:33.016Z,8.82
2023-03-20T20:58:01.563Z,8.79
2023-03-20T21:00:48.048Z,8.77
2023-03-20T21:03:17.752Z,8.77
2023-03-20T21:05:45.682Z,8.74
2023-03-20T21:08:14.515Z,8.70
2023-03-20T21:10:45.786Z,8.67
2023-03-20T21:13:14.992Z,8.68
2023-03-20T21:15:45.680Z,8.64
2023-03-20T21:18:14.472Z,8.59
2023-03-20T21:20:42.558Z,8.60
2023-03-20T21:23:11.423Z,8.58
2023-03-20T21:25:41.601Z,8.57
2023-03-20T21:28:10.518Z,8.54
2023-03-20T21:30:54.547Z,8.49
2023-03-20T21:33:31.767Z,8.46
2023-03-20T21:35:59.680Z,8.44
2023-03-20T21:39:02.077Z,8.43
2023-03-20T21:41:16.439Z,8.41
2023-03-20T21:43:47.179Z,8.39
2023-03-20T21:52:41.572Z,8.37
2023-03-20T21:58:16.807Z,8.36
2023-03-20T22:03:11.023Z,8.35
2023-03-20T22:09:30.747Z,8.33
2023-03-20T22:12:08.599Z,8.31
2023-03-20T22:14:56.732Z,8.31
2023-03-20T22:17:52.246Z,8.29
2023-03-20T22:26:04.822Z,8.16
2023-03-20T22:28:55.190Z,8.12
2023-03-20T22:31:45.443Z,8.10
2023-03-20T22:37:24.611Z,8.03
2023-03-20T22:42:52.899Z,7.95
2023-03-20T22:45:02.584Z,7.90
2023-03-20T22:47:32.919Z,7.86
2023-03-20T22:50:01.045Z,7.84
2023-03-20T22:52:45.393Z,7.82
2023-03-20T22:55:17.191Z,7.79
2023-03-20T22:57:59.765Z,7.76
2023-03-20T23:00:33.766Z,7.73
2023-03-20T23:03:15.272Z,7.70
2023-03-20T23:05:46.258Z,7.69
2023-03-20T23:08:14.406Z,7.69
2023-03-20T23:10:44.819Z,7.68
2023-03-20T23:13:14.003Z,7.67
2023-03-20T23:15:42.152Z,7.67
2023-03-20T23:18:10.064Z,7.66
2023-03-20T23:20:38.196Z,7.62
2023-03-20T23:23:06.872Z,7.61
2023-03-20T23:25:41.845Z,7.59
2023-03-20T23:28:10.075Z,7.57
2023-03-20T23:30:45.210Z,7.55
2023-03-20T23:33:14.419Z,7.55
2023-03-20T23:35:42.250Z,7.54
2023-03-20T23:38:10.011Z,7.50
2023-03-20T23:40:38.084Z,7.50
2023-03-20T23:43:06.099Z,7.51
2023-03-20T23:45:33.849Z,7.51
2023-03-20T23:48:01.740Z,7.51
2023-03-20T23:50:42.626Z,7.52
2023-03-20T23:53:20.929Z,7.52
2023-03-20T23:55:51.974Z,7.55
2023-03-20T23:58:21.116Z,7.54
