createdAt,value
2019-05-01T00:00:34.399Z,12.53
2019-05-01T00:03:07.154Z,10.20
2019-05-01T00:05:39.369Z,12.03
2019-05-01T00:08:10.806Z,11.40
2019-05-01T00:10:42.131Z,11.63
2019-05-01T00:13:13.336Z,15.25
2019-05-01T00:15:44.525Z,15.43
2019-05-01T00:18:15.744Z,11.25
2019-05-01T00:20:46.794Z,11.08
2019-05-01T00:23:17.635Z,16.45
2019-05-01T00:25:48.484Z,12.65
2019-05-01T00:28:19.502Z,11.75
2019-05-01T00:30:50.279Z,13.93
2019-05-01T00:33:21.364Z,10.75
2019-05-01T00:35:52.318Z,25.90
2019-05-01T00:38:23.042Z,15.25
2019-05-01T00:40:54.172Z,12.13
2019-05-01T00:43:25.115Z,12.80
2019-05-01T00:45:56.054Z,10.98
2019-05-01T00:48:27.325Z,12.93
2019-05-01T00:50:58.052Z,15.05
2019-05-01T00:53:28.833Z,12.25
2019-05-01T00:56:01.265Z,10.93
2019-05-01T00:58:31.961Z,12.77
2019-05-01T01:01:04.282Z,12.18
2019-05-01T01:03:35.366Z,12.18
2019-05-01T01:06:06.520Z,13.93
2019-05-01T01:08:37.533Z,10.48
2019-05-01T01:11:08.787Z,11.85
2019-05-01T01:13:39.557Z,12.93
2019-05-01T01:16:12.936Z,10.72
2019-05-01T01:18:43.924Z,11.60
2019-05-01T01:21:14.729Z,11.90
2019-05-01T01:23:46.252Z,11.65
2019-05-01T01:26:17.365Z,10.55
2019-05-01T01:28:48.255Z,11.78
2019-05-01T01:31:19.072Z,14.13
2019-05-01T01:33:50.220Z,15.65
2019-05-01T01:36:21.087Z,16.57
2019-05-01T01:38:52.048Z,13.05
2019-05-01T01:41:23.419Z,15.38
2019-05-01T01:43:55.602Z,9.50
2019-05-01T01:46:28.003Z,9.03
2019-05-01T01:48:59.169Z,11.80
2019-05-01T01:51:30.853Z,11.50
2019-05-01T01:54:02.512Z,12.68
2019-05-01T01:56:33.424Z,12.07
2019-05-01T01:59:04.231Z,10.68
2019-05-01T02:01:36.799Z,11.83
2019-05-01T02:04:08.416Z,11.45
2019-05-01T02:06:39.247Z,10.93
2019-05-01T02:09:11.207Z,9.48
2019-05-01T02:11:41.980Z,10.68
2019-05-01T02:14:12.872Z,14.45
2019-05-01T02:16:45.070Z,8.75
2019-05-01T02:19:15.998Z,9.55
2019-05-01T02:21:46.841Z,12.37
2019-05-01T02:24:18.091Z,10.32
2019-05-01T02:26:50.431Z,13.15
2019-05-01T02:29:22.838Z,29.63
2019-05-01T02:31:59.178Z,10.08
2019-05-01T02:34:30.741Z,13.03
2019-05-01T02:37:03.610Z,11.20
2019-05-01T02:39:36.298Z,12.70
2019-05-01T02:42:08.676Z,14.83
2019-05-01T02:44:41.939Z,11.48
2019-05-01T02:47:15.141Z,10.38
2019-05-01T02:52:17.571Z,10.35
2019-05-01T02:54:50.356Z,9.50
2019-05-01T02:57:23.748Z,10.70
2019-05-01T02:59:55.958Z,10.98
2019-05-01T03:02:29.017Z,9.28
2019-05-01T03:07:32.869Z,9.98
2019-05-01T03:10:08.924Z,10.35
2019-05-01T03:12:40.196Z,10.28
2019-05-01T03:15:12.497Z,8.20
2019-05-01T03:17:45.497Z,9.57
2019-05-01T03:20:18.854Z,10.90
2019-05-01T03:22:51.078Z,11.25
2019-05-01T03:25:22.105Z,9.63
2019-05-01T03:27:53.427Z,8.90
2019-05-01T03:30:24.378Z,10.35
2019-05-01T03:32:55.372Z,13.55
2019-05-01T03:35:26.494Z,7.75
2019-05-01T03:37:57.253Z,8.78
2019-05-01T03:40:28.337Z,8.25
2019-05-01T03:42:59.843Z,8.55
2019-05-01T03:45:34.092Z,7.83
2019-05-01T03:48:03.254Z,9.60
2019-05-01T03:50:34.559Z,9.40
2019-05-01T03:53:05.842Z,8.63
2019-05-01T03:55:36.940Z,11.33
2019-05-01T03:58:08.051Z,16.15
2019-05-01T04:00:39.232Z,11.40
2019-05-01T04:03:11.691Z,7.70
2019-05-01T04:05:42.998Z,8.98
2019-05-01T04:08:13.967Z,9.30
2019-05-01T04:10:44.844Z,10.90
2019-05-01T04:13:16.087Z,9.15
2019-05-01T04:15:47.337Z,8.63
2019-05-01T04:18:18.420Z,10.30
2019-05-01T04:20:49.349Z,10.90
2019-05-01T04:23:21.071Z,14.47
2019-05-01T04:25:53.140Z,10.65
2019-05-01T04:28:26.555Z,14.68
2019-05-01T04:30:59.491Z,11.55
2019-05-01T04:36:03.309Z,11.53
2019-05-01T04:38:34.268Z,10.68
2019-05-01T04:41:05.704Z,9.55
2019-05-01T04:43:37.161Z,10.30
2019-05-01T04:46:08.621Z,12.88
2019-05-01T04:48:39.625Z,12.13
2019-05-01T04:51:11.230Z,10.28
2019-05-01T04:53:42.007Z,12.65
2019-05-01T04:56:13.183Z,10.38
2019-05-01T04:58:45.180Z,11.03
2019-05-01T05:01:16.742Z,12.90
2019-05-01T05:03:48.516Z,13.28
2019-05-01T05:06:19.796Z,12.23
2019-05-01T05:08:51.171Z,12.88
2019-05-01T05:11:24.128Z,11.25
2019-05-01T05:13:56.434Z,12.33
2019-05-01T05:16:28.954Z,10.75
2019-05-01T05:19:00.257Z,12.35
2019-05-01T05:21:31.461Z,11.48
2019-05-01T05:24:03.242Z,13.78
2019-05-01T05:26:34.590Z,14.30
2019-05-01T05:29:06.346Z,13.72
2019-05-01T05:31:38.055Z,12.75
2019-05-01T05:34:11.555Z,14.25
2019-05-01T05:36:44.423Z,14.15
2019-05-01T05:39:19.050Z,12.80
2019-05-01T05:41:52.482Z,13.05
2019-05-01T05:44:24.057Z,11.12
2019-05-01T05:46:55.143Z,12.20
2019-05-01T05:49:26.450Z,15.83
2019-05-01T05:52:00.445Z,10.78
2019-05-01T05:54:34.282Z,11.15
2019-05-01T05:57:08.825Z,10.58
2019-05-01T05:59:43.280Z,12.00
2019-05-01T06:02:17.183Z,11.55
2019-05-01T06:04:50.734Z,12.70
2019-05-01T06:07:25.438Z,12.82
2019-05-01T06:09:58.365Z,12.45
2019-05-01T06:12:31.116Z,12.50
2019-05-01T06:20:07.098Z,12.98
2019-05-01T06:22:40.767Z,13.18
2019-05-01T06:25:21.264Z,13.62
2019-05-01T06:27:49.292Z,11.25
2019-05-01T06:30:18.825Z,15.08
2019-05-01T06:32:49.881Z,14.05
2019-05-01T06:35:21.002Z,14.68
2019-05-01T06:37:56.063Z,15.53
2019-05-01T06:40:28.220Z,16.02
2019-05-01T06:42:58.997Z,14.35
2019-05-01T06:45:30.634Z,14.43
2019-05-01T06:48:02.992Z,15.48
2019-05-01T06:50:37.029Z,16.23
2019-05-01T06:53:07.826Z,14.53
2019-05-01T06:55:39.741Z,13.53
2019-05-01T06:58:10.448Z,11.65
2019-05-01T07:00:43.097Z,13.70
2019-05-01T07:03:14.876Z,11.63
2019-05-01T07:05:49.145Z,11.48
2019-05-01T07:08:24.832Z,15.25
2019-05-01T07:10:51.251Z,15.30
2019-05-01T07:13:21.914Z,11.97
2019-05-01T07:15:52.750Z,16.90
2019-05-01T07:18:28.821Z,11.60
2019-05-01T07:23:26.395Z,11.10
2019-05-01T07:25:57.368Z,11.10
2019-05-01T07:28:34.071Z,10.15
2019-05-01T07:31:05.160Z,11.08
2019-05-01T07:33:35.647Z,9.55
2019-05-01T07:36:14.971Z,10.00
2019-05-01T07:38:41.258Z,11.65
2019-05-01T07:41:12.521Z,10.13
2019-05-01T07:43:45.519Z,8.88
2019-05-01T07:46:19.481Z,7.97
2019-05-01T07:48:50.863Z,11.57
2019-05-01T07:51:22.220Z,12.93
2019-05-01T07:53:53.187Z,9.03
2019-05-01T07:56:28.157Z,8.03
2019-05-01T07:58:56.504Z,11.40
2019-05-01T08:01:28.754Z,7.60
2019-05-01T08:03:59.561Z,8.38
2019-05-01T08:06:30.762Z,8.35
2019-05-01T08:09:01.820Z,8.55
2019-05-01T08:11:32.683Z,11.55
2019-05-01T08:14:07.588Z,8.90
2019-05-01T08:16:37.887Z,7.92
2019-05-01T08:19:09.458Z,6.53
2019-05-01T08:21:41.580Z,8.33
2019-05-01T08:24:12.415Z,7.70
2019-05-01T08:26:44.314Z,8.68
2019-05-01T08:29:16.478Z,7.83
2019-05-01T08:31:49.003Z,7.30
2019-05-01T08:36:52.544Z,8.03
2019-05-01T08:39:23.385Z,8.48
2019-05-01T08:41:54.269Z,8.13
2019-05-01T08:44:29.594Z,8.15
2019-05-01T08:46:58.408Z,7.58
2019-05-01T08:49:30.752Z,8.80
2019-05-01T08:52:04.828Z,9.20
2019-05-01T08:54:34.842Z,8.28
2019-05-01T08:57:07.943Z,7.67
2019-05-01T08:59:38.372Z,7.37
2019-05-01T09:02:09.937Z,8.18
2019-05-01T09:04:41.116Z,8.43
2019-05-01T09:07:14.654Z,7.00
2019-05-01T09:09:45.538Z,7.03
2019-05-01T09:12:17.002Z,9.63
2019-05-01T09:14:50.882Z,11.53
2019-05-01T09:17:20.135Z,9.50
2019-05-01T09:19:51.296Z,9.60
2019-05-01T09:22:22.271Z,8.15
2019-05-01T09:24:53.851Z,10.72
2019-05-01T09:27:29.590Z,9.98
2019-05-01T09:29:59.893Z,8.20
2019-05-01T09:32:31.688Z,9.23
2019-05-01T09:35:14.585Z,7.90
2019-05-01T09:37:34.907Z,7.58
2019-05-01T09:40:09.405Z,9.40
2019-05-01T09:42:41.415Z,8.58
2019-05-01T09:45:13.751Z,8.03
2019-05-01T09:47:44.888Z,11.18
2019-05-01T09:50:17.247Z,10.00
2019-05-01T09:52:49.641Z,8.80
2019-05-01T09:55:23.179Z,8.98
2019-05-01T09:57:54.454Z,8.33
2019-05-01T10:00:26.939Z,8.55
2019-05-01T10:02:57.948Z,9.10
2019-05-01T10:05:29.362Z,9.48
2019-05-01T10:08:04.383Z,9.65
2019-05-01T10:10:32.386Z,9.63
2019-05-01T10:13:03.629Z,8.58
2019-05-01T10:15:34.655Z,8.88
2019-05-01T10:18:08.106Z,11.12
2019-05-01T10:20:39.350Z,10.10
2019-05-01T10:23:12.924Z,10.55
2019-05-01T10:25:47.966Z,10.98
2019-05-01T10:28:18.184Z,10.98
2019-05-01T10:30:50.410Z,8.60
2019-05-01T10:33:22.846Z,8.73
2019-05-01T10:35:55.111Z,13.75
2019-05-01T10:38:26.035Z,29.70
2019-05-01T10:40:57.083Z,9.48
2019-05-01T10:43:27.890Z,10.23
2019-05-01T10:45:58.849Z,12.93
2019-05-01T10:48:30.193Z,9.18
2019-05-01T10:51:00.818Z,13.45
2019-05-01T10:53:31.587Z,11.85
2019-05-01T10:56:02.684Z,11.53
2019-05-01T10:58:33.516Z,11.22
2019-05-01T11:01:05.709Z,10.08
2019-05-01T11:03:36.966Z,12.10
2019-05-01T11:06:07.742Z,12.50
2019-05-01T11:08:38.937Z,11.63
2019-05-01T11:11:09.752Z,12.95
2019-05-01T11:13:40.601Z,11.83
2019-05-01T11:16:11.417Z,11.75
2019-05-01T11:18:42.308Z,8.20
2019-05-01T11:21:13.253Z,8.98
2019-05-01T11:23:44.131Z,9.30
2019-05-01T11:26:15.422Z,10.82
2019-05-01T11:28:46.527Z,11.93
2019-05-01T11:31:18.676Z,11.60
2019-05-01T11:33:50.855Z,12.40
2019-05-01T11:36:22.960Z,12.90
2019-05-01T11:38:55.132Z,15.63
2019-05-01T11:41:27.977Z,19.47
2019-05-01T11:44:01.687Z,20.75
2019-05-01T11:46:32.595Z,19.30
2019-05-01T11:49:03.730Z,20.48
2019-05-01T11:51:34.457Z,20.15
2019-05-01T11:54:05.856Z,21.55
2019-05-01T11:56:37.107Z,24.47
2019-05-01T11:59:07.801Z,26.48
2019-05-01T12:01:38.831Z,24.60
2019-05-01T12:04:09.864Z,28.40
2019-05-01T12:06:41.173Z,34.15
2019-05-01T12:09:12.286Z,34.73
2019-05-01T12:11:44.563Z,41.23
2019-05-01T12:14:15.449Z,47.53
2019-05-01T12:16:47.553Z,41.28
2019-05-01T12:19:18.722Z,44.18
2019-05-01T12:21:49.676Z,44.73
2019-05-01T12:24:21.628Z,41.33
2019-05-01T12:26:52.711Z,44.83
2019-05-01T12:29:23.685Z,38.65
2019-05-01T12:31:54.726Z,34.88
2019-05-01T12:34:25.943Z,32.80
2019-05-01T12:36:58.210Z,33.50
2019-05-01T12:39:29.193Z,32.05
2019-05-01T12:42:01.696Z,25.92
2019-05-01T12:44:33.485Z,32.58
2019-05-01T12:47:05.701Z,38.02
2019-05-01T12:49:36.801Z,50.33
2019-05-01T12:52:10.624Z,40.17
2019-05-01T12:54:42.667Z,35.65
2019-05-01T12:57:14.117Z,27.10
2019-05-01T12:59:44.998Z,25.25
2019-05-01T13:02:18.865Z,32.33
2019-05-01T13:04:49.917Z,27.60
2019-05-01T13:07:21.195Z,27.93
2019-05-01T13:09:52.154Z,29.48
2019-05-01T13:12:22.935Z,22.98
2019-05-01T13:14:54.203Z,21.93
2019-05-01T13:17:25.175Z,24.92
