createdAt,value
2023-01-19T00:02:47.594Z,0.53
2023-01-19T00:12:53.315Z,0.51
2023-01-19T00:22:59.266Z,0.50
2023-01-19T00:33:05.311Z,0.51
2023-01-19T00:43:11.199Z,0.53
2023-01-19T00:53:16.915Z,0.56
2023-01-19T01:03:28.302Z,0.50
2023-01-19T01:13:34.525Z,0.51
2023-01-19T01:23:40.407Z,0.50
2023-01-19T01:33:46.074Z,0.45
2023-01-19T01:43:56.607Z,0.43
2023-01-19T01:54:12.727Z,0.46
2023-01-19T02:04:19.546Z,0.50
2023-01-19T02:14:25.317Z,0.39
2023-01-19T02:24:31.149Z,0.07
2023-01-19T02:34:37.694Z,-0.07
2023-01-19T02:44:49.679Z,-0.17
2023-01-19T02:55:05.676Z,-0.32
2023-01-19T03:05:22.947Z,-0.59
2023-01-19T03:15:34.062Z,-0.92
2023-01-19T03:25:43.759Z,-1.22
2023-01-19T03:35:54.989Z,-1.40
2023-01-19T03:46:01.505Z,-1.27
2023-01-19T03:56:10.522Z,-1.06
2023-01-19T04:06:16.378Z,-0.87
2023-01-19T04:16:23.522Z,-0.69
2023-01-19T04:26:29.190Z,-0.57
2023-01-19T04:36:35.384Z,-0.46
2023-01-19T04:46:41.356Z,-0.38
2023-01-19T04:56:47.361Z,-0.27
2023-01-19T05:06:54.256Z,-0.17
2023-01-19T05:17:00.548Z,-0.12
2023-01-19T05:27:06.436Z,-0.16
2023-01-19T05:37:12.299Z,-0.16
2023-01-19T05:47:18.039Z,-0.11
2023-01-19T05:57:24.093Z,-0.11
2023-01-19T06:07:29.800Z,-0.10
2023-01-19T06:17:36.329Z,-0.16
2023-01-19T06:27:46.349Z,-0.10
2023-01-19T06:37:53.381Z,-0.06
2023-01-19T06:47:59.208Z,-0.02
2023-01-19T06:58:04.994Z,0.02
2023-01-19T07:08:10.942Z,0.10
2023-01-19T07:18:16.921Z,0.15
2023-01-19T07:28:22.974Z,0.14
2023-01-19T07:38:28.964Z,0.14
2023-01-19T07:48:35.147Z,0.18
2023-01-19T07:58:41.052Z,0.23
2023-01-19T08:08:46.857Z,0.28
2023-01-19T08:18:52.647Z,0.31
2023-01-19T08:28:59.882Z,0.28
2023-01-19T08:39:05.685Z,0.36
2023-01-19T08:49:11.824Z,0.47
2023-01-19T08:59:17.950Z,0.56
2023-01-19T09:09:24.172Z,0.63
2023-01-19T09:19:30.122Z,0.56
2023-01-19T09:29:36.241Z,0.47
2023-01-19T09:39:41.947Z,0.50
2023-01-19T09:49:52.333Z,0.60
2023-01-19T09:59:59.926Z,0.76
2023-01-19T10:10:13.495Z,0.82
2023-01-19T10:20:23.124Z,0.76
2023-01-19T10:30:31.581Z,0.72
2023-01-19T10:40:43.556Z,0.74
2023-01-19T10:50:49.658Z,0.81
2023-01-19T11:00:55.547Z,0.76
2023-01-19T11:11:05.185Z,0.75
2023-01-19T11:21:13.633Z,0.77
2023-01-19T11:31:33.900Z,0.83
2023-01-19T11:41:41.290Z,1.00
2023-01-19T11:51:53.296Z,1.22
2023-01-19T12:02:05.413Z,1.21
2023-01-19T12:12:17.850Z,1.36
2023-01-19T12:22:28.500Z,1.28
2023-01-19T12:32:37.508Z,1.22
2023-01-19T12:42:48.139Z,1.04
2023-01-19T12:52:57.353Z,1.00
2023-01-19T13:03:05.579Z,0.95
2023-01-19T13:13:20.771Z,0.99
2023-01-19T13:23:28.663Z,1.00
2023-01-19T13:33:41.738Z,0.97
2023-01-19T13:43:48.857Z,0.93
2023-01-19T13:53:59.118Z,0.79
2023-01-19T14:04:04.958Z,0.69
2023-01-19T14:14:24.560Z,0.64
2023-01-19T14:24:33.086Z,0.58
2023-01-19T14:34:41.597Z,0.51
2023-01-19T14:44:50.684Z,0.49
2023-01-19T14:54:58.345Z,0.43
2023-01-19T15:05:04.133Z,0.41
2023-01-19T15:15:16.963Z,0.36
2023-01-19T15:25:26.142Z,0.30
2023-01-19T15:35:31.857Z,0.32
2023-01-19T15:45:40.235Z,0.32
2023-01-19T15:55:49.628Z,0.23
2023-01-19T16:05:55.627Z,0.16
2023-01-19T16:16:04.504Z,0.18
2023-01-19T16:26:24.360Z,0.15
2023-01-19T16:36:32.372Z,0.07
2023-01-19T16:46:40.574Z,-0.02
2023-01-19T16:56:46.538Z,-0.05
2023-01-19T17:06:52.396Z,-0.04
2023-01-19T17:16:59.695Z,-0.03
2023-01-19T17:27:05.582Z,-0.04
2023-01-19T17:37:11.388Z,-0.05
2023-01-19T17:47:17.181Z,-0.08
2023-01-19T17:57:22.995Z,-0.09
2023-01-19T18:07:29.695Z,-0.16
2023-01-19T18:17:33.747Z,-0.19
2023-01-19T18:27:39.368Z,-0.19
2023-01-19T18:37:45.427Z,-0.17
2023-01-19T18:47:51.403Z,-0.12
2023-01-19T18:57:57.299Z,-0.12
2023-01-19T19:08:03.307Z,-0.11
2023-01-19T19:18:11.259Z,-0.08
2023-01-19T19:28:18.498Z,-0.08
2023-01-19T19:38:24.460Z,-0.09
2023-01-19T19:48:30.640Z,-0.14
2023-01-19T19:58:37.290Z,-0.19
2023-01-19T20:08:41.881Z,-0.18
2023-01-19T20:18:51.745Z,-0.14
2023-01-19T20:29:00.767Z,-0.17
2023-01-19T20:39:11.239Z,-0.19
2023-01-19T20:49:17.280Z,-0.16
2023-01-19T20:59:23.272Z,-0.18
2023-01-19T21:09:29.365Z,-0.22
2023-01-19T21:19:35.239Z,-0.19
2023-01-19T21:29:41.571Z,-0.18
2023-01-19T21:39:47.682Z,-0.17
2023-01-19T21:49:53.571Z,-0.16
2023-01-19T21:59:59.379Z,-0.18
2023-01-19T22:10:05.689Z,-0.18
2023-01-19T22:20:14.502Z,-0.20
2023-01-19T22:30:21.624Z,-0.19
2023-01-19T22:40:27.332Z,-0.21
2023-01-19T22:50:33.102Z,-0.21
2023-01-19T23:00:38.987Z,-0.28
2023-01-19T23:10:44.849Z,-0.36
2023-01-19T23:20:50.555Z,-0.40
2023-01-19T23:30:56.634Z,-0.50
2023-01-19T23:41:02.678Z,-0.51
2023-01-19T23:51:13.090Z,-0.54
