createdAt,value
2018-03-28T00:00:30.986Z,26.50
2018-03-28T00:02:58.559Z,26.47
2018-03-28T00:05:26.930Z,26.20
2018-03-28T00:07:54.548Z,26.50
2018-03-28T00:10:22.118Z,26.10
2018-03-28T00:12:49.703Z,25.80
2018-03-28T00:15:17.321Z,25.97
2018-03-28T00:17:44.897Z,25.00
2018-03-28T00:20:12.498Z,26.57
2018-03-28T00:22:40.080Z,27.30
2018-03-28T00:25:08.457Z,26.47
2018-03-28T00:27:36.830Z,25.43
2018-03-28T00:30:05.257Z,25.93
2018-03-28T00:32:32.874Z,25.10
2018-03-28T00:35:01.217Z,25.83
2018-03-28T00:37:28.791Z,24.50
2018-03-28T00:39:56.416Z,25.60
2018-03-28T00:42:24.045Z,24.77
2018-03-28T00:44:51.613Z,26.27
2018-03-28T00:47:25.157Z,25.93
2018-03-28T00:49:52.736Z,25.37
2018-03-28T00:52:20.307Z,25.13
2018-03-28T00:54:47.966Z,24.73
2018-03-28T00:57:15.567Z,26.33
2018-03-28T00:59:43.179Z,25.80
2018-03-28T01:02:10.758Z,25.53
2018-03-28T01:04:39.124Z,25.53
2018-03-28T01:07:06.763Z,25.83
2018-03-28T01:09:34.389Z,26.93
2018-03-28T01:12:01.964Z,25.63
2018-03-28T01:14:29.539Z,26.60
2018-03-28T01:16:57.172Z,26.20
2018-03-28T01:19:24.786Z,26.53
2018-03-28T01:21:52.358Z,24.23
2018-03-28T01:24:19.917Z,26.87
2018-03-28T01:26:47.531Z,26.10
2018-03-28T01:29:15.106Z,26.87
2018-03-28T01:31:42.713Z,26.50
2018-03-28T01:34:11.082Z,26.70
2018-03-28T01:36:38.646Z,26.63
2018-03-28T01:39:06.250Z,25.83
2018-03-28T01:41:33.859Z,26.60
2018-03-28T01:44:01.419Z,26.67
2018-03-28T01:46:29.031Z,26.77
2018-03-28T01:48:56.605Z,27.33
2018-03-28T01:51:24.219Z,27.10
2018-03-28T01:53:52.562Z,27.60
2018-03-28T01:56:20.177Z,26.90
2018-03-28T01:58:47.746Z,27.47
2018-03-28T02:01:15.354Z,27.00
2018-03-28T02:03:42.936Z,28.50
2018-03-28T02:06:10.542Z,28.43
2018-03-28T02:08:38.112Z,28.43
2018-03-28T02:11:05.727Z,29.57
2018-03-28T02:13:34.053Z,30.33
2018-03-28T02:16:01.692Z,28.77
2018-03-28T02:18:29.325Z,29.43
2018-03-28T02:20:57.662Z,30.13
2018-03-28T02:23:25.231Z,30.90
2018-03-28T02:25:52.837Z,31.53
2018-03-28T02:28:21.208Z,30.83
2018-03-28T02:30:48.830Z,30.67
2018-03-28T02:33:16.407Z,29.33
2018-03-28T02:35:43.984Z,30.67
2018-03-28T02:38:11.631Z,32.07
2018-03-28T02:40:39.235Z,30.17
2018-03-28T02:43:06.864Z,32.17
2018-03-28T02:45:34.439Z,30.00
2018-03-28T02:48:02.815Z,32.00
2018-03-28T02:50:31.171Z,29.47
2018-03-28T02:52:58.833Z,29.73
2018-03-28T02:55:26.404Z,31.63
2018-03-28T02:57:54.126Z,30.23
2018-03-28T03:00:23.894Z,30.90
2018-03-28T03:02:51.739Z,31.20
2018-03-28T03:05:19.314Z,31.80
2018-03-28T03:07:46.931Z,31.60
2018-03-28T03:10:14.508Z,33.17
2018-03-28T03:12:42.140Z,32.77
2018-03-28T03:15:09.753Z,32.00
2018-03-28T03:17:37.317Z,32.80
2018-03-28T03:20:04.898Z,32.90
2018-03-28T03:22:33.266Z,34.67
2018-03-28T03:25:00.882Z,32.43
2018-03-28T03:27:28.455Z,34.23
2018-03-28T03:29:56.068Z,35.13
2018-03-28T03:32:23.630Z,35.20
2018-03-28T03:34:51.245Z,34.77
2018-03-28T03:37:18.856Z,37.87
2018-03-28T03:39:46.423Z,37.60
2018-03-28T03:42:14.042Z,38.23
2018-03-28T03:44:41.609Z,38.60
2018-03-28T03:47:09.223Z,39.63
2018-03-28T03:49:36.795Z,40.10
2018-03-28T03:52:04.371Z,40.67
2018-03-28T03:54:31.996Z,38.07
2018-03-28T03:56:59.621Z,38.43
2018-03-28T03:59:28.003Z,40.23
2018-03-28T04:01:56.354Z,39.93
2018-03-28T04:04:23.984Z,40.40
2018-03-28T04:06:51.568Z,40.67
2018-03-28T04:09:19.186Z,39.27
2018-03-28T04:11:46.755Z,41.40
2018-03-28T04:14:14.361Z,43.57
2018-03-28T04:16:41.969Z,41.57
2018-03-28T04:19:09.602Z,43.17
2018-03-28T04:21:37.202Z,44.17
2018-03-28T04:24:04.776Z,42.47
2018-03-28T04:26:32.388Z,43.50
2018-03-28T04:28:59.970Z,45.10
2018-03-28T04:31:28.481Z,43.33
2018-03-28T04:33:56.056Z,43.27
2018-03-28T04:36:23.702Z,45.33
2018-03-28T04:38:51.362Z,43.43
2018-03-28T04:41:18.933Z,46.57
2018-03-28T04:43:46.544Z,46.67
2018-03-28T04:46:14.941Z,45.60
2018-03-28T04:48:42.537Z,48.97
2018-03-28T04:51:10.141Z,47.90
2018-03-28T04:53:37.751Z,46.67
2018-03-28T04:56:05.472Z,46.40
2018-03-28T04:58:33.081Z,45.20
2018-03-28T05:01:00.706Z,46.83
2018-03-28T05:03:28.310Z,48.43
2018-03-28T05:05:55.924Z,48.53
2018-03-28T05:08:23.535Z,46.93
2018-03-28T05:10:51.140Z,48.87
2018-03-28T05:13:18.779Z,49.03
2018-03-28T05:15:46.481Z,51.20
2018-03-28T05:18:14.039Z,48.77
2018-03-28T05:20:42.478Z,48.63
2018-03-28T05:23:10.174Z,51.97
2018-03-28T05:25:38.511Z,50.53
2018-03-28T05:28:06.125Z,52.83
2018-03-28T05:30:33.705Z,52.57
2018-03-28T05:33:01.374Z,51.43
2018-03-28T05:35:28.955Z,53.57
2018-03-28T05:37:57.197Z,50.67
2018-03-28T05:40:24.807Z,50.43
2018-03-28T05:42:52.426Z,49.40
2018-03-28T05:45:20.006Z,50.73
2018-03-28T05:47:47.610Z,50.43
2018-03-28T05:50:15.183Z,54.07
2018-03-28T05:52:42.790Z,53.70
2018-03-28T05:55:11.382Z,52.47
2018-03-28T05:57:38.956Z,53.57
2018-03-28T06:00:07.302Z,52.63
2018-03-28T06:02:34.885Z,49.40
2018-03-28T06:05:02.577Z,53.77
2018-03-28T06:07:30.248Z,53.63
2018-03-28T06:09:57.827Z,56.13
2018-03-28T06:12:25.567Z,54.50
2018-03-28T06:14:53.184Z,51.97
2018-03-28T06:17:20.758Z,55.53
2018-03-28T06:19:48.363Z,51.63
2018-03-28T06:22:16.014Z,54.50
2018-03-28T06:24:43.595Z,53.20
2018-03-28T06:27:11.240Z,52.57
2018-03-28T06:29:38.831Z,53.77
2018-03-28T06:32:06.442Z,54.17
2018-03-28T06:34:34.067Z,55.10
2018-03-28T06:37:01.647Z,56.20
2018-03-28T06:39:29.267Z,55.70
2018-03-28T06:41:57.606Z,54.73
2018-03-28T06:44:25.214Z,55.57
2018-03-28T06:46:52.789Z,56.47
2018-03-28T06:49:20.463Z,57.70
2018-03-28T06:51:48.076Z,54.93
2018-03-28T06:54:15.688Z,57.43
2018-03-28T06:56:43.266Z,55.73
2018-03-28T06:59:10.929Z,57.13
2018-03-28T07:01:38.498Z,54.63
2018-03-28T07:04:06.114Z,57.67
2018-03-28T07:06:33.710Z,55.70
2018-03-28T07:09:01.382Z,53.97
2018-03-28T07:11:28.961Z,55.30
2018-03-28T07:13:56.584Z,56.50
2018-03-28T07:16:24.229Z,56.47
2018-03-28T07:18:51.813Z,54.10
2018-03-28T07:21:19.377Z,54.97
2018-03-28T07:23:46.988Z,54.60
2018-03-28T07:26:15.328Z,57.33
2018-03-28T07:28:42.937Z,55.80
2018-03-28T07:31:10.502Z,54.07
2018-03-28T07:33:38.124Z,55.87
2018-03-28T07:36:05.698Z,55.20
2018-03-28T07:38:33.348Z,54.30
2018-03-28T07:41:00.928Z,56.67
2018-03-28T07:43:28.493Z,55.70
2018-03-28T07:45:56.878Z,54.07
2018-03-28T07:48:24.447Z,55.23
2018-03-28T07:50:52.067Z,55.97
2018-03-28T07:53:19.653Z,55.67
2018-03-28T07:55:47.271Z,53.83
2018-03-28T07:58:14.939Z,57.57
2018-03-28T08:00:42.517Z,56.27
2018-03-28T08:03:10.139Z,55.60
2018-03-28T08:05:37.727Z,57.47
2018-03-28T08:08:05.330Z,55.60
2018-03-28T08:10:32.908Z,55.90
2018-03-28T08:13:00.526Z,56.43
2018-03-28T08:15:28.906Z,56.20
2018-03-28T08:17:56.487Z,56.07
2018-03-28T08:20:24.824Z,60.67
2018-03-28T08:22:52.442Z,57.67
2018-03-28T08:25:20.049Z,53.57
2018-03-28T08:27:47.663Z,56.77
2018-03-28T08:30:15.256Z,59.70
2018-03-28T08:32:42.871Z,58.13
2018-03-28T08:35:11.215Z,59.70
2018-03-28T08:37:38.862Z,58.83
2018-03-28T08:40:06.437Z,58.83
2018-03-28T08:42:34.057Z,60.10
2018-03-28T08:45:01.639Z,56.73
2018-03-28T08:47:29.271Z,56.33
2018-03-28T08:49:56.842Z,53.90
2018-03-28T08:52:24.449Z,54.13
2018-03-28T08:54:52.030Z,56.30
2018-03-28T08:57:19.656Z,57.20
2018-03-28T08:59:47.258Z,54.37
2018-03-28T09:02:14.837Z,53.77
2018-03-28T09:04:42.456Z,54.10
2018-03-28T09:07:10.028Z,54.97
2018-03-28T09:09:37.655Z,52.57
2018-03-28T09:12:05.221Z,53.73
2018-03-28T09:14:32.787Z,54.10
2018-03-28T09:17:00.422Z,54.67
2018-03-28T09:19:28.044Z,54.60
2018-03-28T09:21:55.660Z,54.90
2018-03-28T09:24:23.274Z,56.37
2018-03-28T09:26:50.866Z,57.93
2018-03-28T09:29:18.474Z,53.83
2018-03-28T09:31:46.045Z,59.93
2018-03-28T09:34:13.684Z,57.23
2018-03-28T09:36:41.267Z,59.93
2018-03-28T09:39:08.895Z,58.27
2018-03-28T09:41:36.508Z,59.80
2018-03-28T09:44:04.848Z,58.00
2018-03-28T09:46:32.472Z,58.67
2018-03-28T09:49:00.150Z,59.07
2018-03-28T09:51:27.723Z,57.47
2018-03-28T09:53:55.356Z,60.93
2018-03-28T09:56:22.951Z,58.33
2018-03-28T09:58:50.581Z,57.43
2018-03-28T10:01:23.906Z,56.90
2018-03-28T10:03:51.524Z,61.70
2018-03-28T10:06:19.099Z,64.00
2018-03-28T10:08:46.731Z,58.50
2018-03-28T10:11:14.310Z,61.53
2018-03-28T10:13:41.954Z,59.63
2018-03-28T10:16:09.542Z,60.27
2018-03-28T10:18:37.122Z,56.50
2018-03-28T10:21:04.735Z,59.83
2018-03-28T10:23:32.325Z,58.13
2018-03-28T10:25:59.934Z,59.37
2018-03-28T10:28:27.519Z,57.37
2018-03-28T10:30:55.915Z,56.20
2018-03-28T10:33:23.490Z,59.63
2018-03-28T10:35:51.416Z,59.93
2018-03-28T10:38:19.028Z,60.00
2018-03-28T10:40:46.630Z,57.87
2018-03-28T10:43:14.220Z,60.20
2018-03-28T10:45:42.606Z,58.97
2018-03-28T10:48:10.219Z,55.93
2018-03-28T10:50:37.807Z,57.80
2018-03-28T10:53:05.414Z,58.00
2018-03-28T10:55:32.989Z,58.40
2018-03-28T10:58:00.598Z,54.70
2018-03-28T11:00:28.207Z,56.50
2018-03-28T11:02:55.818Z,53.67
2018-03-28T11:05:23.394Z,53.73
2018-03-28T11:07:51.015Z,55.13
2018-03-28T11:10:18.632Z,54.83
2018-03-28T11:12:46.216Z,52.87
2018-03-28T11:15:13.796Z,51.90
2018-03-28T11:17:41.416Z,52.87
2018-03-28T11:20:08.998Z,52.67
2018-03-28T11:22:36.606Z,54.63
2018-03-28T11:25:04.951Z,52.13
2018-03-28T11:27:32.573Z,53.70
2018-03-28T11:30:00.158Z,53.07
2018-03-28T11:32:27.767Z,51.90
2018-03-28T11:34:55.350Z,50.30
2018-03-28T11:37:22.969Z,48.87
2018-03-28T11:39:50.538Z,44.30
2018-03-28T11:42:18.134Z,44.67
2018-03-28T11:44:45.739Z,42.10
2018-03-28T11:47:13.346Z,44.17
2018-03-28T11:49:40.922Z,41.63
2018-03-28T11:52:08.548Z,42.87
2018-03-28T11:54:36.126Z,42.23
2018-03-28T11:57:04.518Z,40.43
2018-03-28T11:59:32.152Z,38.83
2018-03-28T12:01:59.750Z,34.83
2018-03-28T12:04:27.327Z,35.00
2018-03-28T12:06:54.931Z,33.40
2018-03-28T12:09:22.502Z,33.13
2018-03-28T12:11:50.877Z,31.97
2018-03-28T12:14:18.458Z,33.80
2018-03-28T12:16:46.085Z,31.03
2018-03-28T12:19:13.666Z,30.47
2018-03-28T12:21:41.242Z,29.83
2018-03-28T12:24:08.870Z,28.77
2018-03-28T12:26:36.522Z,27.87
2018-03-28T12:29:04.158Z,27.67
2018-03-28T12:31:31.734Z,27.63
2018-03-28T12:33:59.352Z,27.13
2018-03-28T12:36:26.925Z,26.03
2018-03-28T12:38:54.540Z,26.17
2018-03-28T12:41:22.119Z,25.30
2018-03-28T12:43:49.743Z,26.67
2018-03-28T12:46:17.313Z,25.10
2018-03-28T12:48:44.878Z,24.50
2018-03-28T12:51:12.533Z,24.37
2018-03-28T12:53:40.124Z,25.37
2018-03-28T12:56:07.682Z,25.10
2018-03-28T12:58:35.298Z,23.97
2018-03-28T13:01:02.873Z,23.43
2018-03-28T13:03:30.496Z,23.83
2018-03-28T13:05:59.617Z,24.23
2018-03-28T13:08:27.313Z,24.47
2018-03-28T13:10:54.927Z,24.13
2018-03-28T13:13:22.535Z,23.53
2018-03-28T13:15:50.150Z,22.17
2018-03-28T13:18:17.717Z,23.70
2018-03-28T13:20:45.399Z,22.07
2018-03-28T13:23:12.961Z,22.50
2018-03-28T13:25:40.582Z,23.20
2018-03-28T13:28:08.141Z,23.27
2018-03-28T13:30:35.967Z,24.53
2018-03-28T13:33:04.335Z,24.23
2018-03-28T13:35:31.902Z,22.67
2018-03-28T13:37:59.508Z,22.60
2018-03-28T13:40:27.124Z,21.43
2018-03-28T13:42:54.686Z,23.07
2018-03-28T13:45:22.260Z,22.30
2018-03-28T13:47:49.871Z,23.07
2018-03-28T13:50:17.479Z,21.27
2018-03-28T13:52:45.089Z,21.20
2018-03-28T13:55:13.375Z,22.03
2018-03-28T13:57:43.063Z,21.63
2018-03-28T14:00:10.786Z,21.90
2018-03-28T14:02:38.477Z,20.47
2018-03-28T14:05:07.037Z,22.00
2018-03-28T14:07:35.465Z,20.37
2018-03-28T14:10:03.146Z,22.00
2018-03-28T14:12:32.288Z,20.93
2018-03-28T14:15:00.675Z,21.60
2018-03-28T14:17:29.043Z,22.00
2018-03-28T14:19:56.764Z,23.33
2018-03-28T14:22:24.388Z,23.30
2018-03-28T14:24:53.222Z,23.23
2018-03-28T14:27:20.851Z,22.47
2018-03-28T14:29:48.464Z,23.97
2018-03-28T14:32:16.082Z,20.57
2018-03-28T14:34:43.687Z,20.80
2018-03-28T14:37:11.263Z,18.83
2018-03-28T14:39:38.876Z,18.70
2018-03-28T14:42:06.491Z,19.83
2018-03-28T14:44:34.067Z,18.40
2018-03-28T14:47:01.696Z,16.33
2018-03-28T14:49:29.306Z,16.93
2018-03-28T14:51:56.936Z,17.10
2018-03-28T14:54:24.561Z,18.03
2018-03-28T14:56:52.157Z,18.10
2018-03-28T14:59:19.764Z,16.40
2018-03-28T15:01:47.402Z,31.27
2018-03-28T15:04:15.196Z,15.57
2018-03-28T15:06:43.208Z,15.20
2018-03-28T15:09:11.574Z,15.50
2018-03-28T15:11:39.183Z,13.93
2018-03-28T15:14:07.575Z,15.57
2018-03-28T15:16:35.140Z,17.10
2018-03-28T15:19:02.713Z,15.80
2018-03-28T15:21:30.328Z,15.40
2018-03-28T15:23:58.486Z,16.50
2018-03-28T15:29:00.064Z,13.87
2018-03-28T15:31:27.650Z,15.33
2018-03-28T15:33:55.255Z,14.30
2018-03-28T15:36:24.010Z,14.67
2018-03-28T15:38:51.672Z,15.37
2018-03-28T15:41:19.234Z,15.23
2018-03-28T15:43:46.839Z,14.97
2018-03-28T15:46:14.408Z,14.43
2018-03-28T15:48:42.016Z,13.93
2018-03-28T15:51:09.617Z,14.27
2018-03-28T15:53:37.178Z,12.33
2018-03-28T15:56:04.790Z,14.13
2018-03-28T15:58:33.114Z,12.87
2018-03-28T16:01:00.724Z,13.80
2018-03-28T16:03:29.093Z,13.60
2018-03-28T16:05:56.687Z,15.50
2018-03-28T16:08:24.299Z,13.57
2018-03-28T16:10:51.865Z,14.03
2018-03-28T16:13:19.429Z,13.83
2018-03-28T16:15:47.035Z,15.03
2018-03-28T16:18:14.603Z,14.00
2018-03-28T16:20:42.210Z,14.03
2018-03-28T16:23:09.817Z,14.87
2018-03-28T16:25:37.397Z,15.17
2018-03-28T16:28:04.998Z,19.97
2018-03-28T16:30:32.563Z,15.83
2018-03-28T16:33:00.191Z,15.07
2018-03-28T16:35:27.758Z,14.53
2018-03-28T16:37:55.327Z,15.57
2018-03-28T16:40:22.942Z,15.23
2018-03-28T16:42:50.522Z,13.80
2018-03-28T16:45:18.126Z,14.33
2018-03-28T16:47:45.687Z,14.50
2018-03-28T16:50:13.292Z,14.97
2018-03-28T16:52:41.057Z,15.27
2018-03-28T16:55:08.717Z,15.10
2018-03-28T16:57:36.282Z,16.30
2018-03-28T17:00:03.905Z,16.47
2018-03-28T17:02:31.468Z,16.40
2018-03-28T17:04:59.804Z,15.90
2018-03-28T17:07:27.404Z,13.83
2018-03-28T17:09:54.974Z,13.33
2018-03-28T17:12:22.578Z,12.80
2018-03-28T17:14:50.135Z,12.37
2018-03-28T17:17:17.767Z,12.87
2018-03-28T17:19:46.098Z,12.53
2018-03-28T17:22:13.713Z,15.07
2018-03-28T17:24:41.313Z,14.93
2018-03-28T17:27:08.880Z,17.93
2018-03-28T17:29:36.479Z,13.93
2018-03-28T17:32:06.166Z,12.77
2018-03-28T17:34:33.792Z,13.53
2018-03-28T17:37:01.412Z,17.40
2018-03-28T17:42:03.706Z,11.47
2018-03-28T17:44:32.051Z,11.97
2018-03-28T17:46:59.613Z,14.27
2018-03-28T17:49:27.243Z,26.70
2018-03-28T17:51:54.812Z,16.37
2018-03-28T17:54:22.391Z,14.83
2018-03-28T17:56:50.003Z,19.03
2018-03-28T17:59:17.844Z,16.50
2018-03-28T18:01:46.357Z,15.40
2018-03-28T18:04:17.616Z,17.37
2018-03-28T18:06:50.178Z,15.77
2018-03-28T18:09:17.828Z,16.53
2018-03-28T18:11:46.717Z,15.20
2018-03-28T18:14:16.480Z,13.50
2018-03-28T18:16:45.998Z,15.77
2018-03-28T18:19:17.457Z,16.33
2018-03-28T18:21:46.018Z,16.33
2018-03-28T18:24:15.049Z,15.33
2018-03-28T18:26:43.527Z,18.10
2018-03-28T18:29:11.138Z,19.80
2018-03-28T18:31:38.753Z,16.80
2018-03-28T18:34:06.327Z,14.67
2018-03-28T18:36:33.900Z,18.73
2018-03-28T18:39:01.514Z,20.57
2018-03-28T18:41:29.086Z,24.77
2018-03-28T18:43:56.698Z,24.63
2018-03-28T18:46:24.270Z,23.77
2018-03-28T18:48:51.839Z,22.57
2018-03-28T18:51:19.450Z,19.27
2018-03-28T18:53:47.058Z,19.10
2018-03-28T18:56:14.632Z,16.03
2018-03-28T18:58:42.243Z,19.13
2018-03-28T19:01:10.623Z,21.43
2018-03-28T19:03:38.230Z,15.63
2018-03-28T19:06:05.798Z,15.80
2018-03-28T19:08:33.396Z,17.20
2018-03-28T19:11:01.022Z,15.80
2018-03-28T19:13:28.584Z,17.53
2018-03-28T19:15:56.157Z,16.30
2018-03-28T19:18:23.783Z,19.17
2018-03-28T19:20:51.351Z,17.33
2018-03-28T19:23:18.929Z,16.87
2018-03-28T19:25:46.544Z,18.77
2018-03-28T19:28:14.115Z,18.90
2018-03-28T19:30:41.679Z,17.80
2018-03-28T19:33:09.286Z,18.43
2018-03-28T19:35:36.894Z,17.30
2018-03-28T19:38:04.462Z,17.00
2018-03-28T19:40:32.078Z,17.43
2018-03-28T19:42:59.646Z,19.27
2018-03-28T19:45:27.260Z,18.30
2018-03-28T19:47:54.844Z,19.40
2018-03-28T19:50:22.454Z,18.77
2018-03-28T19:52:50.058Z,18.63
2018-03-28T19:55:17.631Z,20.50
2018-03-28T19:57:45.247Z,18.23
2018-03-28T20:00:12.813Z,17.80
2018-03-28T20:02:40.437Z,19.33
2018-03-28T20:05:08.775Z,17.37
2018-03-28T20:07:36.393Z,19.13
2018-03-28T20:10:03.967Z,19.93
2018-03-28T20:12:31.626Z,20.27
2018-03-28T20:14:59.191Z,19.13
2018-03-28T20:17:26.770Z,20.83
2018-03-28T20:19:54.400Z,19.00
2018-03-28T20:22:21.977Z,17.60
2018-03-28T20:24:49.541Z,18.53
2018-03-28T20:27:17.147Z,17.27
2018-03-28T20:29:44.779Z,15.27
2018-03-28T20:32:12.352Z,15.87
2018-03-28T20:37:13.890Z,14.83
2018-03-28T20:39:41.457Z,14.63
2018-03-28T20:42:09.063Z,14.07
2018-03-28T20:44:36.629Z,13.67
2018-03-28T20:47:04.260Z,15.13
2018-03-28T20:49:31.840Z,15.73
2018-03-28T20:51:59.405Z,16.07
2018-03-28T20:54:27.014Z,16.10
2018-03-28T20:56:54.619Z,15.53
2018-03-28T20:59:22.229Z,17.13
2018-03-28T21:01:49.791Z,16.97
2018-03-28T21:04:17.407Z,15.97
2018-03-28T21:06:44.980Z,15.10
2018-03-28T21:09:13.848Z,14.23
2018-03-28T21:11:41.600Z,12.10
2018-03-28T21:14:09.981Z,12.27
2018-03-28T21:16:37.543Z,13.50
2018-03-28T21:19:05.146Z,12.07
2018-03-28T21:21:33.531Z,12.70
2018-03-28T21:24:01.866Z,13.60
2018-03-28T21:26:34.103Z,12.60
2018-03-28T21:29:02.153Z,12.80
2018-03-28T21:31:30.107Z,13.80
2018-03-28T21:33:58.247Z,13.60
2018-03-28T21:36:25.886Z,13.33
2018-03-28T21:38:53.778Z,12.90
2018-03-28T21:41:21.852Z,13.37
2018-03-28T21:43:49.464Z,13.77
2018-03-28T21:46:18.038Z,14.60
2018-03-28T21:48:45.764Z,13.00
2018-03-28T21:51:13.358Z,13.87
2018-03-28T21:53:40.971Z,11.63
2018-03-28T21:56:09.306Z,12.10
2018-03-28T21:58:38.606Z,13.77
2018-03-28T22:01:08.451Z,13.87
2018-03-28T22:03:36.237Z,12.70
2018-03-28T22:06:04.528Z,14.07
2018-03-28T22:08:33.259Z,14.50
2018-03-28T22:11:02.012Z,13.73
2018-03-28T22:13:30.487Z,12.77
2018-03-28T22:16:00.033Z,13.30
2018-03-28T22:18:28.422Z,13.43
2018-03-28T22:20:56.756Z,14.00
2018-03-28T22:23:24.321Z,15.33
2018-03-28T22:25:52.448Z,15.50
2018-03-28T22:28:20.039Z,16.13
2018-03-28T22:30:49.576Z,16.60
2018-03-28T22:33:17.515Z,16.03
2018-03-28T22:35:48.246Z,15.73
2018-03-28T22:38:19.488Z,15.87
2018-03-28T22:40:47.568Z,17.50
2018-03-28T22:43:15.139Z,16.10
2018-03-28T22:45:42.757Z,15.60
2018-03-28T22:48:10.910Z,16.90
2018-03-28T22:50:40.360Z,17.47
2018-03-28T22:53:08.501Z,18.43
2018-03-28T22:55:37.155Z,18.97
2018-03-28T22:58:04.755Z,18.30
2018-03-28T23:00:32.378Z,15.70
2018-03-28T23:02:59.979Z,14.90
2018-03-28T23:05:27.560Z,11.00
2018-03-28T23:07:55.175Z,10.77
2018-03-28T23:10:22.794Z,10.30
2018-03-28T23:12:50.360Z,9.13
2018-03-28T23:15:17.970Z,8.40
2018-03-28T23:17:45.551Z,9.00
2018-03-28T23:20:14.247Z,8.90
2018-03-28T23:22:41.815Z,7.17
2018-03-28T23:25:10.595Z,6.33
2018-03-28T23:27:38.212Z,6.00
2018-03-28T23:30:05.778Z,5.40
2018-03-28T23:32:33.346Z,5.40
2018-03-28T23:35:01.710Z,6.40
2018-03-28T23:37:29.278Z,6.10
2018-03-28T23:39:56.898Z,5.37
2018-03-28T23:42:24.462Z,3.77
2018-03-28T23:44:52.064Z,4.40
2018-03-28T23:47:19.680Z,5.13
2018-03-28T23:49:47.290Z,4.13
2018-03-28T23:52:14.850Z,3.73
2018-03-28T23:54:43.218Z,3.43
2018-03-28T23:57:10.779Z,3.20
2018-03-28T23:59:38.383Z,3.33
