createdAt,value
2022-08-22T00:01:26.393Z,1.12
2022-08-22T00:02:47.664Z,1.60
2022-08-22T00:02:54.996Z,0.90
2022-08-22T00:05:23.994Z,0.90
2022-08-22T00:09:11.148Z,1.08
2022-08-22T00:13:24.593Z,1.20
2022-08-22T00:16:56.763Z,1.10
2022-08-22T00:20:54.230Z,1.20
2022-08-22T00:24:24.776Z,1.17
2022-08-22T00:27:51.054Z,1.30
2022-08-22T00:31:33.613Z,1.20
2022-08-22T00:35:00.394Z,1.10
2022-08-22T00:38:32.734Z,1.20
2022-08-22T00:41:58.874Z,1.20
2022-08-22T00:45:19.714Z,1.33
2022-08-22T00:48:35.254Z,1.33
2022-08-22T00:52:01.095Z,2.17
2022-08-22T00:55:15.814Z,1.30
2022-08-22T00:58:44.316Z,1.20
2022-08-22T01:02:19.374Z,1.27
2022-08-22T01:05:55.435Z,1.50
2022-08-22T01:09:29.339Z,1.20
2022-08-22T01:13:16.975Z,1.20
2022-08-22T01:16:48.733Z,1.20
2022-08-22T01:20:17.955Z,1.10
2022-08-22T01:23:45.734Z,1.10
2022-08-22T01:27:32.814Z,1.25
2022-08-22T01:31:12.635Z,1.15
2022-08-22T01:34:56.885Z,1.40
2022-08-22T01:38:47.022Z,1.30
2022-08-22T01:42:22.674Z,1.47
2022-08-22T01:45:53.394Z,1.25
2022-08-22T01:49:19.853Z,1.30
2022-08-22T01:52:48.297Z,1.30
2022-08-22T01:56:08.913Z,1.58
2022-08-22T01:59:42.226Z,1.30
2022-08-22T02:03:15.494Z,1.40
2022-08-22T02:06:40.537Z,1.40
2022-08-22T02:10:09.314Z,1.40
2022-08-22T02:13:15.648Z,1.40
2022-08-22T02:16:43.612Z,1.40
2022-08-22T02:20:14.178Z,1.40
2022-08-22T02:23:55.943Z,1.50
2022-08-22T02:27:23.574Z,1.40
2022-08-22T02:31:00.793Z,1.20
2022-08-22T02:34:31.995Z,1.40
2022-08-22T02:38:01.674Z,1.40
2022-08-22T02:41:25.413Z,1.50
2022-08-22T02:44:40.512Z,1.33
2022-08-22T02:48:01.995Z,1.42
2022-08-22T02:51:24.113Z,1.40
2022-08-22T02:54:56.538Z,1.20
2022-08-22T02:58:30.614Z,1.37
2022-08-22T03:01:41.620Z,1.20
2022-08-22T03:04:54.490Z,1.30
2022-08-22T03:08:21.954Z,1.30
2022-08-22T03:11:36.114Z,1.20
2022-08-22T03:15:11.414Z,1.40
2022-08-22T03:19:07.474Z,1.10
2022-08-22T03:22:35.554Z,1.10
2022-08-22T03:26:07.646Z,1.13
2022-08-22T03:29:21.617Z,1.20
2022-08-22T03:32:57.413Z,1.20
2022-08-22T03:36:19.163Z,1.20
2022-08-22T03:39:52.782Z,1.00
2022-08-22T03:43:44.775Z,1.20
2022-08-22T03:47:21.628Z,1.10
2022-08-22T03:50:55.733Z,1.23
2022-08-22T03:54:45.395Z,1.00
2022-08-22T03:58:28.522Z,1.10
2022-08-22T04:01:46.854Z,1.07
2022-08-22T04:05:09.090Z,1.17
2022-08-22T04:09:01.695Z,1.27
2022-08-22T04:12:11.014Z,1.17
2022-08-22T04:15:43.594Z,1.23
2022-08-22T04:19:03.615Z,1.30
2022-08-22T04:22:30.934Z,1.00
2022-08-22T04:25:44.975Z,1.15
2022-08-22T04:28:58.775Z,1.00
2022-08-22T04:32:21.273Z,1.12
2022-08-22T04:35:48.592Z,1.00
2022-08-22T04:39:02.914Z,0.90
2022-08-22T04:42:32.677Z,1.00
2022-08-22T04:45:50.753Z,1.20
2022-08-22T04:49:23.355Z,1.12
2022-08-22T04:53:07.094Z,0.90
2022-08-22T04:59:54.296Z,0.80
2022-08-22T05:03:02.571Z,0.85
2022-08-22T05:06:09.569Z,0.90
2022-08-22T05:09:20.432Z,0.80
2022-08-22T05:12:46.356Z,0.80
2022-08-22T05:15:57.694Z,0.90
2022-08-22T05:19:16.464Z,0.77
2022-08-22T05:22:35.153Z,0.90
2022-08-22T05:25:44.814Z,1.30
2022-08-22T05:28:58.814Z,0.90
2022-08-22T05:32:20.075Z,0.90
2022-08-22T05:35:49.181Z,1.00
2022-08-22T05:39:06.714Z,0.82
2022-08-22T05:42:28.735Z,1.00
2022-08-22T05:45:36.716Z,0.90
2022-08-22T05:48:51.713Z,0.95
2022-08-22T05:52:37.676Z,1.00
2022-08-22T05:56:17.054Z,1.00
2022-08-22T05:59:31.636Z,1.10
2022-08-22T06:03:04.973Z,1.17
2022-08-22T06:06:25.577Z,1.12
2022-08-22T06:10:03.578Z,1.20
2022-08-22T06:13:25.565Z,1.12
2022-08-22T06:16:59.513Z,1.27
2022-08-22T06:20:10.373Z,1.23
2022-08-22T06:23:32.275Z,1.30
2022-08-22T06:26:48.582Z,1.23
2022-08-22T06:30:04.168Z,1.33
2022-08-22T06:33:13.373Z,1.40
2022-08-22T06:36:35.716Z,1.50
2022-08-22T06:39:53.387Z,1.40
2022-08-22T06:43:01.736Z,1.70
2022-08-22T06:46:11.498Z,1.58
2022-08-22T06:49:22.270Z,1.47
2022-08-22T06:52:30.483Z,1.33
2022-08-22T06:55:47.335Z,1.40
2022-08-22T06:58:59.954Z,1.45
2022-08-22T07:02:30.533Z,1.67
2022-08-22T07:05:42.593Z,1.40
2022-08-22T07:08:59.094Z,1.70
2022-08-22T07:12:31.708Z,1.60
2022-08-22T07:15:43.735Z,1.60
2022-08-22T07:18:52.655Z,1.77
2022-08-22T07:22:02.992Z,2.00
2022-08-22T07:25:20.115Z,1.80
2022-08-22T07:28:51.178Z,1.87
2022-08-22T07:32:12.969Z,1.80
2022-08-22T07:35:25.313Z,2.00
2022-08-22T07:38:32.816Z,1.93
2022-08-22T07:42:16.894Z,2.30
2022-08-22T07:45:41.855Z,2.35
2022-08-22T07:49:11.635Z,2.12
2022-08-22T07:52:18.726Z,2.05
2022-08-22T07:55:26.517Z,2.20
2022-08-22T07:58:36.719Z,2.30
2022-08-22T08:01:53.941Z,2.10
2022-08-22T08:05:01.593Z,1.98
2022-08-22T08:08:24.613Z,2.40
2022-08-22T08:11:35.538Z,2.20
2022-08-22T08:14:55.155Z,2.20
2022-08-22T08:18:07.774Z,1.77
2022-08-22T08:21:36.595Z,1.92
2022-08-22T08:24:45.355Z,1.90
2022-08-22T08:28:19.033Z,2.00
2022-08-22T08:31:37.576Z,1.95
2022-08-22T08:34:51.950Z,2.05
2022-08-22T08:38:24.194Z,1.90
2022-08-22T08:41:51.655Z,1.87
2022-08-22T08:45:23.666Z,1.97
2022-08-22T08:48:45.096Z,1.80
2022-08-22T08:52:12.553Z,1.87
2022-08-22T08:55:56.853Z,2.12
2022-08-22T08:59:29.159Z,1.98
2022-08-22T09:03:11.215Z,1.70
2022-08-22T09:06:50.681Z,1.60
2022-08-22T09:10:52.596Z,1.73
2022-08-22T09:14:59.454Z,1.98
2022-08-22T09:18:38.076Z,1.95
2022-08-22T09:22:14.193Z,1.50
2022-08-22T09:25:38.727Z,1.50
2022-08-22T09:29:04.114Z,1.60
2022-08-22T09:32:23.712Z,1.80
2022-08-22T09:36:12.188Z,1.67
2022-08-22T09:39:28.936Z,1.50
2022-08-22T09:42:44.987Z,1.55
2022-08-22T09:46:13.955Z,1.60
2022-08-22T09:49:50.736Z,1.20
2022-08-22T09:53:11.312Z,1.45
2022-08-22T09:56:31.893Z,1.60
2022-08-22T10:00:06.834Z,1.40
2022-08-22T10:03:35.352Z,1.40
2022-08-22T10:07:11.740Z,1.27
2022-08-22T10:11:00.213Z,1.50
2022-08-22T10:14:50.644Z,1.70
2022-08-22T10:18:43.864Z,1.67
2022-08-22T10:22:39.106Z,1.70
2022-08-22T10:26:13.495Z,1.95
2022-08-22T10:30:00.514Z,1.98
2022-08-22T10:33:17.352Z,1.97
2022-08-22T10:36:45.694Z,2.08
2022-08-22T10:40:10.517Z,1.90
2022-08-22T10:43:45.394Z,1.70
2022-08-22T10:46:55.135Z,1.80
2022-08-22T10:50:23.393Z,1.90
2022-08-22T10:53:59.882Z,2.00
2022-08-22T10:57:37.214Z,2.25
2022-08-22T11:00:52.090Z,2.22
2022-08-22T11:04:35.074Z,2.42
2022-08-22T11:07:50.383Z,2.20
2022-08-22T11:11:13.455Z,2.40
2022-08-22T11:15:07.134Z,2.20
2022-08-22T11:18:34.593Z,2.20
2022-08-22T11:21:52.915Z,2.50
2022-08-22T11:25:36.152Z,2.80
2022-08-22T11:29:28.638Z,2.95
2022-08-22T11:33:14.254Z,2.90
2022-08-22T11:36:32.035Z,3.12
2022-08-22T11:40:06.621Z,2.97
2022-08-22T11:43:52.396Z,3.10
2022-08-22T11:47:00.867Z,3.10
2022-08-22T11:50:42.076Z,3.10
2022-08-22T11:54:03.254Z,3.15
2022-08-22T11:57:35.694Z,3.20
2022-08-22T12:01:17.245Z,3.50
2022-08-22T12:04:51.517Z,3.30
2022-08-22T12:08:42.774Z,3.62
2022-08-22T12:12:09.400Z,3.80
2022-08-22T12:15:25.155Z,3.97
2022-08-22T12:18:33.694Z,3.80
2022-08-22T12:22:15.036Z,3.75
2022-08-22T12:25:44.456Z,3.53
2022-08-22T12:29:15.731Z,3.70
2022-08-22T12:32:46.495Z,3.37
2022-08-22T12:36:21.073Z,3.77
2022-08-22T12:40:05.710Z,3.60
2022-08-22T12:43:42.747Z,3.00
2022-08-22T12:47:17.429Z,2.80
2022-08-22T12:50:42.651Z,2.97
2022-08-22T12:54:16.355Z,2.50
2022-08-22T12:57:50.372Z,2.50
2022-08-22T13:01:12.101Z,2.58
2022-08-22T13:04:48.114Z,2.50
2022-08-22T13:08:04.675Z,2.50
2022-08-22T13:11:23.328Z,2.80
2022-08-22T13:14:44.115Z,2.45
2022-08-22T13:17:54.781Z,2.33
2022-08-22T13:21:04.488Z,2.53
2022-08-22T13:24:38.876Z,2.00
2022-08-22T13:27:54.937Z,2.00
2022-08-22T13:31:06.772Z,1.87
2022-08-22T13:34:39.445Z,2.05
2022-08-22T13:38:12.315Z,1.98
2022-08-22T13:41:44.237Z,1.90
2022-08-22T13:45:02.983Z,1.70
2022-08-22T13:48:17.976Z,1.90
2022-08-22T13:51:57.216Z,1.62
2022-08-22T13:55:29.667Z,1.62
2022-08-22T13:58:53.636Z,1.70
2022-08-22T14:02:19.662Z,1.73
2022-08-22T14:05:55.174Z,1.80
2022-08-22T14:09:32.710Z,1.75
2022-08-22T14:12:58.326Z,1.90
2022-08-22T14:16:26.038Z,2.15
2022-08-22T14:19:58.578Z,2.00
2022-08-22T14:23:42.355Z,1.85
2022-08-22T14:27:05.569Z,1.85
2022-08-22T14:30:48.130Z,1.87
2022-08-22T14:33:59.616Z,1.85
2022-08-22T14:37:27.590Z,1.70
2022-08-22T14:40:46.355Z,1.70
2022-08-22T14:43:57.614Z,1.80
2022-08-22T14:47:34.445Z,1.80
2022-08-22T14:50:53.119Z,1.67
2022-08-22T14:54:30.293Z,2.10
2022-08-22T14:57:49.118Z,1.65
2022-08-22T15:01:05.253Z,1.90
2022-08-22T15:04:21.073Z,1.70
2022-08-22T15:07:33.254Z,1.90
2022-08-22T15:10:42.409Z,1.70
2022-08-22T15:14:18.253Z,1.80
2022-08-22T15:17:50.732Z,1.85
2022-08-22T15:21:12.315Z,2.10
2022-08-22T15:24:22.186Z,1.67
2022-08-22T15:27:30.513Z,1.98
2022-08-22T15:30:44.826Z,1.80
2022-08-22T15:33:53.581Z,1.92
2022-08-22T15:37:22.637Z,2.10
2022-08-22T15:40:51.435Z,2.28
2022-08-22T15:44:32.645Z,2.10
2022-08-22T15:47:43.822Z,2.40
2022-08-22T15:51:09.449Z,2.00
2022-08-22T15:54:25.737Z,1.93
2022-08-22T15:57:41.493Z,2.20
2022-08-22T16:01:19.063Z,2.20
2022-08-22T16:04:50.995Z,2.28
2022-08-22T16:07:59.912Z,2.15
2022-08-22T16:11:06.238Z,2.43
2022-08-22T16:14:24.150Z,2.40
2022-08-22T16:17:55.837Z,2.37
2022-08-22T16:21:04.546Z,2.60
2022-08-22T16:24:12.228Z,2.40
2022-08-22T16:27:22.761Z,2.00
2022-08-22T16:30:36.508Z,2.50
2022-08-22T16:33:45.675Z,2.40
2022-08-22T16:37:07.218Z,2.28
2022-08-22T16:40:32.077Z,2.10
2022-08-22T16:43:54.981Z,2.40
2022-08-22T16:47:13.786Z,2.40
2022-08-22T16:50:20.248Z,2.65
2022-08-22T16:54:07.495Z,2.50
2022-08-22T16:57:25.256Z,2.10
2022-08-22T17:00:45.133Z,2.20
2022-08-22T17:04:24.495Z,2.40
2022-08-22T17:07:49.212Z,1.92
2022-08-22T17:11:09.675Z,2.50
2022-08-22T17:14:43.183Z,2.53
2022-08-22T17:18:17.634Z,2.63
2022-08-22T17:21:32.375Z,2.22
2022-08-22T17:24:48.674Z,2.47
2022-08-22T17:28:40.474Z,2.83
2022-08-22T17:32:01.900Z,3.05
2022-08-22T17:35:28.873Z,3.13
2022-08-22T17:38:45.415Z,2.90
2022-08-22T17:42:21.476Z,2.50
2022-08-22T17:45:52.375Z,2.70
2022-08-22T17:49:45.399Z,2.53
2022-08-22T17:53:11.814Z,2.30
2022-08-22T17:56:42.815Z,2.17
2022-08-22T18:00:13.614Z,2.45
2022-08-22T18:03:37.615Z,2.20
2022-08-22T18:07:03.695Z,2.40
2022-08-22T18:10:40.954Z,2.30
2022-08-22T18:14:05.222Z,2.25
2022-08-22T18:17:46.733Z,1.85
2022-08-22T18:21:06.934Z,1.80
2022-08-22T18:24:17.524Z,1.70
2022-08-22T18:28:09.213Z,1.70
2022-08-22T18:31:38.863Z,1.60
2022-08-22T18:35:02.533Z,1.58
2022-08-22T18:38:58.095Z,1.60
2022-08-22T18:42:14.174Z,1.70
2022-08-22T18:45:51.494Z,1.80
2022-08-22T18:49:15.021Z,1.70
2022-08-22T18:52:27.031Z,1.70
2022-08-22T18:56:00.836Z,1.80
2022-08-22T18:59:37.050Z,2.03
2022-08-22T19:03:06.513Z,1.80
2022-08-22T19:06:32.894Z,2.10
2022-08-22T19:09:59.113Z,1.83
2022-08-22T19:13:52.922Z,1.80
2022-08-22T19:17:19.021Z,1.67
2022-08-22T19:20:51.838Z,1.67
2022-08-22T19:24:01.091Z,1.98
2022-08-22T19:27:22.517Z,2.00
2022-08-22T19:30:47.657Z,1.90
2022-08-22T19:34:21.296Z,1.80
2022-08-22T19:37:33.686Z,1.60
2022-08-22T19:40:55.996Z,2.00
2022-08-22T19:44:07.236Z,1.95
2022-08-22T19:47:33.917Z,1.98
2022-08-22T19:50:41.700Z,2.03
2022-08-22T19:53:59.977Z,2.10
2022-08-22T19:57:30.868Z,2.22
2022-08-22T20:01:03.693Z,2.20
2022-08-22T20:04:26.717Z,2.55
2022-08-22T20:07:55.996Z,2.55
2022-08-22T20:11:25.556Z,2.43
2022-08-22T20:14:45.036Z,2.45
2022-08-22T20:21:50.235Z,2.53
2022-08-22T20:25:20.701Z,3.03
2022-08-22T20:28:54.597Z,2.47
2022-08-22T20:32:04.397Z,3.28
2022-08-22T20:35:22.895Z,2.90
2022-08-22T20:38:55.529Z,2.92
2022-08-22T20:42:08.421Z,3.42
2022-08-22T20:45:16.752Z,3.43
2022-08-22T20:48:23.639Z,3.45
2022-08-22T20:51:41.116Z,4.12
2022-08-22T20:55:08.710Z,4.65
2022-08-22T20:58:26.917Z,4.97
2022-08-22T21:01:34.889Z,5.50
2022-08-22T21:04:52.707Z,5.45
2022-08-22T21:08:28.815Z,5.68
2022-08-22T21:11:47.336Z,6.30
2022-08-22T21:14:56.580Z,6.20
2022-08-22T21:18:03.140Z,6.43
2022-08-22T21:21:18.142Z,6.30
2022-08-22T21:24:27.037Z,6.40
2022-08-22T21:27:35.636Z,6.75
2022-08-22T21:30:41.801Z,6.93
2022-08-22T21:34:01.143Z,6.47
2022-08-22T21:37:28.409Z,7.00
2022-08-22T21:40:38.732Z,7.22
2022-08-22T21:43:48.214Z,6.72
2022-08-22T21:47:31.786Z,7.00
2022-08-22T21:50:39.697Z,6.43
2022-08-22T21:53:45.616Z,7.30
2022-08-22T21:56:52.288Z,7.28
2022-08-22T21:59:59.962Z,7.80
2022-08-22T22:03:07.875Z,6.68
2022-08-22T22:06:14.677Z,6.97
2022-08-22T22:09:23.817Z,6.93
2022-08-22T22:12:31.911Z,6.43
2022-08-22T22:15:54.614Z,7.03
2022-08-22T22:19:02.260Z,6.82
2022-08-22T22:22:10.022Z,7.47
2022-08-22T22:25:39.737Z,7.07
2022-08-22T22:29:00.011Z,7.37
2022-08-22T22:32:06.170Z,7.68
2022-08-22T22:35:19.748Z,7.50
2022-08-22T22:38:27.067Z,7.93
2022-08-22T22:41:33.273Z,8.05
2022-08-22T22:44:39.290Z,8.48
2022-08-22T22:47:50.280Z,8.07
2022-08-22T22:50:57.216Z,8.45
2022-08-22T22:54:05.016Z,8.00
2022-08-22T22:57:12.463Z,7.72
2022-08-22T23:00:39.164Z,7.25
2022-08-22T23:03:47.176Z,7.07
2022-08-22T23:06:56.154Z,7.70
2022-08-22T23:10:03.057Z,7.53
2022-08-22T23:13:10.614Z,8.02
2022-08-22T23:16:22.675Z,7.85
2022-08-22T23:19:30.374Z,7.75
2022-08-22T23:22:37.515Z,6.90
2022-08-22T23:25:44.135Z,7.03
2022-08-22T23:28:52.247Z,7.12
2022-08-22T23:32:10.496Z,6.22
2022-08-22T23:35:18.372Z,6.40
2022-08-22T23:38:24.966Z,5.82
2022-08-22T23:41:31.936Z,5.93
2022-08-22T23:44:44.396Z,5.62
2022-08-22T23:47:51.309Z,5.80
2022-08-22T23:50:57.479Z,5.80
2022-08-22T23:54:04.640Z,5.28
2022-08-22T23:57:12.755Z,5.10
