createdAt,value
2023-01-13T00:00:51.880Z,44.00
2023-01-13T00:03:22.285Z,43.25
2023-01-13T00:05:54.143Z,31.50
2023-01-13T00:08:25.202Z,38.75
2023-01-13T00:10:58.481Z,41.00
2023-01-13T00:13:29.209Z,35.25
2023-01-13T00:16:05.440Z,41.00
2023-01-13T00:18:35.922Z,39.25
2023-01-13T00:21:19.510Z,41.00
2023-01-13T00:23:50.714Z,36.75
2023-01-13T00:26:24.424Z,41.00
2023-01-13T00:29:00.808Z,42.00
2023-01-13T00:31:33.854Z,39.25
2023-01-13T00:34:08.439Z,38.50
2023-01-13T00:36:40.568Z,32.50
2023-01-13T00:39:10.788Z,24.75
2023-01-13T00:41:41.501Z,17.00
2023-01-13T00:44:11.909Z,24.50
2023-01-13T00:46:43.904Z,27.50
2023-01-13T00:49:14.284Z,24.75
2023-01-13T00:51:45.444Z,28.00
2023-01-13T00:54:16.416Z,21.00
2023-01-13T00:56:47.646Z,25.75
2023-01-13T00:59:17.993Z,26.00
2023-01-13T01:01:48.426Z,26.75
2023-01-13T01:04:18.775Z,30.50
2023-01-13T01:06:49.622Z,29.00
2023-01-13T01:09:20.396Z,29.50
2023-01-13T01:11:50.873Z,28.25
2023-01-13T01:14:21.996Z,27.50
2023-01-13T01:16:54.007Z,30.00
2023-01-13T01:19:24.485Z,30.50
2023-01-13T01:21:54.734Z,10.25
2023-01-13T01:24:25.266Z,20.75
2023-01-13T01:26:55.635Z,28.00
2023-01-13T01:29:30.353Z,33.50
2023-01-13T01:32:01.359Z,31.50
2023-01-13T01:34:32.613Z,32.25
2023-01-13T01:37:03.022Z,29.75
2023-01-13T01:39:34.159Z,31.25
2023-01-13T01:42:04.698Z,24.50
2023-01-13T01:44:53.323Z,31.75
2023-01-13T01:47:26.635Z,32.00
2023-01-13T01:49:58.417Z,30.50
2023-01-13T01:52:31.979Z,29.00
2023-01-13T01:55:17.392Z,30.25
2023-01-13T01:57:59.555Z,31.00
2023-01-13T02:00:30.081Z,26.25
2023-01-13T02:03:01.847Z,22.25
2023-01-13T02:05:32.305Z,24.00
2023-01-13T02:08:04.186Z,21.50
2023-01-13T02:10:34.634Z,19.00
2023-01-13T02:13:11.300Z,19.50
2023-01-13T02:16:00.613Z,20.25
2023-01-13T02:19:07.052Z,31.75
2023-01-13T02:22:13.350Z,32.25
2023-01-13T02:25:11.038Z,38.50
2023-01-13T02:28:00.212Z,35.50
2023-01-13T02:30:42.522Z,36.50
2023-01-13T02:33:21.894Z,34.25
2023-01-13T02:35:55.092Z,33.00
2023-01-13T02:41:24.665Z,24.75
2023-01-13T02:43:57.897Z,26.75
2023-01-13T02:46:31.261Z,23.25
2023-01-13T02:49:07.084Z,16.75
2023-01-13T02:51:41.238Z,17.00
2023-01-13T02:54:14.574Z,17.00
2023-01-13T02:56:48.112Z,20.50
2023-01-13T02:59:19.944Z,21.00
2023-01-13T03:01:51.511Z,24.50
2023-01-13T03:04:44.317Z,25.50
2023-01-13T03:07:32.526Z,26.00
2023-01-13T03:10:32.710Z,24.75
2023-01-13T03:13:39.217Z,21.50
2023-01-13T03:16:31.729Z,11.50
2023-01-13T03:19:13.124Z,19.00
2023-01-13T03:22:00.861Z,17.00
2023-01-13T03:24:57.696Z,12.00
2023-01-13T03:27:30.906Z,10.25
2023-01-13T03:30:19.272Z,17.00
2023-01-13T03:32:52.547Z,16.75
2023-01-13T03:35:44.099Z,19.50
2023-01-13T03:38:36.408Z,20.00
2023-01-13T03:41:12.349Z,17.25
2023-01-13T03:43:51.165Z,16.00
2023-01-13T03:46:24.515Z,21.25
2023-01-13T03:48:57.949Z,20.50
2023-01-13T03:51:31.645Z,21.25
2023-01-13T03:54:05.288Z,20.75
2023-01-13T03:56:48.452Z,21.50
2023-01-13T03:59:24.224Z,18.75
2023-01-13T04:02:01.432Z,15.50
2023-01-13T04:04:46.989Z,10.00
2023-01-13T04:07:35.582Z,15.75
2023-01-13T04:10:13.278Z,14.50
2023-01-13T04:12:49.538Z,23.00
2023-01-13T04:15:22.980Z,17.50
2023-01-13T04:17:54.558Z,24.25
2023-01-13T04:20:25.225Z,27.25
2023-01-13T04:22:55.601Z,28.75
2023-01-13T04:25:26.193Z,24.00
2023-01-13T04:27:58.591Z,21.25
2023-01-13T04:30:28.922Z,30.25
2023-01-13T04:32:59.880Z,21.00
2023-01-13T04:35:31.179Z,24.50
2023-01-13T04:38:06.361Z,31.00
2023-01-13T04:40:39.469Z,29.00
2023-01-13T04:43:11.913Z,14.00
2023-01-13T04:45:43.688Z,21.25
2023-01-13T04:48:14.134Z,14.25
2023-01-13T04:50:44.475Z,23.25
2023-01-13T04:53:15.770Z,21.25
2023-01-13T04:55:46.193Z,19.25
2023-01-13T04:58:16.671Z,7.50
2023-01-13T05:00:47.367Z,15.75
2023-01-13T05:03:18.003Z,19.75
2023-01-13T05:05:51.445Z,16.50
2023-01-13T05:08:21.635Z,18.75
2023-01-13T05:10:53.635Z,25.25
2023-01-13T05:13:26.951Z,20.75
2023-01-13T05:15:57.953Z,28.00
2023-01-13T05:18:30.035Z,22.25
2023-01-13T05:21:00.245Z,26.50
2023-01-13T05:23:36.353Z,23.75
2023-01-13T05:26:07.312Z,24.50
2023-01-13T05:28:37.665Z,30.75
2023-01-13T05:31:09.712Z,26.75
2023-01-13T05:33:40.087Z,23.75
2023-01-13T05:36:10.648Z,29.25
2023-01-13T05:38:41.844Z,34.50
2023-01-13T05:41:12.420Z,34.00
2023-01-13T05:43:42.806Z,29.50
2023-01-13T05:46:13.960Z,24.25
2023-01-13T05:48:44.623Z,31.50
2023-01-13T05:51:15.387Z,27.00
2023-01-13T05:53:46.282Z,28.75
2023-01-13T05:56:16.725Z,31.25
2023-01-13T05:58:50.164Z,15.50
2023-01-13T06:01:20.662Z,32.50
2023-01-13T06:03:50.943Z,40.50
2023-01-13T06:06:21.196Z,31.25
2023-01-13T06:08:52.063Z,25.50
2023-01-13T06:11:22.566Z,28.75
2023-01-13T06:13:52.896Z,17.50
2023-01-13T06:16:23.213Z,29.75
2023-01-13T06:18:54.090Z,22.25
2023-01-13T06:21:24.586Z,14.25
2023-01-13T06:23:54.807Z,27.00
2023-01-13T06:26:34.621Z,19.00
2023-01-13T06:29:05.358Z,13.00
2023-01-13T06:31:38.576Z,14.50
2023-01-13T06:34:12.297Z,46.50
2023-01-13T06:36:53.066Z,13.25
2023-01-13T06:39:28.103Z,15.75
2023-01-13T06:42:06.788Z,13.00
2023-01-13T06:44:57.982Z,9.75
2023-01-13T06:47:29.795Z,11.25
2023-01-13T06:50:00.046Z,12.25
2023-01-13T06:52:33.426Z,11.75
2023-01-13T06:55:04.396Z,11.00
2023-01-13T06:58:16.827Z,10.00
2023-01-13T07:00:34.491Z,9.00
2023-01-13T07:03:35.936Z,13.00
2023-01-13T07:06:06.894Z,13.50
2023-01-13T07:08:37.448Z,20.00
2023-01-13T07:11:08.337Z,20.50
2023-01-13T07:13:38.733Z,6.00
2023-01-13T07:16:09.885Z,15.25
2023-01-13T07:18:41.686Z,11.25
2023-01-13T07:21:15.019Z,4.00
2023-01-13T07:23:45.795Z,10.75
2023-01-13T07:26:16.692Z,2.25
2023-01-13T07:28:46.945Z,13.00
2023-01-13T07:31:23.716Z,11.00
2023-01-13T07:33:58.407Z,14.25
2023-01-13T07:36:30.760Z,10.25
2023-01-13T07:39:04.866Z,11.00
2023-01-13T07:41:35.378Z,8.25
2023-01-13T07:44:07.313Z,10.50
2023-01-13T07:46:38.600Z,12.25
2023-01-13T07:49:10.072Z,15.75
2023-01-13T07:51:42.649Z,12.75
2023-01-13T07:54:12.935Z,11.25
2023-01-13T07:56:43.083Z,11.50
2023-01-13T07:59:13.432Z,14.25
2023-01-13T08:01:43.889Z,10.00
2023-01-13T08:04:14.119Z,11.25
2023-01-13T08:06:44.677Z,8.00
2023-01-13T08:09:15.117Z,7.00
2023-01-13T08:11:45.498Z,13.00
2023-01-13T08:14:15.719Z,8.25
2023-01-13T08:16:46.223Z,7.75
2023-01-13T08:19:16.673Z,11.00
2023-01-13T08:21:46.989Z,12.75
2023-01-13T08:24:17.483Z,7.00
2023-01-13T08:26:49.249Z,10.00
2023-01-13T08:29:19.700Z,5.25
2023-01-13T08:31:52.621Z,7.50
2023-01-13T08:34:22.548Z,10.75
2023-01-13T08:36:54.903Z,11.50
2023-01-13T08:39:27.038Z,9.00
2023-01-13T08:42:02.773Z,8.00
2023-01-13T08:44:34.068Z,3.50
2023-01-13T08:47:05.089Z,12.00
2023-01-13T08:49:36.221Z,10.00
2023-01-13T08:52:09.788Z,9.50
2023-01-13T08:54:42.048Z,13.50
2023-01-13T08:57:28.750Z,10.50
2023-01-13T09:00:04.774Z,10.75
2023-01-13T09:02:44.085Z,8.00
2023-01-13T09:05:18.006Z,12.50
2023-01-13T09:07:53.689Z,12.50
2023-01-13T09:10:25.954Z,5.00
2023-01-13T09:13:02.968Z,10.75
2023-01-13T09:15:33.467Z,10.25
2023-01-13T09:18:04.144Z,11.00
2023-01-13T09:20:35.562Z,10.25
2023-01-13T09:23:10.340Z,13.25
2023-01-13T09:25:42.293Z,12.50
2023-01-13T09:28:12.984Z,13.25
2023-01-13T09:30:44.039Z,16.00
2023-01-13T09:33:14.416Z,12.25
2023-01-13T09:35:44.796Z,10.50
2023-01-13T09:38:15.221Z,11.00
2023-01-13T09:40:48.134Z,11.50
2023-01-13T09:43:24.188Z,10.75
2023-01-13T09:46:00.143Z,9.00
2023-01-13T09:48:52.464Z,13.50
2023-01-13T09:51:36.314Z,14.50
2023-01-13T09:54:14.593Z,8.00
2023-01-13T09:56:45.523Z,8.00
2023-01-13T09:59:16.252Z,9.50
2023-01-13T10:02:14.857Z,10.75
2023-01-13T10:05:23.455Z,6.50
2023-01-13T10:08:03.565Z,13.00
2023-01-13T10:10:48.884Z,13.00
2023-01-13T10:13:31.587Z,13.50
2023-01-13T10:16:28.337Z,14.50
2023-01-13T10:19:11.960Z,9.75
2023-01-13T10:22:18.865Z,7.75
2023-01-13T10:24:55.366Z,10.25
2023-01-13T14:49:22.185Z,14.00
2023-01-13T14:51:53.485Z,8.00
2023-01-13T14:54:48.589Z,6.00
2023-01-13T14:57:36.426Z,4.50
2023-01-13T15:00:18.728Z,8.50
2023-01-13T15:02:54.491Z,11.00
2023-01-13T15:05:30.506Z,7.00
2023-01-13T15:08:06.911Z,11.75
2023-01-13T15:10:52.690Z,7.00
2023-01-13T15:13:29.531Z,4.00
2023-01-13T15:16:06.735Z,8.50
2023-01-13T15:18:41.771Z,9.00
2023-01-13T15:21:12.117Z,11.00
2023-01-13T15:23:43.596Z,7.25
2023-01-13T15:26:19.906Z,9.00
2023-01-13T15:28:53.207Z,7.75
2023-01-13T15:31:27.311Z,8.00
2023-01-13T15:33:57.936Z,8.50
2023-01-13T15:36:31.521Z,7.75
2023-01-13T15:39:03.673Z,9.25
2023-01-13T15:41:34.020Z,7.75
2023-01-13T15:44:04.565Z,10.75
2023-01-13T15:46:34.892Z,9.25
2023-01-13T15:51:57.304Z,7.75
2023-01-13T15:54:27.647Z,8.00
2023-01-13T15:56:58.734Z,2.00
2023-01-13T15:59:29.115Z,8.00
2023-01-13T16:01:59.657Z,7.25
2023-01-13T16:04:30.136Z,10.50
2023-01-13T16:07:00.791Z,9.25
2023-01-13T16:09:37.992Z,11.50
2023-01-13T16:12:05.001Z,11.00
2023-01-13T16:14:35.344Z,8.75
2023-01-13T16:17:14.479Z,13.00
2023-01-13T16:19:46.449Z,9.25
2023-01-13T16:22:20.821Z,16.50
2023-01-13T16:24:51.313Z,14.50
2023-01-13T16:27:24.238Z,17.75
2023-01-13T16:29:54.680Z,16.75
2023-01-13T16:32:25.024Z,16.50
2023-01-13T16:34:55.370Z,21.75
2023-01-13T16:37:27.149Z,17.25
2023-01-13T16:39:57.548Z,14.50
2023-01-13T16:42:38.437Z,15.00
2023-01-13T16:45:09.168Z,12.00
2023-01-13T16:47:39.500Z,12.50
2023-01-13T16:50:36.668Z,14.25
2023-01-13T16:53:08.502Z,17.50
2023-01-13T16:55:41.618Z,18.75
2023-01-13T16:58:17.745Z,18.00
2023-01-13T17:00:48.633Z,14.00
2023-01-13T17:03:19.304Z,9.25
2023-01-13T17:05:49.570Z,11.50
2023-01-13T17:08:20.116Z,12.25
2023-01-13T17:10:51.620Z,11.00
2023-01-13T17:13:22.636Z,11.50
2023-01-13T17:15:52.961Z,11.75
2023-01-13T17:18:23.308Z,14.75
2023-01-13T17:20:53.686Z,14.75
2023-01-13T17:23:24.062Z,11.50
2023-01-13T17:25:54.530Z,9.25
2023-01-13T17:28:24.987Z,13.00
2023-01-13T17:30:55.455Z,14.00
2023-01-13T17:33:25.694Z,13.00
2023-01-13T17:35:56.114Z,11.00
2023-01-13T17:38:26.511Z,6.50
2023-01-13T17:41:08.910Z,11.25
2023-01-13T17:43:39.323Z,7.25
2023-01-13T17:46:12.263Z,12.50
2023-01-13T17:48:42.831Z,14.00
2023-01-13T17:51:15.113Z,8.75
2023-01-13T17:53:46.949Z,8.50
2023-01-13T17:56:17.824Z,9.25
2023-01-13T17:58:51.798Z,6.00
2023-01-13T18:01:23.654Z,12.50
2023-01-13T18:03:55.287Z,12.75
2023-01-13T18:06:28.723Z,11.50
2023-01-13T18:09:01.019Z,11.75
2023-01-13T18:11:31.777Z,14.75
2023-01-13T18:14:03.798Z,2.00
2023-01-13T18:16:34.223Z,9.25
2023-01-13T18:19:05.348Z,10.50
2023-01-13T18:21:36.235Z,9.00
2023-01-13T18:24:10.186Z,11.00
2023-01-13T18:26:40.958Z,9.75
2023-01-13T18:29:13.929Z,16.00
2023-01-13T18:31:44.355Z,11.50
2023-01-13T18:34:14.828Z,12.50
2023-01-13T18:36:45.649Z,12.25
2023-01-13T18:39:15.950Z,9.75
2023-01-13T18:41:46.486Z,11.25
2023-01-13T18:51:32.515Z,11.50
2023-01-13T18:54:34.550Z,11.50
2023-01-13T18:57:10.357Z,14.25
2023-01-13T18:59:41.046Z,11.00
2023-01-13T19:02:37.780Z,14.00
2023-01-13T19:05:09.350Z,16.50
2023-01-13T19:07:40.564Z,11.50
2023-01-13T19:10:12.056Z,16.00
2023-01-13T19:12:43.113Z,13.00
2023-01-13T19:15:14.061Z,9.25
2023-01-13T19:17:46.651Z,10.75
2023-01-13T19:20:25.040Z,4.50
2023-01-13T19:25:49.007Z,8.75
2023-01-13T19:28:19.942Z,13.50
2023-01-13T19:30:52.197Z,11.00
2023-01-13T19:33:23.962Z,9.00
2023-01-13T19:36:16.624Z,9.50
2023-01-13T19:41:41.067Z,10.50
2023-01-13T19:44:35.167Z,12.25
2023-01-13T19:47:05.841Z,11.50
2023-01-13T19:49:37.462Z,13.75
2023-01-13T19:52:08.187Z,9.00
2023-01-13T19:54:39.779Z,12.50
2023-01-13T19:57:10.745Z,7.25
2023-01-13T19:59:43.699Z,7.00
2023-01-13T20:02:19.748Z,9.25
2023-01-13T20:04:50.850Z,15.50
2023-01-13T20:07:23.876Z,7.00
2023-01-13T20:09:54.572Z,10.00
2023-01-13T20:12:26.360Z,8.75
2023-01-13T20:15:03.681Z,12.00
2023-01-13T20:17:33.439Z,17.25
2023-01-13T20:20:05.434Z,11.50
2023-01-13T20:22:39.754Z,9.00
2023-01-13T20:25:17.883Z,7.50
2023-01-13T20:27:50.003Z,8.75
2023-01-13T20:30:23.157Z,8.50
2023-01-13T20:32:55.516Z,7.00
2023-01-13T20:35:25.987Z,8.00
2023-01-13T20:37:57.069Z,9.25
2023-01-13T20:40:27.445Z,6.00
2023-01-13T20:42:57.731Z,7.25
2023-01-13T20:45:28.011Z,7.00
2023-01-13T20:48:01.296Z,9.00
2023-01-13T20:50:34.895Z,4.50
2023-01-13T20:53:06.731Z,8.00
2023-01-13T20:55:39.716Z,8.75
2023-01-13T20:58:10.156Z,4.00
2023-01-13T21:00:43.378Z,8.00
2023-01-13T21:03:15.050Z,7.00
2023-01-13T21:05:48.387Z,7.00
2023-01-13T21:08:23.454Z,4.50
2023-01-13T21:11:04.751Z,7.50
2023-01-13T21:13:37.136Z,6.00
2023-01-13T21:16:11.486Z,4.00
2023-01-13T21:18:42.048Z,8.50
2023-01-13T21:21:12.419Z,8.50
2023-01-13T21:23:44.938Z,5.00
2023-01-13T21:26:15.297Z,5.00
2023-01-13T21:28:46.150Z,12.00
2023-01-13T21:31:17.595Z,36.75
2023-01-13T21:33:49.567Z,42.50
2023-01-13T21:36:23.094Z,24.25
2023-01-13T21:38:55.645Z,21.50
2023-01-13T21:41:26.857Z,15.25
2023-01-13T21:43:58.651Z,12.50
2023-01-13T21:49:18.629Z,10.75
2023-01-13T21:51:52.816Z,10.00
2023-01-13T21:54:23.386Z,11.50
2023-01-13T21:56:53.745Z,8.25
2023-01-13T21:59:25.079Z,8.75
2023-01-13T22:02:24.212Z,8.00
2023-01-13T22:04:27.506Z,1.50
2023-01-13T22:06:57.970Z,10.50
2023-01-13T22:09:30.432Z,10.25
2023-01-13T22:12:00.876Z,12.50
2023-01-13T22:14:31.736Z,12.75
2023-01-13T22:17:04.313Z,13.00
2023-01-13T22:19:36.717Z,13.50
2023-01-13T22:22:06.998Z,11.75
2023-01-13T22:24:39.191Z,7.75
2023-01-13T22:27:11.069Z,15.00
2023-01-13T22:29:42.179Z,19.00
2023-01-13T22:32:12.700Z,19.50
2023-01-13T22:34:44.001Z,13.75
2023-01-13T22:37:14.267Z,19.50
2023-01-13T22:39:44.514Z,20.00
2023-01-13T22:42:15.484Z,16.50
2023-01-13T22:44:48.874Z,14.75
2023-01-13T22:47:19.206Z,21.75
2023-01-13T22:49:51.793Z,17.50
2023-01-13T22:52:22.636Z,14.75
2023-01-13T22:54:52.967Z,16.75
2023-01-13T22:57:24.012Z,14.50
2023-01-13T22:59:54.721Z,13.00
2023-01-13T23:02:25.356Z,13.75
2023-01-13T23:04:55.719Z,14.75
2023-01-13T23:07:28.282Z,15.50
2023-01-13T23:09:58.826Z,8.75
2023-01-13T23:12:29.638Z,15.25
2023-01-13T23:15:00.218Z,13.75
2023-01-13T23:17:30.927Z,15.75
2023-01-13T23:20:01.207Z,12.75
2023-01-13T23:22:32.114Z,11.50
2023-01-13T23:25:03.935Z,11.50
2023-01-13T23:27:34.779Z,10.00
2023-01-13T23:30:07.475Z,10.25
2023-01-13T23:32:38.562Z,12.00
2023-01-13T23:35:09.241Z,11.00
2023-01-13T23:37:40.196Z,7.75
2023-01-13T23:40:15.626Z,9.00
2023-01-13T23:42:55.836Z,10.00
2023-01-13T23:45:28.892Z,11.50
2023-01-13T23:47:59.210Z,10.50
2023-01-13T23:50:29.587Z,9.00
2023-01-13T23:52:59.846Z,13.75
2023-01-13T23:55:30.157Z,13.00
2023-01-13T23:58:00.420Z,10.75
