createdAt,value
2019-05-10T00:09:09.794Z,6.03
2019-05-10T00:12:32.328Z,4.37
2019-05-10T00:15:33.580Z,4.80
2019-05-10T00:18:33.151Z,4.63
2019-05-10T00:21:14.622Z,3.27
2019-05-10T00:24:07.812Z,7.63
2019-05-10T00:29:54.277Z,6.20
2019-05-10T00:35:47.367Z,5.57
2019-05-10T00:38:26.264Z,3.00
2019-05-10T00:41:00.459Z,3.43
2019-05-10T00:46:30.112Z,3.83
2019-05-10T00:49:06.228Z,5.17
2019-05-10T00:51:46.417Z,4.53
2019-05-10T00:54:19.828Z,5.07
2019-05-10T00:56:52.797Z,3.53
2019-05-10T00:59:22.048Z,4.43
2019-05-10T01:01:51.236Z,5.67
2019-05-10T01:04:23.705Z,4.83
2019-05-10T01:06:56.095Z,6.47
2019-05-10T01:09:23.872Z,6.23
2019-05-10T01:11:53.055Z,5.57
2019-05-10T01:14:21.947Z,4.23
2019-05-10T01:16:51.225Z,6.17
2019-05-10T01:19:20.135Z,6.50
2019-05-10T01:21:49.500Z,5.77
2019-05-10T01:24:18.431Z,5.80
2019-05-10T01:26:47.662Z,4.77
2019-05-10T01:29:16.835Z,4.50
2019-05-10T01:31:46.159Z,8.80
2019-05-10T01:34:15.132Z,6.37
2019-05-10T01:36:43.982Z,5.37
2019-05-10T01:39:13.192Z,5.63
2019-05-10T01:41:41.991Z,6.87
2019-05-10T01:44:11.032Z,5.63
2019-05-10T01:46:40.695Z,7.47
2019-05-10T01:49:09.643Z,5.07
2019-05-10T01:51:38.485Z,7.57
2019-05-10T01:54:07.579Z,5.07
2019-05-10T01:56:36.959Z,6.00
2019-05-10T01:59:06.004Z,6.70
2019-05-10T02:01:35.886Z,5.33
2019-05-10T02:04:05.278Z,8.90
2019-05-10T02:06:34.818Z,6.87
2019-05-10T02:09:05.011Z,5.13
2019-05-10T02:11:34.348Z,6.07
2019-05-10T02:14:03.520Z,6.37
2019-05-10T02:16:32.795Z,6.77
2019-05-10T02:19:01.660Z,8.57
2019-05-10T02:21:31.459Z,8.70
2019-05-10T02:24:02.183Z,8.13
2019-05-10T02:26:32.956Z,8.83
2019-05-10T02:29:02.219Z,8.23
2019-05-10T02:31:31.257Z,11.20
2019-05-10T02:34:00.140Z,6.80
2019-05-10T02:36:32.174Z,7.20
2019-05-10T02:39:01.608Z,6.50
2019-05-10T02:41:30.542Z,7.47
2019-05-10T02:43:59.877Z,10.43
2019-05-10T02:46:29.620Z,7.77
2019-05-10T02:48:59.124Z,6.60
2019-05-10T02:51:28.526Z,9.13
2019-05-10T02:53:58.402Z,10.40
2019-05-10T02:56:31.454Z,9.00
2019-05-10T02:59:01.054Z,8.87
2019-05-10T03:01:31.223Z,10.50
2019-05-10T03:04:02.379Z,7.83
2019-05-10T03:06:35.569Z,9.10
2019-05-10T03:09:07.932Z,11.13
2019-05-10T03:11:50.376Z,10.03
2019-05-10T03:14:20.430Z,10.17
2019-05-10T03:16:52.293Z,9.27
2019-05-10T03:19:22.474Z,10.27
2019-05-10T03:22:04.396Z,9.37
2019-05-10T03:24:34.388Z,11.43
2019-05-10T03:27:04.557Z,13.13
2019-05-10T03:29:34.105Z,12.60
2019-05-10T03:32:03.333Z,11.50
2019-05-10T03:34:32.881Z,12.23
2019-05-10T03:37:01.833Z,11.77
2019-05-10T03:39:30.818Z,14.30
2019-05-10T03:42:00.077Z,15.07
2019-05-10T03:44:28.980Z,10.60
2019-05-10T03:46:58.172Z,12.50
2019-05-10T03:49:27.596Z,13.13
2019-05-10T03:51:56.505Z,12.73
2019-05-10T03:54:55.924Z,11.07
2019-05-10T03:57:24.747Z,10.30
2019-05-10T03:59:55.925Z,16.43
2019-05-10T04:02:24.788Z,12.67
2019-05-10T04:04:53.881Z,13.93
2019-05-10T04:07:22.920Z,14.17
2019-05-10T04:09:52.269Z,10.63
2019-05-10T04:12:22.184Z,13.17
2019-05-10T04:14:51.317Z,12.20
2019-05-10T04:17:21.431Z,13.57
2019-05-10T04:19:50.888Z,13.73
2019-05-10T04:22:19.791Z,12.70
2019-05-10T04:24:49.003Z,14.37
2019-05-10T04:27:31.557Z,16.00
2019-05-10T04:29:51.816Z,17.33
2019-05-10T04:37:00.608Z,21.67
2019-05-10T04:39:51.999Z,14.73
2019-05-10T04:42:21.876Z,7.60
2019-05-10T04:44:53.526Z,4.97
2019-05-10T04:47:21.475Z,4.63
2019-05-10T04:49:53.169Z,3.53
2019-05-10T04:52:22.089Z,2.83
2019-05-10T04:54:51.313Z,2.73
2019-05-10T04:57:20.895Z,7.23
2019-05-10T04:59:49.725Z,6.33
2019-05-10T05:02:22.054Z,4.00
2019-05-10T05:04:49.751Z,4.20
2019-05-10T05:07:18.640Z,3.73
2019-05-10T05:09:47.561Z,3.70
2019-05-10T05:12:16.680Z,3.43
2019-05-10T05:14:45.711Z,4.20
2019-05-10T05:17:14.708Z,3.50
2019-05-10T05:19:43.529Z,4.20
2019-05-10T05:22:12.724Z,2.40
2019-05-10T05:24:41.612Z,2.30
2019-05-10T05:27:10.409Z,4.73
2019-05-10T05:29:39.209Z,3.97
2019-05-10T05:32:08.255Z,5.77
2019-05-10T05:34:37.962Z,5.40
2019-05-10T05:37:08.340Z,2.30
2019-05-10T05:39:39.796Z,2.83
2019-05-10T05:42:14.525Z,2.70
2019-05-10T05:44:45.727Z,3.80
2019-05-10T05:47:15.642Z,3.77
2019-05-10T05:49:46.847Z,5.83
2019-05-10T05:52:19.167Z,3.80
2019-05-10T05:54:52.876Z,5.77
2019-05-10T05:57:27.483Z,4.20
2019-05-10T05:59:57.756Z,3.83
2019-05-10T06:02:27.669Z,2.10
2019-05-10T06:04:59.811Z,3.83
2019-05-10T06:07:37.957Z,4.23
2019-05-10T06:10:10.013Z,4.90
2019-05-10T06:12:50.548Z,4.67
2019-05-10T06:15:32.434Z,2.87
2019-05-10T06:18:09.862Z,2.40
2019-05-10T06:20:38.132Z,2.43
2019-05-10T06:23:08.353Z,4.10
2019-05-10T06:25:40.010Z,3.30
2019-05-10T06:28:25.721Z,6.33
2019-05-10T06:30:51.356Z,4.97
2019-05-10T06:33:22.241Z,4.47
2019-05-10T06:35:51.429Z,3.50
2019-05-10T06:38:21.636Z,4.17
2019-05-10T06:40:50.845Z,5.73
2019-05-10T06:43:20.237Z,3.30
2019-05-10T06:46:08.301Z,4.70
2019-05-10T06:48:37.126Z,3.90
2019-05-10T06:51:09.583Z,3.43
2019-05-10T06:53:36.582Z,3.92
2019-05-10T06:56:07.046Z,2.63
2019-05-10T06:58:38.339Z,3.73
2019-05-10T07:01:06.635Z,5.33
2019-05-10T07:03:35.377Z,4.73
2019-05-10T07:06:04.244Z,3.63
2019-05-10T07:08:43.850Z,2.93
2019-05-10T07:11:03.568Z,4.20
2019-05-10T07:13:32.329Z,1.63
2019-05-10T07:16:01.095Z,2.90
2019-05-10T07:18:29.858Z,2.17
2019-05-10T07:21:00.967Z,3.02
2019-05-10T07:23:30.149Z,5.13
2019-05-10T07:25:59.179Z,2.03
2019-05-10T07:28:27.928Z,8.13
2019-05-10T07:30:56.776Z,3.50
2019-05-10T07:33:25.583Z,1.53
2019-05-10T07:35:54.335Z,5.30
2019-05-10T07:38:30.275Z,2.67
2019-05-10T07:40:53.624Z,1.77
2019-05-10T07:43:26.643Z,2.27
2019-05-10T07:45:58.622Z,3.43
2019-05-10T07:48:23.441Z,1.62
2019-05-10T07:50:52.463Z,3.70
2019-05-10T07:53:23.088Z,3.90
2019-05-10T07:55:51.784Z,2.73
2019-05-10T07:58:22.259Z,2.27
2019-05-10T08:00:51.174Z,2.37
2019-05-10T08:03:23.745Z,3.17
2019-05-10T08:05:55.038Z,2.80
2019-05-10T08:08:20.868Z,1.53
2019-05-10T08:10:49.618Z,2.30
2019-05-10T08:13:23.328Z,2.57
2019-05-10T08:15:49.123Z,3.80
2019-05-10T08:18:21.192Z,3.13
2019-05-10T08:20:53.752Z,3.33
2019-05-10T08:23:23.672Z,3.00
2019-05-10T08:25:49.559Z,1.10
2019-05-10T08:28:18.307Z,1.97
2019-05-10T08:30:57.781Z,2.67
2019-05-10T08:33:18.276Z,2.57
2019-05-10T08:35:52.464Z,1.17
2019-05-10T08:38:17.659Z,2.87
2019-05-10T08:40:46.460Z,1.80
2019-05-10T08:43:16.874Z,2.63
2019-05-10T08:45:49.480Z,1.40
2019-05-10T08:48:16.474Z,3.20
2019-05-10T08:50:53.391Z,1.10
2019-05-10T08:53:16.672Z,1.55
2019-05-10T08:55:45.934Z,1.00
2019-05-10T08:58:14.686Z,2.25
2019-05-10T09:00:53.829Z,1.40
2019-05-10T09:03:18.604Z,3.75
2019-05-10T09:05:45.794Z,2.10
2019-05-10T09:08:19.823Z,1.70
2019-05-10T09:10:46.059Z,0.90
2019-05-10T09:13:14.905Z,2.30
2019-05-10T09:15:51.951Z,1.60
2019-05-10T09:18:14.223Z,1.90
2019-05-10T09:20:42.979Z,2.27
2019-05-10T09:23:15.219Z,2.07
2019-05-10T09:25:42.742Z,1.00
2019-05-10T09:28:16.883Z,3.33
2019-05-10T09:30:56.402Z,1.90
2019-05-10T09:33:14.308Z,2.97
2019-05-10T09:35:51.457Z,1.73
2019-05-10T09:38:14.050Z,1.33
2019-05-10T09:40:51.688Z,1.90
2019-05-10T09:43:14.887Z,2.67
2019-05-10T09:45:44.211Z,1.03
2019-05-10T09:48:12.974Z,1.93
2019-05-10T09:50:46.824Z,1.17
2019-05-10T09:53:15.638Z,2.70
2019-05-10T09:55:45.693Z,1.83
2019-05-10T09:58:13.633Z,1.17
2019-05-10T10:00:42.394Z,1.23
2019-05-10T10:03:12.845Z,1.02
2019-05-10T10:05:41.898Z,0.80
2019-05-10T10:08:11.006Z,0.90
2019-05-10T10:10:40.494Z,1.17
2019-05-10T10:13:13.445Z,0.77
2019-05-10T10:15:40.300Z,1.10
2019-05-10T10:18:12.610Z,1.37
2019-05-10T10:20:43.712Z,1.93
2019-05-10T10:23:10.238Z,1.30
2019-05-10T10:25:40.459Z,1.77
2019-05-10T10:28:16.921Z,1.67
2019-05-10T10:30:40.151Z,2.10
2019-05-10T10:33:11.177Z,2.83
2019-05-10T10:35:39.493Z,1.90
2019-05-10T10:38:08.415Z,2.43
2019-05-10T10:40:44.326Z,0.98
2019-05-10T10:43:07.808Z,2.17
2019-05-10T10:45:37.779Z,1.23
2019-05-10T10:48:08.583Z,1.13
2019-05-10T10:50:37.237Z,1.73
2019-05-10T10:53:07.971Z,2.10
2019-05-10T10:55:39.913Z,0.70
2019-05-10T10:58:07.557Z,2.00
2019-05-10T11:00:38.995Z,2.37
2019-05-10T11:03:07.850Z,2.05
2019-05-10T11:05:36.803Z,0.80
2019-05-10T11:08:05.630Z,1.67
2019-05-10T11:10:34.469Z,2.33
2019-05-10T11:13:10.853Z,1.57
2019-05-10T11:15:36.261Z,2.27
2019-05-10T11:18:04.469Z,2.13
2019-05-10T11:20:33.231Z,2.63
2019-05-10T11:23:02.066Z,4.30
2019-05-10T11:25:30.964Z,2.83
2019-05-10T11:28:01.748Z,1.00
2019-05-10T11:30:32.440Z,1.27
2019-05-10T11:33:01.096Z,1.93
2019-05-10T11:35:32.033Z,2.15
2019-05-10T11:38:01.255Z,1.27
2019-05-10T11:40:35.016Z,1.03
2019-05-10T11:43:02.765Z,2.33
2019-05-10T11:45:35.318Z,4.25
2019-05-10T11:48:02.462Z,0.80
2019-05-10T11:50:35.289Z,3.22
2019-05-10T11:53:06.925Z,0.80
2019-05-10T11:55:35.787Z,1.43
2019-05-10T11:59:04.539Z,0.93
2019-05-10T12:00:35.579Z,1.07
2019-05-10T12:03:11.447Z,1.40
2019-05-10T12:05:37.177Z,1.30
2019-05-10T12:08:05.946Z,1.17
2019-05-10T12:10:34.708Z,1.10
2019-05-10T12:13:14.974Z,1.70
2019-05-10T12:15:33.959Z,0.90
2019-05-10T12:18:04.690Z,3.58
2019-05-10T12:20:54.197Z,1.37
2019-05-10T12:23:03.858Z,1.57
2019-05-10T12:25:47.147Z,1.03
2019-05-10T12:28:03.903Z,2.23
2019-05-10T12:30:35.162Z,0.93
2019-05-10T12:33:09.155Z,2.90
2019-05-10T12:35:39.890Z,2.87
2019-05-10T12:38:06.318Z,2.40
2019-05-10T12:40:35.135Z,1.80
2019-05-10T12:43:04.080Z,1.73
2019-05-10T12:45:32.819Z,2.73
2019-05-10T12:48:01.570Z,0.70
2019-05-10T12:50:30.339Z,2.80
2019-05-10T12:53:12.546Z,1.00
2019-05-10T12:55:29.597Z,2.83
2019-05-10T12:57:58.464Z,2.20
2019-05-10T13:00:27.330Z,2.23
2019-05-10T13:03:11.123Z,2.07
2019-05-10T13:05:31.904Z,3.25
2019-05-10T13:07:58.059Z,1.70
2019-05-10T13:10:27.009Z,3.63
2019-05-10T13:12:56.081Z,3.43
2019-05-10T13:15:31.091Z,1.73
2019-05-10T13:17:55.324Z,7.70
2019-05-10T13:20:24.236Z,3.00
2019-05-10T13:22:53.035Z,5.58
2019-05-10T13:25:21.873Z,3.87
2019-05-10T13:27:50.661Z,1.80
2019-05-10T13:30:27.018Z,1.10
2019-05-10T13:32:53.082Z,3.90
2019-05-10T13:35:21.798Z,1.73
2019-05-10T13:37:50.598Z,1.67
2019-05-10T13:40:19.435Z,2.93
2019-05-10T13:42:48.274Z,3.20
2019-05-10T13:45:17.175Z,2.55
2019-05-10T13:47:45.957Z,5.47
2019-05-10T13:50:16.558Z,1.52
2019-05-10T13:52:45.377Z,1.37
2019-05-10T13:55:14.190Z,1.47
2019-05-10T13:57:43.054Z,2.13
2019-05-10T14:00:12.932Z,1.53
2019-05-10T14:02:41.667Z,1.70
2019-05-10T14:05:11.950Z,0.50
2019-05-10T14:07:50.350Z,1.07
2019-05-10T14:10:18.300Z,1.40
2019-05-10T14:12:43.183Z,1.60
2019-05-10T14:15:13.734Z,2.13
2019-05-10T14:17:42.717Z,2.58
2019-05-10T14:20:19.413Z,1.07
2019-05-10T14:22:42.131Z,2.90
2019-05-10T14:25:10.942Z,1.77
2019-05-10T14:27:39.781Z,1.90
2019-05-10T14:30:13.400Z,0.57
2019-05-10T14:32:41.410Z,1.85
2019-05-10T14:35:10.695Z,1.30
2019-05-10T14:37:39.475Z,1.70
2019-05-10T14:40:08.749Z,1.40
2019-05-10T14:42:37.608Z,2.30
2019-05-10T14:45:07.157Z,1.43
2019-05-10T14:47:46.806Z,1.20
2019-05-10T14:50:07.257Z,1.85
2019-05-10T14:52:36.014Z,1.00
2019-05-10T14:55:05.629Z,2.10
2019-05-10T14:57:34.520Z,1.60
2019-05-10T15:00:03.818Z,0.78
2019-05-10T15:02:32.818Z,1.57
2019-05-10T15:05:01.947Z,2.13
2019-05-10T15:07:30.888Z,1.13
2019-05-10T15:10:00.391Z,1.00
2019-05-10T15:12:30.156Z,2.27
2019-05-10T15:14:58.961Z,1.27
2019-05-10T15:17:30.229Z,1.20
2019-05-10T15:20:01.382Z,1.27
2019-05-10T15:22:30.140Z,0.72
2019-05-10T15:24:58.875Z,1.80
2019-05-10T15:27:27.640Z,2.47
2019-05-10T15:29:58.612Z,0.83
2019-05-10T15:32:27.388Z,1.53
2019-05-10T15:35:06.345Z,1.60
2019-05-10T15:37:26.610Z,2.00
2019-05-10T15:39:55.338Z,1.37
2019-05-10T15:42:24.159Z,1.13
2019-05-10T15:44:52.976Z,1.85
2019-05-10T15:47:22.372Z,0.73
2019-05-10T15:49:54.520Z,1.05
2019-05-10T15:52:23.534Z,1.70
2019-05-10T15:54:52.524Z,2.10
2019-05-10T15:57:22.083Z,1.13
2019-05-10T15:59:56.630Z,0.73
2019-05-10T16:02:21.986Z,1.90
2019-05-10T16:04:50.759Z,1.70
2019-05-10T16:07:20.800Z,1.23
2019-05-10T16:09:54.010Z,1.13
2019-05-10T16:12:20.066Z,0.90
2019-05-10T16:14:48.831Z,1.33
2019-05-10T16:17:23.141Z,0.98
2019-05-10T16:19:51.003Z,4.90
2019-05-10T16:22:18.599Z,3.58
2019-05-10T16:24:47.363Z,1.53
2019-05-10T16:27:16.266Z,1.57
2019-05-10T16:29:45.082Z,2.63
2019-05-10T16:32:14.491Z,1.70
2019-05-10T16:34:43.344Z,1.80
2019-05-10T16:37:12.086Z,1.80
2019-05-10T16:39:40.823Z,2.27
2019-05-10T16:42:09.736Z,1.63
2019-05-10T16:44:38.476Z,0.82
2019-05-10T16:47:07.329Z,2.10
2019-05-10T16:49:36.384Z,1.37
2019-05-10T16:52:05.294Z,1.93
2019-05-10T16:54:34.366Z,1.97
2019-05-10T16:57:03.161Z,1.27
2019-05-10T16:59:35.023Z,2.57
2019-05-10T17:02:06.107Z,0.67
2019-05-10T17:04:37.774Z,2.17
2019-05-10T17:07:03.458Z,1.80
2019-05-10T17:09:32.323Z,1.57
2019-05-10T17:12:01.064Z,0.53
2019-05-10T17:14:29.846Z,1.40
2019-05-10T17:17:00.041Z,0.70
2019-05-10T17:19:34.197Z,0.80
2019-05-10T17:21:59.682Z,1.00
2019-05-10T17:24:28.552Z,1.10
2019-05-10T17:26:57.558Z,3.23
2019-05-10T17:29:26.309Z,3.10
2019-05-10T17:31:55.222Z,1.87
2019-05-10T17:34:29.344Z,1.67
2019-05-10T17:36:57.921Z,3.80
2019-05-10T17:39:32.173Z,3.12
2019-05-10T17:41:57.600Z,1.90
2019-05-10T17:44:30.159Z,2.10
2019-05-10T17:46:58.866Z,1.30
2019-05-10T17:49:27.945Z,4.10
2019-05-10T17:51:56.959Z,1.63
2019-05-10T17:54:25.782Z,1.73
2019-05-10T17:56:54.582Z,4.30
2019-05-10T17:59:23.403Z,1.63
2019-05-10T18:01:52.457Z,2.27
2019-05-10T18:04:21.393Z,4.00
2019-05-10T18:06:50.372Z,4.33
2019-05-10T18:09:19.283Z,2.57
2019-05-10T18:11:48.099Z,1.87
2019-05-10T18:14:17.990Z,0.90
2019-05-10T18:16:50.088Z,3.65
2019-05-10T18:19:19.002Z,1.80
2019-05-10T18:21:48.518Z,0.70
2019-05-10T18:24:17.435Z,1.53
2019-05-10T18:26:47.932Z,0.80
2019-05-10T18:29:16.750Z,1.57
2019-05-10T18:31:54.446Z,1.20
2019-05-10T18:51:18.074Z,3.90
2019-05-10T18:58:28.822Z,3.33
2019-05-10T19:05:03.037Z,1.53
2019-05-10T19:13:17.117Z,1.83
2019-05-10T19:28:20.689Z,1.03
2019-05-10T19:50:45.331Z,1.77
2019-05-10T19:54:19.315Z,2.03
2019-05-10T20:53:04.038Z,2.60
2019-05-10T21:27:26.370Z,5.10
2019-05-10T21:32:03.506Z,4.80
2019-05-10T22:03:30.623Z,3.63
2019-05-10T22:06:14.968Z,2.43
2019-05-10T22:12:16.075Z,1.80
2019-05-10T22:14:50.600Z,2.00
2019-05-10T22:17:30.767Z,2.10
2019-05-10T22:23:22.326Z,2.37
2019-05-10T22:25:54.928Z,3.60
2019-05-10T22:28:36.957Z,4.17
2019-05-10T22:31:45.383Z,4.07
2019-05-10T22:34:30.598Z,2.00
2019-05-10T22:37:04.921Z,2.43
2019-05-10T22:39:37.956Z,2.20
2019-05-10T22:42:16.850Z,3.00
2019-05-10T22:45:05.491Z,3.73
2019-05-10T22:47:34.380Z,4.00
2019-05-10T22:50:03.464Z,3.17
2019-05-10T22:52:32.316Z,4.77
2019-05-10T22:55:01.319Z,1.70
2019-05-10T22:57:30.172Z,3.93
2019-05-10T22:59:59.536Z,2.10
2019-05-10T23:02:28.419Z,1.92
2019-05-10T23:04:59.490Z,2.80
2019-05-10T23:07:28.326Z,3.87
2019-05-10T23:09:57.407Z,2.47
2019-05-10T23:12:26.220Z,2.50
2019-05-10T23:14:54.985Z,3.57
2019-05-10T23:17:23.747Z,3.63
2019-05-10T23:19:52.536Z,3.97
2019-05-10T23:22:21.314Z,4.92
2019-05-10T23:24:50.163Z,3.15
2019-05-10T23:27:18.933Z,6.07
2019-05-10T23:29:47.721Z,2.90
2019-05-10T23:32:17.458Z,3.70
2019-05-10T23:34:46.229Z,3.97
2019-05-10T23:37:15.070Z,3.60
2019-05-10T23:39:44.138Z,6.63
2019-05-10T23:42:13.187Z,5.30
2019-05-10T23:44:41.971Z,4.23
2019-05-10T23:47:10.793Z,4.37
2019-05-10T23:49:39.600Z,3.80
2019-05-10T23:52:08.675Z,5.47
2019-05-10T23:54:37.695Z,7.60
2019-05-10T23:57:06.498Z,4.78
2019-05-10T23:59:35.347Z,4.40
