createdAt,value
2022-10-10T00:00:11.558Z,100.00
2022-10-10T00:05:35.274Z,100.00
2022-10-10T00:10:57.554Z,100.00
2022-10-10T00:16:20.179Z,100.00
2022-10-10T00:21:42.508Z,100.00
2022-10-10T00:27:05.151Z,100.00
2022-10-10T00:32:27.828Z,100.00
2022-10-10T00:37:51.468Z,100.00
2022-10-10T00:43:15.388Z,100.00
2022-10-10T00:48:48.248Z,100.00
2022-10-10T00:54:14.704Z,100.00
2022-10-10T00:59:39.450Z,100.00
2022-10-10T01:05:02.755Z,100.00
2022-10-10T01:10:28.195Z,100.00
2022-10-10T01:15:58.441Z,100.00
2022-10-10T01:21:36.056Z,100.00
2022-10-10T01:27:33.955Z,100.00
2022-10-10T01:33:22.125Z,100.00
2022-10-10T01:39:10.381Z,100.00
2022-10-10T01:44:34.751Z,100.00
2022-10-10T01:50:00.726Z,100.00
2022-10-10T01:55:57.722Z,100.00
2022-10-10T02:01:31.185Z,100.00
2022-10-10T02:07:08.871Z,100.00
2022-10-10T02:12:33.522Z,100.00
2022-10-10T02:17:59.118Z,100.00
2022-10-10T02:23:23.885Z,100.00
2022-10-10T02:29:02.900Z,100.00
2022-10-10T02:34:36.052Z,100.00
2022-10-10T02:40:03.225Z,100.00
2022-10-10T02:45:28.594Z,100.00
2022-10-10T02:50:51.181Z,100.00
2022-10-10T02:56:13.450Z,100.00
2022-10-10T03:01:35.948Z,100.00
2022-10-10T03:06:58.060Z,100.00
2022-10-10T03:12:20.647Z,100.00
2022-10-10T03:17:43.364Z,100.00
2022-10-10T03:23:06.044Z,100.00
2022-10-10T03:28:28.953Z,100.00
2022-10-10T03:33:51.242Z,100.00
2022-10-10T03:39:13.868Z,100.00
2022-10-10T03:44:36.084Z,100.00
2022-10-10T03:49:58.714Z,100.00
2022-10-10T03:55:21.425Z,100.00
2022-10-10T04:00:44.195Z,100.00
2022-10-10T04:06:06.398Z,100.00
2022-10-10T04:11:28.618Z,100.00
2022-10-10T04:16:50.824Z,100.00
2022-10-10T04:22:12.977Z,100.00
2022-10-10T04:27:35.114Z,100.00
2022-10-10T04:32:57.714Z,100.00
2022-10-10T04:38:21.576Z,100.00
2022-10-10T04:43:44.233Z,100.00
2022-10-10T04:49:06.802Z,100.00
2022-10-10T04:54:28.948Z,100.00
2022-10-10T04:59:51.255Z,100.00
2022-10-10T05:05:13.930Z,100.00
2022-10-10T05:10:38.665Z,100.00
2022-10-10T05:16:02.637Z,100.00
2022-10-10T05:21:24.919Z,100.00
2022-10-10T05:26:47.053Z,100.00
2022-10-10T05:32:10.640Z,100.00
2022-10-10T05:37:33.433Z,100.00
2022-10-10T05:42:55.593Z,100.00
2022-10-10T05:48:19.011Z,100.00
2022-10-10T05:53:42.661Z,100.00
2022-10-10T05:59:04.851Z,100.00
2022-10-10T06:04:27.050Z,100.00
2022-10-10T06:09:49.408Z,100.00
2022-10-10T06:15:11.890Z,100.00
2022-10-10T06:20:34.130Z,100.00
2022-10-10T06:25:58.664Z,100.00
2022-10-10T06:31:23.916Z,100.00
2022-10-10T06:36:46.570Z,100.00
2022-10-10T06:42:08.828Z,100.00
2022-10-10T06:47:31.550Z,100.00
2022-10-10T06:52:54.178Z,100.00
2022-10-10T06:58:16.416Z,100.00
2022-10-10T07:03:39.684Z,100.00
2022-10-10T07:09:02.775Z,100.00
2022-10-10T07:14:25.196Z,100.00
2022-10-10T07:19:49.120Z,100.00
2022-10-10T07:25:12.104Z,100.00
2022-10-10T07:30:34.600Z,100.00
2022-10-10T07:36:00.976Z,100.00
2022-10-10T07:41:31.393Z,100.00
2022-10-10T07:46:54.047Z,100.00
2022-10-10T07:52:18.205Z,100.00
2022-10-10T07:57:41.674Z,100.00
2022-10-10T08:03:06.435Z,100.00
2022-10-10T08:08:29.280Z,100.00
2022-10-10T08:13:52.429Z,100.00
2022-10-10T08:24:36.782Z,100.00
2022-10-10T08:29:59.020Z,100.00
2022-10-10T08:35:21.285Z,100.00
2022-10-10T08:40:55.359Z,100.00
2022-10-10T08:46:24.983Z,100.00
2022-10-10T08:51:49.138Z,100.00
2022-10-10T08:57:16.459Z,98.52
2022-10-10T09:02:59.436Z,94.17
2022-10-10T09:08:35.552Z,88.78
2022-10-10T09:14:30.397Z,83.25
2022-10-10T09:20:22.485Z,74.99
2022-10-10T09:26:11.104Z,70.57
2022-10-10T09:31:49.738Z,68.77
2022-10-10T09:37:35.350Z,67.67
2022-10-10T09:42:48.338Z,66.56
2022-10-10T09:48:12.161Z,66.06
2022-10-10T09:53:35.746Z,65.56
2022-10-10T09:59:03.771Z,62.61
2022-10-10T10:04:31.924Z,59.52
2022-10-10T10:09:57.312Z,57.18
2022-10-10T10:15:36.140Z,56.51
2022-10-10T10:21:03.987Z,56.49
2022-10-10T10:26:31.112Z,54.44
2022-10-10T10:32:12.409Z,54.17
2022-10-10T10:38:00.948Z,52.50
2022-10-10T10:43:43.056Z,52.66
2022-10-10T10:49:10.602Z,52.22
2022-10-10T10:55:04.016Z,51.21
2022-10-10T11:01:23.827Z,50.75
2022-10-10T11:06:32.587Z,51.04
2022-10-10T11:12:24.122Z,49.41
2022-10-10T11:18:03.497Z,49.75
2022-10-10T11:23:39.788Z,49.83
2022-10-10T11:29:12.998Z,48.87
2022-10-10T11:34:55.349Z,49.22
2022-10-10T11:46:03.747Z,47.38
2022-10-10T11:51:33.289Z,47.94
2022-10-10T11:56:58.679Z,47.77
2022-10-10T12:02:31.144Z,46.25
2022-10-10T12:08:06.742Z,46.40
2022-10-10T12:13:42.139Z,46.55
2022-10-10T12:19:11.815Z,46.56
2022-10-10T12:24:42.562Z,47.21
2022-10-10T12:30:16.468Z,46.76
2022-10-10T12:35:49.166Z,46.05
2022-10-10T12:41:27.846Z,45.78
2022-10-10T12:46:51.057Z,45.34
2022-10-10T12:52:31.481Z,43.78
2022-10-10T12:58:06.625Z,44.57
2022-10-10T13:03:41.782Z,44.86
2022-10-10T13:09:31.042Z,44.48
2022-10-10T13:15:03.257Z,44.99
2022-10-10T13:26:10.511Z,44.84
2022-10-10T13:31:33.398Z,44.40
2022-10-10T13:36:56.003Z,44.78
2022-10-10T13:42:30.080Z,44.03
2022-10-10T13:48:09.954Z,45.52
2022-10-10T13:53:45.309Z,48.04
2022-10-10T13:59:17.781Z,50.59
2022-10-10T14:04:53.019Z,52.17
2022-10-10T14:10:32.281Z,53.90
2022-10-10T14:16:02.081Z,54.36
2022-10-10T14:21:26.070Z,54.83
2022-10-10T14:26:49.182Z,55.70
2022-10-10T14:32:11.384Z,56.04
2022-10-10T14:37:41.955Z,56.14
2022-10-10T14:43:04.149Z,56.66
2022-10-10T14:48:26.485Z,57.52
2022-10-10T14:54:11.924Z,58.30
2022-10-10T14:59:13.014Z,59.02
2022-10-10T15:04:35.238Z,59.52
2022-10-10T15:15:24.402Z,60.72
2022-10-10T15:20:47.319Z,61.17
2022-10-10T15:26:11.704Z,61.59
2022-10-10T15:31:41.355Z,62.07
2022-10-10T15:37:04.458Z,62.42
2022-10-10T15:42:27.822Z,62.89
2022-10-10T15:47:52.838Z,63.07
2022-10-10T15:53:15.038Z,63.87
2022-10-10T15:58:37.168Z,64.70
2022-10-10T16:04:00.974Z,65.42
2022-10-10T16:09:28.470Z,66.01
2022-10-10T16:14:48.133Z,66.67
2022-10-10T16:20:10.472Z,66.98
2022-10-10T16:25:33.061Z,67.14
2022-10-10T16:30:55.202Z,67.18
2022-10-10T16:36:23.101Z,66.97
2022-10-10T16:41:48.328Z,66.61
2022-10-10T16:47:11.231Z,66.08
2022-10-10T16:52:35.032Z,66.01
2022-10-10T16:57:59.490Z,65.47
2022-10-10T17:03:22.490Z,64.68
2022-10-10T17:08:45.758Z,63.93
2022-10-10T17:14:08.774Z,63.26
2022-10-10T17:19:31.216Z,62.43
2022-10-10T17:24:53.433Z,61.52
2022-10-10T17:30:16.941Z,60.60
2022-10-10T17:35:39.204Z,60.39
2022-10-10T17:41:04.292Z,59.74
2022-10-10T17:46:36.552Z,58.78
2022-10-10T17:52:00.143Z,58.16
2022-10-10T17:57:22.447Z,57.88
2022-10-10T18:02:45.281Z,57.58
2022-10-10T18:08:09.904Z,57.22
2022-10-10T18:13:32.213Z,56.67
2022-10-10T18:18:56.649Z,56.48
2022-10-10T18:24:20.407Z,56.06
2022-10-10T18:29:42.687Z,56.07
2022-10-10T18:35:04.832Z,56.14
2022-10-10T18:40:28.002Z,55.94
2022-10-10T18:45:50.796Z,56.16
2022-10-10T18:51:19.973Z,56.21
2022-10-10T18:56:44.740Z,56.56
2022-10-10T19:02:07.152Z,56.62
2022-10-10T19:07:29.290Z,56.67
2022-10-10T19:12:51.801Z,57.01
2022-10-10T19:18:14.148Z,57.49
2022-10-10T19:23:36.855Z,57.81
2022-10-10T19:29:03.093Z,58.46
2022-10-10T19:34:23.766Z,58.74
2022-10-10T19:39:46.429Z,59.05
2022-10-10T19:45:08.641Z,59.28
2022-10-10T19:50:31.288Z,59.88
2022-10-10T19:56:04.517Z,60.10
2022-10-10T20:01:30.597Z,60.50
2022-10-10T20:06:54.275Z,60.91
2022-10-10T20:12:16.493Z,60.64
2022-10-10T20:17:40.193Z,61.13
2022-10-10T20:23:02.382Z,61.68
2022-10-10T20:28:26.728Z,61.92
2022-10-10T20:33:49.492Z,62.49
2022-10-10T20:39:18.463Z,62.73
2022-10-10T20:44:40.623Z,63.21
2022-10-10T20:50:03.261Z,63.75
2022-10-10T20:55:25.898Z,63.92
2022-10-10T21:00:48.130Z,63.81
2022-10-10T21:06:29.888Z,64.11
2022-10-10T21:11:55.036Z,64.49
2022-10-10T21:17:17.698Z,65.04
2022-10-10T21:22:40.386Z,66.04
2022-10-10T21:28:02.963Z,66.78
2022-10-10T21:33:25.248Z,67.21
2022-10-10T21:38:49.367Z,67.66
2022-10-10T21:44:12.872Z,67.89
2022-10-10T21:49:35.012Z,68.45
2022-10-10T21:54:57.146Z,69.19
2022-10-10T22:00:21.001Z,70.20
2022-10-10T22:05:45.114Z,71.61
2022-10-10T22:11:10.325Z,73.05
2022-10-10T22:16:32.574Z,74.04
2022-10-10T22:21:54.723Z,75.15
2022-10-10T22:27:16.854Z,76.58
2022-10-10T22:32:39.654Z,78.47
2022-10-10T22:38:01.817Z,79.53
2022-10-10T22:43:27.015Z,80.92
2022-10-10T22:48:48.643Z,82.31
2022-10-10T22:54:10.818Z,83.67
2022-10-10T22:59:33.894Z,84.91
2022-10-10T23:04:56.457Z,86.07
2022-10-10T23:10:19.331Z,87.26
2022-10-10T23:15:41.484Z,88.22
2022-10-10T23:21:04.336Z,89.81
2022-10-10T23:26:27.340Z,91.13
2022-10-10T23:31:50.823Z,92.26
2022-10-10T23:37:13.508Z,92.87
2022-10-10T23:42:35.691Z,93.51
2022-10-10T23:47:58.308Z,94.89
2022-10-10T23:53:20.635Z,96.42
2022-10-10T23:58:42.792Z,98.79
