createdAt,value
2023-05-21T00:00:36.184Z,78.43
2023-05-21T00:03:02.964Z,78.58
2023-05-21T00:05:29.517Z,78.52
2023-05-21T00:07:56.054Z,78.70
2023-05-21T00:10:22.726Z,78.88
2023-05-21T00:12:49.291Z,78.85
2023-05-21T00:15:15.882Z,78.67
2023-05-21T00:17:43.324Z,78.97
2023-05-21T00:20:10.357Z,79.22
2023-05-21T00:22:36.914Z,79.26
2023-05-21T00:25:04.357Z,79.22
2023-05-21T00:27:30.925Z,79.03
2023-05-21T00:29:57.781Z,79.29
2023-05-21T00:32:24.409Z,79.43
2023-05-21T00:34:51.218Z,79.32
2023-05-21T00:37:17.972Z,79.70
2023-05-21T00:39:44.519Z,79.42
2023-05-21T00:42:12.325Z,79.34
2023-05-21T00:44:39.345Z,79.15
2023-05-21T00:47:06.568Z,79.06
2023-05-21T00:49:33.190Z,78.99
2023-05-21T00:52:01.630Z,79.14
2023-05-21T00:54:28.879Z,79.22
2023-05-21T00:56:56.217Z,79.44
2023-05-21T00:59:24.038Z,79.49
2023-05-21T01:01:56.018Z,79.60
2023-05-21T01:04:23.669Z,79.66
2023-05-21T01:06:50.294Z,79.65
2023-05-21T01:09:17.410Z,79.76
2023-05-21T01:11:50.104Z,79.76
2023-05-21T01:14:18.803Z,79.70
2023-05-21T01:16:49.568Z,79.59
2023-05-21T01:19:19.476Z,79.99
2023-05-21T01:21:49.565Z,79.88
2023-05-21T01:24:16.241Z,80.09
2023-05-21T01:26:44.233Z,80.36
2023-05-21T01:29:14.170Z,80.48
2023-05-21T01:31:59.504Z,80.63
2023-05-21T01:34:35.065Z,80.73
2023-05-21T01:37:11.064Z,80.56
2023-05-21T01:39:41.998Z,80.45
2023-05-21T01:42:10.853Z,80.38
2023-05-21T01:44:37.996Z,80.60
2023-05-21T01:47:05.423Z,80.85
2023-05-21T01:49:32.686Z,80.94
2023-05-21T01:51:59.294Z,81.21
2023-05-21T01:54:25.775Z,81.51
2023-05-21T01:56:52.344Z,81.65
2023-05-21T01:59:20.209Z,81.59
2023-05-21T02:01:46.819Z,81.67
2023-05-21T02:04:13.518Z,81.66
2023-05-21T02:06:40.970Z,81.72
2023-05-21T02:09:08.104Z,81.78
2023-05-21T02:11:34.867Z,81.63
2023-05-21T02:14:01.366Z,81.74
2023-05-21T02:16:27.900Z,82.01
2023-05-21T02:18:57.379Z,82.03
2023-05-21T02:21:24.257Z,82.28
2023-05-21T02:23:50.997Z,81.94
2023-05-21T02:26:17.926Z,81.92
2023-05-21T02:28:44.655Z,81.90
2023-05-21T02:31:11.622Z,82.08
2023-05-21T02:33:40.824Z,81.98
2023-05-21T02:36:12.974Z,81.91
2023-05-21T02:38:43.488Z,81.75
2023-05-21T02:41:13.348Z,81.39
2023-05-21T02:43:40.019Z,81.23
2023-05-21T02:46:07.624Z,81.30
2023-05-21T02:48:34.260Z,81.14
2023-05-21T02:51:00.779Z,81.25
2023-05-21T02:53:27.343Z,81.40
2023-05-21T02:55:53.844Z,81.73
2023-05-21T02:58:23.383Z,81.79
2023-05-21T03:00:49.933Z,81.93
2023-05-21T03:03:16.757Z,81.56
2023-05-21T03:05:43.383Z,81.17
2023-05-21T03:08:09.959Z,81.22
2023-05-21T03:10:36.468Z,81.10
2023-05-21T03:13:06.402Z,81.12
2023-05-21T03:15:34.788Z,80.74
2023-05-21T03:18:01.927Z,80.92
2023-05-21T03:20:28.929Z,80.80
2023-05-21T03:22:55.793Z,81.07
2023-05-21T03:25:25.042Z,81.44
2023-05-21T03:27:52.426Z,81.27
2023-05-21T03:30:19.076Z,81.42
2023-05-21T03:32:46.726Z,81.17
2023-05-21T03:35:13.308Z,80.98
2023-05-21T03:37:40.008Z,81.08
2023-05-21T03:40:07.670Z,81.28
2023-05-21T03:42:34.330Z,80.70
2023-05-21T03:45:01.142Z,81.03
2023-05-21T03:47:27.736Z,81.12
2023-05-21T03:49:54.376Z,81.18
2023-05-21T03:52:21.069Z,81.00
2023-05-21T03:54:47.606Z,81.22
2023-05-21T03:57:14.276Z,81.42
2023-05-21T03:59:40.842Z,81.88
2023-05-21T04:02:07.442Z,82.06
2023-05-21T04:04:34.060Z,81.99
2023-05-21T04:07:00.926Z,81.71
2023-05-21T04:09:28.135Z,81.66
2023-05-21T04:11:54.684Z,81.78
2023-05-21T04:14:22.621Z,81.56
2023-05-21T04:16:49.916Z,81.29
2023-05-21T04:19:16.670Z,80.97
2023-05-21T04:21:45.005Z,81.01
2023-05-21T04:24:11.868Z,81.26
2023-05-21T04:26:41.961Z,81.46
2023-05-21T04:29:09.974Z,81.49
2023-05-21T04:31:36.803Z,81.59
2023-05-21T04:34:03.516Z,81.61
2023-05-21T04:36:30.249Z,81.71
2023-05-21T04:38:57.089Z,81.62
2023-05-21T04:41:23.702Z,81.59
2023-05-21T04:43:55.014Z,81.78
2023-05-21T04:46:26.896Z,81.68
2023-05-21T04:48:56.732Z,81.98
2023-05-21T04:51:24.952Z,81.57
2023-05-21T04:53:51.549Z,81.47
2023-05-21T04:56:18.607Z,81.37
2023-05-21T05:01:16.039Z,81.37
2023-05-21T05:03:42.776Z,81.40
2023-05-21T05:06:09.377Z,81.23
2023-05-21T05:08:36.262Z,80.66
2023-05-21T05:11:03.094Z,80.92
2023-05-21T05:13:29.623Z,80.66
2023-05-21T05:15:57.497Z,80.35
2023-05-21T05:18:24.173Z,80.47
2023-05-21T05:20:50.793Z,80.54
2023-05-21T05:23:17.357Z,80.74
2023-05-21T05:25:43.897Z,81.35
2023-05-21T05:28:10.756Z,81.12
2023-05-21T05:30:37.455Z,81.33
2023-05-21T05:33:04.206Z,81.55
2023-05-21T05:35:31.037Z,81.31
2023-05-21T05:37:57.675Z,81.05
2023-05-21T05:40:24.248Z,80.43
2023-05-21T05:42:52.695Z,80.50
2023-05-21T05:45:19.957Z,80.51
2023-05-21T05:47:46.918Z,80.41
2023-05-21T05:50:13.540Z,79.88
2023-05-21T05:52:40.029Z,80.48
2023-05-21T05:55:08.927Z,80.32
2023-05-21T05:57:36.063Z,80.15
2023-05-21T06:00:03.552Z,79.85
2023-05-21T06:02:30.191Z,79.63
2023-05-21T06:04:56.854Z,79.77
2023-05-21T06:07:23.344Z,79.79
2023-05-21T06:09:49.959Z,79.30
2023-05-21T06:12:16.524Z,79.09
2023-05-21T06:14:45.146Z,78.90
2023-05-21T06:17:12.289Z,78.82
2023-05-21T06:19:39.714Z,78.95
2023-05-21T06:22:06.175Z,78.14
2023-05-21T06:24:32.768Z,77.99
2023-05-21T06:26:59.452Z,77.96
2023-05-21T06:32:36.113Z,77.24
2023-05-21T06:35:02.775Z,77.48
2023-05-21T06:37:29.341Z,77.77
2023-05-21T06:39:55.910Z,77.33
2023-05-21T06:42:22.568Z,77.03
2023-05-21T06:44:49.085Z,76.37
2023-05-21T06:47:15.768Z,76.01
2023-05-21T06:49:42.357Z,75.75
2023-05-21T06:52:09.063Z,75.24
2023-05-21T06:54:35.664Z,75.17
2023-05-21T06:57:02.499Z,75.35
2023-05-21T06:59:29.123Z,75.12
2023-05-21T07:01:55.691Z,74.81
2023-05-21T07:04:22.278Z,74.38
2023-05-21T07:06:48.766Z,74.10
2023-05-21T07:09:15.589Z,73.41
2023-05-21T07:11:42.178Z,72.77
2023-05-21T07:14:08.864Z,72.24
2023-05-21T07:16:35.439Z,72.28
2023-05-21T07:19:01.964Z,71.75
2023-05-21T07:21:28.467Z,72.23
2023-05-21T07:23:54.988Z,72.26
2023-05-21T07:26:21.569Z,72.23
2023-05-21T07:28:48.270Z,72.04
2023-05-21T07:31:14.948Z,72.32
2023-05-21T07:33:41.570Z,72.81
2023-05-21T07:36:08.250Z,73.45
2023-05-21T07:38:34.934Z,73.08
2023-05-21T07:41:01.634Z,72.32
2023-05-21T07:43:28.310Z,70.66
2023-05-21T07:45:54.804Z,69.92
2023-05-21T07:48:21.355Z,68.64
2023-05-21T07:50:49.703Z,68.04
2023-05-21T07:53:16.322Z,68.59
2023-05-21T07:55:47.772Z,69.21
2023-05-21T07:58:18.727Z,69.95
2023-05-21T08:00:47.371Z,70.77
2023-05-21T08:03:18.418Z,71.64
2023-05-21T08:05:48.914Z,70.46
2023-05-21T08:08:19.672Z,70.53
2023-05-21T08:10:47.735Z,71.97
2023-05-21T08:13:16.349Z,71.56
2023-05-21T08:15:43.662Z,71.78
2023-05-21T08:18:10.540Z,69.04
2023-05-21T08:20:37.476Z,69.32
2023-05-21T08:23:07.080Z,68.47
2023-05-21T08:25:33.866Z,69.65
2023-05-21T08:28:00.415Z,70.15
2023-05-21T08:30:27.349Z,69.31
2023-05-21T08:32:55.040Z,66.74
2023-05-21T08:35:21.727Z,65.94
2023-05-21T08:37:48.332Z,59.70
2023-05-21T08:40:15.068Z,61.95
2023-05-21T08:42:49.276Z,62.41
2023-05-21T08:45:20.987Z,61.07
2023-05-21T08:47:48.463Z,58.62
2023-05-21T08:50:16.873Z,56.92
2023-05-21T08:52:43.819Z,54.07
2023-05-21T08:55:10.753Z,57.12
2023-05-21T08:57:38.088Z,55.33
2023-05-21T09:00:07.402Z,54.43
2023-05-21T09:02:34.912Z,58.05
2023-05-21T09:05:03.228Z,57.02
2023-05-21T09:07:31.787Z,54.42
2023-05-21T09:10:05.218Z,56.27
2023-05-21T09:12:32.339Z,57.65
2023-05-21T09:15:00.293Z,56.77
2023-05-21T09:17:26.869Z,56.95
2023-05-21T09:20:17.523Z,52.54
2023-05-21T09:22:48.593Z,52.22
2023-05-21T09:25:17.870Z,53.64
2023-05-21T09:27:44.970Z,53.08
2023-05-21T09:30:16.298Z,54.69
2023-05-21T09:32:47.358Z,55.88
2023-05-21T09:35:15.182Z,55.92
2023-05-21T09:37:45.861Z,60.13
2023-05-21T09:40:17.600Z,59.76
2023-05-21T09:42:55.260Z,58.38
2023-05-21T09:45:26.205Z,59.22
2023-05-21T09:47:54.935Z,58.69
2023-05-21T09:50:27.927Z,54.13
2023-05-21T09:52:55.589Z,52.00
2023-05-21T09:55:23.457Z,52.57
2023-05-21T09:57:51.061Z,51.36
2023-05-21T10:00:28.617Z,49.18
2023-05-21T10:02:56.864Z,47.69
2023-05-21T10:05:28.776Z,47.76
2023-05-21T10:08:03.278Z,47.46
2023-05-21T10:10:31.982Z,46.90
2023-05-21T10:13:08.657Z,46.87
2023-05-21T10:15:45.776Z,47.58
2023-05-21T10:18:13.523Z,48.00
2023-05-21T10:20:41.202Z,46.74
2023-05-21T10:23:08.095Z,51.04
2023-05-21T10:25:35.161Z,54.51
2023-05-21T10:28:01.736Z,52.64
2023-05-21T10:30:28.843Z,50.81
2023-05-21T10:32:57.274Z,49.10
2023-05-21T10:35:24.661Z,49.30
2023-05-21T10:37:52.800Z,49.52
2023-05-21T10:40:19.383Z,48.05
2023-05-21T10:43:04.396Z,49.14
2023-05-21T10:45:59.254Z,48.40
2023-05-21T10:48:41.122Z,49.06
2023-05-21T10:51:25.731Z,56.05
2023-05-21T10:53:55.363Z,53.85
2023-05-21T10:56:25.617Z,52.66
2023-05-21T10:58:52.159Z,52.77
2023-05-21T11:01:19.455Z,50.98
2023-05-21T11:03:50.181Z,51.67
2023-05-21T11:06:25.208Z,52.59
2023-05-21T11:08:55.276Z,52.52
2023-05-21T11:11:51.487Z,53.27
2023-05-21T11:14:56.825Z,49.27
2023-05-21T11:17:44.694Z,48.93
2023-05-21T11:20:15.167Z,47.11
2023-05-21T11:22:41.865Z,47.82
2023-05-21T11:25:08.793Z,46.04
2023-05-21T11:27:40.503Z,45.93
2023-05-21T11:30:14.532Z,44.51
2023-05-21T11:33:13.703Z,45.49
2023-05-21T11:35:46.366Z,45.71
2023-05-21T11:38:13.069Z,46.46
2023-05-21T11:40:56.400Z,47.11
2023-05-21T11:43:26.579Z,47.25
2023-05-21T11:45:56.111Z,45.80
2023-05-21T11:48:27.387Z,46.57
2023-05-21T11:50:54.689Z,45.12
2023-05-21T11:53:21.325Z,46.70
2023-05-21T11:55:47.968Z,45.35
2023-05-21T11:58:16.500Z,46.16
2023-05-21T12:00:43.211Z,45.12
2023-05-21T12:03:14.143Z,43.87
2023-05-21T12:05:48.709Z,42.76
2023-05-21T12:08:27.593Z,41.83
2023-05-21T12:11:01.825Z,41.85
2023-05-21T12:13:28.910Z,42.19
2023-05-21T12:15:55.784Z,40.74
2023-05-21T12:18:22.598Z,40.85
2023-05-21T12:20:52.219Z,41.56
2023-05-21T12:23:20.619Z,40.92
2023-05-21T12:25:47.325Z,40.77
2023-05-21T12:28:14.056Z,43.90
2023-05-21T12:30:40.558Z,42.83
2023-05-21T12:33:07.208Z,41.87
2023-05-21T12:35:34.074Z,42.15
2023-05-21T12:38:02.191Z,41.60
2023-05-21T12:40:39.970Z,41.35
2023-05-21T12:43:07.086Z,39.73
2023-05-21T12:45:33.992Z,43.80
2023-05-21T12:48:03.710Z,46.05
2023-05-21T12:50:30.594Z,47.35
2023-05-21T12:52:58.377Z,46.77
2023-05-21T12:55:28.584Z,46.58
2023-05-21T12:58:14.158Z,48.40
2023-05-21T13:00:43.126Z,47.14
2023-05-21T13:03:09.784Z,45.07
2023-05-21T13:05:40.708Z,45.11
2023-05-21T13:08:07.390Z,44.92
2023-05-21T13:10:34.006Z,46.10
2023-05-21T13:13:01.675Z,45.88
2023-05-21T13:15:28.293Z,45.57
2023-05-21T13:17:56.766Z,46.81
2023-05-21T13:20:26.502Z,47.34
2023-05-21T13:22:54.216Z,47.76
2023-05-21T13:25:24.522Z,46.92
2023-05-21T13:27:52.598Z,44.86
2023-05-21T13:30:20.135Z,43.46
2023-05-21T13:32:47.530Z,42.28
2023-05-21T13:35:16.386Z,42.84
2023-05-21T13:37:43.413Z,45.31
2023-05-21T13:40:12.074Z,45.13
2023-05-21T13:42:38.905Z,44.25
2023-05-21T13:45:07.657Z,44.42
2023-05-21T13:47:36.289Z,43.56
2023-05-21T13:50:05.590Z,43.81
2023-05-21T13:52:32.162Z,42.58
2023-05-21T13:54:59.177Z,41.27
2023-05-21T13:57:30.809Z,40.32
2023-05-21T13:59:58.395Z,39.90
2023-05-21T14:02:25.561Z,39.33
2023-05-21T14:04:52.341Z,41.39
2023-05-21T14:07:18.930Z,42.48
2023-05-21T14:09:47.550Z,43.62
2023-05-21T14:12:14.170Z,44.47
2023-05-21T14:14:40.791Z,43.90
2023-05-21T14:17:07.501Z,43.36
2023-05-21T14:19:34.202Z,42.87
2023-05-21T14:22:00.887Z,42.03
2023-05-21T14:24:27.503Z,42.87
2023-05-21T14:26:54.058Z,42.55
2023-05-21T14:29:20.769Z,40.86
2023-05-21T14:31:47.429Z,39.57
2023-05-21T14:34:14.076Z,41.91
2023-05-21T14:36:41.021Z,42.50
2023-05-21T14:39:07.651Z,41.90
2023-05-21T14:41:34.282Z,40.20
2023-05-21T14:44:00.970Z,40.29
2023-05-21T14:46:27.682Z,39.73
2023-05-21T14:48:59.263Z,43.53
2023-05-21T14:51:25.842Z,41.57
2023-05-21T14:53:52.360Z,40.57
2023-05-21T14:56:21.682Z,39.92
2023-05-21T14:58:48.322Z,40.01
2023-05-21T15:01:15.064Z,38.83
2023-05-21T15:03:41.845Z,39.31
2023-05-21T15:06:08.636Z,39.50
2023-05-21T15:08:35.585Z,39.81
2023-05-21T15:11:02.190Z,39.88
2023-05-21T15:13:28.737Z,40.22
2023-05-21T15:15:55.554Z,40.17
2023-05-21T15:18:22.329Z,40.23
2023-05-21T15:20:48.855Z,40.03
2023-05-21T15:23:17.831Z,40.91
2023-05-21T15:25:45.409Z,40.47
2023-05-21T15:28:12.515Z,40.67
2023-05-21T15:30:42.129Z,41.91
2023-05-21T15:33:08.898Z,42.14
2023-05-21T15:35:36.632Z,41.04
2023-05-21T15:38:03.543Z,41.93
2023-05-21T15:40:30.383Z,43.56
2023-05-21T15:42:57.764Z,42.87
2023-05-21T15:45:35.351Z,44.57
2023-05-21T15:48:02.459Z,43.18
2023-05-21T15:50:28.996Z,42.30
2023-05-21T15:52:55.571Z,42.85
2023-05-21T15:55:22.153Z,44.91
2023-05-21T15:57:48.667Z,44.83
2023-05-21T16:00:18.588Z,44.93
2023-05-21T16:02:45.403Z,44.38
2023-05-21T16:05:12.123Z,44.57
2023-05-21T16:07:40.846Z,45.90
2023-05-21T16:10:09.724Z,46.79
2023-05-21T16:12:36.283Z,47.78
2023-05-21T16:15:02.823Z,48.60
2023-05-21T16:17:29.371Z,49.04
2023-05-21T16:19:55.889Z,49.12
2023-05-21T16:22:25.288Z,49.95
2023-05-21T16:24:53.292Z,50.43
2023-05-21T16:27:20.031Z,50.56
2023-05-21T16:29:46.688Z,50.96
2023-05-21T16:32:14.057Z,51.82
2023-05-21T16:34:41.317Z,52.23
2023-05-21T16:37:11.213Z,53.02
2023-05-21T16:39:37.941Z,52.60
2023-05-21T16:42:04.637Z,52.61
2023-05-21T16:44:32.069Z,52.69
2023-05-21T16:46:59.601Z,53.19
2023-05-21T16:49:27.196Z,52.99
2023-05-21T16:51:53.754Z,53.16
2023-05-21T16:54:21.039Z,53.09
2023-05-21T16:56:47.621Z,52.92
2023-05-21T16:59:14.189Z,53.34
2023-05-21T17:01:40.990Z,53.12
2023-05-21T17:04:07.812Z,54.08
2023-05-21T17:06:34.877Z,54.07
2023-05-21T17:09:01.926Z,55.14
2023-05-21T17:11:29.259Z,59.21
2023-05-21T17:13:55.782Z,61.13
2023-05-21T17:16:23.073Z,60.70
2023-05-21T17:18:49.615Z,61.21
2023-05-21T17:21:16.424Z,62.54
2023-05-21T17:23:43.054Z,62.84
2023-05-21T17:26:09.759Z,61.60
2023-05-21T17:28:36.648Z,62.14
2023-05-21T17:31:03.560Z,61.13
2023-05-21T17:33:30.183Z,61.31
2023-05-21T17:35:57.040Z,62.67
2023-05-21T17:38:23.595Z,62.89
2023-05-21T17:40:50.654Z,64.68
2023-05-21T17:43:17.765Z,68.85
2023-05-21T17:45:44.267Z,71.00
2023-05-21T17:48:12.025Z,71.38
2023-05-21T17:50:38.657Z,73.69
2023-05-21T17:53:05.398Z,74.66
2023-05-21T17:57:36.492Z,81.10
2023-05-21T18:00:05.081Z,88.59
2023-05-21T18:02:31.672Z,88.91
2023-05-21T18:04:59.212Z,88.93
2023-05-21T18:07:25.732Z,89.76
2023-05-21T18:09:52.207Z,89.03
2023-05-21T18:12:18.670Z,89.10
2023-05-21T18:14:45.794Z,90.38
2023-05-21T18:17:12.323Z,92.72
2023-05-21T18:19:38.755Z,93.79
2023-05-21T18:22:05.326Z,94.04
2023-05-21T18:24:31.841Z,94.93
2023-05-21T18:26:58.398Z,94.60
2023-05-21T18:29:24.867Z,94.21
2023-05-21T18:31:51.491Z,94.36
2023-05-21T18:34:18.003Z,94.33
2023-05-21T18:36:44.592Z,94.24
2023-05-21T18:39:11.024Z,94.43
2023-05-21T18:41:38.644Z,93.78
2023-05-21T18:44:06.115Z,93.84
2023-05-21T18:46:32.733Z,93.79
2023-05-21T18:49:00.174Z,93.88
2023-05-21T18:51:26.613Z,93.67
2023-05-21T18:53:53.190Z,93.58
2023-05-21T18:56:19.831Z,93.09
2023-05-21T18:58:47.492Z,93.36
2023-05-21T19:01:14.104Z,92.91
2023-05-21T19:03:40.687Z,92.87
2023-05-21T19:06:08.255Z,93.03
2023-05-21T19:08:34.680Z,92.91
2023-05-21T19:11:01.189Z,92.81
2023-05-21T19:13:27.752Z,93.00
2023-05-21T19:15:54.331Z,92.80
2023-05-21T19:18:20.866Z,92.10
2023-05-21T19:20:47.320Z,91.87
2023-05-21T19:23:13.787Z,92.07
2023-05-21T19:25:40.433Z,92.33
2023-05-21T19:28:06.866Z,91.95
2023-05-21T19:30:36.277Z,91.44
2023-05-21T19:33:03.392Z,91.58
2023-05-21T19:35:30.149Z,91.96
2023-05-21T19:38:00.205Z,91.29
2023-05-21T19:40:28.309Z,91.31
2023-05-21T19:42:54.846Z,91.50
2023-05-21T19:45:22.647Z,91.31
2023-05-21T19:47:49.207Z,91.48
2023-05-21T19:50:15.807Z,91.64
2023-05-21T19:52:42.640Z,91.19
2023-05-21T19:55:12.390Z,90.98
2023-05-21T19:57:39.695Z,90.93
2023-05-21T20:00:10.158Z,91.36
2023-05-21T20:02:36.663Z,90.98
2023-05-21T20:05:03.186Z,90.85
2023-05-21T20:07:29.681Z,90.60
2023-05-21T20:09:56.100Z,90.67
2023-05-21T20:12:22.539Z,90.85
2023-05-21T20:14:49.520Z,90.75
2023-05-21T20:17:18.813Z,90.62
2023-05-21T20:19:48.658Z,90.33
2023-05-21T20:22:15.859Z,90.47
2023-05-21T20:24:43.584Z,90.37
2023-05-21T20:27:10.268Z,90.48
2023-05-21T20:29:36.794Z,90.13
2023-05-21T20:32:03.376Z,90.02
2023-05-21T20:34:30.064Z,90.04
2023-05-21T20:36:59.224Z,89.91
2023-05-21T20:39:27.682Z,89.92
2023-05-21T20:41:56.976Z,89.72
2023-05-21T20:44:25.809Z,89.98
2023-05-21T20:46:52.545Z,89.94
2023-05-21T20:49:19.061Z,90.31
2023-05-21T20:51:46.570Z,90.64
2023-05-21T20:54:13.053Z,90.96
2023-05-21T20:56:42.586Z,91.05
2023-05-21T20:59:11.075Z,91.28
2023-05-21T21:01:38.397Z,91.04
2023-05-21T21:04:05.414Z,91.41
2023-05-21T21:06:38.173Z,91.29
2023-05-21T21:09:04.695Z,91.35
2023-05-21T21:11:31.440Z,91.33
2023-05-21T21:13:57.848Z,91.36
2023-05-21T21:16:24.330Z,90.98
2023-05-21T21:18:50.939Z,90.56
2023-05-21T21:21:20.718Z,90.30
2023-05-21T21:23:47.140Z,90.13
2023-05-21T21:26:13.589Z,90.60
2023-05-21T21:28:39.998Z,90.58
2023-05-21T21:31:06.480Z,90.85
2023-05-21T21:33:32.986Z,91.07
2023-05-21T21:36:00.449Z,91.11
2023-05-21T21:38:26.930Z,91.16
2023-05-21T21:40:54.379Z,91.16
2023-05-21T21:43:20.993Z,90.97
2023-05-21T21:45:47.772Z,90.92
2023-05-21T21:48:16.550Z,90.77
2023-05-21T21:50:43.003Z,91.00
2023-05-21T21:53:09.966Z,90.91
2023-05-21T21:55:37.717Z,91.17
2023-05-21T21:58:04.147Z,91.08
2023-05-21T22:00:30.743Z,91.09
2023-05-21T22:02:57.265Z,90.89
2023-05-21T22:05:23.767Z,90.96
2023-05-21T22:07:51.314Z,91.47
2023-05-21T22:10:17.851Z,91.64
2023-05-21T22:12:44.764Z,91.74
2023-05-21T22:15:18.313Z,91.81
2023-05-21T22:17:47.281Z,91.85
2023-05-21T22:20:13.921Z,91.99
2023-05-21T22:22:40.641Z,91.90
2023-05-21T22:25:08.905Z,91.99
2023-05-21T22:27:36.322Z,92.16
2023-05-21T22:30:03.670Z,92.19
2023-05-21T22:32:30.195Z,92.13
2023-05-21T22:34:56.771Z,92.36
2023-05-21T22:37:29.208Z,92.50
2023-05-21T22:39:57.334Z,92.47
2023-05-21T22:42:23.988Z,92.61
2023-05-21T22:44:50.637Z,92.98
2023-05-21T22:47:17.139Z,93.02
2023-05-21T22:49:43.611Z,92.81
2023-05-21T22:52:10.652Z,92.84
2023-05-21T22:54:37.231Z,92.94
2023-05-21T22:57:04.033Z,92.85
2023-05-21T22:59:32.591Z,92.89
2023-05-21T23:01:59.338Z,92.90
2023-05-21T23:04:42.812Z,92.91
2023-05-21T23:07:10.740Z,93.04
2023-05-21T23:09:37.426Z,93.31
2023-05-21T23:12:04.297Z,93.40
2023-05-21T23:14:30.753Z,93.45
2023-05-21T23:17:01.623Z,93.38
2023-05-21T23:19:29.440Z,93.38
2023-05-21T23:21:56.314Z,93.35
2023-05-21T23:24:23.033Z,93.20
2023-05-21T23:26:49.810Z,93.24
2023-05-21T23:29:16.421Z,93.29
2023-05-21T23:31:43.592Z,93.29
2023-05-21T23:34:10.171Z,93.36
2023-05-21T23:36:36.691Z,93.10
2023-05-21T23:39:03.746Z,93.29
2023-05-21T23:41:30.337Z,93.00
2023-05-21T23:43:56.821Z,93.04
2023-05-21T23:46:23.370Z,92.82
2023-05-21T23:48:49.929Z,92.85
2023-05-21T23:51:18.251Z,92.99
2023-05-21T23:53:45.118Z,92.89
2023-05-21T23:56:11.580Z,92.64
