createdAt,value
2019-02-10T00:00:42.041Z,99259.89
2019-02-10T00:03:18.289Z,99250.45
2019-02-10T00:05:47.740Z,99246.92
2019-02-10T00:08:20.633Z,99249.42
2019-02-10T00:10:53.098Z,99240.36
2019-02-10T00:13:29.069Z,99242.83
2019-02-10T00:16:02.164Z,99235.89
2019-02-10T00:18:37.220Z,99238.66
2019-02-10T00:21:12.229Z,99231.13
2019-02-10T00:23:43.769Z,99214.98
2019-02-10T00:26:17.249Z,99214.32
2019-02-10T00:28:54.450Z,99205.31
2019-02-10T00:31:25.794Z,99209.30
2019-02-10T00:34:00.472Z,99214.63
2019-02-10T00:36:33.410Z,99222.87
2019-02-10T00:39:06.806Z,99214.84
2019-02-10T00:41:38.124Z,99204.63
2019-02-10T00:44:08.716Z,99190.30
2019-02-10T00:46:45.096Z,99182.20
2019-02-10T00:49:18.094Z,99158.34
2019-02-10T00:51:52.991Z,99176.85
2019-02-10T00:54:25.102Z,99169.42
2019-02-10T00:57:00.428Z,99176.95
2019-02-10T00:59:38.236Z,99161.00
2019-02-10T01:02:09.554Z,99169.56
2019-02-10T01:04:40.972Z,99143.28
2019-02-10T01:07:13.173Z,99127.19
2019-02-10T01:09:44.555Z,99158.67
2019-02-10T01:12:15.981Z,99159.06
2019-02-10T01:14:47.133Z,99138.73
2019-02-10T01:17:20.167Z,99157.72
2019-02-10T01:19:54.146Z,99134.52
2019-02-10T01:22:27.636Z,99144.66
2019-02-10T01:24:58.807Z,99134.92
2019-02-10T01:27:30.430Z,99131.52
2019-02-10T01:30:01.646Z,99133.55
2019-02-10T01:32:33.536Z,99140.05
2019-02-10T01:35:06.821Z,99133.13
2019-02-10T01:37:45.854Z,99133.05
2019-02-10T01:40:17.616Z,99130.47
2019-02-10T01:42:48.638Z,99118.63
2019-02-10T01:45:20.531Z,99117.13
2019-02-10T01:47:52.932Z,99106.25
2019-02-10T01:50:24.018Z,99101.13
2019-02-10T01:52:55.219Z,99100.29
2019-02-10T01:55:27.337Z,99090.25
2019-02-10T01:57:59.207Z,99070.31
2019-02-10T02:00:30.780Z,99070.31
2019-02-10T02:03:06.277Z,99064.85
2019-02-10T02:05:39.534Z,99051.84
2019-02-10T02:08:11.504Z,99054.06
2019-02-10T02:10:43.810Z,99033.16
2019-02-10T02:13:14.792Z,99015.64
2019-02-10T02:15:49.064Z,99010.81
2019-02-10T02:18:22.432Z,98998.98
2019-02-10T02:20:53.537Z,98995.44
2019-02-10T02:23:25.839Z,98990.39
2019-02-10T02:25:58.099Z,98990.39
2019-02-10T02:28:30.074Z,98984.82
2019-02-10T02:31:01.007Z,98981.16
2019-02-10T02:33:34.528Z,98968.17
2019-02-10T02:36:06.031Z,98963.20
2019-02-10T02:38:39.415Z,98954.48
2019-02-10T02:41:10.418Z,98946.17
2019-02-10T02:43:41.832Z,98939.63
2019-02-10T02:46:13.850Z,98939.31
2019-02-10T02:48:45.847Z,98938.12
2019-02-10T02:51:19.823Z,98915.77
2019-02-10T02:53:57.475Z,98914.98
2019-02-10T02:56:29.573Z,98921.84
2019-02-10T02:59:02.074Z,98901.98
2019-02-10T03:01:34.017Z,98897.84
2019-02-10T03:04:05.208Z,98884.62
2019-02-10T03:06:48.992Z,98880.56
2019-02-10T03:09:21.531Z,98865.97
2019-02-10T03:11:56.114Z,98866.98
2019-02-10T03:14:28.045Z,98857.59
2019-02-10T03:17:01.386Z,98851.02
2019-02-10T03:19:33.064Z,98839.29
2019-02-10T03:22:04.110Z,98842.37
2019-02-10T03:24:36.343Z,98829.23
2019-02-10T03:27:07.380Z,98833.55
2019-02-10T03:29:39.435Z,98837.25
2019-02-10T03:32:12.672Z,98831.53
2019-02-10T03:34:52.457Z,98830.05
2019-02-10T03:37:48.888Z,98833.52
2019-02-10T03:40:28.652Z,98820.12
2019-02-10T03:43:06.261Z,98809.09
2019-02-10T03:45:39.597Z,98798.41
2019-02-10T03:48:17.078Z,98792.53
2019-02-10T03:50:59.528Z,98783.84
2019-02-10T03:53:45.534Z,98782.00
2019-02-10T03:56:31.133Z,98768.91
2019-02-10T03:59:10.305Z,98763.58
2019-02-10T04:01:41.952Z,98761.85
2019-02-10T04:04:14.486Z,98750.96
2019-02-10T04:06:45.674Z,98754.27
2019-02-10T04:09:16.930Z,98747.58
2019-02-10T04:11:49.201Z,98753.91
2019-02-10T04:14:25.128Z,98747.06
2019-02-10T04:16:56.672Z,98745.05
2019-02-10T04:19:27.936Z,98734.23
2019-02-10T04:22:00.107Z,98716.78
2019-02-10T04:24:31.679Z,98711.90
2019-02-10T04:27:04.825Z,98710.34
2019-02-10T04:29:37.191Z,98699.70
2019-02-10T04:32:09.683Z,98697.91
2019-02-10T04:34:42.247Z,98683.09
2019-02-10T04:37:14.035Z,98683.09
2019-02-10T04:39:45.702Z,98673.11
2019-02-10T04:42:19.152Z,98673.11
2019-02-10T04:44:49.995Z,98670.66
2019-02-10T04:47:31.414Z,98662.55
2019-02-10T04:50:09.859Z,98651.00
2019-02-10T04:52:54.451Z,98653.59
2019-02-10T04:55:30.535Z,98649.33
2019-02-10T04:58:03.102Z,98654.80
2019-02-10T05:00:35.830Z,98634.27
2019-02-10T05:03:06.210Z,98612.58
2019-02-10T05:05:36.870Z,98619.20
2019-02-10T05:08:09.168Z,98612.94
2019-02-10T05:10:41.023Z,98617.01
2019-02-10T05:13:15.768Z,98598.66
2019-02-10T05:15:50.049Z,98593.56
2019-02-10T05:18:22.512Z,98569.77
2019-02-10T05:20:58.430Z,98572.74
2019-02-10T05:23:33.672Z,98555.20
2019-02-10T05:26:04.754Z,98556.08
2019-02-10T05:28:35.127Z,98572.59
2019-02-10T05:31:07.836Z,98539.63
2019-02-10T05:33:38.634Z,98548.22
2019-02-10T05:36:11.678Z,98538.96
2019-02-10T05:38:43.763Z,98530.22
2019-02-10T05:41:16.198Z,98501.61
2019-02-10T05:43:47.364Z,98517.10
2019-02-10T05:46:18.758Z,98511.34
2019-02-10T05:48:52.112Z,98502.39
2019-02-10T05:51:22.439Z,98493.91
2019-02-10T05:53:53.406Z,98477.76
2019-02-10T05:56:32.304Z,98473.70
2019-02-10T05:59:03.035Z,98465.98
2019-02-10T06:02:43.479Z,98456.09
2019-02-10T06:05:20.867Z,98458.58
2019-02-10T06:07:52.535Z,98437.89
2019-02-10T06:10:22.955Z,98433.49
2019-02-10T06:12:54.722Z,98411.48
2019-02-10T06:15:28.887Z,98414.95
2019-02-10T06:18:02.903Z,98407.72
2019-02-10T06:20:37.507Z,98406.05
2019-02-10T06:23:10.071Z,98407.69
2019-02-10T06:25:44.006Z,98397.75
2019-02-10T06:28:16.358Z,98389.31
2019-02-10T06:31:03.705Z,98387.69
2019-02-10T06:33:35.663Z,98389.95
2019-02-10T06:36:07.294Z,98376.26
2019-02-10T06:38:39.142Z,98367.98
2019-02-10T06:41:10.304Z,98357.83
2019-02-10T06:43:41.861Z,98350.55
2019-02-10T06:46:15.987Z,98345.11
2019-02-10T06:48:47.879Z,98329.48
2019-02-10T06:51:20.341Z,98329.48
2019-02-10T06:53:50.985Z,98322.58
2019-02-10T06:56:22.360Z,98319.31
2019-02-10T06:58:54.498Z,98304.05
2019-02-10T07:01:47.902Z,98299.14
2019-02-10T07:04:31.232Z,98292.77
2019-02-10T07:07:07.769Z,98273.40
2019-02-10T07:09:43.354Z,98264.94
2019-02-10T07:12:58.818Z,98268.85
2019-02-10T07:16:24.110Z,98250.55
2019-02-10T07:19:32.844Z,98250.32
2019-02-10T07:22:26.960Z,98237.51
2019-02-10T07:25:41.509Z,98236.41
2019-02-10T07:28:53.427Z,98227.52
2019-02-10T07:31:33.796Z,98222.02
2019-02-10T07:34:48.029Z,98218.37
2019-02-10T07:38:02.332Z,98213.31
2019-02-10T07:41:17.598Z,98200.05
2019-02-10T07:44:17.022Z,98198.33
2019-02-10T07:47:37.899Z,98165.09
2019-02-10T07:50:51.568Z,98189.56
2019-02-10T07:54:03.623Z,98183.53
2019-02-10T07:57:12.123Z,98182.09
2019-02-10T08:00:18.516Z,98174.44
2019-02-10T08:03:42.837Z,98153.00
2019-02-10T08:06:35.658Z,98173.73
2019-02-10T08:09:58.507Z,98150.88
2019-02-10T08:12:59.816Z,98148.20
2019-02-10T08:16:26.236Z,98143.22
2019-02-10T08:19:39.365Z,98139.30
2019-02-10T08:22:52.294Z,98126.84
2019-02-10T08:26:39.472Z,98124.26
2019-02-10T08:29:53.244Z,98121.69
2019-02-10T08:32:42.587Z,98107.00
2019-02-10T08:35:28.539Z,98100.12
2019-02-10T08:38:38.289Z,98086.84
2019-02-10T08:41:38.264Z,98084.92
2019-02-10T08:44:52.500Z,98063.09
2019-02-10T08:47:58.718Z,98068.97
2019-02-10T08:51:20.785Z,98047.52
2019-02-10T08:53:57.256Z,98031.93
2019-02-10T08:56:49.357Z,98021.71
2019-02-10T08:59:22.024Z,97994.93
2019-02-10T09:01:54.261Z,98021.05
2019-02-10T09:04:29.785Z,98019.63
2019-02-10T09:07:08.602Z,98017.94
2019-02-10T09:09:40.919Z,97999.77
2019-02-10T09:12:14.343Z,98016.40
2019-02-10T09:14:48.630Z,98003.73
2019-02-10T09:17:20.960Z,97992.08
2019-02-10T09:20:00.885Z,97991.27
2019-02-10T09:22:33.256Z,97976.29
2019-02-10T09:25:04.760Z,97978.21
2019-02-10T09:27:35.943Z,97977.29
2019-02-10T09:30:23.715Z,97970.61
2019-02-10T09:33:04.498Z,97974.80
2019-02-10T09:35:38.415Z,97959.61
2019-02-10T09:38:27.628Z,97958.67
2019-02-10T09:41:00.272Z,97956.96
2019-02-10T09:43:34.526Z,97941.91
2019-02-10T09:46:12.060Z,97938.61
2019-02-10T09:48:46.229Z,97928.59
2019-02-10T09:51:27.158Z,97922.67
2019-02-10T09:54:04.464Z,97911.97
2019-02-10T09:56:47.022Z,97912.02
2019-02-10T09:59:19.815Z,97898.06
2019-02-10T10:01:55.201Z,97897.93
2019-02-10T10:04:47.292Z,97899.11
2019-02-10T10:07:22.904Z,97906.05
2019-02-10T10:09:58.013Z,97908.77
2019-02-10T10:12:31.379Z,97895.80
2019-02-10T10:15:15.947Z,97895.03
2019-02-10T10:18:15.016Z,97884.91
2019-02-10T10:20:54.372Z,97883.41
2019-02-10T10:23:29.484Z,97881.65
2019-02-10T10:26:05.630Z,97872.22
2019-02-10T10:28:38.091Z,97877.38
2019-02-10T10:31:10.411Z,97867.14
2019-02-10T10:33:56.263Z,97864.77
2019-02-10T10:36:59.192Z,97861.70
2019-02-10T10:40:12.054Z,97861.19
2019-02-10T10:42:54.228Z,97841.53
2019-02-10T10:45:45.531Z,97847.56
2019-02-10T10:48:56.767Z,97850.59
2019-02-10T10:51:20.168Z,97834.44
2019-02-10T10:53:55.756Z,97833.03
2019-02-10T10:56:31.531Z,97825.98
2019-02-10T10:59:05.345Z,97807.98
2019-02-10T11:01:48.779Z,97812.57
2019-02-10T11:04:29.025Z,97804.71
2019-02-10T11:07:08.776Z,97797.84
2019-02-10T11:09:42.245Z,97795.40
2019-02-10T11:12:14.257Z,97785.77
2019-02-10T11:14:45.646Z,97790.66
2019-02-10T11:17:26.608Z,97782.73
2019-02-10T11:20:01.728Z,97780.06
2019-02-10T11:22:39.313Z,97771.69
2019-02-10T11:25:27.699Z,97759.89
2019-02-10T11:28:01.896Z,97750.59
2019-02-10T11:30:44.173Z,97755.50
2019-02-10T11:33:16.390Z,97742.36
2019-02-10T11:35:50.245Z,97738.91
2019-02-10T11:38:24.584Z,97738.36
2019-02-10T11:41:03.517Z,97722.65
2019-02-10T11:43:40.188Z,97724.85
2019-02-10T11:46:16.591Z,97713.36
2019-02-10T11:48:51.270Z,97717.97
2019-02-10T11:51:30.851Z,97717.41
2019-02-10T11:54:06.230Z,97699.55
2019-02-10T11:56:37.387Z,97694.11
2019-02-10T11:59:14.471Z,97690.63
2019-02-10T12:01:52.576Z,97682.02
2019-02-10T12:04:31.799Z,97682.02
2019-02-10T12:07:05.792Z,97663.81
2019-02-10T12:09:41.393Z,97675.63
2019-02-10T12:12:14.715Z,97657.48
2019-02-10T12:14:49.792Z,97664.33
2019-02-10T12:17:23.303Z,97654.84
2019-02-10T12:19:58.210Z,97638.30
2019-02-10T12:22:33.042Z,97644.77
2019-02-10T12:25:04.592Z,97641.72
2019-02-10T12:27:37.309Z,97647.72
2019-02-10T12:30:18.468Z,97648.54
2019-02-10T12:32:49.699Z,97648.54
2019-02-10T12:35:27.029Z,97638.66
2019-02-10T12:38:04.297Z,97628.34
2019-02-10T12:40:38.825Z,97628.12
2019-02-10T12:43:12.513Z,97626.35
2019-02-10T12:45:44.615Z,97621.27
2019-02-10T12:48:25.481Z,97617.95
2019-02-10T12:50:57.878Z,97617.39
2019-02-10T12:53:36.264Z,97624.12
2019-02-10T12:56:09.288Z,97625.36
2019-02-10T12:58:40.798Z,97626.18
2019-02-10T13:01:17.661Z,97638.00
2019-02-10T13:04:04.056Z,97636.09
2019-02-10T13:06:40.437Z,97628.69
2019-02-10T13:09:15.330Z,97638.05
2019-02-10T13:11:58.302Z,97636.81
2019-02-10T13:14:37.705Z,97627.14
2019-02-10T13:17:28.304Z,97634.85
2019-02-10T13:23:05.267Z,97639.34
2019-02-10T13:25:46.792Z,97642.92
2019-02-10T13:28:27.891Z,97611.00
2019-02-10T13:31:26.761Z,97614.87
2019-02-10T13:34:05.640Z,97629.13
2019-02-10T13:36:42.531Z,97609.96
2019-02-10T13:39:39.977Z,97630.71
2019-02-10T13:42:16.733Z,97629.70
2019-02-10T13:45:05.447Z,97614.13
2019-02-10T13:47:44.922Z,97614.94
2019-02-10T13:53:36.331Z,97602.55
2019-02-10T13:56:14.289Z,97602.39
2019-02-10T13:58:49.391Z,97615.20
2019-02-10T14:01:41.425Z,97617.91
2019-02-10T14:04:16.508Z,97601.88
2019-02-10T14:06:52.902Z,97606.08
2019-02-10T14:09:26.343Z,97614.45
2019-02-10T14:11:57.759Z,97604.52
2019-02-10T14:14:30.110Z,97615.16
2019-02-10T14:17:15.588Z,97620.12
2019-02-10T14:19:51.094Z,97618.30
2019-02-10T14:22:27.828Z,97606.52
2019-02-10T14:25:06.183Z,97611.73
2019-02-10T14:27:44.422Z,97614.33
2019-02-10T14:30:28.826Z,97606.76
2019-02-10T14:33:00.813Z,97611.39
2019-02-10T14:35:36.946Z,97605.97
2019-02-10T14:38:09.666Z,97613.81
2019-02-10T14:40:43.771Z,97632.41
2019-02-10T14:43:14.944Z,97636.13
2019-02-10T14:45:53.413Z,97635.70
2019-02-10T14:48:25.719Z,97648.17
2019-02-10T14:50:57.966Z,97649.72
2019-02-10T14:53:33.488Z,97646.46
2019-02-10T14:56:08.071Z,97645.20
2019-02-10T14:58:45.494Z,97630.80
2019-02-10T15:01:21.433Z,97655.03
2019-02-10T15:04:02.779Z,97637.25
2019-02-10T15:06:36.772Z,97623.61
2019-02-10T15:09:11.550Z,97611.20
2019-02-10T15:11:57.986Z,97611.20
2019-02-10T15:14:32.996Z,97636.55
2019-02-10T15:17:08.356Z,97630.52
2019-02-10T15:19:44.816Z,97626.22
2019-02-10T15:22:23.998Z,97653.41
2019-02-10T15:25:03.988Z,97653.41
2019-02-10T15:27:42.193Z,97654.69
2019-02-10T15:30:24.984Z,97650.08
2019-02-10T15:33:00.431Z,97650.45
2019-02-10T15:35:36.924Z,97638.80
2019-02-10T15:38:11.189Z,97649.27
2019-02-10T15:40:50.009Z,97635.98
2019-02-10T15:43:25.546Z,97634.16
2019-02-10T15:46:24.937Z,97655.98
2019-02-10T15:49:07.522Z,97655.98
2019-02-10T15:51:47.915Z,97662.22
2019-02-10T15:54:32.360Z,97681.25
2019-02-10T15:57:06.757Z,97677.96
2019-02-10T15:59:59.146Z,97677.96
2019-02-10T16:02:28.531Z,97675.36
2019-02-10T16:05:01.595Z,97692.05
2019-02-10T16:07:33.659Z,97693.63
2019-02-10T16:10:12.307Z,97693.03
2019-02-10T16:12:48.842Z,97688.88
2019-02-10T16:15:30.505Z,97670.02
2019-02-10T16:18:19.057Z,97693.82
2019-02-10T16:20:53.867Z,97710.13
2019-02-10T16:23:31.138Z,97698.19
2019-02-10T16:26:32.292Z,97747.33
2019-02-10T16:29:19.417Z,97745.19
2019-02-10T16:32:05.835Z,97731.59
2019-02-10T16:34:38.382Z,97754.78
2019-02-10T16:37:22.670Z,97749.75
2019-02-10T16:39:57.559Z,97748.11
2019-02-10T16:42:30.209Z,97753.16
2019-02-10T16:45:07.280Z,97753.16
2019-02-10T16:47:41.138Z,97734.77
2019-02-10T16:50:18.776Z,97736.77
2019-02-10T16:52:58.838Z,97751.03
2019-02-10T16:55:32.920Z,97736.55
2019-02-10T16:58:09.682Z,97764.66
2019-02-10T17:00:46.438Z,97783.58
2019-02-10T17:03:23.850Z,97779.12
2019-02-10T17:06:03.037Z,97782.48
2019-02-10T17:08:36.483Z,97785.19
2019-02-10T17:11:14.339Z,97774.27
2019-02-10T17:13:45.634Z,97796.93
2019-02-10T17:16:21.111Z,97783.84
2019-02-10T17:19:19.913Z,97801.31
2019-02-10T17:21:55.347Z,97822.27
2019-02-10T17:24:34.389Z,97803.97
2019-02-10T17:27:12.626Z,97803.97
2019-02-10T17:29:45.439Z,97819.73
2019-02-10T17:32:17.835Z,97817.81
2019-02-10T17:35:00.907Z,97826.25
2019-02-10T17:37:45.200Z,97828.75
2019-02-10T17:40:34.973Z,97833.64
2019-02-10T17:43:07.418Z,97826.53
2019-02-10T17:45:55.749Z,97849.43
2019-02-10T17:48:30.191Z,97845.96
2019-02-10T17:51:02.470Z,97849.50
2019-02-10T17:53:38.005Z,97858.16
2019-02-10T17:56:12.646Z,97854.08
2019-02-10T17:58:49.791Z,97866.09
2019-02-10T18:01:24.193Z,97874.66
2019-02-10T18:04:00.956Z,97893.92
2019-02-10T18:06:33.117Z,97895.75
2019-02-10T18:09:12.824Z,97905.21
2019-02-10T18:11:44.377Z,97918.67
2019-02-10T18:14:30.746Z,97923.41
2019-02-10T18:17:25.191Z,97925.05
2019-02-10T18:20:14.686Z,97925.05
2019-02-10T18:23:11.818Z,97929.16
2019-02-10T18:26:03.764Z,97936.11
2019-02-10T18:29:03.824Z,97948.91
2019-02-10T18:32:13.129Z,97931.72
2019-02-10T18:35:17.818Z,97945.31
2019-02-10T18:38:37.410Z,97942.80
2019-02-10T18:41:54.587Z,97958.52
2019-02-10T18:44:32.082Z,97966.27
2019-02-10T18:47:22.389Z,97969.50
2019-02-10T18:50:26.284Z,97981.81
2019-02-10T18:53:27.352Z,97981.45
2019-02-10T18:56:34.662Z,97997.28
2019-02-10T18:59:20.354Z,97994.02
2019-02-10T19:02:11.279Z,97996.95
2019-02-10T19:05:10.213Z,97994.28
2019-02-10T19:08:07.641Z,98005.84
2019-02-10T19:10:56.322Z,98008.61
2019-02-10T19:14:23.879Z,98025.90
2019-02-10T19:17:22.294Z,98016.91
2019-02-10T19:20:13.849Z,98039.48
2019-02-10T19:23:07.699Z,98053.80
2019-02-10T19:26:01.513Z,98039.80
2019-02-10T19:28:58.404Z,98052.29
2019-02-10T19:32:06.972Z,98054.52
2019-02-10T19:34:59.975Z,98074.36
2019-02-10T19:38:05.362Z,98066.88
2019-02-10T19:40:57.134Z,98061.58
2019-02-10T19:43:51.337Z,98054.64
2019-02-10T19:46:56.989Z,98061.28
2019-02-10T19:50:01.135Z,98071.61
2019-02-10T19:52:54.141Z,98074.66
2019-02-10T19:55:50.547Z,98061.76
2019-02-10T19:58:35.905Z,98089.22
2019-02-10T20:01:24.319Z,98060.65
2019-02-10T20:04:24.458Z,98072.91
2019-02-10T20:07:20.082Z,98079.52
2019-02-10T20:10:30.523Z,98084.83
2019-02-10T20:13:21.862Z,98089.56
2019-02-10T20:16:15.951Z,98073.41
2019-02-10T20:19:12.603Z,98083.92
2019-02-10T20:22:19.655Z,98072.91
2019-02-10T20:25:13.477Z,98081.49
2019-02-10T20:28:03.372Z,98068.88
2019-02-10T20:30:54.496Z,98064.41
2019-02-10T20:33:58.804Z,98061.69
2019-02-10T20:36:49.867Z,98077.06
2019-02-10T20:39:45.417Z,98071.08
2019-02-10T20:42:52.003Z,98087.50
2019-02-10T20:45:35.415Z,98095.66
2019-02-10T20:48:37.148Z,98104.37
2019-02-10T20:51:39.842Z,98114.48
2019-02-10T20:54:28.792Z,98121.58
2019-02-10T20:57:25.862Z,98118.92
2019-02-10T21:00:15.907Z,98124.83
2019-02-10T21:03:12.448Z,98115.86
2019-02-10T21:06:00.791Z,98123.66
2019-02-10T21:08:55.598Z,98137.41
2019-02-10T21:11:45.885Z,98133.92
2019-02-10T21:14:41.816Z,98146.16
2019-02-10T21:17:34.853Z,98163.65
2019-02-10T21:20:20.793Z,98166.45
2019-02-10T21:23:28.352Z,98173.35
2019-02-10T21:26:25.726Z,98186.76
2019-02-10T21:29:30.987Z,98196.55
2019-02-10T21:32:24.481Z,98208.55
2019-02-10T21:35:08.921Z,98212.06
2019-02-10T21:37:57.591Z,98232.53
2019-02-10T21:40:54.219Z,98230.29
2019-02-10T21:43:39.937Z,98231.03
2019-02-10T21:46:32.010Z,98240.52
2019-02-10T21:49:17.542Z,98258.32
2019-02-10T21:51:52.465Z,98250.30
2019-02-10T21:54:37.354Z,98272.89
2019-02-10T21:57:09.493Z,98257.02
2019-02-10T21:59:48.868Z,98268.06
2019-02-10T22:02:34.922Z,98276.20
2019-02-10T22:05:11.452Z,98276.20
2019-02-10T22:07:45.230Z,98298.98
2019-02-10T22:10:24.308Z,98297.42
2019-02-10T22:12:59.278Z,98292.21
2019-02-10T22:16:25.387Z,98297.46
2019-02-10T22:19:33.809Z,98320.16
2019-02-10T22:22:29.972Z,98309.27
2019-02-10T22:31:06.507Z,98329.59
2019-02-10T22:33:51.300Z,98327.06
2019-02-10T22:36:35.583Z,98340.73
2019-02-10T22:39:37.654Z,98324.97
2019-02-10T22:42:18.041Z,98343.48
2019-02-10T22:45:07.404Z,98355.27
2019-02-10T22:47:44.553Z,98364.03
2019-02-10T22:50:16.445Z,98370.17
2019-02-10T22:52:51.367Z,98377.16
2019-02-10T22:55:26.563Z,98396.25
2019-02-10T22:57:58.296Z,98399.06
2019-02-10T23:00:51.059Z,98396.20
2019-02-10T23:03:22.669Z,98411.58
2019-02-10T23:05:54.791Z,98426.06
2019-02-10T23:08:30.863Z,98431.45
2019-02-10T23:11:01.733Z,98438.04
2019-02-10T23:13:34.343Z,98443.59
2019-02-10T23:16:19.094Z,98447.78
2019-02-10T23:18:52.768Z,98447.97
2019-02-10T23:21:26.407Z,98460.15
2019-02-10T23:23:57.689Z,98457.55
2019-02-10T23:26:29.831Z,98468.29
2019-02-10T23:29:04.255Z,98477.17
2019-02-10T23:31:43.004Z,98465.80
2019-02-10T23:34:15.919Z,98497.04
2019-02-10T23:36:55.791Z,98502.73
2019-02-10T23:39:38.545Z,98502.73
2019-02-10T23:42:18.650Z,98514.92
2019-02-10T23:44:53.089Z,98515.98
2019-02-10T23:47:30.745Z,98529.96
2019-02-10T23:50:03.502Z,98538.48
2019-02-10T23:52:35.798Z,98549.74
2019-02-10T23:55:07.928Z,98575.58
2019-02-10T23:57:43.930Z,98575.58
