createdAt,value
2018-01-23T00:02:22.069Z,97.70
2018-01-23T00:04:49.541Z,97.80
2018-01-23T00:07:17.012Z,97.90
2018-01-23T00:09:44.490Z,97.90
2018-01-23T00:12:11.973Z,97.90
2018-01-23T00:14:39.706Z,97.80
2018-01-23T00:17:07.182Z,97.80
2018-01-23T00:19:34.660Z,97.90
2018-01-23T00:22:02.130Z,98.00
2018-01-23T00:24:29.626Z,98.10
2018-01-23T00:26:57.063Z,98.20
2018-01-23T00:29:24.537Z,98.30
2018-01-23T00:31:52.066Z,98.30
2018-01-23T00:34:19.553Z,98.40
2018-01-23T00:36:47.782Z,98.50
2018-01-23T00:39:15.248Z,98.40
2018-01-23T00:41:42.703Z,98.40
2018-01-23T00:44:10.165Z,98.50
2018-01-23T00:46:37.637Z,98.50
2018-01-23T00:49:05.093Z,98.50
2018-01-23T00:51:32.576Z,98.40
2018-01-23T00:54:00.835Z,98.30
2018-01-23T00:56:29.070Z,98.30
2018-01-23T00:58:56.544Z,98.30
2018-01-23T01:01:24.003Z,98.30
2018-01-23T01:03:51.461Z,98.30
2018-01-23T01:06:18.951Z,98.30
2018-01-23T01:08:46.443Z,98.40
2018-01-23T01:11:14.646Z,98.30
2018-01-23T01:13:42.109Z,98.20
2018-01-23T01:16:09.576Z,98.00
2018-01-23T01:18:37.053Z,97.90
2018-01-23T01:21:05.306Z,97.90
2018-01-23T01:23:32.797Z,97.80
2018-01-23T01:26:00.271Z,97.80
2018-01-23T01:28:27.734Z,97.70
2018-01-23T01:30:55.208Z,97.70
2018-01-23T01:33:22.681Z,97.80
2018-01-23T01:35:50.160Z,97.70
2018-01-23T01:38:18.393Z,97.80
2018-01-23T01:40:45.844Z,97.70
2018-01-23T01:43:13.397Z,97.80
2018-01-23T01:45:40.871Z,97.80
2018-01-23T01:48:09.120Z,98.10
2018-01-23T01:50:36.586Z,98.00
2018-01-23T01:53:04.053Z,97.90
2018-01-23T01:55:31.526Z,98.10
2018-01-23T01:57:59.000Z,98.10
2018-01-23T02:00:26.465Z,98.10
2018-01-23T02:02:54.741Z,98.20
2018-01-23T02:05:22.201Z,98.10
2018-01-23T02:07:49.714Z,98.10
2018-01-23T02:10:17.162Z,98.10
2018-01-23T02:12:44.616Z,98.10
2018-01-23T02:15:12.101Z,98.00
2018-01-23T02:17:39.623Z,97.70
2018-01-23T02:20:07.092Z,97.90
2018-01-23T02:22:34.552Z,97.90
2018-01-23T02:25:02.022Z,98.00
2018-01-23T02:27:29.524Z,98.00
2018-01-23T02:29:57.753Z,98.20
2018-01-23T02:32:25.230Z,98.10
2018-01-23T02:34:52.701Z,98.00
2018-01-23T02:37:20.162Z,98.10
2018-01-23T02:39:48.419Z,98.10
2018-01-23T02:42:15.894Z,98.00
2018-01-23T02:44:44.148Z,97.90
2018-01-23T02:47:11.616Z,97.80
2018-01-23T02:49:39.095Z,97.90
2018-01-23T02:52:06.658Z,97.70
2018-01-23T02:54:34.894Z,97.80
2018-01-23T02:57:02.362Z,97.70
2018-01-23T02:59:29.857Z,97.80
2018-01-23T03:01:57.320Z,97.80
2018-01-23T03:04:24.825Z,97.70
2018-01-23T03:06:52.278Z,97.70
2018-01-23T03:09:19.745Z,97.70
2018-01-23T03:11:47.217Z,97.70
2018-01-23T03:14:14.688Z,97.60
2018-01-23T03:16:42.930Z,97.70
2018-01-23T03:19:10.416Z,97.60
2018-01-23T03:21:38.670Z,97.60
2018-01-23T03:24:06.130Z,97.60
2018-01-23T03:26:33.605Z,97.60
2018-01-23T03:29:01.866Z,97.60
2018-01-23T03:31:29.323Z,97.50
2018-01-23T03:33:56.961Z,97.60
2018-01-23T03:36:24.426Z,97.60
2018-01-23T03:38:51.890Z,97.60
2018-01-23T03:41:19.374Z,98.00
2018-01-23T03:43:47.623Z,97.80
2018-01-23T03:46:15.088Z,97.80
2018-01-23T03:48:42.554Z,97.80
2018-01-23T03:51:10.807Z,97.90
2018-01-23T03:53:38.277Z,97.90
2018-01-23T03:56:05.730Z,98.10
2018-01-23T03:58:33.204Z,97.80
2018-01-23T04:01:01.453Z,97.90
2018-01-23T04:03:28.936Z,97.90
2018-01-23T04:05:57.199Z,97.80
2018-01-23T04:08:24.668Z,98.00
2018-01-23T04:10:52.916Z,97.80
2018-01-23T04:13:20.368Z,97.70
2018-01-23T04:15:47.821Z,97.90
2018-01-23T04:18:15.332Z,97.90
2018-01-23T04:20:43.551Z,97.90
2018-01-23T04:23:11.040Z,97.80
2018-01-23T04:25:39.273Z,98.00
2018-01-23T04:28:06.751Z,97.90
2018-01-23T04:30:34.233Z,97.80
2018-01-23T04:33:02.496Z,97.70
2018-01-23T04:35:29.956Z,97.70
2018-01-23T04:37:57.441Z,97.70
2018-01-23T04:40:24.904Z,97.70
2018-01-23T04:42:52.381Z,97.80
2018-01-23T04:45:19.850Z,97.80
2018-01-23T04:47:47.314Z,97.90
2018-01-23T04:50:14.812Z,97.80
2018-01-23T04:52:42.273Z,97.90
2018-01-23T04:55:10.534Z,98.00
2018-01-23T04:57:38.000Z,97.90
2018-01-23T05:00:05.485Z,97.80
2018-01-23T05:02:32.951Z,97.90
2018-01-23T05:05:00.415Z,97.80
2018-01-23T05:07:27.895Z,97.80
2018-01-23T05:09:55.358Z,97.80
2018-01-23T05:12:22.835Z,97.70
2018-01-23T05:14:50.367Z,98.10
2018-01-23T05:17:17.830Z,97.70
2018-01-23T05:19:45.320Z,97.70
2018-01-23T05:22:13.560Z,97.80
2018-01-23T05:24:41.057Z,97.70
2018-01-23T05:27:08.520Z,97.70
2018-01-23T05:29:36.001Z,97.70
2018-01-23T05:32:03.486Z,97.60
2018-01-23T05:34:30.972Z,97.60
2018-01-23T05:36:59.250Z,97.60
2018-01-23T05:39:26.714Z,97.60
2018-01-23T05:41:54.955Z,97.40
2018-01-23T05:44:22.463Z,97.30
2018-01-23T05:46:49.939Z,97.30
2018-01-23T05:49:17.418Z,97.30
2018-01-23T05:51:44.902Z,97.20
2018-01-23T05:54:12.362Z,97.20
2018-01-23T05:56:39.834Z,97.00
2018-01-23T05:59:08.054Z,97.00
2018-01-23T06:01:35.520Z,97.00
2018-01-23T06:04:02.996Z,97.00
2018-01-23T06:06:30.539Z,96.90
2018-01-23T06:08:58.025Z,96.90
2018-01-23T06:11:25.494Z,96.90
2018-01-23T06:13:53.741Z,96.80
2018-01-23T06:16:21.207Z,96.70
2018-01-23T06:18:48.673Z,96.80
2018-01-23T06:21:16.145Z,96.80
2018-01-23T06:23:44.366Z,96.80
2018-01-23T06:26:11.848Z,96.80
2018-01-23T06:28:39.490Z,96.70
2018-01-23T06:31:06.948Z,96.80
2018-01-23T06:33:34.434Z,96.80
2018-01-23T06:36:01.973Z,96.80
2018-01-23T06:38:29.459Z,97.00
2018-01-23T06:40:57.701Z,97.10
2018-01-23T06:43:26.592Z,97.10
2018-01-23T06:45:54.052Z,97.10
2018-01-23T06:48:21.520Z,97.10
2018-01-23T06:50:49.014Z,97.00
2018-01-23T06:53:17.251Z,97.20
2018-01-23T06:55:44.708Z,97.10
2018-01-23T06:58:12.177Z,97.20
2018-01-23T07:00:39.654Z,97.20
2018-01-23T07:03:07.895Z,97.20
2018-01-23T07:05:35.358Z,97.20
2018-01-23T07:08:02.838Z,97.30
2018-01-23T07:10:31.076Z,97.40
2018-01-23T07:12:58.525Z,97.40
2018-01-23T07:15:26.014Z,97.20
2018-01-23T07:17:53.485Z,97.40
2018-01-23T07:20:21.752Z,97.50
2018-01-23T07:22:49.220Z,97.50
2018-01-23T07:25:16.698Z,97.40
2018-01-23T07:27:44.176Z,97.50
2018-01-23T07:30:11.635Z,97.50
2018-01-23T07:32:39.118Z,97.60
2018-01-23T07:35:06.613Z,97.50
2018-01-23T07:37:34.846Z,97.40
2018-01-23T07:40:02.314Z,97.40
2018-01-23T07:42:29.761Z,97.40
2018-01-23T07:44:57.220Z,97.30
2018-01-23T07:47:24.723Z,97.40
2018-01-23T07:49:52.193Z,97.30
2018-01-23T07:52:19.662Z,97.00
2018-01-23T07:54:47.108Z,96.90
2018-01-23T07:57:14.587Z,96.90
2018-01-23T07:59:42.088Z,97.00
2018-01-23T08:02:09.538Z,96.90
2018-01-23T08:04:37.011Z,96.80
2018-01-23T08:07:04.467Z,96.80
2018-01-23T08:09:32.699Z,96.80
2018-01-23T08:12:00.174Z,96.70
2018-01-23T08:14:29.279Z,96.80
2018-01-23T08:16:56.760Z,96.70
2018-01-23T08:19:24.250Z,96.80
2018-01-23T08:21:51.713Z,96.70
2018-01-23T08:24:19.196Z,96.70
2018-01-23T08:26:46.667Z,96.50
2018-01-23T08:29:14.153Z,96.50
2018-01-23T08:31:41.633Z,96.40
2018-01-23T08:34:09.106Z,96.40
2018-01-23T08:36:36.580Z,96.40
2018-01-23T08:39:04.065Z,96.30
2018-01-23T08:41:32.385Z,96.40
2018-01-23T08:43:59.882Z,96.30
2018-01-23T08:46:27.336Z,96.30
2018-01-23T08:48:54.813Z,96.20
2018-01-23T08:51:22.283Z,96.00
2018-01-23T08:53:49.760Z,95.90
2018-01-23T08:56:17.239Z,95.90
2018-01-23T08:58:44.714Z,95.80
2018-01-23T09:01:12.373Z,95.70
2018-01-23T09:03:40.585Z,95.40
2018-01-23T09:06:08.077Z,95.30
2018-01-23T09:08:35.558Z,95.30
2018-01-23T09:11:03.028Z,95.50
2018-01-23T09:13:30.506Z,95.50
2018-01-23T09:15:58.739Z,95.60
2018-01-23T09:18:26.206Z,95.60
2018-01-23T09:20:53.668Z,95.50
2018-01-23T09:23:21.143Z,94.10
2018-01-23T09:25:48.611Z,95.40
2018-01-23T09:28:16.852Z,95.20
2018-01-23T09:30:44.322Z,95.20
2018-01-23T09:33:12.576Z,95.30
2018-01-23T09:35:40.038Z,95.20
2018-01-23T09:38:07.516Z,95.30
2018-01-23T09:40:34.974Z,95.40
2018-01-23T09:43:02.442Z,95.20
2018-01-23T09:45:30.670Z,95.40
2018-01-23T09:47:58.130Z,95.40
2018-01-23T09:50:25.629Z,95.10
2018-01-23T09:52:53.116Z,95.00
2018-01-23T09:55:20.603Z,94.80
2018-01-23T09:57:48.068Z,94.80
2018-01-23T10:00:15.529Z,94.70
2018-01-23T10:02:43.002Z,94.80
2018-01-23T10:05:10.460Z,95.00
2018-01-23T10:07:37.936Z,94.90
2018-01-23T10:10:05.401Z,95.00
2018-01-23T10:12:32.871Z,94.80
2018-01-23T10:15:00.365Z,94.80
2018-01-23T10:17:27.814Z,94.70
2018-01-23T10:19:55.289Z,94.90
2018-01-23T10:22:22.802Z,94.70
2018-01-23T10:24:50.278Z,94.90
2018-01-23T10:27:17.762Z,94.50
2018-01-23T10:29:45.229Z,94.70
2018-01-23T10:32:12.760Z,94.60
2018-01-23T10:34:40.254Z,94.50
2018-01-23T10:37:08.487Z,94.10
2018-01-23T10:39:35.966Z,94.10
2018-01-23T10:42:03.422Z,94.00
2018-01-23T10:44:30.900Z,93.80
2018-01-23T10:46:58.352Z,93.70
2018-01-23T10:49:25.801Z,93.80
2018-01-23T10:51:53.265Z,93.70
2018-01-23T10:54:20.742Z,93.80
2018-01-23T10:56:48.218Z,93.70
2018-01-23T10:59:15.681Z,93.70
2018-01-23T11:01:43.141Z,93.90
2018-01-23T11:04:13.644Z,93.50
2018-01-23T11:06:41.125Z,93.70
2018-01-23T11:09:08.610Z,93.70
2018-01-23T11:11:36.081Z,94.00
2018-01-23T11:14:03.536Z,94.00
2018-01-23T11:16:31.015Z,94.00
2018-01-23T11:18:59.248Z,93.90
2018-01-23T11:21:26.731Z,93.90
2018-01-23T11:23:54.186Z,93.90
2018-01-23T11:26:21.636Z,94.40
2018-01-23T11:28:49.126Z,92.90
2018-01-23T11:31:21.167Z,93.90
2018-01-23T11:33:48.662Z,93.90
2018-01-23T11:36:16.116Z,93.80
2018-01-23T11:38:43.595Z,93.90
2018-01-23T11:41:11.073Z,93.60
2018-01-23T11:43:38.538Z,93.70
2018-01-23T11:46:06.019Z,93.70
2018-01-23T11:48:33.482Z,93.70
2018-01-23T11:51:01.782Z,93.60
2018-01-23T11:53:29.286Z,93.60
2018-01-23T11:55:56.772Z,93.40
2018-01-23T11:58:24.240Z,93.70
2018-01-23T12:00:52.464Z,94.00
2018-01-23T12:03:19.947Z,93.90
2018-01-23T12:05:47.414Z,94.00
2018-01-23T12:08:14.890Z,94.00
2018-01-23T12:10:42.391Z,93.80
2018-01-23T12:13:09.865Z,94.30
2018-01-23T12:15:37.348Z,94.90
2018-01-23T12:18:04.814Z,95.30
2018-01-23T12:20:32.291Z,95.90
2018-01-23T12:22:59.767Z,95.90
2018-01-23T12:25:27.220Z,95.80
2018-01-23T12:27:54.715Z,95.70
2018-01-23T12:30:23.306Z,95.70
2018-01-23T12:32:50.888Z,95.50
2018-01-23T12:35:18.364Z,95.60
2018-01-23T12:37:45.837Z,95.40
2018-01-23T12:40:13.307Z,95.40
2018-01-23T12:42:40.775Z,95.20
2018-01-23T12:45:08.790Z,95.20
2018-01-23T12:47:36.830Z,95.10
2018-01-23T12:50:04.333Z,95.20
2018-01-23T12:52:31.860Z,95.30
2018-01-23T12:55:00.151Z,95.20
2018-01-23T12:57:28.415Z,95.60
2018-01-23T12:59:56.637Z,95.30
2018-01-23T13:02:24.370Z,95.30
2018-01-23T13:04:52.673Z,95.50
2018-01-23T13:07:20.174Z,95.50
2018-01-23T13:09:47.662Z,96.00
2018-01-23T13:12:15.155Z,96.30
2018-01-23T13:14:42.619Z,96.30
2018-01-23T13:17:10.084Z,96.30
2018-01-23T13:19:37.537Z,96.10
2018-01-23T13:22:05.002Z,95.80
2018-01-23T13:24:32.478Z,95.90
2018-01-23T13:26:59.951Z,95.50
2018-01-23T13:29:28.185Z,95.30
2018-01-23T13:31:55.648Z,95.30
2018-01-23T13:34:23.102Z,94.90
2018-01-23T13:36:50.601Z,95.10
2018-01-23T13:39:18.081Z,95.40
2018-01-23T13:41:45.559Z,95.10
2018-01-23T13:44:13.036Z,95.00
2018-01-23T13:46:40.477Z,95.30
2018-01-23T13:49:07.943Z,94.70
2018-01-23T13:51:35.475Z,94.70
2018-01-23T13:54:02.942Z,94.60
2018-01-23T13:56:30.410Z,94.60
2018-01-23T13:58:57.896Z,94.40
2018-01-23T14:01:25.390Z,94.60
2018-01-23T14:03:53.620Z,94.10
2018-01-23T14:06:21.128Z,94.00
2018-01-23T14:08:48.605Z,93.90
2018-01-23T14:11:16.095Z,93.90
2018-01-23T14:13:43.558Z,93.80
2018-01-23T14:16:11.074Z,93.70
2018-01-23T14:18:38.582Z,93.30
2018-01-23T14:21:06.801Z,93.60
2018-01-23T14:23:34.302Z,93.50
2018-01-23T14:26:01.779Z,93.10
2018-01-23T14:28:29.272Z,93.50
2018-01-23T14:30:56.751Z,93.60
2018-01-23T14:33:24.205Z,93.90
2018-01-23T14:35:51.679Z,93.80
2018-01-23T14:38:19.175Z,94.10
2018-01-23T14:40:47.422Z,94.20
2018-01-23T14:43:14.889Z,94.00
2018-01-23T14:45:42.363Z,94.10
2018-01-23T14:48:10.583Z,94.20
2018-01-23T14:50:38.051Z,94.10
2018-01-23T14:53:05.539Z,94.10
2018-01-23T14:55:33.025Z,93.70
2018-01-23T14:58:00.486Z,93.60
2018-01-23T15:00:27.938Z,93.60
2018-01-23T15:02:55.440Z,93.50
2018-01-23T15:05:22.894Z,93.30
2018-01-23T15:07:50.379Z,93.20
2018-01-23T15:10:17.846Z,92.90
2018-01-23T15:12:46.062Z,92.70
2018-01-23T15:15:13.572Z,92.60
2018-01-23T15:17:41.788Z,92.80
2018-01-23T15:20:09.264Z,92.70
2018-01-23T15:22:36.749Z,92.60
2018-01-23T15:25:04.232Z,92.90
2018-01-23T15:27:31.703Z,93.10
2018-01-23T15:29:59.188Z,92.70
2018-01-23T15:32:26.682Z,93.00
2018-01-23T15:34:54.157Z,92.70
2018-01-23T15:37:21.660Z,92.90
2018-01-23T15:39:49.179Z,93.00
2018-01-23T15:42:17.438Z,93.20
2018-01-23T15:44:44.990Z,93.10
2018-01-23T15:47:12.528Z,93.20
2018-01-23T15:49:40.059Z,93.40
2018-01-23T15:52:07.525Z,93.30
2018-01-23T15:54:36.351Z,93.40
2018-01-23T15:57:03.815Z,93.30
2018-01-23T15:59:33.618Z,93.40
2018-01-23T16:02:01.095Z,93.40
2018-01-23T16:04:29.370Z,93.50
2018-01-23T16:06:57.690Z,93.50
2018-01-23T16:09:26.811Z,93.50
2018-01-23T16:11:54.298Z,93.60
2018-01-23T16:14:22.524Z,93.60
2018-01-23T16:16:50.006Z,93.60
2018-01-23T16:19:17.493Z,93.60
2018-01-23T16:21:45.762Z,94.00
2018-01-23T16:24:13.260Z,93.90
2018-01-23T16:26:40.747Z,94.00
2018-01-23T16:29:08.240Z,94.00
2018-01-23T16:31:36.532Z,94.30
2018-01-23T16:34:04.073Z,94.30
2018-01-23T16:36:32.599Z,94.40
2018-01-23T16:39:00.167Z,94.40
2018-01-23T16:41:27.636Z,94.40
2018-01-23T16:43:55.114Z,94.30
2018-01-23T16:46:22.801Z,94.40
2018-01-23T16:48:50.310Z,94.50
2018-01-23T16:51:17.813Z,94.60
2018-01-23T16:53:45.514Z,94.60
2018-01-23T16:56:13.011Z,94.70
2018-01-23T16:58:40.490Z,94.80
2018-01-23T17:01:07.974Z,94.80
2018-01-23T17:03:35.446Z,94.90
2018-01-23T17:06:03.221Z,95.00
2018-01-23T17:08:30.703Z,95.00
2018-01-23T17:10:58.179Z,95.00
2018-01-23T17:13:26.452Z,94.80
2018-01-23T17:15:54.753Z,94.50
2018-01-23T17:18:22.250Z,94.70
2018-01-23T17:20:49.741Z,94.70
2018-01-23T17:23:17.441Z,94.70
2018-01-23T17:25:44.916Z,94.80
2018-01-23T17:28:12.428Z,94.90
2018-01-23T17:30:41.744Z,94.90
2018-01-23T17:33:09.248Z,94.90
2018-01-23T17:35:36.727Z,95.00
2018-01-23T17:38:04.207Z,94.90
2018-01-23T17:40:31.714Z,94.90
2018-01-23T17:42:59.680Z,94.90
2018-01-23T17:45:27.464Z,95.00
2018-01-23T17:47:54.979Z,94.80
2018-01-23T17:50:22.503Z,95.00
2018-01-23T17:52:50.044Z,94.90
2018-01-23T17:55:17.573Z,94.90
2018-01-23T17:57:45.059Z,94.90
2018-01-23T18:00:12.521Z,94.90
2018-01-23T18:02:40.004Z,95.00
2018-01-23T18:05:07.493Z,95.00
2018-01-23T18:07:34.975Z,94.90
2018-01-23T18:10:02.496Z,95.00
2018-01-23T18:12:29.970Z,95.00
2018-01-23T18:14:57.447Z,95.10
2018-01-23T18:17:24.902Z,95.30
2018-01-23T18:19:52.379Z,95.50
2018-01-23T18:22:19.856Z,95.70
2018-01-23T18:24:48.116Z,96.00
2018-01-23T18:27:15.594Z,95.90
2018-01-23T18:29:43.062Z,95.90
2018-01-23T18:32:10.536Z,96.00
2018-01-23T18:34:38.050Z,95.90
2018-01-23T18:37:05.532Z,95.90
2018-01-23T18:39:33.057Z,95.80
2018-01-23T18:42:00.538Z,95.80
2018-01-23T18:44:27.991Z,95.60
2018-01-23T18:46:56.227Z,95.70
2018-01-23T18:49:23.702Z,95.70
2018-01-23T18:51:51.178Z,95.70
2018-01-23T18:54:18.634Z,95.60
2018-01-23T18:56:46.113Z,95.50
2018-01-23T18:59:13.630Z,95.60
2018-01-23T19:01:41.148Z,95.50
2018-01-23T19:04:09.550Z,95.50
2018-01-23T19:06:37.024Z,95.50
2018-01-23T19:09:04.495Z,95.50
2018-01-23T19:11:32.760Z,95.50
2018-01-23T19:14:00.226Z,95.40
2018-01-23T19:16:28.532Z,95.50
2018-01-23T19:18:56.015Z,95.50
2018-01-23T19:21:23.471Z,95.50
2018-01-23T19:23:50.949Z,95.50
2018-01-23T19:26:18.426Z,95.50
2018-01-23T19:28:45.921Z,95.50
2018-01-23T19:31:13.406Z,95.50
2018-01-23T19:33:40.943Z,95.50
2018-01-23T19:36:08.455Z,95.60
2018-01-23T19:38:35.923Z,95.70
2018-01-23T19:41:03.490Z,95.70
2018-01-23T19:43:31.739Z,95.80
2018-01-23T19:45:59.212Z,95.70
2018-01-23T19:48:27.475Z,95.90
2018-01-23T19:50:54.925Z,95.90
2018-01-23T19:53:22.481Z,95.90
2018-01-23T19:55:50.747Z,96.00
2018-01-23T19:58:18.209Z,95.90
2018-01-23T20:00:45.730Z,95.90
2018-01-23T20:03:13.369Z,95.80
2018-01-23T20:05:41.614Z,96.20
2018-01-23T20:08:09.100Z,96.10
2018-01-23T20:10:37.314Z,96.20
2018-01-23T20:13:04.802Z,96.20
2018-01-23T20:15:32.262Z,96.20
2018-01-23T20:17:59.781Z,96.40
2018-01-23T20:20:27.268Z,96.50
2018-01-23T20:22:54.721Z,96.60
2018-01-23T20:25:22.195Z,96.70
2018-01-23T20:27:49.663Z,96.90
2018-01-23T20:30:17.148Z,97.00
2018-01-23T20:32:45.408Z,97.10
2018-01-23T20:35:13.643Z,97.10
2018-01-23T20:37:41.158Z,97.10
2018-01-23T20:40:08.686Z,97.10
2018-01-23T20:42:36.167Z,97.10
2018-01-23T20:45:03.651Z,97.20
2018-01-23T20:47:31.134Z,97.20
2018-01-23T20:49:58.609Z,97.30
2018-01-23T20:52:26.102Z,97.30
2018-01-23T20:54:53.581Z,97.30
2018-01-23T20:57:21.067Z,97.40
2018-01-23T20:59:48.521Z,97.70
2018-01-23T21:02:16.008Z,97.50
2018-01-23T21:04:43.478Z,97.80
2018-01-23T21:07:11.031Z,97.60
2018-01-23T21:09:39.261Z,97.80
2018-01-23T21:12:06.750Z,97.70
2018-01-23T21:14:34.211Z,97.60
2018-01-23T21:17:02.968Z,97.70
2018-01-23T21:19:30.450Z,97.60
2018-01-23T21:21:57.927Z,97.60
2018-01-23T21:24:25.377Z,97.60
2018-01-23T21:26:53.596Z,97.60
2018-01-23T21:29:21.059Z,97.60
2018-01-23T21:31:48.535Z,97.60
2018-01-23T21:34:16.003Z,97.70
2018-01-23T21:36:43.483Z,97.70
2018-01-23T21:39:11.731Z,97.80
2018-01-23T21:41:39.209Z,97.70
2018-01-23T21:44:06.676Z,97.70
2018-01-23T21:46:34.166Z,97.70
2018-01-23T21:49:02.412Z,97.80
2018-01-23T21:51:30.802Z,97.80
2018-01-23T21:53:58.306Z,97.80
2018-01-23T21:56:25.851Z,97.80
2018-01-23T21:58:53.344Z,97.70
2018-01-23T22:01:20.853Z,97.80
2018-01-23T22:03:48.405Z,97.80
2018-01-23T22:06:15.929Z,97.80
2018-01-23T22:08:43.414Z,97.90
2018-01-23T22:11:10.891Z,97.90
2018-01-23T22:13:38.359Z,97.80
2018-01-23T22:16:05.843Z,97.80
2018-01-23T22:18:33.331Z,98.10
2018-01-23T22:21:00.797Z,98.00
2018-01-23T22:23:28.268Z,98.00
2018-01-23T22:25:55.733Z,98.00
2018-01-23T22:28:23.216Z,98.00
2018-01-23T22:30:50.719Z,98.30
2018-01-23T22:33:18.962Z,98.10
2018-01-23T22:35:46.475Z,98.10
2018-01-23T22:38:13.963Z,98.40
2018-01-23T22:40:41.436Z,98.10
2018-01-23T22:43:08.916Z,98.20
2018-01-23T22:45:37.141Z,98.30
2018-01-23T22:48:04.620Z,98.20
2018-01-23T22:50:32.081Z,98.20
2018-01-23T22:52:59.552Z,98.40
2018-01-23T22:55:27.801Z,98.70
2018-01-23T22:57:55.323Z,98.60
2018-01-23T23:00:26.078Z,98.70
2018-01-23T23:02:53.596Z,98.90
2018-01-23T23:05:21.073Z,98.80
2018-01-23T23:07:48.542Z,98.90
2018-01-23T23:10:16.037Z,98.90
2018-01-23T23:12:43.542Z,98.90
2018-01-23T23:15:11.721Z,99.00
2018-01-23T23:17:39.193Z,98.90
2018-01-23T23:20:06.673Z,98.90
2018-01-23T23:22:34.146Z,98.90
2018-01-23T23:25:01.615Z,99.10
2018-01-23T23:27:29.914Z,99.40
2018-01-23T23:29:57.371Z,99.40
2018-01-23T23:32:24.837Z,99.40
2018-01-23T23:34:52.294Z,99.50
2018-01-23T23:37:19.779Z,99.60
2018-01-23T23:39:47.270Z,99.60
2018-01-23T23:42:15.704Z,99.70
2018-01-23T23:44:43.226Z,99.50
2018-01-23T23:47:10.771Z,99.50
2018-01-23T23:49:38.280Z,99.80
2018-01-23T23:52:05.811Z,99.40
2018-01-23T23:54:33.396Z,99.40
2018-01-23T23:57:00.965Z,99.50
2018-01-23T23:59:28.465Z,99.60
