createdAt,value
2018-06-01T00:00:37.023Z,0
2018-06-01T00:01:38.354Z,0
2018-06-01T00:02:39.738Z,0
2018-06-01T00:03:41.124Z,0
2018-06-01T00:04:42.512Z,0
2018-06-01T00:05:43.900Z,0
2018-06-01T00:06:45.285Z,0
2018-06-01T00:07:46.685Z,0
2018-06-01T00:08:48.064Z,0
2018-06-01T00:09:49.453Z,0
2018-06-01T00:10:50.842Z,0
2018-06-01T00:11:52.236Z,0
2018-06-01T00:12:53.630Z,0
2018-06-01T00:13:55.009Z,0
2018-06-01T00:14:56.403Z,0
2018-06-01T00:15:57.788Z,0
2018-06-01T00:16:59.180Z,0
2018-06-01T00:18:00.566Z,0
2018-06-01T00:19:01.957Z,0
2018-06-01T00:20:03.356Z,0
2018-06-01T00:21:04.743Z,0
2018-06-01T00:22:06.140Z,0
2018-06-01T00:23:07.518Z,0
2018-06-01T00:24:08.912Z,0
2018-06-01T00:25:10.309Z,0
2018-06-01T00:26:11.694Z,0
2018-06-01T00:27:14.050Z,0
2018-06-01T00:28:15.438Z,0
2018-06-01T00:29:16.822Z,0
2018-06-01T00:30:18.203Z,0
2018-06-01T00:31:19.588Z,0
2018-06-01T00:32:20.984Z,0
2018-06-01T00:33:22.363Z,0
2018-06-01T00:34:23.757Z,0
2018-06-01T00:35:25.155Z,0
2018-06-01T00:36:26.531Z,0
2018-06-01T00:37:27.922Z,0
2018-06-01T00:38:29.309Z,0
2018-06-01T00:39:30.703Z,0
2018-06-01T00:40:32.089Z,0
2018-06-01T00:41:33.481Z,0
2018-06-01T00:42:34.862Z,0
2018-06-01T00:43:36.252Z,0
2018-06-01T00:44:37.631Z,0
2018-06-01T00:45:39.034Z,0
2018-06-01T00:46:40.419Z,0
2018-06-01T00:47:41.809Z,0
2018-06-01T00:48:43.202Z,0
2018-06-01T00:49:44.584Z,0
2018-06-01T00:50:45.972Z,0
2018-06-01T00:51:47.364Z,0
2018-06-01T00:52:48.754Z,0
2018-06-01T00:53:50.144Z,0
2018-06-01T00:54:51.533Z,0
2018-06-01T00:55:52.926Z,0
2018-06-01T00:56:54.312Z,0
2018-06-01T00:57:55.701Z,0
2018-06-01T00:58:57.087Z,0
2018-06-01T00:59:59.155Z,0
2018-06-01T01:01:00.552Z,0
2018-06-01T01:02:01.933Z,0
2018-06-01T01:03:03.325Z,0
2018-06-01T01:04:04.707Z,0
2018-06-01T01:05:06.997Z,0
2018-06-01T01:06:08.398Z,0
2018-06-01T01:07:09.793Z,0
2018-06-01T01:08:11.173Z,0
2018-06-01T01:09:12.569Z,0
2018-06-01T01:10:13.951Z,0
2018-06-01T01:11:15.346Z,0
2018-06-01T01:12:16.731Z,0
2018-06-01T01:13:18.122Z,0
2018-06-01T01:14:19.516Z,0
2018-06-01T01:15:20.900Z,0
2018-06-01T01:16:22.298Z,0
2018-06-01T01:17:23.677Z,0
2018-06-01T01:18:25.074Z,0
2018-06-01T01:19:26.463Z,0
2018-06-01T01:20:27.858Z,0
2018-06-01T01:21:29.254Z,0
2018-06-01T01:22:30.640Z,0
2018-06-01T01:23:32.031Z,0
2018-06-01T01:24:33.420Z,0
2018-06-01T01:25:34.812Z,0
2018-06-01T01:26:36.196Z,0
2018-06-01T01:27:37.590Z,0
2018-06-01T01:28:38.978Z,0
2018-06-01T01:29:40.368Z,0
2018-06-01T01:30:41.758Z,0
2018-06-01T01:31:43.154Z,0
2018-06-01T01:32:44.534Z,0
2018-06-01T01:33:45.935Z,0
2018-06-01T01:34:47.315Z,0
2018-06-01T01:35:48.697Z,0
2018-06-01T01:36:50.082Z,0
2018-06-01T01:37:51.476Z,0
2018-06-01T01:38:52.862Z,0
2018-06-01T01:39:54.251Z,0
2018-06-01T01:40:55.637Z,0
2018-06-01T01:41:57.032Z,0
2018-06-01T01:42:58.417Z,0
2018-06-01T01:43:59.799Z,0
2018-06-01T01:45:01.195Z,0
2018-06-01T01:46:02.579Z,0
2018-06-01T01:47:03.971Z,0
2018-06-01T01:48:05.356Z,0
2018-06-01T01:49:06.754Z,0
2018-06-01T01:50:08.135Z,0
2018-06-01T01:51:09.513Z,0
2018-06-01T01:52:10.914Z,0
2018-06-01T01:53:12.300Z,0
2018-06-01T01:54:13.692Z,0
2018-06-01T01:55:15.084Z,0
2018-06-01T01:56:16.472Z,0
2018-06-01T01:57:17.867Z,0
2018-06-01T01:58:19.268Z,0
2018-06-01T01:59:20.661Z,0
2018-06-01T02:00:22.054Z,0
2018-06-01T02:01:23.439Z,0
2018-06-01T02:02:24.829Z,0
2018-06-01T02:03:26.221Z,0
2018-06-01T02:04:27.615Z,0
2018-06-01T02:05:28.997Z,0
2018-06-01T02:06:30.384Z,0
2018-06-01T02:07:31.780Z,4
2018-06-01T02:08:33.169Z,0
2018-06-01T02:09:34.553Z,0
2018-06-01T02:10:35.936Z,0
2018-06-01T02:11:37.317Z,0
2018-06-01T02:12:38.711Z,4
2018-06-01T02:13:40.092Z,4
2018-06-01T02:14:41.490Z,0
2018-06-01T02:15:42.879Z,0
2018-06-01T02:16:44.264Z,4
2018-06-01T02:17:45.661Z,4
2018-06-01T02:18:47.051Z,0
2018-06-01T02:19:48.438Z,4
2018-06-01T02:20:49.829Z,4
2018-06-01T02:21:51.221Z,4
2018-06-01T02:22:52.611Z,4
2018-06-01T02:23:53.993Z,4
2018-06-01T02:24:55.395Z,4
2018-06-01T02:25:56.790Z,8
2018-06-01T02:26:58.179Z,4
2018-06-01T02:27:59.573Z,8
2018-06-01T02:29:00.962Z,8
2018-06-01T02:30:02.358Z,8
2018-06-01T02:31:03.746Z,8
2018-06-01T02:32:05.143Z,8
2018-06-01T02:33:06.520Z,12
2018-06-01T02:34:07.918Z,12
2018-06-01T02:35:09.314Z,12
2018-06-01T02:36:10.698Z,12
2018-06-01T02:37:12.091Z,16
2018-06-01T02:38:13.478Z,16
2018-06-01T02:39:14.871Z,16
2018-06-01T02:40:16.279Z,20
2018-06-01T02:41:17.652Z,16
2018-06-01T02:42:19.046Z,24
2018-06-01T02:43:20.428Z,24
2018-06-01T02:44:21.816Z,24
2018-06-01T02:45:23.202Z,28
2018-06-01T02:46:24.602Z,28
2018-06-01T02:47:25.996Z,32
2018-06-01T02:48:27.384Z,32
2018-06-01T02:49:28.783Z,32
2018-06-01T02:50:30.160Z,32
2018-06-01T02:51:31.552Z,36
2018-06-01T02:52:32.938Z,40
2018-06-01T02:53:34.335Z,44
2018-06-01T02:54:35.721Z,44
2018-06-01T02:55:37.107Z,44
2018-06-01T02:56:38.495Z,48
2018-06-01T02:57:39.885Z,52
2018-06-01T02:58:41.278Z,56
2018-06-01T02:59:42.678Z,60
2018-06-01T03:00:44.065Z,64
2018-06-01T03:01:45.456Z,64
2018-06-01T03:02:46.843Z,68
2018-06-01T03:03:48.229Z,68
2018-06-01T03:04:49.613Z,72
2018-06-01T03:05:51.001Z,76
2018-06-01T03:06:52.397Z,76
2018-06-01T03:07:53.784Z,80
2018-06-01T03:08:55.184Z,84
2018-06-01T03:09:56.567Z,84
2018-06-01T03:10:57.965Z,88
2018-06-01T03:11:59.351Z,92
2018-06-01T03:13:00.738Z,92
2018-06-01T03:14:02.122Z,92
2018-06-01T03:15:03.514Z,96
2018-06-01T03:16:04.908Z,96
2018-06-01T03:17:06.298Z,100
2018-06-01T03:18:07.685Z,104
2018-06-01T03:19:09.078Z,108
2018-06-01T03:20:10.482Z,104
2018-06-01T03:21:11.863Z,108
2018-06-01T03:22:13.261Z,108
2018-06-01T03:23:14.647Z,112
2018-06-01T03:24:16.037Z,116
2018-06-01T03:25:17.951Z,120
2018-06-01T03:26:18.780Z,120
2018-06-01T03:27:20.163Z,124
2018-06-01T03:28:21.555Z,128
2018-06-01T03:29:22.943Z,132
2018-06-01T03:30:24.337Z,132
2018-06-01T03:31:25.720Z,140
2018-06-01T03:32:27.115Z,140
2018-06-01T03:33:28.510Z,144
2018-06-01T03:34:29.909Z,152
2018-06-01T03:35:31.804Z,160
2018-06-01T03:36:33.202Z,160
2018-06-01T03:37:34.591Z,168
2018-06-01T03:38:36.918Z,176
2018-06-01T03:39:38.312Z,184
2018-06-01T03:40:39.694Z,188
2018-06-01T03:41:41.085Z,192
2018-06-01T03:42:42.476Z,196
2018-06-01T03:43:44.808Z,200
2018-06-01T03:44:46.872Z,208
2018-06-01T03:45:48.257Z,212
2018-06-01T03:46:49.655Z,216
2018-06-01T03:47:51.647Z,224
2018-06-01T03:48:53.573Z,228
2018-06-01T03:49:54.974Z,236
2018-06-01T03:50:56.361Z,240
2018-06-01T03:51:57.754Z,244
2018-06-01T03:52:59.143Z,248
2018-06-01T03:54:01.460Z,248
2018-06-01T03:55:01.864Z,252
2018-06-01T03:56:03.891Z,256
2018-06-01T03:57:05.280Z,256
2018-06-01T03:58:06.673Z,264
2018-06-01T03:59:08.067Z,268
2018-06-01T04:00:09.455Z,272
2018-06-01T04:01:10.860Z,276
2018-06-01T04:02:12.252Z,276
2018-06-01T04:03:13.640Z,284
2018-06-01T04:04:15.031Z,292
2018-06-01T04:05:17.167Z,296
2018-06-01T04:06:19.100Z,304
2018-06-01T04:07:20.494Z,308
2018-06-01T04:08:22.599Z,316
2018-06-01T04:09:23.985Z,320
2018-06-01T04:10:26.109Z,332
2018-06-01T04:11:27.497Z,336
2018-06-01T04:12:28.900Z,348
2018-06-01T04:13:30.294Z,356
2018-06-01T04:14:31.680Z,368
2018-06-01T04:15:33.069Z,376
2018-06-01T04:16:34.471Z,380
2018-06-01T04:17:35.858Z,396
2018-06-01T04:18:38.213Z,408
2018-06-01T04:19:39.603Z,420
2018-06-01T04:20:40.992Z,432
2018-06-01T04:21:42.385Z,448
2018-06-01T04:22:43.776Z,460
2018-06-01T04:23:45.165Z,472
2018-06-01T04:24:46.560Z,488
2018-06-01T04:25:47.964Z,500
2018-06-01T04:26:49.348Z,504
2018-06-01T04:27:50.746Z,508
2018-06-01T04:28:52.134Z,504
2018-06-01T04:29:54.413Z,512
2018-06-01T04:30:55.809Z,520
2018-06-01T04:31:57.194Z,512
2018-06-01T04:32:58.585Z,508
2018-06-01T04:33:59.977Z,504
2018-06-01T04:35:01.379Z,504
2018-06-01T04:36:02.769Z,536
2018-06-01T04:37:04.163Z,564
2018-06-01T04:38:05.565Z,600
2018-06-01T04:39:06.944Z,648
2018-06-01T04:40:08.336Z,684
2018-06-01T04:41:09.729Z,708
2018-06-01T04:42:11.125Z,716
2018-06-01T04:43:12.522Z,724
2018-06-01T04:44:13.911Z,724
2018-06-01T04:45:15.307Z,736
2018-06-01T04:46:16.695Z,732
2018-06-01T04:47:18.083Z,732
2018-06-01T04:48:19.478Z,720
2018-06-01T04:49:20.935Z,704
2018-06-01T04:50:22.216Z,704
2018-06-01T04:51:23.600Z,736
2018-06-01T04:52:25.000Z,772
2018-06-01T04:53:26.388Z,784
2018-06-01T04:54:27.785Z,776
2018-06-01T04:55:29.160Z,764
2018-06-01T04:56:30.558Z,752
2018-06-01T04:57:31.952Z,748
2018-06-01T04:58:33.346Z,748
2018-06-01T04:59:34.740Z,760
2018-06-01T05:00:36.134Z,784
2018-06-01T05:01:37.538Z,812
2018-06-01T05:02:38.919Z,856
2018-06-01T05:03:40.323Z,904
2018-06-01T05:04:41.710Z,936
2018-06-01T05:05:43.097Z,952
2018-06-01T05:06:44.502Z,948
2018-06-01T05:07:45.892Z,916
2018-06-01T05:08:47.275Z,884
2018-06-01T05:09:48.669Z,864
2018-06-01T05:10:50.058Z,868
2018-06-01T05:11:51.444Z,880
2018-06-01T05:12:52.839Z,896
2018-06-01T05:13:54.231Z,920
2018-06-01T05:14:55.635Z,968
2018-06-01T05:15:57.021Z,1024
2018-06-01T05:16:58.417Z,1072
2018-06-01T05:17:59.814Z,1096
2018-06-01T05:19:01.203Z,1080
2018-06-01T05:20:02.659Z,1032
2018-06-01T05:21:04.057Z,980
2018-06-01T05:22:05.455Z,924
2018-06-01T05:23:06.860Z,876
2018-06-01T05:24:08.251Z,856
2018-06-01T05:25:09.652Z,828
2018-06-01T05:26:11.044Z,800
2018-06-01T05:27:12.442Z,824
2018-06-01T05:28:13.834Z,840
2018-06-01T05:29:15.223Z,860
2018-06-01T05:30:16.615Z,908
2018-06-01T05:31:18.019Z,944
2018-06-01T05:32:19.413Z,992
2018-06-01T05:33:20.805Z,1036
2018-06-01T05:34:22.203Z,1044
2018-06-01T05:35:23.654Z,1036
2018-06-01T05:36:24.992Z,1052
2018-06-01T05:37:26.378Z,1076
2018-06-01T05:38:27.779Z,1092
2018-06-01T05:39:29.173Z,1124
2018-06-01T05:40:30.567Z,1176
2018-06-01T05:41:31.971Z,1196
2018-06-01T05:42:33.369Z,1224
2018-06-01T05:43:34.758Z,1240
2018-06-01T05:44:36.152Z,1276
2018-06-01T05:45:37.546Z,1308
2018-06-01T05:46:38.942Z,1352
2018-06-01T05:47:40.344Z,1752
2018-06-01T05:48:41.744Z,1784
2018-06-01T05:49:43.152Z,1824
2018-06-01T05:50:44.546Z,1884
2018-06-01T05:51:45.966Z,1912
2018-06-01T05:52:47.354Z,1912
2018-06-01T05:53:48.760Z,1904
2018-06-01T05:54:50.149Z,1840
2018-06-01T05:55:51.558Z,1764
2018-06-01T05:56:52.956Z,1688
2018-06-01T05:57:54.358Z,1680
2018-06-01T05:58:55.749Z,1712
2018-06-01T05:59:57.141Z,1732
2018-06-01T06:00:58.569Z,1768
2018-06-01T06:01:59.963Z,1816
2018-06-01T06:03:01.370Z,1864
2018-06-01T06:04:02.767Z,1968
2018-06-01T06:05:04.189Z,2068
2018-06-01T06:06:05.572Z,2180
2018-06-01T06:07:07.717Z,2336
2018-06-01T06:08:09.127Z,2456
2018-06-01T06:09:10.530Z,2472
2018-06-01T06:10:11.924Z,2400
2018-06-01T06:11:13.315Z,2464
2018-06-01T06:12:14.708Z,2548
2018-06-01T06:13:16.156Z,2644
2018-06-01T06:14:18.246Z,2724
2018-06-01T06:15:19.658Z,2784
2018-06-01T06:16:21.076Z,2788
2018-06-01T06:17:22.467Z,2844
2018-06-01T06:18:24.753Z,2912
2018-06-01T06:19:26.194Z,2968
2018-06-01T06:20:27.571Z,2900
2018-06-01T06:21:28.986Z,2856
2018-06-01T06:22:30.379Z,2820
2018-06-01T06:23:31.767Z,2840
2018-06-01T06:24:33.167Z,2944
2018-06-01T06:25:34.560Z,3136
2018-06-01T06:26:37.613Z,3308
2018-06-01T06:27:39.001Z,3484
2018-06-01T06:28:40.393Z,3680
2018-06-01T06:29:41.802Z,4000
2018-06-01T06:30:43.185Z,4344
2018-06-01T06:31:44.591Z,5928
2018-06-01T06:32:45.982Z,6380
2018-06-01T06:33:47.383Z,5540
2018-06-01T06:34:48.781Z,6224
2018-06-01T06:35:50.179Z,5176
2018-06-01T06:36:51.576Z,5144
2018-06-01T06:37:52.979Z,5864
2018-06-01T06:38:54.363Z,4536
2018-06-01T06:39:55.770Z,4356
2018-06-01T06:40:57.187Z,4380
2018-06-01T06:41:59.274Z,4376
2018-06-01T06:43:00.683Z,4444
2018-06-01T06:44:02.100Z,4660
2018-06-01T06:45:03.508Z,4608
2018-06-01T06:46:04.902Z,4688
2018-06-01T06:47:06.322Z,4644
2018-06-01T06:48:07.742Z,4604
2018-06-01T06:49:09.115Z,4648
2018-06-01T06:50:10.538Z,4612
2018-06-01T06:51:11.935Z,4412
2018-06-01T06:52:13.325Z,4068
2018-06-01T06:53:14.744Z,3692
2018-06-01T06:54:16.144Z,3352
2018-06-01T06:55:17.572Z,3232
2018-06-01T06:56:18.964Z,3240
2018-06-01T06:57:20.407Z,3428
2018-06-01T06:58:21.810Z,3580
2018-06-01T06:59:23.207Z,4140
2018-06-01T07:00:24.614Z,4732
2018-06-01T07:01:26.029Z,4748
2018-06-01T07:02:27.445Z,4748
2018-06-01T07:03:28.845Z,4652
2018-06-01T07:04:30.244Z,4588
2018-06-01T07:05:31.655Z,4636
2018-06-01T07:06:33.052Z,4196
2018-06-01T07:07:34.481Z,3964
2018-06-01T07:08:35.909Z,3896
2018-06-01T07:09:37.305Z,3884
2018-06-01T07:10:38.706Z,3784
2018-06-01T07:11:40.099Z,3492
2018-06-01T07:12:41.500Z,3412
2018-06-01T07:13:42.903Z,4940
2018-06-01T07:14:44.316Z,3708
2018-06-01T07:15:45.717Z,3776
2018-06-01T07:16:47.119Z,3860
2018-06-01T07:17:49.447Z,4052
2018-06-01T07:18:50.843Z,4296
2018-06-01T07:19:52.231Z,4632
2018-06-01T07:20:53.637Z,4932
2018-06-01T07:21:55.045Z,5224
2018-06-01T07:22:56.446Z,5508
2018-06-01T07:23:57.865Z,5428
2018-06-01T07:24:59.267Z,5108
2018-06-01T07:26:01.179Z,4676
2018-06-01T07:27:02.570Z,4376
2018-06-01T07:28:03.976Z,4240
2018-06-01T07:29:05.366Z,4140
2018-06-01T07:30:06.768Z,4088
2018-06-01T07:31:08.184Z,3904
2018-06-01T07:32:09.600Z,3720
2018-06-01T07:33:11.028Z,3580
2018-06-01T07:34:12.422Z,3440
2018-06-01T07:35:13.817Z,3148
2018-06-01T07:36:15.232Z,2832
2018-06-01T07:37:16.639Z,2528
2018-06-01T07:38:18.031Z,2272
2018-06-01T07:39:19.421Z,2024
2018-06-01T07:40:20.831Z,1820
2018-06-01T07:41:22.226Z,1688
2018-06-01T07:42:23.642Z,1584
2018-06-01T07:43:25.062Z,1480
2018-06-01T07:44:26.459Z,1396
2018-06-01T07:45:27.852Z,1320
2018-06-01T07:46:29.268Z,1260
2018-06-01T07:47:30.668Z,1216
2018-06-01T07:48:32.085Z,1180
2018-06-01T07:49:33.493Z,1144
2018-06-01T07:50:34.897Z,1128
2018-06-01T07:51:36.291Z,1140
2018-06-01T07:52:38.583Z,1152
2018-06-01T07:53:39.965Z,1180
2018-06-01T07:54:41.361Z,1200
2018-06-01T07:55:42.763Z,1228
2018-06-01T07:56:44.160Z,1272
2018-06-01T07:57:45.562Z,1308
2018-06-01T07:58:46.961Z,1352
2018-06-01T07:59:48.366Z,1372
2018-06-01T08:00:49.763Z,1408
2018-06-01T08:01:51.187Z,1424
2018-06-01T08:02:52.594Z,1452
2018-06-01T08:03:53.983Z,1464
2018-06-01T08:04:55.389Z,1480
2018-06-01T08:05:56.790Z,1496
2018-06-01T08:06:58.180Z,1536
2018-06-01T08:07:59.570Z,1604
2018-06-01T08:09:00.966Z,1704
2018-06-01T08:10:02.356Z,1852
2018-06-01T08:11:03.859Z,2008
2018-06-01T08:12:05.256Z,2124
2018-06-01T08:13:06.696Z,2184
2018-06-01T08:14:08.068Z,2168
2018-06-01T08:15:09.476Z,2076
2018-06-01T08:16:10.888Z,1992
2018-06-01T08:17:12.356Z,1960
2018-06-01T08:18:15.217Z,2008
2018-06-01T08:19:17.459Z,2044
2018-06-01T08:20:18.899Z,2040
2018-06-01T08:21:20.297Z,2012
2018-06-01T08:22:21.697Z,1948
2018-06-01T08:23:23.099Z,1884
2018-06-01T08:24:24.520Z,1768
2018-06-01T08:25:26.512Z,1772
2018-06-01T08:26:27.902Z,1844
2018-06-01T08:27:29.295Z,2092
2018-06-01T08:28:30.701Z,2316
2018-06-01T08:29:32.958Z,2364
2018-06-01T08:30:34.359Z,2528
2018-06-01T08:31:36.629Z,2736
2018-06-01T08:32:38.105Z,3004
2018-06-01T08:33:39.452Z,3408
2018-06-01T08:34:42.582Z,3836
2018-06-01T08:35:43.883Z,4144
2018-06-01T08:36:45.283Z,4204
2018-06-01T08:37:46.681Z,4052
2018-06-01T08:38:48.085Z,3792
2018-06-01T08:39:49.467Z,3352
2018-06-01T08:40:50.872Z,3004
2018-06-01T08:41:53.593Z,2888
2018-06-01T08:42:54.107Z,2884
2018-06-01T08:43:56.168Z,2996
2018-06-01T08:44:57.579Z,3292
2018-06-01T08:45:59.666Z,3524
2018-06-01T08:47:01.078Z,3680
2018-06-01T08:48:02.467Z,3768
2018-06-01T08:49:03.859Z,3688
2018-06-01T08:50:06.101Z,3680
2018-06-01T08:51:06.604Z,3916
2018-06-01T08:52:08.514Z,4264
2018-06-01T08:53:11.338Z,4576
2018-06-01T08:54:12.732Z,5120
2018-06-01T08:55:14.847Z,5832
2018-06-01T08:56:16.248Z,5840
2018-06-01T08:57:17.647Z,6124
2018-06-01T08:58:19.042Z,6836
2018-06-01T08:59:20.473Z,7336
2018-06-01T09:00:22.517Z,8248
2018-06-01T09:01:23.915Z,8912
2018-06-01T09:02:25.314Z,9192
2018-06-01T09:03:26.719Z,10660
2018-06-01T09:04:28.144Z,22368
2018-06-01T09:05:29.548Z,13424
2018-06-01T09:06:30.945Z,11672
2018-06-01T09:07:32.335Z,12644
2018-06-01T09:08:33.741Z,11236
2018-06-01T09:09:36.994Z,22112
2018-06-01T09:10:38.387Z,9064
2018-06-01T09:11:39.780Z,9272
2018-06-01T09:12:41.788Z,9956
2018-06-01T09:13:44.160Z,21344
2018-06-01T09:14:45.569Z,53408
2018-06-01T09:15:48.444Z,46016
2018-06-01T09:16:50.671Z,58048
2018-06-01T09:17:51.974Z,16576
2018-06-01T09:18:53.378Z,10028
2018-06-01T09:19:54.775Z,11536
2018-06-01T09:20:57.667Z,16032
2018-06-01T09:21:59.063Z,29792
2018-06-01T09:23:01.067Z,15040
2018-06-01T09:24:02.477Z,42144
2018-06-01T09:25:04.839Z,7752
2018-06-01T09:26:06.239Z,7968
2018-06-01T09:27:07.639Z,8096
2018-06-01T09:28:09.749Z,36576
2018-06-01T09:29:11.655Z,14108
2018-06-01T09:30:13.050Z,8840
2018-06-01T09:31:14.446Z,8192
2018-06-01T09:32:15.843Z,6416
2018-06-01T09:33:17.243Z,5844
2018-06-01T09:34:19.378Z,5512
2018-06-01T09:35:20.750Z,5312
2018-06-01T09:36:22.148Z,4964
2018-06-01T09:37:23.564Z,4488
2018-06-01T09:38:26.068Z,4076
2018-06-01T09:39:29.112Z,3748
2018-06-01T09:40:30.550Z,3572
2018-06-01T09:41:31.946Z,3480
2018-06-01T09:42:33.354Z,3404
2018-06-01T09:43:34.738Z,3320
2018-06-01T09:44:36.856Z,3212
2018-06-01T09:45:38.259Z,3124
2018-06-01T09:46:41.194Z,3096
2018-06-01T09:47:42.592Z,3028
2018-06-01T09:48:43.999Z,2972
2018-06-01T09:49:46.725Z,2952
2018-06-01T09:50:48.123Z,3084
2018-06-01T09:51:49.519Z,3100
2018-06-01T09:52:51.587Z,3068
2018-06-01T09:53:52.983Z,2780
2018-06-01T09:54:54.397Z,2564
2018-06-01T09:55:55.812Z,2444
2018-06-01T09:56:57.213Z,2288
2018-06-01T09:57:58.621Z,2220
2018-06-01T09:59:00.019Z,2180
2018-06-01T10:00:01.426Z,2188
2018-06-01T10:01:02.825Z,2268
2018-06-01T10:02:04.227Z,2448
2018-06-01T10:03:06.203Z,2700
2018-06-01T10:04:07.618Z,2888
2018-06-01T10:05:09.507Z,3028
2018-06-01T10:06:10.907Z,3124
2018-06-01T10:07:12.294Z,3224
2018-06-01T10:08:14.631Z,3376
2018-06-01T10:09:15.889Z,3428
2018-06-01T10:10:18.270Z,3432
2018-06-01T10:11:21.129Z,3380
2018-06-01T10:12:21.670Z,3404
2018-06-01T10:13:23.067Z,3584
2018-06-01T10:14:25.011Z,3916
2018-06-01T10:15:26.870Z,4148
2018-06-01T10:16:28.282Z,4176
2018-06-01T10:17:29.690Z,3908
2018-06-01T10:18:31.815Z,3668
2018-06-01T10:19:33.220Z,3604
2018-06-01T10:20:34.614Z,3608
2018-06-01T10:21:36.012Z,3636
2018-06-01T10:22:37.411Z,3732
2018-06-01T10:23:39.709Z,3936
2018-06-01T10:24:41.116Z,4076
2018-06-01T10:25:43.089Z,4276
2018-06-01T10:26:44.503Z,4368
2018-06-01T10:27:45.891Z,4404
2018-06-01T10:28:47.290Z,4412
2018-06-01T10:29:48.688Z,4516
2018-06-01T10:30:50.093Z,4736
2018-06-01T10:31:51.489Z,5244
2018-06-01T10:32:54.175Z,6120
2018-06-01T10:33:55.571Z,7360
2018-06-01T10:34:56.988Z,8112
2018-06-01T10:35:59.353Z,8816
2018-06-01T10:37:00.759Z,8760
2018-06-01T10:38:02.171Z,8712
2018-06-01T10:39:03.568Z,8580
2018-06-01T10:40:04.960Z,7992
2018-06-01T10:41:06.362Z,7276
2018-06-01T10:42:07.780Z,6732
2018-06-01T10:43:09.233Z,6640
2018-06-01T10:44:11.367Z,6960
2018-06-01T10:45:13.611Z,6972
2018-06-01T10:46:16.174Z,7040
2018-06-01T10:47:18.825Z,7408
2018-06-01T10:48:20.233Z,8200
2018-06-01T10:49:21.634Z,9336
2018-06-01T10:50:25.476Z,10216
2018-06-01T10:51:27.736Z,10760
2018-06-01T10:52:29.192Z,11128
2018-06-01T10:53:30.589Z,11404
2018-06-01T10:54:31.989Z,11440
2018-06-01T10:55:33.397Z,11656
2018-06-01T10:56:34.803Z,11636
2018-06-01T10:57:36.263Z,11576
2018-06-01T10:58:37.602Z,11344
2018-06-01T10:59:39.019Z,11304
2018-06-01T11:00:40.399Z,11384
2018-06-01T11:01:41.803Z,11400
2018-06-01T11:02:43.215Z,11372
2018-06-01T11:03:44.628Z,11280
2018-06-01T11:04:46.023Z,11276
2018-06-01T11:05:47.425Z,11344
2018-06-01T11:06:48.835Z,11456
2018-06-01T11:07:50.240Z,11568
2018-06-01T11:08:51.634Z,11688
2018-06-01T11:09:53.036Z,11936
2018-06-01T11:10:54.430Z,12904
2018-06-01T11:11:55.824Z,14196
2018-06-01T11:12:57.225Z,14156
2018-06-01T11:13:58.630Z,14672
2018-06-01T11:15:00.089Z,13748
2018-06-01T11:16:01.533Z,17632
2018-06-01T11:17:02.959Z,16864
2018-06-01T11:18:04.333Z,15840
2018-06-01T11:19:05.768Z,18048
2018-06-01T11:20:07.161Z,14880
2018-06-01T11:21:08.569Z,14184
2018-06-01T11:22:09.986Z,14576
2018-06-01T11:23:11.375Z,15044
2018-06-01T11:24:12.785Z,14356
2018-06-01T11:25:14.193Z,15064
2018-06-01T11:26:15.607Z,15860
2018-06-01T11:27:16.999Z,16832
2018-06-01T11:28:18.402Z,16384
2018-06-01T11:29:19.809Z,23168
2018-06-01T11:30:21.215Z,16104
2018-06-01T11:31:22.611Z,37664
2018-06-01T11:32:24.032Z,33760
2018-06-01T11:33:25.442Z,62080
2018-06-01T11:34:26.848Z,64736
2018-06-01T11:35:28.260Z,59872
2018-06-01T11:36:29.670Z,65856
2018-06-01T11:37:31.061Z,72000
2018-06-01T11:38:32.468Z,80864
2018-06-01T11:39:33.873Z,81344
2018-06-01T11:40:35.274Z,73216
2018-06-01T11:41:36.678Z,62272
2018-06-01T11:42:38.086Z,64224
2018-06-01T11:43:39.499Z,74528
2018-06-01T11:44:40.896Z,83072
2018-06-01T11:45:42.306Z,84000
2018-06-01T11:46:43.732Z,76960
2018-06-01T11:47:45.128Z,70816
2018-06-01T11:48:46.539Z,67040
2018-06-01T11:49:47.955Z,65696
2018-06-01T11:50:49.363Z,63936
2018-06-01T11:51:50.788Z,60992
2018-06-01T11:52:52.183Z,58432
2018-06-01T11:53:53.593Z,61952
2018-06-01T11:54:54.997Z,65248
2018-06-01T11:55:56.407Z,66240
2018-06-01T11:56:57.814Z,63520
2018-06-01T11:57:59.219Z,60256
2018-06-01T11:59:00.623Z,61856
2018-06-01T12:00:02.041Z,64064
2018-06-01T12:01:04.259Z,63584
2018-06-01T12:02:05.647Z,63744
2018-06-01T12:03:07.102Z,62656
2018-06-01T12:04:08.473Z,64416
2018-06-01T12:05:09.885Z,66464
2018-06-01T12:06:11.281Z,67840
2018-06-01T12:07:12.692Z,73216
2018-06-01T12:08:14.102Z,78720
2018-06-01T12:09:15.519Z,77568
2018-06-01T12:10:16.936Z,71264
2018-06-01T12:11:18.370Z,61856
2018-06-01T12:12:19.785Z,56096
2018-06-01T12:13:21.181Z,53088
2018-06-01T12:14:22.581Z,54336
2018-06-01T12:15:23.973Z,49152
2018-06-01T12:16:25.380Z,34208
2018-06-01T12:17:26.789Z,24064
2018-06-01T12:18:28.185Z,14684
2018-06-01T12:19:29.591Z,21664
2018-06-01T12:20:31.031Z,21952
2018-06-01T12:21:32.438Z,19296
2018-06-01T12:22:33.902Z,6976
2018-06-01T12:23:35.304Z,6308
2018-06-01T12:24:36.719Z,6768
2018-06-01T12:25:38.132Z,7732
2018-06-01T12:26:39.543Z,57408
2018-06-01T12:27:40.958Z,83424
2018-06-01T12:28:42.361Z,46944
2018-06-01T12:29:43.769Z,19232
2018-06-01T12:30:45.178Z,11960
2018-06-01T12:31:46.578Z,9260
2018-06-01T12:32:48.570Z,9692
2018-06-01T12:33:49.979Z,20416
2018-06-01T12:34:51.376Z,33600
2018-06-01T12:35:52.779Z,55136
2018-06-01T12:36:54.185Z,5856
2018-06-01T12:37:55.571Z,5604
2018-06-01T12:38:56.997Z,5632
2018-06-01T12:39:58.398Z,5680
2018-06-01T12:40:59.825Z,5460
2018-06-01T12:42:01.223Z,5056
2018-06-01T12:43:02.625Z,4676
2018-06-01T12:44:04.035Z,4504
2018-06-01T12:45:05.449Z,4596
2018-06-01T12:46:06.864Z,4760
2018-06-01T12:47:08.255Z,5348
2018-06-01T12:48:09.663Z,5448
2018-06-01T12:49:11.050Z,4992
2018-06-01T12:50:12.454Z,4488
2018-06-01T12:51:13.861Z,4468
2018-06-01T12:52:15.260Z,4632
2018-06-01T12:53:16.658Z,4508
2018-06-01T12:54:18.060Z,4396
2018-06-01T12:55:19.470Z,4512
2018-06-01T12:56:20.868Z,4920
2018-06-01T12:57:22.273Z,5536
2018-06-01T12:58:23.674Z,18496
2018-06-01T12:59:25.721Z,7356
2018-06-01T13:00:26.455Z,8284
2018-06-01T13:01:27.845Z,8368
2018-06-01T13:02:29.260Z,8720
2018-06-01T13:03:30.703Z,8928
2018-06-01T13:04:32.023Z,8992
2018-06-01T13:05:33.417Z,9156
2018-06-01T13:06:34.834Z,9172
2018-06-01T13:07:36.224Z,9000
2018-06-01T13:08:37.630Z,9096
2018-06-01T13:09:39.032Z,9160
2018-06-01T13:10:40.423Z,8960
2018-06-01T13:11:41.839Z,8364
2018-06-01T13:12:43.245Z,8408
2018-06-01T13:13:44.646Z,8628
2018-06-01T13:14:46.052Z,8676
2018-06-01T13:15:47.467Z,8316
2018-06-01T13:16:48.865Z,8016
2018-06-01T13:17:50.265Z,7932
2018-06-01T13:18:51.669Z,7980
2018-06-01T13:19:53.079Z,7832
2018-06-01T13:20:54.483Z,7576
2018-06-01T13:21:55.894Z,7612
2018-06-01T13:22:57.295Z,7364
2018-06-01T13:23:58.700Z,7200
2018-06-01T13:25:00.111Z,6900
2018-06-01T13:26:01.512Z,6660
2018-06-01T13:27:02.916Z,6404
2018-06-01T13:28:04.335Z,6268
2018-06-01T13:29:05.730Z,5956
2018-06-01T13:30:07.194Z,5708
2018-06-01T13:31:08.605Z,5488
2018-06-01T13:32:10.679Z,5364
2018-06-01T13:33:12.079Z,5220
2018-06-01T13:34:13.497Z,5120
2018-06-01T13:35:14.899Z,5044
2018-06-01T13:36:16.315Z,5000
2018-06-01T13:37:17.724Z,4972
2018-06-01T13:38:19.134Z,4916
2018-06-01T13:39:20.536Z,4848
2018-06-01T13:40:21.945Z,4736
2018-06-01T13:41:23.372Z,4628
2018-06-01T13:42:24.767Z,4508
2018-06-01T13:43:26.178Z,4388
2018-06-01T13:44:27.571Z,4280
2018-06-01T13:45:28.992Z,4160
2018-06-01T13:46:30.387Z,4076
2018-06-01T13:47:31.786Z,3980
2018-06-01T13:48:33.195Z,3908
2018-06-01T13:49:34.607Z,3840
2018-06-01T13:50:36.043Z,3784
2018-06-01T13:51:37.434Z,3712
2018-06-01T13:52:38.843Z,3640
2018-06-01T13:53:40.245Z,3572
2018-06-01T13:54:41.650Z,3528
2018-06-01T13:55:43.047Z,3516
2018-06-01T13:56:44.471Z,3484