createdAt,value
2017-12-10T00:14:54.129Z,19.08
2017-12-10T00:17:21.522Z,19.13
2017-12-10T00:19:48.912Z,19.05
2017-12-10T00:22:16.296Z,19.13
2017-12-10T00:24:43.699Z,19.07
2017-12-10T00:27:11.132Z,19.09
2017-12-10T00:29:38.514Z,19.05
2017-12-10T00:32:05.874Z,19.08
2017-12-10T00:34:33.233Z,19.03
2017-12-10T00:37:00.635Z,19.03
2017-12-10T00:39:27.995Z,19.01
2017-12-10T00:41:55.399Z,19.06
2017-12-10T00:44:22.755Z,19.02
2017-12-10T00:46:50.162Z,18.99
2017-12-10T00:49:17.564Z,18.94
2017-12-10T00:51:44.902Z,19.04
2017-12-10T00:54:12.254Z,18.85
2017-12-10T00:56:39.642Z,19.01
2017-12-10T00:59:06.983Z,18.95
2017-12-10T01:01:34.332Z,18.83
2017-12-10T01:04:01.714Z,18.74
2017-12-10T01:06:29.123Z,18.95
2017-12-10T01:08:56.507Z,18.90
2017-12-10T01:11:23.907Z,18.83
2017-12-10T01:13:51.254Z,19.00
2017-12-10T01:16:18.654Z,18.92
2017-12-10T01:18:46.030Z,18.85
2017-12-10T01:21:13.377Z,18.92
2017-12-10T01:23:40.749Z,18.85
2017-12-10T01:26:08.123Z,18.89
2017-12-10T01:28:35.532Z,18.89
2017-12-10T01:31:02.882Z,18.88
2017-12-10T01:33:30.242Z,18.67
2017-12-10T01:35:57.633Z,18.86
2017-12-10T01:38:24.975Z,18.89
2017-12-10T01:40:52.382Z,18.90
2017-12-10T01:43:19.754Z,18.80
2017-12-10T01:45:47.133Z,18.82
2017-12-10T01:48:14.562Z,18.83
2017-12-10T01:50:41.935Z,18.81
2017-12-10T01:53:09.328Z,18.75
2017-12-10T01:55:36.718Z,18.89
2017-12-10T01:58:04.054Z,18.80
2017-12-10T02:00:31.385Z,18.77
2017-12-10T02:02:58.780Z,18.80
2017-12-10T02:05:26.118Z,18.75
2017-12-10T02:07:53.474Z,18.81
2017-12-10T02:10:20.856Z,18.81
2017-12-10T02:12:48.293Z,18.71
2017-12-10T02:15:15.642Z,18.65
2017-12-10T02:17:43.027Z,18.79
2017-12-10T02:20:10.466Z,18.70
2017-12-10T02:22:37.806Z,18.66
2017-12-10T02:25:05.171Z,18.77
2017-12-10T02:27:32.566Z,18.71
2017-12-10T02:29:59.927Z,18.77
2017-12-10T02:32:27.333Z,18.63
2017-12-10T02:34:54.763Z,18.73
2017-12-10T02:37:22.158Z,18.74
2017-12-10T02:39:49.500Z,18.68
2017-12-10T02:42:16.898Z,18.77
2017-12-10T02:44:44.289Z,18.72
2017-12-10T02:47:11.667Z,18.80
2017-12-10T02:49:39.018Z,18.70
2017-12-10T02:52:06.397Z,18.82
2017-12-10T02:54:33.729Z,18.76
2017-12-10T02:57:01.109Z,18.74
2017-12-10T02:59:28.462Z,18.73
2017-12-10T03:01:55.846Z,18.70
2017-12-10T03:04:23.236Z,18.75
2017-12-10T03:06:50.612Z,18.72
2017-12-10T03:09:17.999Z,18.62
2017-12-10T03:11:45.336Z,18.66
2017-12-10T03:14:12.676Z,18.67
2017-12-10T03:16:40.076Z,18.58
2017-12-10T03:19:07.438Z,18.59
2017-12-10T03:21:34.819Z,18.71
2017-12-10T03:24:02.157Z,18.61
2017-12-10T03:26:29.551Z,18.66
2017-12-10T03:28:56.943Z,18.67
2017-12-10T03:31:24.287Z,18.47
2017-12-10T03:33:51.664Z,18.59
2017-12-10T03:36:19.003Z,18.58
2017-12-10T03:38:46.419Z,18.54
2017-12-10T03:41:13.762Z,18.67
2017-12-10T03:43:41.095Z,18.64
2017-12-10T03:46:08.492Z,18.67
2017-12-10T03:48:35.832Z,18.59
2017-12-10T03:51:03.255Z,18.58
2017-12-10T03:53:30.603Z,18.60
2017-12-10T03:55:57.952Z,18.57
2017-12-10T03:58:25.350Z,18.60
2017-12-10T04:00:52.690Z,18.51
2017-12-10T04:03:20.063Z,18.61
2017-12-10T04:05:47.456Z,18.58
2017-12-10T04:08:14.836Z,18.58
2017-12-10T04:10:42.173Z,18.60
2017-12-10T04:13:09.529Z,18.66
2017-12-10T04:15:36.924Z,18.59
2017-12-10T04:18:04.289Z,18.60
2017-12-10T04:20:31.633Z,18.46
2017-12-10T04:22:59.034Z,18.34
2017-12-10T04:25:26.379Z,18.59
2017-12-10T04:27:53.750Z,18.65
2017-12-10T04:30:21.113Z,18.56
2017-12-10T04:32:48.491Z,18.58
2017-12-10T04:35:15.852Z,18.45
2017-12-10T04:37:43.239Z,18.47
2017-12-10T04:40:10.600Z,18.52
2017-12-10T04:42:37.993Z,18.62
2017-12-10T04:45:05.345Z,18.46
2017-12-10T04:47:32.686Z,18.49
2017-12-10T04:50:00.069Z,18.51
2017-12-10T04:52:27.435Z,18.46
2017-12-10T04:54:54.854Z,18.60
2017-12-10T04:57:22.210Z,18.59
2017-12-10T04:59:49.602Z,18.48
2017-12-10T05:02:16.966Z,18.50
2017-12-10T05:04:44.373Z,18.27
2017-12-10T05:07:11.712Z,18.46
2017-12-10T05:09:39.107Z,18.50
2017-12-10T05:12:06.483Z,18.57
2017-12-10T05:14:33.845Z,18.47
2017-12-10T05:17:01.225Z,18.52
2017-12-10T05:19:28.587Z,18.46
2017-12-10T05:21:55.984Z,18.52
2017-12-10T05:24:23.323Z,18.52
2017-12-10T05:26:50.715Z,18.52
2017-12-10T05:29:18.050Z,18.45
2017-12-10T05:31:45.458Z,18.34
2017-12-10T05:34:12.832Z,18.49
2017-12-10T05:36:40.218Z,18.53
2017-12-10T05:39:07.600Z,18.58
2017-12-10T05:41:34.939Z,18.53
2017-12-10T05:44:02.333Z,18.51
2017-12-10T05:46:29.664Z,18.50
2017-12-10T05:48:57.008Z,18.51
2017-12-10T05:51:24.389Z,18.55
2017-12-10T05:53:51.801Z,18.51
2017-12-10T05:56:19.156Z,18.45
2017-12-10T05:58:46.540Z,18.45
2017-12-10T06:01:13.891Z,18.51
2017-12-10T06:03:41.227Z,18.52
2017-12-10T06:06:08.653Z,18.58
2017-12-10T06:08:35.990Z,18.53
2017-12-10T06:11:03.407Z,18.53
2017-12-10T06:13:30.739Z,18.51
2017-12-10T06:15:58.073Z,18.55
2017-12-10T06:18:25.446Z,18.53
2017-12-10T06:20:52.826Z,18.49
2017-12-10T06:23:20.179Z,18.50
2017-12-10T06:25:47.562Z,18.46
2017-12-10T06:28:14.926Z,18.31
2017-12-10T06:30:42.318Z,18.53
2017-12-10T06:33:09.668Z,18.33
2017-12-10T06:35:37.078Z,18.45
2017-12-10T06:40:37.724Z,18.36
2017-12-10T06:43:05.123Z,18.52
2017-12-10T06:45:32.486Z,18.48
2017-12-10T06:47:59.830Z,18.52
2017-12-10T06:50:27.226Z,18.55
2017-12-10T06:52:55.527Z,18.41
2017-12-10T06:55:22.869Z,18.56
2017-12-10T06:57:50.266Z,18.44
2017-12-10T07:00:17.607Z,18.53
2017-12-10T07:02:45.035Z,18.30
2017-12-10T07:05:12.431Z,18.51
2017-12-10T07:07:39.820Z,18.51
2017-12-10T07:10:07.209Z,18.46
2017-12-10T07:12:34.554Z,18.54
2017-12-10T07:15:01.946Z,18.53
2017-12-10T07:17:29.382Z,18.52
2017-12-10T07:19:56.750Z,18.48
2017-12-10T07:22:24.078Z,18.55
2017-12-10T07:24:51.459Z,18.50
2017-12-10T07:27:18.844Z,18.52
2017-12-10T07:29:46.183Z,18.46
2017-12-10T07:32:13.532Z,18.45
2017-12-10T07:34:40.927Z,18.47
2017-12-10T07:37:08.315Z,18.47
2017-12-10T07:39:35.666Z,18.47
2017-12-10T07:42:03.084Z,18.49
2017-12-10T07:44:30.466Z,18.51
2017-12-10T07:46:57.807Z,18.44
2017-12-10T07:49:25.202Z,18.42
2017-12-10T07:51:52.542Z,18.51
2017-12-10T07:54:19.929Z,18.51
2017-12-10T07:56:47.286Z,18.20
2017-12-10T07:59:14.682Z,18.50
2017-12-10T08:01:42.026Z,18.52
2017-12-10T08:04:09.366Z,18.57
2017-12-10T08:06:36.774Z,18.52
2017-12-10T08:09:04.122Z,18.59
2017-12-10T08:11:31.514Z,18.57
2017-12-10T08:13:58.889Z,18.55
2017-12-10T08:16:26.304Z,18.55
2017-12-10T08:18:53.701Z,18.46
2017-12-10T08:21:21.084Z,18.52
2017-12-10T08:23:48.468Z,18.62
2017-12-10T08:26:15.824Z,18.59
2017-12-10T08:28:43.214Z,18.61
2017-12-10T08:31:10.556Z,18.53
2017-12-10T08:33:37.954Z,18.62
2017-12-10T08:36:05.344Z,18.43
2017-12-10T08:38:32.712Z,18.59
2017-12-10T08:41:00.115Z,18.63
2017-12-10T08:43:27.460Z,18.54
2017-12-10T08:45:54.798Z,18.58
2017-12-10T08:48:22.174Z,18.48
2017-12-10T08:50:49.513Z,18.59
2017-12-10T08:53:16.883Z,18.51
2017-12-10T08:55:44.217Z,18.57
2017-12-10T08:58:11.610Z,18.56
2017-12-10T09:00:38.957Z,18.61
2017-12-10T09:03:06.299Z,18.59
2017-12-10T09:05:33.681Z,18.59
2017-12-10T09:08:01.073Z,18.65
2017-12-10T09:10:28.411Z,18.58
2017-12-10T09:12:55.817Z,18.61
2017-12-10T09:15:23.160Z,18.56
2017-12-10T09:17:50.563Z,18.63
2017-12-10T09:20:17.906Z,18.52
2017-12-10T09:22:45.261Z,18.64
2017-12-10T09:25:12.690Z,18.63
2017-12-10T09:27:40.039Z,18.59
2017-12-10T09:30:07.380Z,18.56
2017-12-10T09:32:34.752Z,18.65
2017-12-10T09:35:02.089Z,18.66
2017-12-10T09:37:29.471Z,18.52
2017-12-10T09:39:56.810Z,18.62
2017-12-10T09:42:24.226Z,18.64
2017-12-10T09:44:51.566Z,18.55
2017-12-10T09:47:18.951Z,18.61
2017-12-10T09:49:46.300Z,18.59
2017-12-10T09:52:13.714Z,18.62
2017-12-10T09:54:41.095Z,18.52
2017-12-10T09:57:08.484Z,18.61
2017-12-10T09:59:35.868Z,18.60
2017-12-10T10:02:03.248Z,18.63
2017-12-10T10:04:30.629Z,18.63
2017-12-10T10:06:57.977Z,18.58
2017-12-10T10:09:25.374Z,18.57
2017-12-10T10:11:52.714Z,18.69
2017-12-10T10:14:20.067Z,18.60
2017-12-10T10:16:47.442Z,18.67
2017-12-10T10:19:14.798Z,18.68
2017-12-10T10:21:42.179Z,18.59
2017-12-10T10:24:09.612Z,18.67
2017-12-10T10:26:36.947Z,18.60
2017-12-10T10:29:04.352Z,18.59
2017-12-10T10:31:31.731Z,18.67
2017-12-10T10:33:59.152Z,18.62
2017-12-10T10:36:26.540Z,18.66
2017-12-10T10:38:53.920Z,18.62
2017-12-10T10:41:21.276Z,18.66
2017-12-10T10:43:48.721Z,18.63
2017-12-10T10:46:16.072Z,18.64
2017-12-10T10:48:43.444Z,18.70
2017-12-10T10:51:10.895Z,18.65
2017-12-10T10:53:38.270Z,18.60
2017-12-10T10:56:05.726Z,18.64
2017-12-10T10:58:33.074Z,18.62
2017-12-10T11:01:00.476Z,18.61
2017-12-10T11:03:27.860Z,18.58
2017-12-10T11:05:55.321Z,18.56
2017-12-10T11:08:22.668Z,18.59
2017-12-10T11:10:50.068Z,18.58
2017-12-10T11:13:17.410Z,18.60
2017-12-10T11:15:44.809Z,18.61
2017-12-10T11:18:12.202Z,18.51
2017-12-10T11:20:39.560Z,18.61
2017-12-10T11:23:06.904Z,18.56
2017-12-10T11:25:34.343Z,18.58
2017-12-10T11:28:01.744Z,18.57
2017-12-10T11:30:29.154Z,18.60
2017-12-10T11:32:56.623Z,18.59
2017-12-10T11:35:24.306Z,18.53
2017-12-10T11:37:51.739Z,18.60
2017-12-10T11:40:19.155Z,18.58
2017-12-10T11:42:46.562Z,18.53
2017-12-10T11:45:13.911Z,18.53
2017-12-10T11:47:41.253Z,18.57
2017-12-10T11:50:08.706Z,18.56
2017-12-10T11:52:36.119Z,18.58
2017-12-10T11:55:03.496Z,18.57
2017-12-10T11:57:30.866Z,18.51
2017-12-10T11:59:58.244Z,18.61
2017-12-10T12:02:25.625Z,18.58
2017-12-10T12:04:53.042Z,18.59
2017-12-10T12:07:41.059Z,18.38
2017-12-10T12:10:08.476Z,18.58
2017-12-10T12:12:35.809Z,18.53
2017-12-10T12:15:03.222Z,18.56
2017-12-10T12:17:30.599Z,18.52
2017-12-10T12:19:57.939Z,18.50
2017-12-10T12:22:25.347Z,18.56
2017-12-10T12:24:52.727Z,18.55
2017-12-10T12:27:20.137Z,18.58
2017-12-10T12:29:47.502Z,18.57
2017-12-10T12:32:15.048Z,18.59
2017-12-10T12:34:42.426Z,18.57
2017-12-10T12:37:09.799Z,18.52
2017-12-10T12:39:37.191Z,18.56
2017-12-10T12:42:04.552Z,18.56
2017-12-10T12:44:31.959Z,18.53
2017-12-10T12:46:59.295Z,18.54
2017-12-10T12:49:26.634Z,18.53
2017-12-10T12:51:54.046Z,18.48
2017-12-10T12:54:21.387Z,18.42
2017-12-10T12:56:48.727Z,18.49
2017-12-10T12:59:16.127Z,18.43
2017-12-10T13:01:43.516Z,18.50
2017-12-10T13:04:10.935Z,18.53
2017-12-10T13:06:38.279Z,18.52
2017-12-10T13:09:05.627Z,18.38
2017-12-10T13:11:33.026Z,18.47
2017-12-10T13:14:00.422Z,18.49
2017-12-10T13:16:27.822Z,18.42
2017-12-10T13:18:55.162Z,18.49
2017-12-10T13:21:22.514Z,18.42
2017-12-10T13:23:49.910Z,18.52
2017-12-10T13:26:17.243Z,18.51
2017-12-10T13:28:44.635Z,18.48
2017-12-10T13:31:12.004Z,18.48
2017-12-10T13:33:39.400Z,18.54
2017-12-10T13:36:06.761Z,18.42
2017-12-10T13:38:34.141Z,18.48
2017-12-10T13:41:01.534Z,18.48
2017-12-10T13:43:28.865Z,18.41
2017-12-10T13:45:56.239Z,18.34
2017-12-10T13:48:23.640Z,18.42
2017-12-10T13:50:51.043Z,18.43
2017-12-10T13:53:18.386Z,18.47
2017-12-10T13:55:45.760Z,18.35
2017-12-10T13:58:13.151Z,18.50
2017-12-10T14:00:40.506Z,18.34
2017-12-10T14:03:07.845Z,18.48
2017-12-10T14:05:35.262Z,18.37
2017-12-10T14:08:02.637Z,18.46
2017-12-10T14:10:30.007Z,18.45
2017-12-10T14:12:57.409Z,18.46
2017-12-10T14:15:24.763Z,18.43
2017-12-10T14:17:52.166Z,18.38
2017-12-10T14:20:19.562Z,18.38
2017-12-10T14:22:46.969Z,18.28
2017-12-10T14:25:14.351Z,18.32
2017-12-10T14:27:41.711Z,18.41
2017-12-10T14:30:09.106Z,18.43
2017-12-10T14:32:36.525Z,18.39
2017-12-10T14:35:03.881Z,18.36
2017-12-10T14:37:31.254Z,18.35
2017-12-10T14:39:58.636Z,18.40
2017-12-10T14:42:26.020Z,18.39
2017-12-10T14:44:53.452Z,18.42
2017-12-10T14:47:20.799Z,18.29
2017-12-10T14:49:48.179Z,18.28
2017-12-10T14:52:15.559Z,18.29
2017-12-10T14:54:42.935Z,18.40
2017-12-10T14:57:10.374Z,18.36
2017-12-10T14:59:37.703Z,18.15
2017-12-10T15:02:05.060Z,18.35
2017-12-10T15:04:32.458Z,18.32
2017-12-10T15:06:59.853Z,18.30
2017-12-10T15:09:27.245Z,18.17
2017-12-10T15:11:54.587Z,18.35
2017-12-10T15:14:22.011Z,18.33
2017-12-10T15:16:49.354Z,18.28
2017-12-10T15:19:16.759Z,18.24
2017-12-10T15:21:44.114Z,18.31
2017-12-10T15:24:11.513Z,18.26
2017-12-10T15:26:38.878Z,18.29
2017-12-10T15:29:06.276Z,18.15
2017-12-10T15:31:33.647Z,18.28
2017-12-10T15:34:01.024Z,18.22
2017-12-10T15:36:28.404Z,18.23
2017-12-10T15:38:55.786Z,18.21
2017-12-10T15:41:23.180Z,18.27
2017-12-10T15:43:50.570Z,18.19
2017-12-10T15:46:18.010Z,18.17
2017-12-10T15:48:45.419Z,18.28
2017-12-10T15:51:12.806Z,18.21
2017-12-10T15:53:40.175Z,18.27
2017-12-10T15:56:07.567Z,18.30
2017-12-10T15:58:34.959Z,18.25
2017-12-10T16:01:02.379Z,18.14
2017-12-10T16:03:29.732Z,18.26
2017-12-10T16:05:57.166Z,18.25
2017-12-10T16:08:24.576Z,18.21
2017-12-10T16:10:51.945Z,18.20
2017-12-10T16:13:19.307Z,18.09
2017-12-10T16:15:46.735Z,18.27
2017-12-10T16:18:14.102Z,18.25
2017-12-10T16:20:41.504Z,18.10
2017-12-10T16:23:08.863Z,18.21
2017-12-10T16:25:36.214Z,18.24
2017-12-10T16:28:03.609Z,18.15
2017-12-10T16:30:31.011Z,18.16
2017-12-10T16:32:58.380Z,18.18
2017-12-10T16:35:25.803Z,18.19
2017-12-10T16:37:53.160Z,18.14
2017-12-10T16:40:20.499Z,18.17
2017-12-10T16:42:47.894Z,18.21
2017-12-10T16:45:15.288Z,18.15
2017-12-10T16:47:42.638Z,18.14
2017-12-10T16:50:10.030Z,18.11
2017-12-10T16:52:37.382Z,18.16
2017-12-10T16:55:04.765Z,17.97
2017-12-10T16:57:32.210Z,18.18
2017-12-10T16:59:59.618Z,18.16
2017-12-10T17:02:26.990Z,18.16
2017-12-10T17:04:54.391Z,18.03
2017-12-10T17:07:21.759Z,18.07
2017-12-10T17:09:49.175Z,18.16
2017-12-10T17:12:16.554Z,18.14
2017-12-10T17:14:43.945Z,18.13
2017-12-10T17:17:11.367Z,18.12
2017-12-10T17:19:38.771Z,18.12
2017-12-10T17:22:06.198Z,18.15
2017-12-10T17:24:33.570Z,18.11
2017-12-10T17:27:00.980Z,18.09
2017-12-10T17:29:28.408Z,18.13
2017-12-10T17:31:55.774Z,17.96
2017-12-10T17:34:23.178Z,18.06
2017-12-10T17:36:50.530Z,18.12
2017-12-10T17:39:17.932Z,18.08
2017-12-10T17:41:45.302Z,18.07
2017-12-10T17:44:12.717Z,18.02
2017-12-10T17:46:40.087Z,18.04
2017-12-10T17:49:07.498Z,18.06
2017-12-10T17:51:34.898Z,18.03
2017-12-10T17:54:02.302Z,18.04
2017-12-10T17:56:29.722Z,18.04
2017-12-10T17:58:57.087Z,17.99
2017-12-10T18:01:24.498Z,18.05
2017-12-10T18:03:51.883Z,18.04
2017-12-10T18:06:19.275Z,18.00
2017-12-10T18:08:46.646Z,18.07
2017-12-10T18:11:14.066Z,18.06
2017-12-10T18:13:41.444Z,18.01
2017-12-10T18:16:08.816Z,17.94
2017-12-10T18:18:36.214Z,18.04
2017-12-10T18:21:03.581Z,17.98
2017-12-10T18:23:30.938Z,18.05
2017-12-10T18:25:58.356Z,18.02
2017-12-10T18:28:25.750Z,18.01
2017-12-10T18:30:53.203Z,17.95
2017-12-10T18:33:20.647Z,17.97
2017-12-10T18:35:48.010Z,18.03
2017-12-10T18:38:15.419Z,18.01
2017-12-10T18:40:42.789Z,18.00
2017-12-10T18:43:10.190Z,17.98
2017-12-10T18:45:37.568Z,17.98
2017-12-10T18:48:05.001Z,18.01
2017-12-10T18:50:32.402Z,18.00
2017-12-10T18:52:59.822Z,17.91
2017-12-10T18:55:27.253Z,17.95
2017-12-10T18:57:54.666Z,17.98
2017-12-10T19:00:22.055Z,17.94
2017-12-10T19:02:49.451Z,17.95
2017-12-10T19:05:16.866Z,17.85
2017-12-10T19:07:44.273Z,17.94
2017-12-10T19:10:11.639Z,17.95
2017-12-10T19:12:39.069Z,17.91
2017-12-10T19:15:06.439Z,17.79
2017-12-10T19:17:33.842Z,17.79
2017-12-10T19:20:01.209Z,17.89
2017-12-10T19:22:28.615Z,17.95
2017-12-10T19:24:56.030Z,17.88
2017-12-10T19:27:23.441Z,17.92
2017-12-10T19:29:50.799Z,17.92
2017-12-10T19:32:18.223Z,17.93
2017-12-10T19:34:45.593Z,17.90
2017-12-10T19:37:13.002Z,17.94
2017-12-10T19:39:40.368Z,17.95
2017-12-10T19:42:07.750Z,17.81
2017-12-10T19:44:35.155Z,17.91
2017-12-10T19:47:02.545Z,17.86
2017-12-10T19:49:29.946Z,17.91
2017-12-10T19:51:57.354Z,17.90
2017-12-10T19:54:24.718Z,17.86
2017-12-10T19:56:52.159Z,17.89
2017-12-10T19:59:19.544Z,17.90
2017-12-10T20:01:46.943Z,17.77
2017-12-10T20:04:14.370Z,17.91
2017-12-10T20:06:41.764Z,17.86
2017-12-10T20:09:09.204Z,17.81
2017-12-10T20:11:36.637Z,17.74
2017-12-10T20:14:04.018Z,17.86
2017-12-10T20:16:31.441Z,17.89
2017-12-10T20:18:58.820Z,17.94
2017-12-10T20:21:26.181Z,17.80
2017-12-10T20:23:53.643Z,17.83
2017-12-10T20:26:21.061Z,17.78
2017-12-10T20:28:48.507Z,17.79
2017-12-10T20:31:15.884Z,17.82
2017-12-10T20:33:43.352Z,17.86
2017-12-10T20:36:10.755Z,17.75
2017-12-10T20:38:38.133Z,17.76
2017-12-10T20:41:05.539Z,17.80
2017-12-10T20:43:32.954Z,17.84
2017-12-10T20:46:00.325Z,17.78
2017-12-10T20:48:27.686Z,17.76
2017-12-10T20:50:55.096Z,17.61
2017-12-10T20:53:22.467Z,17.75
2017-12-10T20:55:49.915Z,17.73
2017-12-10T20:58:17.287Z,17.76
2017-12-10T21:00:44.685Z,17.70
2017-12-10T21:03:12.061Z,17.73
2017-12-10T21:05:39.480Z,17.72
2017-12-10T21:08:06.884Z,17.72
2017-12-10T21:10:34.279Z,17.73
2017-12-10T21:13:01.699Z,17.72
2017-12-10T21:15:29.121Z,17.72
2017-12-10T21:17:56.530Z,17.58
2017-12-10T21:20:23.972Z,17.68
2017-12-10T21:22:51.387Z,17.76
2017-12-10T21:25:18.767Z,17.66
2017-12-10T21:27:46.174Z,17.74
2017-12-10T21:30:13.591Z,17.56
2017-12-10T21:32:40.975Z,17.66
2017-12-10T21:35:29.962Z,17.69
2017-12-10T21:37:57.418Z,17.69
2017-12-10T21:40:24.792Z,17.73
2017-12-10T21:42:52.159Z,17.62
2017-12-10T21:45:19.591Z,17.70
2017-12-10T21:47:46.956Z,17.62
2017-12-10T21:50:14.396Z,17.58
2017-12-10T21:52:41.807Z,17.58
2017-12-10T21:55:09.254Z,17.60
2017-12-10T21:57:36.638Z,17.57
2017-12-10T22:00:04.005Z,17.59
2017-12-10T22:02:31.432Z,17.50
2017-12-10T22:04:58.858Z,17.60
2017-12-10T22:07:26.287Z,17.64
2017-12-10T22:09:53.710Z,17.57
2017-12-10T22:12:21.201Z,17.57
2017-12-10T22:14:48.587Z,17.59
2017-12-10T22:17:16.035Z,17.61
2017-12-10T22:19:43.425Z,17.60
2017-12-10T22:22:10.817Z,17.61
2017-12-10T22:24:38.301Z,17.61
2017-12-10T22:27:05.700Z,17.62
2017-12-10T22:29:33.159Z,17.45
2017-12-10T22:32:00.545Z,17.48
2017-12-10T22:34:27.983Z,17.59
2017-12-10T22:36:55.410Z,17.64
2017-12-10T22:39:22.789Z,17.47
2017-12-10T22:41:50.293Z,17.52
2017-12-10T22:44:17.691Z,17.57
2017-12-10T22:49:18.374Z,17.55
2017-12-10T22:51:45.735Z,17.59
2017-12-10T22:54:13.164Z,17.54
2017-12-10T22:56:40.558Z,17.59
2017-12-10T22:59:07.938Z,17.55
2017-12-10T23:01:35.352Z,17.48
2017-12-10T23:04:03.219Z,17.47
2017-12-10T23:06:30.587Z,17.52
2017-12-10T23:08:57.975Z,17.52
2017-12-10T23:11:25.367Z,17.45
2017-12-10T23:13:52.743Z,17.49
2017-12-10T23:16:20.152Z,17.48
2017-12-10T23:18:47.554Z,17.47
2017-12-10T23:21:15.098Z,17.51
2017-12-10T23:23:42.546Z,17.32
2017-12-10T23:26:09.927Z,17.39
2017-12-10T23:28:37.340Z,17.51
2017-12-10T23:31:04.744Z,17.47
2017-12-10T23:33:32.092Z,17.53
2017-12-10T23:35:59.502Z,17.51
2017-12-10T23:38:26.980Z,17.55
2017-12-10T23:40:54.351Z,17.46
2017-12-10T23:43:21.731Z,17.39
2017-12-10T23:45:49.180Z,17.50
2017-12-10T23:48:16.550Z,17.36
2017-12-10T23:50:43.945Z,17.46
2017-12-10T23:53:11.312Z,17.36
2017-12-10T23:55:38.704Z,17.47
2017-12-10T23:58:06.086Z,17.47
