createdAt,value
2018-02-16T00:00:41.122Z,32.95
2018-02-16T00:01:41.238Z,32.67
2018-02-16T00:03:32.887Z,32.95
2018-02-16T00:04:33.064Z,33.14
2018-02-16T00:06:25.474Z,32.86
2018-02-16T00:07:25.649Z,32.38
2018-02-16T00:09:17.234Z,32.47
2018-02-16T00:10:17.360Z,32.57
2018-02-16T00:12:08.955Z,32.67
2018-02-16T00:13:09.158Z,32.57
2018-02-16T00:15:00.721Z,32.95
2018-02-16T00:16:00.843Z,32.95
2018-02-16T00:17:52.439Z,32.86
2018-02-16T00:18:52.558Z,32.86
2018-02-16T00:20:44.200Z,32.76
2018-02-16T00:21:44.253Z,32.86
2018-02-16T00:23:35.939Z,32.95
2018-02-16T00:24:36.053Z,33.04
2018-02-16T00:26:27.659Z,32.67
2018-02-16T00:27:27.772Z,32.76
2018-02-16T00:29:19.433Z,32.67
2018-02-16T00:30:19.572Z,32.95
2018-02-16T00:32:11.149Z,32.57
2018-02-16T00:33:11.274Z,32.47
2018-02-16T00:35:02.909Z,32.47
2018-02-16T00:36:03.080Z,32.38
2018-02-16T00:37:54.631Z,32.47
2018-02-16T00:38:54.760Z,32.38
2018-02-16T00:40:46.391Z,32.67
2018-02-16T00:41:46.559Z,32.47
2018-02-16T00:43:38.113Z,32.57
2018-02-16T00:44:38.276Z,32.57
2018-02-16T00:46:29.875Z,32.38
2018-02-16T00:47:29.992Z,32.38
2018-02-16T00:49:21.608Z,32.38
2018-02-16T00:50:21.889Z,32.47
2018-02-16T00:52:13.365Z,32.28
2018-02-16T00:53:13.495Z,32.67
2018-02-16T00:55:05.084Z,32.20
2018-02-16T00:56:05.033Z,32.39
2018-02-16T00:57:57.044Z,32.10
2018-02-16T00:58:56.772Z,32.10
2018-02-16T01:00:48.580Z,32.29
2018-02-16T01:01:48.530Z,32.29
2018-02-16T01:03:40.361Z,32.20
2018-02-16T01:04:40.289Z,32.20
2018-02-16T01:06:32.124Z,32.59
2018-02-16T01:07:32.046Z,32.67
2018-02-16T01:09:23.860Z,32.47
2018-02-16T01:10:23.918Z,32.57
2018-02-16T01:12:15.640Z,32.39
2018-02-16T01:13:15.795Z,32.49
2018-02-16T01:15:07.366Z,32.39
2018-02-16T01:16:07.495Z,32.78
2018-02-16T01:17:59.128Z,32.10
2018-02-16T01:18:59.282Z,32.10
2018-02-16T01:20:50.856Z,32.10
2018-02-16T01:21:50.998Z,32.20
2018-02-16T01:23:42.637Z,32.20
2018-02-16T01:24:42.806Z,32.01
2018-02-16T01:26:34.363Z,32.20
2018-02-16T01:27:34.420Z,32.10
2018-02-16T01:29:26.130Z,32.01
2018-02-16T01:30:26.355Z,32.20
2018-02-16T01:32:17.849Z,32.20
2018-02-16T01:33:18.001Z,32.20
2018-02-16T01:35:09.612Z,32.29
2018-02-16T01:36:09.558Z,32.10
2018-02-16T01:38:01.333Z,32.01
2018-02-16T01:39:01.515Z,32.01
2018-02-16T01:40:53.099Z,32.01
2018-02-16T01:41:53.214Z,31.92
2018-02-16T01:43:44.850Z,32.01
2018-02-16T01:44:45.020Z,32.20
2018-02-16T01:46:36.570Z,32.10
2018-02-16T01:47:36.688Z,32.01
2018-02-16T01:49:28.334Z,32.01
2018-02-16T01:50:28.413Z,32.20
2018-02-16T01:52:20.049Z,31.92
2018-02-16T01:53:20.236Z,32.01
2018-02-16T01:55:11.812Z,32.01
2018-02-16T01:56:11.759Z,31.92
2018-02-16T01:58:03.530Z,32.10
2018-02-16T01:59:03.724Z,32.10
2018-02-16T02:00:55.298Z,32.01
2018-02-16T02:01:55.439Z,32.29
2018-02-16T02:03:47.013Z,32.20
2018-02-16T02:04:47.139Z,32.20
2018-02-16T02:06:38.780Z,32.10
2018-02-16T02:07:38.923Z,32.10
2018-02-16T02:09:30.501Z,32.01
2018-02-16T02:10:30.635Z,32.01
2018-02-16T02:12:22.265Z,31.72
2018-02-16T02:13:22.436Z,32.01
2018-02-16T02:15:13.982Z,31.92
2018-02-16T02:16:13.951Z,32.20
2018-02-16T02:18:05.754Z,32.10
2018-02-16T02:19:05.851Z,31.72
2018-02-16T02:20:57.475Z,32.39
2018-02-16T02:21:57.639Z,32.10
2018-02-16T02:23:49.237Z,32.20
2018-02-16T02:24:49.331Z,32.10
2018-02-16T02:26:40.963Z,32.29
2018-02-16T02:27:41.138Z,32.10
2018-02-16T02:29:32.725Z,32.20
2018-02-16T02:30:32.837Z,32.20
2018-02-16T02:32:24.484Z,32.10
2018-02-16T02:33:24.660Z,32.20
2018-02-16T02:35:16.184Z,32.29
2018-02-16T02:36:16.359Z,32.49
2018-02-16T02:38:07.945Z,32.29
2018-02-16T02:39:08.048Z,32.39
2018-02-16T02:40:59.665Z,32.20
2018-02-16T02:41:59.849Z,32.20
2018-02-16T02:43:51.425Z,32.39
2018-02-16T02:44:51.542Z,32.20
2018-02-16T02:46:43.150Z,32.28
2018-02-16T02:47:43.244Z,32.29
2018-02-16T02:49:34.912Z,32.59
2018-02-16T02:50:35.060Z,32.29
2018-02-16T02:52:26.631Z,32.20
2018-02-16T02:53:26.762Z,32.29
2018-02-16T02:55:18.390Z,32.20
2018-02-16T02:56:18.335Z,32.68
2018-02-16T02:58:10.174Z,32.29
2018-02-16T02:59:10.056Z,32.29
2018-02-16T03:01:01.887Z,32.10
2018-02-16T03:02:01.820Z,32.29
2018-02-16T03:03:53.627Z,32.49
2018-02-16T03:04:53.575Z,32.67
2018-02-16T03:06:45.399Z,32.39
2018-02-16T03:07:45.332Z,32.39
2018-02-16T03:09:37.145Z,32.39
2018-02-16T03:10:37.095Z,32.29
2018-02-16T03:12:28.922Z,32.95
2018-02-16T03:13:28.853Z,32.67
2018-02-16T03:15:20.685Z,32.38
2018-02-16T03:16:20.613Z,32.67
2018-02-16T03:18:12.426Z,32.49
2018-02-16T03:19:12.376Z,32.38
2018-02-16T03:21:04.202Z,32.28
2018-02-16T03:22:04.145Z,32.39
2018-02-16T03:23:55.942Z,32.59
2018-02-16T03:24:55.894Z,32.39
2018-02-16T03:26:47.703Z,32.28
2018-02-16T03:27:47.633Z,32.28
2018-02-16T03:29:39.446Z,32.59
2018-02-16T03:30:39.395Z,32.49
2018-02-16T03:32:31.226Z,32.20
2018-02-16T03:33:31.157Z,32.10
2018-02-16T03:35:22.950Z,32.38
2018-02-16T03:36:22.903Z,32.10
2018-02-16T03:38:14.729Z,32.29
2018-02-16T03:39:14.661Z,32.68
2018-02-16T03:41:06.475Z,32.29
2018-02-16T03:42:06.422Z,32.68
2018-02-16T03:43:58.251Z,32.20
2018-02-16T03:44:58.181Z,32.10
2018-02-16T03:46:49.975Z,32.49
2018-02-16T03:47:49.926Z,32.20
2018-02-16T03:49:41.753Z,32.39
2018-02-16T03:50:41.683Z,32.29
2018-02-16T03:52:33.496Z,32.68
2018-02-16T03:53:33.446Z,32.47
2018-02-16T03:55:25.255Z,32.49
2018-02-16T03:56:25.187Z,32.57
2018-02-16T03:58:16.997Z,32.59
2018-02-16T03:59:16.945Z,32.59
2018-02-16T04:01:08.774Z,32.38
2018-02-16T04:02:08.706Z,32.49
2018-02-16T04:04:00.516Z,32.57
2018-02-16T04:05:00.471Z,32.39
2018-02-16T04:06:52.295Z,32.39
2018-02-16T04:07:52.224Z,32.49
2018-02-16T04:09:44.076Z,32.47
2018-02-16T04:10:43.983Z,32.49
2018-02-16T04:12:35.792Z,32.49
2018-02-16T04:13:35.744Z,32.59
2018-02-16T04:15:27.561Z,32.39
2018-02-16T04:16:27.487Z,32.49
2018-02-16T04:18:19.298Z,32.49
2018-02-16T04:19:19.246Z,32.57
2018-02-16T04:21:11.073Z,32.59
2018-02-16T04:22:11.011Z,32.49
2018-02-16T04:24:02.817Z,32.47
2018-02-16T04:25:02.765Z,32.57
2018-02-16T04:26:54.597Z,32.39
2018-02-16T04:27:54.527Z,32.39
2018-02-16T04:29:47.307Z,32.68
2018-02-16T04:30:47.258Z,32.29
2018-02-16T04:31:47.439Z,32.78
2018-02-16T04:32:47.170Z,32.59
2018-02-16T04:33:47.128Z,32.39
2018-02-16T04:34:47.128Z,32.49
2018-02-16T04:35:47.041Z,32.39
2018-02-16T04:36:47.016Z,32.39
2018-02-16T04:37:46.953Z,32.59
2018-02-16T04:38:47.122Z,32.38
2018-02-16T04:39:46.866Z,32.29
2018-02-16T04:40:46.821Z,32.39
2018-02-16T04:41:46.842Z,32.49
2018-02-16T04:42:46.735Z,32.29
2018-02-16T04:43:46.928Z,32.38
2018-02-16T04:44:46.648Z,32.47
2018-02-16T04:45:46.603Z,32.57
2018-02-16T04:46:46.672Z,32.59
2018-02-16T04:47:46.516Z,32.39
2018-02-16T04:48:46.641Z,32.47
2018-02-16T04:49:46.430Z,32.47
2018-02-16T04:50:46.386Z,32.47
2018-02-16T04:51:46.397Z,32.67
2018-02-16T04:52:46.300Z,32.49
2018-02-16T04:53:46.437Z,32.49
2018-02-16T04:54:46.211Z,32.59
2018-02-16T04:55:46.168Z,32.68
2018-02-16T04:56:46.125Z,32.68
2018-02-16T04:57:46.080Z,32.29
2018-02-16T04:58:46.248Z,32.49
2018-02-16T04:59:45.993Z,32.39
2018-02-16T05:00:45.949Z,32.29
2018-02-16T05:01:45.946Z,32.59
2018-02-16T05:02:45.861Z,32.59
2018-02-16T05:03:46.028Z,32.67
2018-02-16T05:04:45.778Z,32.39
2018-02-16T05:05:45.732Z,32.47
2018-02-16T05:06:45.780Z,32.59
2018-02-16T05:07:45.646Z,32.57
2018-02-16T05:08:45.842Z,32.49
2018-02-16T05:09:45.558Z,32.67
2018-02-16T05:10:45.515Z,32.47
2018-02-16T05:11:45.609Z,32.57
2018-02-16T05:12:45.427Z,32.67
2018-02-16T05:13:45.545Z,32.57
2018-02-16T05:14:45.342Z,32.49
2018-02-16T05:15:45.299Z,32.49
2018-02-16T05:16:45.312Z,32.86
2018-02-16T05:17:45.210Z,32.57
2018-02-16T05:18:45.349Z,32.47
2018-02-16T05:19:45.122Z,32.67
2018-02-16T05:20:45.076Z,32.86
2018-02-16T05:21:45.074Z,32.57
2018-02-16T05:22:44.988Z,32.78
2018-02-16T05:23:45.152Z,32.59
2018-02-16T05:24:44.904Z,32.59
2018-02-16T05:25:44.859Z,32.39
2018-02-16T05:26:44.854Z,32.47
2018-02-16T05:27:44.773Z,32.59
2018-02-16T05:28:44.962Z,32.49
2018-02-16T05:29:44.685Z,32.47
2018-02-16T05:30:44.640Z,32.49
2018-02-16T05:31:44.716Z,32.59
2018-02-16T05:32:44.551Z,32.49
2018-02-16T05:33:44.773Z,32.67
2018-02-16T05:34:44.467Z,32.39
2018-02-16T05:35:44.423Z,32.49
2018-02-16T05:36:44.420Z,32.68
2018-02-16T05:37:44.337Z,32.68
2018-02-16T05:38:44.458Z,32.49
2018-02-16T05:39:44.249Z,32.68
2018-02-16T05:40:44.203Z,32.47
2018-02-16T05:41:44.201Z,32.59
2018-02-16T05:42:44.118Z,32.59
2018-02-16T05:43:44.286Z,32.68
2018-02-16T05:44:44.041Z,32.49
2018-02-16T05:45:43.986Z,32.38
2018-02-16T05:46:45.021Z,32.39
2018-02-16T05:47:43.901Z,32.59
2018-02-16T05:48:44.068Z,32.49
2018-02-16T05:49:43.814Z,32.49
2018-02-16T05:50:43.767Z,32.59
2018-02-16T05:51:43.765Z,32.78
2018-02-16T05:52:43.682Z,32.97
2018-02-16T05:53:43.864Z,32.59
2018-02-16T05:54:43.600Z,32.39
2018-02-16T05:55:43.552Z,32.49
2018-02-16T05:56:43.529Z,32.59
2018-02-16T05:57:43.465Z,32.78
2018-02-16T05:58:43.586Z,32.49
2018-02-16T05:59:43.383Z,32.49
2018-02-16T06:00:43.333Z,32.39
2018-02-16T06:01:43.380Z,32.29
2018-02-16T06:02:43.244Z,32.78
2018-02-16T06:03:43.376Z,32.59
2018-02-16T06:04:43.158Z,32.59
2018-02-16T06:05:43.114Z,32.49
2018-02-16T06:06:43.108Z,32.68
2018-02-16T06:07:43.027Z,32.49
2018-02-16T06:08:43.187Z,32.68
2018-02-16T06:09:42.938Z,32.68
2018-02-16T06:10:42.896Z,32.59
2018-02-16T06:11:42.933Z,32.97
2018-02-16T06:12:42.813Z,32.67
2018-02-16T06:13:43.009Z,33.14
2018-02-16T06:14:42.721Z,32.87
2018-02-16T06:15:42.676Z,33.04
2018-02-16T06:16:42.761Z,32.76
2018-02-16T06:17:42.593Z,32.86
2018-02-16T06:18:42.788Z,32.95
2018-02-16T06:19:42.506Z,32.68
2018-02-16T06:20:42.459Z,32.95
2018-02-16T06:21:42.486Z,32.86
2018-02-16T06:22:42.371Z,32.78
2018-02-16T06:23:42.505Z,32.97
2018-02-16T06:24:42.285Z,32.97
2018-02-16T06:25:42.246Z,32.68
2018-02-16T06:26:42.295Z,32.97
2018-02-16T06:27:42.153Z,32.87
2018-02-16T06:28:42.310Z,32.49
2018-02-16T06:29:42.066Z,32.59
2018-02-16T06:30:42.030Z,32.59
2018-02-16T06:31:42.021Z,32.68
2018-02-16T06:32:41.935Z,32.68
2018-02-16T06:33:42.098Z,32.49
2018-02-16T06:34:41.850Z,32.68
2018-02-16T06:35:41.804Z,32.49
2018-02-16T06:36:41.870Z,32.49
2018-02-16T06:37:41.750Z,32.68
2018-02-16T06:38:41.910Z,32.59
2018-02-16T06:39:41.626Z,32.97
2018-02-16T06:40:41.589Z,32.59
2018-02-16T06:41:41.597Z,32.68
2018-02-16T06:42:41.499Z,32.68
2018-02-16T06:43:41.718Z,32.59
2018-02-16T06:44:41.413Z,32.49
2018-02-16T06:45:41.371Z,32.49
2018-02-16T06:46:41.405Z,32.97
2018-02-16T06:47:41.281Z,32.76
2018-02-16T06:48:41.398Z,32.78
2018-02-16T06:49:41.194Z,32.78
2018-02-16T06:50:41.152Z,32.68
2018-02-16T06:51:41.145Z,32.97
2018-02-16T06:52:41.063Z,32.97
2018-02-16T06:53:41.206Z,32.97
2018-02-16T06:54:40.974Z,32.97
2018-02-16T06:55:40.932Z,32.78
2018-02-16T06:56:40.980Z,32.97
2018-02-16T06:57:40.854Z,32.87
2018-02-16T06:58:41.010Z,32.59
2018-02-16T06:59:40.759Z,32.59
2018-02-16T07:00:40.719Z,32.68
2018-02-16T07:01:40.806Z,32.97
2018-02-16T07:02:40.626Z,32.49
2018-02-16T07:03:40.816Z,32.59
2018-02-16T07:04:40.539Z,32.59
2018-02-16T07:05:40.496Z,32.49
2018-02-16T07:06:40.513Z,32.59
2018-02-16T07:07:40.407Z,32.49
2018-02-16T07:08:40.521Z,32.78
2018-02-16T07:09:40.323Z,32.68
2018-02-16T07:10:40.276Z,32.87
2018-02-16T07:11:40.363Z,32.59
2018-02-16T07:12:40.195Z,32.87
2018-02-16T07:13:40.336Z,32.68
2018-02-16T07:14:40.104Z,32.68
2018-02-16T07:15:40.060Z,32.87
2018-02-16T07:16:40.056Z,32.87
2018-02-16T07:17:39.974Z,32.39
2018-02-16T07:18:40.133Z,32.68
2018-02-16T07:19:39.886Z,32.78
2018-02-16T07:20:39.839Z,32.59
2018-02-16T07:21:39.894Z,32.59
2018-02-16T07:22:39.754Z,32.49
2018-02-16T07:23:39.943Z,32.59
2018-02-16T07:24:39.668Z,32.49
2018-02-16T07:25:39.625Z,32.68
2018-02-16T07:26:39.620Z,32.49
2018-02-16T07:27:39.536Z,32.49
2018-02-16T07:28:39.732Z,32.87
2018-02-16T07:29:39.459Z,32.78
2018-02-16T07:30:39.412Z,32.97
2018-02-16T07:31:39.469Z,32.97
2018-02-16T07:32:39.320Z,32.76
2018-02-16T07:33:39.432Z,32.97
2018-02-16T07:34:39.231Z,32.97
2018-02-16T07:35:39.188Z,32.87
2018-02-16T07:36:39.202Z,32.87
2018-02-16T07:37:39.102Z,32.78
2018-02-16T07:38:39.242Z,32.39
2018-02-16T07:39:39.013Z,32.39
2018-02-16T07:40:38.970Z,32.78
2018-02-16T07:41:39.026Z,32.68
2018-02-16T07:42:38.884Z,32.68
2018-02-16T07:43:39.059Z,32.87
2018-02-16T07:44:38.796Z,32.78
2018-02-16T07:45:38.753Z,32.87
2018-02-16T07:46:38.728Z,32.49
2018-02-16T07:47:38.664Z,32.78
2018-02-16T07:48:38.840Z,32.68
2018-02-16T07:49:38.580Z,32.59
2018-02-16T07:50:38.535Z,32.59
2018-02-16T07:51:38.578Z,32.59
2018-02-16T07:52:38.446Z,32.49
2018-02-16T07:53:38.650Z,32.59
2018-02-16T07:54:38.361Z,32.68
2018-02-16T07:55:38.318Z,32.49
2018-02-16T07:56:38.307Z,32.39
2018-02-16T07:57:38.231Z,32.39
2018-02-16T07:58:38.331Z,32.39
2018-02-16T07:59:38.142Z,32.29
2018-02-16T08:00:38.100Z,32.39
2018-02-16T08:01:38.099Z,32.39
2018-02-16T08:02:38.012Z,32.59
2018-02-16T08:03:38.045Z,32.59
2018-02-16T08:04:37.934Z,32.29
2018-02-16T08:05:37.882Z,32.49
2018-02-16T08:06:37.960Z,32.49
2018-02-16T08:07:37.795Z,32.49
2018-02-16T08:08:37.955Z,32.68
2018-02-16T08:09:37.706Z,32.59
2018-02-16T08:10:37.663Z,32.29
2018-02-16T08:11:37.667Z,32.29
2018-02-16T08:12:37.578Z,32.49
2018-02-16T08:13:37.767Z,32.49
2018-02-16T08:14:37.491Z,32.59
2018-02-16T08:15:37.455Z,32.49
2018-02-16T08:16:37.494Z,32.29
2018-02-16T08:17:37.363Z,32.49
2018-02-16T08:18:37.580Z,32.68
2018-02-16T08:19:37.272Z,32.49
2018-02-16T08:20:37.228Z,32.39
2018-02-16T08:21:37.240Z,32.29
2018-02-16T08:22:37.141Z,32.49
2018-02-16T08:23:37.268Z,32.68
2018-02-16T08:24:37.058Z,32.49
2018-02-16T08:25:37.011Z,32.21
2018-02-16T08:26:37.070Z,32.70
2018-02-16T08:27:36.925Z,32.21
2018-02-16T08:28:37.060Z,32.31
2018-02-16T08:29:36.838Z,32.21
2018-02-16T08:30:36.794Z,32.12
2018-02-16T08:31:36.795Z,32.03
2018-02-16T08:32:36.705Z,32.12
2018-02-16T08:33:36.888Z,32.31
2018-02-16T08:34:36.633Z,32.21
2018-02-16T08:35:36.579Z,32.21
2018-02-16T08:36:36.603Z,32.31
2018-02-16T08:37:36.496Z,32.21
2018-02-16T08:38:36.687Z,32.12
2018-02-16T08:39:36.405Z,32.21
2018-02-16T08:40:36.362Z,32.12
2018-02-16T08:41:36.454Z,32.79
2018-02-16T08:42:36.277Z,32.41
2018-02-16T08:43:36.350Z,32.60
2018-02-16T08:44:36.223Z,32.70
2018-02-16T08:45:36.144Z,32.51
2018-02-16T08:46:36.146Z,32.41
2018-02-16T08:47:36.058Z,32.60
2018-02-16T08:48:36.193Z,32.60
2018-02-16T08:49:35.972Z,32.51
2018-02-16T08:50:35.932Z,32.60
2018-02-16T08:51:36.007Z,32.31
2018-02-16T08:52:35.840Z,32.31
2018-02-16T08:53:35.990Z,32.60
2018-02-16T08:54:35.755Z,32.31
2018-02-16T08:55:35.710Z,32.51
2018-02-16T08:56:35.717Z,32.68
2018-02-16T08:57:35.625Z,32.70
2018-02-16T08:58:35.801Z,32.41
2018-02-16T08:59:35.537Z,32.49
2018-02-16T09:00:35.496Z,32.41
2018-02-16T09:01:35.598Z,32.60
2018-02-16T09:02:35.402Z,32.60
2018-02-16T09:03:35.606Z,32.41
2018-02-16T09:04:35.323Z,32.51
2018-02-16T09:05:35.279Z,32.51
2018-02-16T09:06:35.273Z,32.70
2018-02-16T09:07:35.192Z,32.70
2018-02-16T09:08:35.393Z,32.70
2018-02-16T09:09:35.105Z,32.98
2018-02-16T09:10:35.063Z,32.98
2018-02-16T09:11:35.116Z,33.17
2018-02-16T09:12:34.975Z,33.08
2018-02-16T09:13:35.111Z,33.08
2018-02-16T09:14:34.888Z,33.17
2018-02-16T09:15:34.897Z,33.08
2018-02-16T09:16:34.820Z,33.08
2018-02-16T09:17:34.754Z,33.08
2018-02-16T09:18:34.924Z,33.08
2018-02-16T09:19:34.674Z,32.89
2018-02-16T09:20:34.631Z,32.98
2018-02-16T09:21:34.669Z,32.98
2018-02-16T09:22:34.541Z,33.17
2018-02-16T09:23:34.708Z,33.17
2018-02-16T09:24:34.456Z,32.98
2018-02-16T09:25:34.412Z,33.27
2018-02-16T09:26:34.498Z,33.17
2018-02-16T09:27:34.326Z,33.56
2018-02-16T09:28:34.501Z,33.17
2018-02-16T09:29:34.238Z,32.89
2018-02-16T09:30:34.194Z,32.98
2018-02-16T09:31:34.191Z,32.51
2018-02-16T09:32:34.111Z,32.51
2018-02-16T09:33:34.325Z,33.00
2018-02-16T09:34:34.024Z,33.09
2018-02-16T09:35:33.980Z,32.90
2018-02-16T09:36:33.937Z,32.51
2018-02-16T09:37:33.896Z,32.81
2018-02-16T09:38:34.025Z,32.90
2018-02-16T09:39:33.809Z,32.81
2018-02-16T09:40:33.768Z,32.81
2018-02-16T09:41:33.761Z,32.90
2018-02-16T09:42:33.678Z,32.90
2018-02-16T09:43:33.636Z,32.81
2018-02-16T09:44:33.591Z,32.81
2018-02-16T09:45:33.748Z,32.62
2018-02-16T09:46:33.506Z,32.90
2018-02-16T09:47:33.461Z,33.29
2018-02-16T09:48:33.421Z,33.00
2018-02-16T09:49:33.382Z,32.81
2018-02-16T09:50:33.526Z,32.92
2018-02-16T09:51:33.293Z,33.01
2018-02-16T09:52:33.249Z,32.64
2018-02-16T09:53:33.206Z,32.34
2018-02-16T09:54:33.207Z,31.96
2018-02-16T09:55:33.321Z,32.06
2018-02-16T09:56:33.075Z,31.98
2018-02-16T09:57:33.036Z,31.88
2018-02-16T09:58:33.073Z,31.88
2018-02-16T09:59:32.950Z,32.26
2018-02-16T10:00:33.130Z,31.98
2018-02-16T10:01:32.865Z,31.98
2018-02-16T10:02:32.830Z,32.07
2018-02-16T10:03:32.900Z,32.26
2018-02-16T10:04:32.738Z,32.07
2018-02-16T10:05:32.696Z,32.55
2018-02-16T10:06:32.654Z,32.75
2018-02-16T10:07:32.834Z,32.55
2018-02-16T10:08:32.569Z,32.84
2018-02-16T10:09:32.527Z,32.65
2018-02-16T10:10:32.519Z,32.65
2018-02-16T10:11:32.442Z,32.46
2018-02-16T10:12:32.642Z,32.65
2018-02-16T10:13:32.358Z,33.03
2018-02-16T10:14:32.345Z,33.03
2018-02-16T10:15:32.436Z,32.84
2018-02-16T10:16:32.230Z,32.84
2018-02-16T10:17:32.188Z,32.82
2018-02-16T10:18:32.185Z,32.65
2018-02-16T10:19:32.104Z,32.84
2018-02-16T10:20:32.242Z,32.55
2018-02-16T10:21:32.019Z,32.75
2018-02-16T10:22:31.978Z,32.75
2018-02-16T10:23:32.009Z,32.46
2018-02-16T10:24:31.893Z,32.75
2018-02-16T10:25:31.869Z,32.55
2018-02-16T10:26:31.809Z,32.46
2018-02-16T10:27:31.951Z,32.55
2018-02-16T10:28:31.725Z,32.46
2018-02-16T10:29:31.683Z,32.75
2018-02-16T10:30:31.749Z,32.55
2018-02-16T10:31:31.597Z,32.55
2018-02-16T10:32:31.765Z,32.84
2018-02-16T10:33:31.516Z,32.26
2018-02-16T10:34:31.471Z,32.26
2018-02-16T10:35:31.457Z,32.07
2018-02-16T10:36:31.389Z,31.98
2018-02-16T10:37:31.552Z,31.79
2018-02-16T10:38:31.303Z,32.07
2018-02-16T10:39:31.265Z,31.98
2018-02-16T10:40:31.259Z,32.17
2018-02-16T10:41:31.178Z,31.99
2018-02-16T10:42:31.290Z,32.18
2018-02-16T10:43:31.093Z,31.99
2018-02-16T10:44:31.055Z,31.99
2018-02-16T10:45:31.134Z,32.18
2018-02-16T10:46:30.968Z,31.90
2018-02-16T10:47:31.171Z,31.80
2018-02-16T10:48:30.882Z,31.90
2018-02-16T10:49:30.842Z,31.70
2018-02-16T10:50:30.860Z,31.70
2018-02-16T10:51:30.765Z,31.61
2018-02-16T10:52:30.972Z,31.70
2018-02-16T10:53:30.675Z,31.51
2018-02-16T10:54:30.633Z,31.51
2018-02-16T10:55:30.615Z,31.51
2018-02-16T10:56:30.551Z,31.51
2018-02-16T10:57:30.557Z,31.80
2018-02-16T10:58:30.526Z,31.70
2018-02-16T10:59:30.422Z,31.80
2018-02-16T11:00:30.517Z,31.80
2018-02-16T11:01:30.343Z,31.70
2018-02-16T11:02:30.460Z,31.61
2018-02-16T11:03:30.259Z,31.51
2018-02-16T11:04:30.216Z,31.70
2018-02-16T11:05:30.175Z,31.70
2018-02-16T11:06:30.129Z,31.70
2018-02-16T11:07:30.287Z,31.90
2018-02-16T11:08:30.050Z,31.51
2018-02-16T11:09:30.009Z,31.80
2018-02-16T11:10:30.071Z,31.70
2018-02-16T11:11:29.923Z,31.90
2018-02-16T11:12:30.093Z,31.61
2018-02-16T11:13:29.838Z,31.61
2018-02-16T11:14:29.798Z,31.61
2018-02-16T11:15:29.766Z,31.41
2018-02-16T11:16:29.715Z,31.51
2018-02-16T11:17:29.872Z,31.41
2018-02-16T11:18:29.635Z,31.61
2018-02-16T11:19:29.588Z,31.51
2018-02-16T11:20:29.604Z,31.61
2018-02-16T11:21:29.511Z,31.70
2018-02-16T11:22:29.673Z,31.90
2018-02-16T11:23:29.424Z,31.51
2018-02-16T11:24:29.383Z,31.41
2018-02-16T11:25:29.339Z,31.53
2018-02-16T11:26:29.297Z,31.51
2018-02-16T11:27:29.486Z,31.92
2018-02-16T11:28:29.216Z,31.51
2018-02-16T11:29:29.174Z,31.70
2018-02-16T11:30:29.178Z,31.51
2018-02-16T11:31:29.091Z,31.51
2018-02-16T11:32:29.302Z,31.43
2018-02-16T11:33:29.013Z,31.70
2018-02-16T11:34:28.967Z,31.70
2018-02-16T11:35:28.951Z,31.70
2018-02-16T11:36:28.883Z,31.70
2018-02-16T11:37:29.011Z,31.51
2018-02-16T11:38:28.800Z,31.51
2018-02-16T11:39:28.775Z,31.80
2018-02-16T11:40:28.837Z,31.51
2018-02-16T11:41:28.676Z,31.41
2018-02-16T11:42:28.806Z,31.53
2018-02-16T11:43:28.607Z,31.61
2018-02-16T11:44:28.550Z,31.53
2018-02-16T11:45:28.580Z,31.15
2018-02-16T11:46:28.472Z,31.15
2018-02-16T11:47:28.607Z,31.53
2018-02-16T11:48:28.384Z,31.34
2018-02-16T11:49:28.342Z,31.53
2018-02-16T11:50:28.340Z,31.23
2018-02-16T11:51:28.261Z,31.03
2018-02-16T11:52:28.413Z,31.05
2018-02-16T11:53:28.178Z,31.24
2018-02-16T11:54:28.134Z,31.43
2018-02-16T11:55:28.125Z,31.15
2018-02-16T11:56:28.053Z,31.24
2018-02-16T11:57:28.216Z,31.05
2018-02-16T11:58:27.969Z,31.24
2018-02-16T11:59:27.931Z,31.24
2018-02-16T12:00:27.946Z,31.15
2018-02-16T12:01:27.845Z,31.24
2018-02-16T12:02:28.016Z,31.24
2018-02-16T12:03:27.763Z,31.43
2018-02-16T12:04:27.723Z,31.24
2018-02-16T12:05:27.761Z,31.24
2018-02-16T12:06:27.640Z,31.24
2018-02-16T12:07:27.805Z,31.15
2018-02-16T12:08:27.557Z,31.15
2018-02-16T12:09:27.516Z,31.24
2018-02-16T12:10:27.606Z,31.53
2018-02-16T12:11:27.433Z,31.43
2018-02-16T12:12:27.616Z,31.15
2018-02-16T12:13:27.350Z,31.24
2018-02-16T12:14:27.308Z,30.95
2018-02-16T12:15:27.267Z,31.15
2018-02-16T12:16:27.226Z,31.15
2018-02-16T12:17:27.410Z,31.05
2018-02-16T12:18:27.144Z,31.05
2018-02-16T12:19:27.100Z,30.85
2018-02-16T12:20:27.158Z,30.76
2018-02-16T12:21:27.020Z,30.85
2018-02-16T12:22:27.227Z,31.05
2018-02-16T12:23:26.937Z,30.85
2018-02-16T12:24:26.896Z,31.15
2018-02-16T12:25:26.968Z,30.76
2018-02-16T12:26:26.812Z,30.76
2018-02-16T12:27:26.929Z,30.76
2018-02-16T12:28:26.732Z,30.95
2018-02-16T12:29:26.690Z,30.66
2018-02-16T12:30:26.713Z,30.85
2018-02-16T12:31:26.607Z,30.76
2018-02-16T12:32:26.746Z,30.76
2018-02-16T12:33:26.526Z,30.76
2018-02-16T12:34:26.486Z,30.76
2018-02-16T12:35:26.508Z,31.24
2018-02-16T12:36:26.398Z,31.15
2018-02-16T12:37:26.547Z,30.85
2018-02-16T12:38:26.317Z,31.24
2018-02-16T12:39:26.277Z,31.24
2018-02-16T12:40:26.279Z,31.05
2018-02-16T12:41:26.196Z,31.34
2018-02-16T12:42:26.336Z,31.32
2018-02-16T12:43:26.121Z,31.13
2018-02-16T12:44:26.071Z,31.43
2018-02-16T12:45:26.081Z,31.15
2018-02-16T12:46:25.988Z,31.34
2018-02-16T12:47:26.141Z,31.34
2018-02-16T12:48:25.912Z,31.05
2018-02-16T12:49:25.867Z,31.15
2018-02-16T12:50:25.922Z,30.95
2018-02-16T12:51:25.783Z,30.85
2018-02-16T12:52:25.940Z,31.05
2018-02-16T12:53:25.700Z,31.05
2018-02-16T12:54:25.660Z,30.95
2018-02-16T12:55:25.646Z,30.66
2018-02-16T12:56:25.576Z,30.66
2018-02-16T12:57:25.749Z,30.66
2018-02-16T12:58:25.494Z,30.76
2018-02-16T12:59:25.451Z,30.47
2018-02-16T13:00:25.453Z,30.95
2018-02-16T13:01:25.371Z,30.85
2018-02-16T13:02:25.554Z,30.85
2018-02-16T13:03:25.292Z,30.76
2018-02-16T13:04:25.248Z,30.85
2018-02-16T13:05:25.209Z,30.95
2018-02-16T13:06:25.166Z,30.95
2018-02-16T13:07:25.370Z,30.85
2018-02-16T13:08:25.081Z,30.66
2018-02-16T13:09:25.040Z,30.76
2018-02-16T13:10:25.137Z,30.47
2018-02-16T13:11:24.958Z,30.76
2018-02-16T13:12:25.164Z,30.85
2018-02-16T13:13:24.875Z,30.85
2018-02-16T13:14:24.838Z,30.95
2018-02-16T13:15:24.819Z,30.66
2018-02-16T13:16:24.750Z,30.95
2018-02-16T13:17:24.970Z,30.76
2018-02-16T13:18:24.670Z,30.95
2018-02-16T13:19:24.628Z,30.66
2018-02-16T13:20:24.692Z,30.66
2018-02-16T13:21:24.546Z,30.85
2018-02-16T13:22:24.678Z,31.13
2018-02-16T13:23:24.467Z,30.85
2018-02-16T13:24:24.421Z,31.03
2018-02-16T13:25:24.398Z,31.15
2018-02-16T13:26:24.338Z,30.95
2018-02-16T13:27:24.452Z,30.76
2018-02-16T13:28:24.258Z,30.76
2018-02-16T13:29:24.216Z,30.76
2018-02-16T13:30:24.215Z,30.76
2018-02-16T13:31:24.129Z,30.76
2018-02-16T13:32:24.276Z,31.05
2018-02-16T13:33:24.058Z,30.85
2018-02-16T13:34:24.009Z,30.85
2018-02-16T13:35:23.995Z,30.95
2018-02-16T13:36:23.928Z,31.15
2018-02-16T13:37:24.074Z,31.43
2018-02-16T13:38:23.844Z,31.15
2018-02-16T13:39:23.803Z,30.95
2018-02-16T13:40:23.801Z,31.43
2018-02-16T13:41:23.722Z,30.85
2018-02-16T13:42:23.882Z,31.05
2018-02-16T13:43:23.640Z,31.15
2018-02-16T13:44:23.598Z,31.05
2018-02-16T13:45:23.610Z,30.76
2018-02-16T13:46:23.515Z,30.76
2018-02-16T13:47:23.685Z,31.05
2018-02-16T13:48:23.427Z,31.05
2018-02-16T13:49:23.391Z,30.95
2018-02-16T13:50:23.390Z,30.95
2018-02-16T13:51:23.309Z,30.85
2018-02-16T13:52:23.498Z,30.66
2018-02-16T13:53:23.227Z,30.66
2018-02-16T13:54:23.188Z,30.85
2018-02-16T13:55:23.170Z,30.76
2018-02-16T13:56:23.104Z,30.66
2018-02-16T13:57:23.280Z,30.66
2018-02-16T13:58:23.021Z,30.85
2018-02-16T13:59:22.980Z,30.47
2018-02-16T14:00:23.014Z,30.47
2018-02-16T14:01:22.897Z,30.57
2018-02-16T14:02:23.101Z,30.38
2018-02-16T14:03:22.815Z,30.57
2018-02-16T14:04:22.775Z,30.47
2018-02-16T14:05:22.822Z,30.57
2018-02-16T14:06:22.690Z,30.57
2018-02-16T14:07:22.881Z,30.47
2018-02-16T14:08:22.611Z,30.57
2018-02-16T14:09:22.568Z,30.57
2018-02-16T14:10:22.569Z,30.18
2018-02-16T14:11:22.486Z,30.47
2018-02-16T14:12:22.682Z,30.47
2018-02-16T14:13:22.404Z,30.47