createdAt,value
2023-04-15T00:00:43.835Z,1155.00
2023-04-15T00:01:43.836Z,1149.00
2023-04-15T00:02:43.856Z,1154.00
2023-04-15T00:03:43.942Z,1156.00
2023-04-15T00:04:43.765Z,1154.00
2023-04-15T00:05:43.707Z,1146.00
2023-04-15T00:06:43.676Z,1146.00
2023-04-15T00:07:43.650Z,1135.00
2023-04-15T00:08:43.634Z,1134.00
2023-04-15T00:09:43.593Z,1124.00
2023-04-15T00:10:43.562Z,1121.00
2023-04-15T00:11:43.553Z,1130.00
2023-04-15T00:12:43.509Z,1136.00
2023-04-15T00:13:43.524Z,1133.00
2023-04-15T00:14:43.516Z,1126.00
2023-04-15T00:15:43.553Z,1124.00
2023-04-15T00:16:43.555Z,1122.00
2023-04-15T00:17:43.624Z,1132.00
2023-04-15T00:18:43.558Z,1128.00
2023-04-15T00:19:43.613Z,1137.00
2023-04-15T00:20:43.607Z,1141.00
2023-04-15T00:21:43.614Z,1145.00
2023-04-15T00:22:43.624Z,1140.00
2023-04-15T00:23:43.617Z,1146.00
2023-04-15T00:24:43.617Z,1146.00
2023-04-15T00:25:43.623Z,1138.00
2023-04-15T00:26:43.630Z,1138.00
2023-04-15T00:27:43.641Z,1135.00
2023-04-15T00:28:43.694Z,1118.00
2023-04-15T00:29:43.734Z,1124.00
2023-04-15T00:30:43.729Z,1117.00
2023-04-15T00:31:43.775Z,1122.00
2023-04-15T00:32:43.774Z,1124.00
2023-04-15T00:33:43.744Z,1129.00
2023-04-15T00:34:43.756Z,1126.00
2023-04-15T00:35:43.742Z,1126.00
2023-04-15T00:36:43.709Z,1126.00
2023-04-15T00:37:45.914Z,1120.00
2023-04-15T00:38:43.776Z,1129.00
2023-04-15T00:39:43.784Z,1131.00
2023-04-15T00:40:43.768Z,1130.00
2023-04-15T00:41:43.781Z,1130.00
2023-04-15T00:42:43.788Z,1115.00
2023-04-15T00:43:43.796Z,1121.00
2023-04-15T00:44:43.801Z,1113.00
2023-04-15T00:45:43.828Z,1126.00
2023-04-15T00:46:43.801Z,1118.00
2023-04-15T00:47:43.836Z,1130.00
2023-04-15T00:48:43.834Z,1117.00
2023-04-15T00:49:43.846Z,1125.00
2023-04-15T00:50:43.842Z,1114.00
2023-04-15T00:51:43.859Z,1132.00
2023-04-15T00:52:43.845Z,1131.00
2023-04-15T00:53:43.856Z,1111.00
2023-04-15T00:54:43.849Z,1128.00
2023-04-15T00:55:43.856Z,1131.00
2023-04-15T00:56:43.854Z,1132.00
2023-04-15T00:57:43.883Z,1139.00
2023-04-15T00:58:43.886Z,1137.00
2023-04-15T00:59:43.890Z,1137.00
2023-04-15T01:00:43.892Z,1136.00
2023-04-15T01:01:43.949Z,1132.00
2023-04-15T01:02:44.073Z,1144.00
2023-04-15T01:03:44.023Z,1133.00
2023-04-15T01:04:43.913Z,1133.00
2023-04-15T01:05:43.890Z,1135.00
2023-04-15T01:06:43.863Z,1136.00
2023-04-15T01:07:43.858Z,1143.00
2023-04-15T01:08:43.825Z,1176.00
2023-04-15T01:09:43.800Z,1151.00
2023-04-15T01:10:43.810Z,1158.00
2023-04-15T01:11:43.768Z,1163.00
2023-04-15T01:12:43.754Z,1157.00
2023-04-15T01:13:43.722Z,1163.00
2023-04-15T01:14:43.703Z,1172.00
2023-04-15T01:15:43.703Z,1167.00
2023-04-15T01:16:43.675Z,1161.00
2023-04-15T01:17:43.664Z,1172.00
2023-04-15T01:18:43.610Z,1169.00
2023-04-15T01:19:43.601Z,1166.00
2023-04-15T01:20:43.577Z,1164.00
2023-04-15T01:21:43.541Z,1171.00
2023-04-15T01:22:43.547Z,1175.00
2023-04-15T01:23:43.572Z,1172.00
2023-04-15T01:24:43.568Z,1176.00
2023-04-15T01:25:43.600Z,1179.00
2023-04-15T01:26:44.694Z,1186.00
2023-04-15T01:27:43.594Z,1178.00
2023-04-15T01:28:43.592Z,1179.00
2023-04-15T01:29:43.572Z,1181.00
2023-04-15T01:30:43.532Z,1180.00
2023-04-15T01:31:43.537Z,1186.00
2023-04-15T01:32:43.524Z,1177.00
2023-04-15T01:33:43.500Z,1179.00
2023-04-15T01:34:43.464Z,1181.00
2023-04-15T01:35:43.458Z,1188.00
2023-04-15T01:36:43.427Z,1183.00
2023-04-15T01:37:43.405Z,1180.00
2023-04-15T01:38:43.369Z,1186.00
2023-04-15T01:39:43.363Z,1178.00
2023-04-15T01:40:43.333Z,1179.00
2023-04-15T01:41:43.322Z,1183.00
2023-04-15T01:42:43.302Z,1176.00
2023-04-15T01:43:43.270Z,1187.00
2023-04-15T01:44:43.279Z,1180.00
2023-04-15T01:45:43.262Z,1190.00
2023-04-15T01:46:43.250Z,1185.00
2023-04-15T01:47:43.201Z,1176.00
2023-04-15T01:48:43.185Z,1181.00
2023-04-15T01:49:43.213Z,1191.00
2023-04-15T01:50:43.212Z,1189.00
2023-04-15T01:51:43.211Z,1178.00
2023-04-15T01:52:43.209Z,1182.00
2023-04-15T01:53:43.219Z,1180.00
2023-04-15T01:54:43.242Z,1181.00
2023-04-15T01:55:43.238Z,1193.00
2023-04-15T01:56:43.266Z,1192.00
2023-04-15T01:57:43.262Z,1173.00
2023-04-15T01:58:43.261Z,1192.00
2023-04-15T01:59:43.278Z,1182.00
2023-04-15T02:00:43.352Z,1187.00
2023-04-15T02:01:43.306Z,1181.00
2023-04-15T02:02:43.439Z,1173.00
2023-04-15T02:03:43.392Z,1177.00
2023-04-15T02:04:43.354Z,1177.00
2023-04-15T02:05:43.342Z,1184.00
2023-04-15T02:06:43.357Z,1188.00
2023-04-15T02:07:43.406Z,1185.00
2023-04-15T02:08:43.361Z,1173.00
2023-04-15T02:09:43.376Z,1176.00
2023-04-15T02:10:43.391Z,1181.00
2023-04-15T02:11:43.396Z,1174.00
2023-04-15T02:12:43.400Z,1177.00
2023-04-15T02:13:43.414Z,1184.00
2023-04-15T02:14:43.440Z,1164.00
2023-04-15T02:15:43.427Z,1171.00
2023-04-15T02:16:43.468Z,1175.00
2023-04-15T02:17:43.480Z,1168.00
2023-04-15T02:18:43.465Z,1163.00
2023-04-15T02:19:43.469Z,1166.00
2023-04-15T02:20:43.489Z,1149.00
2023-04-15T02:21:43.486Z,1143.00
2023-04-15T02:22:43.530Z,1145.00
2023-04-15T02:23:43.500Z,1135.00
2023-04-15T02:24:43.508Z,1123.00
2023-04-15T02:25:43.500Z,1131.00
2023-04-15T02:26:44.478Z,1132.00
2023-04-15T02:27:43.450Z,1133.00
2023-04-15T02:28:43.438Z,1116.00
2023-04-15T02:29:43.407Z,1109.00
2023-04-15T02:30:43.382Z,1103.00
2023-04-15T02:31:43.380Z,1108.00
2023-04-15T02:32:43.350Z,1109.00
2023-04-15T02:33:43.325Z,1099.00
2023-04-15T02:34:43.304Z,1108.00
2023-04-15T02:35:43.265Z,1094.00
2023-04-15T02:36:43.264Z,1100.00
2023-04-15T02:37:43.234Z,1107.00
2023-04-15T02:38:43.209Z,1091.00
2023-04-15T02:39:43.204Z,1103.00
2023-04-15T02:40:43.160Z,1070.00
2023-04-15T02:41:43.136Z,1078.00
2023-04-15T02:42:43.132Z,1073.00
2023-04-15T02:43:43.159Z,1088.00
2023-04-15T02:44:43.201Z,1065.00
2023-04-15T02:45:43.320Z,1072.00
2023-04-15T02:46:43.247Z,1074.00
2023-04-15T02:47:43.368Z,1096.00
2023-04-15T02:48:43.230Z,1092.00
2023-04-15T02:49:43.215Z,1081.00
2023-04-15T02:50:43.195Z,1097.00
2023-04-15T02:51:43.166Z,1093.00
2023-04-15T02:52:43.147Z,1081.00
2023-04-15T02:53:43.118Z,1078.00
2023-04-15T02:54:43.114Z,1096.00
2023-04-15T02:55:43.166Z,1097.00
2023-04-15T02:56:43.050Z,1090.00
2023-04-15T02:57:43.044Z,1091.00
2023-04-15T02:58:43.024Z,1078.00
2023-04-15T02:59:43.013Z,1094.00
2023-04-15T03:00:42.984Z,1066.00
2023-04-15T03:01:43.196Z,1072.00
2023-04-15T03:02:43.247Z,1076.00
2023-04-15T03:03:43.058Z,1080.00
2023-04-15T03:04:42.915Z,1078.00
2023-04-15T03:05:42.930Z,1052.00
2023-04-15T03:06:42.917Z,1058.00
2023-04-15T03:07:42.933Z,1074.00
2023-04-15T03:08:42.988Z,1066.00
2023-04-15T03:09:42.959Z,1061.00
2023-04-15T03:10:42.992Z,1075.00
2023-04-15T03:11:42.993Z,1081.00
2023-04-15T03:12:42.991Z,1090.00
2023-04-15T03:13:43.012Z,1077.00
2023-04-15T03:14:43.020Z,1084.00
2023-04-15T03:15:43.096Z,1074.00
2023-04-15T03:16:43.073Z,1076.00
2023-04-15T03:17:43.099Z,1098.00
2023-04-15T03:18:43.093Z,1098.00
2023-04-15T03:19:43.123Z,1097.00
2023-04-15T03:20:43.147Z,1106.00
2023-04-15T03:21:43.139Z,1103.00
2023-04-15T03:22:43.145Z,1089.00
2023-04-15T03:23:43.119Z,1091.00
2023-04-15T03:24:43.092Z,1094.00
2023-04-15T03:25:43.076Z,1094.00
2023-04-15T03:26:43.056Z,1111.00
2023-04-15T03:27:43.032Z,1091.00
2023-04-15T03:28:43.016Z,1097.00
2023-04-15T03:29:43.037Z,1102.00
2023-04-15T03:30:42.984Z,1114.00
2023-04-15T03:31:42.960Z,1127.00
2023-04-15T03:32:42.974Z,1137.00
2023-04-15T03:33:42.917Z,1127.00
2023-04-15T03:34:42.905Z,1142.00
2023-04-15T03:35:42.872Z,1136.00
2023-04-15T03:36:42.859Z,1134.00
2023-04-15T03:37:42.828Z,1136.00
2023-04-15T03:38:42.818Z,1148.00
2023-04-15T03:39:42.787Z,1147.00
2023-04-15T03:40:42.775Z,1148.00
2023-04-15T03:41:42.755Z,1148.00
2023-04-15T03:42:42.723Z,1148.00
2023-04-15T03:43:42.698Z,1151.00
2023-04-15T03:44:42.687Z,1156.00
2023-04-15T03:45:42.666Z,1155.00
2023-04-15T03:46:42.665Z,1158.00
2023-04-15T03:47:42.665Z,1168.00
2023-04-15T03:48:42.608Z,1160.00
2023-04-15T03:49:42.586Z,1157.00
2023-04-15T03:50:42.572Z,1153.00
2023-04-15T03:51:42.544Z,1148.00
2023-04-15T03:52:42.537Z,1159.00
2023-04-15T03:53:42.548Z,1142.00
2023-04-15T03:54:42.509Z,1150.00
2023-04-15T03:55:42.479Z,1161.00
2023-04-15T03:56:42.464Z,1141.00
2023-04-15T03:57:42.454Z,1160.00
2023-04-15T03:58:42.457Z,1153.00
2023-04-15T03:59:42.475Z,1148.00
2023-04-15T04:00:42.488Z,1155.00
2023-04-15T04:01:42.512Z,1164.00
2023-04-15T04:02:42.656Z,1145.00
2023-04-15T04:03:42.644Z,1143.00
2023-04-15T04:04:42.661Z,1147.00
2023-04-15T04:05:42.571Z,1140.00
2023-04-15T04:06:42.596Z,1147.00
2023-04-15T04:07:42.592Z,1139.00
2023-04-15T04:08:42.618Z,1143.00
2023-04-15T04:09:42.632Z,1144.00
2023-04-15T04:10:42.646Z,1146.00
2023-04-15T04:11:42.666Z,1157.00
2023-04-15T04:12:42.665Z,1154.00
2023-04-15T04:13:42.699Z,1142.00
2023-04-15T04:14:42.712Z,1144.00
2023-04-15T04:15:42.781Z,1134.00
2023-04-15T04:16:42.782Z,1155.00
2023-04-15T04:17:42.782Z,1140.00
2023-04-15T04:18:42.778Z,1154.00
2023-04-15T04:19:42.787Z,1138.00
2023-04-15T04:20:42.833Z,1149.00
2023-04-15T04:21:42.825Z,1146.00
2023-04-15T04:22:42.875Z,1143.00
2023-04-15T04:23:42.903Z,1147.00
2023-04-15T04:24:42.953Z,1149.00
2023-04-15T04:25:42.932Z,1131.00
2023-04-15T04:26:42.939Z,1141.00
2023-04-15T04:27:42.976Z,1139.00
2023-04-15T04:28:42.973Z,1141.00
2023-04-15T04:29:43.001Z,1141.00
2023-04-15T04:30:43.018Z,1132.00
2023-04-15T04:31:43.056Z,1127.00
2023-04-15T04:32:43.094Z,1139.00
2023-04-15T04:33:43.028Z,1140.00
2023-04-15T04:34:43.010Z,1140.00
2023-04-15T04:35:42.990Z,1140.00
2023-04-15T04:36:42.984Z,1141.00
2023-04-15T04:37:42.947Z,1141.00
2023-04-15T04:38:42.924Z,1134.00
2023-04-15T04:39:42.920Z,1119.00
2023-04-15T04:40:42.882Z,1123.00
2023-04-15T04:41:42.847Z,1116.00
2023-04-15T04:42:42.858Z,1117.00
2023-04-15T04:43:42.823Z,1128.00
2023-04-15T04:44:42.794Z,1122.00
2023-04-15T04:45:42.881Z,1089.00
2023-04-15T04:46:42.758Z,1109.00
2023-04-15T04:47:42.779Z,1111.00
2023-04-15T04:48:43.083Z,1112.00
2023-04-15T04:49:42.793Z,1093.00
2023-04-15T04:50:42.801Z,1116.00
2023-04-15T04:51:42.814Z,1110.00
2023-04-15T04:52:42.832Z,1112.00
2023-04-15T04:53:42.854Z,1110.00
2023-04-15T04:54:42.901Z,1102.00
2023-04-15T04:55:42.907Z,1105.00
2023-04-15T04:56:42.909Z,1101.00
2023-04-15T04:57:42.941Z,1114.00
2023-04-15T04:58:42.954Z,1113.00
2023-04-15T04:59:42.980Z,1090.00
2023-04-15T05:00:43.015Z,1094.00
2023-04-15T05:01:43.053Z,1105.00
2023-04-15T05:02:43.145Z,1095.00
2023-04-15T05:03:43.042Z,1104.00
2023-04-15T05:04:43.067Z,1109.00
2023-04-15T05:05:43.070Z,1106.00
2023-04-15T05:06:43.090Z,1098.00
2023-04-15T05:07:43.105Z,1096.00
2023-04-15T05:08:43.132Z,1082.00
2023-04-15T05:09:43.143Z,1102.00
2023-04-15T05:10:43.163Z,1079.00
2023-04-15T05:11:43.181Z,1097.00
2023-04-15T05:12:43.205Z,1081.00
2023-04-15T05:13:43.210Z,1075.00
2023-04-15T05:14:43.265Z,1070.00
2023-04-15T05:15:43.323Z,1082.00
2023-04-15T05:16:43.266Z,1085.00
2023-04-15T05:17:43.345Z,1072.00
2023-04-15T05:18:43.300Z,1084.00
2023-04-15T05:19:43.326Z,1083.00
2023-04-15T05:20:43.358Z,1079.00
2023-04-15T05:21:43.359Z,1088.00
2023-04-15T05:22:43.401Z,1083.00
2023-04-15T05:23:43.391Z,1071.00
2023-04-15T05:24:43.442Z,1075.00
2023-04-15T05:25:43.444Z,1080.00
2023-04-15T05:26:43.473Z,1080.00
2023-04-15T05:27:43.501Z,1070.00
2023-04-15T05:28:43.517Z,1073.00
2023-04-15T05:29:43.528Z,1087.00
2023-04-15T05:30:43.561Z,1074.00
2023-04-15T05:31:43.589Z,1078.00
2023-04-15T05:32:43.686Z,1072.00
2023-04-15T05:33:43.606Z,1063.00
2023-04-15T05:34:43.625Z,1060.00
2023-04-15T05:35:43.642Z,1064.00
2023-04-15T05:36:43.667Z,1075.00
2023-04-15T05:37:43.692Z,1067.00
2023-04-15T05:38:43.698Z,1070.00
2023-04-15T05:39:43.717Z,1057.00
2023-04-15T05:40:43.732Z,1071.00
2023-04-15T05:41:43.756Z,1066.00
2023-04-15T05:42:43.775Z,1064.00
2023-04-15T05:43:43.806Z,1070.00
2023-04-15T05:44:43.823Z,1067.00
2023-04-15T05:45:43.836Z,1053.00
2023-04-15T05:46:43.887Z,1054.00
2023-04-15T05:49:03.040Z,500.00
2023-04-15T05:50:02.804Z,500.00
2023-04-15T05:51:02.827Z,500.00
2023-04-15T05:52:02.795Z,500.00
2023-04-15T05:53:02.804Z,500.00
2023-04-15T05:54:02.801Z,500.00
2023-04-15T05:55:02.801Z,505.00
2023-04-15T05:56:02.795Z,501.00
2023-04-15T05:57:02.796Z,506.00
2023-04-15T05:58:02.776Z,506.00
2023-04-15T05:59:02.953Z,504.00
2023-04-15T06:00:02.773Z,499.00
2023-04-15T06:01:02.786Z,493.00
2023-04-15T06:02:02.776Z,489.00
2023-04-15T06:03:02.825Z,503.00
2023-04-15T06:04:02.856Z,509.00
2023-04-15T06:05:02.876Z,500.00
2023-04-15T06:06:02.775Z,509.00
2023-04-15T06:07:02.776Z,512.00
2023-04-15T06:08:02.763Z,508.00
2023-04-15T06:09:02.855Z,504.00
2023-04-15T06:10:02.746Z,507.00
2023-04-15T06:11:02.744Z,501.00
2023-04-15T06:12:02.725Z,502.00
2023-04-15T06:13:02.716Z,508.00
2023-04-15T06:14:02.727Z,506.00
2023-04-15T06:15:02.713Z,508.00
2023-04-15T06:16:02.722Z,505.00
2023-04-15T06:17:02.712Z,502.00
2023-04-15T06:18:02.728Z,504.00
2023-04-15T06:19:02.831Z,507.00
2023-04-15T06:20:02.724Z,510.00
2023-04-15T06:21:02.705Z,514.00
2023-04-15T06:22:02.703Z,514.00
2023-04-15T06:23:02.699Z,510.00
2023-04-15T06:24:02.697Z,512.00
2023-04-15T06:25:02.684Z,514.00
2023-04-15T06:26:02.683Z,510.00
2023-04-15T06:27:02.700Z,506.00
2023-04-15T06:28:02.675Z,506.00
2023-04-15T06:29:02.934Z,512.00
2023-04-15T06:30:02.673Z,504.00
2023-04-15T06:31:02.663Z,506.00
2023-04-15T06:32:02.652Z,500.00
2023-04-15T06:33:02.678Z,503.00
2023-04-15T06:34:02.643Z,503.00
2023-04-15T06:35:02.630Z,503.00
2023-04-15T06:36:02.649Z,504.00
2023-04-15T06:37:04.417Z,503.00
2023-04-15T06:38:02.624Z,501.00
2023-04-15T06:39:02.846Z,506.00
2023-04-15T06:40:02.591Z,501.00
2023-04-15T06:41:02.587Z,501.00
2023-04-15T06:42:02.587Z,500.00
2023-04-15T06:43:02.566Z,508.00
2023-04-15T06:44:02.567Z,502.00
2023-04-15T06:45:02.558Z,505.00
2023-04-15T06:46:02.677Z,503.00
2023-04-15T06:47:02.537Z,503.00
2023-04-15T06:48:02.544Z,506.00
2023-04-15T06:49:02.640Z,502.00
2023-04-15T06:50:02.517Z,501.00
2023-04-15T06:51:02.505Z,502.00
2023-04-15T06:52:02.522Z,502.00
2023-04-15T06:53:02.478Z,502.00
2023-04-15T06:54:02.472Z,500.00
2023-04-15T06:55:02.473Z,488.00
2023-04-15T06:56:02.460Z,493.00
2023-04-15T06:57:02.458Z,506.00
2023-04-15T06:58:02.453Z,504.00
2023-04-15T06:59:02.555Z,504.00
2023-04-15T07:00:02.479Z,504.00
2023-04-15T07:01:02.511Z,504.00
2023-04-15T07:02:02.428Z,500.00
2023-04-15T07:03:02.426Z,506.00
2023-04-15T07:04:02.426Z,501.00
2023-04-15T07:05:02.397Z,500.00
2023-04-15T07:06:02.390Z,500.00
2023-04-15T07:07:02.427Z,507.00
2023-04-15T07:08:02.403Z,502.00
2023-04-15T07:09:02.653Z,509.00
2023-04-15T07:10:02.390Z,500.00
2023-04-15T07:11:02.440Z,506.00
2023-04-15T07:12:02.459Z,499.00
2023-04-15T07:13:02.462Z,516.00
2023-04-15T07:14:02.515Z,508.00
2023-04-15T07:15:02.501Z,510.00
2023-04-15T07:16:02.530Z,509.00
2023-04-15T07:17:02.602Z,505.00
2023-04-15T07:18:02.611Z,505.00
2023-04-15T07:19:02.694Z,503.00
2023-04-15T07:20:02.586Z,502.00
2023-04-15T07:21:02.586Z,504.00
2023-04-15T07:22:02.606Z,503.00
2023-04-15T07:23:02.621Z,502.00
2023-04-15T07:24:02.624Z,505.00
2023-04-15T07:25:02.648Z,509.00
2023-04-15T07:26:02.663Z,500.00
2023-04-15T07:27:02.695Z,501.00
2023-04-15T07:28:02.694Z,501.00
2023-04-15T07:29:03.109Z,506.00
2023-04-15T07:30:02.731Z,500.00
2023-04-15T07:31:02.820Z,501.00
2023-04-15T07:32:02.757Z,500.00
2023-04-15T07:33:02.782Z,500.00
2023-04-15T07:34:02.799Z,503.00
2023-04-15T07:35:02.803Z,511.00
2023-04-15T07:36:02.825Z,503.00
2023-04-15T07:37:02.809Z,503.00
2023-04-15T07:38:02.798Z,503.00
2023-04-15T07:39:03.117Z,500.00
2023-04-15T07:40:02.778Z,500.00
2023-04-15T07:41:02.879Z,502.00
2023-04-15T07:42:02.770Z,501.00
2023-04-15T07:43:02.744Z,500.00
2023-04-15T07:44:02.737Z,503.00
2023-04-15T07:45:02.723Z,502.00
2023-04-15T07:46:02.747Z,504.00
2023-04-15T07:47:02.746Z,503.00
2023-04-15T07:48:02.761Z,507.00
2023-04-15T07:49:02.811Z,509.00
2023-04-15T07:50:02.724Z,505.00
2023-04-15T07:51:02.673Z,503.00
2023-04-15T07:52:02.666Z,501.00
2023-04-15T07:53:02.718Z,500.00
2023-04-15T07:54:02.678Z,501.00
2023-04-15T07:55:02.660Z,503.00
2023-04-15T07:56:02.660Z,500.00
2023-04-15T07:57:02.644Z,500.00
2023-04-15T07:58:02.657Z,501.00
2023-04-15T07:59:02.861Z,500.00
2023-04-15T08:00:02.636Z,506.00
2023-04-15T08:01:02.619Z,502.00
2023-04-15T08:02:02.722Z,501.00
2023-04-15T08:03:02.899Z,502.00
2023-04-15T08:04:02.801Z,500.00
2023-04-15T08:05:02.632Z,500.00
2023-04-15T08:06:02.593Z,503.00
2023-04-15T08:07:02.599Z,503.00
2023-04-15T08:08:02.601Z,502.00
2023-04-15T08:09:02.670Z,503.00
2023-04-15T08:10:02.566Z,507.00
2023-04-15T08:11:02.561Z,508.00
2023-04-15T08:12:02.551Z,505.00
2023-04-15T08:13:02.571Z,500.00
2023-04-15T08:14:02.532Z,504.00
2023-04-15T08:15:02.564Z,500.00
2023-04-15T08:16:02.563Z,502.00
2023-04-15T08:17:02.527Z,500.00
2023-04-15T08:18:02.500Z,511.00
2023-04-15T08:19:02.715Z,509.00
2023-04-15T08:20:02.577Z,514.00
2023-04-15T08:21:02.630Z,511.00
2023-04-15T08:22:02.645Z,508.00
2023-04-15T08:23:02.654Z,513.00
2023-04-15T08:24:02.635Z,508.00
2023-04-15T08:25:02.642Z,507.00
2023-04-15T08:26:02.656Z,518.00
2023-04-15T08:27:02.632Z,508.00
2023-04-15T08:28:02.680Z,508.00
2023-04-15T08:29:02.922Z,509.00
2023-04-15T08:30:04.671Z,508.00
2023-04-15T08:31:02.660Z,510.00
2023-04-15T08:32:02.644Z,504.00
2023-04-15T08:33:02.733Z,503.00
2023-04-15T08:34:02.632Z,500.00
2023-04-15T08:35:02.615Z,505.00
2023-04-15T08:36:02.618Z,505.00
2023-04-15T08:37:02.614Z,500.00
2023-04-15T08:38:02.622Z,503.00
2023-04-15T08:39:02.833Z,499.00
2023-04-15T08:40:02.700Z,502.00
2023-04-15T08:41:02.581Z,511.00
2023-04-15T08:42:02.709Z,500.00
2023-04-15T08:43:02.595Z,500.00
2023-04-15T08:44:02.607Z,507.00
2023-04-15T08:45:02.589Z,508.00
2023-04-15T08:46:02.589Z,508.00
2023-04-15T08:47:02.756Z,504.00
2023-04-15T08:48:02.635Z,516.00
2023-04-15T08:49:02.681Z,522.00
2023-04-15T08:50:02.540Z,524.00
2023-04-15T08:51:02.539Z,530.00
2023-04-15T08:52:02.519Z,530.00
2023-04-15T08:53:02.528Z,531.00
2023-04-15T08:54:02.550Z,514.00
2023-04-15T08:55:02.520Z,507.00
2023-04-15T08:56:02.494Z,519.00
2023-04-15T08:57:02.509Z,514.00
2023-04-15T08:58:02.530Z,506.00
2023-04-15T08:59:02.631Z,520.00
2023-04-15T09:00:03.838Z,529.00
2023-04-15T09:01:02.480Z,553.00
2023-04-15T09:02:02.473Z,571.00
2023-04-15T09:03:02.546Z,583.00
2023-04-15T09:04:02.466Z,593.00
2023-04-15T09:05:02.450Z,581.00
2023-04-15T09:06:02.427Z,590.00
2023-04-15T09:07:02.431Z,580.00
2023-04-15T09:08:02.479Z,580.00
2023-04-15T09:09:02.564Z,576.00
2023-04-15T09:10:02.390Z,578.00
2023-04-15T09:11:02.378Z,581.00
2023-04-15T09:12:02.355Z,576.00
2023-04-15T09:13:02.336Z,568.00
2023-04-15T09:14:02.337Z,566.00
2023-04-15T09:15:02.300Z,570.00
2023-04-15T09:16:02.300Z,575.00
2023-04-15T09:17:02.417Z,566.00
2023-04-15T09:18:02.297Z,570.00
2023-04-15T09:19:02.469Z,569.00
2023-04-15T09:20:02.268Z,576.00
2023-04-15T09:21:02.235Z,574.00
2023-04-15T09:22:02.229Z,575.00
2023-04-15T09:23:02.202Z,576.00
2023-04-15T09:24:02.418Z,578.00
2023-04-15T09:25:02.182Z,587.00
2023-04-15T09:26:02.163Z,589.00
2023-04-15T09:27:02.149Z,597.00
2023-04-15T09:28:02.262Z,605.00
2023-04-15T09:29:02.111Z,606.00
2023-04-15T09:30:02.120Z,609.00
2023-04-15T09:31:02.222Z,607.00
2023-04-15T09:32:02.094Z,615.00
2023-04-15T09:33:02.142Z,608.00
2023-04-15T09:34:02.240Z,614.00
2023-04-15T09:35:02.167Z,613.00
2023-04-15T09:36:02.034Z,614.00
2023-04-15T09:37:02.069Z,610.00
2023-04-15T09:38:01.998Z,602.00
2023-04-15T09:39:01.974Z,606.00
2023-04-15T09:40:01.961Z,604.00
2023-04-15T09:41:01.956Z,608.00
2023-04-15T09:42:02.001Z,603.00
2023-04-15T09:43:02.048Z,599.00
2023-04-15T09:44:02.263Z,599.00
2023-04-15T09:45:02.034Z,597.00
2023-04-15T09:46:02.056Z,599.00
2023-04-15T09:47:02.047Z,596.00
2023-04-15T09:48:02.147Z,596.00
2023-04-15T09:49:02.139Z,586.00
2023-04-15T09:50:02.290Z,582.00
2023-04-15T09:51:02.197Z,579.00
2023-04-15T09:52:06.136Z,581.00
2023-04-15T09:53:02.221Z,581.00
2023-04-15T09:54:02.614Z,581.00
2023-04-15T09:55:02.191Z,583.00
2023-04-15T09:56:02.179Z,573.00
2023-04-15T09:57:02.162Z,583.00
2023-04-15T09:58:02.185Z,575.00
2023-04-15T09:59:02.147Z,579.00
2023-04-15T10:00:02.152Z,573.00
2023-04-15T10:01:02.171Z,579.00
2023-04-15T10:02:02.112Z,574.00
2023-04-15T10:03:02.154Z,569.00
2023-04-15T10:04:02.320Z,577.00
2023-04-15T10:05:02.023Z,574.00
2023-04-15T10:06:02.081Z,576.00
2023-04-15T10:07:01.975Z,576.00
2023-04-15T10:08:01.970Z,577.00
2023-04-15T10:09:01.948Z,574.00
2023-04-15T10:10:01.959Z,575.00
2023-04-15T10:11:01.933Z,577.00
2023-04-15T10:12:01.875Z,569.00
2023-04-15T10:13:01.842Z,571.00
2023-04-15T10:14:02.238Z,567.00
2023-04-15T10:15:01.800Z,566.00
2023-04-15T10:16:01.841Z,564.00
2023-04-15T10:17:01.837Z,553.00
2023-04-15T10:18:01.902Z,559.00
2023-04-15T10:19:01.894Z,553.00
2023-04-15T10:20:02.008Z,551.00
2023-04-15T10:21:01.975Z,546.00
2023-04-15T10:22:01.992Z,547.00
2023-04-15T10:23:02.050Z,542.00
2023-04-15T10:24:02.164Z,534.00
2023-04-15T10:25:02.081Z,546.00
2023-04-15T10:26:02.089Z,545.00
2023-04-15T10:27:02.115Z,540.00
2023-04-15T10:28:02.150Z,531.00
2023-04-15T10:29:02.166Z,515.00
2023-04-15T10:30:02.183Z,521.00
2023-04-15T10:31:02.180Z,521.00
2023-04-15T10:32:02.178Z,521.00
2023-04-15T10:33:02.240Z,507.00
2023-04-15T10:34:02.374Z,512.00
2023-04-15T10:35:02.101Z,510.00
2023-04-15T10:36:02.065Z,507.00
2023-04-15T10:37:02.032Z,506.00
2023-04-15T10:38:02.023Z,517.00
2023-04-15T10:39:02.017Z,522.00
2023-04-15T10:40:02.120Z,527.00
2023-04-15T10:41:01.959Z,501.00
2023-04-15T10:42:01.942Z,503.00
2023-04-15T10:43:01.980Z,501.00
2023-04-15T10:44:02.151Z,505.00
2023-04-15T10:45:02.071Z,515.00
2023-04-15T10:46:02.069Z,524.00
2023-04-15T10:47:02.060Z,530.00
2023-04-15T10:48:03.637Z,534.00
2023-04-15T10:49:02.120Z,533.00
2023-04-15T10:50:02.245Z,532.00
2023-04-15T10:51:02.154Z,532.00
2023-04-15T10:52:02.207Z,530.00
2023-04-15T10:53:02.204Z,534.00
2023-04-15T10:54:02.296Z,529.00
2023-04-15T10:55:02.267Z,508.00
2023-04-15T10:56:02.308Z,500.00
2023-04-15T10:57:02.315Z,510.00
2023-04-15T10:58:02.333Z,520.00
2023-04-15T10:59:02.364Z,500.00
2023-04-15T11:00:02.402Z,506.00
2023-04-15T11:01:02.373Z,501.00
2023-04-15T11:02:02.447Z,500.00
2023-04-15T11:03:02.450Z,504.00
2023-04-15T11:04:02.842Z,516.00
2023-04-15T11:05:02.313Z,505.00
2023-04-15T11:06:02.352Z,502.00
2023-04-15T11:07:02.349Z,502.00
2023-04-15T11:08:02.373Z,511.00
2023-04-15T11:09:02.385Z,522.00
2023-04-15T11:10:02.412Z,524.00
2023-04-15T11:11:02.455Z,519.00
2023-04-15T11:12:02.456Z,513.00
2023-04-15T11:13:02.477Z,500.00
2023-04-15T11:14:02.583Z,502.00
2023-04-15T11:15:02.520Z,518.00
2023-04-15T11:16:02.666Z,513.00
2023-04-15T11:17:02.546Z,499.00
2023-04-15T11:18:02.603Z,500.00
2023-04-15T11:19:02.607Z,510.00
2023-04-15T11:20:02.645Z,512.00
2023-04-15T11:21:02.642Z,538.00
2023-04-15T11:22:02.661Z,542.00
2023-04-15T11:23:14.078Z,546.00
2023-04-15T11:24:04.069Z,546.00
2023-04-15T11:25:02.634Z,515.00
2023-04-15T11:26:02.623Z,487.00
2023-04-15T11:27:02.571Z,455.00
2023-04-15T11:28:02.535Z,445.00
2023-04-15T11:29:02.739Z,488.00
2023-04-15T11:30:02.509Z,507.00
2023-04-15T11:31:02.462Z,501.00
2023-04-15T11:32:02.527Z,518.00
2023-04-15T11:33:02.491Z,507.00
2023-04-15T11:34:02.472Z,500.00
2023-04-15T11:35:02.487Z,506.00
2023-04-15T11:36:02.532Z,498.00
2023-04-15T11:37:02.503Z,523.00
2023-04-15T11:38:02.537Z,504.00
2023-04-15T11:39:02.579Z,502.00
2023-04-15T11:40:02.578Z,512.00
2023-04-15T11:41:02.616Z,511.00
2023-04-15T11:42:02.651Z,500.00
2023-04-15T11:43:02.670Z,500.00
2023-04-15T11:44:02.919Z,500.00
2023-04-15T11:45:02.730Z,499.00
2023-04-15T11:46:02.836Z,501.00
2023-04-15T11:47:02.791Z,511.00
2023-04-15T11:48:02.830Z,506.00
2023-04-15T11:49:02.859Z,501.00
2023-04-15T11:50:02.873Z,503.00
2023-04-15T11:51:02.911Z,500.00
2023-04-15T11:52:02.937Z,500.00
2023-04-15T11:53:02.973Z,501.00
2023-04-15T11:54:03.464Z,502.00
2023-04-15T11:55:03.099Z,501.00
2023-04-15T11:56:03.052Z,510.00
2023-04-15T11:57:03.082Z,501.00
2023-04-15T11:58:03.127Z,500.00
2023-04-15T11:59:03.138Z,503.00
2023-04-15T12:00:03.207Z,505.00
2023-04-15T12:01:03.200Z,503.00
2023-04-15T12:02:03.338Z,516.00
2023-04-15T12:03:03.447Z,515.00
2023-04-15T12:04:03.671Z,518.00
2023-04-15T12:05:03.424Z,523.00
2023-04-15T12:06:03.356Z,523.00
2023-04-15T12:07:03.371Z,510.00
2023-04-15T12:08:03.422Z,509.00
2023-04-15T12:09:03.429Z,503.00
2023-04-15T12:10:03.452Z,512.00
2023-04-15T12:11:03.495Z,506.00
2023-04-15T12:12:03.510Z,506.00
2023-04-15T12:13:03.484Z,506.00
2023-04-15T12:14:03.624Z,502.00
2023-04-15T12:15:03.446Z,505.00
2023-04-15T12:16:03.448Z,493.00
2023-04-15T12:17:03.406Z,514.00
2023-04-15T12:18:03.390Z,507.00
2023-04-15T12:19:03.344Z,503.00