createdAt,value
2023-05-21T00:01:37.166Z,99.90
2023-05-21T00:04:06.294Z,99.90
2023-05-21T00:06:36.279Z,99.90
2023-05-21T00:09:04.520Z,99.90
2023-05-21T00:11:32.367Z,99.90
2023-05-21T00:13:59.435Z,99.90
2023-05-21T00:16:26.634Z,99.90
2023-05-21T00:18:54.715Z,99.90
2023-05-21T00:21:26.068Z,99.90
2023-05-21T00:23:56.640Z,99.90
2023-05-21T00:26:24.237Z,99.90
2023-05-21T00:28:51.105Z,99.90
2023-05-21T00:31:19.160Z,99.90
2023-05-21T00:33:46.065Z,99.90
2023-05-21T00:36:14.402Z,99.90
2023-05-21T00:38:45.743Z,99.90
2023-05-21T00:41:13.219Z,99.90
2023-05-21T00:43:42.048Z,99.90
2023-05-21T00:46:18.063Z,99.90
2023-05-21T00:48:46.351Z,99.90
2023-05-21T00:51:18.578Z,99.90
2023-05-21T00:53:46.690Z,99.90
2023-05-21T00:56:13.815Z,99.90
2023-05-21T00:58:41.521Z,99.90
2023-05-21T01:01:13.851Z,99.90
2023-05-21T05:28:25.590Z,99.90
2023-05-21T05:30:53.458Z,99.90
2023-05-21T05:33:20.460Z,99.90
2023-05-21T05:35:47.422Z,99.90
2023-05-21T05:38:14.474Z,99.90
2023-05-21T05:40:41.281Z,99.90
2023-05-21T05:43:08.146Z,99.90
2023-05-21T05:45:35.128Z,99.90
2023-05-21T05:48:02.331Z,99.90
2023-05-21T05:50:29.426Z,99.90
2023-05-21T05:52:56.266Z,99.90
2023-05-21T05:55:25.145Z,99.90
2023-05-21T05:57:52.016Z,99.90
2023-05-21T06:00:19.884Z,99.90
2023-05-21T06:02:48.223Z,99.90
2023-05-21T06:05:15.513Z,99.90
2023-05-21T06:07:42.672Z,99.90
2023-05-21T06:10:09.896Z,99.90
2023-05-21T06:12:36.944Z,99.90
2023-05-21T06:15:04.404Z,99.90
2023-05-21T06:17:31.805Z,99.90
2023-05-21T06:19:58.755Z,99.90
2023-05-21T06:22:25.755Z,99.90
2023-05-21T06:24:52.846Z,99.90
2023-05-21T06:27:19.807Z,99.90
2023-05-21T06:29:46.662Z,99.90
2023-05-21T06:32:13.701Z,99.90
2023-05-21T06:34:41.045Z,99.90
2023-05-21T06:37:07.936Z,99.90
2023-05-21T06:39:34.889Z,99.90
2023-05-21T06:42:01.824Z,99.90
2023-05-21T06:44:28.658Z,99.90
2023-05-21T06:46:55.508Z,99.90
2023-05-21T06:49:22.463Z,99.90
2023-05-21T06:51:49.324Z,99.90
2023-05-21T06:54:16.276Z,99.90
2023-05-21T06:56:43.125Z,99.90
2023-05-21T06:59:10.855Z,99.90
2023-05-21T07:01:37.768Z,99.90
2023-05-21T07:04:04.863Z,99.90
2023-05-21T07:06:32.127Z,99.90
2023-05-21T07:08:58.906Z,99.90
2023-05-21T07:11:28.850Z,99.90
2023-05-21T07:13:58.939Z,99.90
2023-05-21T07:16:25.775Z,99.90
2023-05-21T07:18:52.637Z,99.90
2023-05-21T07:21:19.515Z,99.90
2023-05-21T07:23:46.470Z,99.90
2023-05-21T07:26:13.419Z,99.90
2023-05-21T07:28:40.382Z,99.90
2023-05-21T07:31:08.430Z,99.90
2023-05-21T07:33:35.919Z,99.90
2023-05-21T07:36:02.741Z,99.90
2023-05-21T07:38:29.572Z,99.90
2023-05-21T07:40:57.400Z,99.90
2023-05-21T07:43:24.316Z,99.90
2023-05-21T07:45:51.507Z,99.90
2023-05-21T07:48:19.038Z,99.90
2023-05-21T07:50:49.325Z,99.90
2023-05-21T07:53:16.319Z,99.90
2023-05-21T07:55:47.776Z,99.90
2023-05-21T07:58:16.805Z,99.90
2023-05-21T08:00:47.589Z,99.90
2023-05-21T08:03:18.416Z,99.90
2023-05-21T08:05:49.025Z,99.90
2023-05-21T08:08:19.950Z,99.90
2023-05-21T08:10:47.842Z,99.90
2023-05-21T08:13:16.502Z,99.90
2023-05-21T08:15:43.957Z,99.90
2023-05-21T08:18:12.003Z,99.90
2023-05-21T08:20:39.019Z,99.90
2023-05-21T08:23:06.113Z,99.90
2023-05-21T08:25:33.315Z,99.90
2023-05-21T08:28:00.446Z,99.90
2023-05-21T08:30:27.443Z,99.90
2023-05-21T08:32:55.249Z,99.90
2023-05-21T08:35:22.648Z,99.90
2023-05-21T08:37:49.494Z,99.90
2023-05-21T08:40:16.642Z,99.90
2023-05-21T08:42:46.445Z,99.90
2023-05-21T08:45:15.145Z,99.90
2023-05-21T08:47:46.825Z,99.90
2023-05-21T08:50:16.333Z,99.90
2023-05-21T08:52:43.308Z,99.90
2023-05-21T08:55:10.777Z,99.90
2023-05-21T08:57:38.155Z,99.90
2023-05-21T09:00:06.412Z,99.90
2023-05-21T09:02:34.787Z,99.90
2023-05-21T09:05:03.425Z,99.90
2023-05-21T09:07:34.232Z,99.90
2023-05-21T09:10:10.739Z,99.90
2023-05-21T09:12:37.648Z,99.90
2023-05-21T09:15:05.324Z,99.90
2023-05-21T09:17:32.572Z,99.90
2023-05-21T09:20:16.525Z,99.90
2023-05-21T09:22:48.411Z,99.90
2023-05-21T09:25:29.400Z,99.90
2023-05-21T09:27:57.002Z,99.90
2023-05-21T09:30:26.778Z,99.90
2023-05-21T09:33:00.255Z,99.90
2023-05-21T09:35:27.512Z,99.90
2023-05-21T09:37:54.544Z,99.90
2023-05-21T09:40:23.407Z,99.90
2023-05-21T09:42:52.345Z,99.90
2023-05-21T09:45:24.039Z,99.90
2023-05-21T09:47:53.064Z,99.90
2023-05-21T09:50:24.720Z,99.90
2023-05-21T09:52:55.497Z,99.90
2023-05-21T09:55:24.381Z,99.90
2023-05-21T09:57:52.646Z,99.90
2023-05-21T10:00:28.169Z,99.90
2023-05-21T10:02:56.508Z,99.90
2023-05-21T10:05:29.795Z,99.90
2023-05-21T10:08:04.201Z,99.90
2023-05-21T10:10:32.724Z,99.90
2023-05-21T10:13:04.503Z,99.90
2023-05-21T10:15:44.189Z,99.90
2023-05-21T10:18:13.125Z,99.90
2023-05-21T10:20:40.448Z,99.90
2023-05-21T10:23:08.188Z,99.90
2023-05-21T10:25:36.335Z,99.90
2023-05-21T10:28:03.463Z,99.90
2023-05-21T10:30:31.052Z,99.90
2023-05-21T10:32:59.829Z,99.90
2023-05-21T10:35:28.619Z,99.90
2023-05-21T10:37:57.472Z,99.90
2023-05-21T10:40:24.327Z,99.90
2023-05-21T10:43:09.983Z,99.90
2023-05-21T10:46:06.846Z,99.90
2023-05-21T10:48:50.923Z,99.90
2023-05-21T10:51:25.793Z,99.90
2023-05-21T10:54:07.685Z,99.90
2023-05-21T10:56:49.026Z,99.90
2023-05-21T10:59:28.644Z,99.90
2023-05-21T11:01:56.963Z,99.90
2023-05-21T11:04:27.037Z,99.90
2023-05-21T11:06:54.185Z,99.90
2023-05-21T11:09:21.199Z,99.90
2023-05-21T11:11:58.764Z,99.90
2023-05-21T11:14:43.148Z,99.90
2023-05-21T11:17:09.960Z,99.90
2023-05-21T11:19:45.279Z,99.90
2023-05-21T11:22:24.005Z,99.90
2023-05-21T11:24:52.187Z,99.90
2023-05-21T11:27:33.740Z,99.90
2023-05-21T11:30:03.303Z,99.90
2023-05-21T11:32:31.670Z,99.90
2023-05-21T11:35:04.139Z,99.90
2023-05-21T11:37:33.268Z,99.90
2023-05-21T11:40:20.509Z,99.90
2023-05-21T11:42:52.805Z,99.90
2023-05-21T11:45:21.726Z,99.90
2023-05-21T11:47:49.651Z,99.90
2023-05-21T11:50:19.899Z,99.90
2023-05-21T11:52:46.938Z,99.90
2023-05-21T11:55:15.740Z,99.90
2023-05-21T11:57:44.883Z,99.90
2023-05-21T12:00:16.755Z,99.90
2023-05-21T12:02:51.882Z,99.90
2023-05-21T12:05:19.032Z,99.90
2023-05-21T12:07:50.412Z,99.90
2023-05-21T12:10:21.276Z,99.90
2023-05-21T12:12:55.529Z,99.90
2023-05-21T12:15:25.222Z,99.90
2023-05-21T12:17:53.375Z,99.90
2023-05-21T12:20:20.916Z,99.90
2023-05-21T12:22:49.385Z,99.90
2023-05-21T12:25:21.318Z,99.90
2023-05-21T12:27:52.652Z,99.90
2023-05-21T12:30:20.708Z,99.90
2023-05-21T12:32:52.161Z,99.90
2023-05-21T12:35:25.596Z,99.90
2023-05-21T12:37:52.639Z,99.90
2023-05-21T12:40:20.321Z,99.90
2023-05-21T12:42:47.434Z,99.90
2023-05-21T12:45:14.722Z,99.90
2023-05-21T12:47:41.759Z,99.90
2023-05-21T12:50:11.956Z,99.90
2023-05-21T12:52:43.029Z,99.90
2023-05-21T12:55:13.082Z,99.90
2023-05-21T12:57:39.981Z,99.90
2023-05-21T13:00:08.012Z,99.90
2023-05-21T13:02:43.004Z,99.90
2023-05-21T13:05:17.558Z,99.90
2023-05-21T13:07:46.854Z,99.90
2023-05-21T13:10:16.816Z,99.90
2023-05-21T13:12:45.131Z,99.90
2023-05-21T13:15:12.194Z,99.90
2023-05-21T13:17:39.340Z,99.90
2023-05-21T13:20:21.800Z,99.90
2023-05-21T13:22:51.592Z,99.90
2023-05-21T13:25:24.771Z,99.90
2023-05-21T13:27:53.067Z,99.90
2023-05-21T13:30:20.938Z,99.90
2023-05-21T13:32:48.707Z,99.90
2023-05-21T13:35:16.784Z,99.90
2023-05-21T13:37:46.640Z,99.90
2023-05-21T13:40:15.315Z,99.90
2023-05-21T13:42:47.666Z,99.90
2023-05-21T13:45:17.394Z,99.90
2023-05-21T13:47:45.595Z,99.90
2023-05-21T13:50:14.525Z,99.90
2023-05-21T13:52:41.684Z,99.90
2023-05-21T13:55:09.815Z,99.90
2023-05-21T13:57:36.708Z,99.90
2023-05-21T14:00:04.832Z,99.90
2023-05-21T14:02:31.791Z,99.90
2023-05-21T14:04:58.912Z,99.90
2023-05-21T14:07:26.650Z,99.90
2023-05-21T14:09:53.509Z,99.90
2023-05-21T14:12:20.810Z,99.90
2023-05-21T14:14:49.908Z,99.90
2023-05-21T14:17:17.263Z,99.90
2023-05-21T14:19:44.182Z,99.90
2023-05-21T14:22:11.317Z,99.90
2023-05-21T14:24:38.175Z,99.90
2023-05-21T14:27:05.143Z,99.90
2023-05-21T14:29:33.260Z,99.90
2023-05-21T14:32:00.160Z,99.90
2023-05-21T14:34:27.064Z,99.90
2023-05-21T14:36:54.018Z,99.90
2023-05-21T14:39:20.832Z,99.90
2023-05-21T14:41:47.643Z,99.90
2023-05-21T14:44:14.553Z,99.90
2023-05-21T14:46:41.850Z,99.90
2023-05-21T14:49:08.861Z,99.90
2023-05-21T14:51:35.838Z,99.90
2023-05-21T14:54:02.769Z,99.90
2023-05-21T14:56:29.596Z,99.90
2023-05-21T14:58:56.541Z,99.90
2023-05-21T15:01:23.884Z,99.90
2023-05-21T15:03:51.295Z,99.90
2023-05-21T15:06:18.425Z,99.90
2023-05-21T15:08:45.397Z,99.90
2023-05-21T15:11:12.263Z,99.90
2023-05-21T15:13:39.701Z,99.90
2023-05-21T15:16:06.867Z,99.90
2023-05-21T15:18:36.371Z,99.90
2023-05-21T15:21:03.312Z,99.90
2023-05-21T15:23:30.223Z,99.90
2023-05-21T15:25:57.058Z,99.90
2023-05-21T15:28:24.022Z,99.90
2023-05-21T15:30:50.973Z,99.90
2023-05-21T15:33:17.905Z,99.90
2023-05-21T15:35:45.044Z,99.90
2023-05-21T15:38:12.285Z,99.90
2023-05-21T15:40:41.435Z,99.90
2023-05-21T15:43:08.468Z,99.90
2023-05-21T15:45:35.531Z,99.90
2023-05-21T15:48:02.598Z,99.90
2023-05-21T15:50:29.647Z,99.90
2023-05-21T15:52:56.719Z,99.90
2023-05-21T15:55:23.802Z,99.90
2023-05-21T15:57:50.778Z,99.90
2023-05-21T16:00:17.793Z,99.90
2023-05-21T16:02:44.800Z,99.90
2023-05-21T16:05:11.742Z,99.90
2023-05-21T16:07:38.646Z,99.90
2023-05-21T16:10:06.657Z,99.90
2023-05-21T16:12:33.616Z,99.90
2023-05-21T16:15:00.721Z,99.90
2023-05-21T16:17:27.716Z,99.90
2023-05-21T16:19:54.786Z,99.90
2023-05-21T16:22:23.224Z,99.90
2023-05-21T16:24:50.523Z,99.90
2023-05-21T16:27:17.520Z,99.90
2023-05-21T16:29:45.115Z,99.90
2023-05-21T16:32:13.832Z,99.60
2023-05-21T16:34:41.187Z,98.10
2023-05-21T16:37:13.303Z,98.90
2023-05-21T16:39:40.137Z,97.70
2023-05-21T16:42:07.061Z,97.30
2023-05-21T16:44:33.896Z,96.60
2023-05-21T16:47:01.991Z,97.50
2023-05-21T16:49:28.934Z,98.00
2023-05-21T16:51:55.986Z,98.90
2023-05-21T16:54:22.830Z,99.30
2023-05-21T16:56:49.807Z,98.50
2023-05-21T16:59:16.755Z,99.00
2023-05-21T17:01:43.882Z,98.90
2023-05-21T17:04:11.138Z,98.60
2023-05-21T17:06:37.992Z,98.50
2023-05-21T17:09:07.011Z,99.50
2023-05-21T17:11:35.060Z,98.70
2023-05-21T17:14:01.960Z,99.40
2023-05-21T17:16:28.904Z,99.00
2023-05-21T17:18:55.874Z,99.40
2023-05-21T17:21:22.836Z,99.10
2023-05-21T17:23:49.773Z,98.60
2023-05-21T17:26:16.671Z,99.00
2023-05-21T17:28:43.822Z,98.80
2023-05-21T17:31:10.952Z,99.50
2023-05-21T17:33:38.020Z,99.70
2023-05-21T17:36:05.205Z,99.90
2023-05-21T17:38:32.040Z,99.90
2023-05-21T17:40:59.479Z,99.90
2023-05-21T17:43:27.698Z,99.90
2023-05-21T17:45:54.715Z,99.90
2023-05-21T17:48:24.300Z,99.30
2023-05-21T17:50:51.114Z,99.40
2023-05-21T17:53:18.560Z,99.30
2023-05-21T17:55:45.512Z,98.70
2023-05-21T17:58:12.396Z,99.50
2023-05-21T18:00:39.355Z,99.30
2023-05-21T18:03:06.369Z,99.60
2023-05-21T18:05:33.441Z,99.60
2023-05-21T18:08:01.467Z,99.90
2023-05-21T18:10:28.611Z,99.60
2023-05-21T18:12:55.468Z,99.90
2023-05-21T18:15:22.413Z,99.90
2023-05-21T18:17:49.381Z,99.90
2023-05-21T18:20:16.359Z,99.90
2023-05-21T18:22:44.183Z,99.90
2023-05-21T18:25:11.461Z,99.90
2023-05-21T18:27:38.368Z,99.90
2023-05-21T18:30:06.485Z,99.90
2023-05-21T18:32:34.475Z,99.90
2023-05-21T18:35:01.449Z,99.90
2023-05-21T18:37:31.812Z,99.90
2023-05-21T18:39:58.734Z,99.90
2023-05-21T18:42:26.299Z,99.90
2023-05-21T18:44:53.133Z,99.90
2023-05-21T18:47:20.037Z,99.90
2023-05-21T18:49:46.870Z,99.90
2023-05-21T18:52:14.089Z,99.90
2023-05-21T18:54:40.994Z,99.90
2023-05-21T18:57:07.878Z,99.90
2023-05-21T18:59:34.714Z,99.90
2023-05-21T19:02:01.762Z,99.90
2023-05-21T19:04:28.840Z,99.90
2023-05-21T19:06:55.899Z,99.90
2023-05-21T19:09:24.100Z,99.90
2023-05-21T19:11:51.015Z,99.90
2023-05-21T19:14:17.872Z,99.90
2023-05-21T19:16:44.753Z,99.90
2023-05-21T19:19:11.718Z,99.90
2023-05-21T19:21:39.012Z,99.90
2023-05-21T19:24:06.575Z,99.90
2023-05-21T19:26:33.469Z,99.90
2023-05-21T19:29:00.448Z,99.90
2023-05-21T19:31:27.429Z,99.90
2023-05-21T19:33:54.326Z,99.90
2023-05-21T19:36:22.016Z,99.90
2023-05-21T19:38:50.216Z,99.90
2023-05-21T19:41:17.871Z,99.90
2023-05-21T19:43:47.562Z,99.90
2023-05-21T19:46:18.157Z,99.90
2023-05-21T19:48:47.204Z,99.90
2023-05-21T19:51:14.065Z,99.90
2023-05-21T19:53:40.957Z,99.90
2023-05-21T19:56:08.032Z,99.90
2023-05-21T19:58:34.941Z,99.90
2023-05-21T20:01:03.452Z,99.90
2023-05-21T20:03:35.821Z,99.90
2023-05-21T20:06:03.641Z,99.90
2023-05-21T20:08:30.759Z,99.90
2023-05-21T20:10:58.040Z,99.90
2023-05-21T20:13:25.087Z,99.90
2023-05-21T20:15:52.317Z,99.90
2023-05-21T20:18:22.121Z,99.90
2023-05-21T20:20:51.785Z,99.90
2023-05-21T20:23:18.738Z,99.90
2023-05-21T20:25:45.904Z,99.90
2023-05-21T20:28:12.873Z,99.90
2023-05-21T20:30:59.384Z,99.90
2023-05-21T20:33:31.417Z,99.90
2023-05-21T20:35:58.595Z,99.90
2023-05-21T20:38:28.401Z,99.90
2023-05-21T20:40:55.780Z,99.90
2023-05-21T20:43:24.397Z,99.90
2023-05-21T20:45:59.590Z,99.90
2023-05-21T20:48:31.897Z,99.90
2023-05-21T20:51:00.173Z,99.80
2023-05-21T20:53:27.252Z,99.60
2023-05-21T20:55:58.593Z,99.70
2023-05-21T20:58:25.733Z,99.90
2023-05-21T21:00:52.842Z,99.90
2023-05-21T21:03:21.622Z,99.70
2023-05-21T21:05:48.828Z,99.80
2023-05-21T21:08:16.237Z,99.80
2023-05-21T21:10:46.752Z,99.80
2023-05-21T21:13:14.676Z,99.80
2023-05-21T21:15:43.681Z,99.20
2023-05-21T21:18:12.411Z,99.30
2023-05-21T21:20:41.212Z,99.10
2023-05-21T21:23:08.584Z,98.70
2023-05-21T21:25:35.681Z,97.90
2023-05-21T21:28:02.613Z,98.50
2023-05-21T21:30:29.551Z,98.30
2023-05-21T21:32:56.467Z,98.40
2023-05-21T21:35:23.330Z,98.20
2023-05-21T21:37:50.159Z,98.30
2023-05-21T21:40:17.035Z,98.30
2023-05-21T21:42:43.892Z,98.90
2023-05-21T21:45:11.219Z,98.40
2023-05-21T21:47:38.191Z,98.50
2023-05-21T21:50:05.900Z,98.30
2023-05-21T21:52:32.768Z,98.00
2023-05-21T21:54:59.781Z,97.50
2023-05-21T21:57:29.419Z,98.10
2023-05-21T21:59:56.380Z,98.40
2023-05-21T22:02:23.453Z,98.20
2023-05-21T22:04:50.432Z,98.40
2023-05-21T22:07:18.205Z,98.20
2023-05-21T22:09:46.367Z,97.90
2023-05-21T22:12:13.520Z,98.30
2023-05-21T22:14:40.356Z,98.50
2023-05-21T22:17:08.600Z,98.40
2023-05-21T22:19:35.949Z,98.50
2023-05-21T22:22:04.159Z,97.90
2023-05-21T22:24:32.808Z,98.30
2023-05-21T22:27:00.602Z,98.20
2023-05-21T22:29:27.499Z,98.60
2023-05-21T22:31:54.371Z,98.50
2023-05-21T22:34:22.298Z,98.50
2023-05-21T22:36:49.186Z,98.70
2023-05-21T22:39:16.095Z,98.60
2023-05-21T22:41:43.107Z,98.70
2023-05-21T22:44:10.066Z,98.60
2023-05-21T22:46:36.962Z,98.40
2023-05-21T22:49:03.884Z,97.90
2023-05-21T22:51:34.574Z,98.10
2023-05-21T22:54:01.915Z,98.20
2023-05-21T22:56:28.982Z,98.70
2023-05-21T22:58:56.262Z,99.50
2023-05-21T23:01:23.537Z,99.30
2023-05-21T23:03:51.602Z,99.80
2023-05-21T23:06:18.658Z,99.90
2023-05-21T23:08:45.684Z,99.90
2023-05-21T23:11:12.609Z,99.70
2023-05-21T23:13:39.470Z,99.60
2023-05-21T23:16:07.150Z,99.80
2023-05-21T23:18:34.822Z,99.20
2023-05-21T23:21:01.986Z,99.10
2023-05-21T23:23:28.883Z,99.80
2023-05-21T23:25:57.611Z,99.90
2023-05-21T23:28:25.507Z,99.90
2023-05-21T23:30:52.728Z,99.90
2023-05-21T23:33:19.839Z,99.50
2023-05-21T23:35:46.703Z,99.70
2023-05-21T23:38:13.609Z,99.60
2023-05-21T23:40:40.645Z,99.90
2023-05-21T23:43:07.691Z,99.90
2023-05-21T23:45:34.742Z,99.60
2023-05-21T23:48:01.646Z,99.00
2023-05-21T23:50:28.632Z,98.70
2023-05-21T23:52:55.716Z,98.70
2023-05-21T23:55:22.585Z,98.70
2023-05-21T23:57:49.416Z,99.20
