createdAt,value
2023-03-03T00:01:50.016Z,62.47
2023-03-03T00:04:19.388Z,62.63
2023-03-03T00:06:48.768Z,62.72
2023-03-03T00:09:18.158Z,62.73
2023-03-03T00:11:50.934Z,62.79
2023-03-03T00:14:33.583Z,62.78
2023-03-03T00:17:15.689Z,62.90
2023-03-03T00:19:48.108Z,62.96
2023-03-03T00:22:29.320Z,62.88
2023-03-03T00:25:29.333Z,62.91
2023-03-03T00:28:17.215Z,62.96
2023-03-03T00:30:46.989Z,62.91
2023-03-03T00:33:51.084Z,62.82
2023-03-03T00:36:37.535Z,62.78
2023-03-03T00:39:25.579Z,62.87
2023-03-03T00:41:54.928Z,62.85
2023-03-03T00:45:03.338Z,62.82
2023-03-03T00:47:39.391Z,62.83
2023-03-03T00:50:12.500Z,62.91
2023-03-03T00:52:53.538Z,62.85
2023-03-03T00:55:22.827Z,62.88
2023-03-03T00:57:52.081Z,62.82
2023-03-03T04:01:23.448Z,64.17
2023-03-03T04:03:54.132Z,64.20
2023-03-03T04:06:25.827Z,64.24
2023-03-03T04:08:57.270Z,64.15
2023-03-03T04:11:27.793Z,64.31
2023-03-03T04:13:57.480Z,64.35
2023-03-03T04:16:27.022Z,64.44
2023-03-03T04:18:56.184Z,64.47
2023-03-03T04:21:28.448Z,64.52
2023-03-03T04:24:00.288Z,64.41
2023-03-03T04:26:32.170Z,64.52
2023-03-03T04:29:02.523Z,64.47
2023-03-03T04:31:32.597Z,64.53
2023-03-03T04:34:03.156Z,64.28
2023-03-03T04:36:33.078Z,64.42
2023-03-03T04:39:02.933Z,64.43
2023-03-03T04:41:32.619Z,64.48
2023-03-03T04:44:02.544Z,64.51
2023-03-03T04:46:32.300Z,64.49
2023-03-03T04:49:02.194Z,64.53
2023-03-03T04:51:32.098Z,64.60
2023-03-03T04:54:01.437Z,64.55
2023-03-03T04:56:32.480Z,64.66
2023-03-03T04:59:02.631Z,64.70
2023-03-03T05:01:32.986Z,64.71
2023-03-03T05:04:03.563Z,64.65
2023-03-03T05:06:33.222Z,64.93
2023-03-03T05:09:02.874Z,64.69
2023-03-03T05:11:33.171Z,64.87
2023-03-03T05:14:03.710Z,64.81
2023-03-03T05:16:34.067Z,64.79
2023-03-03T05:19:03.993Z,64.82
2023-03-03T05:21:33.386Z,64.73
2023-03-03T05:24:02.828Z,64.75
2023-03-03T05:26:32.058Z,64.75
2023-03-03T05:29:01.551Z,64.78
2023-03-03T05:31:31.264Z,64.71
2023-03-03T05:34:01.313Z,64.79
2023-03-03T05:36:30.517Z,64.74
2023-03-03T05:39:00.848Z,64.70
2023-03-03T05:41:30.127Z,64.66
2023-03-03T05:43:59.820Z,64.75
2023-03-03T05:46:29.769Z,64.72
2023-03-03T05:48:58.550Z,64.91
2023-03-03T05:51:27.910Z,64.86
2023-03-03T05:53:57.298Z,64.88
2023-03-03T05:56:26.857Z,64.80
2023-03-03T05:58:56.776Z,64.97
2023-03-03T06:01:26.043Z,65.04
2023-03-03T06:03:55.858Z,65.09
2023-03-03T06:06:29.247Z,64.95
2023-03-03T06:08:58.155Z,65.03
2023-03-03T06:11:27.390Z,65.10
2023-03-03T06:13:56.432Z,65.20
2023-03-03T06:16:25.929Z,64.84
2023-03-03T06:18:56.231Z,64.97
2023-03-03T06:21:25.333Z,64.98
2023-03-03T06:23:55.191Z,65.17
2023-03-03T06:26:24.983Z,65.33
2023-03-03T06:28:55.981Z,65.21
2023-03-03T06:31:26.194Z,65.23
2023-03-03T06:33:55.795Z,65.20
2023-03-03T06:36:26.040Z,65.27
2023-03-03T06:38:55.327Z,65.19
2023-03-03T06:41:23.864Z,65.43
2023-03-03T06:43:52.226Z,65.46
2023-03-03T06:46:21.311Z,65.29
2023-03-03T06:48:50.454Z,65.34
2023-03-03T06:51:31.195Z,65.18
2023-03-03T06:54:07.782Z,65.26
2023-03-03T06:56:38.374Z,65.28
2023-03-03T06:59:14.216Z,65.26
2023-03-03T07:01:43.858Z,65.41
2023-03-03T07:04:34.247Z,65.43
2023-03-03T07:07:19.235Z,65.54
2023-03-03T07:09:51.219Z,65.72
2023-03-03T07:12:23.501Z,65.73
2023-03-03T07:15:22.296Z,65.67
2023-03-03T07:18:00.393Z,65.66
2023-03-03T07:20:48.339Z,65.77
2023-03-03T07:23:25.869Z,65.55
2023-03-03T07:25:55.946Z,65.56
2023-03-03T07:28:30.335Z,65.50
2023-03-03T07:31:00.251Z,65.58
2023-03-03T07:33:36.040Z,65.55
2023-03-03T07:36:23.744Z,65.56
2023-03-03T07:38:55.701Z,65.85
2023-03-03T07:41:25.819Z,65.75
2023-03-03T07:44:20.204Z,65.53
2023-03-03T07:46:52.038Z,65.71
2023-03-03T07:49:38.077Z,65.76
2023-03-03T07:52:30.902Z,65.85
2023-03-03T07:55:18.545Z,65.81
2023-03-03T07:57:47.765Z,65.84
2023-03-03T08:00:17.179Z,65.72
2023-03-03T08:02:56.045Z,65.92
2023-03-03T08:05:31.939Z,66.05
2023-03-03T08:08:32.048Z,65.86
2023-03-03T08:11:02.492Z,65.77
2023-03-03T08:13:43.821Z,65.84
2023-03-03T08:16:12.523Z,65.74
2023-03-03T08:18:48.835Z,65.70
2023-03-03T08:21:26.175Z,65.64
2023-03-03T08:23:55.433Z,65.83
2023-03-03T08:26:26.383Z,65.98
2023-03-03T08:28:56.330Z,65.87
2023-03-03T08:31:40.270Z,65.61
2023-03-03T08:34:10.822Z,65.67
2023-03-03T08:36:40.286Z,65.79
2023-03-03T08:39:10.449Z,65.95
2023-03-03T08:41:44.676Z,66.04
2023-03-03T08:44:13.940Z,66.04
2023-03-03T08:46:44.619Z,66.20
2023-03-03T08:49:13.864Z,66.06
2023-03-03T08:51:42.987Z,66.24
2023-03-03T08:54:12.373Z,66.24
2023-03-03T08:56:41.658Z,66.22
2023-03-03T08:59:11.624Z,66.34
2023-03-03T09:01:40.828Z,66.41
2023-03-03T09:04:10.307Z,66.15
2023-03-03T09:06:39.737Z,66.20
2023-03-03T09:09:09.013Z,66.41
2023-03-03T09:11:38.612Z,66.19
2023-03-03T09:14:18.627Z,66.07
2023-03-03T09:16:55.146Z,66.28
2023-03-03T09:19:31.177Z,66.38
2023-03-03T09:22:18.603Z,66.10
2023-03-03T09:24:51.014Z,66.29
2023-03-03T09:27:31.907Z,66.20
2023-03-03T09:30:27.941Z,66.32
2023-03-03T09:32:59.022Z,66.44
2023-03-03T09:35:41.121Z,66.21
2023-03-03T09:38:30.761Z,66.55
2023-03-03T09:41:05.441Z,66.48
2023-03-03T09:44:00.687Z,66.57
2023-03-03T09:46:57.455Z,66.60
2023-03-03T09:49:36.400Z,66.64
2023-03-03T09:52:27.813Z,66.43
2023-03-03T09:55:17.558Z,66.31
2023-03-03T09:58:08.263Z,66.48
2023-03-03T10:00:55.941Z,66.39
2023-03-03T10:03:47.960Z,66.63
2023-03-03T10:06:51.878Z,66.63
2023-03-03T10:09:54.490Z,66.55
2023-03-03T10:12:55.963Z,66.44
2023-03-03T10:15:33.949Z,66.56
2023-03-03T10:18:31.025Z,66.43
2023-03-03T10:21:22.125Z,66.58
2023-03-03T10:23:58.853Z,66.48
2023-03-03T10:26:43.473Z,66.71
2023-03-03T10:29:34.805Z,66.67
2023-03-03T10:32:19.438Z,66.55
2023-03-03T10:35:01.182Z,66.64
2023-03-03T10:37:51.940Z,66.51
2023-03-03T10:41:06.530Z,66.46
2023-03-03T10:44:03.583Z,66.41
2023-03-03T10:47:15.864Z,66.52
2023-03-03T10:49:56.028Z,66.48
2023-03-03T10:53:06.613Z,66.74
2023-03-03T10:55:55.573Z,66.61
2023-03-03T10:58:48.178Z,66.86
2023-03-03T11:01:41.536Z,66.62
2023-03-03T11:04:47.874Z,66.70
2023-03-03T11:07:36.865Z,66.83
2023-03-03T11:10:21.429Z,66.70
2023-03-03T11:13:01.704Z,66.68
2023-03-03T11:15:54.246Z,66.63
2023-03-03T11:18:36.910Z,66.61
2023-03-03T11:21:25.682Z,66.60
2023-03-03T11:24:03.692Z,66.66
2023-03-03T11:27:12.861Z,66.28
2023-03-03T11:29:53.828Z,66.27
2023-03-03T11:32:36.759Z,66.63
2023-03-03T11:35:50.471Z,66.44
2023-03-03T11:38:26.766Z,66.01
2023-03-03T11:41:00.663Z,66.56
2023-03-03T11:43:52.813Z,66.20
2023-03-03T11:46:39.027Z,66.39
2023-03-03T11:49:33.531Z,66.33
2023-03-03T11:52:06.189Z,66.04
2023-03-03T11:54:49.930Z,66.09
2023-03-03T11:57:47.461Z,66.24
2023-03-03T12:00:27.301Z,66.37
2023-03-03T12:03:26.823Z,66.23
2023-03-03T12:06:24.551Z,66.52
2023-03-03T12:09:38.803Z,66.39
2023-03-03T12:12:20.311Z,66.50
2023-03-03T12:15:03.253Z,66.30
2023-03-03T12:17:57.605Z,66.05
2023-03-03T12:20:45.472Z,66.48
2023-03-03T12:23:44.116Z,66.38
2023-03-03T12:26:41.318Z,66.21
2023-03-03T12:29:31.791Z,66.27
2023-03-03T12:32:22.037Z,66.19
2023-03-03T12:35:08.077Z,66.20
2023-03-03T12:38:07.301Z,66.15
2023-03-03T12:40:46.341Z,65.89
2023-03-03T12:43:24.675Z,66.04
2023-03-03T12:45:56.677Z,65.86
2023-03-03T12:48:37.666Z,66.02
2023-03-03T12:51:13.413Z,66.08
2023-03-03T12:54:10.439Z,66.02
2023-03-03T12:56:52.260Z,66.11
2023-03-03T12:59:36.683Z,65.97
2023-03-03T13:02:41.379Z,66.10
2023-03-03T13:05:21.361Z,66.13
2023-03-03T13:08:15.778Z,65.72
2023-03-03T13:11:15.162Z,65.92
2023-03-03T13:14:03.464Z,65.81
2023-03-03T13:16:41.736Z,65.89
2023-03-03T13:19:19.046Z,65.81
2023-03-03T13:22:18.939Z,65.88
2023-03-03T13:24:54.156Z,65.98
2023-03-03T13:27:28.970Z,65.88
2023-03-03T13:30:31.459Z,65.86
2023-03-03T13:33:24.071Z,65.53
2023-03-03T13:36:05.280Z,65.55
2023-03-03T13:38:54.028Z,65.72
2023-03-03T13:41:25.631Z,65.83
2023-03-03T13:44:20.793Z,65.57
2023-03-03T13:47:08.392Z,65.49
2023-03-03T13:50:02.351Z,65.69
2023-03-03T13:52:54.970Z,65.40
2023-03-03T13:55:46.344Z,65.34
2023-03-03T13:58:27.858Z,65.34
2023-03-03T14:01:18.405Z,65.50
2023-03-03T14:04:10.564Z,65.47
2023-03-03T14:06:41.839Z,65.49
2023-03-03T14:09:34.584Z,65.22
2023-03-03T14:12:21.592Z,65.02
2023-03-03T14:15:10.473Z,65.24
2023-03-03T14:18:04.761Z,65.11
2023-03-03T14:20:49.902Z,65.29
2023-03-03T14:23:50.369Z,65.37
2023-03-03T14:26:20.513Z,65.13
2023-03-03T14:28:52.867Z,65.19
2023-03-03T14:31:32.209Z,65.10
2023-03-03T14:34:03.429Z,65.10
2023-03-03T14:36:43.197Z,65.35
2023-03-03T14:39:35.584Z,65.17
2023-03-03T14:42:15.067Z,65.18
2023-03-03T14:44:47.548Z,65.36
2023-03-03T14:47:27.531Z,65.14
2023-03-03T14:50:03.733Z,65.20
2023-03-03T14:52:35.384Z,65.22
2023-03-03T14:55:36.656Z,65.07
2023-03-03T14:58:24.698Z,65.02
2023-03-03T15:01:23.755Z,64.90
2023-03-03T15:04:05.739Z,65.04
2023-03-03T15:06:50.873Z,65.18
2023-03-03T15:09:40.354Z,65.03
2023-03-03T15:12:27.193Z,65.12
2023-03-03T15:15:11.421Z,65.18
2023-03-03T15:17:57.292Z,64.89
2023-03-03T15:20:38.750Z,65.09
2023-03-03T15:23:14.083Z,65.18
2023-03-03T15:26:07.614Z,65.21
2023-03-03T15:29:09.309Z,65.29
2023-03-03T15:32:09.134Z,65.17
2023-03-03T15:34:49.189Z,65.27
2023-03-03T15:37:27.796Z,65.18
2023-03-03T15:40:20.101Z,65.00
2023-03-03T15:42:56.949Z,65.11
2023-03-03T15:45:28.775Z,65.06
2023-03-03T15:48:07.482Z,65.01
2023-03-03T15:50:46.041Z,65.07
2023-03-03T15:53:53.374Z,65.14
2023-03-03T15:56:58.007Z,64.88
2023-03-03T15:59:51.615Z,64.89
2023-03-03T16:02:49.889Z,64.99
2023-03-03T16:05:36.373Z,65.15
2023-03-03T16:08:46.338Z,64.99
2023-03-03T16:11:33.243Z,65.12
2023-03-03T16:14:15.000Z,65.03
2023-03-03T16:17:25.145Z,65.03
2023-03-03T16:20:37.320Z,64.89
2023-03-03T16:23:21.219Z,65.05
2023-03-03T16:26:07.482Z,65.15
2023-03-03T16:28:57.459Z,65.08
2023-03-03T16:31:42.411Z,65.03
2023-03-03T16:34:33.578Z,65.03
2023-03-03T16:37:27.681Z,65.07
2023-03-03T16:40:09.076Z,65.08
2023-03-03T16:42:38.502Z,65.04
2023-03-03T16:45:26.104Z,65.04
2023-03-03T16:47:59.223Z,65.18
2023-03-03T16:50:37.764Z,65.01
2023-03-03T16:53:44.706Z,65.03
2023-03-03T16:56:53.511Z,65.08
2023-03-03T16:59:42.441Z,65.02
2023-03-03T17:02:21.131Z,65.05
2023-03-03T17:05:19.885Z,65.06
2023-03-03T17:07:55.029Z,65.03
2023-03-03T17:10:32.000Z,65.06
2023-03-03T17:13:25.828Z,65.18
2023-03-03T17:16:51.057Z,65.14
2023-03-03T17:20:03.828Z,65.27
2023-03-03T17:23:14.614Z,65.04
2023-03-03T17:25:56.001Z,65.01
2023-03-03T17:28:32.381Z,64.93
2023-03-03T17:31:33.576Z,65.13
2023-03-03T17:34:21.477Z,64.99
2023-03-03T17:37:01.247Z,65.09
2023-03-03T17:40:07.989Z,65.11
2023-03-03T17:43:07.913Z,65.07
2023-03-03T17:45:42.383Z,64.97
2023-03-03T17:48:45.914Z,64.90
2023-03-03T17:51:40.665Z,65.08
2023-03-03T17:54:44.589Z,64.96
2023-03-03T17:57:22.780Z,64.92
2023-03-03T18:00:23.184Z,65.04
2023-03-03T18:03:07.045Z,64.93
2023-03-03T18:05:48.286Z,65.05
2023-03-03T18:08:42.384Z,65.09
2023-03-03T18:11:11.756Z,65.31
2023-03-03T18:14:09.602Z,65.04
2023-03-03T18:17:13.377Z,64.84
2023-03-03T18:20:13.950Z,65.37
2023-03-03T18:22:44.442Z,65.09
2023-03-03T18:25:17.791Z,65.19
2023-03-03T18:28:08.738Z,65.40
2023-03-03T18:30:56.757Z,64.93
2023-03-03T18:34:09.535Z,65.09
2023-03-03T18:36:54.389Z,65.27
2023-03-03T18:39:46.472Z,65.25
2023-03-03T18:42:31.458Z,64.92
2023-03-03T18:45:20.251Z,65.11
2023-03-03T18:48:02.486Z,65.25
2023-03-03T18:50:37.158Z,65.30
2023-03-03T18:53:26.932Z,64.96
2023-03-03T18:55:58.932Z,65.24
2023-03-03T18:58:33.797Z,65.16
2023-03-03T19:01:11.168Z,65.16
2023-03-03T19:03:47.839Z,65.07
2023-03-03T19:06:39.424Z,65.35
2023-03-03T19:09:13.020Z,65.27
2023-03-03T19:11:42.615Z,65.18
2023-03-03T19:14:36.919Z,65.04
2023-03-03T19:17:18.746Z,65.27
2023-03-03T19:20:02.900Z,65.38
2023-03-03T19:22:48.187Z,65.28
2023-03-03T19:25:25.220Z,65.22
2023-03-03T19:28:30.427Z,65.29
2023-03-03T19:31:08.994Z,65.37
2023-03-03T19:33:46.008Z,65.50
2023-03-03T19:36:39.667Z,65.34
2023-03-03T19:39:20.573Z,65.22
2023-03-03T19:42:11.140Z,65.38
2023-03-03T19:45:27.544Z,65.54
2023-03-03T19:47:58.971Z,65.48
2023-03-03T19:50:42.062Z,65.57
2023-03-03T19:53:25.699Z,65.51
2023-03-03T19:56:32.455Z,65.34
2023-03-03T19:59:26.237Z,65.68
2023-03-03T20:02:21.842Z,65.56
2023-03-03T20:05:28.224Z,65.64
2023-03-03T20:08:28.637Z,65.70
2023-03-03T20:11:16.973Z,65.75
2023-03-03T20:14:04.217Z,65.49
2023-03-03T20:16:37.930Z,65.46
2023-03-03T20:19:22.471Z,65.60
2023-03-03T20:21:59.910Z,65.75
2023-03-03T20:24:43.872Z,65.75
2023-03-03T20:27:15.737Z,65.84
2023-03-03T20:29:57.696Z,65.77
2023-03-03T20:32:56.726Z,65.60
2023-03-03T20:35:29.393Z,65.86
2023-03-03T20:38:14.924Z,65.99
2023-03-03T20:41:22.891Z,65.73
2023-03-03T20:43:59.692Z,65.96
2023-03-03T20:46:51.016Z,65.64
2023-03-03T20:49:25.665Z,65.73
2023-03-03T20:52:04.110Z,65.78
2023-03-03T20:54:54.883Z,65.70
2023-03-03T20:57:34.222Z,65.81
2023-03-03T21:00:14.920Z,65.66
2023-03-03T21:02:52.871Z,65.64
2023-03-03T21:05:24.015Z,65.61
2023-03-03T21:07:58.461Z,65.72
2023-03-03T21:10:30.438Z,65.76
2023-03-03T21:13:41.533Z,65.62
2023-03-03T21:16:23.921Z,65.74
2023-03-03T21:18:59.788Z,65.78
2023-03-03T21:21:30.964Z,65.83
2023-03-03T21:24:00.313Z,65.78
2023-03-03T21:26:52.871Z,65.83
2023-03-03T21:29:35.832Z,65.91
2023-03-03T21:32:05.889Z,65.74
2023-03-03T21:34:44.922Z,65.64
2023-03-03T21:37:35.131Z,65.85
2023-03-03T21:40:26.206Z,65.89
2023-03-03T21:42:59.848Z,65.78
2023-03-03T21:45:30.289Z,65.90
2023-03-03T21:48:02.521Z,65.93
2023-03-03T21:50:32.975Z,65.71
2023-03-03T21:55:00.358Z,65.87
2023-03-03T21:57:28.880Z,65.78
2023-03-03T21:59:57.123Z,65.75
2023-03-03T22:02:25.448Z,65.74
2023-03-03T22:04:53.906Z,65.84
2023-03-03T22:07:22.001Z,65.96
2023-03-03T22:09:50.495Z,66.04
2023-03-03T22:12:22.120Z,65.90
2023-03-03T22:14:51.636Z,65.90
2023-03-03T22:17:20.293Z,66.01
2023-03-03T22:19:48.758Z,66.07
2023-03-03T22:22:18.127Z,66.09
2023-03-03T22:24:47.819Z,65.86
2023-03-03T22:27:16.497Z,66.04
2023-03-03T22:29:45.650Z,66.00
2023-03-03T22:32:14.435Z,66.04
2023-03-03T22:34:44.035Z,66.16
2023-03-03T22:37:12.848Z,66.17
2023-03-03T22:39:42.036Z,66.18
2023-03-03T22:42:11.924Z,66.32
2023-03-03T22:44:40.684Z,66.34
2023-03-03T22:47:09.951Z,66.22
2023-03-03T22:49:39.242Z,66.29
2023-03-03T22:52:08.438Z,66.34
2023-03-03T22:54:36.623Z,66.07
2023-03-03T22:57:05.240Z,66.29
2023-03-03T22:59:35.167Z,66.36
2023-03-03T23:02:04.430Z,66.40
2023-03-03T23:04:33.690Z,66.25
2023-03-03T23:07:02.733Z,66.36
2023-03-03T23:09:31.636Z,66.32
2023-03-03T23:12:00.825Z,66.56
2023-03-03T23:14:29.862Z,66.52
2023-03-03T23:16:59.165Z,66.34
2023-03-03T23:19:28.625Z,66.45
2023-03-03T23:21:58.414Z,66.25
2023-03-03T23:24:31.127Z,66.23
2023-03-03T23:27:01.136Z,66.33
2023-03-03T23:29:32.025Z,66.52
2023-03-03T23:32:00.948Z,66.38
2023-03-03T23:34:30.608Z,66.37
2023-03-03T23:36:59.237Z,66.48
2023-03-03T23:39:27.694Z,66.63
2023-03-03T23:41:56.778Z,66.74
2023-03-03T23:44:25.757Z,66.49
2023-03-03T23:46:56.941Z,66.55
2023-03-03T23:49:26.209Z,66.40
2023-03-03T23:51:55.665Z,66.29
2023-03-03T23:54:25.411Z,66.62
2023-03-03T23:56:54.224Z,66.40
2023-03-03T23:59:23.573Z,66.50
