createdAt,value
2018-07-17T00:02:36.643Z,19.50
2018-07-17T00:07:31.139Z,19.50
2018-07-17T00:12:25.670Z,19.50
2018-07-17T00:17:20.198Z,19.50
2018-07-17T00:22:14.809Z,19.60
2018-07-17T00:27:09.477Z,19.40
2018-07-17T00:36:58.236Z,19.30
2018-07-17T00:41:52.760Z,19.20
2018-07-17T00:46:47.305Z,19.30
2018-07-17T00:51:41.902Z,19.20
2018-07-17T00:56:36.409Z,19.00
2018-07-17T01:01:36.142Z,18.90
2018-07-17T01:06:35.843Z,18.80
2018-07-17T01:11:35.461Z,18.80
2018-07-17T01:16:30.019Z,18.80
2018-07-17T01:21:24.653Z,18.70
2018-07-17T01:26:19.184Z,18.60
2018-07-17T01:31:13.689Z,18.60
2018-07-17T01:36:08.186Z,18.60
2018-07-17T01:41:02.805Z,18.60
2018-07-17T01:45:57.333Z,18.40
2018-07-17T01:50:51.845Z,18.40
2018-07-17T01:55:46.334Z,18.40
2018-07-17T02:00:40.917Z,18.40
2018-07-17T02:05:35.437Z,18.30
2018-07-17T02:10:29.977Z,18.20
2018-07-17T02:15:24.493Z,18.10
2018-07-17T02:20:18.987Z,18.10
2018-07-17T02:25:13.492Z,18.00
2018-07-17T02:30:08.017Z,17.90
2018-07-17T02:35:02.532Z,17.90
2018-07-17T02:39:57.068Z,18.00
2018-07-17T02:44:51.596Z,18.00
2018-07-17T02:49:46.134Z,17.80
2018-07-17T02:54:40.613Z,17.90
2018-07-17T02:59:35.148Z,18.10
2018-07-17T03:04:29.691Z,18.10
2018-07-17T03:09:24.244Z,18.20
2018-07-17T03:14:18.740Z,18.20
2018-07-17T03:19:13.267Z,18.10
2018-07-17T03:24:07.848Z,18.20
2018-07-17T03:29:02.374Z,18.10
2018-07-17T03:33:56.854Z,18.00
2018-07-17T03:43:45.969Z,18.00
2018-07-17T03:48:40.454Z,18.00
2018-07-17T03:53:34.992Z,17.90
2018-07-17T03:58:29.549Z,17.80
2018-07-17T04:03:24.110Z,17.90
2018-07-17T04:08:18.637Z,18.10
2018-07-17T04:13:13.294Z,18.40
2018-07-17T04:18:07.802Z,19.00
2018-07-17T04:23:02.336Z,20.00
2018-07-17T04:27:56.848Z,20.50
2018-07-17T04:32:51.449Z,21.30
2018-07-17T04:37:45.956Z,22.10
2018-07-17T04:42:40.463Z,22.80
2018-07-17T04:47:35.108Z,23.40
2018-07-17T04:52:29.649Z,24.30
2018-07-17T04:57:24.923Z,24.60
2018-07-17T05:02:19.477Z,25.60
2018-07-17T05:07:14.013Z,26.70
2018-07-17T05:12:08.540Z,27.20
2018-07-17T05:17:03.105Z,27.60
2018-07-17T05:21:57.615Z,28.40
2018-07-17T05:26:52.345Z,28.80
2018-07-17T05:31:46.736Z,28.80
2018-07-17T05:36:41.132Z,29.40
2018-07-17T05:41:35.576Z,28.80
2018-07-17T05:46:30.027Z,29.20
2018-07-17T05:51:24.457Z,29.80
2018-07-17T05:56:18.890Z,30.00
2018-07-17T06:06:14.044Z,30.10
2018-07-17T06:11:08.487Z,29.80
2018-07-17T06:16:02.920Z,29.70
2018-07-17T06:20:57.808Z,29.40
2018-07-17T06:25:53.002Z,29.20
2018-07-17T06:30:49.233Z,28.60
2018-07-17T06:35:43.688Z,27.90
2018-07-17T06:40:41.480Z,27.10
2018-07-17T06:45:35.985Z,26.20
2018-07-17T06:50:39.909Z,26.40
2018-07-17T06:55:34.766Z,26.80
2018-07-17T07:00:29.222Z,27.60
2018-07-17T07:05:30.871Z,27.50
2018-07-17T07:10:26.122Z,27.90
2018-07-17T07:20:14.932Z,28.30
2018-07-17T07:25:09.589Z,27.90
2018-07-17T07:30:15.633Z,27.80
2018-07-17T07:35:10.322Z,27.90
2018-07-17T07:40:05.718Z,27.60
2018-07-17T07:45:01.321Z,27.50
2018-07-17T07:49:55.809Z,27.10
2018-07-17T07:54:50.440Z,27.20
2018-07-17T07:59:45.453Z,27.50
2018-07-17T08:04:40.065Z,27.70
2018-07-17T08:09:34.584Z,27.70
2018-07-17T08:14:50.780Z,27.50
2018-07-17T08:19:45.256Z,27.50
2018-07-17T08:24:39.882Z,27.80
2018-07-17T08:29:34.911Z,27.50
2018-07-17T08:34:29.419Z,27.20
2018-07-17T08:39:25.516Z,27.50
2018-07-17T08:44:21.593Z,27.80
2018-07-17T08:49:17.389Z,27.50
2018-07-17T08:54:12.404Z,27.50
2018-07-17T08:59:07.433Z,27.20
2018-07-17T09:04:02.658Z,27.60
2018-07-17T09:08:58.000Z,27.40
2018-07-17T09:13:52.767Z,27.30
2018-07-17T09:18:48.072Z,27.60
2018-07-17T09:23:42.617Z,27.40
2018-07-17T09:28:37.357Z,27.40
2018-07-17T09:33:32.664Z,27.60
2018-07-17T09:38:27.917Z,27.90
2018-07-17T09:43:22.516Z,27.80
2018-07-17T09:48:17.274Z,27.50
2018-07-17T09:53:11.995Z,27.90
2018-07-17T09:58:09.758Z,27.90
2018-07-17T10:03:05.668Z,28.20
2018-07-17T10:08:03.530Z,28.40
2018-07-17T10:12:58.018Z,28.50
2018-07-17T10:17:53.542Z,28.60
2018-07-17T10:22:58.828Z,28.80
2018-07-17T10:27:54.447Z,29.10
2018-07-17T10:32:58.137Z,29.30
2018-07-17T10:37:53.004Z,28.90
2018-07-17T10:42:58.905Z,29.00
2018-07-17T10:47:53.761Z,29.20
2018-07-17T10:52:48.564Z,29.40
2018-07-17T10:57:43.211Z,29.70
2018-07-17T11:02:38.019Z,30.00
2018-07-17T11:07:32.695Z,29.80
2018-07-17T11:12:27.245Z,30.00
2018-07-17T11:17:21.835Z,29.60
2018-07-17T11:22:16.543Z,29.70
2018-07-17T11:27:11.265Z,29.70
2018-07-17T11:32:05.932Z,30.00
2018-07-17T11:37:00.453Z,30.20
2018-07-17T11:41:54.979Z,30.30
2018-07-17T11:51:44.000Z,30.60
2018-07-17T12:01:32.694Z,29.20
2018-07-17T12:06:27.178Z,27.20
2018-07-17T12:11:22.022Z,26.20
2018-07-17T12:16:16.477Z,26.20
2018-07-17T12:21:11.251Z,26.20
2018-07-17T12:31:02.228Z,26.00
2018-07-17T12:35:56.711Z,26.10
2018-07-17T12:41:02.546Z,26.10
2018-07-17T12:45:57.224Z,26.20
2018-07-17T12:50:51.784Z,26.50
2018-07-17T13:00:41.824Z,27.40
2018-07-17T13:10:30.837Z,29.00
2018-07-17T13:20:19.784Z,29.90
2018-07-17T13:25:14.294Z,30.10
2018-07-17T13:30:12.439Z,29.90
2018-07-17T13:35:06.892Z,29.10
2018-07-17T13:40:01.335Z,29.10
2018-07-17T13:49:50.152Z,30.30
2018-07-17T13:59:39.270Z,29.20
2018-07-17T14:04:33.687Z,28.50
2018-07-17T14:09:28.111Z,28.30
2018-07-17T14:19:16.668Z,27.50
2018-07-17T14:24:11.268Z,27.10
2018-07-17T14:38:58.916Z,26.30
2018-07-17T14:43:53.991Z,26.20
2018-07-17T14:48:49.605Z,26.00
2018-07-17T14:53:46.289Z,25.70
2018-07-17T14:58:42.623Z,25.20
2018-07-17T15:08:34.383Z,23.90
2018-07-17T15:13:29.201Z,23.40
2018-07-17T15:18:24.584Z,23.00
2018-07-17T15:23:19.183Z,22.00
2018-07-17T15:28:13.797Z,21.40
2018-07-17T15:33:08.375Z,21.20
2018-07-17T15:38:03.156Z,20.90
2018-07-17T15:47:52.244Z,20.70
2018-07-17T15:52:46.893Z,21.00
2018-07-17T15:57:41.516Z,21.40
2018-07-17T16:02:36.804Z,21.80
2018-07-17T16:07:31.669Z,22.40
2018-07-17T16:12:27.028Z,23.00
2018-07-17T16:17:22.226Z,23.50
2018-07-17T16:22:17.177Z,23.80
2018-07-17T16:27:11.785Z,24.00
2018-07-17T16:37:01.742Z,25.10
2018-07-17T16:41:56.681Z,25.40
2018-07-17T16:46:52.106Z,25.80
2018-07-17T16:51:46.682Z,25.40
2018-07-17T16:56:41.480Z,24.60
2018-07-17T17:01:36.041Z,24.10
2018-07-17T17:06:30.901Z,24.10
2018-07-17T17:11:26.502Z,24.30
2018-07-17T17:16:21.021Z,24.30
2018-07-17T17:26:09.849Z,24.60
2018-07-17T17:31:04.479Z,24.70
2018-07-17T17:35:59.040Z,24.80
2018-07-17T17:45:47.932Z,24.70
2018-07-17T17:50:42.489Z,24.70
2018-07-17T17:55:37.588Z,24.60
2018-07-17T18:00:32.141Z,24.50
2018-07-17T18:05:26.804Z,24.30
2018-07-17T18:10:21.723Z,24.10
2018-07-17T18:15:16.676Z,24.20
2018-07-17T18:20:11.223Z,24.10
2018-07-17T18:25:05.793Z,24.00
2018-07-17T18:30:00.373Z,23.60
2018-07-17T18:34:54.917Z,23.40
2018-07-17T18:39:49.676Z,23.30
2018-07-17T18:44:44.177Z,23.30
2018-07-17T18:49:38.765Z,23.30
2018-07-17T18:54:33.597Z,23.10
2018-07-17T18:59:28.182Z,22.90
2018-07-17T19:04:22.787Z,22.80
2018-07-17T19:09:17.297Z,22.30
2018-07-17T19:14:11.882Z,21.90
2018-07-17T19:19:06.556Z,22.00
2018-07-17T19:24:01.417Z,22.10
2018-07-17T19:28:55.926Z,22.20
2018-07-17T19:33:50.499Z,22.10
2018-07-17T19:38:45.045Z,21.80
2018-07-17T19:43:39.568Z,21.70
2018-07-17T19:48:34.145Z,21.60
2018-07-17T19:53:28.914Z,21.60
2018-07-17T19:58:23.744Z,21.50
2018-07-17T20:08:12.915Z,21.60
2018-07-17T20:13:07.431Z,21.70
2018-07-17T20:18:02.042Z,21.70
2018-07-17T20:22:56.570Z,21.70
2018-07-17T20:27:51.121Z,21.60
2018-07-17T20:32:45.844Z,21.70
2018-07-17T20:37:40.605Z,21.60
2018-07-17T20:42:35.177Z,21.60
2018-07-17T20:47:29.694Z,21.50
2018-07-17T20:52:24.348Z,21.30
2018-07-17T20:57:18.872Z,21.20
2018-07-17T21:02:13.758Z,21.10
2018-07-17T21:07:08.772Z,21.10
2018-07-17T21:12:03.349Z,20.90
2018-07-17T21:21:52.138Z,21.00
2018-07-17T21:26:46.693Z,20.80
2018-07-17T21:31:41.260Z,20.70
2018-07-17T21:36:35.776Z,20.60
2018-07-17T21:41:30.301Z,20.40
2018-07-17T21:46:24.845Z,20.30
2018-07-17T21:51:19.384Z,20.30
2018-07-17T21:56:13.972Z,20.20
2018-07-17T22:01:08.539Z,20.10
2018-07-17T22:06:03.080Z,19.80
2018-07-17T22:10:57.814Z,19.60
2018-07-17T22:20:46.533Z,19.40
2018-07-17T22:25:41.020Z,19.40
2018-07-17T22:30:35.561Z,19.60
2018-07-17T22:35:30.148Z,19.60
2018-07-17T22:40:24.675Z,19.60
2018-07-17T22:45:19.214Z,19.60
2018-07-17T22:50:13.719Z,19.50
2018-07-17T22:55:08.383Z,19.40
2018-07-17T23:00:02.947Z,19.20
2018-07-17T23:04:57.512Z,19.20
2018-07-17T23:09:52.261Z,19.30
2018-07-17T23:14:46.800Z,19.30
2018-07-17T23:19:41.313Z,19.30
2018-07-17T23:24:35.814Z,19.20
2018-07-17T23:29:30.421Z,19.20
2018-07-17T23:34:24.937Z,19.10
2018-07-17T23:39:19.441Z,19.00
2018-07-17T23:44:13.962Z,18.90
2018-07-17T23:49:08.508Z,18.90
2018-07-17T23:58:57.284Z,18.80
