createdAt,value
2023-01-23T00:01:32.263Z,7.18
2023-01-23T00:03:59.220Z,13.77
2023-01-23T00:06:26.392Z,9.55
2023-01-23T00:08:53.464Z,8.57
2023-01-23T00:11:22.576Z,9.90
2023-01-23T00:13:49.288Z,12.60
2023-01-23T00:16:23.009Z,8.55
2023-01-23T00:18:50.877Z,8.20
2023-01-23T00:21:25.114Z,10.48
2023-01-23T00:23:55.123Z,10.02
2023-01-23T00:26:24.413Z,10.77
2023-01-23T00:28:51.969Z,11.00
2023-01-23T00:31:25.006Z,14.63
2023-01-23T00:34:04.510Z,11.07
2023-01-23T00:36:35.697Z,11.60
2023-01-23T00:39:08.346Z,12.40
2023-01-23T00:41:35.016Z,13.23
2023-01-23T00:44:01.777Z,8.77
2023-01-23T00:46:28.411Z,11.65
2023-01-23T00:48:55.068Z,9.57
2023-01-23T00:51:21.840Z,15.52
2023-01-23T00:53:48.550Z,8.30
2023-01-23T00:56:15.161Z,9.63
2023-01-23T00:58:43.503Z,11.23
2023-01-23T01:01:11.638Z,8.93
2023-01-23T01:03:38.264Z,11.32
2023-01-23T01:06:05.071Z,8.98
2023-01-23T01:08:32.198Z,11.63
2023-01-23T01:10:58.842Z,14.25
2023-01-23T01:13:25.562Z,8.85
2023-01-23T01:15:53.046Z,8.57
2023-01-23T01:18:20.776Z,11.00
2023-01-23T01:20:47.812Z,9.32
2023-01-23T01:23:15.125Z,14.05
2023-01-23T01:25:41.819Z,13.27
2023-01-23T01:28:08.547Z,10.85
2023-01-23T01:30:36.889Z,7.78
2023-01-23T01:33:04.061Z,8.68
2023-01-23T01:35:30.737Z,13.25
2023-01-23T01:37:57.594Z,9.95
2023-01-23T01:40:29.562Z,15.30
2023-01-23T01:43:05.339Z,12.23
2023-01-23T01:46:05.561Z,12.35
2023-01-23T01:48:55.846Z,11.40
2023-01-23T01:51:25.901Z,14.10
2023-01-23T01:54:02.762Z,9.05
2023-01-23T01:56:32.743Z,12.27
2023-01-23T01:59:01.379Z,12.48
2023-01-23T02:01:28.368Z,13.88
2023-01-23T02:03:55.488Z,8.57
2023-01-23T02:06:22.842Z,9.68
2023-01-23T02:08:54.703Z,10.23
2023-01-23T02:11:21.401Z,9.57
2023-01-23T02:13:47.960Z,8.45
2023-01-23T02:16:23.466Z,9.35
2023-01-23T02:18:55.129Z,10.85
2023-01-23T02:21:25.413Z,5.93
2023-01-23T02:24:30.259Z,9.77
2023-01-23T02:26:57.294Z,10.90
2023-01-23T02:29:24.001Z,5.90
2023-01-23T02:31:53.004Z,7.75
2023-01-23T02:34:22.213Z,8.82
2023-01-23T02:36:48.831Z,6.45
2023-01-23T02:39:18.430Z,10.80
2023-01-23T02:41:50.176Z,8.27
2023-01-23T02:44:26.699Z,11.15
2023-01-23T02:46:59.390Z,9.43
2023-01-23T02:49:26.437Z,10.13
2023-01-23T02:51:54.216Z,10.18
2023-01-23T02:54:22.631Z,9.50
2023-01-23T02:56:49.597Z,15.60
2023-01-23T02:59:35.189Z,8.05
2023-01-23T03:02:01.871Z,6.07
2023-01-23T03:04:28.471Z,7.38
2023-01-23T03:06:55.097Z,12.43
2023-01-23T03:09:22.760Z,10.75
2023-01-23T03:11:50.551Z,9.68
2023-01-23T03:14:20.213Z,10.80
2023-01-23T03:16:51.383Z,6.88
2023-01-23T03:19:23.763Z,7.65
2023-01-23T03:24:17.979Z,7.43
2023-01-23T03:26:47.701Z,6.18
2023-01-23T03:29:36.879Z,5.97
2023-01-23T03:32:04.076Z,7.00
2023-01-23T03:34:31.562Z,4.22
2023-01-23T03:36:58.536Z,6.40
2023-01-23T03:39:44.123Z,4.88
2023-01-23T03:42:10.784Z,4.63
2023-01-23T03:44:37.389Z,6.43
2023-01-23T03:47:04.642Z,6.25
2023-01-23T03:49:31.656Z,6.32
2023-01-23T03:51:58.455Z,9.73
2023-01-23T03:54:25.144Z,10.45
2023-01-23T03:56:51.833Z,7.63
2023-01-23T03:59:18.656Z,10.63
2023-01-23T04:01:45.372Z,9.95
2023-01-23T04:04:11.996Z,7.55
2023-01-23T04:06:38.568Z,5.95
2023-01-23T04:09:05.735Z,6.10
2023-01-23T04:11:32.423Z,8.98
2023-01-23T04:13:59.093Z,6.63
2023-01-23T04:16:27.659Z,8.43
2023-01-23T04:18:55.312Z,6.85
2023-01-23T04:21:22.050Z,5.93
2023-01-23T04:23:48.646Z,10.90
2023-01-23T04:26:15.287Z,9.13
2023-01-23T04:28:42.075Z,6.38
2023-01-23T04:31:09.579Z,9.65
2023-01-23T04:33:36.513Z,6.32
2023-01-23T04:36:05.182Z,5.95
2023-01-23T04:38:32.768Z,6.85
2023-01-23T04:41:00.316Z,6.90
2023-01-23T04:43:27.194Z,5.90
2023-01-23T04:45:56.323Z,13.13
2023-01-23T04:48:23.631Z,4.10
2023-01-23T04:50:50.944Z,7.00
2023-01-23T04:53:17.664Z,7.20
2023-01-23T04:55:47.404Z,2.95
2023-01-23T04:58:14.128Z,4.28
2023-01-23T05:00:40.910Z,13.32
2023-01-23T05:03:07.508Z,4.57
2023-01-23T05:05:34.184Z,6.97
2023-01-23T05:08:00.861Z,8.15
2023-01-23T05:10:27.553Z,7.32
2023-01-23T05:12:54.173Z,4.90
2023-01-23T05:15:21.365Z,9.50
2023-01-23T05:17:48.952Z,3.88
2023-01-23T05:20:16.048Z,6.60
2023-01-23T05:22:52.445Z,6.15
2023-01-23T05:25:25.642Z,5.43
2023-01-23T05:27:52.383Z,5.10
2023-01-23T05:30:22.274Z,5.70
2023-01-23T05:32:49.590Z,6.15
2023-01-23T05:35:16.808Z,6.75
2023-01-23T05:37:43.456Z,6.50
2023-01-23T05:40:13.356Z,6.07
2023-01-23T05:42:39.975Z,4.45
2023-01-23T05:45:07.123Z,5.85
2023-01-23T05:47:33.798Z,4.35
2023-01-23T05:50:01.186Z,3.83
2023-01-23T05:52:28.375Z,5.50
2023-01-23T05:54:55.010Z,9.85
2023-01-23T05:57:21.928Z,7.03
2023-01-23T05:59:48.534Z,6.20
2023-01-23T06:02:15.413Z,7.63
2023-01-23T06:04:42.167Z,6.03
2023-01-23T06:07:14.068Z,7.63
2023-01-23T06:09:40.687Z,5.45
2023-01-23T06:12:07.887Z,5.75
2023-01-23T06:14:34.461Z,9.55
2023-01-23T06:17:01.183Z,6.47
2023-01-23T06:19:27.965Z,6.53
2023-01-23T06:21:54.646Z,5.18
2023-01-23T06:24:21.186Z,3.85
2023-01-23T06:26:47.789Z,6.95
2023-01-23T06:29:14.497Z,3.85
2023-01-23T06:31:41.243Z,5.85
2023-01-23T06:34:08.042Z,5.82
2023-01-23T06:36:34.738Z,9.50
2023-01-23T06:39:02.302Z,5.85
2023-01-23T06:41:29.199Z,7.10
2023-01-23T06:43:56.552Z,6.40
2023-01-23T06:46:24.326Z,9.32
2023-01-23T06:48:52.636Z,9.05
2023-01-23T06:51:19.499Z,8.82
2023-01-23T06:53:46.371Z,10.00
2023-01-23T06:56:13.283Z,13.90
2023-01-23T06:58:40.020Z,10.40
2023-01-23T07:01:13.658Z,9.15
2023-01-23T07:03:40.608Z,8.77
2023-01-23T07:06:07.847Z,13.57
2023-01-23T07:08:35.404Z,11.32
2023-01-23T07:11:02.325Z,16.70
2023-01-23T07:13:29.278Z,13.68
2023-01-23T07:15:56.234Z,17.35
2023-01-23T07:18:23.482Z,13.32
2023-01-23T07:20:50.232Z,12.55
2023-01-23T07:23:17.127Z,10.75
2023-01-23T07:25:44.554Z,15.95
2023-01-23T07:28:12.088Z,12.73
2023-01-23T07:30:38.977Z,15.27
2023-01-23T07:33:06.365Z,15.57
2023-01-23T07:35:33.085Z,13.80
2023-01-23T07:37:59.820Z,17.90
2023-01-23T07:40:27.459Z,18.35
2023-01-23T07:42:54.326Z,14.32
2023-01-23T07:45:21.166Z,14.90
2023-01-23T07:47:47.761Z,17.27
2023-01-23T07:50:15.739Z,16.23
2023-01-23T07:52:42.443Z,16.02
2023-01-23T07:55:09.670Z,15.95
2023-01-23T07:57:51.531Z,18.45
2023-01-23T08:00:18.848Z,24.15
2023-01-23T08:02:45.640Z,19.73
2023-01-23T08:05:12.380Z,17.17
2023-01-23T08:07:39.145Z,13.88
2023-01-23T08:10:07.212Z,15.02
2023-01-23T08:12:34.026Z,14.80
2023-01-23T08:15:03.322Z,15.05
2023-01-23T08:17:29.952Z,16.05
2023-01-23T08:19:56.651Z,18.45
2023-01-23T08:22:23.642Z,17.92
2023-01-23T08:24:50.349Z,13.07
2023-01-23T08:27:16.998Z,16.92
2023-01-23T08:29:46.548Z,22.90
2023-01-23T08:32:13.739Z,13.43
2023-01-23T08:34:43.288Z,17.52
2023-01-23T08:37:21.358Z,12.55
2023-01-23T08:39:48.148Z,15.23
2023-01-23T08:42:20.794Z,11.80
2023-01-23T08:44:47.558Z,14.80
2023-01-23T08:47:14.204Z,10.38
2023-01-23T08:49:41.111Z,11.93
2023-01-23T08:52:07.985Z,9.05
2023-01-23T08:57:15.231Z,7.65
2023-01-23T08:59:42.735Z,9.20
2023-01-23T09:02:12.934Z,6.38
2023-01-23T09:04:40.562Z,12.48
2023-01-23T09:07:07.229Z,8.32
2023-01-23T09:09:34.341Z,11.70
2023-01-23T09:12:01.242Z,8.13
2023-01-23T09:14:28.365Z,9.73
2023-01-23T09:16:55.119Z,7.50
2023-01-23T09:19:22.023Z,7.78
2023-01-23T09:21:48.808Z,7.28
2023-01-23T09:24:16.815Z,15.48
2023-01-23T09:26:43.651Z,9.70
2023-01-23T09:29:10.334Z,7.45
2023-01-23T09:31:39.603Z,6.50
2023-01-23T09:34:07.931Z,10.18
2023-01-23T09:36:43.275Z,7.75
2023-01-23T09:39:10.804Z,6.75
2023-01-23T09:41:39.320Z,5.18
2023-01-23T09:44:22.663Z,7.05
2023-01-23T09:47:04.971Z,7.70
2023-01-23T09:49:50.115Z,7.45
2023-01-23T09:52:21.479Z,7.53
2023-01-23T09:55:17.726Z,7.73
2023-01-23T09:57:56.126Z,7.97
2023-01-23T10:00:27.678Z,13.65
2023-01-23T10:02:55.271Z,7.10
2023-01-23T10:05:43.858Z,8.43
2023-01-23T10:08:42.842Z,10.75
2023-01-23T10:11:47.202Z,9.93
2023-01-23T10:14:26.680Z,8.68
2023-01-23T10:17:01.995Z,8.63
2023-01-23T10:19:37.357Z,7.75
2023-01-23T10:22:41.661Z,9.63
2023-01-23T10:25:25.185Z,7.38
2023-01-23T10:27:55.825Z,9.65
2023-01-23T10:30:34.868Z,9.85
2023-01-23T10:33:13.773Z,13.25
2023-01-23T10:35:44.809Z,8.65
2023-01-23T10:38:28.761Z,12.68
2023-01-23T10:41:13.795Z,5.57
2023-01-23T10:43:46.973Z,9.02
2023-01-23T10:46:35.502Z,16.00
2023-01-23T10:49:02.989Z,10.52
2023-01-23T10:51:46.886Z,12.68
2023-01-23T10:54:31.933Z,13.88
2023-01-23T10:57:03.265Z,14.25
2023-01-23T10:59:34.816Z,10.30
2023-01-23T11:02:15.856Z,14.57
2023-01-23T11:04:45.368Z,12.20
2023-01-23T11:07:24.327Z,11.05
2023-01-23T11:09:50.861Z,12.65
2023-01-23T11:12:29.577Z,11.82
2023-01-23T11:15:27.605Z,10.30
2023-01-23T11:17:57.116Z,10.48
2023-01-23T11:20:39.936Z,16.33
2023-01-23T11:23:10.924Z,14.43
2023-01-23T11:25:42.319Z,9.48
2023-01-23T11:28:26.893Z,12.10
2023-01-23T11:31:18.272Z,13.90
2023-01-23T11:33:57.221Z,9.68
2023-01-23T11:36:36.343Z,13.00
2023-01-23T11:39:18.746Z,9.75
2023-01-23T11:41:46.822Z,10.27
2023-01-23T11:44:24.528Z,10.35
2023-01-23T11:47:24.229Z,14.43
2023-01-23T11:49:59.780Z,8.65
2023-01-23T11:52:38.502Z,6.47
2023-01-23T11:55:42.499Z,10.32
2023-01-23T11:58:49.321Z,9.07
2023-01-23T12:01:16.633Z,8.68
2023-01-23T12:04:19.396Z,8.13
2023-01-23T12:09:42.746Z,10.35
2023-01-23T12:12:24.597Z,9.90
2023-01-23T12:15:16.230Z,9.45
2023-01-23T12:17:54.486Z,11.20
2023-01-23T12:20:41.926Z,13.32
2023-01-23T12:23:23.745Z,11.68
2023-01-23T12:26:19.308Z,8.18
2023-01-23T12:28:54.765Z,9.90
2023-01-23T12:31:27.416Z,10.63
2023-01-23T12:34:16.780Z,13.30
2023-01-23T12:37:29.135Z,14.38
2023-01-23T12:40:10.927Z,14.25
2023-01-23T12:42:44.053Z,14.02
2023-01-23T12:45:10.605Z,10.05
2023-01-23T12:47:55.952Z,9.30
2023-01-23T12:50:31.391Z,14.60
2023-01-23T12:53:04.420Z,10.10
2023-01-23T12:55:38.131Z,17.13
2023-01-23T12:58:09.726Z,7.65
2023-01-23T13:01:10.683Z,13.88
2023-01-23T13:04:01.750Z,11.52
2023-01-23T13:06:40.217Z,9.70
2023-01-23T13:09:47.705Z,7.72
2023-01-23T13:12:21.924Z,8.02
2023-01-23T13:15:10.562Z,9.48
2023-01-23T13:17:39.901Z,13.15
2023-01-23T13:20:43.269Z,11.93
2023-01-23T13:23:33.476Z,11.85
2023-01-23T13:26:23.281Z,15.40
2023-01-23T13:28:55.365Z,14.35
2023-01-23T13:31:38.919Z,11.88
2023-01-23T13:34:17.893Z,11.77
2023-01-23T13:36:49.231Z,13.98
2023-01-23T13:39:19.823Z,13.00
2023-01-23T13:42:12.652Z,9.43
2023-01-23T14:22:35.619Z,18.60
2023-01-23T14:25:02.467Z,27.05
2023-01-23T14:27:54.554Z,18.55
2023-01-23T14:30:48.514Z,27.70
2023-01-23T14:33:17.939Z,15.98
2023-01-23T14:35:45.825Z,23.07
2023-01-23T14:38:20.517Z,17.13
2023-01-23T14:40:51.112Z,16.83
2023-01-23T14:43:21.859Z,19.08
2023-01-23T14:45:52.863Z,17.48
2023-01-23T14:48:21.379Z,25.05
2023-01-23T14:50:48.114Z,24.25
2023-01-23T14:53:15.908Z,23.30
2023-01-23T14:55:48.410Z,19.33
2023-01-23T14:58:25.988Z,17.83
2023-01-23T15:00:54.255Z,19.60
2023-01-23T15:03:41.418Z,18.77
2023-01-23T15:06:26.678Z,20.95
2023-01-23T15:08:53.895Z,18.17
2023-01-23T15:11:28.743Z,23.13
2023-01-23T15:14:01.657Z,22.60
2023-01-23T15:16:34.187Z,20.42
2023-01-23T15:19:04.578Z,19.45
2023-01-23T15:21:40.083Z,18.00
2023-01-23T15:24:09.727Z,16.77
2023-01-23T15:26:38.027Z,16.55
2023-01-23T15:29:10.206Z,18.60
2023-01-23T15:31:39.719Z,24.35
2023-01-23T15:34:33.686Z,14.27
2023-01-23T15:37:06.271Z,16.65
2023-01-23T15:39:50.928Z,19.05
2023-01-23T15:42:17.489Z,26.17
2023-01-23T15:44:44.502Z,33.30
2023-01-23T15:47:11.227Z,27.85
2023-01-23T15:49:39.641Z,19.08
2023-01-23T15:52:18.485Z,29.85
2023-01-23T15:54:45.496Z,23.52
2023-01-23T15:57:12.665Z,25.92
2023-01-23T15:59:39.627Z,23.52
2023-01-23T16:02:12.854Z,19.80
2023-01-23T16:04:45.617Z,16.27
2023-01-23T16:07:22.902Z,16.23
2023-01-23T16:09:50.860Z,19.25
2023-01-23T16:12:19.716Z,14.60
2023-01-23T16:14:47.651Z,11.07
2023-01-23T16:17:17.129Z,15.20
2023-01-23T16:19:44.076Z,17.58
2023-01-23T16:22:21.425Z,15.43
2023-01-23T16:24:48.076Z,15.35
2023-01-23T16:27:18.618Z,11.50
2023-01-23T16:29:46.239Z,18.52
2023-01-23T16:32:13.030Z,14.48
2023-01-23T16:34:39.682Z,10.85
2023-01-23T16:37:14.264Z,15.60
2023-01-23T16:39:42.511Z,15.80
2023-01-23T16:42:20.046Z,13.55
2023-01-23T16:44:46.894Z,14.02
2023-01-23T16:47:13.534Z,15.63
2023-01-23T16:49:51.635Z,10.57
2023-01-23T16:52:19.179Z,9.00
2023-01-23T16:54:45.890Z,8.55
2023-01-23T16:57:20.037Z,10.45
2023-01-23T16:59:48.146Z,8.27
2023-01-23T17:02:26.024Z,8.63
2023-01-23T17:04:52.732Z,8.85
2023-01-23T17:07:20.342Z,6.65
2023-01-23T17:09:47.586Z,6.95
2023-01-23T17:12:27.698Z,7.72
2023-01-23T17:14:55.733Z,7.43
2023-01-23T17:17:40.426Z,8.40
2023-01-23T17:20:10.439Z,6.78
2023-01-23T17:22:41.450Z,9.93
2023-01-23T17:25:20.249Z,7.72
2023-01-23T17:28:00.078Z,7.95
2023-01-23T17:30:34.870Z,8.35
2023-01-23T17:33:01.847Z,4.43
2023-01-23T17:35:37.702Z,4.93
2023-01-23T17:38:06.287Z,7.63
2023-01-23T17:40:33.354Z,9.60
2023-01-23T17:43:00.339Z,14.07
2023-01-23T17:45:28.409Z,8.25
2023-01-23T17:47:55.956Z,9.98
2023-01-23T17:50:26.545Z,13.68
2023-01-23T17:52:54.131Z,8.82
2023-01-23T17:55:24.081Z,11.10
2023-01-23T17:57:50.895Z,14.27
2023-01-23T18:00:19.493Z,15.27
2023-01-23T18:02:50.301Z,9.23
2023-01-23T18:05:17.047Z,10.40
2023-01-23T18:07:53.438Z,14.00
2023-01-23T18:10:22.384Z,8.63
2023-01-23T18:12:58.940Z,6.30
2023-01-23T18:15:37.819Z,9.25
2023-01-23T18:18:04.696Z,5.95
2023-01-23T18:20:32.684Z,6.68
2023-01-23T18:23:00.228Z,8.35
2023-01-23T18:25:27.323Z,5.20
2023-01-23T18:27:56.395Z,8.45
2023-01-23T18:30:29.033Z,6.22
2023-01-23T18:33:39.965Z,6.72
2023-01-23T18:36:13.007Z,8.13
2023-01-23T18:39:07.885Z,7.95
2023-01-23T18:41:34.775Z,6.72
2023-01-23T18:44:04.397Z,7.15
2023-01-23T18:46:31.398Z,11.07
2023-01-23T18:48:58.575Z,6.43
2023-01-23T18:51:43.899Z,8.65
2023-01-23T18:54:33.450Z,6.03
2023-01-23T18:57:13.344Z,7.22
2023-01-23T18:59:49.702Z,6.80
2023-01-23T19:02:46.744Z,4.80
2023-01-23T19:05:17.000Z,5.38
2023-01-23T19:07:45.329Z,7.97
2023-01-23T19:10:17.768Z,6.65
2023-01-23T19:13:16.416Z,12.30
2023-01-23T19:15:48.347Z,5.10
2023-01-23T19:18:46.727Z,7.35
2023-01-23T19:21:17.360Z,7.20
2023-01-23T19:23:47.202Z,6.70
2023-01-23T19:26:15.402Z,6.20
2023-01-23T19:28:42.395Z,5.88
2023-01-23T19:31:20.098Z,7.65
2023-01-23T19:33:47.585Z,9.85
2023-01-23T19:36:14.527Z,5.20
2023-01-23T19:38:48.965Z,5.68
2023-01-23T19:41:20.061Z,13.48
2023-01-23T19:43:48.731Z,11.13
2023-01-23T19:46:15.876Z,5.95
2023-01-23T19:48:42.678Z,9.10
2023-01-23T19:51:18.621Z,10.15
2023-01-23T19:53:46.693Z,7.43
2023-01-23T19:56:18.097Z,12.40
2023-01-23T19:58:46.224Z,11.60
2023-01-23T20:01:36.963Z,6.65
2023-01-23T20:04:04.989Z,12.68
2023-01-23T20:06:33.403Z,5.82
2023-01-23T20:09:00.709Z,5.13
2023-01-23T20:11:27.507Z,8.90
2023-01-23T20:13:54.293Z,7.97
2023-01-23T20:16:25.266Z,11.68
2023-01-23T20:18:54.051Z,9.05
2023-01-23T20:21:23.727Z,8.68
2023-01-23T20:23:51.104Z,10.45
2023-01-23T20:26:19.824Z,6.65
2023-01-23T20:28:48.449Z,8.75
2023-01-23T20:31:16.172Z,9.82
2023-01-23T20:33:43.417Z,5.07
2023-01-23T20:36:11.310Z,9.98
2023-01-23T20:38:39.199Z,6.85
2023-01-23T20:41:18.863Z,11.23
2023-01-23T20:43:46.202Z,6.00
2023-01-23T20:46:14.329Z,9.77
2023-01-23T20:48:44.402Z,9.82
2023-01-23T20:51:12.279Z,5.97
2023-01-23T20:53:40.142Z,6.78
2023-01-23T20:56:11.179Z,7.88
2023-01-23T20:59:00.078Z,6.05
2023-01-23T21:01:29.808Z,9.80
2023-01-23T21:03:57.046Z,9.18
2023-01-23T21:06:23.805Z,5.18
2023-01-23T21:08:50.471Z,7.07
2023-01-23T21:11:19.785Z,6.80
2023-01-23T21:13:51.847Z,7.10
2023-01-23T21:16:19.032Z,8.98
2023-01-23T21:18:46.987Z,6.43
2023-01-23T21:21:17.076Z,9.00
2023-01-23T21:23:46.977Z,11.27
2023-01-23T21:26:23.783Z,12.57
2023-01-23T21:28:52.643Z,7.95
2023-01-23T21:31:22.845Z,11.30
2023-01-23T21:33:49.787Z,11.80
2023-01-23T21:36:21.542Z,14.85
2023-01-23T21:38:48.625Z,12.85
2023-01-23T21:41:15.830Z,10.68
2023-01-23T21:43:42.428Z,6.93
2023-01-23T21:46:09.374Z,9.70
2023-01-23T21:48:36.914Z,6.97
2023-01-23T21:51:17.866Z,11.77
2023-01-23T21:53:46.756Z,10.05
2023-01-23T21:56:15.215Z,13.38
2023-01-23T21:58:42.463Z,10.57
2023-01-23T22:01:34.473Z,8.75
2023-01-23T22:04:10.479Z,13.00
2023-01-23T22:06:38.925Z,8.38
2023-01-23T22:09:06.629Z,10.10
2023-01-23T22:11:33.432Z,7.93
2023-01-23T22:14:00.375Z,8.48
2023-01-23T22:16:46.532Z,13.77
2023-01-23T22:19:15.168Z,7.75
2023-01-23T22:21:43.361Z,15.50
2023-01-23T22:24:10.146Z,12.90
2023-01-23T22:26:37.225Z,10.27
2023-01-23T22:29:03.896Z,13.52
2023-01-23T22:31:30.575Z,7.78
2023-01-23T22:33:57.426Z,7.70
2023-01-23T22:36:24.026Z,7.60
2023-01-23T22:38:52.348Z,7.88
2023-01-23T22:41:19.762Z,11.35
2023-01-23T22:43:46.759Z,6.35
2023-01-23T22:46:16.601Z,6.93
2023-01-23T22:48:43.291Z,5.97
2023-01-23T22:51:24.147Z,7.82
2023-01-23T22:53:51.923Z,7.60
2023-01-23T22:56:18.567Z,4.55
2023-01-23T22:58:46.481Z,4.97
2023-01-23T23:01:13.594Z,4.88
2023-01-23T23:03:40.667Z,6.72
2023-01-23T23:06:10.812Z,5.65
2023-01-23T23:08:37.467Z,4.82
2023-01-23T23:11:07.219Z,4.07
2023-01-23T23:13:36.340Z,6.28
2023-01-23T23:16:06.214Z,6.70
2023-01-23T23:18:33.007Z,6.97
2023-01-23T23:21:05.835Z,7.57
2023-01-23T23:23:32.540Z,6.13
2023-01-23T23:25:59.160Z,4.80
2023-01-23T23:28:28.472Z,4.80
2023-01-23T23:30:55.089Z,5.25
2023-01-23T23:33:22.355Z,5.78
2023-01-23T23:35:49.165Z,9.63
2023-01-23T23:38:16.151Z,6.93
2023-01-23T23:40:42.845Z,9.43
2023-01-23T23:43:09.786Z,6.72
2023-01-23T23:45:36.481Z,5.60
2023-01-23T23:48:03.173Z,7.50
2023-01-23T23:50:32.298Z,7.88
2023-01-23T23:52:59.466Z,6.80
2023-01-23T23:55:26.045Z,4.57
2023-01-23T23:57:52.589Z,5.70
