createdAt,value
2019-05-22T00:01:33.303Z,13.63
2019-05-22T00:04:06.916Z,13.61
2019-05-22T00:06:39.427Z,13.62
2019-05-22T00:09:12.813Z,13.54
2019-05-22T00:11:44.836Z,13.47
2019-05-22T00:14:15.977Z,13.47
2019-05-22T00:16:48.039Z,13.43
2019-05-22T00:19:20.446Z,13.41
2019-05-22T00:21:52.346Z,13.39
2019-05-22T00:24:27.925Z,13.36
2019-05-22T00:26:58.791Z,13.30
2019-05-22T00:29:31.759Z,13.26
2019-05-22T00:32:04.150Z,13.22
2019-05-22T00:34:36.892Z,13.20
2019-05-22T00:37:08.259Z,13.12
2019-05-22T00:39:41.324Z,13.17
2019-05-22T00:42:13.286Z,13.11
2019-05-22T00:44:47.188Z,13.09
2019-05-22T00:47:19.563Z,13.09
2019-05-22T00:49:53.494Z,13.04
2019-05-22T00:52:45.331Z,13.14
2019-05-22T00:55:17.222Z,13.07
2019-05-22T00:58:05.702Z,13.04
2019-05-22T01:00:41.412Z,13.05
2019-05-22T01:03:13.925Z,13.17
2019-05-22T01:05:44.235Z,13.01
2019-05-22T01:08:18.453Z,12.92
2019-05-22T01:10:56.366Z,12.89
2019-05-22T01:13:32.837Z,12.83
2019-05-22T01:16:05.948Z,12.80
2019-05-22T01:18:39.479Z,12.76
2019-05-22T01:21:11.116Z,12.67
2019-05-22T01:23:43.645Z,12.71
2019-05-22T01:26:17.872Z,12.63
2019-05-22T01:28:49.393Z,12.61
2019-05-22T01:31:25.231Z,12.59
2019-05-22T01:34:10.090Z,12.58
2019-05-22T01:36:45.944Z,12.56
2019-05-22T01:39:24.797Z,12.54
2019-05-22T01:41:58.137Z,12.52
2019-05-22T01:44:30.723Z,12.48
2019-05-22T01:47:05.501Z,12.43
2019-05-22T01:49:41.058Z,12.43
2019-05-22T01:52:13.416Z,12.40
2019-05-22T01:54:45.372Z,12.39
2019-05-22T01:57:16.309Z,12.33
2019-05-22T01:59:47.365Z,12.23
2019-05-22T02:02:23.506Z,12.22
2019-05-22T02:04:54.918Z,12.22
2019-05-22T02:07:27.257Z,12.31
2019-05-22T02:09:59.609Z,12.35
2019-05-22T02:12:36.630Z,12.35
2019-05-22T02:15:09.424Z,12.38
2019-05-22T02:17:40.705Z,12.51
2019-05-22T02:20:12.762Z,12.40
2019-05-22T02:22:45.069Z,12.30
2019-05-22T02:25:16.963Z,12.23
2019-05-22T02:27:48.974Z,12.25
2019-05-22T02:30:23.518Z,12.27
2019-05-22T02:32:56.465Z,12.39
2019-05-22T02:35:27.705Z,12.32
2019-05-22T02:38:00.231Z,12.22
2019-05-22T02:40:37.168Z,12.20
2019-05-22T02:43:10.243Z,12.20
2019-05-22T02:45:42.170Z,12.30
2019-05-22T02:48:14.667Z,12.34
2019-05-22T02:50:47.158Z,12.28
2019-05-22T02:53:20.651Z,12.26
2019-05-22T02:55:51.428Z,12.21
2019-05-22T02:58:22.537Z,12.16
2019-05-22T03:01:03.334Z,12.14
2019-05-22T03:03:38.121Z,12.15
2019-05-22T03:06:15.745Z,12.23
2019-05-22T03:09:05.910Z,12.20
2019-05-22T03:11:39.797Z,12.17
2019-05-22T03:14:12.528Z,12.31
2019-05-22T03:16:56.596Z,12.25
2019-05-22T03:19:43.669Z,12.17
2019-05-22T03:22:28.576Z,12.14
2019-05-22T03:25:04.609Z,12.25
2019-05-22T03:27:44.518Z,12.42
2019-05-22T03:30:34.293Z,12.32
2019-05-22T03:33:08.449Z,12.11
2019-05-22T03:35:51.965Z,12.11
2019-05-22T03:38:26.189Z,12.02
2019-05-22T03:40:57.623Z,11.97
2019-05-22T03:43:30.282Z,11.93
2019-05-22T03:46:05.225Z,11.96
2019-05-22T03:48:37.944Z,11.90
2019-05-22T03:51:14.864Z,11.84
2019-05-22T03:53:47.695Z,11.78
2019-05-22T03:56:22.072Z,11.78
2019-05-22T03:58:53.683Z,11.85
2019-05-22T04:01:24.964Z,11.81
2019-05-22T04:03:55.704Z,11.86
2019-05-22T04:06:26.050Z,11.92
2019-05-22T04:08:58.904Z,11.83
2019-05-22T04:11:32.539Z,11.75
2019-05-22T04:14:04.589Z,11.73
2019-05-22T04:16:36.183Z,11.79
2019-05-22T04:19:08.871Z,11.79
2019-05-22T04:21:39.686Z,11.86
2019-05-22T04:24:11.720Z,11.82
2019-05-22T04:26:43.034Z,11.79
2019-05-22T04:29:15.049Z,11.85
2019-05-22T04:31:54.080Z,11.88
2019-05-22T04:34:24.457Z,11.89
2019-05-22T04:36:56.545Z,11.89
2019-05-22T04:39:29.467Z,11.93
2019-05-22T04:42:02.004Z,11.96
2019-05-22T04:44:32.756Z,12.09
2019-05-22T04:47:04.882Z,12.28
2019-05-22T04:49:35.561Z,12.38
2019-05-22T04:52:06.177Z,12.33
2019-05-22T04:54:36.503Z,12.31
2019-05-22T04:57:08.422Z,12.35
2019-05-22T04:59:40.859Z,12.40
2019-05-22T05:02:12.029Z,12.46
2019-05-22T05:04:42.751Z,12.49
2019-05-22T05:07:17.596Z,12.54
2019-05-22T05:09:48.318Z,12.58
2019-05-22T05:12:18.700Z,12.63
2019-05-22T05:14:49.324Z,12.72
2019-05-22T05:17:20.211Z,12.80
2019-05-22T05:19:51.118Z,12.95
2019-05-22T05:22:31.267Z,13.11
2019-05-22T05:25:01.968Z,13.28
2019-05-22T05:27:32.983Z,13.50
2019-05-22T05:30:03.981Z,13.88
2019-05-22T05:32:35.540Z,14.16
2019-05-22T05:35:07.794Z,14.27
2019-05-22T05:37:40.206Z,14.30
2019-05-22T05:40:25.784Z,14.39
2019-05-22T05:42:57.335Z,14.77
2019-05-22T05:45:29.261Z,15.63
2019-05-22T05:48:00.507Z,16.41
2019-05-22T05:50:39.404Z,17.05
2019-05-22T05:53:08.289Z,17.79
2019-05-22T05:56:04.389Z,18.60
2019-05-22T05:58:35.146Z,19.17
2019-05-22T06:01:09.964Z,19.77
2019-05-22T06:03:42.080Z,19.99
2019-05-22T06:06:25.998Z,20.14
2019-05-22T06:09:00.954Z,20.51
2019-05-22T06:11:35.734Z,20.46
2019-05-22T06:14:09.044Z,20.38
2019-05-22T06:16:59.144Z,20.66
2019-05-22T06:19:33.092Z,20.78
2019-05-22T06:22:04.920Z,20.95
2019-05-22T06:24:38.669Z,20.76
2019-05-22T06:27:16.784Z,20.87
2019-05-22T06:30:00.938Z,20.95
2019-05-22T06:32:46.281Z,21.18
2019-05-22T06:35:17.106Z,21.45
2019-05-22T06:37:59.297Z,21.82
2019-05-22T06:40:30.951Z,22.26
2019-05-22T06:43:25.829Z,22.52
2019-05-22T06:45:56.908Z,22.64
2019-05-22T06:48:28.045Z,22.93
2019-05-22T06:50:59.288Z,23.18
2019-05-22T06:53:29.617Z,23.80
2019-05-22T06:56:00.042Z,23.26
2019-05-22T06:58:31.504Z,23.31
2019-05-22T07:01:03.563Z,23.35
2019-05-22T07:03:34.685Z,23.12
2019-05-22T07:06:06.806Z,22.80
2019-05-22T07:08:38.053Z,22.47
2019-05-22T07:11:09.453Z,22.67
2019-05-22T07:13:41.391Z,23.10
2019-05-22T07:16:12.885Z,23.77
2019-05-22T07:18:43.899Z,24.81
2019-05-22T07:21:14.934Z,24.79
2019-05-22T07:23:47.531Z,24.96
2019-05-22T07:26:18.232Z,24.24
2019-05-22T07:28:48.545Z,24.05
2019-05-22T07:31:21.148Z,24.16
2019-05-22T07:33:55.850Z,24.17
2019-05-22T07:36:28.762Z,24.18
2019-05-22T07:38:59.476Z,24.61
2019-05-22T07:41:31.343Z,24.85
2019-05-22T07:44:02.615Z,24.76
2019-05-22T07:46:34.742Z,24.41
2019-05-22T07:49:06.044Z,24.59
2019-05-22T07:51:50.543Z,25.18
2019-05-22T07:54:11.937Z,25.38
2019-05-22T07:56:45.855Z,25.34
2019-05-22T07:59:15.983Z,25.57
2019-05-22T08:01:48.406Z,26.15
2019-05-22T08:04:19.708Z,25.96
2019-05-22T08:06:50.568Z,25.44
2019-05-22T08:09:21.987Z,24.57
2019-05-22T08:11:53.333Z,24.70
2019-05-22T08:14:25.405Z,24.70
2019-05-22T08:16:56.905Z,25.12
2019-05-22T08:19:27.846Z,25.33
2019-05-22T08:22:07.313Z,25.69
2019-05-22T08:24:32.162Z,26.57
2019-05-22T08:27:05.421Z,26.57
2019-05-22T08:29:36.240Z,26.54
2019-05-22T08:32:08.989Z,26.16
2019-05-22T08:34:42.271Z,26.33
2019-05-22T08:37:16.197Z,26.20
2019-05-22T08:39:47.328Z,26.25
2019-05-22T08:42:21.627Z,26.34
2019-05-22T08:44:52.886Z,26.11
2019-05-22T08:47:24.185Z,26.42
2019-05-22T08:49:55.622Z,26.64
2019-05-22T08:52:28.503Z,27.04
2019-05-22T08:55:02.091Z,26.46
2019-05-22T08:57:34.472Z,27.20
2019-05-22T09:00:08.478Z,27.69
2019-05-22T09:02:39.589Z,27.83
2019-05-22T09:05:10.999Z,28.11
2019-05-22T09:07:44.572Z,28.10
2019-05-22T09:10:16.384Z,28.15
2019-05-22T09:12:47.538Z,27.41
2019-05-22T09:15:18.598Z,27.45
2019-05-22T09:17:50.634Z,27.49
2019-05-22T09:20:22.711Z,27.33
2019-05-22T09:22:53.751Z,26.31
2019-05-22T09:25:24.734Z,25.43
2019-05-22T09:27:56.582Z,25.07
2019-05-22T09:30:27.290Z,25.44
2019-05-22T09:33:00.706Z,26.22
2019-05-22T09:35:31.702Z,26.86
2019-05-22T09:38:02.370Z,26.89
2019-05-22T09:40:33.081Z,26.54
2019-05-22T09:43:05.787Z,26.74
2019-05-22T09:45:38.294Z,26.95
2019-05-22T09:48:09.015Z,26.90
2019-05-22T09:50:39.840Z,27.23
2019-05-22T09:53:11.767Z,27.48
2019-05-22T09:55:47.130Z,27.45
2019-05-22T09:58:15.820Z,27.80
2019-05-22T10:00:46.741Z,27.72
2019-05-22T10:03:19.016Z,27.19
2019-05-22T10:05:50.159Z,27.42
2019-05-22T10:08:22.133Z,27.80
2019-05-22T10:10:52.845Z,28.09
2019-05-22T10:13:28.965Z,28.21
2019-05-22T10:15:58.675Z,28.46
2019-05-22T10:18:30.072Z,28.19
2019-05-22T10:21:01.126Z,28.52
2019-05-22T10:23:33.028Z,28.87
2019-05-22T10:26:04.710Z,29.20
2019-05-22T10:28:36.488Z,29.14
2019-05-22T10:31:08.982Z,29.17
2019-05-22T10:33:41.219Z,28.91
2019-05-22T10:36:12.158Z,28.05
2019-05-22T10:38:43.314Z,28.29
2019-05-22T10:41:14.128Z,27.91
2019-05-22T10:43:46.145Z,28.07
2019-05-22T10:46:16.960Z,27.76
2019-05-22T10:48:48.793Z,27.55
2019-05-22T10:51:19.408Z,27.33
2019-05-22T10:53:50.137Z,26.99
2019-05-22T10:56:20.681Z,26.81
2019-05-22T10:58:52.116Z,27.08
2019-05-22T11:01:23.567Z,27.30
2019-05-22T11:03:56.450Z,27.66
2019-05-22T11:06:27.756Z,28.02
2019-05-22T11:08:59.666Z,28.09
2019-05-22T11:11:32.133Z,27.89
2019-05-22T11:14:04.864Z,27.86
2019-05-22T11:16:35.232Z,27.39
2019-05-22T11:19:06.071Z,27.42
2019-05-22T11:21:36.594Z,27.93
2019-05-22T11:24:07.845Z,27.98
2019-05-22T11:26:38.267Z,27.76
2019-05-22T11:29:10.088Z,27.66
2019-05-22T11:31:40.873Z,27.53
2019-05-22T11:34:11.427Z,27.46
2019-05-22T11:36:42.422Z,27.24
2019-05-22T11:39:18.742Z,27.00
2019-05-22T11:41:49.255Z,26.76
2019-05-22T11:44:21.116Z,26.67
2019-05-22T11:46:53.213Z,26.41
2019-05-22T11:49:26.537Z,25.94
2019-05-22T11:51:57.692Z,26.12
2019-05-22T11:54:29.167Z,26.02
2019-05-22T11:56:59.743Z,25.82
2019-05-22T11:59:31.438Z,25.74
2019-05-22T12:02:02.273Z,25.59
2019-05-22T12:04:47.382Z,25.38
2019-05-22T12:07:07.795Z,25.15
2019-05-22T12:09:40.898Z,25.09
2019-05-22T12:12:11.654Z,25.09
2019-05-22T12:14:42.559Z,25.20
2019-05-22T12:17:14.311Z,25.23
2019-05-22T12:19:48.321Z,25.39
2019-05-22T12:22:20.000Z,25.55
2019-05-22T12:24:51.554Z,25.73
2019-05-22T12:27:21.880Z,25.40
2019-05-22T12:29:54.338Z,25.16
2019-05-22T12:32:25.224Z,24.96
2019-05-22T12:34:56.804Z,24.97
2019-05-22T12:37:28.054Z,24.90
2019-05-22T12:40:01.570Z,24.95
2019-05-22T12:42:33.068Z,24.95
2019-05-22T12:45:05.610Z,24.90
2019-05-22T12:47:36.408Z,24.64
2019-05-22T12:50:09.612Z,24.31
2019-05-22T12:52:40.862Z,24.26
2019-05-22T12:55:11.816Z,24.14
2019-05-22T12:57:42.287Z,23.83
2019-05-22T13:00:14.105Z,23.59
2019-05-22T13:02:45.336Z,23.87
2019-05-22T13:05:17.382Z,24.14
2019-05-22T13:07:48.231Z,24.51
2019-05-22T13:10:20.296Z,24.64
2019-05-22T13:12:51.102Z,24.90
2019-05-22T13:15:25.345Z,25.01
2019-05-22T13:17:58.077Z,25.03
2019-05-22T13:20:42.363Z,25.17
2019-05-22T13:23:07.581Z,25.26
2019-05-22T13:25:41.638Z,25.13
2019-05-22T13:28:14.646Z,25.38
2019-05-22T13:30:48.551Z,25.12
2019-05-22T13:33:22.690Z,24.78
2019-05-22T13:35:56.980Z,24.61
2019-05-22T13:38:28.457Z,24.74
2019-05-22T13:41:01.418Z,24.66
2019-05-22T13:43:32.935Z,24.80
2019-05-22T13:46:03.972Z,24.94
2019-05-22T13:48:35.458Z,25.18
2019-05-22T13:51:08.728Z,25.38
2019-05-22T13:53:40.989Z,25.54
2019-05-22T13:56:12.913Z,25.43
2019-05-22T13:58:44.245Z,25.19
2019-05-22T14:01:15.693Z,24.90
2019-05-22T14:03:46.230Z,24.47
2019-05-22T14:06:17.442Z,24.62
2019-05-22T14:08:47.847Z,24.73
2019-05-22T14:11:19.180Z,24.85
2019-05-22T14:13:50.190Z,25.10
2019-05-22T14:16:22.014Z,25.33
2019-05-22T14:18:52.436Z,25.43
2019-05-22T14:21:22.986Z,25.23
2019-05-22T14:23:53.392Z,25.15
2019-05-22T14:26:23.942Z,24.83
2019-05-22T14:28:54.686Z,24.86
2019-05-22T14:31:25.998Z,25.02
2019-05-22T14:33:57.124Z,25.19
2019-05-22T14:36:29.302Z,25.21
2019-05-22T14:38:59.851Z,25.19
2019-05-22T14:41:30.879Z,24.85
2019-05-22T14:44:01.193Z,24.35
2019-05-22T14:46:33.281Z,23.96
2019-05-22T14:49:03.883Z,23.96
2019-05-22T14:51:34.927Z,23.74
2019-05-22T14:54:06.049Z,23.87
2019-05-22T14:56:36.520Z,23.79
2019-05-22T14:59:07.185Z,23.65
2019-05-22T15:01:38.167Z,23.49
2019-05-22T15:04:08.480Z,23.56
2019-05-22T15:06:39.137Z,23.52
2019-05-22T15:09:10.776Z,23.48
2019-05-22T15:11:41.976Z,23.55
2019-05-22T15:14:12.224Z,23.89
2019-05-22T15:16:42.863Z,23.95
2019-05-22T15:19:14.630Z,24.16
2019-05-22T15:21:44.863Z,24.37
2019-05-22T15:24:15.424Z,24.41
2019-05-22T15:26:46.063Z,24.52
2019-05-22T15:29:16.447Z,24.38
2019-05-22T15:31:48.177Z,24.63
2019-05-22T15:34:19.909Z,24.55
2019-05-22T15:36:51.383Z,24.41
2019-05-22T15:39:25.886Z,24.06
2019-05-22T15:41:57.319Z,23.83
2019-05-22T15:44:28.384Z,23.76
2019-05-22T15:47:00.875Z,23.51
2019-05-22T15:49:33.292Z,23.44
2019-05-22T15:52:07.514Z,23.44
2019-05-22T15:54:40.314Z,23.30
2019-05-22T15:57:12.601Z,23.60
2019-05-22T15:59:45.550Z,23.66
2019-05-22T16:02:21.523Z,23.70
2019-05-22T16:04:53.592Z,23.83
2019-05-22T16:07:24.833Z,23.97
2019-05-22T16:09:56.022Z,23.86
2019-05-22T16:12:28.881Z,23.77
2019-05-22T16:15:01.541Z,23.67
2019-05-22T16:17:33.615Z,23.70
2019-05-22T16:20:08.833Z,23.88
2019-05-22T16:22:39.492Z,24.14
2019-05-22T16:25:11.063Z,24.31
2019-05-22T16:27:43.432Z,24.17
2019-05-22T16:30:14.645Z,24.16
2019-05-22T16:32:46.981Z,24.06
2019-05-22T16:35:18.415Z,23.95
2019-05-22T16:37:50.738Z,23.93
2019-05-22T16:40:22.555Z,23.88
2019-05-22T16:42:55.490Z,23.93
2019-05-22T16:45:26.926Z,23.96
2019-05-22T16:48:02.165Z,23.84
2019-05-22T16:50:32.590Z,23.62
2019-05-22T16:53:06.618Z,23.61
2019-05-22T16:55:39.658Z,23.63
2019-05-22T16:58:13.074Z,23.72
2019-05-22T17:00:45.816Z,23.63
2019-05-22T17:03:18.149Z,23.57
2019-05-22T17:05:50.007Z,23.55
2019-05-22T17:08:23.857Z,23.46
2019-05-22T17:10:54.467Z,23.32
2019-05-22T17:13:25.702Z,23.31
2019-05-22T17:15:57.530Z,23.34
2019-05-22T17:18:46.098Z,23.35
2019-05-22T17:21:05.715Z,23.42
2019-05-22T17:23:37.355Z,23.41
2019-05-22T17:26:10.161Z,23.38
2019-05-22T17:28:41.266Z,23.28
2019-05-22T17:31:11.886Z,23.22
2019-05-22T17:33:43.353Z,23.22
2019-05-22T17:36:16.431Z,23.20
2019-05-22T17:38:47.955Z,23.16
2019-05-22T17:41:19.700Z,23.22
2019-05-22T17:43:50.842Z,23.28
2019-05-22T17:46:21.571Z,23.33
2019-05-22T17:48:54.354Z,23.37
2019-05-22T17:51:25.588Z,23.43
2019-05-22T17:53:57.262Z,23.51
2019-05-22T17:56:28.547Z,23.38
2019-05-22T17:58:59.233Z,23.27
2019-05-22T18:01:30.368Z,23.15
2019-05-22T18:04:02.441Z,23.03
2019-05-22T18:06:33.536Z,22.87
2019-05-22T18:09:08.032Z,22.66
2019-05-22T18:11:38.833Z,22.47
2019-05-22T18:14:13.514Z,22.38
2019-05-22T18:16:43.966Z,22.35
2019-05-22T18:19:15.179Z,22.31
2019-05-22T18:21:45.999Z,22.15
2019-05-22T18:24:16.969Z,22.00
2019-05-22T18:26:47.943Z,21.98
2019-05-22T18:29:19.080Z,22.06
2019-05-22T18:31:50.242Z,21.98
2019-05-22T18:34:22.109Z,21.98
2019-05-22T18:36:52.769Z,21.92
2019-05-22T18:39:24.668Z,21.85
2019-05-22T18:41:55.026Z,21.83
2019-05-22T18:44:26.297Z,21.79
2019-05-22T18:49:27.903Z,21.73
2019-05-22T18:51:59.019Z,21.66
2019-05-22T18:54:29.316Z,21.58
2019-05-22T18:57:00.140Z,21.45
2019-05-22T18:59:31.596Z,21.34
2019-05-22T19:02:02.094Z,21.23
2019-05-22T19:04:32.569Z,21.10
2019-05-22T19:07:04.113Z,21.05
2019-05-22T19:09:35.565Z,20.94
2019-05-22T19:12:06.637Z,20.85
2019-05-22T19:14:38.406Z,20.68
2019-05-22T19:17:09.531Z,20.61
2019-05-22T19:19:42.728Z,20.53
2019-05-22T19:22:13.563Z,20.42
2019-05-22T19:24:44.111Z,20.33
2019-05-22T19:27:15.104Z,20.31
2019-05-22T19:29:46.629Z,20.22
2019-05-22T19:32:17.920Z,20.14
2019-05-22T19:34:49.177Z,20.10
2019-05-22T19:37:20.219Z,20.01
2019-05-22T19:39:53.364Z,19.92
2019-05-22T19:42:24.464Z,19.81
2019-05-22T19:44:55.276Z,19.73
2019-05-22T19:47:25.825Z,19.64
2019-05-22T19:49:59.065Z,19.56
2019-05-22T19:52:41.045Z,19.50
2019-05-22T19:55:07.139Z,19.43
2019-05-22T19:57:38.713Z,19.36
2019-05-22T20:00:11.100Z,19.25
2019-05-22T20:02:42.761Z,19.14
2019-05-22T20:05:14.217Z,19.07
2019-05-22T20:07:45.157Z,19.01
2019-05-22T20:10:17.549Z,18.96
2019-05-22T20:12:49.066Z,18.95
2019-05-22T20:15:20.676Z,18.95
2019-05-22T20:17:52.746Z,18.93
2019-05-22T20:20:28.701Z,18.94
2019-05-22T20:22:59.865Z,18.91
2019-05-22T20:25:31.260Z,18.82
2019-05-22T20:28:03.093Z,18.80
2019-05-22T20:30:35.078Z,18.77
2019-05-22T20:33:06.195Z,18.72
2019-05-22T20:35:38.598Z,18.68
2019-05-22T20:38:09.123Z,18.63
2019-05-22T20:40:42.544Z,18.58
2019-05-22T20:43:14.765Z,18.60
2019-05-22T20:45:45.999Z,18.52
2019-05-22T20:48:29.978Z,18.47
2019-05-22T20:51:01.423Z,18.40
2019-05-22T20:53:33.152Z,18.42
2019-05-22T20:56:05.284Z,18.44
2019-05-22T20:58:36.726Z,18.44
2019-05-22T21:01:08.453Z,18.45
2019-05-22T21:03:40.404Z,18.47
2019-05-22T21:06:15.709Z,18.45
2019-05-22T21:08:47.770Z,18.42
2019-05-22T21:11:22.324Z,18.33
2019-05-22T21:13:54.913Z,18.27
2019-05-22T21:16:26.727Z,18.23
2019-05-22T21:18:57.818Z,18.18
2019-05-22T21:21:29.890Z,18.12
2019-05-22T21:24:11.285Z,18.08
2019-05-22T21:26:35.226Z,18.00
2019-05-22T21:29:07.387Z,17.97
2019-05-22T21:31:39.082Z,17.91
2019-05-22T21:34:10.243Z,17.81
2019-05-22T21:36:42.051Z,17.77
2019-05-22T21:39:13.400Z,17.70
2019-05-22T21:41:44.864Z,17.60
2019-05-22T21:44:16.895Z,17.48
2019-05-22T21:46:48.758Z,17.44
2019-05-22T21:49:19.696Z,17.41
2019-05-22T21:51:50.634Z,17.38
2019-05-22T21:54:21.670Z,17.35
2019-05-22T21:56:54.866Z,17.35
2019-05-22T21:59:25.503Z,17.35
2019-05-22T22:01:58.534Z,17.33
2019-05-22T22:04:34.327Z,17.35
2019-05-22T22:07:07.102Z,17.36
2019-05-22T22:09:38.371Z,17.37
2019-05-22T22:12:09.732Z,17.36
2019-05-22T22:14:42.070Z,17.38
2019-05-22T22:17:16.479Z,17.40
2019-05-22T22:19:47.395Z,17.39
2019-05-22T22:22:25.323Z,17.36
2019-05-22T22:24:56.038Z,17.30
2019-05-22T22:27:30.395Z,17.25
2019-05-22T22:30:02.932Z,17.19
2019-05-22T22:32:36.256Z,17.17
2019-05-22T22:35:10.469Z,17.13
2019-05-22T22:37:45.041Z,17.10
2019-05-22T22:40:18.895Z,17.09
2019-05-22T22:42:51.976Z,17.04
2019-05-22T22:45:41.573Z,17.02
2019-05-22T22:48:16.761Z,16.97
2019-05-22T22:50:50.148Z,16.93
2019-05-22T22:53:21.415Z,16.92
2019-05-22T22:55:52.195Z,16.90
2019-05-22T22:58:23.637Z,16.90
2019-05-22T23:00:55.511Z,16.88
2019-05-22T23:03:30.205Z,16.86
2019-05-22T23:06:01.643Z,16.85
2019-05-22T23:08:35.653Z,16.79
2019-05-22T23:11:07.326Z,16.81
2019-05-22T23:13:39.934Z,16.79
2019-05-22T23:16:12.084Z,16.78
2019-05-22T23:18:46.329Z,16.78
2019-05-22T23:21:17.485Z,16.75
2019-05-22T23:23:47.989Z,16.71
2019-05-22T23:26:19.705Z,16.70
2019-05-22T23:28:51.750Z,16.69
2019-05-22T23:31:24.078Z,16.66
2019-05-22T23:33:57.411Z,16.69
2019-05-22T23:36:28.762Z,16.72
2019-05-22T23:39:02.213Z,16.71
2019-05-22T23:41:34.930Z,16.72
2019-05-22T23:44:13.041Z,16.74
2019-05-22T23:46:44.585Z,16.88
2019-05-22T23:49:17.460Z,16.86
2019-05-22T23:51:48.647Z,16.88
2019-05-22T23:54:22.809Z,17.00
2019-05-22T23:56:54.657Z,17.02
2019-05-22T23:59:25.786Z,17.06
