createdAt,value
2019-01-11T00:01:38.086Z,2.97
2019-01-11T00:04:07.735Z,3.87
2019-01-11T00:06:37.261Z,3.80
2019-01-11T00:09:08.394Z,4.90
2019-01-11T00:11:38.091Z,2.53
2019-01-11T00:14:07.836Z,3.50
2019-01-11T00:16:37.510Z,2.97
2019-01-11T00:19:07.685Z,3.50
2019-01-11T00:21:37.389Z,2.77
2019-01-11T00:24:07.294Z,2.73
2019-01-11T00:26:36.936Z,2.57
2019-01-11T00:29:06.623Z,3.43
2019-01-11T00:31:36.284Z,3.10
2019-01-11T00:34:05.867Z,3.90
2019-01-11T00:36:35.358Z,2.93
2019-01-11T00:39:07.127Z,4.27
2019-01-11T00:41:36.642Z,5.40
2019-01-11T00:44:06.419Z,4.93
2019-01-11T00:46:35.998Z,4.43
2019-01-11T00:49:05.990Z,4.23
2019-01-11T00:51:35.522Z,4.63
2019-01-11T00:54:05.356Z,4.43
2019-01-11T00:56:34.884Z,4.33
2019-01-11T00:59:04.704Z,4.50
2019-01-11T01:01:34.309Z,4.80
2019-01-11T01:04:04.001Z,4.20
2019-01-11T01:06:33.575Z,4.10
2019-01-11T01:09:04.789Z,5.37
2019-01-11T01:11:34.290Z,4.17
2019-01-11T01:14:04.167Z,4.83
2019-01-11T01:16:33.796Z,4.67
2019-01-11T01:19:03.311Z,4.67
2019-01-11T01:21:32.883Z,5.13
2019-01-11T01:24:02.501Z,4.97
2019-01-11T01:26:32.179Z,6.33
2019-01-11T01:29:01.688Z,6.00
2019-01-11T01:31:31.304Z,5.90
2019-01-11T01:34:00.911Z,6.63
2019-01-11T01:36:30.420Z,6.33
2019-01-11T01:38:59.982Z,6.00
2019-01-11T01:41:29.602Z,6.73
2019-01-11T01:43:59.050Z,6.73
2019-01-11T01:46:28.507Z,6.47
2019-01-11T01:48:58.030Z,6.70
2019-01-11T01:51:27.537Z,6.70
2019-01-11T01:53:57.170Z,7.17
2019-01-11T01:56:26.602Z,7.50
2019-01-11T01:58:56.143Z,6.83
2019-01-11T02:01:25.614Z,7.47
2019-01-11T02:03:55.135Z,7.63
2019-01-11T02:06:24.659Z,7.37
2019-01-11T02:08:54.203Z,7.47
2019-01-11T02:11:23.753Z,7.77
2019-01-11T02:13:53.261Z,8.27
2019-01-11T02:16:22.713Z,9.23
2019-01-11T02:18:52.543Z,8.67
2019-01-11T02:21:22.013Z,9.77
2019-01-11T02:23:51.455Z,9.20
2019-01-11T02:26:20.917Z,9.50
2019-01-11T02:28:50.415Z,9.73
2019-01-11T02:31:19.869Z,10.30
2019-01-11T02:33:49.352Z,9.77
2019-01-11T02:36:18.882Z,12.10
2019-01-11T02:38:48.336Z,10.33
2019-01-11T02:41:17.860Z,10.47
2019-01-11T02:43:47.295Z,10.67
2019-01-11T02:46:16.732Z,11.03
2019-01-11T02:48:46.226Z,12.30
2019-01-11T02:51:15.780Z,11.43
2019-01-11T02:53:45.266Z,12.73
2019-01-11T02:56:14.647Z,12.57
2019-01-11T02:58:44.136Z,13.03
2019-01-11T03:01:13.719Z,13.10
2019-01-11T03:03:43.286Z,15.20
2019-01-11T03:06:12.903Z,14.33
2019-01-11T03:08:42.442Z,14.43
2019-01-11T03:11:11.887Z,15.67
2019-01-11T03:13:41.380Z,14.57
2019-01-11T03:16:10.876Z,15.67
2019-01-11T03:18:40.420Z,15.47
2019-01-11T03:21:09.960Z,16.43
2019-01-11T03:23:39.406Z,19.67
2019-01-11T03:26:08.915Z,17.37
2019-01-11T03:28:38.422Z,17.90
2019-01-11T03:31:09.512Z,18.53
2019-01-11T03:33:38.964Z,18.90
2019-01-11T03:36:08.523Z,23.40
2019-01-11T03:38:38.046Z,22.07
2019-01-11T03:41:07.731Z,22.87
2019-01-11T03:43:37.220Z,20.37
2019-01-11T03:46:06.719Z,23.23
2019-01-11T03:48:36.200Z,21.47
2019-01-11T03:51:05.939Z,23.83
2019-01-11T03:53:35.410Z,22.77
2019-01-11T03:56:05.497Z,23.30
2019-01-11T03:58:35.023Z,23.10
2019-01-11T04:01:04.614Z,23.37
2019-01-11T04:03:34.061Z,25.70
2019-01-11T04:06:03.771Z,23.63
2019-01-11T04:08:33.301Z,25.23
2019-01-11T04:11:02.754Z,26.70
2019-01-11T04:13:32.210Z,24.43
2019-01-11T04:16:01.642Z,24.97
2019-01-11T04:18:34.371Z,27.43
2019-01-11T04:21:03.998Z,27.23
2019-01-11T04:23:33.708Z,26.03
2019-01-11T04:26:03.169Z,27.47
2019-01-11T04:28:32.623Z,28.20
2019-01-11T04:31:02.160Z,28.10
2019-01-11T04:33:33.325Z,31.27
2019-01-11T04:36:02.786Z,28.77
2019-01-11T04:38:32.240Z,28.53
2019-01-11T04:41:01.724Z,29.53
2019-01-11T04:43:31.250Z,31.30
2019-01-11T04:46:00.728Z,32.83
2019-01-11T04:48:30.442Z,31.33
2019-01-11T04:50:59.983Z,31.30
2019-01-11T04:53:29.531Z,32.33
2019-01-11T04:55:59.062Z,35.33
2019-01-11T04:58:28.532Z,32.47
2019-01-11T05:00:58.136Z,33.30
2019-01-11T05:03:27.592Z,36.03
2019-01-11T05:05:57.054Z,34.73
2019-01-11T05:08:26.484Z,32.63
2019-01-11T05:10:55.955Z,34.73
2019-01-11T05:13:27.027Z,37.03
2019-01-11T05:15:56.555Z,37.53
2019-01-11T05:18:26.015Z,36.47
2019-01-11T05:20:55.529Z,37.40
2019-01-11T05:23:24.970Z,35.33
2019-01-11T05:25:54.575Z,34.47
2019-01-11T05:28:24.004Z,36.70
2019-01-11T05:30:53.437Z,36.90
2019-01-11T05:33:23.185Z,40.23
2019-01-11T05:35:52.808Z,40.07
2019-01-11T05:38:22.325Z,40.77
2019-01-11T05:40:51.929Z,38.73
2019-01-11T05:43:21.481Z,41.10
2019-01-11T05:45:50.932Z,39.73
2019-01-11T05:48:20.444Z,39.30
2019-01-11T05:50:49.905Z,39.90
2019-01-11T05:53:19.305Z,39.90
2019-01-11T05:55:48.792Z,39.57
2019-01-11T05:58:25.583Z,41.33
2019-01-11T06:00:54.977Z,39.47
2019-01-11T06:03:24.385Z,42.27
2019-01-11T06:05:53.811Z,43.43
2019-01-11T06:08:23.308Z,43.60
2019-01-11T06:10:52.700Z,42.67
2019-01-11T06:13:22.182Z,41.83
2019-01-11T06:15:51.666Z,42.07
2019-01-11T06:18:21.058Z,41.37
2019-01-11T06:20:50.708Z,42.17
2019-01-11T06:23:20.193Z,41.57
2019-01-11T06:25:49.665Z,40.83
2019-01-11T06:28:19.106Z,44.30
2019-01-11T06:30:48.505Z,41.37
2019-01-11T06:33:17.906Z,43.80
2019-01-11T06:35:47.420Z,43.33
2019-01-11T06:38:16.893Z,42.87
2019-01-11T06:40:46.425Z,42.47
2019-01-11T06:43:15.974Z,45.30
2019-01-11T06:45:45.444Z,42.73
2019-01-11T06:48:16.475Z,41.40
2019-01-11T06:50:45.923Z,42.00
2019-01-11T06:53:15.342Z,40.37
2019-01-11T06:55:44.736Z,41.30
2019-01-11T06:58:14.168Z,40.50
2019-01-11T07:00:43.572Z,39.20
2019-01-11T07:03:13.002Z,41.87
2019-01-11T07:05:42.421Z,37.83
2019-01-11T07:08:11.862Z,41.67
2019-01-11T07:10:41.278Z,43.97
2019-01-11T07:13:10.676Z,39.60
2019-01-11T07:15:40.175Z,36.33
2019-01-11T07:18:09.577Z,42.23
2019-01-11T07:20:42.848Z,37.03
2019-01-11T07:23:10.112Z,38.70
2019-01-11T07:25:39.539Z,39.57
2019-01-11T07:28:13.620Z,37.30
2019-01-11T07:30:41.691Z,34.53
2019-01-11T07:33:12.769Z,31.83
2019-01-11T07:35:43.834Z,38.80
2019-01-11T07:38:13.255Z,36.83
2019-01-11T07:40:42.683Z,32.13
2019-01-11T07:43:12.089Z,32.23
2019-01-11T07:45:41.495Z,26.83
2019-01-11T07:48:10.946Z,29.97
2019-01-11T07:50:40.345Z,30.00
2019-01-11T07:53:09.739Z,30.83
2019-01-11T07:55:39.229Z,31.87
2019-01-11T07:58:08.713Z,32.83
2019-01-11T08:00:38.181Z,32.33
2019-01-11T08:03:07.603Z,28.07
2019-01-11T08:05:37.000Z,26.73
2019-01-11T08:08:06.537Z,32.17
2019-01-11T08:10:35.954Z,28.40
2019-01-11T08:13:05.438Z,32.37
2019-01-11T08:15:34.918Z,28.53
2019-01-11T08:18:04.370Z,29.60
2019-01-11T08:20:33.796Z,30.97
2019-01-11T08:23:03.255Z,30.23
2019-01-11T08:25:32.704Z,32.20
2019-01-11T08:28:02.165Z,29.37
2019-01-11T08:30:31.778Z,30.97
2019-01-11T08:33:01.250Z,32.43
2019-01-11T08:35:30.727Z,33.13
2019-01-11T08:38:00.145Z,33.57
2019-01-11T08:40:29.586Z,34.13
2019-01-11T08:42:59.037Z,34.57
2019-01-11T08:45:30.100Z,36.37
2019-01-11T08:47:59.537Z,34.30
2019-01-11T08:50:29.074Z,35.37
2019-01-11T08:52:58.516Z,36.40
2019-01-11T08:55:28.970Z,36.50
2019-01-11T08:57:58.548Z,34.37
2019-01-11T09:00:28.134Z,33.60
2019-01-11T09:02:57.576Z,43.50
2019-01-11T09:05:27.093Z,34.57
2019-01-11T09:07:56.576Z,35.57
2019-01-11T09:10:26.065Z,38.60
2019-01-11T09:12:55.593Z,39.47
2019-01-11T09:15:25.036Z,40.23
2019-01-11T09:18:05.347Z,40.70
2019-01-11T09:20:34.885Z,41.77
2019-01-11T09:23:04.395Z,41.83
2019-01-11T09:25:33.849Z,42.40
2019-01-11T09:28:03.313Z,43.67
2019-01-11T09:30:32.921Z,43.90
2019-01-11T09:33:02.448Z,41.37
2019-01-11T09:35:31.909Z,37.67
2019-01-11T09:38:01.464Z,40.47
2019-01-11T09:40:30.950Z,41.37
2019-01-11T09:43:00.437Z,44.87
2019-01-11T09:45:29.880Z,45.67
2019-01-11T09:47:59.378Z,44.97
2019-01-11T09:50:28.862Z,48.33
2019-01-11T09:52:58.302Z,42.77
2019-01-11T09:55:27.888Z,46.50
2019-01-11T09:57:57.482Z,46.47
2019-01-11T10:00:27.862Z,47.23
2019-01-11T10:02:59.008Z,47.43
2019-01-11T10:05:28.534Z,44.90
2019-01-11T10:07:58.006Z,46.03
2019-01-11T10:10:27.540Z,46.40
2019-01-11T10:12:57.192Z,44.87
2019-01-11T10:15:26.722Z,47.53
2019-01-11T10:17:56.349Z,52.30
2019-01-11T10:20:25.786Z,50.23
2019-01-11T10:22:55.245Z,54.37
2019-01-11T10:25:24.762Z,44.63
2019-01-11T10:27:54.173Z,54.50
2019-01-11T10:30:23.915Z,48.47
2019-01-11T10:32:53.534Z,50.47
2019-01-11T10:35:23.097Z,51.13
2019-01-11T10:37:52.620Z,49.63
2019-01-11T10:40:22.495Z,46.53
2019-01-11T10:42:51.968Z,52.27
2019-01-11T10:45:22.277Z,48.77
2019-01-11T10:47:52.837Z,47.27
2019-01-11T10:50:22.778Z,46.60
2019-01-11T10:52:52.446Z,45.50
2019-01-11T10:55:22.344Z,44.83
2019-01-11T10:57:51.806Z,48.87
2019-01-11T11:00:25.251Z,48.40
2019-01-11T11:02:54.917Z,51.57
2019-01-11T11:05:24.674Z,51.13
2019-01-11T11:07:54.274Z,49.47
2019-01-11T11:10:23.956Z,47.67
2019-01-11T11:12:53.515Z,47.97
2019-01-11T11:15:23.653Z,45.40
2019-01-11T11:17:53.236Z,48.23
2019-01-11T11:20:22.766Z,47.00
2019-01-11T11:22:52.792Z,47.57
2019-01-11T11:25:22.956Z,47.17
2019-01-11T11:27:52.488Z,46.67
2019-01-11T11:30:22.005Z,51.40
2019-01-11T11:32:58.387Z,48.50
2019-01-11T11:35:28.613Z,44.93
2019-01-11T11:37:59.635Z,51.00
2019-01-11T11:40:29.279Z,44.83
2019-01-11T11:42:58.853Z,49.90
2019-01-11T11:45:28.584Z,46.20
2019-01-11T11:47:58.127Z,49.43
2019-01-11T11:50:27.563Z,46.70
2019-01-11T11:52:57.012Z,43.87
2019-01-11T11:55:26.464Z,45.97
2019-01-11T11:57:55.923Z,28.97
2019-01-11T12:00:26.086Z,29.47
2019-01-11T12:02:55.841Z,26.07
2019-01-11T12:05:25.463Z,24.80
2019-01-11T12:07:55.196Z,23.07
2019-01-11T12:10:24.726Z,20.23
2019-01-11T12:12:54.312Z,21.23
2019-01-11T12:15:23.758Z,17.63
2019-01-11T12:17:53.219Z,21.97
2019-01-11T12:20:27.245Z,20.50
2019-01-11T12:22:57.007Z,15.30
2019-01-11T12:25:26.504Z,16.70
2019-01-11T12:27:55.950Z,15.30
2019-01-11T12:30:25.424Z,16.97
2019-01-11T12:32:54.850Z,16.50
2019-01-11T12:35:24.378Z,16.37
2019-01-11T12:37:53.985Z,14.37
2019-01-11T12:40:23.583Z,15.87
2019-01-11T12:42:53.106Z,16.07
2019-01-11T12:45:22.912Z,14.30
2019-01-11T12:47:52.373Z,15.33
2019-01-11T12:50:24.426Z,14.93
2019-01-11T12:52:53.967Z,15.37
2019-01-11T12:55:23.434Z,18.27
2019-01-11T12:57:52.945Z,15.07
2019-01-11T13:00:23.919Z,16.63
2019-01-11T13:02:53.607Z,16.33
2019-01-11T13:05:23.661Z,14.63
2019-01-11T13:07:53.193Z,17.03
2019-01-11T13:10:22.961Z,17.10
2019-01-11T13:12:52.500Z,21.13
2019-01-11T13:15:22.291Z,16.30
2019-01-11T13:17:51.818Z,19.30
2019-01-11T13:20:21.638Z,17.43
2019-01-11T13:22:51.329Z,18.57
2019-01-11T13:25:20.884Z,18.23
2019-01-11T13:27:50.396Z,15.73
2019-01-11T13:30:20.327Z,16.37
2019-01-11T13:32:49.947Z,16.37
2019-01-11T13:35:19.546Z,13.93
2019-01-11T13:37:49.086Z,15.87
2019-01-11T13:40:21.867Z,17.50
2019-01-11T13:42:51.451Z,17.50
2019-01-11T13:45:22.512Z,13.93
2019-01-11T13:47:52.488Z,14.00
2019-01-11T13:50:38.117Z,12.07
2019-01-11T13:53:09.444Z,14.60
2019-01-11T13:55:39.011Z,13.50
2019-01-11T13:58:08.524Z,11.83
2019-01-11T14:00:38.157Z,10.40
2019-01-11T14:03:07.801Z,13.10
2019-01-11T14:05:37.488Z,12.03
2019-01-11T14:08:07.156Z,12.40
2019-01-11T14:10:36.623Z,13.93
2019-01-11T14:13:06.251Z,11.03
2019-01-11T14:15:35.667Z,11.07
2019-01-11T14:18:06.668Z,9.70
2019-01-11T14:20:36.411Z,13.27
2019-01-11T14:23:07.498Z,12.23
2019-01-11T14:25:36.943Z,11.17
2019-01-11T14:28:06.514Z,9.53
2019-01-11T14:30:36.218Z,11.80
2019-01-11T14:33:05.947Z,13.17
2019-01-11T14:35:35.458Z,7.83
2019-01-11T14:38:04.940Z,13.67
2019-01-11T14:40:34.387Z,12.00
2019-01-11T14:43:03.984Z,9.60
2019-01-11T14:45:33.452Z,10.10
2019-01-11T14:48:02.933Z,10.30
2019-01-11T14:50:32.501Z,12.73
2019-01-11T14:53:01.991Z,10.27
2019-01-11T14:55:31.453Z,11.37
2019-01-11T14:58:00.932Z,10.77
2019-01-11T15:00:30.496Z,10.27
2019-01-11T15:02:59.940Z,8.87
2019-01-11T15:05:29.431Z,9.00
2019-01-11T15:07:58.964Z,9.93
2019-01-11T15:10:28.450Z,8.70
2019-01-11T15:12:57.981Z,8.67
2019-01-11T15:15:27.515Z,9.27
2019-01-11T15:17:56.993Z,7.53
2019-01-11T15:20:26.463Z,6.77
2019-01-11T15:22:55.915Z,10.10
2019-01-11T15:25:25.392Z,7.30
2019-01-11T15:27:54.862Z,8.13
2019-01-11T15:30:24.832Z,7.37
2019-01-11T15:32:54.283Z,5.60
2019-01-11T15:35:23.738Z,6.43
2019-01-11T15:37:53.274Z,8.97
2019-01-11T15:40:26.231Z,5.30
2019-01-11T15:42:55.722Z,8.13
2019-01-11T15:45:25.162Z,5.00
2019-01-11T15:47:54.616Z,6.97
2019-01-11T15:50:51.318Z,5.70
2019-01-11T15:53:20.841Z,6.40
2019-01-11T15:55:50.750Z,4.80
2019-01-11T15:58:20.192Z,7.00
2019-01-11T16:00:50.172Z,3.93
2019-01-11T16:03:19.709Z,8.17
2019-01-11T16:05:52.390Z,11.47
2019-01-11T16:08:21.842Z,7.73
2019-01-11T16:11:08.268Z,8.20
2019-01-11T16:13:42.310Z,8.33
2019-01-11T16:16:31.120Z,9.07
2019-01-11T16:19:00.567Z,11.00
2019-01-11T16:21:30.068Z,8.83
2019-01-11T16:23:59.690Z,11.90
2019-01-11T16:26:29.133Z,8.37
2019-01-11T16:28:58.683Z,13.93
2019-01-11T16:31:28.173Z,12.87
2019-01-11T16:33:57.592Z,10.57
2019-01-11T16:36:27.026Z,10.87
2019-01-11T16:38:56.498Z,10.23
2019-01-11T16:41:26.028Z,10.33
2019-01-11T16:43:55.835Z,11.20
2019-01-11T16:46:25.479Z,11.13
2019-01-11T16:48:54.975Z,13.70
2019-01-11T16:51:24.445Z,10.93
2019-01-11T16:53:54.745Z,13.87
2019-01-11T16:56:24.188Z,14.33
2019-01-11T16:58:53.651Z,12.70
2019-01-11T17:01:23.127Z,12.20
2019-01-11T17:03:52.661Z,14.73
2019-01-11T17:06:22.345Z,12.37
2019-01-11T17:08:51.804Z,13.03
2019-01-11T17:11:21.243Z,13.47
2019-01-11T17:13:50.715Z,14.93
2019-01-11T17:16:20.247Z,12.53
2019-01-11T17:18:49.700Z,17.30
2019-01-11T17:21:19.307Z,18.87
2019-01-11T17:23:48.840Z,17.77
2019-01-11T17:26:18.302Z,16.70
2019-01-11T17:28:47.751Z,15.43
2019-01-11T17:31:17.347Z,19.30
2019-01-11T17:33:46.809Z,15.07
2019-01-11T17:36:16.324Z,13.33
2019-01-11T17:38:45.933Z,15.60
2019-01-11T17:41:15.505Z,16.20
2019-01-11T17:43:44.988Z,12.33
2019-01-11T17:46:14.605Z,10.70
2019-01-11T17:48:44.066Z,12.33
2019-01-11T17:51:13.498Z,11.80
2019-01-11T17:53:42.993Z,11.47
2019-01-11T17:56:12.452Z,12.40
2019-01-11T17:58:41.980Z,10.33
2019-01-11T18:01:11.508Z,10.37
2019-01-11T18:03:40.979Z,11.63
2019-01-11T18:06:10.431Z,10.27
2019-01-11T18:08:39.986Z,11.67
2019-01-11T18:11:09.458Z,13.63
2019-01-11T18:13:38.917Z,10.20
2019-01-11T18:16:08.389Z,13.33
2019-01-11T18:18:37.860Z,15.50
2019-01-11T18:21:07.368Z,14.33
2019-01-11T18:23:36.911Z,16.60
2019-01-11T18:26:06.488Z,19.00
2019-01-11T18:28:35.998Z,17.80
2019-01-11T18:31:05.594Z,17.73
2019-01-11T18:33:35.104Z,16.30
2019-01-11T18:36:04.702Z,18.70
2019-01-11T18:38:34.192Z,16.63
2019-01-11T18:41:03.797Z,18.40
2019-01-11T18:43:33.384Z,17.63
2019-01-11T18:46:02.936Z,15.87
2019-01-11T18:48:32.428Z,17.70
2019-01-11T18:51:01.958Z,15.43
2019-01-11T18:53:31.471Z,18.80
2019-01-11T18:56:05.389Z,15.50
2019-01-11T18:58:32.218Z,15.23
2019-01-11T19:01:01.645Z,17.60
2019-01-11T19:03:31.211Z,16.63
2019-01-11T19:06:00.703Z,17.83
2019-01-11T19:08:30.110Z,16.03
2019-01-11T19:10:59.660Z,16.10
2019-01-11T19:13:29.117Z,16.07
2019-01-11T19:15:58.620Z,16.83
2019-01-11T19:18:28.083Z,16.50
2019-01-11T19:20:57.583Z,15.57
2019-01-11T19:23:27.140Z,17.83
2019-01-11T19:25:56.630Z,17.43
2019-01-11T19:28:26.156Z,19.03
2019-01-11T19:30:55.616Z,18.43
2019-01-11T19:33:25.170Z,14.97
2019-01-11T19:35:54.684Z,18.13
2019-01-11T19:38:24.097Z,20.40
2019-01-11T19:40:53.552Z,19.17
2019-01-11T19:43:23.106Z,20.20
2019-01-11T19:45:52.631Z,21.80
2019-01-11T19:48:22.182Z,22.60
2019-01-11T19:50:51.695Z,19.30
2019-01-11T19:53:27.275Z,20.47
2019-01-11T19:55:58.573Z,23.43
2019-01-11T19:58:23.695Z,21.33
2019-01-11T20:00:53.281Z,19.67
2019-01-11T20:03:22.868Z,19.27
2019-01-11T20:05:52.461Z,18.13
2019-01-11T20:08:22.029Z,20.60
2019-01-11T20:10:51.572Z,19.30
2019-01-11T20:13:21.096Z,21.73
2019-01-11T20:15:50.787Z,18.97
2019-01-11T20:18:20.917Z,20.37
2019-01-11T20:20:50.581Z,17.80
2019-01-11T20:23:20.174Z,21.00
2019-01-11T20:25:49.762Z,19.00
2019-01-11T20:28:19.290Z,18.60
2019-01-11T20:30:48.748Z,17.77
2019-01-11T20:33:18.272Z,20.60
2019-01-11T20:35:47.868Z,16.77
2019-01-11T20:38:17.423Z,20.83
2019-01-11T20:40:47.016Z,15.77
2019-01-11T20:43:16.544Z,17.13
2019-01-11T20:45:46.044Z,17.60
2019-01-11T20:48:15.580Z,17.93
2019-01-11T20:50:45.102Z,21.00
2019-01-11T20:53:14.694Z,18.23
2019-01-11T20:55:44.224Z,18.03
2019-01-11T20:58:13.648Z,18.63
2019-01-11T21:00:43.258Z,18.77
2019-01-11T21:03:12.845Z,19.10
2019-01-11T21:05:42.273Z,20.63
2019-01-11T21:08:11.783Z,20.83
2019-01-11T21:10:41.415Z,15.93
2019-01-11T21:13:10.999Z,16.30
2019-01-11T21:15:40.544Z,16.33
2019-01-11T21:18:10.511Z,21.87
2019-01-11T21:20:40.047Z,17.07
2019-01-11T21:23:09.551Z,16.70
2019-01-11T21:25:39.101Z,13.20
2019-01-11T21:28:08.586Z,16.00
2019-01-11T21:30:38.174Z,16.43
2019-01-11T21:33:07.718Z,14.43
2019-01-11T21:35:37.358Z,15.47
2019-01-11T21:38:06.876Z,16.67
2019-01-11T21:40:36.330Z,14.20
2019-01-11T21:43:06.051Z,13.33
2019-01-11T21:45:35.652Z,11.60
2019-01-11T21:48:05.434Z,13.47
2019-01-11T21:50:34.972Z,13.83
2019-01-11T21:53:04.762Z,15.10
2019-01-11T21:55:34.304Z,17.17
2019-01-11T21:58:03.894Z,12.50
2019-01-11T22:00:37.476Z,13.97
2019-01-11T22:03:08.514Z,16.17
2019-01-11T22:05:38.048Z,14.87
2019-01-11T22:08:07.667Z,13.07
2019-01-11T22:10:37.212Z,12.20
2019-01-11T22:13:06.740Z,13.87
2019-01-11T22:15:36.327Z,15.17
2019-01-11T22:18:06.002Z,15.53
2019-01-11T22:20:35.519Z,15.93
2019-01-11T22:23:05.124Z,12.53
2019-01-11T22:25:34.643Z,9.17
2019-01-11T22:28:04.247Z,12.33
2019-01-11T22:30:33.943Z,12.13
2019-01-11T22:33:03.442Z,10.23
2019-01-11T22:35:32.954Z,10.77
2019-01-11T22:38:02.509Z,11.60
2019-01-11T22:40:31.963Z,8.83
2019-01-11T22:43:01.390Z,8.07
2019-01-11T22:45:30.938Z,9.47
2019-01-11T22:48:00.401Z,13.03
2019-01-11T22:50:30.042Z,8.70
2019-01-11T22:52:59.505Z,9.90
2019-01-11T22:55:29.040Z,9.23
2019-01-11T22:57:58.623Z,9.67
2019-01-11T23:00:45.211Z,8.47
2019-01-11T23:03:25.516Z,8.80
2019-01-11T23:05:59.612Z,9.27
2019-01-11T23:08:31.408Z,7.10
2019-01-11T23:11:22.855Z,9.40
2019-01-11T23:13:52.419Z,9.70
2019-01-11T23:16:27.413Z,9.37
2019-01-11T23:18:59.399Z,8.07
2019-01-11T23:21:28.853Z,8.63
2019-01-11T23:23:58.311Z,8.83
2019-01-11T23:26:27.759Z,8.13
2019-01-11T23:28:57.206Z,8.63
2019-01-11T23:31:28.367Z,10.03
2019-01-11T23:33:57.779Z,7.87
2019-01-11T23:36:27.330Z,7.83
2019-01-11T23:38:56.879Z,10.83
2019-01-11T23:41:26.350Z,8.73
2019-01-11T23:43:55.865Z,9.40
2019-01-11T23:46:25.334Z,8.20
2019-01-11T23:48:54.778Z,8.73
2019-01-11T23:51:24.337Z,8.23
2019-01-11T23:53:53.784Z,10.37
2019-01-11T23:56:23.252Z,7.03
2019-01-11T23:58:52.690Z,8.53
