createdAt,value
2019-04-21T00:00:55.408Z,2.20
2019-04-21T00:01:50.698Z,1.70
2019-04-21T00:02:49.285Z,1.80
2019-04-21T00:03:53.270Z,1.50
2019-04-21T00:05:00.889Z,1.60
2019-04-21T00:06:09.451Z,1.60
2019-04-21T00:08:12.809Z,1.70
2019-04-21T00:09:14.601Z,1.60
2019-04-21T00:10:12.013Z,1.50
2019-04-21T00:11:10.773Z,1.80
2019-04-21T00:12:08.943Z,1.50
2019-04-21T00:13:02.174Z,1.50
2019-04-21T00:14:01.859Z,1.70
2019-04-21T00:14:59.429Z,3.20
2019-04-21T00:15:55.527Z,2.20
2019-04-21T00:16:57.527Z,2.40
2019-04-21T00:17:53.916Z,2.30
2019-04-21T00:18:57.353Z,1.80
2019-04-21T00:19:49.381Z,1.90
2019-04-21T00:20:51.166Z,2.70
2019-04-21T00:21:56.384Z,1.40
2019-04-21T00:23:05.902Z,1.70
2019-04-21T00:23:58.987Z,1.80
2019-04-21T00:25:04.367Z,1.70
2019-04-21T00:26:02.067Z,1.70
2019-04-21T00:27:06.914Z,1.20
2019-04-21T00:28:09.227Z,1.70
2019-04-21T00:29:09.685Z,1.00
2019-04-21T00:30:10.927Z,1.60
2019-04-21T00:31:08.115Z,2.30
2019-04-21T00:32:03.327Z,1.60
2019-04-21T00:32:56.333Z,1.70
2019-04-21T00:33:49.787Z,1.30
2019-04-21T00:34:53.510Z,2.10
2019-04-21T00:35:55.037Z,1.50
2019-04-21T00:37:01.195Z,1.50
2019-04-21T00:38:08.079Z,1.50
2019-04-21T00:39:23.215Z,1.90
2019-04-21T00:40:25.662Z,1.40
2019-04-21T00:41:05.636Z,1.20
2019-04-21T00:42:05.154Z,1.00
2019-04-21T00:43:06.444Z,2.00
2019-04-21T00:44:00.772Z,1.80
2019-04-21T00:45:04.825Z,1.90
2019-04-21T00:45:57.414Z,1.90
2019-04-21T00:47:01.997Z,1.90
2019-04-21T00:48:12.806Z,1.70
2019-04-21T00:49:06.065Z,1.80
2019-04-21T00:50:10.846Z,1.50
2019-04-21T00:52:22.107Z,2.10
2019-04-21T00:53:29.637Z,1.60
2019-04-21T00:54:12.649Z,1.70
2019-04-21T00:55:21.820Z,1.50
2019-04-21T00:56:18.241Z,1.40
2019-04-21T00:57:14.511Z,1.70
2019-04-21T00:58:10.690Z,1.30
2019-04-21T00:59:18.230Z,1.40
2019-04-21T01:00:11.908Z,1.10
2019-04-21T01:01:07.388Z,1.30
2019-04-21T01:02:05.992Z,1.40
2019-04-21T01:03:12.899Z,1.90
2019-04-21T01:04:11.332Z,1.30
2019-04-21T01:05:14.668Z,1.50
2019-04-21T01:06:10.646Z,1.30
2019-04-21T01:07:10.890Z,1.20
2019-04-21T01:08:11.447Z,1.80
2019-04-21T01:09:07.681Z,1.70
2019-04-21T01:10:03.802Z,1.90
2019-04-21T01:11:02.151Z,1.50
2019-04-21T01:12:08.113Z,1.80
2019-04-21T01:13:09.581Z,1.40
2019-04-21T01:14:17.907Z,1.90
2019-04-21T01:15:09.211Z,1.60
2019-04-21T01:16:17.512Z,1.20
2019-04-21T01:17:13.840Z,2.20
2019-04-21T01:18:11.057Z,1.80
2019-04-21T01:19:05.017Z,1.40
2019-04-21T01:20:01.686Z,1.80
2019-04-21T01:20:47.707Z,1.60
2019-04-21T01:21:45.726Z,1.20
2019-04-21T01:22:45.701Z,2.10
2019-04-21T01:23:46.490Z,1.40
2019-04-21T01:24:50.026Z,2.40
2019-04-21T01:26:01.862Z,1.80
2019-04-21T01:26:56.760Z,2.30
2019-04-21T01:28:06.965Z,1.70
2019-04-21T01:29:06.680Z,2.10
2019-04-21T01:30:14.183Z,2.40
2019-04-21T01:31:11.130Z,1.90
2019-04-21T01:32:13.460Z,2.10
2019-04-21T01:33:16.920Z,1.80
2019-04-21T01:34:09.891Z,1.70
2019-04-21T01:35:10.142Z,1.50
2019-04-21T01:36:06.686Z,2.00
2019-04-21T01:37:05.924Z,1.80
2019-04-21T01:38:19.046Z,1.30
2019-04-21T01:39:13.197Z,1.50
2019-04-21T01:40:16.585Z,1.70
2019-04-21T01:41:16.171Z,2.30
2019-04-21T01:42:11.320Z,2.10
2019-04-21T01:43:07.634Z,2.30
2019-04-21T01:44:09.460Z,2.80
2019-04-21T01:45:05.428Z,3.50
2019-04-21T01:46:05.402Z,2.80
2019-04-21T01:47:02.813Z,2.80
2019-04-21T01:48:06.653Z,2.90
2019-04-21T01:49:01.729Z,2.30
2019-04-21T01:49:55.619Z,2.90
2019-04-21T01:51:06.418Z,2.30
2019-04-21T01:52:17.640Z,3.20
2019-04-21T01:53:11.143Z,2.70
2019-04-21T01:54:09.232Z,2.20
2019-04-21T01:55:08.034Z,1.50
2019-04-21T01:56:08.260Z,2.30
2019-04-21T01:57:07.495Z,1.50
2019-04-21T01:58:01.414Z,2.10
2019-04-21T01:58:57.555Z,1.80
2019-04-21T01:59:57.088Z,1.40
2019-04-21T02:01:02.046Z,2.00
2019-04-21T02:02:14.205Z,1.20
2019-04-21T02:03:26.146Z,1.60
2019-04-21T02:04:14.129Z,2.10
2019-04-21T02:05:11.940Z,2.30
2019-04-21T02:06:13.701Z,1.80
2019-04-21T02:07:10.248Z,1.50
2019-04-21T02:08:09.839Z,1.40
2019-04-21T02:09:05.156Z,1.50
2019-04-21T02:10:11.440Z,1.70
2019-04-21T02:11:13.874Z,2.00
2019-04-21T02:12:08.810Z,2.70
2019-04-21T02:13:07.188Z,2.40
2019-04-21T02:14:12.837Z,2.10
2019-04-21T02:15:11.318Z,1.90
2019-04-21T02:16:11.262Z,2.40
2019-04-21T02:17:05.587Z,2.10
2019-04-21T02:18:10.489Z,1.80
2019-04-21T02:19:04.394Z,1.40
2019-04-21T02:20:02.620Z,1.80
2019-04-21T02:20:53.888Z,2.00
2019-04-21T02:21:59.288Z,2.50
2019-04-21T02:23:24.843Z,2.20
2019-04-21T02:24:11.763Z,1.60
2019-04-21T02:26:10.138Z,2.20
2019-04-21T02:27:08.629Z,2.60
2019-04-21T02:28:13.437Z,1.90
2019-04-21T02:29:26.732Z,2.30
2019-04-21T02:30:18.332Z,3.00
2019-04-21T02:31:24.807Z,2.40
2019-04-21T02:32:14.422Z,2.80
2019-04-21T02:33:30.008Z,2.30
2019-04-21T02:34:13.142Z,2.10
2019-04-21T02:35:35.509Z,2.60
2019-04-21T02:38:17.544Z,2.10
2019-04-21T02:40:27.944Z,2.60
2019-04-21T02:41:12.824Z,2.40
2019-04-21T02:43:19.245Z,1.60
2019-04-21T02:44:22.914Z,2.20
2019-04-21T02:45:17.145Z,1.80
2019-04-21T02:46:23.643Z,1.40
2019-04-21T02:47:27.310Z,1.80
2019-04-21T02:49:30.844Z,2.10
2019-04-21T02:50:19.157Z,1.20
2019-04-21T02:51:23.334Z,1.60
2019-04-21T02:52:26.936Z,1.80
2019-04-21T02:53:30.479Z,1.80
2019-04-21T02:55:15.613Z,1.70
2019-04-21T02:56:18.087Z,1.60
2019-04-21T02:57:34.362Z,1.90
2019-04-21T02:58:35.091Z,1.50
2019-04-21T02:59:28.935Z,2.50
2019-04-21T03:01:29.066Z,2.10
2019-04-21T03:03:25.704Z,2.20
2019-04-21T03:04:23.384Z,2.40
2019-04-21T03:05:21.162Z,2.80
2019-04-21T03:06:15.411Z,2.50
2019-04-21T03:09:18.558Z,2.20
2019-04-21T03:10:17.860Z,1.80
2019-04-21T03:11:17.379Z,2.00
2019-04-21T03:13:21.811Z,1.90
2019-04-21T03:14:31.213Z,2.30
2019-04-21T03:16:26.476Z,1.70
2019-04-21T03:17:22.329Z,1.40
2019-04-21T03:19:28.944Z,1.60
2019-04-21T03:20:18.986Z,1.90
2019-04-21T03:21:16.290Z,1.60
2019-04-21T03:22:20.374Z,2.40
2019-04-21T03:23:40.021Z,1.90
2019-04-21T03:24:25.044Z,1.90
2019-04-21T03:25:38.744Z,1.80
2019-04-21T03:27:40.240Z,2.10
2019-04-21T03:29:20.338Z,1.90
2019-04-21T03:31:36.026Z,2.00
2019-04-21T03:34:41.146Z,1.40
2019-04-21T03:36:40.119Z,1.90
2019-04-21T03:38:18.978Z,1.70
2019-04-21T03:39:09.520Z,1.60
2019-04-21T03:40:15.027Z,2.00
2019-04-21T03:42:30.587Z,2.10
2019-04-21T03:43:20.619Z,1.90
2019-04-21T03:44:24.696Z,1.70
2019-04-21T03:45:23.673Z,1.70
2019-04-21T03:46:16.015Z,1.80
2019-04-21T03:47:22.940Z,1.70
2019-04-21T03:48:23.944Z,1.90
2019-04-21T03:49:32.515Z,1.40
2019-04-21T03:51:21.415Z,1.70
2019-04-21T03:52:27.999Z,2.10
2019-04-21T03:53:20.846Z,1.40
2019-04-21T03:54:16.243Z,1.70
2019-04-21T03:55:46.139Z,1.70
2019-04-21T03:56:44.346Z,1.60
2019-04-21T03:57:25.598Z,2.00
2019-04-21T03:58:26.095Z,1.70
2019-04-21T03:59:12.289Z,1.30
2019-04-21T04:00:34.638Z,1.50
2019-04-21T04:03:32.371Z,1.60
2019-04-21T04:05:24.295Z,1.70
2019-04-21T04:06:20.110Z,1.80
2019-04-21T04:07:23.099Z,1.70
2019-04-21T04:10:19.597Z,1.20
2019-04-21T04:12:11.225Z,1.60
2019-04-21T04:12:12.574Z,1.70
2019-04-21T04:13:20.476Z,1.80
2019-04-21T04:15:20.549Z,1.50
2019-04-21T04:16:20.179Z,1.50
2019-04-21T04:18:33.471Z,1.70
2019-04-21T04:19:14.666Z,2.40
2019-04-21T04:20:24.049Z,1.90
2019-04-21T04:21:19.956Z,2.70
2019-04-21T04:24:28.525Z,1.80
2019-04-21T04:26:22.896Z,1.70
2019-04-21T04:27:36.885Z,1.50
2019-04-21T04:28:19.752Z,2.00
2019-04-21T04:31:26.012Z,1.60
2019-04-21T04:32:25.307Z,1.40
2019-04-21T04:33:22.803Z,1.30
2019-04-21T04:34:22.025Z,1.70
2019-04-21T04:36:30.164Z,1.40
2019-04-21T04:37:30.768Z,1.80
2019-04-21T04:38:24.534Z,1.60
2019-04-21T04:40:26.709Z,1.90
2019-04-21T04:42:23.985Z,1.40
2019-04-21T04:43:19.775Z,1.20
2019-04-21T04:44:24.869Z,1.80
2019-04-21T04:45:26.281Z,1.00
2019-04-21T04:46:22.449Z,1.80
2019-04-21T04:48:11.698Z,1.10
2019-04-21T04:49:24.749Z,1.80
2019-04-21T04:51:12.290Z,1.90
2019-04-21T04:53:20.749Z,1.90
2019-04-21T04:54:21.811Z,2.00
2019-04-21T04:55:23.529Z,1.40
2019-04-21T04:56:20.519Z,1.20
2019-04-21T04:57:27.420Z,1.50
2019-04-21T04:58:18.246Z,1.20
2019-04-21T05:01:29.946Z,1.50
2019-04-21T05:02:27.771Z,1.70
2019-04-21T05:03:24.226Z,1.40
2019-04-21T05:04:16.048Z,1.50
2019-04-21T05:05:19.341Z,1.60
2019-04-21T05:06:30.315Z,1.60
2019-04-21T05:07:34.292Z,1.40
2019-04-21T05:08:25.607Z,2.00
2019-04-21T05:09:15.171Z,2.10
2019-04-21T05:10:18.610Z,1.90
2019-04-21T05:12:11.249Z,1.80
2019-04-21T05:13:18.409Z,1.80
2019-04-21T05:14:15.163Z,1.90
2019-04-21T05:15:11.524Z,2.20
2019-04-21T05:16:24.519Z,1.60
2019-04-21T05:17:24.895Z,2.00
2019-04-21T05:18:13.162Z,1.60
2019-04-21T05:19:18.067Z,1.90
2019-04-21T05:21:24.835Z,1.80
2019-04-21T05:22:17.216Z,1.80
2019-04-21T05:23:05.882Z,1.20
2019-04-21T05:24:01.259Z,1.80
2019-04-21T05:25:05.240Z,2.00
2019-04-21T05:26:01.590Z,1.80
2019-04-21T05:27:03.169Z,1.90
2019-04-21T05:28:00.038Z,2.30
2019-04-21T05:28:59.288Z,2.40
2019-04-21T05:30:07.272Z,2.00
2019-04-21T05:31:15.180Z,2.30
2019-04-21T05:32:10.607Z,1.90
2019-04-21T05:33:13.584Z,2.20
2019-04-21T05:34:12.503Z,2.50
2019-04-21T05:35:11.890Z,2.30
2019-04-21T05:36:09.418Z,2.30
2019-04-21T05:37:10.374Z,2.20
2019-04-21T05:38:06.042Z,1.90
2019-04-21T05:39:07.512Z,2.60
2019-04-21T05:40:00.527Z,2.20
2019-04-21T05:41:00.142Z,2.10
2019-04-21T05:41:54.197Z,1.70
2019-04-21T05:43:07.820Z,2.00
2019-04-21T05:44:04.414Z,2.30
2019-04-21T05:46:06.018Z,2.30
2019-04-21T05:47:18.804Z,1.80
2019-04-21T05:48:17.855Z,2.10
2019-04-21T05:49:03.824Z,2.30
2019-04-21T05:50:06.569Z,2.10
2019-04-21T05:51:03.750Z,2.00
2019-04-21T05:52:05.524Z,2.20
2019-04-21T05:53:00.715Z,2.10
2019-04-21T05:54:14.958Z,2.50
2019-04-21T05:55:09.204Z,2.00
2019-04-21T05:56:10.042Z,1.90
2019-04-21T05:57:05.243Z,2.00
2019-04-21T05:58:07.060Z,2.00
2019-04-21T05:59:07.770Z,1.70
2019-04-21T06:00:08.755Z,1.50
2019-04-21T06:01:16.638Z,1.70
2019-04-21T06:02:18.578Z,1.30
2019-04-21T06:03:10.220Z,1.90
2019-04-21T06:04:16.906Z,1.80
2019-04-21T06:05:20.907Z,1.90
2019-04-21T06:06:16.391Z,1.80
2019-04-21T06:07:13.914Z,1.60
2019-04-21T06:08:11.770Z,2.10
2019-04-21T06:09:08.340Z,2.10
2019-04-21T06:10:08.497Z,2.50
2019-04-21T06:11:10.353Z,1.70
2019-04-21T06:12:08.600Z,2.40
2019-04-21T06:13:13.333Z,1.90
2019-04-21T06:14:08.314Z,1.90
2019-04-21T06:15:12.305Z,1.70
2019-04-21T06:16:12.133Z,2.10
2019-04-21T06:17:10.228Z,1.50
2019-04-21T06:18:12.944Z,1.50
2019-04-21T06:19:05.118Z,2.30
2019-04-21T06:20:10.465Z,1.40
2019-04-21T06:21:22.025Z,1.80
2019-04-21T06:22:08.966Z,1.80
2019-04-21T06:23:06.249Z,1.90
2019-04-21T06:24:06.816Z,2.20
2019-04-21T06:25:33.883Z,1.70
2019-04-21T06:27:10.812Z,2.50
2019-04-21T06:28:14.855Z,2.10
2019-04-21T06:29:13.389Z,2.00
2019-04-21T06:30:04.013Z,2.30
2019-04-21T06:31:12.587Z,2.30
2019-04-21T06:32:59.419Z,2.00
2019-04-21T06:34:12.554Z,1.80
2019-04-21T06:35:23.762Z,2.30
2019-04-21T06:36:24.024Z,1.90
2019-04-21T06:37:21.672Z,1.90
2019-04-21T06:38:13.764Z,2.10
2019-04-21T06:39:27.448Z,2.60
2019-04-21T06:41:13.457Z,2.10
2019-04-21T06:42:02.809Z,1.80
2019-04-21T06:43:17.973Z,2.30
2019-04-21T06:44:12.931Z,2.10
2019-04-21T06:45:27.587Z,1.50
2019-04-21T06:46:12.751Z,1.80
2019-04-21T06:47:18.754Z,1.80
2019-04-21T06:48:11.001Z,1.90
2019-04-21T06:49:24.185Z,1.70
2019-04-21T06:50:13.629Z,1.80
2019-04-21T06:51:12.574Z,1.70
2019-04-21T06:52:18.104Z,1.90
2019-04-21T06:53:07.117Z,1.70
2019-04-21T06:54:10.941Z,1.70
2019-04-21T06:55:12.640Z,1.90
2019-04-21T06:56:13.896Z,2.20
2019-04-21T06:57:10.015Z,1.90
2019-04-21T06:58:07.896Z,1.70
2019-04-21T06:59:06.058Z,1.90
2019-04-21T07:00:10.398Z,2.00
2019-04-21T07:01:09.212Z,1.80
2019-04-21T07:02:23.059Z,2.10
2019-04-21T07:03:14.106Z,2.30
2019-04-21T07:05:00.462Z,2.00
2019-04-21T07:06:08.027Z,1.70
2019-04-21T07:07:04.589Z,1.60
2019-04-21T07:08:24.579Z,1.80
2019-04-21T07:09:16.108Z,1.90
2019-04-21T07:10:12.257Z,2.30
2019-04-21T07:11:12.512Z,1.90
2019-04-21T07:12:05.877Z,1.80
2019-04-21T07:13:03.479Z,2.10
2019-04-21T07:14:25.965Z,2.40
2019-04-21T07:15:03.474Z,2.60
2019-04-21T07:16:12.070Z,2.20
2019-04-21T07:17:15.910Z,2.20
2019-04-21T07:18:12.939Z,2.20
2019-04-21T07:19:12.924Z,1.70
2019-04-21T07:21:08.149Z,1.90
2019-04-21T07:22:11.116Z,2.00
2019-04-21T07:23:09.531Z,1.60
2019-04-21T07:24:17.314Z,2.00
2019-04-21T07:25:08.830Z,2.60
2019-04-21T07:26:04.390Z,2.30
2019-04-21T07:27:08.856Z,2.10
2019-04-21T07:28:12.745Z,2.30
2019-04-21T07:29:12.891Z,2.40
2019-04-21T07:30:20.851Z,1.80
2019-04-21T07:31:12.767Z,1.70
2019-04-21T07:32:11.771Z,2.00
2019-04-21T07:33:22.097Z,2.60
2019-04-21T07:34:16.026Z,1.70
2019-04-21T07:35:08.323Z,1.90
2019-04-21T07:36:07.942Z,1.70
2019-04-21T07:37:06.485Z,1.70
2019-04-21T07:38:02.877Z,1.90
2019-04-21T07:39:00.181Z,2.30
2019-04-21T07:40:01.885Z,1.70
2019-04-21T07:40:59.496Z,1.90
2019-04-21T07:42:04.523Z,1.80
2019-04-21T07:43:02.377Z,1.50
2019-04-21T07:43:59.156Z,1.60
2019-04-21T07:44:57.657Z,1.30
2019-04-21T07:46:00.099Z,2.20
2019-04-21T07:47:01.148Z,2.00
2019-04-21T07:48:01.730Z,1.80
2019-04-21T07:49:07.442Z,1.70
2019-04-21T07:50:06.816Z,2.50
2019-04-21T07:51:06.170Z,1.50
2019-04-21T07:52:14.350Z,2.00
2019-04-21T07:53:07.634Z,2.20
2019-04-21T07:54:13.450Z,1.30
2019-04-21T07:55:19.979Z,1.50
2019-04-21T07:55:50.967Z,1.40
2019-04-21T07:56:52.525Z,2.30
2019-04-21T07:58:02.577Z,1.50
2019-04-21T07:59:02.089Z,1.90
2019-04-21T08:00:29.635Z,1.80
2019-04-21T08:01:04.295Z,1.60
2019-04-21T08:02:02.541Z,1.50
2019-04-21T08:03:09.276Z,1.80
2019-04-21T08:04:08.489Z,1.70
2019-04-21T08:06:07.803Z,1.90
2019-04-21T08:07:05.175Z,1.80
2019-04-21T08:08:01.599Z,1.80
2019-04-21T08:09:07.584Z,1.50
2019-04-21T08:10:02.877Z,1.70
2019-04-21T08:11:01.697Z,1.60
2019-04-21T08:12:00.373Z,1.10
2019-04-21T08:13:10.022Z,1.50
2019-04-21T08:14:11.634Z,2.10
2019-04-21T08:15:13.961Z,2.00
2019-04-21T08:16:06.886Z,1.90
2019-04-21T08:17:03.092Z,1.90
2019-04-21T08:18:10.195Z,1.90
2019-04-21T08:19:09.658Z,1.40
2019-04-21T08:19:59.110Z,1.40
2019-04-21T08:21:05.905Z,2.00
2019-04-21T08:22:11.458Z,1.70
2019-04-21T08:23:07.606Z,1.90
2019-04-21T08:24:07.686Z,1.50
2019-04-21T08:25:03.162Z,1.50
2019-04-21T08:26:07.732Z,1.40
2019-04-21T08:27:29.266Z,1.60
2019-04-21T08:28:05.973Z,1.40
2019-04-21T08:29:12.971Z,1.70
2019-04-21T08:30:05.027Z,1.90
2019-04-21T08:31:09.849Z,1.50
2019-04-21T08:32:07.816Z,1.60
2019-04-21T08:33:17.525Z,1.60
2019-04-21T08:34:08.348Z,1.60
2019-04-21T08:35:20.743Z,1.90
2019-04-21T08:36:17.816Z,2.10
2019-04-21T08:37:05.449Z,2.00
2019-04-21T08:38:05.632Z,1.60
2019-04-21T08:39:08.769Z,1.30
2019-04-21T08:40:09.822Z,2.00
2019-04-21T08:41:18.402Z,1.80
2019-04-21T08:42:05.961Z,2.20
2019-04-21T08:42:59.847Z,1.70
2019-04-21T08:44:01.665Z,1.40
2019-04-21T08:45:07.653Z,1.70
2019-04-21T08:46:10.712Z,1.80
2019-04-21T08:47:06.020Z,1.40
2019-04-21T08:48:05.853Z,1.30
2019-04-21T08:49:10.873Z,1.30
2019-04-21T08:50:04.264Z,1.90
2019-04-21T08:51:18.873Z,1.70
2019-04-21T08:52:15.267Z,1.20
2019-04-21T08:53:07.916Z,1.60
2019-04-21T08:54:13.355Z,1.80
2019-04-21T08:55:07.173Z,1.80
2019-04-21T08:56:12.406Z,1.60
2019-04-21T08:57:08.172Z,1.70
2019-04-21T09:00:06.911Z,1.40
2019-04-21T09:01:11.697Z,1.60
2019-04-21T09:02:06.469Z,1.50
2019-04-21T09:03:07.972Z,0.90
2019-04-21T09:04:11.130Z,1.20
2019-04-21T09:05:05.036Z,1.30
2019-04-21T09:06:07.973Z,1.70
2019-04-21T09:08:05.298Z,1.60
2019-04-21T09:09:04.731Z,1.40
2019-04-21T09:10:03.000Z,1.50
2019-04-21T09:10:59.559Z,1.60
2019-04-21T09:12:04.418Z,1.60
2019-04-21T09:13:04.545Z,1.30
2019-04-21T09:14:02.965Z,1.30
2019-04-21T09:15:00.818Z,1.60
2019-04-21T09:15:57.988Z,1.20
2019-04-21T09:17:02.453Z,1.80
2019-04-21T09:18:01.806Z,1.70
2019-04-21T09:18:58.057Z,1.50
2019-04-21T09:21:04.589Z,1.40
2019-04-21T09:22:02.168Z,1.20
2019-04-21T09:23:00.458Z,1.10
2019-04-21T09:24:10.056Z,1.10
2019-04-21T09:25:01.585Z,1.40
2019-04-21T09:26:05.113Z,1.00
2019-04-21T09:27:03.736Z,1.30
2019-04-21T09:28:02.375Z,1.60
2019-04-21T09:28:57.161Z,1.50
2019-04-21T09:29:52.382Z,0.90
2019-04-21T09:30:52.189Z,1.10
2019-04-21T09:31:47.684Z,1.40
2019-04-21T09:32:44.605Z,1.50
2019-04-21T09:33:47.105Z,0.70
2019-04-21T09:34:47.085Z,1.10
2019-04-21T09:35:52.617Z,1.20
2019-04-21T09:36:49.581Z,1.50
2019-04-21T09:37:53.424Z,1.10
2019-04-21T09:38:54.668Z,1.10
2019-04-21T09:39:48.761Z,1.10
2019-04-21T09:40:48.974Z,1.40
2019-04-21T09:41:44.947Z,1.40
2019-04-21T09:42:53.067Z,0.90
2019-04-21T09:43:50.135Z,1.10
2019-04-21T09:44:47.741Z,0.90
2019-04-21T09:45:45.278Z,1.00
2019-04-21T09:46:49.769Z,1.00
2019-04-21T09:47:51.015Z,0.90
2019-04-21T09:48:53.782Z,1.20
2019-04-21T09:49:45.197Z,1.00
2019-04-21T09:50:43.366Z,1.70
2019-04-21T09:51:43.591Z,1.10
2019-04-21T09:52:51.063Z,0.90
2019-04-21T09:53:56.171Z,1.10
2019-04-21T09:54:54.870Z,1.30
2019-04-21T09:55:53.594Z,0.90
2019-04-21T09:56:52.433Z,1.20
2019-04-21T09:57:51.586Z,1.30
2019-04-21T09:58:49.465Z,1.20
2019-04-21T09:59:57.091Z,0.90
2019-04-21T10:00:56.617Z,1.00
2019-04-21T10:01:57.462Z,0.70
2019-04-21T10:02:53.463Z,1.10
2019-04-21T10:03:48.407Z,1.20
2019-04-21T10:04:44.385Z,1.10
2019-04-21T10:05:42.419Z,1.30
2019-04-21T10:06:43.274Z,1.30
2019-04-21T10:07:44.185Z,1.00
2019-04-21T10:08:42.381Z,1.10
2019-04-21T10:09:43.655Z,1.20
2019-04-21T10:10:44.470Z,1.10
2019-04-21T10:11:42.314Z,1.00
2019-04-21T10:12:43.393Z,1.10
2019-04-21T10:13:42.296Z,0.80
2019-04-21T10:14:43.007Z,1.20
2019-04-21T10:15:42.296Z,1.10
2019-04-21T10:16:42.842Z,1.10
2019-04-21T10:17:42.278Z,1.20
2019-04-21T10:18:42.293Z,1.20
2019-04-21T10:19:42.288Z,1.00
2019-04-21T10:20:42.825Z,1.00
2019-04-21T10:21:42.435Z,0.70
2019-04-21T10:22:44.480Z,1.00
2019-04-21T10:23:43.763Z,0.90
2019-04-21T10:24:44.630Z,1.10
2019-04-21T10:25:43.250Z,1.00
2019-04-21T10:26:43.070Z,1.60
2019-04-21T10:27:43.171Z,1.00
2019-04-21T10:28:43.406Z,1.40
2019-04-21T10:29:44.572Z,1.00
2019-04-21T10:30:44.711Z,1.40
2019-04-21T10:31:42.843Z,0.90
2019-04-21T10:32:44.068Z,1.10
2019-04-21T10:33:42.219Z,1.20
2019-04-21T10:34:43.383Z,1.00
2019-04-21T10:35:43.350Z,0.70
2019-04-21T10:36:42.959Z,1.60
2019-04-21T10:37:53.600Z,1.10
2019-04-21T10:38:48.816Z,1.10
2019-04-21T10:39:45.272Z,1.20
2019-04-21T10:40:43.373Z,1.40
2019-04-21T10:41:43.442Z,2.10
2019-04-21T10:42:42.498Z,0.80
2019-04-21T10:43:43.147Z,0.80
2019-04-21T10:44:43.150Z,1.10
2019-04-21T10:45:43.233Z,0.90
2019-04-21T10:46:42.852Z,0.80
2019-04-21T10:47:43.043Z,0.70
2019-04-21T10:48:43.144Z,1.00
2019-04-21T10:49:42.519Z,1.00
2019-04-21T10:50:43.123Z,0.90
2019-04-21T10:51:43.284Z,1.10
2019-04-21T10:52:42.732Z,1.30
2019-04-21T10:53:42.776Z,1.70
2019-04-21T10:55:07.099Z,1.20
2019-04-21T10:55:56.724Z,1.30
2019-04-21T10:56:45.757Z,1.40
2019-04-21T10:57:44.308Z,1.20
2019-04-21T10:58:42.369Z,0.90
2019-04-21T10:59:47.955Z,1.40
2019-04-21T11:00:44.106Z,4.30
2019-04-21T11:01:43.034Z,1.20
2019-04-21T11:02:43.293Z,1.10
2019-04-21T11:03:42.670Z,1.10
2019-04-21T11:04:43.641Z,1.50
2019-04-21T11:05:43.005Z,1.20
2019-04-21T11:06:42.728Z,1.10
2019-04-21T11:07:55.169Z,1.10
2019-04-21T11:08:47.603Z,1.10
2019-04-21T11:09:44.339Z,1.30
2019-04-21T11:10:41.967Z,0.80
2019-04-21T11:11:45.112Z,1.30
2019-04-21T11:12:44.742Z,1.30
2019-04-21T11:13:41.928Z,1.00
2019-04-21T11:14:43.022Z,0.50
2019-04-21T11:15:43.139Z,0.80
2019-04-21T11:16:43.338Z,0.60
2019-04-21T11:17:43.525Z,0.60
2019-04-21T11:18:44.116Z,0.80
2019-04-21T11:19:43.014Z,0.70
2019-04-21T11:20:42.786Z,0.90
2019-04-21T11:21:42.887Z,0.90
2019-04-21T11:22:41.863Z,0.90
2019-04-21T11:23:41.851Z,0.90
2019-04-21T11:24:43.015Z,0.90
2019-04-21T11:25:42.208Z,1.10
2019-04-21T11:26:42.208Z,0.90
2019-04-21T11:27:42.951Z,0.90
2019-04-21T11:28:43.137Z,1.00
2019-04-21T11:29:43.295Z,1.00
2019-04-21T11:30:42.426Z,0.50
2019-04-21T11:31:43.147Z,1.00
2019-04-21T11:32:43.735Z,0.80
2019-04-21T11:33:43.101Z,0.80
2019-04-21T11:34:45.217Z,1.00
2019-04-21T11:35:41.810Z,1.20
2019-04-21T11:36:41.824Z,0.70
2019-04-21T11:37:42.114Z,0.60
2019-04-21T11:38:57.100Z,1.50
2019-04-21T11:39:51.984Z,1.10
2019-04-21T11:40:43.790Z,0.70
2019-04-21T11:41:41.788Z,0.60
2019-04-21T11:42:41.935Z,0.70
2019-04-21T11:43:43.261Z,1.10
2019-04-21T11:44:41.819Z,1.10
2019-04-21T11:45:42.776Z,0.80
2019-04-21T11:46:42.574Z,1.00
2019-04-21T11:47:42.670Z,1.40
2019-04-21T11:48:42.143Z,1.10
2019-04-21T11:49:43.145Z,0.80
2019-04-21T11:50:41.718Z,1.30
2019-04-21T11:51:42.808Z,0.70
2019-04-21T11:52:43.090Z,1.10
2019-04-21T11:53:43.053Z,1.20
2019-04-21T11:54:42.789Z,1.20
2019-04-21T11:55:44.787Z,1.00
2019-04-21T11:56:45.087Z,1.10
2019-04-21T11:57:46.274Z,0.70
2019-04-21T11:58:43.999Z,1.10
2019-04-21T11:59:41.843Z,1.00
2019-04-21T12:00:42.650Z,2.40
2019-04-21T12:01:41.634Z,5.30
2019-04-21T12:02:41.660Z,2.50
2019-04-21T12:03:41.999Z,1.90
2019-04-21T12:04:43.436Z,1.30
2019-04-21T12:05:41.675Z,1.30
2019-04-21T12:06:47.037Z,2.10
2019-04-21T12:07:43.627Z,1.40
2019-04-21T12:08:46.940Z,1.00
2019-04-21T12:09:43.847Z,1.00
2019-04-21T12:10:41.901Z,1.00
2019-04-21T12:11:43.221Z,0.70
2019-04-21T12:12:41.597Z,1.00
2019-04-21T12:13:42.364Z,0.90
2019-04-21T12:14:41.878Z,0.90
2019-04-21T12:15:43.046Z,0.60
2019-04-21T12:16:41.568Z,1.70
2019-04-21T12:17:41.824Z,1.40
2019-04-21T12:18:42.977Z,0.70
2019-04-21T12:19:42.900Z,1.00
2019-04-21T12:20:43.107Z,1.30
2019-04-21T12:21:53.260Z,0.90
2019-04-21T12:22:43.551Z,1.00
2019-04-21T12:23:42.615Z,1.00
2019-04-21T12:24:42.896Z,1.60
2019-04-21T12:25:41.486Z,1.00
2019-04-21T12:26:42.201Z,1.10
2019-04-21T12:27:41.727Z,0.70
2019-04-21T12:28:43.777Z,1.00
2019-04-21T12:29:41.863Z,1.40
2019-04-21T12:30:42.460Z,1.30
2019-04-21T12:31:41.465Z,2.10
2019-04-21T12:32:42.164Z,2.10
2019-04-21T12:33:42.195Z,2.10
2019-04-21T12:34:41.734Z,1.10
2019-04-21T12:35:43.804Z,1.10
2019-04-21T12:36:42.106Z,1.10
2019-04-21T12:37:42.788Z,1.10
2019-04-21T12:38:48.408Z,0.90
2019-04-21T12:39:43.409Z,2.70
2019-04-21T12:40:42.264Z,1.30
2019-04-21T12:41:42.602Z,1.40
2019-04-21T12:42:42.393Z,2.10
2019-04-21T12:43:42.536Z,3.40
2019-04-21T12:44:41.390Z,1.90
2019-04-21T12:45:42.515Z,1.20
2019-04-21T12:46:41.376Z,1.20
2019-04-21T12:47:41.912Z,1.50
2019-04-21T12:48:44.113Z,1.60
2019-04-21T12:49:41.475Z,1.30
2019-04-21T12:50:43.660Z,0.80
2019-04-21T12:51:41.844Z,1.00
2019-04-21T12:52:43.191Z,0.90
2019-04-21T12:53:41.638Z,1.40
2019-04-21T12:54:43.826Z,1.20
2019-04-21T12:55:44.828Z,0.80
2019-04-21T12:56:43.404Z,0.90
2019-04-21T12:57:41.599Z,0.90
2019-04-21T12:58:43.275Z,0.80
2019-04-21T12:59:42.671Z,1.20
2019-04-21T13:00:42.914Z,1.00
2019-04-21T13:01:41.318Z,1.10
2019-04-21T13:02:41.288Z,1.20
2019-04-21T13:03:41.838Z,1.20
2019-04-21T13:04:42.023Z,0.70
2019-04-21T13:05:41.281Z,0.80
2019-04-21T13:06:41.492Z,1.00
2019-04-21T13:07:43.626Z,0.80
2019-04-21T13:08:49.931Z,0.50
2019-04-21T13:09:44.338Z,0.90
2019-04-21T13:10:42.288Z,1.00
2019-04-21T13:11:41.436Z,0.80
2019-04-21T13:12:42.205Z,1.10
2019-04-21T13:13:42.009Z,0.50
2019-04-21T13:14:42.135Z,0.70
2019-04-21T13:15:41.203Z,0.70
2019-04-21T13:16:41.312Z,0.90
2019-04-21T13:17:44.448Z,0.80
2019-04-21T13:18:42.164Z,0.90
2019-04-21T13:19:41.343Z,0.80
2019-04-21T13:20:42.340Z,0.70
2019-04-21T13:21:42.407Z,1.40
2019-04-21T13:22:42.142Z,0.80
2019-04-21T13:23:41.207Z,0.80
2019-04-21T13:24:42.163Z,0.70
2019-04-21T13:25:41.636Z,0.70
2019-04-21T13:26:48.373Z,1.10
2019-04-21T13:27:43.178Z,0.70
2019-04-21T13:28:42.469Z,1.10
2019-04-21T13:29:41.942Z,1.10
2019-04-21T13:30:42.316Z,0.70
2019-04-21T13:31:42.453Z,0.80
2019-04-21T13:32:41.082Z,1.10
2019-04-21T13:33:41.999Z,1.00
2019-04-21T13:34:42.103Z,1.10
2019-04-21T13:35:41.360Z,0.70
2019-04-21T13:36:43.454Z,1.00
2019-04-21T13:37:41.496Z,1.10
2019-04-21T13:38:57.112Z,0.80
2019-04-21T13:40:09.608Z,0.90
2019-04-21T13:40:57.909Z,1.00
2019-04-21T13:41:56.712Z,0.70
2019-04-21T13:42:49.572Z,0.70
2019-04-21T13:43:43.299Z,1.10
2019-04-21T13:44:41.385Z,1.10
2019-04-21T13:45:42.052Z,0.60
2019-04-21T13:46:40.986Z,0.90
2019-04-21T13:47:41.008Z,0.80
2019-04-21T13:49:03.168Z,0.90
2019-04-21T13:49:41.490Z,0.60
2019-04-21T13:50:43.522Z,0.90
2019-04-21T13:51:43.851Z,0.60
2019-04-21T13:52:42.717Z,0.50
2019-04-21T13:53:41.874Z,1.20
2019-04-21T13:54:40.968Z,0.60
2019-04-21T13:55:42.492Z,0.70
2019-04-21T13:56:40.934Z,1.30
2019-04-21T13:57:41.012Z,1.10
2019-04-21T13:58:42.255Z,0.70
2019-04-21T13:59:42.276Z,0.80
2019-04-21T14:00:42.093Z,0.70
2019-04-21T14:01:41.896Z,0.50
2019-04-21T14:02:40.889Z,1.10
2019-04-21T14:03:41.767Z,0.80
2019-04-21T14:04:41.181Z,0.90
2019-04-21T14:05:42.428Z,0.90
2019-04-21T14:06:42.433Z,0.80
2019-04-21T14:07:43.895Z,1.10
2019-04-21T14:08:43.617Z,1.00
2019-04-21T14:09:59.439Z,1.10
2019-04-21T14:12:11.607Z,0.80
2019-04-21T14:12:51.103Z,1.00
2019-04-21T14:13:42.574Z,0.90
2019-04-21T14:14:44.393Z,0.90
2019-04-21T14:16:26.633Z,0.80
2019-04-21T14:18:02.819Z,0.60
2019-04-21T14:18:04.708Z,0.90