createdAt,value
2018-02-13T00:00:34.590Z,30.60
2018-02-13T00:01:34.601Z,28.70
2018-02-13T00:02:34.606Z,31.50
2018-02-13T00:03:34.619Z,33.10
2018-02-13T00:04:34.627Z,30.70
2018-02-13T00:05:34.638Z,32.10
2018-02-13T00:06:34.658Z,33.20
2018-02-13T00:07:34.654Z,33.10
2018-02-13T00:08:34.658Z,30.90
2018-02-13T00:09:34.678Z,31.20
2018-02-13T00:10:34.696Z,31.20
2018-02-13T00:11:34.677Z,29.30
2018-02-13T00:12:34.690Z,34.70
2018-02-13T00:13:34.698Z,34.70
2018-02-13T00:14:34.705Z,26.00
2018-02-13T00:15:34.713Z,27.10
2018-02-13T00:16:34.733Z,28.70
2018-02-13T00:17:34.733Z,25.90
2018-02-13T00:18:34.749Z,26.60
2018-02-13T00:19:34.747Z,27.70
2018-02-13T00:20:34.759Z,26.60
2018-02-13T00:21:34.764Z,28.10
2018-02-13T00:22:34.781Z,29.50
2018-02-13T00:23:34.789Z,26.80
2018-02-13T00:24:34.791Z,30.50
2018-02-13T00:25:34.802Z,27.20
2018-02-13T00:26:34.811Z,24.20
2018-02-13T00:27:34.820Z,25.90
2018-02-13T00:28:34.832Z,30.40
2018-02-13T00:29:34.835Z,25.20
2018-02-13T00:30:34.852Z,25.90
2018-02-13T00:31:34.857Z,28.90
2018-02-13T00:32:34.868Z,25.70
2018-02-13T00:33:34.872Z,32.10
2018-02-13T00:34:34.878Z,25.60
2018-02-13T00:35:34.887Z,27.60
2018-02-13T00:36:34.900Z,27.90
2018-02-13T00:37:34.905Z,23.00
2018-02-13T00:38:34.919Z,30.50
2018-02-13T00:39:34.926Z,26.00
2018-02-13T00:40:34.936Z,22.40
2018-02-13T00:41:34.949Z,27.70
2018-02-13T00:42:34.951Z,30.60
2018-02-13T00:43:34.962Z,28.00
2018-02-13T00:44:34.975Z,25.30
2018-02-13T00:45:34.975Z,23.40
2018-02-13T00:46:34.996Z,20.50
2018-02-13T00:47:34.998Z,24.20
2018-02-13T00:48:35.008Z,24.00
2018-02-13T00:49:35.020Z,25.60
2018-02-13T00:50:35.023Z,27.00
2018-02-13T00:51:35.062Z,24.40
2018-02-13T00:52:35.046Z,23.40
2018-02-13T00:53:35.053Z,25.10
2018-02-13T00:54:35.063Z,24.80
2018-02-13T00:55:35.070Z,20.80
2018-02-13T00:56:35.076Z,23.10
2018-02-13T00:57:35.089Z,25.10
2018-02-13T00:58:35.092Z,24.10
2018-02-13T00:59:35.112Z,22.70
2018-02-13T01:00:35.113Z,23.80
2018-02-13T01:01:35.119Z,27.00
2018-02-13T01:02:35.135Z,27.80
2018-02-13T01:03:35.155Z,31.10
2018-02-13T01:04:35.148Z,23.70
2018-02-13T01:05:35.158Z,25.00
2018-02-13T01:06:35.163Z,29.40
2018-02-13T01:07:35.171Z,24.60
2018-02-13T01:08:35.184Z,27.30
2018-02-13T01:09:35.188Z,30.80
2018-02-13T01:10:35.208Z,32.10
2018-02-13T01:11:35.223Z,26.50
2018-02-13T01:12:35.216Z,24.70
2018-02-13T01:13:35.230Z,28.00
2018-02-13T01:14:35.235Z,22.90
2018-02-13T01:15:35.248Z,26.80
2018-02-13T01:16:35.257Z,26.20
2018-02-13T01:17:35.261Z,23.10
2018-02-13T01:18:35.277Z,25.30
2018-02-13T01:19:35.282Z,21.50
2018-02-13T01:20:35.290Z,23.50
2018-02-13T01:21:35.304Z,25.80
2018-02-13T01:22:35.311Z,26.90
2018-02-13T01:23:35.315Z,28.00
2018-02-13T01:24:35.329Z,23.30
2018-02-13T01:25:35.333Z,24.70
2018-02-13T01:26:35.346Z,24.20
2018-02-13T01:27:35.355Z,24.60
2018-02-13T01:28:35.360Z,25.60
2018-02-13T01:29:35.370Z,23.60
2018-02-13T01:30:35.419Z,27.40
2018-02-13T01:31:35.390Z,26.40
2018-02-13T01:32:35.400Z,23.30
2018-02-13T01:33:35.404Z,22.20
2018-02-13T01:34:35.419Z,24.50
2018-02-13T01:35:35.430Z,26.10
2018-02-13T01:36:35.431Z,24.90
2018-02-13T01:37:35.442Z,25.00
2018-02-13T01:38:35.449Z,27.40
2018-02-13T01:39:35.463Z,23.60
2018-02-13T01:40:35.469Z,25.40
2018-02-13T01:41:35.477Z,23.20
2018-02-13T01:42:35.492Z,20.60
2018-02-13T01:43:35.497Z,25.00
2018-02-13T01:44:35.507Z,23.30
2018-02-13T01:45:35.514Z,28.90
2018-02-13T01:46:35.519Z,26.30
2018-02-13T01:47:35.527Z,23.40
2018-02-13T01:48:35.541Z,23.30
2018-02-13T01:49:35.548Z,22.50
2018-02-13T01:50:35.577Z,33.60
2018-02-13T01:51:35.571Z,22.40
2018-02-13T01:52:35.578Z,24.10
2018-02-13T01:53:35.594Z,26.30
2018-02-13T01:54:35.602Z,28.70
2018-02-13T01:55:35.600Z,26.60
2018-02-13T01:56:35.626Z,23.40
2018-02-13T01:57:35.634Z,25.70
2018-02-13T01:58:35.642Z,23.90
2018-02-13T01:59:35.656Z,21.70
2018-02-13T02:00:35.656Z,22.70
2018-02-13T02:01:35.671Z,25.80
2018-02-13T02:02:35.674Z,26.30
2018-02-13T02:03:35.683Z,26.70
2018-02-13T02:04:35.696Z,27.70
2018-02-13T02:05:35.700Z,26.80
2018-02-13T02:06:35.712Z,24.80
2018-02-13T02:07:35.722Z,27.00
2018-02-13T02:08:35.729Z,22.70
2018-02-13T02:09:35.742Z,24.00
2018-02-13T02:10:35.748Z,25.00
2018-02-13T02:11:35.755Z,26.70
2018-02-13T02:12:35.768Z,26.10
2018-02-13T02:13:35.776Z,30.10
2018-02-13T02:14:35.800Z,28.70
2018-02-13T02:15:35.794Z,29.30
2018-02-13T02:16:35.799Z,26.80
2018-02-13T02:17:35.814Z,26.20
2018-02-13T02:18:35.821Z,26.90
2018-02-13T02:19:35.824Z,24.00
2018-02-13T02:20:35.856Z,29.60
2018-02-13T02:21:35.845Z,30.20
2018-02-13T02:22:35.857Z,22.20
2018-02-13T02:23:35.866Z,24.80
2018-02-13T02:24:35.885Z,28.30
2018-02-13T02:25:35.886Z,29.20
2018-02-13T02:26:35.886Z,32.30
2018-02-13T02:27:35.897Z,25.10
2018-02-13T02:28:35.913Z,25.00
2018-02-13T02:29:35.912Z,25.10
2018-02-13T02:30:35.927Z,26.30
2018-02-13T02:31:35.935Z,27.40
2018-02-13T02:32:35.945Z,24.60
2018-02-13T02:33:35.956Z,29.10
2018-02-13T02:34:35.962Z,27.30
2018-02-13T02:35:35.975Z,26.90
2018-02-13T02:36:35.982Z,29.10
2018-02-13T02:37:35.985Z,29.80
2018-02-13T02:38:35.998Z,23.90
2018-02-13T02:39:36.007Z,29.30
2018-02-13T02:40:36.012Z,23.00
2018-02-13T02:41:36.030Z,25.90
2018-02-13T02:42:36.045Z,27.20
2018-02-13T02:43:36.051Z,28.00
2018-02-13T02:44:36.065Z,30.80
2018-02-13T02:45:36.077Z,22.70
2018-02-13T02:46:36.081Z,27.50
2018-02-13T02:47:36.088Z,23.80
2018-02-13T02:48:36.103Z,29.30
2018-02-13T02:49:36.119Z,25.80
2018-02-13T02:50:36.116Z,25.80
2018-02-13T02:51:36.128Z,28.50
2018-02-13T02:52:36.133Z,27.20
2018-02-13T02:53:36.149Z,24.00
2018-02-13T02:54:36.151Z,29.80
2018-02-13T02:55:36.159Z,28.60
2018-02-13T02:56:36.176Z,28.90
2018-02-13T02:57:36.175Z,23.90
2018-02-13T02:58:36.188Z,31.40
2018-02-13T02:59:36.197Z,23.30
2018-02-13T03:00:36.202Z,22.50
2018-02-13T03:01:36.216Z,28.50
2018-02-13T03:02:36.219Z,27.60
2018-02-13T03:03:36.229Z,26.30
2018-02-13T03:04:36.244Z,28.60
2018-02-13T03:05:36.253Z,26.50
2018-02-13T03:06:36.261Z,22.90
2018-02-13T03:07:36.269Z,28.90
2018-02-13T03:08:36.275Z,26.90
2018-02-13T03:09:36.285Z,28.40
2018-02-13T03:10:36.297Z,28.30
2018-02-13T03:11:36.300Z,30.70
2018-02-13T03:12:36.312Z,26.00
2018-02-13T03:13:36.322Z,32.70
2018-02-13T03:14:36.342Z,27.90
2018-02-13T03:15:36.341Z,25.50
2018-02-13T03:16:36.348Z,29.70
2018-02-13T03:17:36.361Z,31.00
2018-02-13T03:18:36.368Z,29.80
2018-02-13T03:19:36.384Z,29.10
2018-02-13T03:20:36.387Z,30.60
2018-02-13T03:21:36.394Z,29.70
2018-02-13T03:22:36.405Z,30.50
2018-02-13T03:23:36.411Z,33.00
2018-02-13T03:24:36.425Z,31.30
2018-02-13T03:25:36.444Z,27.90
2018-02-13T03:26:36.439Z,34.80
2018-02-13T03:27:36.443Z,32.40
2018-02-13T03:28:36.459Z,32.00
2018-02-13T03:29:36.466Z,32.30
2018-02-13T03:30:36.476Z,35.00
2018-02-13T03:31:36.489Z,34.60
2018-02-13T03:32:36.491Z,33.00
2018-02-13T03:33:36.498Z,35.90
2018-02-13T03:34:36.503Z,44.50
2018-02-13T03:35:36.512Z,38.20
2018-02-13T03:36:36.526Z,35.60
2018-02-13T03:37:36.534Z,36.60
2018-02-13T03:38:36.546Z,32.70
2018-02-13T03:39:36.555Z,38.10
2018-02-13T03:40:36.563Z,42.60
2018-02-13T03:41:36.583Z,33.10
2018-02-13T03:42:36.578Z,34.70
2018-02-13T03:43:36.584Z,40.20
2018-02-13T03:44:36.601Z,40.90
2018-02-13T03:45:36.615Z,43.40
2018-02-13T03:46:36.621Z,37.00
2018-02-13T03:47:36.626Z,37.30
2018-02-13T03:48:36.632Z,42.90
2018-02-13T03:49:36.640Z,39.70
2018-02-13T03:50:36.650Z,35.90
2018-02-13T03:51:36.655Z,37.80
2018-02-13T03:52:36.671Z,43.50
2018-02-13T03:53:36.675Z,38.90
2018-02-13T03:54:36.691Z,42.60
2018-02-13T03:55:36.696Z,41.50
2018-02-13T03:56:36.706Z,39.50
2018-02-13T03:57:36.718Z,42.20
2018-02-13T03:58:36.723Z,41.30
2018-02-13T03:59:36.728Z,46.40
2018-02-13T04:00:36.740Z,45.90
2018-02-13T04:01:36.747Z,48.90
2018-02-13T04:02:36.748Z,46.40
2018-02-13T04:03:36.767Z,45.80
2018-02-13T04:04:36.760Z,52.10
2018-02-13T04:05:36.776Z,42.00
2018-02-13T04:06:36.777Z,47.40
2018-02-13T04:07:36.788Z,49.50
2018-02-13T04:08:36.803Z,43.00
2018-02-13T04:09:36.802Z,43.20
2018-02-13T04:10:36.819Z,45.60
2018-02-13T04:11:36.824Z,42.50
2018-02-13T04:12:36.828Z,46.50
2018-02-13T04:13:36.844Z,47.00
2018-02-13T04:14:36.853Z,51.90
2018-02-13T04:15:36.857Z,51.00
2018-02-13T04:16:36.873Z,53.30
2018-02-13T04:17:36.877Z,52.70
2018-02-13T04:18:36.887Z,50.60
2018-02-13T04:19:36.895Z,49.60
2018-02-13T04:20:36.902Z,60.60
2018-02-13T04:21:36.917Z,56.40
2018-02-13T04:22:36.919Z,55.50
2018-02-13T04:23:36.932Z,54.70
2018-02-13T04:24:36.946Z,55.20
2018-02-13T04:25:36.946Z,56.50
2018-02-13T04:26:36.961Z,52.20
2018-02-13T04:27:36.958Z,53.50
2018-02-13T04:28:36.962Z,54.40
2018-02-13T04:29:36.975Z,48.50
2018-02-13T04:30:36.978Z,52.50
2018-02-13T04:31:36.985Z,45.10
2018-02-13T04:32:36.998Z,56.80
2018-02-13T04:33:37.005Z,56.20
2018-02-13T04:34:37.020Z,49.00
2018-02-13T04:35:37.043Z,50.70
2018-02-13T04:36:37.032Z,53.80
2018-02-13T04:37:37.049Z,50.60
2018-02-13T04:38:37.050Z,65.80
2018-02-13T04:39:37.070Z,58.50
2018-02-13T04:40:37.071Z,63.60
2018-02-13T04:41:37.074Z,60.90
2018-02-13T04:42:37.093Z,60.70
2018-02-13T04:43:37.099Z,61.10
2018-02-13T04:44:37.108Z,54.40
2018-02-13T04:45:37.117Z,57.70
2018-02-13T04:46:37.121Z,61.60
2018-02-13T04:47:37.130Z,54.40
2018-02-13T04:48:37.144Z,57.70
2018-02-13T04:49:37.146Z,60.40
2018-02-13T04:50:37.166Z,56.40
2018-02-13T04:51:37.159Z,63.60
2018-02-13T04:52:37.166Z,55.90
2018-02-13T04:53:37.174Z,60.40
2018-02-13T04:54:37.184Z,61.30
2018-02-13T04:55:37.197Z,61.20
2018-02-13T04:56:37.194Z,63.50
2018-02-13T04:57:37.210Z,63.00
2018-02-13T04:58:37.216Z,65.10
2018-02-13T04:59:37.226Z,65.90
2018-02-13T05:00:37.265Z,62.30
2018-02-13T05:01:37.240Z,65.40
2018-02-13T05:02:37.255Z,56.50
2018-02-13T05:03:37.263Z,62.50
2018-02-13T05:04:37.272Z,61.50
2018-02-13T05:05:37.282Z,71.30
2018-02-13T05:06:37.291Z,72.60
2018-02-13T05:07:37.285Z,59.00
2018-02-13T05:08:37.298Z,64.00
2018-02-13T05:09:37.303Z,62.50
2018-02-13T05:10:37.313Z,62.30
2018-02-13T05:11:37.321Z,61.00
2018-02-13T05:12:37.329Z,60.30
2018-02-13T05:13:37.339Z,64.50
2018-02-13T05:14:37.343Z,69.00
2018-02-13T05:15:37.358Z,72.70
2018-02-13T05:16:37.368Z,67.90
2018-02-13T05:17:37.373Z,59.80
2018-02-13T05:18:37.385Z,63.90
2018-02-13T05:19:37.436Z,67.50
2018-02-13T05:20:37.403Z,66.70
2018-02-13T05:21:37.414Z,67.80
2018-02-13T05:22:37.414Z,67.70
2018-02-13T05:23:37.419Z,65.70
2018-02-13T05:24:37.424Z,66.80
2018-02-13T05:25:37.428Z,69.00
2018-02-13T05:26:37.447Z,65.90
2018-02-13T05:27:37.453Z,62.10
2018-02-13T05:28:37.455Z,66.50
2018-02-13T05:29:37.474Z,64.30
2018-02-13T05:30:37.475Z,70.10
2018-02-13T05:31:37.492Z,72.00
2018-02-13T05:32:37.496Z,65.10
2018-02-13T05:33:37.500Z,64.00
2018-02-13T05:34:37.530Z,65.90
2018-02-13T05:35:37.521Z,69.30
2018-02-13T05:36:37.525Z,63.70
2018-02-13T05:37:37.531Z,65.30
2018-02-13T05:38:37.535Z,70.40
2018-02-13T05:39:37.542Z,70.70
2018-02-13T05:40:37.557Z,61.00
2018-02-13T05:41:37.560Z,65.70
2018-02-13T05:42:37.576Z,73.20
2018-02-13T05:43:37.583Z,65.70
2018-02-13T05:44:37.588Z,68.20
2018-02-13T05:45:37.602Z,71.10
2018-02-13T05:46:37.603Z,70.10
2018-02-13T05:47:37.612Z,66.90
2018-02-13T05:48:37.624Z,84.90
2018-02-13T05:49:37.632Z,78.00
2018-02-13T05:50:37.633Z,71.20
2018-02-13T05:51:37.641Z,68.40
2018-02-13T05:52:37.646Z,72.60
2018-02-13T05:53:37.656Z,73.40
2018-02-13T05:54:37.662Z,80.20
2018-02-13T05:55:37.670Z,66.80
2018-02-13T05:56:37.689Z,80.40
2018-02-13T05:57:37.694Z,65.70
2018-02-13T05:58:37.704Z,71.60
2018-02-13T05:59:37.711Z,70.40
2018-02-13T06:00:37.725Z,79.30
2018-02-13T06:01:37.727Z,72.10
2018-02-13T06:02:37.731Z,66.00
2018-02-13T06:03:37.732Z,66.70
2018-02-13T06:04:37.742Z,68.60
2018-02-13T06:05:37.766Z,64.60
2018-02-13T06:06:37.762Z,69.20
2018-02-13T06:07:37.810Z,64.40
2018-02-13T06:08:37.775Z,75.50
2018-02-13T06:09:37.787Z,72.00
2018-02-13T06:10:37.792Z,65.60
2018-02-13T06:11:37.802Z,65.10
2018-02-13T06:12:37.813Z,81.10
2018-02-13T06:13:37.817Z,71.30
2018-02-13T06:14:37.824Z,78.40
2018-02-13T06:15:37.827Z,72.80
2018-02-13T06:16:37.835Z,77.60
2018-02-13T06:17:37.847Z,76.20
2018-02-13T06:18:37.852Z,75.20
2018-02-13T06:19:37.864Z,75.20
2018-02-13T06:20:37.876Z,83.30
2018-02-13T06:21:37.876Z,78.60
2018-02-13T06:22:37.896Z,65.90
2018-02-13T06:23:37.898Z,72.50
2018-02-13T06:24:37.903Z,73.60
2018-02-13T06:25:37.906Z,67.70
2018-02-13T06:26:37.912Z,78.00
2018-02-13T06:27:37.919Z,74.80
2018-02-13T06:28:37.938Z,74.30
2018-02-13T06:29:37.936Z,81.10
2018-02-13T06:30:37.950Z,77.60
2018-02-13T06:31:37.958Z,77.50
2018-02-13T06:32:37.968Z,78.90
2018-02-13T06:33:37.974Z,74.40
2018-02-13T06:34:37.979Z,71.30
2018-02-13T06:35:37.993Z,75.90
2018-02-13T06:36:37.988Z,73.50
2018-02-13T06:37:37.996Z,69.10
2018-02-13T06:38:38.011Z,71.00
2018-02-13T06:39:38.019Z,68.70
2018-02-13T06:40:38.070Z,83.00
2018-02-13T06:41:38.033Z,71.90
2018-02-13T06:42:38.042Z,73.70
2018-02-13T06:43:38.047Z,83.10
2018-02-13T06:44:38.059Z,78.00
2018-02-13T06:45:38.067Z,81.40
2018-02-13T06:46:38.081Z,71.10
2018-02-13T06:47:38.075Z,77.90
2018-02-13T06:48:38.081Z,76.70
2018-02-13T06:49:38.094Z,70.00
2018-02-13T06:50:38.099Z,74.90
2018-02-13T06:51:38.107Z,76.70
2018-02-13T06:52:38.126Z,74.10
2018-02-13T06:53:38.125Z,72.60
2018-02-13T06:54:38.139Z,81.20
2018-02-13T06:55:38.158Z,80.60
2018-02-13T06:56:38.150Z,78.70
2018-02-13T06:57:38.165Z,70.20
2018-02-13T06:58:38.158Z,74.80
2018-02-13T06:59:38.166Z,77.30
2018-02-13T07:00:38.183Z,74.10
2018-02-13T07:01:38.188Z,74.10
2018-02-13T07:02:38.192Z,73.40
2018-02-13T07:03:38.203Z,76.90
2018-02-13T07:04:38.216Z,70.70
2018-02-13T07:05:38.218Z,73.40
2018-02-13T07:06:38.231Z,69.30
2018-02-13T07:07:38.244Z,74.90
2018-02-13T07:08:38.244Z,71.90
2018-02-13T07:09:38.260Z,72.40
2018-02-13T07:10:38.253Z,72.40
2018-02-13T07:11:38.264Z,67.70
2018-02-13T07:12:38.274Z,71.00
2018-02-13T07:13:38.282Z,69.00
2018-02-13T07:14:38.289Z,70.20
2018-02-13T07:15:38.297Z,73.80
2018-02-13T07:16:38.349Z,70.90
2018-02-13T07:17:38.315Z,64.50
2018-02-13T07:18:38.322Z,72.70
2018-02-13T07:19:38.334Z,68.80
2018-02-13T07:20:38.346Z,71.20
2018-02-13T07:21:38.350Z,74.20
2018-02-13T07:22:38.354Z,70.10
2018-02-13T07:23:38.360Z,72.50
2018-02-13T07:24:38.364Z,72.90
2018-02-13T07:25:38.380Z,74.50
2018-02-13T07:26:38.391Z,69.10
2018-02-13T07:27:38.388Z,70.20
2018-02-13T07:28:38.401Z,72.20
2018-02-13T07:29:38.411Z,67.80
2018-02-13T07:30:38.426Z,77.60
2018-02-13T07:31:38.436Z,68.40
2018-02-13T07:32:38.438Z,68.90
2018-02-13T07:33:38.452Z,65.20
2018-02-13T07:34:38.452Z,65.60
2018-02-13T07:35:38.466Z,67.40
2018-02-13T07:36:38.489Z,69.20
2018-02-13T07:37:38.470Z,59.80
2018-02-13T07:38:38.478Z,67.40
2018-02-13T07:39:38.486Z,59.80
2018-02-13T07:40:38.491Z,58.10
2018-02-13T07:41:38.507Z,62.30
2018-02-13T07:42:38.527Z,65.60
2018-02-13T07:43:38.521Z,58.70
2018-02-13T07:44:38.534Z,61.40
2018-02-13T07:45:38.540Z,66.90
2018-02-13T07:46:38.554Z,59.90
2018-02-13T07:47:38.558Z,61.30
2018-02-13T07:48:38.563Z,62.30
2018-02-13T07:49:38.581Z,59.50
2018-02-13T07:50:38.581Z,60.90
2018-02-13T07:51:38.588Z,59.10
2018-02-13T07:52:38.604Z,58.20
2018-02-13T07:53:38.612Z,60.60
2018-02-13T07:54:38.624Z,62.20
2018-02-13T07:55:38.630Z,57.50
2018-02-13T07:56:38.627Z,56.60
2018-02-13T07:57:38.635Z,60.50
2018-02-13T07:58:38.640Z,61.00
2018-02-13T07:59:38.648Z,59.70
2018-02-13T08:00:38.666Z,57.80
2018-02-13T08:01:38.668Z,57.50
2018-02-13T08:02:38.680Z,59.80
2018-02-13T08:03:38.690Z,56.70
2018-02-13T08:04:38.694Z,53.80
2018-02-13T08:05:38.710Z,53.70
2018-02-13T08:06:38.710Z,58.90
2018-02-13T08:07:38.720Z,57.80
2018-02-13T08:08:38.738Z,54.30
2018-02-13T08:09:38.744Z,51.90
2018-02-13T08:10:38.754Z,53.90
2018-02-13T08:11:38.761Z,54.70
2018-02-13T08:12:38.766Z,54.80
2018-02-13T08:13:38.777Z,50.90
2018-02-13T08:14:38.781Z,51.00
2018-02-13T08:15:38.793Z,54.70
2018-02-13T08:16:38.802Z,45.40
2018-02-13T08:17:38.814Z,50.30
2018-02-13T08:18:38.825Z,49.20
2018-02-13T08:19:38.832Z,48.30
2018-02-13T08:20:38.850Z,49.40
2018-02-13T08:21:38.850Z,53.60
2018-02-13T08:22:38.867Z,44.90
2018-02-13T08:23:38.863Z,47.20
2018-02-13T08:24:38.878Z,56.00
2018-02-13T08:25:38.883Z,47.40
2018-02-13T08:26:38.898Z,48.00
2018-02-13T08:27:38.904Z,45.70
2018-02-13T08:28:38.911Z,49.90
2018-02-13T08:29:38.922Z,48.40
2018-02-13T08:30:38.925Z,48.40
2018-02-13T08:31:38.935Z,46.10
2018-02-13T08:32:38.949Z,50.30
2018-02-13T08:33:38.950Z,49.50
2018-02-13T08:34:38.975Z,46.00
2018-02-13T08:35:38.977Z,48.40
2018-02-13T08:36:38.982Z,46.50
2018-02-13T08:37:38.990Z,45.10
2018-02-13T08:38:38.995Z,45.30
2018-02-13T08:39:39.010Z,47.10
2018-02-13T08:40:39.018Z,49.00
2018-02-13T08:41:39.025Z,49.80
2018-02-13T08:42:39.040Z,45.30
2018-02-13T08:43:39.045Z,47.70
2018-02-13T08:44:39.050Z,47.00
2018-02-13T08:45:39.060Z,46.20
2018-02-13T08:46:39.067Z,46.10
2018-02-13T08:47:39.075Z,43.90
2018-02-13T08:48:39.087Z,42.10
2018-02-13T08:49:39.096Z,43.10
2018-02-13T08:50:39.164Z,43.30
2018-02-13T08:51:39.118Z,44.60
2018-02-13T08:52:39.125Z,40.40
2018-02-13T08:53:39.135Z,45.90
2018-02-13T08:54:39.140Z,42.20
2018-02-13T08:55:39.150Z,39.90
2018-02-13T08:56:39.160Z,41.90
2018-02-13T08:57:39.169Z,42.20
2018-02-13T08:58:39.180Z,49.20
2018-02-13T08:59:39.188Z,44.20
2018-02-13T09:00:39.196Z,44.50
2018-02-13T09:01:39.218Z,43.50
2018-02-13T09:02:39.211Z,41.60
2018-02-13T09:03:39.219Z,39.10
2018-02-13T09:04:39.232Z,43.50
2018-02-13T09:05:39.243Z,45.30
2018-02-13T09:06:39.264Z,41.30
2018-02-13T09:07:39.269Z,45.60
2018-02-13T09:08:39.274Z,42.40
2018-02-13T09:09:39.285Z,41.90
2018-02-13T09:10:39.302Z,43.80
2018-02-13T09:11:39.308Z,42.40
2018-02-13T09:12:39.312Z,44.70
2018-02-13T09:13:39.327Z,38.80
2018-02-13T09:14:39.328Z,43.90
2018-02-13T09:15:39.336Z,41.80
2018-02-13T09:16:39.350Z,40.20
2018-02-13T09:17:39.356Z,39.80
2018-02-13T09:18:39.371Z,41.60
2018-02-13T09:19:39.379Z,37.20
2018-02-13T09:20:39.396Z,40.30
2018-02-13T09:21:39.393Z,36.10
2018-02-13T09:22:39.401Z,40.80
2018-02-13T09:23:39.409Z,41.70
2018-02-13T09:24:39.432Z,39.10
2018-02-13T09:25:39.438Z,40.20
2018-02-13T09:26:39.450Z,44.70
2018-02-13T09:27:39.459Z,42.90
2018-02-13T09:28:39.463Z,42.80
2018-02-13T09:29:39.484Z,40.20
2018-02-13T09:30:39.485Z,36.60
2018-02-13T09:31:39.494Z,41.90
2018-02-13T09:32:39.507Z,38.80
2018-02-13T09:33:39.509Z,43.70
2018-02-13T09:34:39.521Z,38.90
2018-02-13T09:35:39.534Z,39.60
2018-02-13T09:36:39.551Z,38.10
2018-02-13T09:37:39.563Z,39.60
2018-02-13T09:38:39.568Z,37.50
2018-02-13T09:39:39.577Z,37.60
2018-02-13T09:40:39.597Z,36.20
2018-02-13T09:41:39.594Z,39.00
2018-02-13T09:42:39.613Z,41.00
2018-02-13T09:43:39.616Z,35.50
2018-02-13T09:44:39.625Z,40.70
2018-02-13T09:45:39.634Z,40.40
2018-02-13T09:46:39.650Z,38.30
2018-02-13T09:47:39.663Z,39.50
2018-02-13T09:48:39.671Z,42.70
2018-02-13T09:49:39.679Z,39.80
2018-02-13T09:50:39.707Z,38.70
2018-02-13T09:51:39.704Z,39.00
2018-02-13T09:52:39.704Z,34.70
2018-02-13T09:53:39.716Z,36.80
2018-02-13T09:54:39.728Z,37.00
2018-02-13T09:55:39.745Z,38.80
2018-02-13T09:56:39.754Z,43.40
2018-02-13T09:57:39.760Z,37.60
2018-02-13T09:58:39.778Z,36.70
2018-02-13T09:59:39.785Z,36.70
2018-02-13T10:00:39.797Z,40.90
2018-02-13T10:01:39.802Z,34.60
2018-02-13T10:02:39.818Z,37.50
2018-02-13T10:03:39.828Z,36.40
2018-02-13T10:04:39.841Z,35.80
2018-02-13T10:05:39.848Z,35.10
2018-02-13T10:06:39.862Z,33.20
2018-02-13T10:07:39.866Z,32.30
2018-02-13T10:08:39.876Z,38.20
2018-02-13T10:09:39.902Z,35.50
2018-02-13T10:10:39.904Z,39.10
2018-02-13T10:11:39.914Z,33.10
2018-02-13T10:12:39.924Z,35.00
2018-02-13T10:13:39.928Z,33.20
2018-02-13T10:14:39.940Z,37.30
2018-02-13T10:15:39.953Z,36.50
2018-02-13T10:16:39.965Z,31.90
2018-02-13T10:17:39.982Z,33.50
2018-02-13T10:18:39.988Z,33.90
2018-02-13T10:19:39.998Z,35.90
2018-02-13T10:20:40.007Z,31.50
2018-02-13T10:21:40.010Z,34.50
2018-02-13T10:22:40.042Z,33.80
2018-02-13T10:23:40.044Z,32.40
2018-02-13T10:24:40.056Z,35.60
2018-02-13T10:25:40.064Z,34.30
2018-02-13T10:26:40.072Z,27.50
2018-02-13T10:27:40.082Z,34.20
2018-02-13T10:28:40.105Z,32.70
2018-02-13T10:29:40.109Z,33.00
2018-02-13T10:30:40.122Z,34.20
2018-02-13T10:31:40.131Z,32.00
2018-02-13T10:32:40.137Z,37.10
2018-02-13T10:33:40.148Z,37.00
2018-02-13T10:34:40.169Z,35.60
2018-02-13T10:35:40.174Z,31.80
2018-02-13T10:36:40.186Z,32.10
2018-02-13T10:37:40.204Z,32.70
2018-02-13T10:38:40.208Z,32.40
2018-02-13T10:39:40.227Z,34.60
2018-02-13T10:40:40.232Z,32.60
2018-02-13T10:41:40.243Z,31.00
2018-02-13T10:42:40.247Z,32.70
2018-02-13T10:43:40.256Z,34.30
2018-02-13T10:44:40.282Z,33.90
2018-02-13T10:45:40.292Z,33.30
2018-02-13T10:46:40.303Z,30.60
2018-02-13T10:47:40.309Z,32.10
2018-02-13T10:48:40.318Z,36.30
2018-02-13T10:49:40.393Z,32.80
2018-02-13T10:50:40.346Z,35.20
2018-02-13T10:51:40.356Z,33.70
2018-02-13T10:52:40.367Z,29.60
2018-02-13T10:53:40.387Z,33.70
2018-02-13T10:54:40.397Z,32.20
2018-02-13T10:55:40.405Z,34.90
2018-02-13T10:56:40.409Z,30.30
2018-02-13T10:57:40.426Z,30.60
2018-02-13T10:58:40.455Z,32.60
2018-02-13T10:59:40.451Z,29.00
2018-02-13T11:00:40.467Z,33.40
2018-02-13T11:01:40.469Z,29.40
2018-02-13T11:02:40.495Z,31.30
2018-02-13T11:03:40.515Z,28.10
2018-02-13T11:04:40.507Z,28.80
2018-02-13T11:05:40.519Z,31.00
2018-02-13T11:06:40.539Z,28.20
2018-02-13T11:07:40.545Z,33.10
2018-02-13T11:08:40.560Z,31.40
2018-02-13T11:09:40.564Z,25.70
2018-02-13T11:10:40.594Z,26.50
2018-02-13T11:11:40.600Z,25.20
2018-02-13T11:12:40.608Z,23.90
2018-02-13T11:13:40.620Z,26.70
2018-02-13T11:14:40.631Z,24.50
2018-02-13T11:15:40.643Z,23.30
2018-02-13T11:16:40.654Z,26.20
2018-02-13T11:17:40.664Z,27.90
2018-02-13T11:18:40.684Z,25.40
2018-02-13T11:19:40.688Z,27.10
2018-02-13T11:20:40.703Z,29.80
2018-02-13T11:21:40.708Z,27.90
2018-02-13T11:22:40.735Z,26.80
2018-02-13T11:23:40.743Z,24.20
2018-02-13T11:24:40.752Z,26.50
2018-02-13T11:25:40.760Z,25.00
2018-02-13T11:26:40.780Z,25.50
2018-02-13T11:27:40.785Z,28.00
2018-02-13T11:28:40.799Z,25.30
2018-02-13T11:29:40.808Z,26.40
2018-02-13T11:30:40.833Z,26.80
2018-02-13T11:31:40.840Z,25.50
2018-02-13T11:32:40.844Z,27.00
2018-02-13T11:33:40.870Z,27.50
2018-02-13T11:34:40.875Z,28.10
2018-02-13T11:35:40.885Z,28.70
2018-02-13T11:36:40.925Z,24.60
2018-02-13T11:37:40.918Z,27.40
2018-02-13T11:38:40.924Z,26.90
2018-02-13T11:39:40.933Z,25.60
2018-02-13T11:40:40.951Z,27.80
2018-02-13T11:41:40.966Z,27.80
2018-02-13T11:42:40.974Z,25.60
2018-02-13T11:43:40.992Z,29.30
2018-02-13T11:44:41.021Z,24.10
2018-02-13T11:45:41.015Z,31.20
2018-02-13T11:46:41.033Z,26.60
2018-02-13T11:47:41.041Z,24.40
2018-02-13T11:48:41.048Z,22.80
2018-02-13T11:49:41.076Z,25.90
2018-02-13T11:50:41.090Z,24.40
2018-02-13T11:51:41.086Z,22.70
2018-02-13T11:52:41.124Z,21.60
2018-02-13T11:53:41.118Z,23.50
2018-02-13T11:54:41.131Z,22.30
2018-02-13T11:55:41.157Z,24.00
2018-02-13T11:56:41.158Z,25.40
2018-02-13T11:57:41.172Z,22.10
2018-02-13T11:58:41.190Z,24.70
2018-02-13T11:59:41.194Z,20.80
2018-02-13T12:00:41.208Z,23.50
2018-02-13T12:01:41.240Z,22.20
2018-02-13T12:02:41.242Z,21.50
2018-02-13T12:03:41.265Z,20.90
2018-02-13T12:04:41.266Z,20.70
2018-02-13T12:05:41.280Z,25.00
2018-02-13T12:06:41.296Z,21.10
2018-02-13T12:07:41.309Z,20.70
2018-02-13T12:08:41.321Z,21.10
2018-02-13T12:09:41.334Z,21.30
2018-02-13T12:10:41.354Z,20.10
2018-02-13T12:11:41.372Z,24.50
2018-02-13T12:12:41.372Z,20.70
2018-02-13T12:13:41.388Z,19.20
2018-02-13T12:14:41.405Z,19.90
2018-02-13T12:15:41.415Z,20.90
2018-02-13T12:16:41.440Z,26.90
2018-02-13T12:17:41.442Z,22.20
2018-02-13T12:18:41.455Z,20.40
2018-02-13T12:19:41.477Z,21.90
2018-02-13T12:20:41.481Z,21.20
2018-02-13T12:21:41.513Z,18.70
2018-02-13T12:22:41.515Z,19.80
2018-02-13T12:23:41.523Z,24.10
2018-02-13T12:24:41.548Z,20.20
2018-02-13T12:25:41.556Z,24.50
2018-02-13T12:26:41.582Z,23.40
2018-02-13T12:27:41.588Z,18.90
2018-02-13T12:28:41.612Z,25.20
2018-02-13T12:29:41.621Z,24.10
2018-02-13T12:30:41.636Z,27.30
2018-02-13T12:31:41.644Z,22.10
2018-02-13T12:32:41.656Z,18.00
2018-02-13T12:33:41.672Z,23.30
2018-02-13T12:34:41.686Z,21.60
2018-02-13T12:35:41.710Z,21.10
2018-02-13T12:36:41.716Z,17.30
2018-02-13T12:37:41.737Z,20.10
2018-02-13T12:38:41.747Z,16.80
2018-02-13T12:39:41.763Z,20.00
2018-02-13T12:40:41.787Z,17.60
2018-02-13T12:41:41.796Z,23.10
2018-02-13T12:42:41.810Z,28.00
2018-02-13T12:43:41.876Z,25.30
2018-02-13T12:44:41.833Z,24.60
2018-02-13T12:45:41.857Z,24.20
2018-02-13T12:46:41.862Z,22.50
2018-02-13T12:47:41.884Z,21.80
2018-02-13T12:48:41.898Z,26.00
2018-02-13T12:49:41.919Z,22.40
2018-02-13T12:50:41.933Z,19.90
2018-02-13T12:51:41.956Z,21.60
2018-02-13T12:52:41.958Z,23.00