createdAt,value
2018-11-03T00:00:13.926Z,0
2018-11-03T00:01:13.960Z,0
2018-11-03T00:02:14.194Z,0
2018-11-03T00:03:13.928Z,0
2018-11-03T00:04:14.153Z,0
2018-11-03T00:05:14.167Z,0
2018-11-03T00:06:14.071Z,0
2018-11-03T00:07:14.599Z,0
2018-11-03T00:08:14.189Z,0
2018-11-03T00:09:14.099Z,0
2018-11-03T00:10:13.577Z,0
2018-11-03T00:11:13.803Z,0
2018-11-03T00:12:14.112Z,0
2018-11-03T00:13:14.064Z,0
2018-11-03T00:14:14.121Z,0
2018-11-03T00:15:14.083Z,0
2018-11-03T00:16:14.124Z,0
2018-11-03T00:17:14.398Z,0
2018-11-03T00:18:14.035Z,0
2018-11-03T00:19:14.011Z,0
2018-11-03T00:20:14.028Z,0
2018-11-03T00:21:13.991Z,0
2018-11-03T00:22:13.988Z,0
2018-11-03T00:23:13.964Z,0
2018-11-03T00:24:13.721Z,0
2018-11-03T00:25:13.693Z,0
2018-11-03T00:26:13.843Z,0
2018-11-03T00:27:14.165Z,0
2018-11-03T00:28:13.458Z,0
2018-11-03T00:29:13.884Z,0
2018-11-03T00:30:13.695Z,0
2018-11-03T00:31:13.369Z,0
2018-11-03T00:32:13.624Z,0
2018-11-03T00:33:13.823Z,0
2018-11-03T00:34:13.850Z,0
2018-11-03T00:35:13.566Z,0
2018-11-03T00:36:13.942Z,0
2018-11-03T00:37:13.834Z,0
2018-11-03T00:38:13.030Z,0
2018-11-03T00:39:13.525Z,0
2018-11-03T00:40:13.762Z,0
2018-11-03T00:41:13.788Z,0
2018-11-03T00:42:13.765Z,0
2018-11-03T00:43:13.782Z,0
2018-11-03T00:44:13.741Z,0
2018-11-03T00:45:13.499Z,0
2018-11-03T00:46:13.796Z,0
2018-11-03T00:47:13.218Z,0
2018-11-03T00:48:13.458Z,0
2018-11-03T00:49:13.174Z,0
2018-11-03T00:50:13.430Z,0
2018-11-03T00:51:13.673Z,0
2018-11-03T00:52:13.475Z,0
2018-11-03T00:53:13.177Z,0
2018-11-03T00:54:13.399Z,0
2018-11-03T00:55:13.357Z,0
2018-11-03T00:56:13.975Z,0
2018-11-03T00:57:13.954Z,0
2018-11-03T00:58:13.351Z,0
2018-11-03T00:59:13.615Z,0
2018-11-03T01:00:13.308Z,0
2018-11-03T01:01:13.338Z,0
2018-11-03T01:02:13.039Z,0
2018-11-03T01:03:13.311Z,0
2018-11-03T01:04:13.522Z,0
2018-11-03T01:05:13.067Z,0
2018-11-03T01:06:13.871Z,0
2018-11-03T01:07:13.635Z,0
2018-11-03T01:08:12.979Z,0
2018-11-03T01:09:13.238Z,0
2018-11-03T01:10:12.968Z,0
2018-11-03T01:11:13.489Z,0
2018-11-03T01:12:13.488Z,0
2018-11-03T01:13:13.182Z,0
2018-11-03T01:14:13.514Z,0
2018-11-03T01:15:13.305Z,0
2018-11-03T01:16:13.806Z,0
2018-11-03T01:17:13.446Z,0
2018-11-03T01:18:13.109Z,0
2018-11-03T01:19:13.414Z,0
2018-11-03T01:20:13.357Z,0
2018-11-03T01:21:13.402Z,0
2018-11-03T01:22:12.834Z,0
2018-11-03T01:23:13.095Z,0
2018-11-03T01:24:13.315Z,0
2018-11-03T01:25:13.066Z,0
2018-11-03T01:26:13.545Z,0
2018-11-03T01:27:13.325Z,0
2018-11-03T01:28:13.054Z,0
2018-11-03T01:29:13.278Z,0
2018-11-03T01:30:13.011Z,0
2018-11-03T01:31:13.284Z,0
2018-11-03T01:32:13.043Z,0
2018-11-03T01:33:13.235Z,0
2018-11-03T01:34:13.283Z,0
2018-11-03T01:35:12.689Z,0
2018-11-03T01:36:13.221Z,0
2018-11-03T01:37:13.171Z,0
2018-11-03T01:38:13.198Z,0
2018-11-03T01:39:13.178Z,0
2018-11-03T01:40:12.945Z,0
2018-11-03T01:41:12.893Z,0
2018-11-03T01:42:12.893Z,0
2018-11-03T01:43:13.172Z,0
2018-11-03T01:44:13.161Z,0
2018-11-03T01:45:13.120Z,0
2018-11-03T01:46:12.583Z,0
2018-11-03T01:47:12.559Z,0
2018-11-03T01:48:13.113Z,0
2018-11-03T01:49:13.085Z,0
2018-11-03T01:50:13.096Z,0
2018-11-03T01:51:13.044Z,0
2018-11-03T01:52:12.849Z,0
2018-11-03T01:53:12.496Z,0
2018-11-03T01:54:12.779Z,0
2018-11-03T01:55:13.036Z,0
2018-11-03T01:56:13.142Z,0
2018-11-03T01:57:12.857Z,0
2018-11-03T01:58:12.991Z,0
2018-11-03T01:59:12.964Z,0
2018-11-03T02:00:12.427Z,0
2018-11-03T02:01:12.966Z,0
2018-11-03T02:02:12.686Z,0
2018-11-03T02:03:12.710Z,0
2018-11-03T02:04:12.915Z,0
2018-11-03T02:05:12.659Z,0
2018-11-03T02:06:12.660Z,0
2018-11-03T02:07:12.616Z,0
2018-11-03T02:08:12.902Z,0
2018-11-03T02:09:12.837Z,0
2018-11-03T02:10:12.619Z,0
2018-11-03T02:11:12.651Z,0
2018-11-03T02:12:12.870Z,0
2018-11-03T02:13:12.840Z,0
2018-11-03T02:14:12.838Z,0
2018-11-03T02:15:12.853Z,0
2018-11-03T02:16:12.723Z,0
2018-11-03T02:17:12.728Z,0
2018-11-03T02:18:12.778Z,0
2018-11-03T02:19:12.838Z,0
2018-11-03T02:20:12.481Z,0
2018-11-03T02:21:12.833Z,0
2018-11-03T02:22:12.449Z,0
2018-11-03T02:23:12.763Z,0
2018-11-03T02:24:12.735Z,0
2018-11-03T02:25:12.497Z,0
2018-11-03T02:26:12.204Z,0
2018-11-03T02:27:13.196Z,0
2018-11-03T02:28:12.653Z,0
2018-11-03T02:29:12.676Z,0
2018-11-03T02:30:12.397Z,0
2018-11-03T02:31:12.411Z,0
2018-11-03T02:32:12.352Z,0
2018-11-03T02:33:12.410Z,0
2018-11-03T02:34:12.761Z,0
2018-11-03T02:35:12.633Z,0
2018-11-03T02:36:12.579Z,0
2018-11-03T02:37:12.271Z,0
2018-11-03T02:38:12.645Z,0
2018-11-03T02:39:12.060Z,0
2018-11-03T02:40:12.010Z,0
2018-11-03T02:41:12.567Z,0
2018-11-03T02:42:12.522Z,0
2018-11-03T02:43:12.019Z,0
2018-11-03T02:44:12.527Z,0
2018-11-03T02:45:11.725Z,0
2018-11-03T02:46:11.972Z,0
2018-11-03T02:47:12.460Z,0
2018-11-03T02:48:12.494Z,0
2018-11-03T02:49:11.919Z,0
2018-11-03T02:50:11.927Z,0
2018-11-03T02:51:11.889Z,0
2018-11-03T02:52:11.935Z,0
2018-11-03T02:53:11.893Z,0
2018-11-03T02:54:12.168Z,0
2018-11-03T02:55:12.112Z,0
2018-11-03T02:56:12.140Z,0
2018-11-03T02:57:12.394Z,0
2018-11-03T02:58:12.111Z,0
2018-11-03T02:59:12.112Z,0
2018-11-03T03:00:12.060Z,0
2018-11-03T03:01:12.054Z,0
2018-11-03T03:02:12.327Z,0
2018-11-03T03:03:11.798Z,0
2018-11-03T03:04:12.652Z,0
2018-11-03T03:05:12.330Z,0
2018-11-03T03:06:12.018Z,0
2018-11-03T03:07:12.727Z,0
2018-11-03T03:08:12.291Z,0
2018-11-03T03:09:11.971Z,0
2018-11-03T03:10:11.969Z,0
2018-11-03T03:11:11.985Z,0
2018-11-03T03:12:11.941Z,0
2018-11-03T03:13:12.223Z,0
2018-11-03T03:14:11.933Z,0
2018-11-03T03:15:12.228Z,0
2018-11-03T03:16:11.638Z,0
2018-11-03T03:17:12.413Z,0
2018-11-03T03:18:11.896Z,0
2018-11-03T03:19:11.888Z,0
2018-11-03T03:20:11.892Z,0
2018-11-03T03:21:11.591Z,0
2018-11-03T03:22:12.102Z,0
2018-11-03T03:23:11.844Z,0
2018-11-03T03:24:11.814Z,0
2018-11-03T03:25:11.562Z,0
2018-11-03T03:26:12.149Z,0
2018-11-03T03:27:12.623Z,0
2018-11-03T03:28:11.758Z,0
2018-11-03T03:29:12.687Z,0
2018-11-03T03:30:11.816Z,0
2018-11-03T03:31:12.098Z,0
2018-11-03T03:32:11.464Z,0
2018-11-03T03:33:11.976Z,0
2018-11-03T03:34:11.978Z,0
2018-11-03T03:35:11.192Z,0
2018-11-03T03:36:12.045Z,0
2018-11-03T03:37:11.740Z,0
2018-11-03T03:38:11.149Z,0
2018-11-03T03:39:11.370Z,0
2018-11-03T03:40:11.725Z,0
2018-11-03T03:41:11.667Z,0
2018-11-03T03:42:11.392Z,0
2018-11-03T03:43:11.606Z,0
2018-11-03T03:44:11.640Z,0
2018-11-03T03:45:11.065Z,0
2018-11-03T03:46:11.628Z,0
2018-11-03T03:47:11.688Z,0
2018-11-03T03:48:11.344Z,0
2018-11-03T03:49:11.560Z,0
2018-11-03T03:50:11.855Z,0
2018-11-03T03:51:11.600Z,0
2018-11-03T03:52:11.588Z,0
2018-11-03T03:53:11.759Z,0
2018-11-03T03:54:11.258Z,0
2018-11-03T03:55:11.225Z,0
2018-11-03T03:56:11.776Z,0
2018-11-03T03:57:11.916Z,0
2018-11-03T03:58:11.522Z,0
2018-11-03T03:59:11.469Z,0
2018-11-03T04:00:11.476Z,0
2018-11-03T04:01:11.725Z,0
2018-11-03T04:02:11.438Z,0
2018-11-03T04:03:11.143Z,0
2018-11-03T04:04:11.433Z,0
2018-11-03T04:05:11.707Z,0
2018-11-03T04:06:12.203Z,0
2018-11-03T04:07:11.731Z,0
2018-11-03T04:08:11.637Z,0
2018-11-03T04:09:11.109Z,0
2018-11-03T04:10:11.622Z,0
2018-11-03T04:11:11.370Z,0
2018-11-03T04:12:11.301Z,0
2018-11-03T04:13:11.064Z,0
2018-11-03T04:14:11.315Z,0
2018-11-03T04:15:11.300Z,0
2018-11-03T04:16:11.288Z,0
2018-11-03T04:17:11.282Z,0
2018-11-03T04:18:11.001Z,0
2018-11-03T04:19:11.528Z,0
2018-11-03T04:20:11.276Z,0
2018-11-03T04:21:11.257Z,0
2018-11-03T04:22:11.516Z,0
2018-11-03T04:23:11.466Z,0
2018-11-03T04:24:11.181Z,0
2018-11-03T04:25:11.029Z,0
2018-11-03T04:26:12.040Z,0
2018-11-03T04:27:11.196Z,0
2018-11-03T04:28:11.138Z,0
2018-11-03T04:29:11.162Z,0
2018-11-03T04:30:11.119Z,0
2018-11-03T04:31:10.890Z,0
2018-11-03T04:32:11.095Z,0
2018-11-03T04:33:11.128Z,0
2018-11-03T04:34:11.095Z,0
2018-11-03T04:35:11.405Z,0
2018-11-03T04:36:11.794Z,0
2018-11-03T04:37:11.324Z,0
2018-11-03T04:38:10.792Z,0
2018-11-03T04:39:11.052Z,0
2018-11-03T04:40:11.009Z,0
2018-11-03T04:41:11.308Z,0
2018-11-03T04:42:11.022Z,0
2018-11-03T04:43:11.301Z,0
2018-11-03T04:44:10.709Z,0
2018-11-03T04:45:11.074Z,0
2018-11-03T04:46:11.131Z,0
2018-11-03T04:47:10.451Z,0
2018-11-03T04:48:11.205Z,0
2018-11-03T04:49:10.960Z,0
2018-11-03T04:50:11.191Z,0
2018-11-03T04:51:11.213Z,0
2018-11-03T04:52:10.631Z,0
2018-11-03T04:53:11.222Z,0
2018-11-03T04:54:10.635Z,0
2018-11-03T04:55:11.805Z,0
2018-11-03T04:56:11.207Z,0
2018-11-03T04:57:10.848Z,0
2018-11-03T04:58:10.839Z,0
2018-11-03T04:59:11.069Z,0
2018-11-03T05:00:10.852Z,0
2018-11-03T05:01:10.804Z,0
2018-11-03T05:02:10.566Z,0
2018-11-03T05:03:10.785Z,0
2018-11-03T05:04:11.066Z,0
2018-11-03T05:05:10.702Z,0
2018-11-03T05:06:11.594Z,0
2018-11-03T05:07:10.760Z,0
2018-11-03T05:08:10.728Z,0
2018-11-03T05:09:10.719Z,0
2018-11-03T05:10:11.384Z,0
2018-11-03T05:11:10.463Z,0
2018-11-03T05:12:10.719Z,0
2018-11-03T05:13:10.926Z,0
2018-11-03T05:14:10.952Z,0
2018-11-03T05:15:11.258Z,0
2018-11-03T05:16:11.474Z,0
2018-11-03T05:17:10.903Z,0
2018-11-03T05:18:10.660Z,0
2018-11-03T05:19:10.610Z,0
2018-11-03T05:20:10.643Z,0
2018-11-03T05:21:11.076Z,0
2018-11-03T05:22:10.338Z,0
2018-11-03T05:23:10.845Z,0
2018-11-03T05:24:10.600Z,0
2018-11-03T05:25:10.782Z,0
2018-11-03T05:26:11.499Z,0
2018-11-03T05:27:10.539Z,0
2018-11-03T05:28:10.778Z,0
2018-11-03T05:29:10.858Z,0
2018-11-03T05:30:10.269Z,0
2018-11-03T05:31:10.947Z,0
2018-11-03T05:32:10.511Z,0
2018-11-03T05:33:10.738Z,0
2018-11-03T05:34:10.540Z,0
2018-11-03T05:35:10.181Z,0
2018-11-03T05:36:10.957Z,0
2018-11-03T05:37:10.673Z,0
2018-11-03T05:38:10.454Z,0
2018-11-03T05:39:10.815Z,0
2018-11-03T05:40:10.507Z,0
2018-11-03T05:41:10.415Z,0
2018-11-03T05:42:10.660Z,0
2018-11-03T05:43:10.103Z,0
2018-11-03T05:44:10.346Z,0
2018-11-03T05:45:10.561Z,0
2018-11-03T05:46:11.284Z,0
2018-11-03T05:47:10.634Z,0
2018-11-03T05:48:10.305Z,0
2018-11-03T05:49:10.345Z,0
2018-11-03T05:50:10.541Z,0
2018-11-03T05:51:10.400Z,0
2018-11-03T05:52:10.284Z,0
2018-11-03T05:53:10.317Z,0
2018-11-03T05:54:09.999Z,0
2018-11-03T05:55:10.002Z,0
2018-11-03T05:56:11.108Z,0
2018-11-03T05:57:10.528Z,0
2018-11-03T05:58:10.006Z,0
2018-11-03T05:59:11.192Z,0
2018-11-03T06:00:10.454Z,0
2018-11-03T06:01:10.200Z,0
2018-11-03T06:02:10.441Z,5
2018-11-03T06:03:10.193Z,5
2018-11-03T06:04:09.891Z,5
2018-11-03T06:05:10.157Z,5
2018-11-03T06:06:10.343Z,5
2018-11-03T06:07:10.716Z,5
2018-11-03T06:08:10.107Z,5
2018-11-03T06:09:10.166Z,5
2018-11-03T06:10:09.834Z,10
2018-11-03T06:11:10.348Z,10
2018-11-03T06:12:10.306Z,10
2018-11-03T06:13:10.330Z,10
2018-11-03T06:14:10.038Z,10
2018-11-03T06:15:09.787Z,10
2018-11-03T06:16:10.148Z,10
2018-11-03T06:17:10.336Z,15
2018-11-03T06:18:10.056Z,15
2018-11-03T06:19:09.987Z,15
2018-11-03T06:20:09.754Z,15
2018-11-03T06:21:09.711Z,15
2018-11-03T06:22:10.221Z,20
2018-11-03T06:23:10.576Z,20
2018-11-03T06:24:10.182Z,20
2018-11-03T06:25:09.705Z,20
2018-11-03T06:26:10.624Z,20
2018-11-03T06:27:10.493Z,20
2018-11-03T06:28:10.831Z,25
2018-11-03T06:29:10.164Z,25
2018-11-03T06:30:09.879Z,25
2018-11-03T06:31:09.907Z,25
2018-11-03T06:32:10.157Z,25
2018-11-03T06:33:10.132Z,30
2018-11-03T06:34:09.584Z,30
2018-11-03T06:35:09.862Z,35
2018-11-03T06:36:10.694Z,35
2018-11-03T06:37:10.088Z,40
2018-11-03T06:38:10.043Z,40
2018-11-03T06:39:10.610Z,40
2018-11-03T06:40:09.780Z,40
2018-11-03T06:41:10.064Z,45
2018-11-03T06:42:10.049Z,45
2018-11-03T06:43:09.762Z,45
2018-11-03T06:44:09.979Z,45
2018-11-03T06:45:09.456Z,50
2018-11-03T06:46:10.187Z,50
2018-11-03T06:47:09.782Z,50
2018-11-03T06:48:09.417Z,50
2018-11-03T06:49:09.698Z,50
2018-11-03T06:50:09.426Z,50
2018-11-03T06:51:09.710Z,50
2018-11-03T06:52:09.143Z,50
2018-11-03T06:53:09.658Z,55
2018-11-03T06:54:09.870Z,55
2018-11-03T06:55:09.652Z,60
2018-11-03T06:56:10.467Z,60
2018-11-03T06:57:09.830Z,65
2018-11-03T06:58:09.338Z,70
2018-11-03T06:59:09.872Z,75
2018-11-03T07:00:09.551Z,80
2018-11-03T07:01:09.566Z,80
2018-11-03T07:02:09.303Z,75
2018-11-03T07:03:09.890Z,80
2018-11-03T07:04:09.573Z,75
2018-11-03T07:05:09.930Z,75
2018-11-03T07:06:10.154Z,75
2018-11-03T07:07:09.415Z,75
2018-11-03T07:08:09.598Z,75
2018-11-03T07:09:09.486Z,75
2018-11-03T07:10:09.259Z,80
2018-11-03T07:11:09.198Z,80
2018-11-03T07:12:09.992Z,80
2018-11-03T07:13:09.422Z,80
2018-11-03T07:14:09.195Z,80
2018-11-03T07:15:09.713Z,80
2018-11-03T07:16:10.084Z,80
2018-11-03T07:17:09.957Z,85
2018-11-03T07:18:09.402Z,90
2018-11-03T07:19:09.405Z,95
2018-11-03T07:20:09.397Z,100
2018-11-03T07:21:09.118Z,100
2018-11-03T07:22:09.632Z,105
2018-11-03T07:23:09.321Z,105
2018-11-03T07:24:09.362Z,105
2018-11-03T07:25:08.799Z,110
2018-11-03T07:26:09.418Z,110
2018-11-03T07:27:09.037Z,110
2018-11-03T07:28:09.319Z,110
2018-11-03T07:29:09.572Z,110
2018-11-03T07:30:09.559Z,110
2018-11-03T07:31:09.281Z,110
2018-11-03T07:32:09.636Z,110
2018-11-03T07:33:09.562Z,110
2018-11-03T07:34:09.262Z,115
2018-11-03T07:35:09.493Z,120
2018-11-03T07:36:08.687Z,125
2018-11-03T07:37:08.997Z,135
2018-11-03T07:38:09.216Z,140
2018-11-03T07:39:09.211Z,150
2018-11-03T07:40:09.224Z,155
2018-11-03T07:41:09.496Z,160
2018-11-03T07:42:09.285Z,165
2018-11-03T07:43:09.159Z,165
2018-11-03T07:44:09.195Z,165
2018-11-03T07:45:09.952Z,165
2018-11-03T07:46:08.924Z,165
2018-11-03T07:47:09.368Z,165
2018-11-03T07:48:08.932Z,170
2018-11-03T07:49:10.085Z,170
2018-11-03T07:50:08.597Z,180
2018-11-03T07:51:09.336Z,180
2018-11-03T07:52:08.809Z,185
2018-11-03T07:53:08.832Z,195
2018-11-03T07:54:09.350Z,195
2018-11-03T07:55:09.372Z,205
2018-11-03T07:56:09.085Z,200
2018-11-03T07:57:09.329Z,200
2018-11-03T07:58:09.036Z,195
2018-11-03T07:59:08.510Z,190
2018-11-03T08:00:09.022Z,185
2018-11-03T08:01:08.508Z,185
2018-11-03T08:02:09.278Z,185
2018-11-03T08:03:08.749Z,185
2018-11-03T08:04:08.920Z,185
2018-11-03T08:05:08.748Z,190
2018-11-03T08:06:08.979Z,195
2018-11-03T08:07:08.945Z,200
2018-11-03T08:08:08.941Z,210
2018-11-03T08:09:09.871Z,215
2018-11-03T08:10:08.675Z,215
2018-11-03T08:11:09.228Z,215
2018-11-03T08:12:08.903Z,210
2018-11-03T08:13:08.926Z,210
2018-11-03T08:14:09.153Z,210
2018-11-03T08:15:08.923Z,210
2018-11-03T08:16:08.892Z,215
2018-11-03T08:17:08.891Z,220
2018-11-03T08:18:08.863Z,220
2018-11-03T08:19:08.908Z,220
2018-11-03T08:20:08.302Z,220
2018-11-03T08:21:09.084Z,220
2018-11-03T08:22:09.144Z,220
2018-11-03T08:23:09.107Z,220
2018-11-03T08:24:10.243Z,215
2018-11-03T08:25:09.315Z,220
2018-11-03T08:26:09.074Z,220
2018-11-03T08:27:09.097Z,215
2018-11-03T08:28:09.066Z,215
2018-11-03T08:29:08.510Z,210
2018-11-03T08:30:08.571Z,215
2018-11-03T08:31:08.767Z,210
2018-11-03T08:32:08.470Z,210
2018-11-03T08:33:09.037Z,205
2018-11-03T08:34:09.389Z,205
2018-11-03T08:35:08.493Z,200
2018-11-03T08:36:08.690Z,205
2018-11-03T08:37:08.961Z,205
2018-11-03T08:38:08.733Z,210
2018-11-03T08:39:08.968Z,220
2018-11-03T08:40:08.756Z,220
2018-11-03T08:41:08.686Z,225
2018-11-03T08:42:08.735Z,225
2018-11-03T08:43:08.390Z,230
2018-11-03T08:44:09.145Z,240
2018-11-03T08:45:09.478Z,240
2018-11-03T08:46:08.406Z,240
2018-11-03T08:47:08.363Z,245
2018-11-03T08:48:09.349Z,245
2018-11-03T08:49:09.087Z,245
2018-11-03T08:50:08.351Z,245
2018-11-03T08:51:08.593Z,240
2018-11-03T08:52:08.380Z,245
2018-11-03T08:53:08.911Z,245
2018-11-03T08:54:08.385Z,240
2018-11-03T08:55:09.244Z,245
2018-11-03T08:56:08.587Z,250
2018-11-03T08:57:08.819Z,250
2018-11-03T08:58:08.549Z,260
2018-11-03T08:59:08.786Z,270
2018-11-03T09:00:09.032Z,270
2018-11-03T09:01:08.786Z,270
2018-11-03T09:02:08.840Z,275
2018-11-03T09:03:08.781Z,275
2018-11-03T09:04:08.383Z,270
2018-11-03T09:05:09.335Z,270
2018-11-03T09:06:08.256Z,275
2018-11-03T09:07:08.787Z,275
2018-11-03T09:08:08.525Z,275
2018-11-03T09:09:08.760Z,280
2018-11-03T09:10:08.477Z,280
2018-11-03T09:11:08.744Z,280
2018-11-03T09:12:08.704Z,280
2018-11-03T09:13:08.509Z,275
2018-11-03T09:14:08.706Z,275
2018-11-03T09:15:09.327Z,275
2018-11-03T09:16:08.459Z,275
2018-11-03T09:17:08.696Z,280
2018-11-03T09:18:08.656Z,275
2018-11-03T09:19:08.171Z,270
2018-11-03T09:20:07.871Z,265
2018-11-03T09:21:08.447Z,265
2018-11-03T09:22:08.685Z,260
2018-11-03T09:23:08.377Z,260
2018-11-03T09:24:08.408Z,270
2018-11-03T09:25:09.269Z,265
2018-11-03T09:26:09.060Z,265
2018-11-03T09:27:08.358Z,270
2018-11-03T09:28:08.595Z,275
2018-11-03T09:29:08.364Z,275
2018-11-03T09:30:08.095Z,275
2018-11-03T09:31:08.370Z,280
2018-11-03T09:32:08.036Z,285
2018-11-03T09:33:08.340Z,280
2018-11-03T09:34:08.285Z,275
2018-11-03T09:35:08.971Z,275
2018-11-03T09:36:08.577Z,280
2018-11-03T09:37:08.589Z,275
2018-11-03T09:38:08.028Z,275
2018-11-03T09:39:08.806Z,280
2018-11-03T09:40:08.083Z,280
2018-11-03T09:41:08.033Z,280
2018-11-03T09:42:08.270Z,275
2018-11-03T09:43:08.596Z,270
2018-11-03T09:44:08.302Z,270
2018-11-03T09:45:08.653Z,265
2018-11-03T09:46:08.693Z,260
2018-11-03T09:47:07.993Z,260
2018-11-03T09:48:08.206Z,265
2018-11-03T09:49:08.010Z,260
2018-11-03T09:50:08.220Z,250
2018-11-03T09:51:08.725Z,245
2018-11-03T09:52:08.192Z,240
2018-11-03T09:53:08.234Z,240
2018-11-03T09:54:08.220Z,240
2018-11-03T09:55:08.671Z,240
2018-11-03T09:56:08.657Z,240
2018-11-03T09:57:08.440Z,245
2018-11-03T09:58:08.183Z,250
2018-11-03T09:59:08.199Z,255
2018-11-03T10:00:08.414Z,260
2018-11-03T10:01:08.197Z,265
2018-11-03T10:02:08.429Z,270
2018-11-03T10:03:08.441Z,275
2018-11-03T10:04:08.124Z,285
2018-11-03T10:05:07.780Z,290
2018-11-03T10:06:07.593Z,290
2018-11-03T10:07:07.882Z,290
2018-11-03T10:08:07.856Z,290
2018-11-03T10:09:08.412Z,290
2018-11-03T10:10:07.861Z,300
2018-11-03T10:11:08.140Z,305
2018-11-03T10:12:08.351Z,315
2018-11-03T10:13:08.099Z,315
2018-11-03T10:14:08.506Z,310
2018-11-03T10:15:08.320Z,300
2018-11-03T10:16:08.538Z,305
2018-11-03T10:17:08.084Z,290
2018-11-03T10:18:08.326Z,285
2018-11-03T10:19:08.095Z,280
2018-11-03T10:20:08.030Z,285
2018-11-03T10:21:08.059Z,285
2018-11-03T10:22:08.765Z,290
2018-11-03T10:23:08.099Z,290
2018-11-03T10:24:07.771Z,290
2018-11-03T10:25:08.362Z,290
2018-11-03T10:26:08.158Z,295
2018-11-03T10:27:08.021Z,295
2018-11-03T10:28:08.015Z,290
2018-11-03T10:29:08.336Z,290
2018-11-03T10:30:08.023Z,295
2018-11-03T10:31:07.772Z,305
2018-11-03T10:32:08.000Z,310
2018-11-03T10:33:07.708Z,310
2018-11-03T10:34:07.718Z,315
2018-11-03T10:35:07.944Z,325
2018-11-03T10:36:08.546Z,330
2018-11-03T10:37:07.680Z,325
2018-11-03T10:38:08.224Z,315
2018-11-03T10:39:08.206Z,305
2018-11-03T10:40:07.910Z,310
2018-11-03T10:41:07.699Z,315
2018-11-03T10:42:08.182Z,310
2018-11-03T10:43:08.198Z,300
2018-11-03T10:44:07.895Z,305
2018-11-03T10:45:08.156Z,310
2018-11-03T10:46:07.603Z,300
2018-11-03T10:47:08.440Z,290
2018-11-03T10:48:08.179Z,270
2018-11-03T10:49:07.889Z,255
2018-11-03T10:50:08.174Z,235
2018-11-03T10:51:07.589Z,220
2018-11-03T10:52:08.182Z,225
2018-11-03T10:53:07.855Z,240
2018-11-03T10:54:07.627Z,250
2018-11-03T10:55:08.111Z,245
2018-11-03T10:56:08.341Z,245
2018-11-03T10:57:08.447Z,245
2018-11-03T10:58:08.099Z,230
2018-11-03T10:59:08.109Z,230
2018-11-03T11:00:07.579Z,235
2018-11-03T11:01:08.120Z,240
2018-11-03T11:02:08.112Z,235
2018-11-03T11:03:07.828Z,240
2018-11-03T11:04:07.827Z,250
2018-11-03T11:05:08.075Z,270
2018-11-03T11:06:08.305Z,275
2018-11-03T11:07:07.826Z,265
2018-11-03T11:08:08.090Z,240
2018-11-03T11:09:08.061Z,240
2018-11-03T11:10:07.804Z,265
2018-11-03T11:11:07.744Z,280
2018-11-03T11:12:07.784Z,275
2018-11-03T11:13:08.020Z,270
2018-11-03T11:14:08.545Z,265
2018-11-03T11:15:07.723Z,265
2018-11-03T11:16:08.845Z,260
2018-11-03T11:17:08.248Z,245
2018-11-03T11:18:07.457Z,240
2018-11-03T11:19:07.701Z,230
2018-11-03T11:20:07.684Z,225
2018-11-03T11:21:07.471Z,240
2018-11-03T11:22:07.435Z,250
2018-11-03T11:23:07.992Z,250
2018-11-03T11:24:07.844Z,260
2018-11-03T11:25:08.904Z,255
2018-11-03T11:26:07.790Z,255
2018-11-03T11:27:08.142Z,260
2018-11-03T11:28:07.895Z,245
2018-11-03T11:29:07.966Z,235
2018-11-03T11:30:07.644Z,245
2018-11-03T11:31:07.691Z,235
2018-11-03T11:32:07.950Z,215
2018-11-03T11:33:07.677Z,215
2018-11-03T11:34:07.626Z,225
2018-11-03T11:35:07.430Z,215
2018-11-03T11:36:07.068Z,215
2018-11-03T11:37:07.561Z,195
2018-11-03T11:38:07.328Z,205
2018-11-03T11:39:07.877Z,200
2018-11-03T11:40:07.308Z,200
2018-11-03T11:41:07.844Z,190
2018-11-03T11:42:07.573Z,190
2018-11-03T11:43:07.671Z,205
2018-11-03T11:44:07.874Z,210
2018-11-03T11:45:07.277Z,215
2018-11-03T11:46:07.548Z,225
2018-11-03T11:47:08.188Z,245
2018-11-03T11:48:07.549Z,265
2018-11-03T11:49:07.530Z,270
2018-11-03T11:50:07.283Z,255
2018-11-03T11:51:07.493Z,260
2018-11-03T11:52:07.738Z,255
2018-11-03T11:53:07.245Z,240
2018-11-03T11:54:07.491Z,240
2018-11-03T11:55:08.542Z,245
2018-11-03T11:56:07.760Z,245
2018-11-03T11:57:07.836Z,250
2018-11-03T11:58:07.540Z,250
2018-11-03T11:59:07.729Z,265
2018-11-03T12:00:07.472Z,255
2018-11-03T12:01:07.440Z,240
2018-11-03T12:02:07.540Z,235
2018-11-03T12:03:07.441Z,245
2018-11-03T12:04:07.762Z,270
2018-11-03T12:05:07.443Z,290
2018-11-03T12:06:07.366Z,300
2018-11-03T12:07:07.955Z,290
2018-11-03T12:08:07.695Z,275
2018-11-03T12:09:07.158Z,265
2018-11-03T12:10:08.101Z,255
2018-11-03T12:11:07.408Z,235
2018-11-03T12:12:07.109Z,225
2018-11-03T12:13:07.417Z,230
2018-11-03T12:14:07.356Z,250
2018-11-03T12:15:07.106Z,265
2018-11-03T12:16:08.322Z,265
2018-11-03T12:17:07.677Z,265
2018-11-03T12:18:07.606Z,260
2018-11-03T12:19:07.673Z,240
2018-11-03T12:20:07.314Z,225
2018-11-03T12:21:07.627Z,215
2018-11-03T12:22:06.793Z,205
2018-11-03T12:23:07.302Z,210
2018-11-03T12:24:07.579Z,230
2018-11-03T12:25:07.041Z,235
2018-11-03T12:26:08.183Z,235
2018-11-03T12:27:07.600Z,230
2018-11-03T12:28:07.004Z,235
2018-11-03T12:29:07.568Z,245
2018-11-03T12:30:07.301Z,255
2018-11-03T12:31:07.282Z,255
2018-11-03T12:32:07.273Z,265
2018-11-03T12:33:07.305Z,255
2018-11-03T12:34:07.275Z,235
2018-11-03T12:35:07.000Z,220
2018-11-03T12:36:07.544Z,225
2018-11-03T12:37:07.497Z,225
2018-11-03T12:38:07.500Z,235
2018-11-03T12:39:06.996Z,235
2018-11-03T12:40:06.978Z,225
2018-11-03T12:41:07.750Z,195
2018-11-03T12:42:07.212Z,185
2018-11-03T12:43:07.165Z,180
2018-11-03T12:44:07.237Z,165
2018-11-03T12:45:06.906Z,155
2018-11-03T12:46:07.168Z,150
2018-11-03T12:47:07.847Z,150
2018-11-03T12:48:06.809Z,155
2018-11-03T12:49:07.272Z,160
2018-11-03T12:50:07.177Z,170
2018-11-03T12:51:07.417Z,185
2018-11-03T12:52:07.141Z,195
2018-11-03T12:53:06.858Z,205
2018-11-03T12:54:06.874Z,205
2018-11-03T12:55:07.150Z,205
2018-11-03T12:56:07.563Z,215
2018-11-03T12:57:07.423Z,210
2018-11-03T12:58:07.391Z,195
2018-11-03T12:59:07.606Z,190
2018-11-03T13:00:06.835Z,190
2018-11-03T13:01:07.065Z,195
2018-11-03T13:02:07.124Z,200
2018-11-03T13:03:06.821Z,210
2018-11-03T13:04:06.824Z,215
2018-11-03T13:05:07.929Z,215
2018-11-03T13:06:07.328Z,210
2018-11-03T13:07:07.167Z,220
2018-11-03T13:08:06.969Z,210
2018-11-03T13:09:07.321Z,195
2018-11-03T13:10:07.143Z,180
2018-11-03T13:11:06.725Z,170
2018-11-03T13:12:07.344Z,160
2018-11-03T13:13:07.231Z,155
2018-11-03T13:14:06.974Z,160
2018-11-03T13:15:06.953Z,165
2018-11-03T13:16:06.989Z,170
2018-11-03T13:17:06.947Z,165
2018-11-03T13:18:06.981Z,155
2018-11-03T13:19:06.925Z,150
2018-11-03T13:20:06.697Z,145
2018-11-03T13:21:06.901Z,140
2018-11-03T13:22:06.923Z,135
2018-11-03T13:23:07.120Z,130
2018-11-03T13:24:06.932Z,125
2018-11-03T13:25:06.418Z,125
2018-11-03T13:26:06.641Z,125
2018-11-03T13:27:06.648Z,125
2018-11-03T13:28:06.903Z,130
2018-11-03T13:29:06.870Z,130
2018-11-03T13:30:06.617Z,130
2018-11-03T13:31:07.100Z,135
2018-11-03T13:32:06.624Z,140
2018-11-03T13:33:06.584Z,145
2018-11-03T13:34:06.875Z,155
2018-11-03T13:35:07.776Z,155
2018-11-03T13:36:06.859Z,160
2018-11-03T13:37:06.806Z,160
2018-11-03T13:38:06.817Z,170
2018-11-03T13:39:06.820Z,170
2018-11-03T13:40:06.773Z,155
2018-11-03T13:41:07.274Z,145
2018-11-03T13:42:06.531Z,140
2018-11-03T13:43:06.793Z,135
2018-11-03T13:44:06.791Z,130
2018-11-03T13:45:06.760Z,125
2018-11-03T13:46:06.246Z,120
2018-11-03T13:47:06.981Z,115
2018-11-03T13:48:06.510Z,115
2018-11-03T13:49:06.483Z,115
2018-11-03T13:50:06.758Z,115
2018-11-03T13:51:06.747Z,110
2018-11-03T13:52:06.992Z,110
2018-11-03T13:53:06.934Z,110
2018-11-03T13:54:06.693Z,115
2018-11-03T13:55:06.688Z,125
2018-11-03T13:56:06.195Z,120
2018-11-03T13:57:06.798Z,120
2018-11-03T13:58:06.727Z,115
2018-11-03T13:59:06.139Z,115
2018-11-03T14:00:06.888Z,115
2018-11-03T14:01:06.919Z,115
2018-11-03T14:02:06.640Z,110
2018-11-03T14:03:06.645Z,115
2018-11-03T14:04:06.946Z,115
2018-11-03T14:05:06.623Z,115
2018-11-03T14:06:06.375Z,115
2018-11-03T14:07:06.329Z,115
2018-11-03T14:08:06.873Z,115
2018-11-03T14:09:06.558Z,115
2018-11-03T14:10:06.587Z,110
2018-11-03T14:11:06.198Z,110
2018-11-03T14:12:06.339Z,115
2018-11-03T14:13:06.824Z,115