createdAt,value
2018-05-15T00:01:52.840Z,4.83
2018-05-15T00:04:22.424Z,5.10
2018-05-15T00:06:53.314Z,5.00
2018-05-15T00:09:22.146Z,5.33
2018-05-15T00:11:51.187Z,5.30
2018-05-15T00:14:21.822Z,5.50
2018-05-15T00:16:53.411Z,5.43
2018-05-15T00:19:24.438Z,4.97
2018-05-15T00:21:55.570Z,6.00
2018-05-15T00:24:25.682Z,5.77
2018-05-15T00:26:54.518Z,5.40
2018-05-15T00:29:23.382Z,6.00
2018-05-15T00:31:52.988Z,5.77
2018-05-15T00:34:23.521Z,5.87
2018-05-15T00:36:53.130Z,5.50
2018-05-15T00:39:22.360Z,5.97
2018-05-15T00:41:51.177Z,5.93
2018-05-15T00:44:20.297Z,5.80
2018-05-15T00:46:49.430Z,5.47
2018-05-15T00:49:19.251Z,5.67
2018-05-15T00:51:49.638Z,5.90
2018-05-15T00:54:18.453Z,5.30
2018-05-15T00:56:47.304Z,5.27
2018-05-15T00:59:16.367Z,5.63
2018-05-15T01:01:45.202Z,5.37
2018-05-15T01:04:14.003Z,5.77
2018-05-15T01:06:44.381Z,5.43
2018-05-15T01:09:14.410Z,5.60
2018-05-15T01:11:45.645Z,5.53
2018-05-15T01:14:15.460Z,5.50
2018-05-15T01:16:46.305Z,5.63
2018-05-15T01:19:16.226Z,6.00
2018-05-15T01:21:48.297Z,5.50
2018-05-15T01:24:17.982Z,5.63
2018-05-15T01:26:47.103Z,5.17
2018-05-15T01:29:18.055Z,5.63
2018-05-15T01:31:48.649Z,5.70
2018-05-15T01:34:18.654Z,5.50
2018-05-15T01:36:48.584Z,5.23
2018-05-15T01:39:17.511Z,5.67
2018-05-15T01:41:49.111Z,5.77
2018-05-15T01:44:18.983Z,5.30
2018-05-15T01:46:49.597Z,5.90
2018-05-15T01:49:20.578Z,5.80
2018-05-15T01:51:50.486Z,5.87
2018-05-15T01:54:22.201Z,5.63
2018-05-15T01:56:51.240Z,5.63
2018-05-15T01:59:21.057Z,5.93
2018-05-15T02:01:51.953Z,6.43
2018-05-15T02:04:21.094Z,5.77
2018-05-15T02:06:51.002Z,5.67
2018-05-15T02:09:21.279Z,5.67
2018-05-15T02:11:50.465Z,5.90
2018-05-15T02:14:20.978Z,5.87
2018-05-15T02:16:50.729Z,6.43
2018-05-15T02:19:20.309Z,6.07
2018-05-15T02:21:49.708Z,6.03
2018-05-15T02:24:19.229Z,6.03
2018-05-15T02:26:48.546Z,6.17
2018-05-15T02:29:17.704Z,5.63
2018-05-15T02:31:47.653Z,6.57
2018-05-15T02:34:16.990Z,6.27
2018-05-15T02:36:46.585Z,5.90
2018-05-15T02:39:16.512Z,5.97
2018-05-15T02:41:45.985Z,6.57
2018-05-15T02:44:16.037Z,6.17
2018-05-15T02:46:45.332Z,5.87
2018-05-15T02:49:15.470Z,5.67
2018-05-15T02:51:46.008Z,6.53
2018-05-15T02:54:15.312Z,5.90
2018-05-15T02:56:44.604Z,6.40
2018-05-15T02:59:14.720Z,5.80
2018-05-15T03:01:45.741Z,6.30
2018-05-15T03:04:15.508Z,6.10
2018-05-15T03:06:44.667Z,6.43
2018-05-15T03:09:15.511Z,6.03
2018-05-15T03:11:45.669Z,6.33
2018-05-15T03:14:15.018Z,6.57
2018-05-15T03:16:45.704Z,6.00
2018-05-15T03:19:15.756Z,6.37
2018-05-15T03:21:44.991Z,6.17
2018-05-15T03:24:14.498Z,6.50
2018-05-15T03:26:44.527Z,6.17
2018-05-15T03:29:14.659Z,7.00
2018-05-15T03:31:43.967Z,6.37
2018-05-15T03:34:12.992Z,6.43
2018-05-15T03:36:42.135Z,6.17
2018-05-15T03:39:12.285Z,6.20
2018-05-15T03:41:42.173Z,6.07
2018-05-15T03:44:12.223Z,6.03
2018-05-15T03:46:41.206Z,5.90
2018-05-15T03:49:11.057Z,5.70
2018-05-15T03:51:40.239Z,6.70
2018-05-15T03:54:09.220Z,7.30
2018-05-15T03:56:40.129Z,7.00
2018-05-15T03:59:11.137Z,6.83
2018-05-15T04:01:52.998Z,5.73
2018-05-15T04:04:34.680Z,6.83
2018-05-15T04:07:15.555Z,6.90
2018-05-15T04:09:47.194Z,6.20
2018-05-15T04:12:17.927Z,6.40
2018-05-15T04:14:46.770Z,6.50
2018-05-15T04:17:15.606Z,7.00
2018-05-15T04:19:44.519Z,6.40
2018-05-15T04:22:14.174Z,7.13
2018-05-15T04:24:43.018Z,7.40
2018-05-15T04:27:11.890Z,7.40
2018-05-15T04:29:41.099Z,6.70
2018-05-15T04:32:09.977Z,6.90
2018-05-15T04:34:38.910Z,6.90
2018-05-15T04:37:07.787Z,7.50
2018-05-15T04:39:36.621Z,7.10
2018-05-15T04:42:07.084Z,6.80
2018-05-15T04:44:36.545Z,6.60
2018-05-15T04:47:05.433Z,6.60
2018-05-15T04:49:34.644Z,6.43
2018-05-15T04:52:04.666Z,6.23
2018-05-15T04:54:33.783Z,6.30
2018-05-15T04:57:02.849Z,6.00
2018-05-15T04:59:31.779Z,6.57
2018-05-15T05:02:00.715Z,5.70
2018-05-15T05:04:31.400Z,6.43
2018-05-15T05:07:02.778Z,6.20
2018-05-15T05:09:31.746Z,6.27
2018-05-15T05:12:01.787Z,5.93
2018-05-15T05:14:30.666Z,6.40
2018-05-15T05:17:00.459Z,6.70
2018-05-15T05:19:29.336Z,5.97
2018-05-15T05:21:58.938Z,6.30
2018-05-15T05:24:27.900Z,6.47
2018-05-15T05:26:56.758Z,5.93
2018-05-15T05:29:25.673Z,6.53
2018-05-15T05:31:54.798Z,6.30
2018-05-15T05:34:23.961Z,6.37
2018-05-15T05:36:53.576Z,5.97
2018-05-15T05:39:23.246Z,6.27
2018-05-15T05:41:52.095Z,5.80
2018-05-15T05:44:21.730Z,6.43
2018-05-15T05:46:50.590Z,6.10
2018-05-15T05:49:20.214Z,5.90
2018-05-15T05:51:51.152Z,6.40
2018-05-15T05:54:20.775Z,6.57
2018-05-15T05:56:49.875Z,6.03
2018-05-15T05:59:18.825Z,6.13
2018-05-15T06:01:47.698Z,6.67
2018-05-15T06:04:16.546Z,5.57
2018-05-15T06:06:46.191Z,5.90
2018-05-15T06:09:15.140Z,6.00
2018-05-15T06:11:44.406Z,6.50
2018-05-15T06:14:13.386Z,5.77
2018-05-15T06:16:42.230Z,5.90
2018-05-15T06:19:11.093Z,5.63
2018-05-15T06:21:41.093Z,5.00
2018-05-15T06:24:10.429Z,5.67
2018-05-15T06:26:39.323Z,5.10
2018-05-15T06:29:08.217Z,5.50
2018-05-15T06:31:37.077Z,5.67
2018-05-15T06:34:05.965Z,4.83
2018-05-15T06:36:34.838Z,5.27
2018-05-15T06:39:04.575Z,5.40
2018-05-15T06:41:33.406Z,5.17
2018-05-15T06:44:02.747Z,5.70
2018-05-15T06:46:32.453Z,5.20
2018-05-15T06:49:02.199Z,5.17
2018-05-15T06:51:31.150Z,5.00
2018-05-15T06:53:59.994Z,5.20
2018-05-15T06:56:29.079Z,5.17
2018-05-15T06:58:58.731Z,4.50
2018-05-15T07:01:27.565Z,4.70
2018-05-15T07:03:56.406Z,4.77
2018-05-15T07:06:25.295Z,4.97
2018-05-15T07:08:54.163Z,4.53
2018-05-15T07:11:23.394Z,4.97
2018-05-15T07:13:52.251Z,4.97
2018-05-15T07:16:21.110Z,4.80
2018-05-15T07:18:51.005Z,4.83
2018-05-15T07:21:19.878Z,4.40
2018-05-15T07:23:50.023Z,4.80
2018-05-15T07:26:18.915Z,4.43
2018-05-15T07:28:47.830Z,4.30
2018-05-15T07:31:16.695Z,4.33
2018-05-15T07:33:45.906Z,4.50
2018-05-15T07:36:14.778Z,4.63
2018-05-15T07:38:43.642Z,4.73
2018-05-15T07:41:12.834Z,4.47
2018-05-15T07:43:41.733Z,4.67
2018-05-15T07:46:10.927Z,4.50
2018-05-15T07:48:40.236Z,4.40
2018-05-15T07:51:09.118Z,3.83
2018-05-15T07:53:38.110Z,4.80
2018-05-15T07:56:06.972Z,4.57
2018-05-15T07:58:35.825Z,4.83
2018-05-15T08:01:04.780Z,4.17
2018-05-15T08:03:33.643Z,4.37
2018-05-15T08:06:02.515Z,3.67
2018-05-15T08:08:32.435Z,4.30
2018-05-15T08:11:01.423Z,3.90
2018-05-15T08:13:30.698Z,4.13
2018-05-15T08:15:59.585Z,4.40
2018-05-15T08:18:28.475Z,4.07
2018-05-15T08:20:57.355Z,4.43
2018-05-15T08:23:26.272Z,4.60
2018-05-15T08:25:55.172Z,4.07
2018-05-15T08:28:24.080Z,4.20
2018-05-15T08:30:53.069Z,4.03
2018-05-15T08:33:21.903Z,4.10
2018-05-15T08:35:51.251Z,4.32
2018-05-15T08:38:20.164Z,4.30
2018-05-15T08:40:49.307Z,4.20
2018-05-15T08:43:18.555Z,3.80
2018-05-15T08:45:47.415Z,4.20
2018-05-15T08:48:17.034Z,4.27
2018-05-15T08:50:46.706Z,4.30
2018-05-15T08:53:17.295Z,3.83
2018-05-15T08:55:46.151Z,3.67
2018-05-15T08:58:15.826Z,4.00
2018-05-15T09:00:44.710Z,4.27
2018-05-15T09:03:13.580Z,4.30
2018-05-15T09:05:43.411Z,3.93
2018-05-15T09:08:12.297Z,4.17
2018-05-15T09:10:41.171Z,4.00
2018-05-15T09:13:10.133Z,3.93
2018-05-15T09:15:39.790Z,3.80
2018-05-15T09:18:09.499Z,4.23
2018-05-15T09:20:38.951Z,4.07
2018-05-15T09:23:07.862Z,4.20
2018-05-15T09:25:36.725Z,3.90
2018-05-15T09:28:05.622Z,3.80
2018-05-15T09:30:34.525Z,3.83
2018-05-15T09:33:03.412Z,3.50
2018-05-15T09:35:32.316Z,3.63
2018-05-15T09:38:01.274Z,4.03
2018-05-15T09:40:30.925Z,4.07
2018-05-15T09:42:59.776Z,3.90
2018-05-15T09:45:29.492Z,5.37
2018-05-15T09:47:59.208Z,4.03
2018-05-15T09:50:28.135Z,4.30
2018-05-15T09:52:57.002Z,3.77
2018-05-15T09:55:25.904Z,3.87
2018-05-15T09:57:54.750Z,3.70
2018-05-15T10:00:35.279Z,3.70
2018-05-15T10:03:04.153Z,3.87
2018-05-15T10:05:33.762Z,3.87
2018-05-15T10:08:03.519Z,3.50
2018-05-15T10:10:33.474Z,3.67
2018-05-15T10:13:02.338Z,3.60
2018-05-15T10:15:31.214Z,3.60
2018-05-15T10:18:00.058Z,3.60
2018-05-15T10:20:28.925Z,3.60
2018-05-15T10:22:57.822Z,3.80
2018-05-15T10:25:26.942Z,3.97
2018-05-15T10:27:56.262Z,3.97
2018-05-15T10:30:25.791Z,3.80
2018-05-15T10:32:54.671Z,3.77
2018-05-15T10:35:24.314Z,4.30
2018-05-15T10:37:53.186Z,3.97
2018-05-15T10:40:22.808Z,3.40
2018-05-15T10:42:51.639Z,3.63
2018-05-15T10:45:21.758Z,3.67
2018-05-15T10:47:50.605Z,3.73
2018-05-15T10:50:20.222Z,3.80
2018-05-15T10:52:49.101Z,4.10
2018-05-15T10:55:18.730Z,3.53
2018-05-15T10:57:47.568Z,3.80
2018-05-15T11:00:16.442Z,3.53
2018-05-15T11:02:45.298Z,3.60
2018-05-15T11:05:14.960Z,4.23
2018-05-15T11:07:43.886Z,3.50
2018-05-15T11:10:12.853Z,3.57
2018-05-15T11:12:41.758Z,4.07
2018-05-15T11:15:10.642Z,3.50
2018-05-15T11:17:39.531Z,3.63
2018-05-15T11:20:20.251Z,3.30
2018-05-15T11:23:01.196Z,3.40
2018-05-15T11:25:30.311Z,3.83
2018-05-15T11:27:59.539Z,3.50
2018-05-15T11:30:28.904Z,3.97
2018-05-15T11:32:57.706Z,3.50
2018-05-15T11:35:26.551Z,3.73
2018-05-15T11:37:55.414Z,3.80
2018-05-15T11:40:25.055Z,3.80
2018-05-15T11:42:53.920Z,4.20
2018-05-15T11:45:23.538Z,3.67
2018-05-15T11:47:53.681Z,4.13
2018-05-15T11:50:23.178Z,3.50
2018-05-15T11:52:52.320Z,3.40
2018-05-15T11:55:20.862Z,3.67
2018-05-15T11:57:50.514Z,3.73
2018-05-15T12:00:19.905Z,3.50
2018-05-15T12:02:48.853Z,3.37
2018-05-15T12:05:18.098Z,3.40
2018-05-15T12:07:46.970Z,3.37
2018-05-15T12:10:16.250Z,3.80
2018-05-15T12:12:45.179Z,3.47
2018-05-15T12:15:14.147Z,3.70
2018-05-15T12:17:42.989Z,3.47
2018-05-15T12:20:11.827Z,3.33
2018-05-15T12:22:40.702Z,3.57
2018-05-15T12:25:10.702Z,3.70
2018-05-15T12:27:39.557Z,3.77
2018-05-15T12:30:09.219Z,3.70
2018-05-15T12:32:38.067Z,3.50
2018-05-15T12:35:07.699Z,3.47
2018-05-15T12:37:36.599Z,4.27
2018-05-15T12:40:05.526Z,3.70
2018-05-15T12:42:34.509Z,3.30
2018-05-15T12:45:03.418Z,3.50
2018-05-15T12:47:32.258Z,3.50
2018-05-15T12:50:01.522Z,3.50
2018-05-15T12:52:30.396Z,3.57
2018-05-15T12:54:59.300Z,3.80
2018-05-15T12:57:28.154Z,3.20
2018-05-15T12:59:57.325Z,4.10
2018-05-15T13:02:26.204Z,3.73
2018-05-15T13:04:56.139Z,3.60
2018-05-15T13:07:25.135Z,3.93
2018-05-15T13:09:53.972Z,3.40
2018-05-15T13:12:22.903Z,3.53
2018-05-15T13:14:51.798Z,3.70
2018-05-15T13:17:20.724Z,3.60
2018-05-15T13:19:49.980Z,3.63
2018-05-15T13:22:18.871Z,3.50
2018-05-15T13:24:47.908Z,3.70
2018-05-15T13:27:16.771Z,3.50
2018-05-15T13:29:45.658Z,3.53
2018-05-15T13:32:14.523Z,3.80
2018-05-15T13:34:43.891Z,3.63
2018-05-15T13:37:12.750Z,3.50
2018-05-15T13:39:41.617Z,3.53
2018-05-15T13:42:11.238Z,3.63
2018-05-15T13:44:40.111Z,3.30
2018-05-15T13:47:09.824Z,3.70
2018-05-15T13:49:39.002Z,3.47
2018-05-15T13:52:07.918Z,3.60
2018-05-15T13:54:37.678Z,3.67
2018-05-15T13:57:06.560Z,3.97
2018-05-15T13:59:35.774Z,3.37
2018-05-15T14:02:04.682Z,3.60
2018-05-15T14:04:33.766Z,3.70
2018-05-15T14:07:02.689Z,3.80
2018-05-15T14:09:32.605Z,3.60
2018-05-15T14:12:02.635Z,3.60
2018-05-15T14:14:31.479Z,3.70
2018-05-15T14:17:00.750Z,3.60
2018-05-15T14:19:30.373Z,3.60
2018-05-15T14:21:59.992Z,3.73
2018-05-15T14:24:29.630Z,3.50
2018-05-15T14:26:58.473Z,3.90
2018-05-15T14:29:27.553Z,3.57
2018-05-15T14:31:56.483Z,3.53
2018-05-15T14:34:26.183Z,3.80
2018-05-15T14:36:56.224Z,3.62
2018-05-15T14:39:25.859Z,3.70
2018-05-15T14:42:06.355Z,3.57
2018-05-15T14:44:35.223Z,3.53
2018-05-15T14:47:04.104Z,3.97
2018-05-15T14:49:33.022Z,3.50
2018-05-15T14:52:01.897Z,4.17
2018-05-15T14:54:30.737Z,3.60
2018-05-15T14:57:00.067Z,3.67
2018-05-15T14:59:29.342Z,3.73
2018-05-15T15:01:58.202Z,3.53
2018-05-15T15:04:27.079Z,3.70
2018-05-15T15:06:56.176Z,3.50
2018-05-15T15:09:25.378Z,3.70
2018-05-15T15:11:54.315Z,3.60
2018-05-15T15:14:23.167Z,3.50
2018-05-15T15:16:52.878Z,3.40
2018-05-15T15:19:22.566Z,3.67
2018-05-15T15:21:51.922Z,3.40
2018-05-15T15:24:20.819Z,3.73
2018-05-15T15:26:49.689Z,3.37
2018-05-15T15:29:18.558Z,3.77
2018-05-15T15:31:47.510Z,3.80
2018-05-15T15:34:16.399Z,4.50
2018-05-15T15:36:45.248Z,4.20
2018-05-15T15:39:14.922Z,3.97
2018-05-15T15:41:43.807Z,4.00
2018-05-15T15:44:12.851Z,3.80
2018-05-15T15:46:42.642Z,4.00
2018-05-15T15:49:11.591Z,3.60
2018-05-15T15:51:40.459Z,3.87
2018-05-15T15:54:09.410Z,3.77
2018-05-15T15:56:38.516Z,3.67
2018-05-15T15:59:08.142Z,3.80
2018-05-15T16:01:37.757Z,4.10
2018-05-15T16:04:06.678Z,3.87
2018-05-15T16:06:36.751Z,3.90
2018-05-15T16:09:05.743Z,4.10
2018-05-15T16:11:34.626Z,3.87
2018-05-15T16:14:03.492Z,3.50
2018-05-15T16:16:33.098Z,3.70
2018-05-15T16:19:03.391Z,3.53
2018-05-15T16:21:32.262Z,3.77
2018-05-15T16:24:01.154Z,3.93
2018-05-15T16:26:31.150Z,4.10
2018-05-15T16:29:00.793Z,3.93
2018-05-15T16:31:29.633Z,3.70
2018-05-15T16:33:58.450Z,3.90
2018-05-15T16:36:28.154Z,3.50
2018-05-15T16:38:57.401Z,4.07
2018-05-15T16:41:26.356Z,4.27
2018-05-15T16:43:56.023Z,4.00
2018-05-15T16:46:24.842Z,4.10
2018-05-15T16:48:53.687Z,3.87
2018-05-15T16:51:22.579Z,3.80
2018-05-15T16:53:51.402Z,3.80
2018-05-15T16:56:20.540Z,3.80
2018-05-15T16:58:50.438Z,3.67
2018-05-15T17:01:19.770Z,3.77
2018-05-15T17:03:49.805Z,3.90
2018-05-15T17:06:18.772Z,3.60
2018-05-15T17:08:47.638Z,4.00
2018-05-15T17:11:16.970Z,3.50
2018-05-15T17:13:46.115Z,3.63
2018-05-15T17:16:15.202Z,3.77
2018-05-15T17:18:44.839Z,3.70
2018-05-15T17:21:13.707Z,3.73
2018-05-15T17:23:42.619Z,4.20
2018-05-15T17:26:11.488Z,3.80
2018-05-15T17:28:40.424Z,4.27
2018-05-15T17:31:09.371Z,3.80
2018-05-15T17:33:38.226Z,4.00
2018-05-15T17:36:07.192Z,4.30
2018-05-15T17:38:36.095Z,3.97
2018-05-15T17:41:04.942Z,3.80
2018-05-15T17:43:33.802Z,4.07
2018-05-15T17:46:02.692Z,3.90
2018-05-15T17:48:32.332Z,4.10
2018-05-15T17:51:01.246Z,4.03
2018-05-15T17:53:30.618Z,4.10
2018-05-15T17:55:59.550Z,3.93
2018-05-15T17:58:28.941Z,4.23
2018-05-15T18:00:57.957Z,4.13
2018-05-15T18:03:26.833Z,4.20
2018-05-15T18:05:55.978Z,4.10
2018-05-15T18:08:24.861Z,4.10
2018-05-15T18:10:53.741Z,4.00
2018-05-15T18:13:23.444Z,4.17
2018-05-15T18:15:52.375Z,4.47
2018-05-15T18:18:21.235Z,4.03
2018-05-15T18:20:50.866Z,3.93
2018-05-15T18:23:20.864Z,3.90
2018-05-15T18:25:49.832Z,3.80
2018-05-15T18:28:19.574Z,4.47
2018-05-15T18:30:48.793Z,4.50
2018-05-15T18:33:18.574Z,4.73
2018-05-15T18:35:48.220Z,4.30
2018-05-15T18:38:17.637Z,4.30
2018-05-15T18:40:46.592Z,4.97
2018-05-15T18:43:15.454Z,4.63
2018-05-15T18:45:44.292Z,4.50
2018-05-15T18:48:13.147Z,4.17
2018-05-15T18:50:42.070Z,4.63
2018-05-15T18:53:11.006Z,4.67
2018-05-15T18:55:40.683Z,4.30
2018-05-15T18:58:09.584Z,4.83
2018-05-15T19:00:38.636Z,4.53
2018-05-15T19:03:08.535Z,5.10
2018-05-15T19:05:37.422Z,5.10
2018-05-15T19:08:06.294Z,5.07
2018-05-15T19:13:10.423Z,4.90
2018-05-15T19:15:40.106Z,5.50
2018-05-15T19:18:09.090Z,5.17
2018-05-15T19:20:38.094Z,5.17
2018-05-15T19:23:07.076Z,5.00
2018-05-15T19:25:35.940Z,5.27
2018-05-15T19:28:05.683Z,5.00
2018-05-15T19:30:34.620Z,4.90
2018-05-15T19:33:04.066Z,5.13
2018-05-15T19:35:39.379Z,5.37
2018-05-15T19:38:08.319Z,5.27
2018-05-15T19:40:42.255Z,5.33
2018-05-15T19:43:11.118Z,4.90
2018-05-15T19:45:41.091Z,5.23
2018-05-15T19:48:10.007Z,5.10
2018-05-15T19:50:38.916Z,5.70
2018-05-15T19:53:08.518Z,5.50
2018-05-15T19:55:37.396Z,5.20
2018-05-15T19:58:06.271Z,5.30
2018-05-15T20:00:36.187Z,5.27
2018-05-15T20:03:05.121Z,5.43
2018-05-15T20:05:34.043Z,5.20
2018-05-15T20:08:02.905Z,5.47
2018-05-15T20:10:31.801Z,5.30
2018-05-15T20:13:00.639Z,5.47
2018-05-15T20:15:29.556Z,6.13
2018-05-15T20:17:58.501Z,5.97
2018-05-15T20:20:27.907Z,5.60
2018-05-15T20:22:57.578Z,6.47
2018-05-15T20:25:26.505Z,6.17
2018-05-15T20:27:55.484Z,6.10
2018-05-15T20:30:24.418Z,6.13
2018-05-15T20:32:54.510Z,5.80
2018-05-15T20:35:23.359Z,6.40
2018-05-15T20:37:52.233Z,6.53
2018-05-15T20:40:21.868Z,6.77
2018-05-15T20:42:50.730Z,7.00
2018-05-15T20:45:19.607Z,6.93
2018-05-15T20:47:48.926Z,6.93
2018-05-15T20:50:18.650Z,6.40
2018-05-15T20:52:47.506Z,6.33
2018-05-15T20:55:16.413Z,6.23
2018-05-15T20:57:45.318Z,6.20
2018-05-15T21:00:14.939Z,6.50
2018-05-15T21:02:43.993Z,6.60
2018-05-15T21:05:12.855Z,6.53
2018-05-15T21:07:41.705Z,6.17
2018-05-15T21:10:10.546Z,6.90
2018-05-15T21:12:39.422Z,7.13
2018-05-15T21:15:09.149Z,6.90
2018-05-15T21:20:19.246Z,7.53
2018-05-15T21:22:48.069Z,7.10
2018-05-15T21:25:17.226Z,7.00
2018-05-15T21:27:46.154Z,7.07
2018-05-15T21:30:15.375Z,7.10
2018-05-15T21:32:45.370Z,7.03
2018-05-15T21:35:14.618Z,7.10
2018-05-15T21:37:44.254Z,7.43
2018-05-15T21:40:13.189Z,7.07
2018-05-15T21:42:42.312Z,7.07
2018-05-15T21:45:11.154Z,7.83
2018-05-15T21:47:40.011Z,7.33
2018-05-15T21:50:09.683Z,7.80
2018-05-15T21:52:39.645Z,7.93
2018-05-15T21:55:09.696Z,7.83
2018-05-15T21:57:38.537Z,7.70
2018-05-15T22:00:08.382Z,8.03
2018-05-15T22:02:38.010Z,7.87
2018-05-15T22:05:07.094Z,7.20
2018-05-15T22:07:36.762Z,8.17
2018-05-15T22:10:06.049Z,7.40
2018-05-15T22:12:46.870Z,7.80
2018-05-15T22:15:29.278Z,8.10
2018-05-15T22:18:11.474Z,7.50
2018-05-15T22:20:53.261Z,8.60
2018-05-15T22:23:25.021Z,8.30
2018-05-15T22:25:54.908Z,7.80
2018-05-15T22:28:23.742Z,8.17
2018-05-15T22:30:54.443Z,7.50
2018-05-15T22:33:23.274Z,7.77
2018-05-15T22:35:52.875Z,7.73
2018-05-15T22:38:25.670Z,8.33
2018-05-15T22:40:57.682Z,7.40
2018-05-15T22:43:29.241Z,7.33
2018-05-15T22:45:59.894Z,7.50
2018-05-15T22:48:28.924Z,7.83
2018-05-15T22:50:59.763Z,7.97
2018-05-15T22:53:28.616Z,7.33
2018-05-15T22:56:00.286Z,7.90
2018-05-15T22:58:32.590Z,8.40
2018-05-15T23:01:01.431Z,7.60
2018-05-15T23:03:33.112Z,8.40
2018-05-15T23:06:02.190Z,8.57
2018-05-15T23:08:33.766Z,8.47
2018-05-15T23:11:02.890Z,8.10
2018-05-15T23:13:34.543Z,8.43
2018-05-15T23:16:06.976Z,8.80
2018-05-15T23:18:37.867Z,7.93
2018-05-15T23:21:09.155Z,8.60
2018-05-15T23:23:39.365Z,9.40
2018-05-15T23:26:11.587Z,9.77
2018-05-15T23:28:41.605Z,9.67
2018-05-15T23:31:10.624Z,9.27
2018-05-15T23:33:42.438Z,9.57
2018-05-15T23:36:11.490Z,8.90
2018-05-15T23:38:43.226Z,9.77
2018-05-15T23:41:14.498Z,9.50
2018-05-15T23:43:44.417Z,8.93
2018-05-15T23:46:15.090Z,9.43
2018-05-15T23:48:46.294Z,9.10
2018-05-15T23:51:19.183Z,8.73
2018-05-15T23:53:49.511Z,8.60
2018-05-15T23:56:19.778Z,9.13
2018-05-15T23:58:50.434Z,9.20
