createdAt,value
2022-08-26T00:01:57.710Z,4.00
2022-08-26T00:04:26.329Z,3.30
2022-08-26T00:06:55.704Z,4.10
2022-08-26T00:09:24.883Z,3.60
2022-08-26T00:11:53.302Z,3.00
2022-08-26T00:14:21.350Z,3.60
2022-08-26T00:16:50.381Z,4.43
2022-08-26T00:19:19.671Z,4.03
2022-08-26T00:21:49.692Z,4.37
2022-08-26T00:24:18.352Z,4.20
2022-08-26T00:26:46.415Z,3.60
2022-08-26T00:29:14.886Z,3.60
2022-08-26T00:31:45.080Z,4.40
2022-08-26T00:34:19.461Z,3.50
2022-08-26T00:36:47.642Z,3.50
2022-08-26T00:39:18.293Z,3.40
2022-08-26T00:41:46.467Z,4.07
2022-08-26T00:44:14.182Z,3.27
2022-08-26T00:46:46.887Z,4.10
2022-08-26T00:49:20.225Z,4.17
2022-08-26T00:51:52.307Z,4.10
2022-08-26T00:54:27.003Z,4.77
2022-08-26T00:57:00.366Z,3.93
2022-08-26T00:59:32.980Z,3.60
2022-08-26T01:02:02.854Z,4.40
2022-08-26T01:04:35.606Z,3.83
2022-08-26T01:07:05.806Z,5.70
2022-08-26T01:09:33.995Z,3.87
2022-08-26T01:12:03.878Z,4.20
2022-08-26T01:14:36.727Z,3.70
2022-08-26T01:17:07.304Z,3.47
2022-08-26T01:19:42.411Z,3.97
2022-08-26T01:22:14.898Z,4.43
2022-08-26T01:24:44.494Z,4.60
2022-08-26T01:27:16.099Z,4.40
2022-08-26T01:29:46.091Z,3.93
2022-08-26T01:32:18.375Z,4.27
2022-08-26T01:34:48.279Z,4.33
2022-08-26T01:37:19.771Z,3.80
2022-08-26T01:39:52.901Z,4.13
2022-08-26T01:42:23.362Z,4.23
2022-08-26T01:44:54.979Z,3.93
2022-08-26T01:47:27.919Z,4.13
2022-08-26T01:50:00.610Z,4.10
2022-08-26T01:52:31.181Z,3.53
2022-08-26T01:55:01.654Z,4.03
2022-08-26T02:01:31.730Z,4.00
2022-08-26T02:04:06.331Z,4.00
2022-08-26T02:06:34.130Z,4.30
2022-08-26T02:09:03.650Z,4.27
2022-08-26T02:11:33.642Z,4.57
2022-08-26T02:14:05.878Z,4.60
2022-08-26T02:16:38.168Z,4.50
2022-08-26T02:19:17.151Z,5.00
2022-08-26T02:21:46.422Z,4.07
2022-08-26T02:24:21.774Z,4.00
2022-08-26T02:26:51.870Z,4.50
2022-08-26T02:29:24.663Z,4.17
2022-08-26T02:31:55.568Z,5.07
2022-08-26T02:34:31.094Z,4.07
2022-08-26T02:37:01.139Z,4.40
2022-08-26T02:39:29.350Z,3.90
2022-08-26T02:41:59.707Z,4.53
2022-08-26T02:44:28.242Z,4.93
2022-08-26T02:46:56.479Z,4.40
2022-08-26T02:49:25.247Z,4.47
2022-08-26T02:51:53.253Z,4.63
2022-08-26T02:54:22.109Z,4.23
2022-08-26T02:56:50.634Z,4.10
2022-08-26T02:59:19.650Z,3.90
2022-08-26T03:01:52.957Z,4.50
2022-08-26T03:04:25.869Z,3.87
2022-08-26T03:06:53.958Z,3.93
2022-08-26T03:09:23.448Z,4.13
2022-08-26T03:11:51.470Z,4.37
2022-08-26T03:14:20.804Z,4.00
2022-08-26T03:16:50.739Z,4.43
2022-08-26T03:19:18.924Z,4.60
2022-08-26T03:21:47.223Z,4.57
2022-08-26T03:24:17.366Z,5.22
2022-08-26T03:26:52.949Z,4.35
2022-08-26T03:29:36.194Z,4.83
2022-08-26T03:32:04.367Z,4.57
2022-08-26T03:34:32.042Z,4.07
2022-08-26T03:36:59.733Z,4.47
2022-08-26T03:39:28.046Z,4.77
2022-08-26T03:41:59.843Z,4.20
2022-08-26T03:44:29.471Z,4.00
2022-08-26T03:46:57.798Z,4.20
2022-08-26T03:49:25.714Z,4.53
2022-08-26T03:51:56.727Z,4.17
2022-08-26T03:54:24.554Z,5.60
2022-08-26T03:56:52.267Z,5.53
2022-08-26T03:59:21.057Z,4.57
2022-08-26T04:01:50.145Z,4.50
2022-08-26T04:04:22.648Z,4.73
2022-08-26T04:06:51.127Z,3.83
2022-08-26T04:09:20.724Z,4.40
2022-08-26T04:11:51.482Z,5.10
2022-08-26T04:14:21.504Z,4.90
2022-08-26T04:16:52.108Z,4.30
2022-08-26T04:19:20.913Z,4.57
2022-08-26T04:21:52.925Z,4.10
2022-08-26T04:24:22.442Z,4.80
2022-08-26T04:26:50.542Z,5.80
2022-08-26T04:29:20.922Z,5.97
2022-08-26T04:31:50.202Z,4.17
2022-08-26T04:34:24.115Z,4.20
2022-08-26T04:36:52.634Z,3.50
2022-08-26T04:39:20.609Z,4.40
2022-08-26T04:41:50.050Z,4.10
2022-08-26T04:44:21.972Z,4.80
2022-08-26T04:46:51.117Z,4.57
2022-08-26T04:49:19.103Z,5.00
2022-08-26T04:51:48.743Z,4.95
2022-08-26T04:54:17.074Z,4.40
2022-08-26T04:56:49.418Z,4.70
2022-08-26T04:59:18.418Z,4.43
2022-08-26T05:01:48.394Z,4.50
2022-08-26T05:04:19.517Z,5.55
2022-08-26T05:06:47.435Z,4.50
2022-08-26T05:09:22.719Z,5.28
2022-08-26T05:11:52.054Z,5.20
2022-08-26T05:14:26.572Z,4.35
2022-08-26T05:16:54.546Z,4.45
2022-08-26T05:19:23.570Z,6.28
2022-08-26T05:21:52.274Z,5.38
2022-08-26T05:24:19.946Z,5.97
2022-08-26T05:26:48.004Z,4.30
2022-08-26T05:29:16.034Z,5.03
2022-08-26T05:31:44.769Z,5.13
2022-08-26T05:34:13.194Z,4.90
2022-08-26T05:36:42.215Z,4.63
2022-08-26T05:39:10.407Z,4.60
2022-08-26T05:41:41.181Z,4.37
2022-08-26T05:44:12.549Z,4.60
2022-08-26T05:46:44.065Z,5.20
2022-08-26T05:49:13.096Z,4.10
2022-08-26T05:51:46.229Z,5.17
2022-08-26T05:54:21.221Z,4.40
2022-08-26T05:56:52.590Z,4.50
2022-08-26T05:59:23.966Z,4.33
2022-08-26T06:01:54.415Z,4.57
2022-08-26T06:04:22.925Z,4.37
2022-08-26T06:06:53.950Z,4.00
2022-08-26T06:09:21.703Z,3.87
2022-08-26T06:11:49.359Z,4.93
2022-08-26T06:14:17.669Z,3.87
2022-08-26T06:16:46.246Z,4.10
2022-08-26T06:19:16.049Z,4.20
2022-08-26T06:21:54.141Z,4.07
2022-08-26T06:24:37.971Z,4.73
2022-08-26T06:27:09.828Z,4.13
2022-08-26T06:29:39.194Z,3.70
2022-08-26T06:32:07.044Z,4.60
2022-08-26T06:34:36.739Z,3.90
2022-08-26T06:37:05.903Z,3.77
2022-08-26T06:39:35.599Z,3.87
2022-08-26T06:42:10.911Z,4.20
2022-08-26T06:44:41.117Z,3.40
2022-08-26T06:47:08.842Z,4.03
2022-08-26T06:49:37.002Z,3.70
2022-08-26T06:52:05.124Z,3.93
2022-08-26T06:54:32.855Z,4.33
2022-08-26T06:57:01.914Z,3.60
2022-08-26T06:59:31.017Z,3.57
2022-08-26T07:01:58.775Z,3.87
2022-08-26T07:04:27.886Z,3.60
2022-08-26T07:06:56.314Z,4.53
2022-08-26T07:09:26.226Z,5.00
2022-08-26T07:11:55.995Z,4.80
2022-08-26T07:14:26.298Z,2.93
2022-08-26T07:16:54.240Z,5.20
2022-08-26T07:19:29.005Z,3.63
2022-08-26T07:21:59.647Z,3.37
2022-08-26T07:24:28.601Z,3.10
2022-08-26T07:27:00.611Z,4.10
2022-08-26T07:29:29.823Z,2.60
2022-08-26T07:31:57.698Z,3.00
2022-08-26T07:34:26.378Z,3.03
2022-08-26T07:36:56.693Z,3.07
2022-08-26T07:39:25.190Z,2.50
2022-08-26T07:41:53.966Z,3.60
2022-08-26T07:44:21.847Z,3.10
2022-08-26T07:46:53.237Z,2.87
2022-08-26T07:49:25.411Z,2.60
2022-08-26T07:51:54.339Z,3.03
2022-08-26T07:54:26.676Z,2.87
2022-08-26T07:56:55.940Z,2.70
2022-08-26T07:59:24.510Z,2.63
2022-08-26T08:01:53.757Z,2.50
2022-08-26T08:04:26.103Z,2.67
2022-08-26T08:06:55.465Z,2.80
2022-08-26T08:09:23.793Z,2.80
2022-08-26T08:11:52.861Z,2.80
2022-08-26T08:14:22.102Z,2.63
2022-08-26T08:16:55.418Z,2.40
2022-08-26T08:19:24.275Z,2.27
2022-08-26T08:22:05.098Z,2.47
2022-08-26T08:24:49.892Z,3.40
2022-08-26T08:27:23.494Z,2.40
2022-08-26T08:29:54.009Z,2.40
2022-08-26T08:32:28.463Z,2.40
2022-08-26T08:34:56.411Z,2.97
2022-08-26T08:37:24.532Z,2.80
2022-08-26T08:39:52.386Z,3.20
2022-08-26T08:42:38.617Z,3.40
2022-08-26T08:45:10.910Z,3.70
2022-08-26T08:47:42.979Z,3.60
2022-08-26T08:50:22.314Z,3.33
2022-08-26T08:53:08.958Z,3.00
2022-08-26T08:55:48.089Z,2.70
2022-08-26T08:58:22.850Z,2.90
2022-08-26T09:00:55.323Z,3.50
2022-08-26T09:03:37.582Z,3.60
2022-08-26T09:06:16.753Z,3.70
2022-08-26T09:08:50.109Z,2.87
2022-08-26T09:11:19.526Z,2.80
2022-08-26T09:13:51.368Z,3.27
2022-08-26T09:16:24.883Z,3.87
2022-08-26T09:19:05.158Z,3.27
2022-08-26T09:21:33.579Z,3.50
2022-08-26T09:24:03.107Z,3.70
2022-08-26T09:26:44.678Z,3.40
2022-08-26T09:29:22.195Z,2.80
2022-08-26T09:31:50.378Z,3.00
2022-08-26T09:34:22.921Z,3.10
2022-08-26T09:36:53.451Z,2.80
2022-08-26T09:39:33.736Z,2.67
2022-08-26T09:42:05.917Z,2.30
2022-08-26T09:44:34.443Z,2.90
2022-08-26T09:47:05.738Z,3.00
2022-08-26T09:49:38.646Z,4.30
2022-08-26T09:52:12.538Z,3.10
2022-08-26T09:54:41.343Z,2.77
2022-08-26T09:57:17.834Z,3.23
2022-08-26T09:59:46.330Z,3.60
2022-08-26T10:02:27.754Z,3.50
2022-08-26T10:04:59.307Z,3.73
2022-08-26T10:07:43.977Z,3.40
2022-08-26T10:10:19.308Z,3.30
2022-08-26T10:12:55.328Z,3.90
2022-08-26T10:15:26.154Z,3.83
2022-08-26T10:18:03.887Z,3.80
2022-08-26T10:20:36.924Z,3.10
2022-08-26T10:23:08.390Z,4.20
2022-08-26T10:25:47.199Z,4.27
2022-08-26T10:28:25.965Z,4.70
2022-08-26T10:31:07.826Z,4.37
2022-08-26T10:33:38.317Z,4.80
2022-08-26T10:36:36.453Z,4.47
2022-08-26T10:39:19.699Z,4.83
2022-08-26T10:41:51.397Z,4.83
2022-08-26T10:44:20.729Z,4.20
2022-08-26T10:46:53.130Z,3.73
2022-08-26T10:49:21.282Z,4.03
2022-08-26T10:52:00.716Z,3.80
2022-08-26T10:54:38.176Z,3.70
2022-08-26T10:57:14.996Z,3.40
2022-08-26T10:59:53.224Z,3.77
2022-08-26T11:02:26.342Z,3.90
2022-08-26T11:04:57.435Z,3.13
2022-08-26T11:07:39.075Z,3.13
2022-08-26T11:10:12.193Z,4.03
2022-08-26T11:12:56.651Z,3.90
2022-08-26T11:15:54.154Z,4.30
2022-08-26T11:18:40.096Z,3.83
2022-08-26T11:21:38.259Z,4.50
2022-08-26T11:24:07.473Z,3.10
2022-08-26T11:26:56.215Z,3.70
2022-08-26T11:29:55.655Z,3.30
2022-08-26T11:32:29.255Z,3.57
2022-08-26T11:35:00.454Z,3.03
2022-08-26T11:37:34.496Z,4.20
2022-08-26T11:40:08.312Z,3.87
2022-08-26T11:42:40.845Z,4.10
2022-08-26T11:45:24.527Z,4.10
2022-08-26T11:47:52.394Z,5.10
2022-08-26T11:50:23.296Z,4.10
2022-08-26T11:52:55.886Z,4.30
2022-08-26T11:55:26.438Z,4.30
2022-08-26T11:58:00.053Z,3.60
2022-08-26T12:00:33.287Z,4.50
2022-08-26T12:03:06.483Z,3.83
2022-08-26T12:05:39.600Z,4.77
2022-08-26T12:08:10.305Z,5.13
2022-08-26T12:10:41.240Z,4.23
2022-08-26T12:13:23.208Z,3.57
2022-08-26T12:15:56.535Z,4.33
2022-08-26T12:18:28.977Z,4.30
2022-08-26T12:21:03.565Z,4.60
2022-08-26T12:23:43.311Z,4.03
2022-08-26T12:26:22.414Z,4.53
2022-08-26T12:28:55.670Z,5.27
2022-08-26T12:31:31.080Z,4.20
2022-08-26T12:34:00.753Z,4.10
2022-08-26T12:36:32.908Z,4.43
2022-08-26T12:39:10.372Z,3.83
2022-08-26T12:41:44.222Z,4.50
2022-08-26T12:44:35.360Z,5.27
2022-08-26T12:47:08.073Z,3.30
2022-08-26T12:49:38.106Z,3.37
2022-08-26T12:52:07.471Z,4.00
2022-08-26T12:54:53.507Z,3.10
2022-08-26T12:57:30.250Z,3.77
2022-08-26T13:00:28.462Z,3.80
2022-08-26T13:02:56.990Z,3.97
2022-08-26T13:05:27.634Z,3.80
2022-08-26T13:08:13.432Z,4.00
2022-08-26T13:10:44.334Z,3.67
2022-08-26T13:13:13.987Z,3.83
2022-08-26T13:15:42.016Z,4.20
2022-08-26T13:18:09.834Z,4.23
2022-08-26T13:20:43.993Z,3.30
2022-08-26T13:23:14.140Z,3.63
2022-08-26T13:25:42.259Z,3.83
2022-08-26T13:28:10.197Z,3.10
2022-08-26T13:30:39.899Z,3.43
2022-08-26T13:33:09.444Z,4.10
2022-08-26T13:35:40.387Z,3.37
2022-08-26T13:38:14.466Z,3.13
2022-08-26T13:40:59.730Z,4.07
2022-08-26T13:43:27.914Z,3.87
2022-08-26T13:45:57.466Z,3.20
2022-08-26T13:48:26.116Z,3.80
2022-08-26T13:50:57.050Z,3.73
2022-08-26T13:53:25.157Z,3.47
2022-08-26T13:55:54.013Z,3.90
2022-08-26T13:58:21.892Z,3.10
2022-08-26T14:00:53.291Z,3.47
2022-08-26T14:03:22.782Z,2.83
2022-08-26T14:05:51.754Z,2.97
2022-08-26T14:08:20.287Z,3.30
2022-08-26T14:13:24.479Z,2.80
2022-08-26T14:15:56.371Z,3.13
2022-08-26T14:18:31.128Z,2.57
2022-08-26T14:20:59.665Z,2.83
2022-08-26T14:23:27.834Z,3.00
2022-08-26T14:25:55.674Z,2.70
2022-08-26T14:28:23.702Z,2.80
2022-08-26T14:30:56.049Z,3.60
2022-08-26T14:33:28.491Z,3.17
2022-08-26T14:36:17.314Z,3.10
2022-08-26T14:38:45.509Z,3.10
2022-08-26T14:41:14.534Z,4.10
2022-08-26T14:43:48.288Z,3.73
2022-08-26T14:46:17.198Z,5.70
2022-08-26T14:48:46.501Z,5.63
2022-08-26T14:51:15.996Z,5.07
2022-08-26T14:53:57.799Z,5.40
2022-08-26T14:56:25.726Z,5.20
2022-08-26T14:58:53.439Z,5.13
2022-08-26T15:01:23.474Z,5.63
2022-08-26T15:03:52.911Z,5.70
2022-08-26T15:06:20.647Z,6.97
2022-08-26T15:08:48.376Z,6.47
2022-08-26T15:11:18.268Z,8.23
2022-08-26T15:13:46.079Z,7.07
2022-08-26T15:16:15.946Z,7.03
2022-08-26T15:18:43.830Z,6.43
2022-08-26T15:21:13.518Z,6.33
2022-08-26T15:23:41.614Z,5.80
2022-08-26T15:26:17.143Z,5.87
2022-08-26T15:28:45.181Z,6.40
2022-08-26T15:31:13.121Z,5.80
2022-08-26T15:33:41.171Z,5.80
2022-08-26T15:36:10.289Z,6.83
2022-08-26T15:38:42.098Z,6.87
2022-08-26T15:41:10.597Z,6.07
2022-08-26T15:43:39.139Z,5.20
2022-08-26T15:46:11.367Z,5.30
2022-08-26T15:48:39.345Z,5.70
2022-08-26T15:51:10.269Z,5.20
2022-08-26T15:53:39.486Z,4.80
2022-08-26T15:56:07.562Z,5.47
2022-08-26T15:58:36.295Z,4.70
2022-08-26T16:01:04.053Z,4.13
2022-08-26T16:03:31.905Z,5.17
2022-08-26T16:06:00.100Z,4.90
2022-08-26T16:08:28.047Z,5.17
2022-08-26T16:11:03.389Z,5.70
2022-08-26T16:13:39.615Z,5.13
2022-08-26T16:16:11.833Z,4.80
2022-08-26T16:18:40.118Z,4.53
2022-08-26T16:21:13.406Z,3.90
2022-08-26T16:23:44.299Z,4.13
2022-08-26T16:26:16.918Z,4.33
2022-08-26T16:28:45.807Z,4.30
2022-08-26T16:31:14.320Z,4.57
2022-08-26T16:33:42.607Z,4.73
2022-08-26T16:36:11.772Z,4.83
2022-08-26T16:38:42.884Z,5.43
2022-08-26T16:41:10.689Z,6.80
2022-08-26T16:43:44.060Z,5.40
2022-08-26T16:46:16.057Z,5.00
2022-08-26T16:48:45.165Z,5.20
2022-08-26T16:51:15.933Z,6.17
2022-08-26T16:53:45.725Z,5.70
2022-08-26T16:56:19.994Z,5.70
2022-08-26T16:58:57.650Z,6.30
2022-08-26T17:01:26.321Z,6.30
2022-08-26T17:03:54.226Z,6.40
2022-08-26T17:06:22.338Z,6.40
2022-08-26T17:08:52.278Z,7.23
2022-08-26T17:11:27.705Z,6.40
2022-08-26T17:13:57.767Z,6.10
2022-08-26T17:16:27.388Z,7.73
2022-08-26T17:18:59.122Z,7.03
2022-08-26T17:21:29.718Z,6.73
2022-08-26T17:24:02.021Z,6.90
2022-08-26T17:26:29.934Z,7.27
2022-08-26T17:28:59.910Z,8.07
2022-08-26T17:31:27.661Z,8.07
2022-08-26T17:33:56.551Z,6.37
2022-08-26T17:36:27.626Z,6.77
2022-08-26T17:38:58.759Z,7.03
2022-08-26T17:41:27.630Z,6.00
2022-08-26T17:43:55.846Z,6.63
2022-08-26T17:46:25.355Z,5.90
2022-08-26T17:48:53.364Z,5.27
2022-08-26T17:51:22.834Z,4.93
2022-08-26T17:53:52.009Z,4.70
2022-08-26T17:56:24.014Z,5.43
2022-08-26T17:58:52.736Z,4.70
2022-08-26T18:01:25.332Z,5.40
2022-08-26T18:04:00.174Z,4.30
2022-08-26T18:06:30.127Z,4.40
2022-08-26T18:08:58.027Z,4.17
2022-08-26T18:11:26.866Z,4.60
2022-08-26T18:13:54.546Z,4.50
2022-08-26T18:16:22.485Z,3.57
2022-08-26T18:18:53.142Z,3.23
2022-08-26T18:21:25.579Z,3.50
2022-08-26T18:23:54.201Z,3.43
2022-08-26T18:26:31.039Z,3.60
2022-08-26T18:28:59.702Z,4.23
2022-08-26T18:31:27.755Z,3.70
2022-08-26T18:33:55.750Z,3.40
2022-08-26T18:36:27.718Z,3.80
2022-08-26T18:38:56.160Z,3.50
2022-08-26T18:41:25.982Z,4.37
2022-08-26T18:43:54.639Z,4.37
2022-08-26T18:46:25.441Z,3.67
2022-08-26T18:48:54.142Z,3.73
2022-08-26T18:51:25.210Z,3.20
2022-08-26T18:53:53.658Z,3.03
2022-08-26T18:56:21.400Z,3.80
2022-08-26T18:58:49.881Z,3.93
2022-08-26T19:01:19.031Z,4.07
2022-08-26T19:03:47.669Z,4.10
2022-08-26T19:06:16.667Z,3.87
2022-08-26T19:08:49.779Z,3.50
2022-08-26T19:11:31.671Z,4.00
2022-08-26T19:14:01.384Z,4.33
2022-08-26T19:16:30.869Z,5.50
2022-08-26T19:19:00.780Z,6.97
2022-08-26T19:21:30.336Z,8.57
2022-08-26T19:24:02.508Z,8.80
2022-08-26T19:26:31.795Z,6.90
2022-08-26T19:29:00.519Z,6.60
2022-08-26T19:31:29.191Z,6.77
2022-08-26T19:33:57.788Z,6.73
2022-08-26T19:36:27.175Z,7.27
2022-08-26T19:38:56.011Z,7.27
2022-08-26T19:41:37.653Z,7.83
2022-08-26T19:44:12.733Z,8.87
2022-08-26T19:46:41.508Z,7.83
2022-08-26T19:49:09.203Z,9.90
2022-08-26T19:51:39.347Z,10.00
2022-08-26T19:54:07.184Z,9.83
2022-08-26T19:56:36.364Z,9.57
2022-08-26T19:59:04.125Z,9.40
2022-08-26T20:01:31.929Z,9.33
2022-08-26T20:03:59.738Z,9.50
2022-08-26T20:06:27.621Z,9.03
2022-08-26T20:08:56.345Z,10.53
2022-08-26T20:11:24.906Z,10.63
2022-08-26T20:13:54.237Z,10.90
2022-08-26T20:16:22.116Z,11.03
2022-08-26T20:19:03.879Z,10.27
2022-08-26T20:21:37.915Z,11.90
2022-08-26T20:24:08.395Z,11.90
2022-08-26T20:26:38.447Z,11.90
2022-08-26T20:29:09.218Z,11.80
2022-08-26T20:31:37.939Z,11.50
2022-08-26T20:34:06.251Z,13.80
2022-08-26T20:36:34.682Z,13.73
2022-08-26T20:39:02.739Z,12.67
2022-08-26T20:41:31.025Z,12.47
2022-08-26T20:43:58.835Z,12.30
2022-08-26T20:46:28.011Z,13.00
2022-08-26T20:48:55.875Z,12.03
2022-08-26T20:51:26.059Z,12.30
2022-08-26T20:53:53.973Z,11.00
2022-08-26T20:56:24.158Z,13.60
2022-08-26T20:58:53.919Z,13.43
2022-08-26T21:01:24.774Z,11.50
2022-08-26T21:03:54.598Z,12.23
2022-08-26T21:06:22.459Z,12.60
2022-08-26T21:08:51.422Z,11.50
2022-08-26T21:11:21.294Z,11.93
2022-08-26T21:14:04.520Z,12.53
2022-08-26T21:16:38.530Z,13.53
2022-08-26T21:19:09.402Z,13.20
2022-08-26T21:21:37.264Z,12.90
2022-08-26T21:24:05.500Z,12.40
2022-08-26T21:26:33.486Z,12.30
2022-08-26T21:29:02.422Z,12.87
2022-08-26T21:31:31.725Z,12.27
2022-08-26T21:34:00.215Z,11.93
2022-08-26T21:36:29.245Z,13.13
2022-08-26T21:38:57.482Z,12.97
2022-08-26T21:41:26.263Z,12.50
2022-08-26T21:43:58.786Z,12.33
2022-08-26T21:46:28.923Z,12.67
2022-08-26T21:48:58.576Z,12.00
2022-08-26T21:51:29.857Z,12.10
2022-08-26T21:53:59.513Z,12.83
2022-08-26T21:56:31.087Z,13.33
2022-08-26T21:58:59.723Z,13.30
2022-08-26T22:01:31.619Z,13.13
2022-08-26T22:04:00.067Z,12.40
2022-08-26T22:06:29.563Z,13.77
2022-08-26T22:08:58.395Z,12.50
2022-08-26T22:11:27.471Z,14.80
2022-08-26T22:13:56.029Z,11.77
2022-08-26T22:16:23.839Z,13.47
2022-08-26T22:18:53.359Z,14.90
2022-08-26T22:21:24.391Z,14.37
2022-08-26T22:23:57.881Z,12.40
2022-08-26T22:26:28.009Z,13.30
2022-08-26T22:28:58.703Z,13.17
2022-08-26T22:31:37.632Z,12.53
2022-08-26T22:34:07.452Z,13.73
2022-08-26T22:36:35.230Z,14.97
2022-08-26T22:39:04.760Z,13.70
2022-08-26T22:41:33.539Z,14.33
2022-08-26T22:44:02.443Z,13.63
2022-08-26T22:46:30.747Z,13.23
2022-08-26T22:48:58.590Z,14.50
2022-08-26T22:51:27.734Z,14.40
2022-08-26T22:53:55.442Z,14.40
2022-08-26T22:56:24.466Z,12.80
2022-08-26T22:58:52.174Z,13.33
2022-08-26T23:01:20.039Z,12.97
2022-08-26T23:03:48.260Z,13.10
2022-08-26T23:06:16.063Z,13.13
2022-08-26T23:08:46.171Z,13.40
2022-08-26T23:11:15.691Z,13.83
2022-08-26T23:13:44.752Z,13.67
2022-08-26T23:16:14.086Z,13.90
2022-08-26T23:18:42.298Z,11.70
2022-08-26T23:21:10.624Z,14.30
2022-08-26T23:23:38.777Z,12.27
2022-08-26T23:26:07.771Z,11.13
2022-08-26T23:28:36.612Z,11.50
2022-08-26T23:31:07.143Z,11.93
2022-08-26T23:33:49.194Z,11.80
2022-08-26T23:36:18.370Z,10.23
2022-08-26T23:38:52.448Z,11.20
2022-08-26T23:41:21.971Z,11.83
2022-08-26T23:43:49.968Z,10.70
2022-08-26T23:46:19.856Z,9.57
2022-08-26T23:48:47.599Z,11.40
2022-08-26T23:51:29.250Z,11.53
2022-08-26T23:53:57.723Z,11.37
2022-08-26T23:56:25.530Z,10.93
2022-08-26T23:58:54.590Z,10.87
