createdAt,value
2019-05-09T00:00:37.279Z,1.30
2019-05-09T00:03:15.097Z,1.30
2019-05-09T00:05:44.110Z,1.10
2019-05-09T00:08:14.009Z,1.23
2019-05-09T00:10:44.792Z,1.30
2019-05-09T00:13:13.680Z,1.50
2019-05-09T00:15:43.504Z,1.27
2019-05-09T00:18:10.963Z,1.10
2019-05-09T00:20:44.707Z,1.10
2019-05-09T00:23:13.528Z,1.50
2019-05-09T00:25:43.313Z,1.33
2019-05-09T00:28:13.142Z,1.40
2019-05-09T00:30:56.815Z,1.03
2019-05-09T00:33:27.284Z,1.33
2019-05-09T00:35:55.054Z,1.67
2019-05-09T00:38:23.957Z,1.60
2019-05-09T00:41:27.582Z,2.00
2019-05-09T00:44:03.985Z,1.90
2019-05-09T00:46:43.007Z,1.40
2019-05-09T00:49:23.535Z,1.47
2019-05-09T00:51:51.476Z,1.33
2019-05-09T00:54:19.277Z,1.60
2019-05-09T00:56:47.027Z,1.07
2019-05-09T00:59:14.810Z,1.20
2019-05-09T01:01:54.299Z,1.43
2019-05-09T01:04:24.110Z,1.10
2019-05-09T01:06:53.959Z,1.47
2019-05-09T01:09:24.012Z,1.20
2019-05-09T01:11:53.375Z,1.30
2019-05-09T01:14:23.351Z,0.90
2019-05-09T01:16:50.919Z,1.30
2019-05-09T01:19:18.652Z,1.40
2019-05-09T01:21:47.643Z,1.40
2019-05-09T01:24:15.432Z,1.30
2019-05-09T01:26:43.604Z,1.40
2019-05-09T01:29:13.675Z,1.40
2019-05-09T01:32:19.861Z,1.50
2019-05-09T01:34:47.647Z,1.50
2019-05-09T01:37:15.427Z,1.40
2019-05-09T01:39:44.073Z,1.30
2019-05-09T01:42:13.740Z,1.30
2019-05-09T01:44:43.456Z,1.43
2019-05-09T01:47:11.471Z,1.50
2019-05-09T01:49:39.258Z,1.40
2019-05-09T01:52:07.108Z,1.47
2019-05-09T01:54:37.831Z,1.40
2019-05-09T01:57:05.600Z,1.50
2019-05-09T01:59:34.167Z,1.30
2019-05-09T02:02:08.102Z,1.30
2019-05-09T02:04:33.420Z,1.10
2019-05-09T02:07:03.818Z,1.47
2019-05-09T02:09:31.137Z,1.10
2019-05-09T02:11:58.880Z,1.63
2019-05-09T02:14:54.131Z,1.60
2019-05-09T02:17:35.752Z,1.30
2019-05-09T02:20:04.190Z,1.47
2019-05-09T02:22:35.060Z,1.53
2019-05-09T02:25:05.216Z,1.57
2019-05-09T02:27:33.274Z,1.50
2019-05-09T02:30:01.255Z,1.40
2019-05-09T02:32:29.166Z,1.40
2019-05-09T02:34:56.946Z,1.20
2019-05-09T02:37:24.742Z,1.33
2019-05-09T02:39:52.550Z,1.10
2019-05-09T02:42:27.316Z,1.33
2019-05-09T02:44:55.270Z,1.30
2019-05-09T02:47:24.536Z,1.23
2019-05-09T02:49:52.364Z,1.13
2019-05-09T02:52:25.163Z,1.50
2019-05-09T02:54:52.945Z,1.53
2019-05-09T02:57:20.713Z,1.63
2019-05-09T03:00:10.643Z,1.67
2019-05-09T03:03:02.110Z,1.53
2019-05-09T03:05:30.063Z,1.23
2019-05-09T03:07:58.550Z,1.33
2019-05-09T03:10:29.230Z,1.67
2019-05-09T03:12:59.141Z,1.30
2019-05-09T03:15:28.813Z,1.60
2019-05-09T03:17:55.599Z,1.43
2019-05-09T03:20:32.245Z,1.37
2019-05-09T03:23:00.066Z,1.13
2019-05-09T03:25:28.959Z,1.30
2019-05-09T03:28:03.512Z,1.50
2019-05-09T03:30:39.658Z,1.30
2019-05-09T03:33:10.412Z,1.33
2019-05-09T03:35:37.860Z,1.20
2019-05-09T03:38:08.265Z,1.47
2019-05-09T03:40:37.728Z,1.27
2019-05-09T03:43:07.923Z,1.20
2019-05-09T03:45:59.068Z,1.63
2019-05-09T03:48:33.117Z,1.50
2019-05-09T03:51:01.061Z,1.40
2019-05-09T03:53:28.832Z,1.33
2019-05-09T03:55:58.633Z,1.53
2019-05-09T03:58:28.141Z,1.60
2019-05-09T04:00:57.955Z,1.10
2019-05-09T04:03:27.672Z,1.67
2019-05-09T04:05:59.961Z,2.00
2019-05-09T04:08:24.920Z,2.10
2019-05-09T04:10:52.921Z,1.60
2019-05-09T04:13:24.885Z,1.43
2019-05-09T04:15:52.645Z,1.90
2019-05-09T04:18:20.451Z,1.83
2019-05-09T04:20:48.387Z,1.50
2019-05-09T04:23:18.421Z,1.80
2019-05-09T04:25:52.421Z,1.40
2019-05-09T04:28:20.255Z,1.17
2019-05-09T04:30:48.032Z,1.70
2019-05-09T04:33:17.736Z,1.67
2019-05-09T04:35:47.525Z,1.70
2019-05-09T04:38:15.300Z,1.53
2019-05-09T04:40:45.039Z,2.83
2019-05-09T04:43:18.616Z,1.80
2019-05-09T04:45:54.938Z,2.07
2019-05-09T04:48:29.694Z,2.60
2019-05-09T04:51:28.407Z,1.80
2019-05-09T04:53:58.345Z,1.33
2019-05-09T04:56:31.093Z,1.70
2019-05-09T04:58:58.866Z,1.20
2019-05-09T05:02:04.322Z,1.60
2019-05-09T05:04:32.121Z,1.60
2019-05-09T05:06:59.898Z,1.57
2019-05-09T05:09:27.898Z,1.50
2019-05-09T05:11:57.977Z,1.63
2019-05-09T05:14:28.147Z,1.77
2019-05-09T05:17:06.710Z,1.47
2019-05-09T05:19:28.504Z,1.80
2019-05-09T05:22:01.057Z,1.73
2019-05-09T05:24:39.970Z,1.63
2019-05-09T05:27:08.377Z,1.83
2019-05-09T05:29:38.327Z,1.43
2019-05-09T05:32:09.787Z,1.60
2019-05-09T05:34:43.927Z,1.50
2019-05-09T05:37:11.719Z,1.20
2019-05-09T05:39:39.846Z,1.40
2019-05-09T05:42:08.450Z,1.30
2019-05-09T05:44:38.483Z,1.33
2019-05-09T05:47:29.336Z,1.50
2019-05-09T05:49:57.804Z,1.40
2019-05-09T05:52:27.721Z,1.50
2019-05-09T05:54:55.374Z,1.43
2019-05-09T05:57:23.160Z,1.70
2019-05-09T05:59:50.921Z,1.27
2019-05-09T06:02:18.975Z,4.50
2019-05-09T06:04:48.638Z,3.83
2019-05-09T06:07:18.503Z,6.63
2019-05-09T06:09:47.704Z,3.20
2019-05-09T06:12:18.349Z,2.30
2019-05-09T06:14:45.518Z,3.90
2019-05-09T06:17:13.911Z,1.80
2019-05-09T06:19:41.742Z,2.20
2019-05-09T06:22:09.669Z,1.90
2019-05-09T06:24:38.771Z,2.00
2019-05-09T06:27:09.974Z,1.73
2019-05-09T06:29:38.542Z,1.50
2019-05-09T06:32:11.262Z,2.60
2019-05-09T06:34:42.024Z,1.93
2019-05-09T06:37:09.231Z,1.80
2019-05-09T06:39:37.973Z,1.87
2019-05-09T06:42:11.164Z,1.90
2019-05-09T06:45:04.649Z,1.27
2019-05-09T06:47:34.695Z,1.27
2019-05-09T06:50:07.984Z,1.30
2019-05-09T06:52:37.556Z,1.10
2019-05-09T06:55:08.441Z,4.90
2019-05-09T06:57:38.993Z,3.43
2019-05-09T07:00:12.440Z,2.00
2019-05-09T07:02:47.735Z,1.30
2019-05-09T07:05:40.674Z,1.20
2019-05-09T07:08:12.215Z,1.30
2019-05-09T07:10:40.025Z,1.20
2019-05-09T07:13:08.093Z,1.30
2019-05-09T07:15:37.618Z,1.27
2019-05-09T07:18:08.106Z,1.70
2019-05-09T07:20:37.906Z,1.40
2019-05-09T07:23:08.386Z,1.47
2019-05-09T07:26:04.250Z,1.47
2019-05-09T07:28:32.028Z,1.67
2019-05-09T07:31:28.932Z,1.90
2019-05-09T07:34:10.109Z,1.60
2019-05-09T07:36:38.487Z,1.60
2019-05-09T07:39:08.732Z,2.30
2019-05-09T07:41:38.442Z,1.53
2019-05-09T07:44:07.599Z,1.87
2019-05-09T07:46:41.873Z,1.50
2019-05-09T07:49:12.300Z,1.40
2019-05-09T07:51:40.186Z,1.20
2019-05-09T07:54:21.085Z,1.87
2019-05-09T07:56:37.928Z,4.50
2019-05-09T07:59:07.697Z,1.53
2019-05-09T08:01:38.262Z,2.07
2019-05-09T08:04:07.314Z,1.27
2019-05-09T08:06:34.939Z,1.50
2019-05-09T08:09:05.203Z,1.23
2019-05-09T08:11:32.991Z,1.93
2019-05-09T08:14:00.903Z,1.60
2019-05-09T08:16:28.663Z,1.90
2019-05-09T08:18:58.914Z,2.20
2019-05-09T08:21:27.724Z,1.87
2019-05-09T08:23:57.860Z,1.77
2019-05-09T08:26:29.676Z,2.50
2019-05-09T08:28:55.423Z,1.97
2019-05-09T08:31:23.835Z,1.83
2019-05-09T08:33:51.634Z,1.10
2019-05-09T08:36:20.270Z,2.27
2019-05-09T08:38:48.140Z,2.37
2019-05-09T08:41:18.418Z,1.30
2019-05-09T08:43:48.166Z,1.50
2019-05-09T08:46:15.251Z,1.27
2019-05-09T08:48:43.431Z,1.50
2019-05-09T08:51:17.874Z,1.50
2019-05-09T08:54:05.208Z,1.10
2019-05-09T08:56:33.018Z,1.47
2019-05-09T08:59:02.138Z,2.07
2019-05-09T09:01:50.565Z,1.77
2019-05-09T09:04:00.534Z,1.63
2019-05-09T09:06:28.317Z,1.87
2019-05-09T09:08:57.558Z,1.30
2019-05-09T09:11:28.025Z,1.50
2019-05-09T09:13:57.731Z,1.20
2019-05-09T09:16:25.469Z,1.40
2019-05-09T09:18:53.289Z,1.50
2019-05-09T09:21:21.218Z,1.43
2019-05-09T09:23:50.858Z,1.20
2019-05-09T09:26:18.654Z,1.07
2019-05-09T09:28:48.435Z,1.50
2019-05-09T09:31:18.013Z,1.40
2019-05-09T09:33:48.042Z,1.23
2019-05-09T09:36:17.772Z,0.93
2019-05-09T09:38:45.340Z,0.67
2019-05-09T09:41:13.415Z,1.40
2019-05-09T09:43:41.230Z,1.30
2019-05-09T09:46:14.317Z,0.83
2019-05-09T09:48:39.076Z,1.30
2019-05-09T09:51:08.057Z,1.60
2019-05-09T09:53:38.250Z,1.17
2019-05-09T09:56:05.788Z,1.53
2019-05-09T09:58:33.544Z,1.10
2019-05-09T10:01:18.213Z,1.13
2019-05-09T10:03:47.444Z,1.00
2019-05-09T10:06:15.487Z,0.93
2019-05-09T10:08:43.272Z,0.97
2019-05-09T10:11:11.081Z,0.83
2019-05-09T10:13:38.858Z,1.23
2019-05-09T10:16:28.679Z,1.10
2019-05-09T10:18:58.769Z,1.60
2019-05-09T10:21:30.052Z,1.03
2019-05-09T10:23:57.845Z,0.80
2019-05-09T10:26:28.187Z,0.63
2019-05-09T10:28:55.283Z,0.70
2019-05-09T10:31:23.096Z,1.00
2019-05-09T10:33:50.930Z,0.77
2019-05-09T10:36:18.744Z,0.70
2019-05-09T10:38:48.047Z,0.87
2019-05-09T10:41:17.908Z,0.80
2019-05-09T10:44:01.154Z,1.40
2019-05-09T10:46:58.850Z,0.83
2019-05-09T10:49:23.999Z,0.90
2019-05-09T10:51:51.781Z,0.67
2019-05-09T10:54:19.520Z,1.27
2019-05-09T10:56:48.740Z,1.00
2019-05-09T10:59:18.288Z,0.90
2019-05-09T11:01:49.386Z,0.90
2019-05-09T11:04:18.022Z,0.60
2019-05-09T11:06:45.852Z,0.77
2019-05-09T11:09:18.263Z,1.30
2019-05-09T11:11:48.193Z,0.90
2019-05-09T11:14:31.543Z,1.20
2019-05-09T11:16:49.053Z,1.00
2019-05-09T11:19:14.776Z,0.90
2019-05-09T11:21:42.559Z,0.97
2019-05-09T11:24:10.326Z,0.87
2019-05-09T11:26:39.829Z,1.30
2019-05-09T11:29:08.109Z,1.60
2019-05-09T11:31:38.463Z,0.90
2019-05-09T11:34:08.782Z,1.00
2019-05-09T11:36:37.961Z,0.70
2019-05-09T11:39:10.492Z,1.30
2019-05-09T11:41:38.353Z,1.50
2019-05-09T11:44:08.542Z,1.00
2019-05-09T11:46:38.232Z,0.97
2019-05-09T11:49:08.293Z,0.97
2019-05-09T11:51:36.361Z,0.80
2019-05-09T11:54:04.146Z,0.67
2019-05-09T11:56:32.083Z,1.37
2019-05-09T11:59:00.389Z,1.90
2019-05-09T12:01:29.304Z,1.10
2019-05-09T12:03:57.747Z,1.10
2019-05-09T12:06:28.517Z,1.00
2019-05-09T12:08:55.563Z,0.63
2019-05-09T12:11:28.466Z,0.70
2019-05-09T12:13:58.188Z,1.33
2019-05-09T12:16:27.993Z,0.80
2019-05-09T12:18:58.115Z,0.87
2019-05-09T12:21:27.972Z,1.00
2019-05-09T12:23:57.905Z,0.70
2019-05-09T12:26:25.182Z,0.53
2019-05-09T12:28:53.035Z,0.70
2019-05-09T12:31:23.240Z,0.83
2019-05-09T12:33:51.123Z,0.70
2019-05-09T12:36:19.385Z,0.60
2019-05-09T12:38:49.798Z,0.60
2019-05-09T12:41:22.228Z,0.60
2019-05-09T12:43:50.143Z,0.40
2019-05-09T12:46:18.081Z,0.50
2019-05-09T12:48:47.973Z,0.30
2019-05-09T12:51:28.233Z,0.77
2019-05-09T12:53:57.830Z,0.40
2019-05-09T12:56:25.275Z,0.50
2019-05-09T12:58:53.119Z,0.40
2019-05-09T13:01:20.892Z,0.43
2019-05-09T13:03:48.758Z,0.70
2019-05-09T13:06:19.823Z,0.40
2019-05-09T13:08:47.990Z,0.80
2019-05-09T13:11:15.940Z,0.40
2019-05-09T13:13:47.847Z,0.57
2019-05-09T13:16:47.449Z,0.63
2019-05-09T13:19:12.736Z,0.50
2019-05-09T13:21:40.548Z,0.80
2019-05-09T13:24:08.685Z,0.70
2019-05-09T13:26:38.563Z,0.57
2019-05-09T13:29:08.063Z,0.70
2019-05-09T13:31:39.281Z,0.43
2019-05-09T13:34:08.053Z,0.60
2019-05-09T13:36:35.603Z,0.60
2019-05-09T13:39:08.635Z,1.10
2019-05-09T13:41:37.605Z,0.80
2019-05-09T13:44:10.825Z,0.80
2019-05-09T13:46:35.615Z,1.10
2019-05-09T13:49:11.427Z,1.10
2019-05-09T13:51:33.723Z,0.77
2019-05-09T13:54:01.711Z,0.80
2019-05-09T13:56:29.562Z,1.00
2019-05-09T13:58:58.112Z,0.63
2019-05-09T14:01:26.495Z,0.93
2019-05-09T14:03:54.362Z,1.30
2019-05-09T14:06:22.284Z,1.20
2019-05-09T14:08:50.123Z,0.93
2019-05-09T14:11:19.322Z,1.00
2019-05-09T14:13:48.696Z,1.17
2019-05-09T14:16:22.011Z,0.80
2019-05-09T14:18:48.534Z,0.90
2019-05-09T14:21:21.421Z,0.90
2019-05-09T14:23:59.994Z,0.97
2019-05-09T14:26:17.939Z,1.37
2019-05-09T14:28:48.874Z,1.03
2019-05-09T14:31:20.980Z,1.30
2019-05-09T14:33:48.888Z,1.07
2019-05-09T14:36:16.835Z,1.37
2019-05-09T14:38:44.804Z,0.33
2019-05-09T14:41:19.230Z,0.53
2019-05-09T14:43:48.319Z,0.90
2019-05-09T14:46:18.173Z,2.50
2019-05-09T14:48:48.171Z,4.93
2019-05-09T14:51:18.521Z,2.60
2019-05-09T14:53:48.443Z,1.47
2019-05-09T14:56:16.109Z,2.10
2019-05-09T14:58:44.074Z,1.43
2019-05-09T15:01:12.262Z,2.50
2019-05-09T15:03:40.283Z,1.47
2019-05-09T15:06:08.910Z,0.90
2019-05-09T15:08:38.265Z,1.63
2019-05-09T15:11:09.800Z,1.60
2019-05-09T15:13:36.573Z,1.10
2019-05-09T15:16:04.527Z,1.30
2019-05-09T15:18:32.449Z,2.17
2019-05-09T15:21:00.422Z,2.87
2019-05-09T15:23:29.329Z,3.17
2019-05-09T15:25:58.154Z,3.30
2019-05-09T15:28:26.233Z,6.87
2019-05-09T15:30:56.029Z,1.23
2019-05-09T15:33:24.073Z,2.10
2019-05-09T15:35:51.963Z,5.37
2019-05-09T15:38:22.394Z,2.23
2019-05-09T15:40:49.757Z,2.70
2019-05-09T15:43:18.578Z,1.63
2019-05-09T15:45:53.107Z,1.70
2019-05-09T15:48:21.119Z,0.90
2019-05-09T15:50:49.119Z,2.83
2019-05-09T15:53:18.500Z,2.90
2019-05-09T15:55:48.016Z,2.90
2019-05-09T15:58:18.780Z,3.57
2019-05-09T16:00:47.751Z,5.40
2019-05-09T16:03:18.465Z,5.33
2019-05-09T16:05:47.923Z,7.70
2019-05-09T16:08:18.278Z,13.77
2019-05-09T16:10:45.720Z,19.80
2019-05-09T16:13:14.737Z,10.23
2019-05-09T16:15:43.318Z,6.57
2019-05-09T16:18:11.243Z,8.10
2019-05-09T16:20:41.279Z,6.17
2019-05-09T16:23:11.069Z,4.30
2019-05-09T16:25:39.182Z,1.90
2019-05-09T16:28:08.077Z,4.33
2019-05-09T16:30:38.297Z,2.60
2019-05-09T16:33:08.147Z,2.83
2019-05-09T16:35:38.129Z,1.93
2019-05-09T16:38:10.179Z,1.50
2019-05-09T16:40:38.385Z,1.50
2019-05-09T16:43:08.879Z,1.63
2019-05-09T16:45:37.728Z,2.30
2019-05-09T16:48:11.099Z,1.40
2019-05-09T16:50:35.654Z,2.20
2019-05-09T16:53:03.750Z,1.90
2019-05-09T16:55:35.292Z,2.80
2019-05-09T16:58:03.276Z,2.50
2019-05-09T17:00:42.426Z,2.23
2019-05-09T17:03:10.521Z,2.00
2019-05-09T17:05:39.002Z,1.73
2019-05-09T17:08:08.227Z,1.50
2019-05-09T17:10:36.761Z,0.77
2019-05-09T17:13:07.845Z,0.90
2019-05-09T17:15:38.738Z,1.20
2019-05-09T17:18:07.442Z,1.90
2019-05-09T17:20:42.325Z,3.50
2019-05-09T17:23:17.046Z,3.27
2019-05-09T17:25:45.030Z,2.80
2019-05-09T17:28:13.120Z,2.93
2019-05-09T17:30:41.156Z,2.70
2019-05-09T17:33:09.141Z,2.63
2019-05-09T17:35:38.675Z,2.20
2019-05-09T17:38:08.671Z,2.53
2019-05-09T17:40:39.041Z,1.27
2019-05-09T17:43:08.267Z,1.30
2019-05-09T17:45:41.713Z,1.90
2019-05-09T17:48:08.592Z,1.87
2019-05-09T17:50:38.440Z,1.80
2019-05-09T17:53:37.204Z,2.50
2019-05-09T17:56:10.546Z,2.63
2019-05-09T17:58:37.837Z,2.73
2019-05-09T18:01:07.644Z,1.93
2019-05-09T18:03:38.211Z,1.70
2019-05-09T18:06:05.404Z,1.40
2019-05-09T18:08:33.438Z,1.83
2019-05-09T18:11:01.558Z,2.50
2019-05-09T18:13:31.599Z,2.00
2019-05-09T18:15:59.512Z,2.00
2019-05-09T18:18:28.617Z,1.67
2019-05-09T18:21:12.077Z,1.40
2019-05-09T18:23:40.129Z,2.00
2019-05-09T18:26:08.120Z,3.20
2019-05-09T18:28:39.001Z,3.40
2019-05-09T18:31:08.007Z,3.53
2019-05-09T18:33:49.576Z,2.53
2019-05-09T18:36:17.544Z,2.17
2019-05-09T18:38:47.853Z,2.40
2019-05-09T18:41:17.693Z,2.00
2019-05-09T18:43:47.405Z,2.40
2019-05-09T18:46:17.521Z,1.90
2019-05-09T18:48:45.442Z,1.80
2019-05-09T18:51:33.141Z,1.70
2019-05-09T18:54:02.147Z,1.40
2019-05-09T18:56:30.249Z,2.10
2019-05-09T18:58:58.250Z,2.60
2019-05-09T19:01:26.288Z,2.60
2019-05-09T19:03:54.893Z,2.40
2019-05-09T19:06:23.411Z,2.70
2019-05-09T19:08:54.367Z,2.93
2019-05-09T19:11:23.208Z,3.30
2019-05-09T19:13:51.789Z,3.00
2019-05-09T19:16:31.267Z,2.33
2019-05-09T19:19:28.464Z,2.20
2019-05-09T19:22:04.446Z,1.90
2019-05-09T19:24:30.189Z,1.93
2019-05-09T19:26:58.529Z,2.03
2019-05-09T19:29:27.095Z,1.97
2019-05-09T19:31:55.335Z,2.23
2019-05-09T19:34:23.496Z,2.30
2019-05-09T19:36:51.423Z,2.57
2019-05-09T19:39:19.472Z,2.30
2019-05-09T19:41:47.686Z,3.27
2019-05-09T19:44:17.796Z,3.87
2019-05-09T19:46:46.299Z,4.60
2019-05-09T19:49:14.316Z,4.57
2019-05-09T19:51:42.642Z,4.80
2019-05-09T19:54:10.663Z,4.40
2019-05-09T19:56:38.637Z,4.67
2019-05-09T19:59:08.096Z,4.43
2019-05-09T20:01:36.798Z,5.00
2019-05-09T20:04:04.978Z,5.23
2019-05-09T20:06:33.424Z,5.70
2019-05-09T20:09:02.569Z,5.10
2019-05-09T20:11:52.998Z,5.30
2019-05-09T20:14:25.228Z,4.53
2019-05-09T20:16:55.840Z,4.30
2019-05-09T20:19:24.150Z,4.10
2019-05-09T20:21:52.700Z,4.37
2019-05-09T20:24:21.084Z,4.47
2019-05-09T20:26:49.086Z,4.47
2019-05-09T20:29:17.143Z,3.53
2019-05-09T20:31:45.162Z,4.10
2019-05-09T20:34:13.184Z,4.83
2019-05-09T20:36:41.222Z,5.77
2019-05-09T20:39:09.255Z,4.90
2019-05-09T20:41:37.294Z,5.57
2019-05-09T20:44:05.365Z,4.90
2019-05-09T20:46:33.407Z,5.20
2019-05-09T20:49:01.418Z,4.30
2019-05-09T20:51:29.381Z,3.93
2019-05-09T20:53:57.382Z,4.13
2019-05-09T20:56:25.732Z,4.10
2019-05-09T20:58:53.734Z,4.07
2019-05-09T21:01:21.650Z,5.70
2019-05-09T21:03:59.634Z,4.73
2019-05-09T21:06:19.568Z,4.47
2019-05-09T21:08:47.527Z,3.63
2019-05-09T21:11:15.441Z,4.37
2019-05-09T21:13:48.451Z,4.80
2019-05-09T21:16:13.318Z,7.63
2019-05-09T21:18:41.465Z,6.53
2019-05-09T21:21:09.506Z,6.13
2019-05-09T21:23:37.520Z,4.90
2019-05-09T21:26:05.472Z,5.20
2019-05-09T21:28:33.376Z,5.47
2019-05-09T21:31:01.229Z,5.60
2019-05-09T21:33:29.496Z,7.20
2019-05-09T21:35:58.554Z,8.40
2019-05-09T21:38:26.483Z,8.17
2019-05-09T21:40:54.357Z,6.90
2019-05-09T21:43:22.318Z,6.60
2019-05-09T21:45:50.218Z,6.90
2019-05-09T21:48:18.130Z,6.17
2019-05-09T21:50:48.298Z,5.67
2019-05-09T21:53:16.124Z,5.37
2019-05-09T21:55:44.042Z,5.83
2019-05-09T21:58:11.882Z,5.30
2019-05-09T22:00:41.896Z,4.50
2019-05-09T22:03:10.344Z,4.93
2019-05-09T22:05:38.195Z,5.07
2019-05-09T22:08:06.045Z,5.27
2019-05-09T22:10:33.972Z,5.27
2019-05-09T22:13:01.975Z,4.50
2019-05-09T22:15:29.895Z,4.53
2019-05-09T22:17:57.681Z,4.53
2019-05-09T22:20:25.423Z,4.83
2019-05-09T22:22:53.332Z,4.77
2019-05-09T22:25:21.159Z,5.13
2019-05-09T22:27:48.994Z,4.73
2019-05-09T22:30:17.504Z,5.07
2019-05-09T22:32:45.264Z,4.73
2019-05-09T22:35:14.421Z,5.10
2019-05-09T22:37:42.203Z,5.47
2019-05-09T22:40:12.643Z,5.70
2019-05-09T22:42:40.464Z,5.60
2019-05-09T22:45:09.716Z,5.60
2019-05-09T22:47:37.474Z,6.03
2019-05-09T22:50:05.602Z,5.67
2019-05-09T22:52:33.373Z,4.70
2019-05-09T22:55:01.175Z,5.40
2019-05-09T22:57:28.975Z,5.03
2019-05-09T22:59:56.748Z,4.77
2019-05-09T23:02:24.550Z,4.53
2019-05-09T23:04:52.276Z,4.63
2019-05-09T23:07:20.082Z,4.67
2019-05-09T23:09:47.900Z,4.93
2019-05-09T23:12:20.931Z,4.77
2019-05-09T23:14:48.672Z,4.17
2019-05-09T23:17:16.498Z,4.50
2019-05-09T23:19:44.261Z,3.77
2019-05-09T23:22:12.193Z,4.00
2019-05-09T23:24:40.142Z,3.57
2019-05-09T23:27:10.421Z,3.10
2019-05-09T23:29:38.187Z,2.80
2019-05-09T23:32:27.406Z,2.63
2019-05-09T23:34:55.144Z,2.80
2019-05-09T23:37:22.915Z,2.77
2019-05-09T23:39:50.953Z,3.00
2019-05-09T23:42:18.975Z,3.10
2019-05-09T23:44:46.770Z,3.70
2019-05-09T23:47:14.606Z,4.00
2019-05-09T23:49:42.391Z,3.47
2019-05-09T23:52:10.311Z,3.20
2019-05-09T23:54:56.313Z,3.27
2019-05-09T23:57:42.384Z,3.50
