createdAt,value
2022-10-09T00:00:30.606Z,6.79
2022-10-09T00:01:30.596Z,6.87
2022-10-09T00:02:30.672Z,6.86
2022-10-09T00:03:30.576Z,6.86
2022-10-09T00:04:30.565Z,6.76
2022-10-09T00:05:30.644Z,6.72
2022-10-09T00:06:30.540Z,6.68
2022-10-09T00:07:30.536Z,6.64
2022-10-09T00:08:30.527Z,6.63
2022-10-09T00:09:30.512Z,6.57
2022-10-09T00:10:30.598Z,6.53
2022-10-09T00:11:30.509Z,6.53
2022-10-09T00:12:30.477Z,6.51
2022-10-09T00:13:30.503Z,6.50
2022-10-09T00:14:30.456Z,6.45
2022-10-09T00:15:30.447Z,6.46
2022-10-09T00:16:30.490Z,6.50
2022-10-09T00:17:30.421Z,6.50
2022-10-09T00:18:30.410Z,6.45
2022-10-09T00:19:30.403Z,6.48
2022-10-09T00:20:30.486Z,6.50
2022-10-09T00:21:30.379Z,6.55
2022-10-09T00:22:30.368Z,6.63
2022-10-09T00:23:30.355Z,6.60
2022-10-09T00:24:30.350Z,6.60
2022-10-09T00:25:30.336Z,6.61
2022-10-09T00:26:30.330Z,6.57
2022-10-09T00:27:30.335Z,6.54
2022-10-09T00:28:30.534Z,6.55
2022-10-09T00:29:30.290Z,6.55
2022-10-09T00:30:30.308Z,6.57
2022-10-09T00:31:30.298Z,6.50
2022-10-09T00:32:30.256Z,6.43
2022-10-09T00:33:30.250Z,6.42
2022-10-09T00:34:30.234Z,6.46
2022-10-09T00:35:30.230Z,6.50
2022-10-09T00:36:30.219Z,6.45
2022-10-09T00:37:30.204Z,6.43
2022-10-09T00:38:30.203Z,6.36
2022-10-09T00:39:30.191Z,6.32
2022-10-09T00:40:30.172Z,6.32
2022-10-09T00:41:30.165Z,6.35
2022-10-09T00:42:30.152Z,6.21
2022-10-09T00:43:30.168Z,6.20
2022-10-09T00:44:30.127Z,6.20
2022-10-09T00:45:30.119Z,6.16
2022-10-09T00:46:30.199Z,6.10
2022-10-09T00:47:30.096Z,6.17
2022-10-09T00:48:30.089Z,6.17
2022-10-09T00:49:30.078Z,6.11
2022-10-09T00:50:30.067Z,6.06
2022-10-09T00:51:30.053Z,6.06
2022-10-09T00:52:30.044Z,6.05
2022-10-09T00:53:30.034Z,6.03
2022-10-09T00:54:30.019Z,6.06
2022-10-09T00:55:30.010Z,6.10
2022-10-09T00:56:29.997Z,6.10
2022-10-09T00:57:29.986Z,6.03
2022-10-09T00:58:29.976Z,6.08
2022-10-09T00:59:30.001Z,6.06
2022-10-09T01:00:29.954Z,6.08
2022-10-09T01:01:30.008Z,6.14
2022-10-09T01:02:30.110Z,6.14
2022-10-09T01:03:29.926Z,6.14
2022-10-09T01:04:29.914Z,6.16
2022-10-09T01:05:29.900Z,6.24
2022-10-09T01:06:29.897Z,6.28
2022-10-09T01:07:29.933Z,6.27
2022-10-09T01:08:29.870Z,6.33
2022-10-09T01:09:29.857Z,6.38
2022-10-09T01:10:29.848Z,6.40
2022-10-09T01:11:29.840Z,6.42
2022-10-09T01:12:29.924Z,6.46
2022-10-09T01:13:29.817Z,6.45
2022-10-09T01:14:29.808Z,6.40
2022-10-09T01:15:29.897Z,6.36
2022-10-09T01:16:29.782Z,6.28
2022-10-09T01:17:29.888Z,6.25
2022-10-09T01:18:29.760Z,6.20
2022-10-09T01:19:29.753Z,6.25
2022-10-09T01:20:29.743Z,6.24
2022-10-09T01:21:29.736Z,6.24
2022-10-09T01:22:29.816Z,6.25
2022-10-09T01:23:29.707Z,6.28
2022-10-09T01:24:29.698Z,6.27
2022-10-09T01:25:29.688Z,6.28
2022-10-09T01:26:29.671Z,6.50
2022-10-09T01:27:29.668Z,6.58
2022-10-09T01:28:29.821Z,6.63
2022-10-09T01:29:29.643Z,6.69
2022-10-09T01:30:29.632Z,6.68
2022-10-09T01:31:29.840Z,6.64
2022-10-09T01:32:29.609Z,6.65
2022-10-09T01:33:29.600Z,6.65
2022-10-09T01:34:30.356Z,6.71
2022-10-09T01:35:29.578Z,6.71
2022-10-09T01:36:29.975Z,6.69
2022-10-09T01:37:29.562Z,6.72
2022-10-09T01:38:29.550Z,6.69
2022-10-09T01:39:29.537Z,6.63
2022-10-09T01:40:29.519Z,6.57
2022-10-09T01:41:29.519Z,6.53
2022-10-09T01:42:29.500Z,6.53
2022-10-09T01:43:29.489Z,6.50
2022-10-09T01:44:29.479Z,6.50
2022-10-09T01:45:29.468Z,6.48
2022-10-09T01:46:29.546Z,6.48
2022-10-09T01:47:29.581Z,6.43
2022-10-09T01:48:29.433Z,6.42
2022-10-09T01:49:29.426Z,6.43
2022-10-09T01:50:29.446Z,6.42
2022-10-09T01:51:29.427Z,6.43
2022-10-09T01:52:29.391Z,6.48
2022-10-09T01:53:29.390Z,6.46
2022-10-09T01:54:29.369Z,6.53
2022-10-09T01:55:29.359Z,6.54
2022-10-09T01:56:29.346Z,6.48
2022-10-09T01:57:29.338Z,6.42
2022-10-09T01:58:29.327Z,6.39
2022-10-09T01:59:29.316Z,6.36
2022-10-09T02:00:29.308Z,6.30
2022-10-09T02:01:29.361Z,6.28
2022-10-09T02:02:29.409Z,6.27
2022-10-09T02:03:29.297Z,6.27
2022-10-09T02:04:29.261Z,6.30
2022-10-09T02:05:29.252Z,6.30
2022-10-09T02:06:29.240Z,6.30
2022-10-09T02:07:29.233Z,6.16
2022-10-09T02:08:29.217Z,6.06
2022-10-09T02:09:29.208Z,6.06
2022-10-09T02:10:29.198Z,5.99
2022-10-09T02:11:29.187Z,5.96
2022-10-09T02:12:29.175Z,5.87
2022-10-09T02:13:29.167Z,5.83
2022-10-09T02:14:29.156Z,5.81
2022-10-09T02:15:29.144Z,5.84
2022-10-09T02:16:30.632Z,5.83
2022-10-09T02:17:29.121Z,5.80
2022-10-09T02:18:29.110Z,5.69
2022-10-09T02:19:29.124Z,5.70
2022-10-09T02:20:29.086Z,5.69
2022-10-09T02:21:29.077Z,5.69
2022-10-09T02:22:29.068Z,5.66
2022-10-09T02:23:29.056Z,5.66
2022-10-09T02:24:29.047Z,5.59
2022-10-09T02:25:29.032Z,5.52
2022-10-09T02:26:29.025Z,5.49
2022-10-09T02:27:29.009Z,5.44
2022-10-09T02:28:29.070Z,5.44
2022-10-09T02:29:28.987Z,5.60
2022-10-09T02:30:28.979Z,5.60
2022-10-09T02:31:29.089Z,5.60
2022-10-09T02:32:28.957Z,5.55
2022-10-09T02:33:28.943Z,5.49
2022-10-09T02:34:28.936Z,5.44
2022-10-09T02:35:28.945Z,5.41
2022-10-09T02:36:28.918Z,5.35
2022-10-09T02:37:28.900Z,5.32
2022-10-09T02:38:28.890Z,5.29
2022-10-09T02:39:28.877Z,5.22
2022-10-09T02:40:28.870Z,5.22
2022-10-09T02:41:28.855Z,5.22
2022-10-09T02:42:28.845Z,5.26
2022-10-09T02:43:28.836Z,5.24
2022-10-09T02:44:28.826Z,5.27
2022-10-09T02:45:28.814Z,5.24
2022-10-09T02:46:28.879Z,5.26
2022-10-09T02:47:28.790Z,5.22
2022-10-09T02:48:28.778Z,5.22
2022-10-09T02:49:28.768Z,5.19
2022-10-09T02:50:28.758Z,5.12
2022-10-09T02:51:28.769Z,5.14
2022-10-09T02:52:28.734Z,5.14
2022-10-09T02:53:28.722Z,5.11
2022-10-09T02:54:28.712Z,5.09
2022-10-09T02:55:28.700Z,5.09
2022-10-09T02:56:28.693Z,5.05
2022-10-09T02:57:28.678Z,5.05
2022-10-09T02:58:28.669Z,5.05
2022-10-09T02:59:28.656Z,5.02
2022-10-09T03:00:28.646Z,4.96
2022-10-09T03:01:28.708Z,4.91
2022-10-09T03:02:28.742Z,4.86
2022-10-09T03:03:28.612Z,4.80
2022-10-09T03:04:28.606Z,4.75
2022-10-09T03:05:28.590Z,4.77
2022-10-09T03:06:28.581Z,4.86
2022-10-09T03:07:28.592Z,4.87
2022-10-09T03:08:28.560Z,4.88
2022-10-09T03:09:33.401Z,4.90
2022-10-09T03:10:28.535Z,4.96
2022-10-09T03:11:28.524Z,4.90
2022-10-09T03:12:28.524Z,4.87
2022-10-09T03:13:28.501Z,4.88
2022-10-09T03:14:28.490Z,4.87
2022-10-09T03:15:28.481Z,4.91
2022-10-09T03:16:28.509Z,4.87
2022-10-09T03:17:28.458Z,4.84
2022-10-09T03:18:28.451Z,4.83
2022-10-09T03:19:28.437Z,4.77
2022-10-09T03:20:28.425Z,4.72
2022-10-09T03:21:28.418Z,4.79
2022-10-09T03:22:28.405Z,4.74
2022-10-09T03:23:28.416Z,4.68
2022-10-09T03:24:28.381Z,4.64
2022-10-09T03:25:28.369Z,4.64
2022-10-09T03:26:28.361Z,4.68
2022-10-09T03:27:28.353Z,4.72
2022-10-09T03:28:28.449Z,4.79
2022-10-09T03:29:28.326Z,4.74
2022-10-09T03:30:28.324Z,4.68
2022-10-09T03:31:57.319Z,4.65
2022-10-09T03:32:29.409Z,4.67
2022-10-09T03:33:28.282Z,4.59
2022-10-09T03:34:28.277Z,4.59
2022-10-09T03:35:28.261Z,4.53
2022-10-09T03:36:28.250Z,4.43
2022-10-09T03:37:28.238Z,4.39
2022-10-09T03:38:28.228Z,4.36
2022-10-09T03:39:28.243Z,4.35
2022-10-09T03:40:28.207Z,4.36
2022-10-09T03:41:28.196Z,4.36
2022-10-09T03:42:28.187Z,4.35
2022-10-09T03:43:28.172Z,4.36
2022-10-09T03:44:28.164Z,4.39
2022-10-09T03:45:28.150Z,4.39
2022-10-09T03:46:28.253Z,4.42
2022-10-09T03:47:28.128Z,4.42
2022-10-09T03:48:28.126Z,4.32
2022-10-09T03:49:28.106Z,4.35
2022-10-09T03:50:28.096Z,4.34
2022-10-09T03:51:28.087Z,4.28
2022-10-09T03:52:28.076Z,4.25
2022-10-09T03:53:28.063Z,4.28
2022-10-09T03:54:28.058Z,4.21
2022-10-09T03:55:28.065Z,4.24
2022-10-09T03:56:28.031Z,4.28
2022-10-09T03:57:28.023Z,4.32
2022-10-09T03:58:28.010Z,4.34
2022-10-09T03:59:27.998Z,4.28
2022-10-09T04:00:27.989Z,4.26
2022-10-09T04:01:28.040Z,4.28
2022-10-09T04:02:27.997Z,4.29
2022-10-09T04:03:27.955Z,4.31
2022-10-09T04:04:28.030Z,4.28
2022-10-09T04:05:27.932Z,4.26
2022-10-09T04:06:27.922Z,4.24
2022-10-09T04:07:27.911Z,4.20
2022-10-09T04:08:27.901Z,4.16
2022-10-09T04:09:27.889Z,4.16
2022-10-09T04:10:27.879Z,4.10
2022-10-09T04:11:27.891Z,4.07
2022-10-09T04:12:27.860Z,4.06
2022-10-09T04:13:27.867Z,4.06
2022-10-09T04:14:27.835Z,4.17
2022-10-09T04:15:27.827Z,4.21
2022-10-09T04:16:27.866Z,4.20
2022-10-09T04:17:27.803Z,4.17
2022-10-09T04:18:27.791Z,4.11
2022-10-09T04:19:27.778Z,4.08
2022-10-09T04:20:27.772Z,4.06
2022-10-09T04:21:27.758Z,4.02
2022-10-09T04:22:27.748Z,3.99
2022-10-09T04:23:27.736Z,3.95
2022-10-09T04:24:27.726Z,3.93
2022-10-09T04:25:27.715Z,3.89
2022-10-09T04:26:27.705Z,3.84
2022-10-09T04:27:27.715Z,3.80
2022-10-09T04:28:27.747Z,3.81
2022-10-09T04:29:27.672Z,3.80
2022-10-09T04:30:27.662Z,3.74
2022-10-09T04:31:27.749Z,3.70
2022-10-09T04:32:27.638Z,3.63
2022-10-09T04:33:27.629Z,3.64
2022-10-09T04:34:27.619Z,3.64
2022-10-09T04:35:27.604Z,3.63
2022-10-09T04:36:27.597Z,3.70
2022-10-09T04:37:27.585Z,3.72
2022-10-09T04:38:27.573Z,3.75
2022-10-09T04:39:27.561Z,3.71
2022-10-09T04:40:27.553Z,3.74
2022-10-09T04:41:27.539Z,3.74
2022-10-09T04:42:27.530Z,3.78
2022-10-09T04:43:27.542Z,3.78
2022-10-09T04:44:27.511Z,3.82
2022-10-09T04:45:27.527Z,3.86
2022-10-09T04:46:27.486Z,3.90
2022-10-09T04:47:27.476Z,3.88
2022-10-09T04:48:27.468Z,3.92
2022-10-09T04:49:27.454Z,3.93
2022-10-09T04:50:27.444Z,3.89
2022-10-09T04:51:27.430Z,3.82
2022-10-09T04:52:27.421Z,3.81
2022-10-09T04:53:27.409Z,3.80
2022-10-09T04:54:27.402Z,3.78
2022-10-09T04:55:27.388Z,3.80
2022-10-09T04:56:27.379Z,3.78
2022-10-09T04:57:27.367Z,3.78
2022-10-09T04:58:27.356Z,3.77
2022-10-09T04:59:27.367Z,3.74
2022-10-09T05:00:27.339Z,3.71
2022-10-09T05:01:27.470Z,3.68
2022-10-09T05:02:27.455Z,3.78
2022-10-09T05:03:27.309Z,3.77
2022-10-09T05:04:27.291Z,3.82
2022-10-09T05:05:27.281Z,3.80
2022-10-09T05:06:27.272Z,3.75
2022-10-09T05:07:27.260Z,3.71
2022-10-09T05:08:27.247Z,3.64
2022-10-09T05:09:27.234Z,3.68
2022-10-09T05:10:27.257Z,3.75
2022-10-09T05:11:27.215Z,3.81
2022-10-09T05:12:27.207Z,3.89
2022-10-09T05:13:27.190Z,3.89
2022-10-09T05:14:27.185Z,3.84
2022-10-09T05:15:27.391Z,3.80
2022-10-09T05:16:27.270Z,3.77
2022-10-09T05:17:27.243Z,3.75
2022-10-09T05:18:27.137Z,3.70
2022-10-09T05:19:27.125Z,3.72
2022-10-09T05:20:27.116Z,3.72
2022-10-09T05:21:27.100Z,3.68
2022-10-09T05:22:27.093Z,3.67
2022-10-09T05:23:27.079Z,3.60
2022-10-09T05:24:27.071Z,3.59
2022-10-09T05:25:27.057Z,3.63
2022-10-09T05:26:27.046Z,3.77
2022-10-09T05:27:27.034Z,3.89
2022-10-09T05:28:27.137Z,3.98
2022-10-09T05:29:27.011Z,4.10
2022-10-09T05:30:27.000Z,4.14
2022-10-09T05:31:27.103Z,4.14
2022-10-09T05:32:26.978Z,4.18
2022-10-09T05:33:26.966Z,4.16
2022-10-09T05:34:26.963Z,4.13
2022-10-09T05:35:26.944Z,4.11
2022-10-09T05:36:26.933Z,4.07
2022-10-09T05:37:26.924Z,4.00
2022-10-09T05:38:26.912Z,3.92
2022-10-09T05:39:26.899Z,3.89
2022-10-09T05:40:29.245Z,3.86
2022-10-09T05:41:26.877Z,3.78
2022-10-09T05:42:26.868Z,3.75
2022-10-09T05:43:26.854Z,3.75
2022-10-09T05:44:26.846Z,3.75
2022-10-09T05:45:26.980Z,3.77
2022-10-09T05:46:26.826Z,3.77
2022-10-09T05:47:26.891Z,3.75
2022-10-09T05:48:26.806Z,3.71
2022-10-09T05:49:26.789Z,3.70
2022-10-09T05:50:26.781Z,3.67
2022-10-09T05:51:26.766Z,3.68
2022-10-09T05:52:26.760Z,3.68
2022-10-09T05:53:26.744Z,3.70
2022-10-09T05:54:26.734Z,3.70
2022-10-09T05:55:26.722Z,3.64
2022-10-09T05:56:26.714Z,3.63
2022-10-09T05:57:26.700Z,3.70
2022-10-09T05:58:26.691Z,3.68
2022-10-09T05:59:26.679Z,3.72
2022-10-09T06:00:26.669Z,3.81
2022-10-09T06:01:26.729Z,3.92
2022-10-09T06:02:26.745Z,3.98
2022-10-09T06:03:26.659Z,3.96
2022-10-09T06:04:26.626Z,4.00
2022-10-09T06:05:26.612Z,3.93
2022-10-09T06:06:26.602Z,3.93
2022-10-09T06:07:26.591Z,3.95
2022-10-09T06:08:26.581Z,3.90
2022-10-09T06:09:26.593Z,3.95
2022-10-09T06:10:32.157Z,3.95
2022-10-09T06:11:26.546Z,3.95
2022-10-09T06:12:26.536Z,4.00
2022-10-09T06:13:26.523Z,4.08
2022-10-09T06:14:26.517Z,4.20
2022-10-09T06:15:26.502Z,4.25
2022-10-09T06:16:26.551Z,4.20
2022-10-09T06:17:26.480Z,4.18
2022-10-09T06:18:26.471Z,4.14
2022-10-09T06:19:26.481Z,4.17
2022-10-09T06:20:26.449Z,4.26
2022-10-09T06:21:26.452Z,4.32
2022-10-09T06:22:26.427Z,4.38
2022-10-09T06:23:26.417Z,4.43
2022-10-09T06:24:29.097Z,4.46
2022-10-09T06:25:26.394Z,4.44
2022-10-09T06:26:26.384Z,4.46
2022-10-09T06:27:26.372Z,4.49
2022-10-09T06:28:26.409Z,4.49
2022-10-09T06:29:26.367Z,4.49
2022-10-09T06:30:26.469Z,4.46
2022-10-09T06:31:26.413Z,4.46
2022-10-09T06:32:26.353Z,4.49
2022-10-09T06:33:26.379Z,4.47
2022-10-09T06:34:26.407Z,4.46
2022-10-09T06:35:26.408Z,4.42
2022-10-09T06:36:26.415Z,4.39
2022-10-09T06:37:26.426Z,4.46
2022-10-09T06:38:26.329Z,4.51
2022-10-09T06:39:26.275Z,4.57
2022-10-09T06:40:26.232Z,4.59
2022-10-09T06:41:26.242Z,4.64
2022-10-09T06:42:26.209Z,4.64
2022-10-09T06:43:26.199Z,4.68
2022-10-09T06:44:26.183Z,4.69
2022-10-09T06:45:26.176Z,4.72
2022-10-09T06:46:26.244Z,4.80
2022-10-09T06:47:26.153Z,4.86
2022-10-09T06:48:26.142Z,4.93
2022-10-09T06:49:26.137Z,4.96
2022-10-09T06:50:26.124Z,5.01
2022-10-09T06:51:26.134Z,5.04
2022-10-09T06:52:26.097Z,5.15
2022-10-09T06:53:26.089Z,5.22
2022-10-09T06:54:26.079Z,5.26
2022-10-09T06:55:28.720Z,5.27
2022-10-09T06:56:26.053Z,5.32
2022-10-09T06:57:26.048Z,5.38
2022-10-09T06:58:26.033Z,5.42
2022-10-09T06:59:26.022Z,5.41
2022-10-09T07:00:26.057Z,5.41
2022-10-09T07:01:26.075Z,5.42
2022-10-09T07:02:26.035Z,5.44
2022-10-09T07:03:25.977Z,5.45
2022-10-09T07:04:25.965Z,5.48
2022-10-09T07:05:25.957Z,5.55
2022-10-09T07:06:25.950Z,5.63
2022-10-09T07:07:25.959Z,5.66
2022-10-09T07:08:25.943Z,5.69
2022-10-09T07:09:25.916Z,5.67
2022-10-09T07:10:25.900Z,5.67
2022-10-09T07:11:25.895Z,5.75
2022-10-09T07:12:25.888Z,5.80
2022-10-09T07:13:25.869Z,5.87
2022-10-09T07:14:25.863Z,5.98
2022-10-09T07:15:25.871Z,6.03
2022-10-09T07:16:25.889Z,6.08
2022-10-09T07:17:25.840Z,6.11
2022-10-09T07:18:25.817Z,6.24
2022-10-09T07:19:25.804Z,6.36
2022-10-09T07:20:25.838Z,6.43
2022-10-09T07:21:25.783Z,6.55
2022-10-09T07:22:27.131Z,6.63
2022-10-09T07:23:25.786Z,6.76
2022-10-09T07:24:25.751Z,6.86
2022-10-09T07:25:25.741Z,6.90
2022-10-09T07:26:25.725Z,7.00
2022-10-09T07:27:25.720Z,7.09
2022-10-09T07:28:25.786Z,7.21
2022-10-09T07:29:25.705Z,7.47
2022-10-09T07:30:25.768Z,7.76
2022-10-09T07:31:25.792Z,8.09
2022-10-09T07:32:25.664Z,8.31
2022-10-09T07:33:25.651Z,8.73
2022-10-09T07:34:25.639Z,9.12
2022-10-09T07:35:25.631Z,9.42
2022-10-09T07:36:25.617Z,9.73
2022-10-09T07:37:25.607Z,10.07
2022-10-09T07:38:25.595Z,10.32
2022-10-09T07:39:25.610Z,10.60
2022-10-09T07:40:25.698Z,10.83
2022-10-09T07:41:25.567Z,11.05
2022-10-09T07:42:25.552Z,11.11
2022-10-09T07:43:25.541Z,11.13
2022-10-09T07:44:25.534Z,11.24
2022-10-09T07:45:25.522Z,11.28
2022-10-09T07:46:27.676Z,11.31
2022-10-09T07:47:25.496Z,11.48
2022-10-09T07:48:25.483Z,11.63
2022-10-09T07:49:25.480Z,11.85
2022-10-09T07:50:25.494Z,11.96
2022-10-09T07:51:25.457Z,12.05
2022-10-09T07:52:25.454Z,12.07
2022-10-09T07:53:25.433Z,12.05
2022-10-09T07:54:25.421Z,12.13
2022-10-09T07:55:25.433Z,12.25
2022-10-09T07:56:25.400Z,12.43
2022-10-09T07:57:25.387Z,12.61
2022-10-09T07:58:25.376Z,12.69
2022-10-09T07:59:25.364Z,12.61
2022-10-09T08:00:25.457Z,12.76
2022-10-09T08:01:25.591Z,12.85
2022-10-09T08:02:25.395Z,12.87
2022-10-09T08:03:25.320Z,12.84
2022-10-09T08:04:25.318Z,12.91
2022-10-09T08:05:25.315Z,12.80
2022-10-09T08:06:25.285Z,12.74
2022-10-09T08:07:25.278Z,12.99
2022-10-09T08:08:25.265Z,13.19
2022-10-09T08:09:25.258Z,13.25
2022-10-09T08:10:25.239Z,13.43
2022-10-09T08:11:25.255Z,13.61
2022-10-09T08:12:25.222Z,13.48
2022-10-09T08:13:25.217Z,13.69
2022-10-09T08:14:25.197Z,13.87
2022-10-09T08:15:25.382Z,13.99
2022-10-09T08:16:25.175Z,14.04
2022-10-09T08:17:25.183Z,14.19
2022-10-09T08:18:25.168Z,14.35
2022-10-09T08:19:25.149Z,14.44
2022-10-09T08:20:25.134Z,14.46
2022-10-09T08:21:25.125Z,14.56
2022-10-09T08:22:25.110Z,14.61
2022-10-09T08:23:25.103Z,14.69
2022-10-09T08:24:25.086Z,14.67
2022-10-09T08:25:25.079Z,14.85
2022-10-09T08:26:25.066Z,14.97
2022-10-09T08:27:25.079Z,15.05
2022-10-09T08:28:25.120Z,15.07
2022-10-09T08:29:25.046Z,15.27
2022-10-09T08:30:25.022Z,15.30
2022-10-09T08:31:25.196Z,15.11
2022-10-09T08:32:25.001Z,15.13
2022-10-09T08:33:25.017Z,15.04
2022-10-09T08:34:24.978Z,15.13
2022-10-09T08:35:24.975Z,15.27
2022-10-09T08:36:24.959Z,15.41
2022-10-09T08:37:24.945Z,15.66
2022-10-09T08:38:46.242Z,15.86
2022-10-09T08:39:25.952Z,15.92
2022-10-09T08:40:24.912Z,16.04
2022-10-09T08:41:24.916Z,16.06
2022-10-09T08:42:24.890Z,15.98
2022-10-09T08:43:24.908Z,16.22
2022-10-09T08:44:24.867Z,16.51
2022-10-09T08:45:24.868Z,16.52
2022-10-09T08:46:24.878Z,16.69
2022-10-09T08:47:24.844Z,16.98
2022-10-09T08:48:24.826Z,16.84
2022-10-09T08:49:24.819Z,16.42
2022-10-09T08:50:24.803Z,16.60
2022-10-09T08:51:24.797Z,16.77
2022-10-09T08:52:24.803Z,16.77
2022-10-09T08:53:24.774Z,17.10
2022-10-09T08:54:24.775Z,17.28
2022-10-09T08:55:24.761Z,17.12
2022-10-09T08:56:24.751Z,17.15
2022-10-09T08:57:24.732Z,16.98
2022-10-09T08:58:24.718Z,17.10
2022-10-09T08:59:24.729Z,17.28
2022-10-09T09:00:24.692Z,17.36
2022-10-09T09:01:24.756Z,16.96
2022-10-09T09:02:24.729Z,16.81
2022-10-09T09:03:24.680Z,16.50
2022-10-09T09:04:24.665Z,16.65
2022-10-09T09:05:24.647Z,16.69
2022-10-09T09:06:24.629Z,16.41
2022-10-09T09:07:24.626Z,16.62
2022-10-09T09:08:24.609Z,16.88
2022-10-09T09:09:24.596Z,17.03
2022-10-09T09:10:24.586Z,16.82
2022-10-09T09:11:24.576Z,16.98
2022-10-09T09:12:24.563Z,17.32
2022-10-09T09:13:24.563Z,17.14
2022-10-09T09:14:24.608Z,16.78
2022-10-09T09:15:24.671Z,16.60
2022-10-09T09:16:24.584Z,16.81
2022-10-09T09:17:24.515Z,17.03
2022-10-09T09:18:24.495Z,17.06
2022-10-09T09:19:24.486Z,17.38
2022-10-09T09:20:24.476Z,17.74
2022-10-09T09:21:24.465Z,18.11
2022-10-09T09:22:24.455Z,17.92
2022-10-09T09:23:24.444Z,18.09
2022-10-09T09:24:24.440Z,18.38
2022-10-09T09:25:24.442Z,18.39
2022-10-09T09:26:24.409Z,18.21
2022-10-09T09:27:25.128Z,18.51
2022-10-09T09:28:24.450Z,18.42
2022-10-09T09:29:24.385Z,18.60
2022-10-09T09:30:24.363Z,18.78
2022-10-09T09:31:24.425Z,18.84
2022-10-09T09:32:24.344Z,18.91
2022-10-09T09:33:24.335Z,19.13
2022-10-09T09:34:24.324Z,19.20
2022-10-09T09:35:24.337Z,19.30
2022-10-09T09:36:24.316Z,19.28
2022-10-09T09:37:24.293Z,19.60
2022-10-09T09:38:24.281Z,19.70
2022-10-09T09:40:23.851Z,19.80
2022-10-09T09:40:44.361Z,19.64
2022-10-09T09:41:25.311Z,19.52
2022-10-09T09:42:24.240Z,19.67
2022-10-09T09:43:24.240Z,19.55
2022-10-09T09:44:24.218Z,19.15
2022-10-09T09:45:24.210Z,19.12
2022-10-09T09:46:24.258Z,19.02
2022-10-09T09:47:24.236Z,19.21
2022-10-09T09:48:24.187Z,19.39
2022-10-09T09:49:24.165Z,19.42
2022-10-09T09:50:46.143Z,19.61
2022-10-09T09:51:29.300Z,19.58
2022-10-09T09:52:24.130Z,19.49
2022-10-09T09:53:24.119Z,19.40
2022-10-09T09:54:24.109Z,19.31
2022-10-09T09:55:24.098Z,19.50
2022-10-09T09:56:24.083Z,19.68
2022-10-09T09:57:24.076Z,19.31
2022-10-09T09:58:24.071Z,19.31
2022-10-09T09:59:24.080Z,19.82
2022-10-09T10:00:24.041Z,19.47
2022-10-09T10:01:24.085Z,19.45
2022-10-09T10:02:24.173Z,19.76
2022-10-09T10:03:24.028Z,20.17
2022-10-09T10:04:23.996Z,20.25
2022-10-09T10:05:24.285Z,20.41
2022-10-09T10:06:23.972Z,20.66
2022-10-09T10:07:23.967Z,20.96
2022-10-09T10:08:23.958Z,21.13
2022-10-09T10:09:23.945Z,21.43
2022-10-09T10:10:25.696Z,20.93
2022-10-09T10:11:23.922Z,21.11
2022-10-09T10:12:23.911Z,21.11
2022-10-09T10:13:23.903Z,21.37
2022-10-09T10:14:23.888Z,21.24
2022-10-09T10:15:23.884Z,21.51
2022-10-09T10:16:23.921Z,21.58
2022-10-09T10:17:23.858Z,21.59
2022-10-09T10:18:23.847Z,21.55
2022-10-09T10:19:24.141Z,21.43
2022-10-09T10:20:23.837Z,21.42
2022-10-09T10:21:23.913Z,21.15
2022-10-09T10:22:23.801Z,20.87
2022-10-09T10:23:23.793Z,20.27
2022-10-09T10:24:23.781Z,20.33
2022-10-09T10:25:23.774Z,20.61
2022-10-09T10:26:23.759Z,19.60
2022-10-09T10:27:23.751Z,18.78
2022-10-09T10:28:23.766Z,18.47
2022-10-09T10:29:23.730Z,19.07
2022-10-09T10:30:23.716Z,19.49
2022-10-09T10:31:23.794Z,19.83
2022-10-09T10:32:23.734Z,19.78
2022-10-09T10:33:23.687Z,19.05
2022-10-09T10:34:23.672Z,18.60
2022-10-09T10:35:23.685Z,18.97
2022-10-09T10:36:23.650Z,19.71
2022-10-09T10:37:23.642Z,20.30
2022-10-09T10:38:23.627Z,20.66
2022-10-09T10:39:23.618Z,19.52
2022-10-09T10:40:23.606Z,20.33
2022-10-09T10:41:23.599Z,20.93
2022-10-09T10:42:23.591Z,19.85
2022-10-09T10:43:23.577Z,19.17
2022-10-09T10:44:23.565Z,18.69
2022-10-09T10:45:23.555Z,18.31
2022-10-09T10:46:23.757Z,18.13
2022-10-09T10:47:23.539Z,18.59
2022-10-09T10:48:23.520Z,19.21
2022-10-09T10:49:23.506Z,19.50
2022-10-09T10:50:23.495Z,18.74
2022-10-09T10:51:23.509Z,18.10
2022-10-09T10:52:23.476Z,17.81
2022-10-09T10:53:23.471Z,17.42
2022-10-09T10:54:23.464Z,17.10
2022-10-09T10:55:23.446Z,16.95
2022-10-09T10:56:23.433Z,16.80
2022-10-09T10:57:23.422Z,16.67
2022-10-09T10:58:23.420Z,16.59
2022-10-09T10:59:23.506Z,16.52
2022-10-09T11:00:23.392Z,16.70
2022-10-09T11:01:23.491Z,16.48
2022-10-09T11:02:23.371Z,16.26
2022-10-09T11:03:23.580Z,16.25
2022-10-09T11:04:23.353Z,16.26
2022-10-09T11:05:23.350Z,16.11
2022-10-09T11:06:23.334Z,16.11
2022-10-09T11:07:23.345Z,16.08
2022-10-09T11:08:23.319Z,16.11
2022-10-09T11:09:23.300Z,16.17
2022-10-09T11:10:23.292Z,16.16
2022-10-09T11:11:23.272Z,16.30
2022-10-09T11:12:43.375Z,16.22
2022-10-09T11:13:23.250Z,16.23
2022-10-09T11:14:23.240Z,16.25
2022-10-09T11:15:23.226Z,16.17
2022-10-09T11:16:23.278Z,16.22
2022-10-09T11:17:23.208Z,16.10
2022-10-09T11:18:23.197Z,16.10
2022-10-09T11:19:23.184Z,16.18
2022-10-09T11:20:23.226Z,16.13
2022-10-09T11:21:23.167Z,16.07
2022-10-09T11:22:23.158Z,16.10
2022-10-09T11:23:23.160Z,15.98
2022-10-09T11:24:23.132Z,15.85
2022-10-09T11:25:23.121Z,15.89
2022-10-09T11:26:23.148Z,15.88
2022-10-09T11:27:23.096Z,15.98
2022-10-09T11:28:23.135Z,16.03
2022-10-09T11:29:23.073Z,16.08
2022-10-09T11:30:23.066Z,16.17
2022-10-09T11:31:23.093Z,16.16
2022-10-09T11:32:23.038Z,16.40
2022-10-09T11:33:23.025Z,16.22
2022-10-09T11:34:23.015Z,16.14
2022-10-09T11:35:23.002Z,16.22
2022-10-09T11:36:23.028Z,16.27
2022-10-09T11:37:22.986Z,16.32
2022-10-09T11:38:22.970Z,16.45
2022-10-09T11:39:22.985Z,16.54
2022-10-09T11:40:22.951Z,16.78
2022-10-09T11:41:22.981Z,16.81
2022-10-09T11:42:22.925Z,16.85
2022-10-09T11:43:22.915Z,16.82
2022-10-09T11:44:22.909Z,16.80
2022-10-09T11:45:23.063Z,16.78
2022-10-09T11:46:22.881Z,16.65
2022-10-09T11:47:22.868Z,16.55
2022-10-09T11:48:22.857Z,16.55
2022-10-09T11:49:22.850Z,16.48
2022-10-09T11:50:22.833Z,16.41
2022-10-09T11:51:22.824Z,16.45
2022-10-09T11:52:22.816Z,16.42
2022-10-09T11:53:22.803Z,16.36
2022-10-09T11:54:22.798Z,16.47
2022-10-09T11:55:22.800Z,16.45
2022-10-09T11:56:22.768Z,16.52
2022-10-09T11:57:22.759Z,16.52
2022-10-09T11:58:22.760Z,16.65
2022-10-09T11:59:22.731Z,16.66
2022-10-09T12:00:22.720Z,16.62
2022-10-09T12:01:22.737Z,16.60
2022-10-09T12:02:22.778Z,16.57
2022-10-09T12:03:22.690Z,16.52
2022-10-09T12:04:37.412Z,16.40
2022-10-09T12:05:22.666Z,16.32
2022-10-09T12:06:22.857Z,16.22
2022-10-09T12:07:22.640Z,16.08
2022-10-09T12:08:22.657Z,15.93
2022-10-09T12:09:22.633Z,15.84
2022-10-09T12:10:22.615Z,15.81
2022-10-09T12:11:22.625Z,15.86
2022-10-09T12:12:22.595Z,15.98
2022-10-09T12:13:22.730Z,16.16
2022-10-09T12:14:22.576Z,16.13
2022-10-09T12:15:22.558Z,16.14
2022-10-09T12:16:22.587Z,16.16
2022-10-09T12:17:22.534Z,16.14
2022-10-09T12:18:22.526Z,16.10
2022-10-09T12:19:22.517Z,16.06
2022-10-09T12:20:22.507Z,16.16
2022-10-09T12:21:22.492Z,16.13
2022-10-09T12:22:22.486Z,16.23
2022-10-09T12:23:26.727Z,16.40
2022-10-09T12:24:22.462Z,16.37
2022-10-09T12:25:22.482Z,16.47
2022-10-09T12:26:22.469Z,16.52
2022-10-09T12:27:22.482Z,16.41
2022-10-09T12:28:22.550Z,16.40
2022-10-09T12:29:22.411Z,16.33
2022-10-09T12:30:22.403Z,16.40
2022-10-09T12:31:22.536Z,16.41
2022-10-09T12:32:22.382Z,16.32
2022-10-09T12:33:22.378Z,16.30
2022-10-09T12:34:22.361Z,16.16
2022-10-09T12:35:22.347Z,16.11
2022-10-09T12:36:22.340Z,16.03
2022-10-09T12:37:22.325Z,15.96
2022-10-09T12:38:22.316Z,15.88
2022-10-09T12:39:22.313Z,15.95
2022-10-09T12:40:22.291Z,15.88
2022-10-09T12:41:22.280Z,15.92
2022-10-09T12:42:22.356Z,15.86
2022-10-09T12:43:22.284Z,15.98
2022-10-09T12:44:22.248Z,15.98
2022-10-09T12:45:22.306Z,16.03
2022-10-09T12:46:22.269Z,15.99
2022-10-09T12:47:22.211Z,16.06
2022-10-09T12:48:22.203Z,16.06
2022-10-09T12:49:22.198Z,16.16
2022-10-09T12:50:22.214Z,16.06
2022-10-09T12:51:22.173Z,16.08
2022-10-09T12:52:22.161Z,16.11
2022-10-09T12:53:22.153Z,16.10
2022-10-09T12:54:22.141Z,16.11
2022-10-09T12:55:22.129Z,16.14
2022-10-09T12:56:22.117Z,16.16
2022-10-09T12:57:25.439Z,16.16
2022-10-09T12:58:22.095Z,16.08
2022-10-09T12:59:22.105Z,16.04
2022-10-09T13:00:22.070Z,15.95
2022-10-09T13:01:22.127Z,15.93
2022-10-09T13:02:22.364Z,16.10
2022-10-09T13:03:22.038Z,16.07
2022-10-09T13:04:22.027Z,16.07
2022-10-09T13:05:22.015Z,16.10
2022-10-09T13:06:22.005Z,15.96
2022-10-09T13:07:21.994Z,15.95