createdAt,value
2022-11-03T00:01:43.002Z,13.97
2022-11-03T00:04:12.198Z,14.01
2022-11-03T00:06:40.265Z,14.12
2022-11-03T00:09:09.252Z,14.09
2022-11-03T00:11:38.444Z,14.05
2022-11-03T00:14:05.937Z,14.10
2022-11-03T00:16:33.606Z,14.10
2022-11-03T00:19:00.414Z,14.13
2022-11-03T00:21:27.799Z,14.14
2022-11-03T00:23:54.541Z,14.04
2022-11-03T00:26:23.714Z,14.14
2022-11-03T00:28:52.493Z,14.11
2022-11-03T00:31:22.634Z,14.16
2022-11-03T00:33:49.716Z,14.20
2022-11-03T00:36:19.128Z,14.18
2022-11-03T00:38:46.787Z,14.13
2022-11-03T00:41:14.367Z,14.16
2022-11-03T00:43:41.698Z,14.18
2022-11-03T00:46:09.651Z,14.32
2022-11-03T00:48:37.455Z,14.22
2022-11-03T00:51:17.304Z,14.24
2022-11-03T00:53:50.681Z,14.21
2022-11-03T00:56:19.879Z,14.23
2022-11-03T00:58:46.403Z,14.27
2022-11-03T01:01:18.324Z,14.22
2022-11-03T01:04:05.720Z,14.22
2022-11-03T01:06:53.504Z,14.23
2022-11-03T01:09:29.249Z,14.24
2022-11-03T01:12:11.209Z,14.28
2022-11-03T01:14:52.420Z,14.28
2022-11-03T01:17:20.537Z,14.29
2022-11-03T01:19:47.564Z,14.24
2022-11-03T01:22:15.322Z,14.17
2022-11-03T01:24:42.878Z,14.09
2022-11-03T01:27:13.006Z,14.17
2022-11-03T01:29:39.958Z,14.15
2022-11-03T01:32:06.522Z,14.10
2022-11-03T01:34:33.044Z,14.16
2022-11-03T01:36:59.588Z,14.16
2022-11-03T01:39:26.374Z,14.16
2022-11-03T01:41:53.297Z,14.20
2022-11-03T01:44:28.319Z,14.13
2022-11-03T01:46:57.881Z,14.20
2022-11-03T01:49:40.052Z,14.22
2022-11-03T01:52:14.894Z,14.16
2022-11-03T01:54:44.630Z,14.23
2022-11-03T01:57:15.411Z,14.26
2022-11-03T01:59:42.624Z,14.22
2022-11-03T02:02:09.339Z,14.17
2022-11-03T02:04:36.260Z,14.14
2022-11-03T02:07:26.695Z,14.14
2022-11-03T02:09:53.432Z,14.14
2022-11-03T02:12:21.959Z,14.02
2022-11-03T02:15:06.262Z,14.01
2022-11-03T02:17:34.805Z,14.01
2022-11-03T02:20:06.522Z,14.05
2022-11-03T02:22:47.764Z,14.04
2022-11-03T02:25:35.908Z,14.09
2022-11-03T02:28:04.512Z,13.89
2022-11-03T02:30:50.197Z,13.85
2022-11-03T02:33:44.013Z,13.91
2022-11-03T02:36:10.799Z,13.95
2022-11-03T02:38:45.926Z,13.91
2022-11-03T02:41:14.081Z,14.03
2022-11-03T02:43:41.798Z,14.06
2022-11-03T02:46:09.168Z,14.05
2022-11-03T02:48:36.263Z,14.11
2022-11-03T02:51:04.226Z,14.05
2022-11-03T02:53:31.199Z,14.03
2022-11-03T02:56:09.670Z,14.08
2022-11-03T02:58:45.250Z,13.97
2022-11-03T03:01:19.174Z,13.98
2022-11-03T03:03:50.019Z,14.03
2022-11-03T03:06:23.515Z,14.06
2022-11-03T03:08:58.722Z,14.07
2022-11-03T03:11:38.698Z,14.08
2022-11-03T03:14:27.123Z,13.90
2022-11-03T03:17:00.360Z,13.94
2022-11-03T03:19:30.128Z,13.92
2022-11-03T03:22:01.129Z,13.90
2022-11-03T03:24:37.401Z,13.94
2022-11-03T03:27:08.850Z,13.90
2022-11-03T03:29:42.541Z,13.74
2022-11-03T03:32:11.471Z,13.71
2022-11-03T03:34:41.772Z,13.77
2022-11-03T03:37:10.628Z,13.81
2022-11-03T03:39:40.748Z,13.88
2022-11-03T03:42:10.529Z,13.83
2022-11-03T03:44:41.353Z,13.79
2022-11-03T03:47:21.874Z,13.88
2022-11-03T03:49:48.584Z,13.81
2022-11-03T03:52:15.494Z,13.84
2022-11-03T03:54:42.412Z,13.77
2022-11-03T03:57:16.006Z,13.79
2022-11-03T03:59:43.457Z,13.81
2022-11-03T04:02:11.268Z,13.80
2022-11-03T04:04:38.483Z,13.80
2022-11-03T04:07:24.384Z,13.85
2022-11-03T04:09:50.873Z,13.94
2022-11-03T04:12:36.223Z,13.96
2022-11-03T04:15:22.010Z,13.88
2022-11-03T04:18:07.520Z,13.91
2022-11-03T04:20:52.646Z,13.89
2022-11-03T04:23:20.170Z,13.82
2022-11-03T04:25:51.772Z,13.89
2022-11-03T04:28:18.414Z,13.85
2022-11-03T04:30:45.253Z,13.83
2022-11-03T04:33:18.084Z,13.79
2022-11-03T04:35:45.511Z,13.73
2022-11-03T04:38:15.019Z,13.80
2022-11-03T04:40:50.384Z,13.87
2022-11-03T04:43:21.515Z,13.92
2022-11-03T04:45:49.563Z,13.99
2022-11-03T04:48:21.008Z,13.94
2022-11-03T04:50:49.439Z,13.96
2022-11-03T04:53:19.024Z,13.80
2022-11-03T04:55:46.950Z,13.73
2022-11-03T04:58:32.096Z,13.83
2022-11-03T05:01:00.901Z,13.95
2022-11-03T05:03:33.839Z,13.98
2022-11-03T05:06:10.592Z,13.99
2022-11-03T05:08:37.729Z,13.98
2022-11-03T05:11:26.429Z,13.99
2022-11-03T05:13:53.605Z,14.00
2022-11-03T05:16:20.540Z,14.03
2022-11-03T05:18:50.009Z,14.08
2022-11-03T05:21:19.866Z,14.09
2022-11-03T05:24:03.538Z,14.16
2022-11-03T05:26:34.223Z,14.19
2022-11-03T05:29:21.295Z,14.14
2022-11-03T05:31:48.773Z,14.15
2022-11-03T05:34:30.467Z,14.10
2022-11-03T05:37:08.546Z,14.03
2022-11-03T05:39:37.162Z,14.10
2022-11-03T05:42:22.192Z,14.11
2022-11-03T05:44:50.800Z,14.08
2022-11-03T05:47:17.299Z,14.10
2022-11-03T05:49:44.460Z,14.15
2022-11-03T05:52:19.287Z,14.23
2022-11-03T05:54:45.856Z,14.19
2022-11-03T05:57:15.062Z,14.07
2022-11-03T05:59:44.941Z,14.14
2022-11-03T06:02:33.181Z,14.22
2022-11-03T06:04:59.767Z,14.16
2022-11-03T06:07:29.653Z,14.21
2022-11-03T06:09:57.637Z,14.26
2022-11-03T06:12:25.905Z,14.16
2022-11-03T06:14:52.797Z,14.19
2022-11-03T06:17:25.960Z,14.29
2022-11-03T06:19:55.946Z,14.35
2022-11-03T06:22:36.919Z,14.28
2022-11-03T06:25:30.878Z,14.19
2022-11-03T06:28:03.239Z,14.33
2022-11-03T06:30:33.182Z,14.25
2022-11-03T06:33:13.348Z,14.25
2022-11-03T06:35:40.057Z,14.32
2022-11-03T06:38:15.909Z,14.46
2022-11-03T06:40:42.422Z,14.53
2022-11-03T06:43:37.766Z,14.48
2022-11-03T06:46:23.938Z,14.39
2022-11-03T06:48:55.662Z,14.36
2022-11-03T06:51:26.668Z,14.37
2022-11-03T06:53:55.220Z,14.42
2022-11-03T06:56:24.475Z,14.52
2022-11-03T06:58:54.240Z,14.51
2022-11-03T07:01:24.378Z,14.34
2022-11-03T07:03:56.454Z,14.34
2022-11-03T07:06:25.534Z,14.41
2022-11-03T07:08:55.358Z,14.39
2022-11-03T07:11:30.033Z,14.41
2022-11-03T07:14:01.973Z,14.45
2022-11-03T07:16:34.879Z,14.53
2022-11-03T07:19:05.085Z,14.52
2022-11-03T07:21:45.689Z,14.42
2022-11-03T07:24:23.815Z,14.41
2022-11-03T07:27:10.766Z,14.50
2022-11-03T07:29:37.361Z,14.48
2022-11-03T07:32:12.713Z,14.50
2022-11-03T07:34:39.535Z,14.41
2022-11-03T07:37:14.278Z,14.48
2022-11-03T07:39:41.183Z,14.45
2022-11-03T07:42:22.531Z,14.51
2022-11-03T07:44:52.761Z,14.55
2022-11-03T07:47:25.702Z,14.67
2022-11-03T07:49:53.128Z,14.70
2022-11-03T07:52:22.815Z,14.66
2022-11-03T07:54:51.122Z,14.71
2022-11-03T07:57:33.309Z,14.71
2022-11-03T08:00:10.635Z,14.70
2022-11-03T08:02:55.388Z,14.76
2022-11-03T08:05:22.167Z,14.82
2022-11-03T08:07:48.667Z,14.82
2022-11-03T08:10:15.560Z,14.86
2022-11-03T08:12:42.104Z,14.96
2022-11-03T08:15:09.117Z,15.00
2022-11-03T08:17:35.639Z,14.97
2022-11-03T08:20:02.232Z,14.86
2022-11-03T08:22:28.802Z,14.95
2022-11-03T08:24:55.363Z,14.95
2022-11-03T08:27:21.899Z,14.93
2022-11-03T08:29:49.028Z,14.95
2022-11-03T08:32:15.505Z,14.88
2022-11-03T08:34:42.932Z,14.88
2022-11-03T08:37:09.399Z,14.87
2022-11-03T08:39:36.162Z,15.02
2022-11-03T08:42:03.346Z,15.10
2022-11-03T08:44:29.861Z,15.12
2022-11-03T08:46:56.317Z,15.14
2022-11-03T08:49:22.867Z,15.11
2022-11-03T08:51:49.381Z,15.24
2022-11-03T08:54:15.889Z,15.28
2022-11-03T08:56:43.681Z,15.27
2022-11-03T08:59:10.269Z,15.26
2022-11-03T09:01:36.825Z,15.26
2022-11-03T09:04:03.825Z,15.28
2022-11-03T09:06:30.395Z,15.31
2022-11-03T09:11:43.417Z,15.40
2022-11-03T09:14:09.913Z,15.36
2022-11-03T09:16:36.724Z,15.47
2022-11-03T09:19:03.408Z,15.53
2022-11-03T09:21:29.988Z,15.44
2022-11-03T09:23:59.280Z,15.43
2022-11-03T09:26:26.741Z,15.46
2022-11-03T09:28:53.368Z,15.58
2022-11-03T09:31:20.044Z,15.63
2022-11-03T09:33:46.582Z,15.64
2022-11-03T09:36:13.117Z,15.68
2022-11-03T09:38:39.550Z,15.73
2022-11-03T09:41:13.659Z,15.73
2022-11-03T09:43:53.464Z,15.87
2022-11-03T09:46:20.130Z,15.89
2022-11-03T09:48:46.975Z,15.91
2022-11-03T09:51:19.148Z,15.95
2022-11-03T09:53:46.151Z,15.98
2022-11-03T09:56:12.736Z,16.02
2022-11-03T09:58:40.766Z,16.07
2022-11-03T10:01:10.765Z,16.01
2022-11-03T10:03:39.105Z,16.00
2022-11-03T10:06:07.630Z,16.07
2022-11-03T10:08:39.143Z,16.13
2022-11-03T10:11:09.068Z,16.11
2022-11-03T10:13:40.223Z,16.12
2022-11-03T10:16:10.212Z,16.10
2022-11-03T10:18:37.434Z,16.05
2022-11-03T10:21:06.704Z,16.13
2022-11-03T10:23:33.487Z,16.13
2022-11-03T10:26:19.020Z,16.11
2022-11-03T10:29:00.857Z,16.16
2022-11-03T10:31:50.354Z,16.19
2022-11-03T10:34:43.106Z,16.20
2022-11-03T10:37:23.336Z,16.22
2022-11-03T10:39:52.349Z,16.19
2022-11-03T10:42:34.880Z,16.20
2022-11-03T10:45:17.313Z,16.31
2022-11-03T10:47:44.695Z,16.26
2022-11-03T10:50:23.425Z,16.34
2022-11-03T10:52:50.515Z,16.39
2022-11-03T10:55:22.223Z,16.46
2022-11-03T10:57:53.283Z,16.40
2022-11-03T11:00:20.165Z,16.42
2022-11-03T11:02:48.477Z,16.51
2022-11-03T11:05:21.145Z,16.46
2022-11-03T11:07:51.139Z,16.41
2022-11-03T11:10:26.731Z,16.40
2022-11-03T11:13:03.643Z,16.41
2022-11-03T11:15:46.014Z,16.48
2022-11-03T11:18:31.059Z,16.45
2022-11-03T11:20:58.481Z,16.45
2022-11-03T11:23:27.784Z,16.51
2022-11-03T11:26:09.757Z,16.50
2022-11-03T11:28:36.809Z,16.58
2022-11-03T11:31:29.904Z,16.51
2022-11-03T11:34:23.425Z,16.60
2022-11-03T11:36:56.097Z,16.54
2022-11-03T11:39:22.614Z,16.62
2022-11-03T11:42:13.612Z,16.73
2022-11-03T11:44:43.046Z,16.79
2022-11-03T11:47:23.809Z,16.79
2022-11-03T11:50:02.695Z,16.95
2022-11-03T11:52:30.206Z,17.07
2022-11-03T11:54:56.780Z,17.10
2022-11-03T11:57:24.078Z,17.14
2022-11-03T11:59:51.568Z,17.38
2022-11-03T12:02:30.136Z,17.49
2022-11-03T12:05:04.637Z,17.41
2022-11-03T12:07:33.400Z,17.39
2022-11-03T12:10:19.431Z,17.22
2022-11-03T12:12:46.755Z,17.26
2022-11-03T12:16:10.933Z,17.29
2022-11-03T12:18:49.267Z,17.20
2022-11-03T12:21:46.063Z,17.01
2022-11-03T12:24:48.122Z,17.00
2022-11-03T12:27:23.835Z,17.03
2022-11-03T12:29:51.255Z,17.14
2022-11-03T12:32:32.516Z,17.08
2022-11-03T12:35:04.526Z,17.10
2022-11-03T12:37:31.229Z,17.08
2022-11-03T12:39:57.793Z,17.11
2022-11-03T12:42:25.309Z,17.17
2022-11-03T12:44:53.039Z,17.24
2022-11-03T12:47:20.197Z,17.22
2022-11-03T12:49:46.771Z,17.01
2022-11-03T12:52:13.322Z,17.03
2022-11-03T12:54:40.355Z,17.11
2022-11-03T12:57:06.903Z,17.01
2022-11-03T12:59:33.431Z,17.13
2022-11-03T13:02:00.155Z,17.21
2022-11-03T13:04:26.809Z,17.33
2022-11-03T13:06:53.354Z,17.23
2022-11-03T13:09:19.843Z,17.21
2022-11-03T13:12:04.825Z,17.24
2022-11-03T13:14:31.349Z,17.30
2022-11-03T13:16:58.494Z,17.14
2022-11-03T13:19:24.994Z,17.21
2022-11-03T13:21:52.526Z,17.23
2022-11-03T13:24:19.050Z,17.19
2022-11-03T13:26:45.511Z,17.05
2022-11-03T13:29:13.013Z,17.01
2022-11-03T13:31:39.535Z,17.04
2022-11-03T13:34:07.238Z,17.10
2022-11-03T13:36:33.819Z,17.08
2022-11-03T13:39:00.359Z,17.10
2022-11-03T13:41:26.901Z,17.07
2022-11-03T13:43:53.720Z,17.12
2022-11-03T13:46:20.228Z,17.16
2022-11-03T13:51:33.430Z,17.12
2022-11-03T13:59:33.591Z,17.07
2022-11-03T14:04:46.638Z,16.94
2022-11-03T14:07:13.329Z,16.86
2022-11-03T14:09:39.879Z,16.85
2022-11-03T14:12:25.390Z,16.80
2022-11-03T14:14:52.008Z,16.80
2022-11-03T14:17:18.499Z,16.78
2022-11-03T14:19:51.805Z,16.77
2022-11-03T14:22:23.311Z,16.83
2022-11-03T14:24:51.008Z,16.80
2022-11-03T14:27:18.990Z,16.72
2022-11-03T14:29:49.507Z,16.63
2022-11-03T14:32:17.028Z,16.54
2022-11-03T14:34:46.843Z,16.59
2022-11-03T14:37:14.380Z,16.68
2022-11-03T14:39:41.323Z,16.73
2022-11-03T14:42:16.853Z,16.72
2022-11-03T14:44:44.468Z,16.70
2022-11-03T14:47:13.213Z,16.65
2022-11-03T14:49:40.390Z,16.52
2022-11-03T14:52:07.572Z,16.55
2022-11-03T14:54:36.092Z,16.58
2022-11-03T14:57:03.634Z,16.63
2022-11-03T14:59:30.359Z,16.66
2022-11-03T15:01:58.170Z,16.48
2022-11-03T15:04:25.639Z,16.50
2022-11-03T15:06:52.298Z,16.49
2022-11-03T15:09:19.534Z,16.58
2022-11-03T15:11:46.472Z,16.51
2022-11-03T15:14:13.542Z,16.42
2022-11-03T15:16:40.272Z,16.49
2022-11-03T15:19:07.780Z,16.47
2022-11-03T15:21:34.511Z,16.54
2022-11-03T15:26:47.795Z,16.60
2022-11-03T15:29:14.348Z,16.44
2022-11-03T15:31:46.163Z,16.40
2022-11-03T15:34:14.470Z,16.27
2022-11-03T15:36:41.042Z,16.34
2022-11-03T15:39:07.604Z,16.32
2022-11-03T15:41:34.113Z,16.26
2022-11-03T15:44:00.616Z,16.26
2022-11-03T15:46:27.116Z,16.25
2022-11-03T15:48:56.362Z,16.17
2022-11-03T15:51:23.047Z,16.05
2022-11-03T15:53:54.970Z,16.03
2022-11-03T15:56:23.441Z,15.97
2022-11-03T15:58:50.568Z,15.96
2022-11-03T16:01:17.226Z,15.85
2022-11-03T16:03:44.296Z,15.84
2022-11-03T16:06:10.843Z,15.67
2022-11-03T16:08:38.135Z,15.65
2022-11-03T16:11:05.234Z,15.47
2022-11-03T16:13:31.783Z,15.28
2022-11-03T16:15:58.358Z,15.14
2022-11-03T16:18:25.193Z,14.85
2022-11-03T16:20:52.367Z,14.63
2022-11-03T16:23:18.906Z,14.33
2022-11-03T16:25:45.919Z,14.34
2022-11-03T16:28:12.819Z,14.28
2022-11-03T16:30:39.419Z,14.29
2022-11-03T16:33:06.193Z,14.28
2022-11-03T16:35:33.595Z,14.19
2022-11-03T16:38:00.756Z,14.09
2022-11-03T16:40:27.405Z,14.11
2022-11-03T16:42:53.898Z,14.16
2022-11-03T16:45:26.421Z,14.33
2022-11-03T16:47:53.518Z,14.32
2022-11-03T16:50:20.208Z,14.34
2022-11-03T16:52:47.984Z,14.33
2022-11-03T16:55:15.848Z,14.33
2022-11-03T16:57:42.915Z,14.24
2022-11-03T17:00:13.829Z,14.13
2022-11-03T17:02:40.786Z,14.17
2022-11-03T17:05:09.449Z,14.32
2022-11-03T17:07:36.627Z,14.33
2022-11-03T17:10:04.812Z,14.46
2022-11-03T17:12:31.416Z,14.44
2022-11-03T17:14:58.517Z,14.43
2022-11-03T17:17:25.061Z,14.49
2022-11-03T17:19:51.758Z,14.61
2022-11-03T17:22:18.344Z,14.57
2022-11-03T17:24:44.855Z,14.50
2022-11-03T17:27:22.799Z,14.36
2022-11-03T17:29:53.852Z,14.33
2022-11-03T17:32:25.478Z,14.43
2022-11-03T17:34:53.200Z,14.41
2022-11-03T17:37:20.516Z,14.48
2022-11-03T17:39:47.166Z,14.45
2022-11-03T17:42:18.985Z,14.39
2022-11-03T17:44:49.925Z,14.52
2022-11-03T17:47:18.834Z,14.56
2022-11-03T17:49:46.261Z,14.56
2022-11-03T17:52:28.286Z,14.45
2022-11-03T17:54:58.136Z,14.59
2022-11-03T17:57:26.274Z,14.63
2022-11-03T17:59:55.717Z,14.63
2022-11-03T18:02:24.472Z,14.57
2022-11-03T18:04:55.293Z,14.57
2022-11-03T18:07:29.200Z,14.53
2022-11-03T18:09:56.167Z,14.45
2022-11-03T18:12:47.649Z,14.51
2022-11-03T18:15:18.998Z,14.40
2022-11-03T18:17:46.650Z,14.47
2022-11-03T18:20:18.221Z,14.55
2022-11-03T18:22:45.389Z,14.66
2022-11-03T18:25:14.436Z,14.71
2022-11-03T18:27:41.898Z,14.78
2022-11-03T18:30:10.249Z,14.79
2022-11-03T18:32:38.935Z,14.82
2022-11-03T18:35:07.224Z,14.76
2022-11-03T18:37:33.810Z,14.75
2022-11-03T18:40:03.469Z,14.67
2022-11-03T18:42:30.567Z,14.74
2022-11-03T18:45:01.521Z,14.73
2022-11-03T18:47:29.355Z,14.80
2022-11-03T18:49:55.940Z,14.76
2022-11-03T18:52:22.469Z,14.78
2022-11-03T18:54:53.660Z,14.69
2022-11-03T18:57:23.343Z,14.66
2022-11-03T18:59:49.955Z,14.62
2022-11-03T19:02:20.528Z,14.57
2022-11-03T19:04:47.626Z,14.71
2022-11-03T19:07:24.882Z,14.68
2022-11-03T19:09:51.957Z,14.57
2022-11-03T19:12:18.710Z,14.58
2022-11-03T19:14:46.241Z,14.66
2022-11-03T19:17:23.492Z,14.60
2022-11-03T19:19:52.135Z,14.69
2022-11-03T19:22:20.973Z,14.78
2022-11-03T19:24:48.175Z,14.67
2022-11-03T19:27:22.137Z,14.58
2022-11-03T19:29:49.434Z,14.71
2022-11-03T19:32:24.293Z,14.74
2022-11-03T19:35:00.002Z,14.69
2022-11-03T19:37:35.137Z,14.59
2022-11-03T19:40:05.860Z,14.53
2022-11-03T19:42:36.374Z,14.64
2022-11-03T19:45:06.358Z,14.61
2022-11-03T19:47:57.701Z,14.60
2022-11-03T19:50:32.429Z,14.62
2022-11-03T19:53:02.699Z,14.63
2022-11-03T19:55:32.945Z,14.70
2022-11-03T19:58:26.646Z,14.70
2022-11-03T20:00:54.083Z,14.63
2022-11-03T20:03:22.090Z,14.61
2022-11-03T20:05:52.454Z,14.61
2022-11-03T20:08:23.249Z,14.56
2022-11-03T20:10:50.117Z,14.50
2022-11-03T20:13:19.469Z,14.48
2022-11-03T20:15:46.697Z,14.46
2022-11-03T20:18:14.282Z,14.53
2022-11-03T20:20:43.610Z,14.44
2022-11-03T20:23:39.093Z,14.47
2022-11-03T20:26:13.706Z,14.63
2022-11-03T20:28:40.548Z,14.63
2022-11-03T20:31:07.622Z,14.68
2022-11-03T20:33:35.986Z,14.66
2022-11-03T20:36:04.230Z,14.65
2022-11-03T20:38:32.196Z,14.47
2022-11-03T20:41:03.779Z,14.47
2022-11-03T20:43:38.941Z,14.47
2022-11-03T20:46:32.680Z,14.55
2022-11-03T20:48:59.602Z,14.55
2022-11-03T20:51:31.341Z,14.51
2022-11-03T20:53:59.300Z,14.53
2022-11-03T20:56:27.405Z,14.60
2022-11-03T20:58:54.927Z,14.62
2022-11-03T21:01:27.498Z,14.59
2022-11-03T21:03:59.137Z,14.57
2022-11-03T21:06:28.357Z,14.58
2022-11-03T21:08:55.132Z,14.34
2022-11-03T21:11:27.828Z,14.45
2022-11-03T21:13:56.039Z,14.45
2022-11-03T21:16:43.286Z,14.27
2022-11-03T21:19:37.577Z,14.19
2022-11-03T21:25:02.432Z,14.32
2022-11-03T21:27:30.112Z,14.28
2022-11-03T21:30:00.321Z,14.30
2022-11-03T21:32:27.168Z,14.36
2022-11-03T21:34:53.717Z,14.34
2022-11-03T21:37:20.506Z,14.51
2022-11-03T21:39:47.435Z,14.60
2022-11-03T21:42:33.826Z,14.57
2022-11-03T21:45:01.345Z,14.30
2022-11-03T21:47:28.212Z,14.24
2022-11-03T21:49:54.754Z,14.21
2022-11-03T21:52:31.877Z,14.20
2022-11-03T21:55:00.243Z,14.24
2022-11-03T21:57:27.604Z,14.33
2022-11-03T21:59:54.256Z,14.35
2022-11-03T22:02:20.909Z,14.20
2022-11-03T22:04:47.503Z,14.32
2022-11-03T22:07:14.046Z,14.36
2022-11-03T22:09:40.545Z,14.48
2022-11-03T22:12:07.198Z,14.47
2022-11-03T22:14:52.369Z,14.45
2022-11-03T22:17:18.986Z,14.54
2022-11-03T22:20:04.086Z,14.45
2022-11-03T22:22:49.442Z,14.44
2022-11-03T22:25:34.934Z,14.41
2022-11-03T22:28:01.504Z,14.29
2022-11-03T22:30:46.693Z,14.19
2022-11-03T22:33:13.340Z,14.18
2022-11-03T22:35:58.483Z,14.30
2022-11-03T22:38:43.721Z,14.32
2022-11-03T22:41:29.005Z,14.24
2022-11-03T22:44:14.235Z,14.30
2022-11-03T22:46:40.724Z,14.12
2022-11-03T22:49:07.225Z,14.03
2022-11-03T22:51:33.754Z,13.92
2022-11-03T22:54:12.376Z,14.01
2022-11-03T22:56:40.316Z,14.09
2022-11-03T22:59:07.328Z,13.95
2022-11-03T23:01:35.098Z,13.91
2022-11-03T23:04:02.326Z,13.92
2022-11-03T23:06:34.169Z,13.90
2022-11-03T23:09:01.414Z,13.90
2022-11-03T23:11:32.357Z,13.83
2022-11-03T23:14:04.420Z,13.82
2022-11-03T23:16:34.168Z,13.81
2022-11-03T23:19:20.477Z,13.73
2022-11-03T23:21:49.265Z,13.60
2022-11-03T23:24:37.106Z,13.14
2022-11-03T23:27:07.377Z,13.03
2022-11-03T23:29:34.158Z,12.75
2022-11-03T23:32:01.726Z,12.60
2022-11-03T23:34:28.459Z,12.41
2022-11-03T23:36:55.103Z,12.24
2022-11-03T23:39:21.980Z,12.17
2022-11-03T23:41:50.359Z,12.30
2022-11-03T23:44:17.208Z,12.51
2022-11-03T23:47:02.946Z,12.42
2022-11-03T23:49:29.886Z,12.40
2022-11-03T23:51:56.683Z,12.63
2022-11-03T23:54:23.357Z,12.63
2022-11-03T23:57:08.776Z,12.48
2022-11-03T23:59:35.519Z,12.41
