createdAt,value
2022-12-24T06:07:38.097Z,22.77
2022-12-24T06:10:11.665Z,21.45
2022-12-24T06:12:44.864Z,23.57
2022-12-24T13:28:45.536Z,14.38
2022-12-24T13:31:25.217Z,14.55
2022-12-24T13:40:10.619Z,12.07
2022-12-24T13:43:07.592Z,16.77
2022-12-24T13:45:45.114Z,20.20
2022-12-24T13:48:35.213Z,18.70
2022-12-24T13:51:23.801Z,18.42
2022-12-24T13:54:00.822Z,14.93
2022-12-24T13:56:34.365Z,16.70
2022-12-24T14:01:59.090Z,18.40
2022-12-24T14:04:36.196Z,15.48
2022-12-24T14:07:11.073Z,15.93
2022-12-24T14:09:49.054Z,19.67
2022-12-24T14:12:48.282Z,16.20
2022-12-24T14:15:52.203Z,16.75
2022-12-24T14:18:26.576Z,17.40
2022-12-24T14:21:02.331Z,18.15
2022-12-24T14:24:08.687Z,15.08
2022-12-24T14:26:48.717Z,15.85
2022-12-24T14:29:37.206Z,16.02
2022-12-24T14:32:14.444Z,16.05
2022-12-24T14:34:47.714Z,19.70
2022-12-24T14:37:20.475Z,17.87
2022-12-24T14:39:55.334Z,17.17
2022-12-24T14:42:44.603Z,16.23
2022-12-24T14:45:37.535Z,15.10
2022-12-24T14:48:34.791Z,13.90
2022-12-24T14:51:27.535Z,14.93
2022-12-24T14:54:16.697Z,14.90
2022-12-24T14:56:49.628Z,16.23
2022-12-24T14:59:23.153Z,16.50
2022-12-24T15:01:56.860Z,16.77
2022-12-24T15:04:30.032Z,17.80
2022-12-24T15:07:04.676Z,15.43
2022-12-24T15:09:40.056Z,14.45
2022-12-24T15:12:14.707Z,16.15
2022-12-24T15:14:48.336Z,15.85
2022-12-24T15:17:22.926Z,15.65
2022-12-24T15:19:57.756Z,15.08
2022-12-24T15:22:34.231Z,15.13
2022-12-24T15:25:27.166Z,16.95
2022-12-24T15:28:00.885Z,19.17
2022-12-24T15:30:34.411Z,16.50
2022-12-24T15:33:07.616Z,17.15
2022-12-24T15:35:52.411Z,18.27
2022-12-24T15:38:40.380Z,17.17
2022-12-24T15:41:34.036Z,18.37
2022-12-24T15:44:07.577Z,17.80
2022-12-24T15:46:40.847Z,17.87
2022-12-24T15:49:18.399Z,18.82
2022-12-24T15:51:51.611Z,15.45
2022-12-24T15:54:25.164Z,18.07
2022-12-24T15:56:59.046Z,18.32
2022-12-24T15:59:37.160Z,20.97
2022-12-24T16:02:41.385Z,18.65
2022-12-24T16:05:30.488Z,18.42
2022-12-24T16:08:19.534Z,18.95
2022-12-24T16:11:19.678Z,17.65
2022-12-24T16:14:12.634Z,19.17
2022-12-24T16:16:48.941Z,20.95
2022-12-24T16:19:35.858Z,22.17
2022-12-24T16:22:07.607Z,19.85
2022-12-24T16:24:40.735Z,20.30
2022-12-24T16:27:15.570Z,17.73
2022-12-24T16:29:48.738Z,21.23
2022-12-24T16:32:38.970Z,19.15
2022-12-24T16:35:36.797Z,21.10
2022-12-24T16:38:10.042Z,20.50
2022-12-24T16:40:44.026Z,21.45
2022-12-24T16:43:19.011Z,22.87
2022-12-24T16:45:52.671Z,22.17
2022-12-24T16:48:27.290Z,21.50
2022-12-24T16:51:00.286Z,26.50
2022-12-24T16:53:33.731Z,31.23
2022-12-24T16:56:07.577Z,23.42
2022-12-24T16:58:41.678Z,22.80
2022-12-24T17:01:17.041Z,21.60
2022-12-24T17:03:50.472Z,21.12
2022-12-24T17:06:23.554Z,19.52
2022-12-24T17:08:56.947Z,23.02
2022-12-24T17:11:30.411Z,20.52
2022-12-24T17:14:08.326Z,19.05
2022-12-24T17:16:42.192Z,18.35
2022-12-24T17:19:15.147Z,18.20
2022-12-24T17:21:49.587Z,24.05
2022-12-24T17:24:22.599Z,21.20
2022-12-24T17:26:55.668Z,21.70
2022-12-24T17:29:28.842Z,18.52
2022-12-24T17:32:01.805Z,21.00
2022-12-24T17:34:34.855Z,18.98
2022-12-24T17:37:07.997Z,18.23
2022-12-24T17:39:42.428Z,17.12
2022-12-24T17:42:15.703Z,18.62
2022-12-24T17:44:48.754Z,17.60
2022-12-24T17:47:22.480Z,17.65
2022-12-24T17:49:55.622Z,18.50
2022-12-24T17:52:28.569Z,18.00
2022-12-24T17:55:01.607Z,18.62
2022-12-24T17:57:35.427Z,18.55
2022-12-24T18:00:10.590Z,15.78
2022-12-24T18:02:43.769Z,16.75
2022-12-24T18:05:17.659Z,17.27
2022-12-24T18:07:52.227Z,17.65
2022-12-24T18:10:25.900Z,16.45
2022-12-24T18:13:00.778Z,15.83
2022-12-24T18:15:37.664Z,16.40
2022-12-24T18:18:11.532Z,17.85
2022-12-24T18:20:47.088Z,19.52
2022-12-24T18:23:19.201Z,18.23
2022-12-24T18:25:52.465Z,16.45
2022-12-24T18:28:25.401Z,16.50
2022-12-24T18:31:06.952Z,15.15
2022-12-24T18:33:40.921Z,14.03
2022-12-24T18:36:14.534Z,14.38
2022-12-24T18:38:47.962Z,14.20
2022-12-24T18:41:26.369Z,17.67
2022-12-24T18:44:00.861Z,28.75
2022-12-24T18:46:35.957Z,36.13
2022-12-24T18:51:41.052Z,22.45
2022-12-24T18:54:14.239Z,21.82
2022-12-24T18:56:47.464Z,20.90
2022-12-24T18:59:21.490Z,17.12
2022-12-24T19:01:54.946Z,15.68
2022-12-24T19:04:27.950Z,13.28
2022-12-24T19:07:00.878Z,14.00
2022-12-24T19:09:34.074Z,13.43
2022-12-24T19:12:07.916Z,13.88
2022-12-24T19:14:40.840Z,12.90
2022-12-24T19:17:13.994Z,14.43
2022-12-24T19:19:46.928Z,13.45
2022-12-24T19:22:20.132Z,11.65
2022-12-24T19:24:52.969Z,10.20
2022-12-24T19:27:26.025Z,11.38
2022-12-24T19:29:59.075Z,10.45
2022-12-24T19:32:32.265Z,11.63
2022-12-24T19:35:05.570Z,10.70
2022-12-24T19:40:13.053Z,12.20
2022-12-24T19:42:47.958Z,12.50
2022-12-24T19:45:22.421Z,14.30
2022-12-24T19:47:55.310Z,13.60
2022-12-24T19:50:30.326Z,12.40
2022-12-24T19:53:03.060Z,12.53
2022-12-24T19:55:36.094Z,12.18
2022-12-24T19:58:09.352Z,12.20
2022-12-24T20:00:42.754Z,12.00
2022-12-24T20:03:15.562Z,10.72
2022-12-24T20:05:49.404Z,13.55
2022-12-24T20:08:22.355Z,12.35
2022-12-24T20:10:55.182Z,11.50
2022-12-24T20:13:28.164Z,14.90
2022-12-24T20:16:07.581Z,14.75
2022-12-24T20:18:40.620Z,14.85
2022-12-24T20:21:14.574Z,13.62
2022-12-24T20:23:47.970Z,15.65
2022-12-24T20:26:23.384Z,13.53
2022-12-24T20:28:56.371Z,12.33
2022-12-24T20:31:31.532Z,13.90
2022-12-24T20:34:06.880Z,13.53
2022-12-24T20:36:40.895Z,12.90
2022-12-24T20:39:15.166Z,12.43
2022-12-24T20:41:48.563Z,13.47
2022-12-24T20:44:22.200Z,11.90
2022-12-24T20:46:55.418Z,11.60
2022-12-24T20:49:28.381Z,12.98
2022-12-24T20:52:01.852Z,15.05
2022-12-24T20:54:35.046Z,13.53
2022-12-24T20:57:08.268Z,14.15
2022-12-24T20:59:41.251Z,14.27
2022-12-24T21:02:16.728Z,12.50
2022-12-24T21:04:50.116Z,13.88
2022-12-24T21:07:23.599Z,12.40
2022-12-24T21:09:57.151Z,12.68
2022-12-24T21:12:47.932Z,15.08
2022-12-24T21:15:25.203Z,14.13
2022-12-24T21:17:59.161Z,11.95
2022-12-24T21:20:31.908Z,12.43
2022-12-24T21:23:06.662Z,12.58
2022-12-24T21:25:40.157Z,12.50
2022-12-24T21:28:13.290Z,12.77
2022-12-24T21:30:46.949Z,13.03
2022-12-24T21:33:21.135Z,12.03
2022-12-24T21:36:01.268Z,11.88
2022-12-24T21:38:35.789Z,11.85
2022-12-24T21:41:15.978Z,12.20
2022-12-24T21:43:49.192Z,11.38
2022-12-24T21:46:25.543Z,11.63
2022-12-24T21:49:17.117Z,12.33
2022-12-24T21:51:49.948Z,11.28
2022-12-24T21:54:30.336Z,12.10
2022-12-24T21:57:12.105Z,11.85
2022-12-24T21:59:45.063Z,11.57
2022-12-24T22:02:19.083Z,11.95
2022-12-24T22:04:51.928Z,16.80
2022-12-24T22:07:47.503Z,16.40
2022-12-24T22:10:39.057Z,18.45
2022-12-24T22:13:12.155Z,13.18
2022-12-24T22:15:48.966Z,11.77
2022-12-24T22:18:25.160Z,9.73
2022-12-24T22:20:57.938Z,12.55
2022-12-24T22:23:30.851Z,14.03
2022-12-24T22:26:13.561Z,12.35
2022-12-24T22:28:46.489Z,12.63
2022-12-24T22:31:23.519Z,12.75
2022-12-24T22:33:56.745Z,14.25
2022-12-24T22:36:29.635Z,13.40
2022-12-24T22:39:02.374Z,12.88
2022-12-24T22:41:35.858Z,13.08
2022-12-24T22:44:08.748Z,13.43
2022-12-24T22:46:42.161Z,11.63
2022-12-24T22:49:15.360Z,11.88
2022-12-24T22:51:48.132Z,13.32
2022-12-24T22:54:21.528Z,13.28
2022-12-24T22:56:54.539Z,12.80
2022-12-24T23:02:01.005Z,12.95
2022-12-24T23:04:41.115Z,13.53
2022-12-24T23:07:14.845Z,14.98
2022-12-24T23:09:47.651Z,13.93
2022-12-24T23:12:22.359Z,13.10
2022-12-24T23:14:58.296Z,13.68
2022-12-24T23:17:31.036Z,14.07
2022-12-24T23:20:05.062Z,13.90
2022-12-24T23:25:11.009Z,14.47
2022-12-24T23:27:43.919Z,11.85
2022-12-24T23:30:17.352Z,14.23
2022-12-24T23:32:50.321Z,11.25
2022-12-24T23:35:23.255Z,13.40
2022-12-24T23:37:56.661Z,13.87
2022-12-24T23:40:29.540Z,14.00
2022-12-24T23:43:02.507Z,14.47
2022-12-24T23:45:35.820Z,13.45
2022-12-24T23:48:09.311Z,13.48
2022-12-24T23:50:43.155Z,12.93
2022-12-24T23:55:49.621Z,13.75
2022-12-24T23:58:22.852Z,12.60
