createdAt,value
2018-03-27T00:02:00.890Z,49.27
2018-03-27T00:04:28.418Z,53.87
2018-03-27T00:06:55.975Z,55.87
2018-03-27T00:09:23.503Z,46.10
2018-03-27T00:11:51.057Z,44.33
2018-03-27T00:14:19.729Z,48.60
2018-03-27T00:16:49.254Z,56.37
2018-03-27T00:19:16.778Z,48.50
2018-03-27T00:21:44.306Z,48.67
2018-03-27T00:24:11.858Z,47.33
2018-03-27T00:26:51.380Z,50.47
2018-03-27T00:29:30.761Z,49.27
2018-03-27T00:32:10.017Z,46.90
2018-03-27T00:34:49.489Z,48.73
2018-03-27T00:37:28.892Z,46.57
2018-03-27T00:40:08.147Z,50.83
2018-03-27T00:42:56.392Z,49.53
2018-03-27T00:45:24.924Z,54.90
2018-03-27T00:47:54.186Z,53.13
2018-03-27T00:50:21.743Z,59.17
2018-03-27T00:52:49.290Z,51.37
2018-03-27T00:55:18.817Z,50.43
2018-03-27T00:57:46.342Z,49.83
2018-03-27T01:00:13.894Z,54.33
2018-03-27T01:02:41.417Z,53.37
2018-03-27T01:05:09.914Z,58.33
2018-03-27T01:07:39.452Z,54.43
2018-03-27T01:10:07.001Z,52.77
2018-03-27T01:12:34.554Z,52.00
2018-03-27T01:15:02.084Z,51.60
2018-03-27T01:17:29.634Z,57.13
2018-03-27T01:19:57.922Z,55.83
2018-03-27T01:22:26.226Z,55.37
2018-03-27T01:24:55.797Z,58.00
2018-03-27T01:27:23.323Z,50.00
2018-03-27T01:29:50.862Z,49.13
2018-03-27T01:32:18.394Z,52.20
2018-03-27T01:34:45.950Z,52.50
2018-03-27T01:37:13.475Z,49.67
2018-03-27T01:39:41.958Z,51.50
2018-03-27T01:42:09.517Z,52.70
2018-03-27T01:44:37.038Z,55.90
2018-03-27T01:47:04.582Z,53.63
2018-03-27T01:49:33.102Z,52.50
2018-03-27T01:52:01.416Z,52.57
2018-03-27T01:54:29.906Z,54.73
2018-03-27T01:56:58.201Z,52.03
2018-03-27T01:59:25.759Z,52.43
2018-03-27T02:01:53.290Z,49.70
2018-03-27T02:04:20.838Z,51.13
2018-03-27T02:06:48.374Z,52.00
2018-03-27T02:09:15.924Z,53.13
2018-03-27T02:11:49.156Z,56.57
2018-03-27T02:14:23.633Z,59.80
2018-03-27T02:16:56.843Z,60.17
2018-03-27T02:19:30.063Z,64.17
2018-03-27T02:21:57.872Z,64.70
2018-03-27T02:24:26.316Z,72.07
2018-03-27T02:26:53.866Z,72.70
2018-03-27T02:29:22.160Z,68.27
2018-03-27T02:31:49.710Z,69.63
2018-03-27T02:34:18.226Z,65.00
2018-03-27T02:36:45.782Z,68.47
2018-03-27T02:39:13.308Z,72.77
2018-03-27T02:41:40.842Z,67.90
2018-03-27T02:44:09.174Z,65.63
2018-03-27T02:46:36.705Z,75.30
2018-03-27T02:49:04.264Z,66.33
2018-03-27T02:51:31.797Z,70.37
2018-03-27T02:53:59.360Z,62.77
2018-03-27T02:56:27.676Z,60.17
2018-03-27T02:58:55.201Z,62.93
2018-03-27T03:01:23.518Z,61.10
2018-03-27T03:03:51.047Z,58.60
2018-03-27T03:06:18.616Z,57.30
2018-03-27T03:08:46.136Z,59.77
2018-03-27T03:11:13.709Z,61.07
2018-03-27T03:13:42.006Z,57.70
2018-03-27T03:16:09.532Z,57.63
2018-03-27T03:18:37.094Z,58.90
2018-03-27T03:21:04.619Z,58.90
2018-03-27T03:23:32.162Z,56.57
2018-03-27T03:25:59.730Z,63.77
2018-03-27T03:28:28.176Z,56.70
2018-03-27T03:30:55.740Z,58.50
2018-03-27T03:33:24.206Z,50.73
2018-03-27T03:35:51.768Z,56.00
2018-03-27T03:38:19.315Z,56.03
2018-03-27T03:40:47.638Z,52.17
2018-03-27T03:43:15.160Z,60.17
2018-03-27T03:45:42.787Z,54.17
2018-03-27T03:48:12.311Z,63.50
2018-03-27T03:50:40.624Z,53.10
2018-03-27T03:53:08.207Z,53.40
2018-03-27T03:55:35.739Z,61.83
2018-03-27T03:58:03.336Z,56.43
2018-03-27T04:00:30.873Z,51.83
2018-03-27T04:02:58.457Z,60.03
2018-03-27T04:05:26.913Z,52.60
2018-03-27T04:07:55.412Z,56.80
2018-03-27T04:10:22.971Z,61.30
2018-03-27T04:12:50.494Z,52.10
2018-03-27T04:15:19.951Z,53.00
2018-03-27T04:17:47.483Z,55.20
2018-03-27T04:20:15.050Z,57.60
2018-03-27T04:22:42.577Z,52.50
2018-03-27T04:25:11.136Z,53.40
2018-03-27T04:27:38.828Z,50.80
2018-03-27T04:30:07.342Z,56.13
2018-03-27T04:32:34.882Z,49.83
2018-03-27T04:35:02.410Z,58.97
2018-03-27T04:37:29.970Z,56.87
2018-03-27T04:39:57.490Z,53.27
2018-03-27T04:42:25.046Z,53.63
2018-03-27T04:44:52.558Z,53.67
2018-03-27T04:47:20.126Z,54.27
2018-03-27T04:49:48.606Z,56.60
2018-03-27T04:52:18.142Z,49.63
2018-03-27T04:54:45.666Z,53.77
2018-03-27T04:57:13.202Z,55.47
2018-03-27T04:59:40.755Z,56.70
2018-03-27T05:02:09.043Z,58.17
2018-03-27T05:04:36.594Z,56.77
2018-03-27T05:07:04.125Z,55.07
2018-03-27T05:09:31.783Z,57.27
2018-03-27T05:12:00.093Z,53.30
2018-03-27T05:14:27.641Z,54.00
2018-03-27T05:16:55.192Z,53.50
2018-03-27T05:19:22.716Z,50.27
2018-03-27T05:21:50.283Z,60.33
2018-03-27T05:24:17.815Z,59.27
2018-03-27T05:26:45.397Z,67.67
2018-03-27T05:29:12.935Z,57.80
2018-03-27T05:31:40.476Z,60.23
2018-03-27T05:34:08.031Z,59.73
2018-03-27T05:36:35.563Z,72.63
2018-03-27T05:39:03.140Z,61.30
2018-03-27T05:41:30.667Z,65.00
2018-03-27T05:43:59.004Z,69.47
2018-03-27T05:46:26.533Z,69.40
2018-03-27T05:48:55.098Z,71.53
2018-03-27T05:51:22.653Z,65.90
2018-03-27T05:53:50.187Z,77.57
2018-03-27T05:56:17.746Z,67.73
2018-03-27T05:58:45.270Z,64.73
2018-03-27T06:01:12.831Z,66.83
2018-03-27T06:03:40.351Z,68.57
2018-03-27T06:06:08.669Z,68.03
2018-03-27T06:08:36.192Z,63.93
2018-03-27T06:11:03.762Z,62.20
2018-03-27T06:13:31.421Z,67.90
2018-03-27T06:15:59.395Z,55.83
2018-03-27T06:18:26.983Z,65.60
2018-03-27T06:20:55.482Z,60.67
2018-03-27T06:23:23.114Z,63.20
2018-03-27T06:25:51.623Z,60.47
2018-03-27T06:28:19.176Z,60.50
2018-03-27T06:30:46.698Z,59.37
2018-03-27T06:33:14.257Z,57.87
2018-03-27T06:35:41.786Z,63.83
2018-03-27T06:38:09.315Z,62.43
2018-03-27T06:40:36.871Z,59.57
2018-03-27T06:43:04.403Z,60.33
2018-03-27T06:45:31.965Z,62.77
2018-03-27T06:48:00.472Z,66.30
2018-03-27T06:50:28.050Z,66.33
2018-03-27T06:52:55.588Z,65.70
2018-03-27T06:55:23.151Z,68.40
2018-03-27T06:57:50.699Z,62.90
2018-03-27T07:00:18.351Z,62.40
2018-03-27T07:02:45.936Z,61.27
2018-03-27T07:05:13.476Z,62.47
2018-03-27T07:07:41.894Z,63.27
2018-03-27T07:10:09.407Z,49.77
2018-03-27T07:12:36.992Z,52.17
2018-03-27T07:15:04.581Z,55.97
2018-03-27T07:17:32.125Z,71.20
2018-03-27T07:19:59.684Z,57.90
2018-03-27T07:22:27.228Z,57.13
2018-03-27T07:24:54.758Z,59.07
2018-03-27T07:27:22.291Z,60.40
2018-03-27T07:29:49.860Z,62.20
2018-03-27T07:32:17.401Z,74.53
2018-03-27T07:34:45.718Z,58.60
2018-03-27T07:37:13.731Z,55.70
2018-03-27T07:39:41.310Z,59.60
2018-03-27T07:42:08.844Z,50.87
2018-03-27T07:44:36.396Z,50.10
2018-03-27T07:47:03.934Z,52.63
2018-03-27T07:49:31.508Z,55.37
2018-03-27T07:51:59.035Z,51.20
2018-03-27T07:54:26.559Z,48.97
2018-03-27T07:56:54.876Z,47.00
2018-03-27T07:59:27.462Z,52.40
2018-03-27T08:01:55.025Z,114.73
2018-03-27T08:04:22.551Z,80.60
2018-03-27T08:06:50.110Z,47.63
2018-03-27T08:09:17.626Z,45.27
2018-03-27T08:11:45.191Z,42.33
2018-03-27T08:14:12.726Z,43.07
2018-03-27T08:16:40.310Z,44.90
2018-03-27T08:19:07.838Z,44.10
2018-03-27T08:21:35.390Z,47.30
2018-03-27T08:24:03.013Z,39.37
2018-03-27T08:26:30.494Z,36.90
2018-03-27T08:28:58.045Z,35.17
2018-03-27T08:31:25.574Z,34.00
2018-03-27T08:33:53.704Z,43.17
2018-03-27T08:36:21.290Z,34.70
2018-03-27T08:38:48.841Z,36.77
2018-03-27T08:41:16.386Z,42.30
2018-03-27T08:43:44.890Z,42.47
2018-03-27T08:46:12.450Z,39.97
2018-03-27T08:48:40.800Z,40.33
2018-03-27T08:51:08.328Z,40.03
2018-03-27T08:53:35.860Z,43.77
2018-03-27T08:56:05.460Z,37.37
2018-03-27T08:58:32.954Z,34.70
2018-03-27T09:01:00.502Z,35.63
2018-03-27T09:03:28.027Z,36.63
2018-03-27T09:05:57.356Z,35.53
2018-03-27T09:08:24.930Z,40.63
2018-03-27T09:10:52.472Z,37.03
2018-03-27T09:13:20.029Z,35.23
2018-03-27T09:15:48.559Z,44.03
2018-03-27T09:18:16.135Z,37.80
2018-03-27T09:20:43.699Z,35.10
2018-03-27T09:23:11.250Z,34.00
2018-03-27T09:25:39.739Z,32.27
2018-03-27T09:28:07.280Z,35.03
2018-03-27T09:30:34.849Z,34.03
2018-03-27T09:33:02.406Z,34.37
2018-03-27T09:35:30.950Z,32.17
2018-03-27T09:37:58.478Z,32.30
2018-03-27T09:40:26.815Z,39.13
2018-03-27T09:42:54.443Z,31.90
2018-03-27T09:45:22.023Z,39.47
2018-03-27T09:47:49.605Z,25.80
2018-03-27T09:50:17.146Z,26.23
2018-03-27T09:52:44.707Z,26.20
2018-03-27T09:55:12.267Z,27.03
2018-03-27T09:57:39.818Z,29.83
2018-03-27T10:00:07.355Z,25.30
2018-03-27T10:02:34.930Z,35.00
2018-03-27T10:05:02.461Z,33.60
2018-03-27T10:07:30.022Z,41.07
2018-03-27T10:09:57.560Z,23.40
2018-03-27T10:12:25.119Z,27.77
2018-03-27T10:14:54.606Z,30.53
2018-03-27T10:17:22.159Z,23.07
2018-03-27T10:19:49.741Z,26.90
2018-03-27T10:22:18.040Z,31.70
2018-03-27T10:24:45.596Z,22.70
2018-03-27T10:27:13.126Z,22.67
2018-03-27T10:29:40.696Z,22.20
2018-03-27T10:32:08.240Z,24.80
2018-03-27T10:34:35.812Z,24.93
2018-03-27T10:37:04.174Z,19.50
2018-03-27T10:39:31.706Z,23.60
2018-03-27T10:41:59.262Z,18.83
2018-03-27T10:44:26.805Z,23.70
2018-03-27T10:46:54.378Z,21.67
2018-03-27T10:49:21.909Z,19.33
2018-03-27T10:51:49.477Z,20.93
2018-03-27T10:54:17.009Z,17.90
2018-03-27T10:56:45.303Z,17.73
2018-03-27T10:59:12.867Z,19.13
2018-03-27T11:01:40.400Z,21.67
2018-03-27T11:04:07.956Z,28.67
2018-03-27T11:06:36.264Z,19.43
2018-03-27T11:09:03.830Z,21.50
2018-03-27T11:11:31.395Z,25.53
2018-03-27T11:13:58.915Z,21.20
2018-03-27T11:16:27.248Z,23.73
2018-03-27T11:18:54.784Z,21.70
2018-03-27T11:21:22.372Z,36.73
2018-03-27T11:23:49.925Z,23.10
2018-03-27T11:26:17.484Z,22.43
2018-03-27T11:28:45.020Z,22.40
2018-03-27T11:31:12.586Z,21.57
2018-03-27T11:33:40.110Z,21.67
2018-03-27T11:36:07.646Z,19.10
2018-03-27T11:38:35.333Z,23.17
2018-03-27T11:41:02.870Z,20.33
2018-03-27T11:43:32.155Z,20.50
2018-03-27T11:46:00.280Z,20.97
2018-03-27T11:48:27.847Z,26.30
2018-03-27T11:50:55.379Z,19.37
2018-03-27T11:53:22.938Z,16.80
2018-03-27T11:55:51.239Z,19.30
2018-03-27T11:58:19.756Z,18.50
2018-03-27T12:00:47.332Z,25.83
2018-03-27T12:03:14.878Z,20.57
2018-03-27T12:05:42.438Z,21.20
2018-03-27T12:08:09.983Z,22.00
2018-03-27T12:10:37.550Z,30.93
2018-03-27T12:13:05.081Z,20.63
2018-03-27T12:15:32.621Z,19.60
2018-03-27T12:18:00.210Z,18.80
2018-03-27T12:20:27.750Z,20.63
2018-03-27T12:22:57.272Z,16.40
2018-03-27T12:25:24.810Z,22.30
2018-03-27T12:27:54.302Z,19.23
2018-03-27T12:30:21.828Z,19.97
2018-03-27T12:32:49.359Z,20.60
2018-03-27T12:35:16.920Z,19.70
2018-03-27T12:37:44.451Z,18.37
2018-03-27T12:40:12.018Z,20.20
2018-03-27T12:42:39.542Z,28.20
2018-03-27T12:45:07.094Z,19.37
2018-03-27T12:47:35.395Z,22.20
2018-03-27T12:50:02.942Z,18.27
2018-03-27T12:52:30.520Z,18.07
2018-03-27T12:54:58.063Z,18.47
2018-03-27T12:57:25.627Z,17.10
2018-03-27T12:59:53.156Z,16.47
2018-03-27T13:02:20.711Z,16.50
2018-03-27T13:04:48.237Z,20.80
2018-03-27T13:07:15.790Z,32.63
2018-03-27T13:09:43.317Z,86.70
2018-03-27T13:12:10.842Z,30.42
2018-03-27T13:14:39.174Z,20.53
2018-03-27T13:17:07.692Z,21.70
2018-03-27T13:19:36.108Z,23.40
2018-03-27T13:22:03.661Z,18.90
2018-03-27T13:24:31.219Z,132.13
2018-03-27T13:26:58.754Z,174.03
2018-03-27T13:29:27.072Z,36.93
2018-03-27T13:31:55.579Z,20.50
2018-03-27T13:34:23.099Z,26.03
2018-03-27T13:36:51.415Z,18.77
2018-03-27T13:39:18.945Z,21.87
2018-03-27T13:41:46.535Z,20.50
2018-03-27T13:44:14.066Z,28.33
2018-03-27T13:46:41.639Z,22.03
2018-03-27T13:49:09.166Z,24.70
2018-03-27T13:51:37.468Z,26.10
2018-03-27T13:54:05.023Z,18.10
2018-03-27T13:56:32.562Z,21.03
2018-03-27T13:59:00.890Z,19.77
2018-03-27T14:01:28.419Z,18.40
2018-03-27T14:03:57.967Z,30.00
2018-03-27T14:06:25.519Z,21.30
2018-03-27T14:08:53.062Z,27.80
2018-03-27T14:11:20.601Z,19.80
2018-03-27T14:13:49.093Z,27.40
2018-03-27T14:16:16.660Z,18.40
2018-03-27T14:18:45.255Z,22.60
2018-03-27T14:21:12.834Z,28.40
2018-03-27T14:23:40.371Z,21.90
2018-03-27T14:26:08.066Z,22.33
2018-03-27T14:28:35.614Z,25.20
2018-03-27T14:31:03.166Z,28.77
2018-03-27T14:33:31.645Z,28.30
2018-03-27T14:35:59.218Z,24.37
2018-03-27T14:38:26.771Z,26.97
2018-03-27T14:40:54.322Z,30.83
2018-03-27T14:43:22.829Z,26.67
2018-03-27T14:45:52.120Z,27.43
2018-03-27T14:48:19.679Z,27.20
2018-03-27T14:50:47.217Z,29.53
2018-03-27T14:53:14.773Z,30.97
2018-03-27T14:55:42.303Z,36.23
2018-03-27T14:58:09.864Z,30.33
2018-03-27T15:00:37.393Z,54.70
2018-03-27T15:03:04.923Z,115.97
2018-03-27T15:05:32.490Z,112.33
2018-03-27T15:08:00.027Z,55.43
2018-03-27T15:10:27.579Z,29.83
2018-03-27T15:12:55.129Z,30.70
2018-03-27T15:15:22.686Z,29.73
2018-03-27T15:17:51.198Z,29.33
2018-03-27T15:20:18.809Z,32.77
2018-03-27T15:22:46.324Z,30.00
2018-03-27T15:25:14.659Z,30.77
2018-03-27T15:27:42.199Z,30.23
2018-03-27T15:30:09.723Z,29.97
2018-03-27T15:32:37.276Z,31.27
2018-03-27T15:35:05.703Z,31.50
2018-03-27T15:37:34.251Z,30.67
2018-03-27T15:40:01.783Z,39.17
2018-03-27T15:42:29.388Z,29.90
2018-03-27T15:44:56.922Z,33.33
2018-03-27T15:47:24.470Z,28.97
2018-03-27T15:49:52.040Z,35.83
2018-03-27T15:52:19.615Z,41.70
2018-03-27T15:54:47.142Z,32.80
2018-03-27T15:57:15.482Z,30.53
2018-03-27T15:59:43.045Z,30.43
2018-03-27T16:02:10.577Z,36.93
2018-03-27T16:04:38.141Z,28.40
2018-03-27T16:07:05.662Z,34.30
2018-03-27T16:09:38.612Z,30.03
2018-03-27T16:12:07.122Z,32.10
2018-03-27T16:14:34.689Z,29.67
2018-03-27T16:17:02.794Z,29.60
2018-03-27T16:19:30.355Z,33.37
2018-03-27T16:21:57.924Z,33.40
2018-03-27T16:24:25.817Z,30.87
2018-03-27T16:26:53.371Z,34.60
2018-03-27T16:29:20.899Z,30.50
2018-03-27T16:31:48.466Z,27.93
2018-03-27T16:34:16.001Z,33.73
2018-03-27T16:36:43.579Z,29.90
2018-03-27T16:39:12.070Z,32.43
2018-03-27T16:41:39.637Z,30.60
2018-03-27T16:44:07.191Z,31.23
2018-03-27T16:46:35.676Z,32.77
2018-03-27T16:49:03.224Z,36.33
2018-03-27T16:51:30.756Z,34.87
2018-03-27T16:53:59.077Z,36.40
2018-03-27T16:56:27.379Z,40.67
2018-03-27T16:59:00.537Z,37.17
2018-03-27T17:01:28.079Z,36.73
2018-03-27T17:03:55.661Z,40.13
2018-03-27T17:06:23.192Z,30.37
2018-03-27T17:08:50.724Z,41.40
2018-03-27T17:11:18.280Z,33.63
2018-03-27T17:13:46.574Z,48.03
2018-03-27T17:16:14.140Z,32.27
2018-03-27T17:18:41.675Z,33.40
2018-03-27T17:21:09.257Z,36.17
2018-03-27T17:23:36.778Z,34.40
2018-03-27T17:26:04.397Z,33.43
2018-03-27T17:28:33.498Z,33.00
2018-03-27T17:31:01.850Z,29.97
2018-03-27T17:33:29.727Z,32.40
2018-03-27T17:35:57.248Z,41.80
2018-03-27T17:38:24.813Z,33.07
2018-03-27T17:40:53.284Z,26.60
2018-03-27T17:43:20.834Z,38.97
2018-03-27T17:45:48.371Z,32.63
2018-03-27T17:48:15.932Z,40.53
2018-03-27T17:50:44.602Z,37.43
2018-03-27T17:53:12.177Z,30.00
2018-03-27T17:55:39.731Z,31.30
2018-03-27T17:58:07.265Z,31.80
2018-03-27T18:00:34.828Z,39.33
2018-03-27T18:03:02.375Z,31.83
2018-03-27T18:05:29.942Z,33.30
2018-03-27T18:07:57.463Z,34.73
2018-03-27T18:10:25.768Z,29.30
2018-03-27T18:12:53.327Z,31.47
2018-03-27T18:15:20.855Z,46.30
2018-03-27T18:17:48.415Z,36.80
2018-03-27T18:20:15.955Z,35.10
2018-03-27T18:22:43.508Z,36.70
2018-03-27T18:25:11.038Z,39.93
2018-03-27T18:27:38.599Z,36.33
2018-03-27T18:30:08.584Z,40.55
2018-03-27T18:32:36.123Z,35.70
2018-03-27T18:35:04.462Z,34.30
2018-03-27T18:37:31.990Z,33.93
2018-03-27T18:39:59.536Z,38.60
2018-03-27T18:42:27.830Z,30.07
2018-03-27T18:44:55.379Z,34.70
2018-03-27T18:47:22.923Z,40.90
2018-03-27T18:49:50.478Z,38.77
2018-03-27T18:52:18.033Z,42.00
2018-03-27T18:54:45.560Z,45.77
2018-03-27T18:57:13.106Z,39.67
2018-03-27T18:59:40.630Z,38.60
2018-03-27T19:02:08.955Z,39.33
2018-03-27T19:04:36.504Z,38.77
2018-03-27T19:07:04.152Z,45.93
2018-03-27T19:09:31.684Z,38.40
2018-03-27T19:11:59.230Z,36.33
2018-03-27T19:14:26.762Z,34.53
2018-03-27T19:16:54.299Z,37.97
2018-03-27T19:19:21.858Z,34.80
2018-03-27T19:21:49.384Z,44.73
2018-03-27T19:24:19.358Z,34.43
2018-03-27T19:26:46.979Z,24.10
2018-03-27T19:29:14.539Z,31.17
2018-03-27T19:31:42.062Z,31.50
2018-03-27T19:34:10.378Z,30.60
2018-03-27T19:36:37.944Z,30.37
2018-03-27T19:39:07.502Z,30.27
2018-03-27T19:41:35.830Z,66.93
2018-03-27T19:44:03.374Z,37.63
2018-03-27T19:46:31.905Z,25.90
2018-03-27T19:48:59.426Z,12.97
2018-03-27T19:51:27.021Z,17.30
2018-03-27T19:53:54.530Z,16.40
2018-03-27T19:56:22.087Z,21.83
2018-03-27T19:58:50.086Z,12.57
2018-03-27T20:01:18.446Z,14.37
2018-03-27T20:03:45.987Z,10.67
2018-03-27T20:06:13.506Z,7.00
2018-03-27T20:08:41.047Z,7.60
2018-03-27T20:11:09.827Z,10.47
2018-03-27T20:13:39.347Z,9.27
2018-03-27T20:16:06.879Z,9.30
2018-03-27T20:18:34.456Z,12.60
2018-03-27T20:21:01.991Z,12.77
2018-03-27T20:23:29.558Z,12.17
2018-03-27T20:25:57.103Z,11.60
2018-03-27T20:28:25.581Z,8.47
2018-03-27T20:30:54.111Z,14.40
2018-03-27T20:33:22.410Z,10.30
2018-03-27T20:35:49.963Z,10.10
2018-03-27T20:38:18.254Z,8.97
2018-03-27T20:40:45.819Z,20.67
2018-03-27T20:43:13.406Z,11.83
2018-03-27T20:45:40.979Z,12.13
2018-03-27T20:48:08.495Z,10.70
2018-03-27T20:50:36.048Z,9.43
2018-03-27T20:53:03.594Z,7.73
2018-03-27T20:55:31.116Z,9.63
2018-03-27T20:57:58.751Z,10.80
2018-03-27T21:00:26.274Z,12.00
2018-03-27T21:02:53.831Z,34.67
2018-03-27T21:05:21.380Z,11.50
2018-03-27T21:07:48.940Z,12.13
2018-03-27T21:10:16.490Z,30.23
2018-03-27T21:12:44.051Z,11.03
2018-03-27T21:15:11.583Z,10.53
2018-03-27T21:17:39.157Z,9.20
2018-03-27T21:20:06.695Z,10.37
2018-03-27T21:22:34.219Z,12.87
2018-03-27T21:25:01.779Z,9.17
2018-03-27T21:27:29.346Z,6.00
2018-03-27T21:29:57.658Z,132.20
2018-03-27T21:32:25.206Z,29.43
2018-03-27T21:34:52.763Z,7.37
2018-03-27T21:37:20.294Z,5.10
2018-03-27T21:39:47.842Z,13.83
2018-03-27T21:42:16.131Z,6.13
2018-03-27T21:44:44.415Z,8.10
2018-03-27T21:47:11.989Z,7.03
2018-03-27T21:49:39.522Z,39.47
2018-03-27T21:52:07.847Z,15.03
2018-03-27T21:54:35.398Z,13.50
2018-03-27T21:57:02.970Z,12.53
2018-03-27T21:59:30.483Z,6.80
2018-03-27T22:01:59.007Z,6.70
2018-03-27T22:04:27.483Z,6.70
2018-03-27T22:06:55.052Z,47.00
2018-03-27T22:09:22.583Z,25.80
2018-03-27T22:11:50.108Z,5.30
2018-03-27T22:14:19.602Z,22.93
2018-03-27T22:16:48.050Z,8.33
2018-03-27T22:19:15.599Z,29.83
2018-03-27T22:21:43.123Z,10.43
2018-03-27T22:24:10.663Z,6.90
2018-03-27T22:26:38.198Z,7.40
2018-03-27T22:29:05.751Z,29.10
2018-03-27T22:31:33.277Z,11.00
2018-03-27T22:34:01.773Z,13.97
2018-03-27T22:36:29.330Z,18.33
2018-03-27T22:38:56.877Z,43.20
2018-03-27T22:41:24.431Z,42.70
2018-03-27T22:43:51.951Z,11.87
2018-03-27T22:46:20.279Z,32.30
2018-03-27T22:48:47.802Z,10.80
2018-03-27T22:51:16.119Z,16.53
2018-03-27T22:53:43.642Z,27.63
2018-03-27T22:56:11.183Z,14.07
2018-03-27T22:58:39.498Z,27.90
2018-03-27T23:01:07.043Z,17.63
2018-03-27T23:03:35.579Z,37.13
2018-03-27T23:06:03.113Z,18.23
2018-03-27T23:08:30.671Z,19.37
2018-03-27T23:10:58.190Z,7.47
2018-03-27T23:13:26.485Z,10.40
2018-03-27T23:15:54.051Z,11.80
2018-03-27T23:18:21.594Z,8.53
2018-03-27T23:20:49.130Z,3.70
2018-03-27T23:23:16.678Z,29.37
2018-03-27T23:25:44.231Z,3.33
2018-03-27T23:28:11.758Z,12.83
2018-03-27T23:30:40.298Z,10.17
2018-03-27T23:33:08.587Z,14.67
2018-03-27T23:35:36.141Z,21.10
2018-03-27T23:38:03.659Z,35.10
2018-03-27T23:40:33.163Z,32.27
2018-03-27T23:43:00.698Z,20.43
2018-03-27T23:45:29.233Z,12.00
2018-03-27T23:47:57.550Z,19.53
2018-03-27T23:53:01.643Z,28.23
2018-03-27T23:55:29.940Z,24.07
2018-03-27T23:57:57.493Z,7.63
