createdAt,value
2023-01-13T00:00:11.919Z,39.83
2023-01-13T00:02:43.912Z,33.98
2023-01-13T00:05:15.928Z,33.78
2023-01-13T00:07:48.214Z,33.40
2023-01-13T00:10:20.750Z,33.85
2023-01-13T00:12:53.761Z,34.48
2023-01-13T00:15:25.461Z,32.03
2023-01-13T00:18:00.111Z,33.60
2023-01-13T00:20:31.819Z,34.03
2023-01-13T00:23:03.962Z,32.80
2023-01-13T00:25:35.631Z,32.95
2023-01-13T00:28:08.608Z,33.25
2023-01-13T00:30:44.381Z,33.35
2023-01-13T00:33:16.427Z,35.05
2023-01-13T00:35:48.799Z,34.80
2023-01-13T00:38:20.965Z,34.98
2023-01-13T00:41:00.814Z,35.88
2023-01-13T00:43:34.446Z,36.63
2023-01-13T00:46:06.526Z,37.05
2023-01-13T00:48:39.573Z,37.15
2023-01-13T00:51:14.046Z,37.15
2023-01-13T00:53:47.975Z,39.10
2023-01-13T00:56:39.284Z,39.98
2023-01-13T00:58:59.315Z,38.60
2023-01-13T01:01:31.637Z,42.40
2023-01-13T01:04:05.022Z,38.83
2023-01-13T01:06:36.997Z,40.95
2023-01-13T01:09:09.004Z,40.73
2023-01-13T01:11:49.335Z,40.70
2023-01-13T01:14:21.085Z,40.63
2023-01-13T01:17:17.066Z,38.98
2023-01-13T01:19:51.070Z,40.95
2023-01-13T01:22:23.048Z,39.75
2023-01-13T01:25:00.729Z,40.38
2023-01-13T01:27:33.810Z,40.80
2023-01-13T01:30:11.935Z,39.13
2023-01-13T01:32:44.740Z,40.75
2023-01-13T01:35:17.237Z,40.98
2023-01-13T01:37:52.024Z,43.58
2023-01-13T01:40:39.581Z,44.90
2023-01-13T01:43:34.028Z,47.70
2023-01-13T01:46:08.235Z,40.78
2023-01-13T01:48:42.491Z,39.30
2023-01-13T01:51:17.688Z,37.85
2023-01-13T01:53:51.814Z,41.83
2023-01-13T01:56:24.774Z,37.38
2023-01-13T01:58:57.576Z,38.90
2023-01-13T02:01:29.745Z,37.28
2023-01-13T02:04:03.864Z,36.08
2023-01-13T02:06:35.851Z,35.28
2023-01-13T02:09:08.034Z,34.40
2023-01-13T02:11:58.069Z,33.98
2023-01-13T02:14:32.085Z,34.55
2023-01-13T02:17:22.786Z,34.08
2023-01-13T02:20:13.234Z,34.75
2023-01-13T02:23:04.272Z,32.13
2023-01-13T02:25:44.195Z,33.08
2023-01-13T02:28:21.359Z,33.85
2023-01-13T02:31:18.889Z,33.73
2023-01-13T02:34:02.007Z,32.73
2023-01-13T02:36:57.263Z,34.33
2023-01-13T02:39:55.179Z,33.85
2023-01-13T02:42:49.844Z,33.10
2023-01-13T02:45:25.044Z,32.05
2023-01-13T02:47:58.777Z,34.98
2023-01-13T02:50:32.824Z,33.70
2023-01-13T02:53:26.572Z,31.52
2023-01-13T02:55:59.921Z,32.03
2023-01-13T02:58:34.121Z,32.30
2023-01-13T03:01:05.580Z,31.42
2023-01-13T03:03:37.765Z,31.95
2023-01-13T03:06:16.969Z,33.28
2023-01-13T03:08:50.356Z,31.37
2023-01-13T03:11:22.875Z,34.15
2023-01-13T03:14:11.165Z,35.33
2023-01-13T03:16:47.481Z,34.08
2023-01-13T03:19:42.769Z,34.70
2023-01-13T03:22:23.567Z,33.60
2023-01-13T03:25:15.907Z,38.35
2023-01-13T03:27:49.359Z,33.10
2023-01-13T03:30:33.072Z,34.50
2023-01-13T03:33:09.511Z,33.50
2023-01-13T03:35:42.996Z,34.85
2023-01-13T03:38:22.529Z,39.73
2023-01-13T03:40:56.049Z,36.33
2023-01-13T03:43:47.073Z,45.17
2023-01-13T03:46:23.869Z,44.80
2023-01-13T03:51:29.667Z,44.38
2023-01-13T03:54:03.094Z,40.80
2023-01-13T03:56:41.216Z,46.15
2023-01-13T03:59:15.419Z,42.08
2023-01-13T04:01:49.175Z,45.12
2023-01-13T04:04:23.133Z,44.53
2023-01-13T04:07:27.305Z,41.58
2023-01-13T04:10:02.900Z,40.23
2023-01-13T04:12:56.863Z,37.53
2023-01-13T04:15:30.534Z,39.38
2023-01-13T04:18:23.129Z,38.20
2023-01-13T04:20:58.883Z,32.95
2023-01-13T04:23:30.523Z,28.47
2023-01-13T04:26:02.178Z,32.90
2023-01-13T04:28:35.058Z,33.05
2023-01-13T04:31:11.141Z,25.57
2023-01-13T04:33:42.332Z,25.82
2023-01-13T04:36:15.012Z,25.85
2023-01-13T04:38:46.230Z,26.42
2023-01-13T04:41:17.257Z,27.10
2023-01-13T04:43:48.514Z,27.15
2023-01-13T04:46:19.599Z,28.60
2023-01-13T04:48:50.635Z,23.02
2023-01-13T04:51:21.980Z,20.88
2023-01-13T04:53:53.535Z,19.60
2023-01-13T04:56:26.018Z,16.32
2023-01-13T04:58:57.949Z,16.35
2023-01-13T05:01:29.796Z,17.70
2023-01-13T05:04:00.978Z,17.07
2023-01-13T05:06:32.224Z,19.35
2023-01-13T05:09:03.268Z,18.55
2023-01-13T05:11:56.113Z,15.10
2023-01-13T05:14:45.119Z,15.88
2023-01-13T05:17:18.518Z,15.72
2023-01-13T05:19:51.874Z,15.90
2023-01-13T05:22:40.581Z,14.68
2023-01-13T05:25:23.871Z,15.72
2023-01-13T05:28:02.606Z,14.68
2023-01-13T05:30:36.097Z,15.10
2023-01-13T05:33:07.301Z,14.50
2023-01-13T05:35:44.334Z,15.13
2023-01-13T05:38:17.411Z,16.32
2023-01-13T05:41:05.997Z,15.50
2023-01-13T05:43:37.060Z,15.63
2023-01-13T05:46:10.534Z,15.75
2023-01-13T05:48:46.011Z,13.70
2023-01-13T05:51:18.513Z,14.00
2023-01-13T05:53:50.221Z,13.50
2023-01-13T05:56:21.245Z,14.58
2023-01-13T05:58:52.386Z,13.20
2023-01-13T06:01:24.148Z,12.58
2023-01-13T06:03:55.650Z,12.23
2023-01-13T06:06:28.945Z,11.90
2023-01-13T06:09:00.571Z,13.78
2023-01-13T06:11:31.622Z,14.43
2023-01-13T06:14:03.982Z,12.55
2023-01-13T06:16:35.443Z,12.53
2023-01-13T06:19:08.494Z,11.65
2023-01-13T06:21:39.481Z,11.05
2023-01-13T06:24:11.733Z,11.45
2023-01-13T06:26:43.941Z,11.97
2023-01-13T06:29:24.029Z,13.30
2023-01-13T06:31:54.820Z,12.88
2023-01-13T06:34:26.338Z,12.93
2023-01-13T06:37:05.163Z,13.72
2023-01-13T06:39:38.650Z,13.20
2023-01-13T06:42:30.810Z,12.15
2023-01-13T06:45:03.573Z,11.10
2023-01-13T06:47:36.871Z,12.53
2023-01-13T06:50:09.536Z,10.38
2023-01-13T06:52:41.844Z,10.93
2023-01-13T06:55:13.074Z,12.33
2023-01-13T06:57:59.559Z,7.85
2023-01-13T07:00:38.209Z,11.55
2023-01-13T07:03:14.840Z,10.98
2023-01-13T07:05:48.040Z,11.48
2023-01-13T07:08:22.935Z,9.20
2023-01-13T07:10:54.165Z,9.83
2023-01-13T07:13:44.165Z,8.58
2023-01-13T07:16:15.353Z,9.75
2023-01-13T07:18:46.771Z,8.78
2023-01-13T07:21:23.183Z,7.83
2023-01-13T07:23:57.011Z,8.17
2023-01-13T07:26:28.109Z,7.75
2023-01-13T07:29:01.603Z,8.13
2023-01-13T07:31:36.001Z,7.67
2023-01-13T07:34:07.390Z,9.23
2023-01-13T07:36:40.469Z,8.98
2023-01-13T07:39:12.801Z,8.40
2023-01-13T07:42:01.192Z,9.23
2023-01-13T07:44:38.156Z,8.78
2023-01-13T07:47:10.429Z,8.48
2023-01-13T07:49:42.676Z,7.50
2023-01-13T07:52:16.495Z,8.80
2023-01-13T07:54:47.505Z,8.13
2023-01-13T07:57:18.942Z,9.70
2023-01-13T07:59:49.968Z,8.60
2023-01-13T08:02:21.416Z,8.95
2023-01-13T08:04:52.806Z,8.98
2023-01-13T08:07:23.861Z,8.80
2023-01-13T08:09:55.274Z,8.03
2023-01-13T08:12:53.316Z,8.03
2023-01-13T08:15:16.682Z,7.53
2023-01-13T08:17:48.022Z,7.55
2023-01-13T08:20:23.487Z,8.60
2023-01-13T08:22:55.754Z,8.13
2023-01-13T08:25:27.415Z,8.95
2023-01-13T08:28:00.280Z,7.70
2023-01-13T08:30:32.181Z,8.60
2023-01-13T08:33:06.283Z,8.00
2023-01-13T08:35:41.509Z,8.70
2023-01-13T08:38:13.473Z,7.78
2023-01-13T08:40:44.633Z,8.30
2023-01-13T08:43:15.730Z,8.18
2023-01-13T08:46:06.266Z,9.15
2023-01-13T08:48:40.711Z,8.33
2023-01-13T08:51:14.278Z,8.63
2023-01-13T08:53:45.288Z,8.80
2023-01-13T08:56:18.271Z,8.98
2023-01-13T08:58:53.992Z,8.05
2023-01-13T09:01:26.438Z,8.28
2023-01-13T09:03:58.008Z,8.60
2023-01-13T09:06:30.058Z,9.80
2023-01-13T09:09:03.457Z,8.05
2023-01-13T09:11:54.307Z,8.10
2023-01-13T09:14:27.553Z,8.15
2023-01-13T09:17:03.856Z,8.90
2023-01-13T09:19:43.600Z,9.43
2023-01-13T09:22:18.282Z,8.68
2023-01-13T09:24:50.993Z,9.18
2023-01-13T09:27:22.449Z,10.03
2023-01-13T09:29:54.105Z,9.05
2023-01-13T09:32:25.146Z,8.65
2023-01-13T09:35:02.344Z,10.85
2023-01-13T09:37:38.296Z,8.60
2023-01-13T09:40:11.617Z,8.38
2023-01-13T09:43:12.530Z,8.70
2023-01-13T09:45:51.854Z,7.72
2023-01-13T09:48:41.795Z,7.97
2023-01-13T09:51:18.825Z,8.55
2023-01-13T09:53:55.774Z,8.23
2023-01-13T09:56:34.397Z,8.93
2023-01-13T09:59:06.431Z,8.73
2023-01-13T10:01:45.514Z,8.90
2023-01-13T10:04:32.628Z,9.20
2023-01-13T10:07:07.191Z,10.72
2023-01-13T10:09:49.599Z,9.43
2023-01-13T10:12:41.357Z,9.90
2023-01-13T10:15:21.315Z,9.53
2023-01-13T10:17:56.372Z,11.83
2023-01-13T10:20:52.522Z,10.43
2023-01-13T10:26:35.820Z,9.55
2023-01-13T10:29:08.272Z,9.70
2023-01-13T10:31:44.586Z,10.65
2023-01-13T10:34:19.914Z,10.45
2023-01-13T10:37:06.044Z,11.57
2023-01-13T10:39:51.388Z,11.65
2023-01-13T10:42:43.100Z,12.07
2023-01-13T10:45:16.883Z,11.95
2023-01-13T10:47:53.568Z,11.65
2023-01-13T10:50:34.250Z,11.83
2023-01-13T10:53:25.243Z,10.55
2023-01-13T10:56:06.840Z,10.05
2023-01-13T10:58:38.202Z,10.40
2023-01-13T11:01:10.638Z,10.23
2023-01-13T11:03:45.373Z,10.50
2023-01-13T11:06:26.958Z,10.32
2023-01-13T11:08:59.621Z,10.32
2023-01-13T11:11:50.611Z,10.00
2023-01-13T11:14:43.661Z,11.03
2023-01-13T11:17:24.323Z,10.85
2023-01-13T11:20:05.162Z,10.55
2023-01-13T11:22:42.433Z,11.28
2023-01-13T11:25:25.174Z,11.20
2023-01-13T11:28:12.054Z,10.75
2023-01-13T11:31:08.387Z,10.72
2023-01-13T11:36:22.613Z,10.80
2023-01-13T11:39:01.607Z,10.70
2023-01-13T11:41:36.291Z,18.62
2023-01-13T11:44:27.959Z,18.92
2023-01-13T11:47:02.422Z,17.20
2023-01-13T11:49:36.348Z,14.43
2023-01-13T11:52:44.013Z,13.88
2023-01-13T11:55:29.505Z,13.78
2023-01-13T11:58:20.022Z,14.53
2023-01-13T12:01:11.637Z,13.28
2023-01-13T12:04:00.411Z,12.80
2023-01-13T12:06:46.700Z,13.03
2023-01-13T12:09:47.577Z,12.13
2023-01-13T12:12:29.349Z,13.20
2023-01-13T12:15:03.985Z,12.70
2023-01-13T12:18:02.286Z,12.85
2023-01-13T12:20:38.571Z,12.18
2023-01-13T12:23:14.827Z,13.43
2023-01-13T12:25:50.967Z,12.33
2023-01-13T12:28:32.896Z,11.97
2023-01-13T12:31:05.691Z,12.40
2023-01-13T12:33:51.310Z,12.55
2023-01-13T12:36:50.857Z,12.98
2023-01-13T12:39:40.238Z,12.47
2023-01-13T12:43:02.604Z,13.00
2023-01-13T12:45:35.361Z,13.80
2023-01-13T12:48:31.158Z,14.47
2023-01-13T12:51:04.362Z,12.82
2023-01-13T12:53:37.859Z,12.98
2023-01-13T12:56:45.982Z,13.58
2023-01-13T12:59:25.179Z,13.20
2023-01-13T13:02:03.463Z,13.13
2023-01-13T13:05:01.947Z,13.18
2023-01-13T13:07:40.433Z,13.22
2023-01-13T13:10:21.166Z,13.15
2023-01-13T13:13:15.492Z,13.98
2023-01-13T13:15:48.518Z,13.32
2023-01-13T13:18:28.620Z,12.73
2023-01-13T13:21:05.512Z,14.10
2023-01-13T13:23:50.888Z,15.23
2023-01-13T13:26:36.287Z,15.32
2023-01-13T13:29:18.780Z,15.00
2023-01-13T13:32:07.244Z,14.03
2023-01-13T13:34:56.186Z,13.40
2023-01-13T13:37:34.273Z,14.07
2023-01-13T13:40:28.557Z,13.38
2023-01-13T13:43:21.080Z,13.15
2023-01-13T13:46:12.850Z,16.20
2023-01-13T13:49:00.362Z,16.62
2023-01-13T13:51:39.263Z,14.95
2023-01-13T13:54:12.502Z,14.93
2023-01-13T13:56:46.075Z,16.35
2023-01-13T13:59:20.422Z,15.83
2023-01-13T14:02:00.477Z,16.57
2023-01-13T14:04:40.086Z,16.50
2023-01-13T14:07:24.891Z,15.93
2023-01-13T14:10:00.814Z,14.95
2023-01-13T14:12:31.953Z,16.57
2023-01-13T14:15:04.428Z,17.55
2023-01-13T14:17:36.399Z,16.93
2023-01-13T14:20:10.775Z,18.00
2023-01-13T14:22:42.270Z,14.55
2023-01-13T14:25:24.735Z,14.58
2023-01-13T14:27:56.589Z,15.28
2023-01-13T14:30:29.811Z,13.20
2023-01-13T14:33:00.833Z,13.48
2023-01-13T14:35:33.334Z,14.20
2023-01-13T14:38:07.654Z,16.45
2023-01-13T14:40:42.322Z,17.85
2023-01-13T14:43:18.840Z,16.70
2023-01-13T14:48:43.025Z,14.98
2023-01-13T14:51:24.291Z,15.10
2023-01-13T14:53:55.892Z,14.47
2023-01-13T14:56:46.042Z,17.62
2023-01-13T14:59:38.827Z,17.00
2023-01-13T15:02:32.691Z,17.45
2023-01-13T15:05:21.111Z,17.45
2023-01-13T15:08:10.791Z,18.37
2023-01-13T15:11:03.268Z,16.37
2023-01-13T15:13:39.708Z,17.07
2023-01-13T15:16:17.318Z,17.55
2023-01-13T15:18:48.696Z,17.85
2023-01-13T15:21:20.313Z,18.73
2023-01-13T15:23:51.485Z,21.37
2023-01-13T15:26:30.915Z,21.05
2023-01-13T15:29:02.286Z,19.23
2023-01-13T15:31:33.583Z,20.48
2023-01-13T15:34:04.796Z,21.80
2023-01-13T15:36:37.948Z,20.88
2023-01-13T15:39:11.530Z,21.97
2023-01-13T15:41:59.769Z,21.07
2023-01-13T15:44:48.172Z,21.25
2023-01-13T15:47:19.292Z,19.95
2023-01-13T15:49:54.232Z,21.42
2023-01-13T15:52:27.377Z,18.42
2023-01-13T15:54:58.504Z,19.67
2023-01-13T15:57:31.253Z,21.42
2023-01-13T16:00:05.127Z,20.70
2023-01-13T16:02:36.214Z,22.17
2023-01-13T16:05:10.342Z,22.20
2023-01-13T16:07:41.538Z,22.55
2023-01-13T16:10:15.109Z,21.40
2023-01-13T16:12:47.136Z,21.42
2023-01-13T16:15:19.464Z,21.77
2023-01-13T16:17:53.152Z,20.88
2023-01-13T16:20:28.657Z,21.90
2023-01-13T16:22:59.692Z,22.40
2023-01-13T16:25:31.147Z,22.52
2023-01-13T16:28:02.211Z,22.50
2023-01-13T16:30:35.630Z,23.38
2023-01-13T16:33:06.733Z,23.67
2023-01-13T16:35:37.792Z,23.35
2023-01-13T16:38:11.391Z,23.35
2023-01-13T16:40:42.418Z,22.15
2023-01-13T16:43:15.663Z,24.00
2023-01-13T16:45:46.788Z,22.98
2023-01-13T16:48:23.504Z,24.52
2023-01-13T16:53:24.645Z,26.07
2023-01-13T16:55:58.427Z,24.07
2023-01-13T16:58:29.491Z,26.12
2023-01-13T17:01:00.607Z,25.77
2023-01-13T17:03:33.087Z,25.48
2023-01-13T17:06:05.290Z,26.93
2023-01-13T17:08:39.070Z,27.40
2023-01-13T17:11:10.143Z,29.55
2023-01-13T17:13:42.562Z,27.98
2023-01-13T17:16:19.240Z,27.85
2023-01-13T17:21:21.499Z,27.60
2023-01-13T17:23:52.792Z,27.40
2023-01-13T17:26:38.306Z,28.50
2023-01-13T17:29:11.618Z,28.47
2023-01-13T17:31:42.789Z,28.05
2023-01-13T17:34:18.116Z,25.80
2023-01-13T17:36:49.430Z,28.42
2023-01-13T17:39:22.398Z,27.30
2023-01-13T17:41:53.540Z,27.67
2023-01-13T17:44:25.759Z,26.62
2023-01-13T17:46:56.832Z,26.10
2023-01-13T17:49:28.385Z,25.00
2023-01-13T17:51:59.497Z,25.68
2023-01-13T17:54:30.645Z,25.68
2023-01-13T17:57:01.672Z,25.57
2023-01-13T17:59:32.720Z,23.15
2023-01-13T18:02:03.862Z,23.20
2023-01-13T18:04:35.075Z,23.95
2023-01-13T18:07:07.368Z,23.20
2023-01-13T18:09:38.520Z,21.17
2023-01-13T18:12:09.718Z,23.15
2023-01-13T18:14:40.762Z,24.27
2023-01-13T18:17:16.921Z,24.52
2023-01-13T18:20:05.054Z,23.73
2023-01-13T18:22:53.360Z,25.50
2023-01-13T18:25:44.786Z,27.75
2023-01-13T18:28:15.912Z,29.37
2023-01-13T18:30:46.989Z,29.40
2023-01-13T18:33:18.018Z,28.87
2023-01-13T18:35:49.054Z,29.52
2023-01-13T18:38:27.577Z,29.07
2023-01-13T18:40:58.689Z,27.87
2023-01-13T18:43:29.745Z,29.45
2023-01-13T18:46:00.845Z,29.02
2023-01-13T18:48:32.520Z,31.02
2023-01-13T18:51:04.108Z,30.37
2023-01-13T18:53:35.143Z,30.08
2023-01-13T18:56:09.239Z,30.62
2023-01-13T18:58:54.388Z,29.02
2023-01-13T19:01:30.760Z,31.05
2023-01-13T19:04:03.958Z,32.10
2023-01-13T19:06:36.274Z,30.88
2023-01-13T19:09:08.622Z,33.70
2023-01-13T19:11:39.766Z,31.02
2023-01-13T19:14:11.016Z,32.63
2023-01-13T19:16:42.043Z,32.13
2023-01-13T19:19:13.086Z,31.42
2023-01-13T19:21:44.127Z,33.55
2023-01-13T19:24:15.148Z,32.40
2023-01-13T19:26:47.005Z,32.60
2023-01-13T19:29:24.261Z,32.33
2023-01-13T19:32:00.450Z,33.55
2023-01-13T19:34:33.881Z,34.38
2023-01-13T19:37:08.032Z,33.15
2023-01-13T19:39:39.065Z,33.67
2023-01-13T19:42:27.819Z,34.05
2023-01-13T19:45:16.285Z,33.40
2023-01-13T19:47:56.603Z,33.92
2023-01-13T19:50:27.756Z,34.55
2023-01-13T19:53:00.026Z,33.53
2023-01-13T19:55:34.647Z,35.60
2023-01-13T19:58:06.208Z,35.10
2023-01-13T20:00:37.290Z,34.13
2023-01-13T20:03:09.677Z,33.83
2023-01-13T20:05:40.756Z,33.98
2023-01-13T20:08:12.300Z,34.33
2023-01-13T20:10:43.950Z,34.20
2023-01-13T20:13:15.120Z,32.95
2023-01-13T20:15:46.274Z,33.00
2023-01-13T20:18:39.120Z,32.78
2023-01-13T20:21:11.330Z,33.23
2023-01-13T20:23:42.346Z,34.03
2023-01-13T20:26:32.309Z,32.58
2023-01-13T20:29:03.350Z,32.40
2023-01-13T20:31:38.720Z,32.90
2023-01-13T20:34:09.741Z,32.60
2023-01-13T20:36:44.619Z,31.75
2023-01-13T20:39:18.013Z,32.53
2023-01-13T20:42:06.600Z,32.38
2023-01-13T20:44:38.077Z,31.95
2023-01-13T20:47:09.421Z,32.88
2023-01-13T20:49:40.464Z,33.42
2023-01-13T20:52:30.419Z,32.65
2023-01-13T20:55:01.902Z,32.95
2023-01-13T20:57:32.949Z,33.05
2023-01-13T21:00:04.185Z,32.08
2023-01-13T21:02:35.227Z,32.45
2023-01-13T21:05:06.309Z,33.13
2023-01-13T21:07:37.319Z,33.13
2023-01-13T21:10:09.151Z,31.87
2023-01-13T21:12:57.790Z,33.05
2023-01-13T21:15:28.908Z,32.90
2023-01-13T21:18:17.311Z,33.73
2023-01-13T21:20:48.345Z,34.05
2023-01-13T21:23:19.113Z,32.55
2023-01-13T21:25:50.142Z,31.65
2023-01-13T21:28:21.159Z,30.97
2023-01-13T21:30:53.461Z,32.40
2023-01-13T21:33:27.347Z,32.73
2023-01-13T21:36:03.566Z,32.65
2023-01-13T21:38:36.901Z,32.88
2023-01-13T21:41:13.717Z,32.70
2023-01-13T21:44:02.187Z,32.65
2023-01-13T21:46:50.492Z,30.92
2023-01-13T21:49:23.371Z,33.02
2023-01-13T21:52:13.357Z,31.77
2023-01-13T21:55:02.305Z,31.90
2023-01-13T21:57:33.575Z,32.93
2023-01-13T22:00:04.609Z,31.90
2023-01-13T22:02:37.695Z,32.15
2023-01-13T22:05:14.029Z,31.62
2023-01-13T22:07:50.335Z,33.55
2023-01-13T22:10:41.561Z,32.08
2023-01-13T22:13:31.751Z,32.33
2023-01-13T22:16:10.465Z,32.05
2023-01-13T22:18:42.817Z,32.10
2023-01-13T22:21:16.539Z,32.40
2023-01-13T22:23:50.429Z,32.53
2023-01-13T22:26:21.464Z,32.80
2023-01-13T22:28:54.519Z,30.08
2023-01-13T22:31:26.049Z,31.17
2023-01-13T22:34:02.919Z,31.00
2023-01-13T22:36:36.523Z,32.13
2023-01-13T22:39:14.740Z,32.78
2023-01-13T22:41:56.335Z,32.98
2023-01-13T22:44:27.419Z,31.15
2023-01-13T22:46:58.462Z,34.10
2023-01-13T22:49:30.779Z,50.33
2023-01-13T22:52:01.802Z,47.08
2023-01-13T22:54:32.859Z,50.35
2023-01-13T22:57:03.873Z,51.08
2023-01-13T22:59:35.420Z,49.65
2023-01-13T23:02:07.770Z,42.03
2023-01-13T23:04:41.253Z,43.70
2023-01-13T23:07:12.387Z,44.38
2023-01-13T23:09:43.431Z,56.48
2023-01-13T23:12:14.468Z,65.37
2023-01-13T23:14:45.515Z,55.15
2023-01-13T23:17:21.050Z,56.50
2023-01-13T23:19:52.090Z,51.35
2023-01-13T23:22:23.179Z,44.63
2023-01-13T23:24:54.251Z,41.30
2023-01-13T23:27:25.289Z,44.83
2023-01-13T23:29:56.316Z,53.65
2023-01-13T23:32:27.456Z,51.23
2023-01-13T23:34:58.505Z,38.88
2023-01-13T23:37:29.667Z,38.42
2023-01-13T23:40:03.653Z,37.35
2023-01-13T23:42:34.690Z,37.23
2023-01-13T23:45:06.474Z,37.90
2023-01-13T23:47:37.506Z,40.63
2023-01-13T23:50:09.456Z,40.17
2023-01-13T23:52:40.521Z,61.20
2023-01-13T23:55:12.267Z,85.32
2023-01-13T23:57:46.479Z,75.05
