createdAt,value
2022-10-21T00:01:51.304Z,2.95
2022-10-21T00:04:18.148Z,2.90
2022-10-21T00:06:46.834Z,2.85
2022-10-21T00:09:13.610Z,2.81
2022-10-21T00:11:40.255Z,2.76
2022-10-21T00:14:07.021Z,2.69
2022-10-21T00:16:33.756Z,2.59
2022-10-21T00:19:00.471Z,2.50
2022-10-21T00:21:27.221Z,2.43
2022-10-21T00:23:53.943Z,2.36
2022-10-21T00:26:21.080Z,2.35
2022-10-21T00:28:47.800Z,2.32
2022-10-21T00:31:15.359Z,2.29
2022-10-21T00:33:42.267Z,2.28
2022-10-21T00:36:14.576Z,2.27
2022-10-21T00:38:42.385Z,2.27
2022-10-21T00:41:09.096Z,2.24
2022-10-21T00:44:02.044Z,2.20
2022-10-21T00:46:38.358Z,2.17
2022-10-21T00:49:21.580Z,2.15
2022-10-21T00:51:50.098Z,2.12
2022-10-21T00:54:16.827Z,2.10
2022-10-21T00:56:44.548Z,2.08
2022-10-21T00:59:11.449Z,2.07
2022-10-21T01:01:38.232Z,2.07
2022-10-21T01:04:05.937Z,2.07
2022-10-21T01:06:32.661Z,2.04
2022-10-21T01:08:59.392Z,2.04
2022-10-21T01:11:26.154Z,2.01
2022-10-21T01:14:12.208Z,2.00
2022-10-21T01:17:20.360Z,1.98
2022-10-21T01:20:15.803Z,1.92
2022-10-21T01:23:10.601Z,1.88
2022-10-21T01:25:59.191Z,1.82
2022-10-21T01:28:44.335Z,1.76
2022-10-21T01:31:36.898Z,1.72
2022-10-21T01:34:03.588Z,1.71
2022-10-21T01:36:55.384Z,1.72
2022-10-21T01:39:41.971Z,1.74
2022-10-21T01:42:20.596Z,1.77
2022-10-21T01:45:07.723Z,1.79
2022-10-21T01:47:36.773Z,1.82
2022-10-21T01:50:08.662Z,1.83
2022-10-21T01:52:35.534Z,1.83
2022-10-21T01:55:07.151Z,1.81
2022-10-21T01:57:37.155Z,1.78
2022-10-21T02:00:04.704Z,1.76
2022-10-21T02:02:32.986Z,1.75
2022-10-21T02:05:01.649Z,1.75
2022-10-21T02:07:28.427Z,1.73
2022-10-21T02:09:55.136Z,1.72
2022-10-21T02:12:22.489Z,1.69
2022-10-21T02:14:50.156Z,1.67
2022-10-21T02:17:18.923Z,1.65
2022-10-21T02:19:46.534Z,1.64
2022-10-21T02:22:14.838Z,1.63
2022-10-21T02:24:51.371Z,1.60
2022-10-21T02:27:18.675Z,1.59
2022-10-21T02:29:45.748Z,1.58
2022-10-21T02:32:30.728Z,1.55
2022-10-21T02:35:21.741Z,1.48
2022-10-21T02:37:54.173Z,1.47
2022-10-21T02:40:24.549Z,1.41
2022-10-21T02:42:54.092Z,1.37
2022-10-21T02:45:21.240Z,1.33
2022-10-21T02:47:48.302Z,1.31
2022-10-21T02:50:15.289Z,1.28
2022-10-21T02:52:42.002Z,1.26
2022-10-21T02:55:09.017Z,1.23
2022-10-21T02:57:35.855Z,1.26
2022-10-21T03:00:02.924Z,1.26
2022-10-21T03:02:29.548Z,1.26
2022-10-21T03:04:56.253Z,1.26
2022-10-21T03:07:22.930Z,1.24
2022-10-21T03:09:49.641Z,1.19
2022-10-21T03:12:16.343Z,1.21
2022-10-21T03:14:43.049Z,1.21
2022-10-21T03:17:09.734Z,1.21
2022-10-21T03:19:36.426Z,1.21
2022-10-21T03:22:03.139Z,1.21
2022-10-21T03:24:29.885Z,1.22
2022-10-21T03:26:56.605Z,1.21
2022-10-21T03:29:23.323Z,1.18
2022-10-21T03:31:50.036Z,1.18
2022-10-21T03:34:16.857Z,1.16
2022-10-21T03:36:43.533Z,1.14
2022-10-21T03:39:11.116Z,1.11
2022-10-21T03:41:37.985Z,1.11
2022-10-21T03:44:04.722Z,1.09
2022-10-21T03:46:31.425Z,1.09
2022-10-21T03:49:02.830Z,1.06
2022-10-21T03:51:31.329Z,1.04
2022-10-21T03:53:58.151Z,1.02
2022-10-21T03:56:24.844Z,1.02
2022-10-21T03:58:54.002Z,0.99
2022-10-21T04:01:24.647Z,0.98
2022-10-21T04:03:51.435Z,0.97
2022-10-21T04:06:18.142Z,0.97
2022-10-21T04:08:44.912Z,0.96
2022-10-21T04:11:11.812Z,0.94
2022-10-21T04:13:38.599Z,0.94
2022-10-21T04:16:07.198Z,0.91
2022-10-21T04:18:34.478Z,0.88
2022-10-21T04:21:01.212Z,0.88
2022-10-21T04:23:27.940Z,0.87
2022-10-21T04:25:54.626Z,0.85
2022-10-21T04:28:21.368Z,0.84
2022-10-21T04:30:49.791Z,0.84
2022-10-21T04:33:16.520Z,0.82
2022-10-21T04:35:43.265Z,0.81
2022-10-21T04:38:10.033Z,0.78
2022-10-21T04:40:36.785Z,0.80
2022-10-21T04:43:03.681Z,0.79
2022-10-21T04:45:30.305Z,0.78
2022-10-21T04:47:57.098Z,0.78
2022-10-21T04:50:23.738Z,0.77
2022-10-21T04:52:51.668Z,0.75
2022-10-21T04:55:18.367Z,0.74
2022-10-21T04:57:45.185Z,0.74
2022-10-21T05:00:12.617Z,0.74
2022-10-21T05:02:39.626Z,0.76
2022-10-21T05:05:06.916Z,0.76
2022-10-21T05:07:33.663Z,0.77
2022-10-21T05:10:00.399Z,0.79
2022-10-21T05:12:27.161Z,0.80
2022-10-21T05:14:53.883Z,0.83
2022-10-21T05:17:20.599Z,0.85
2022-10-21T05:19:47.317Z,0.88
2022-10-21T05:22:14.060Z,0.93
2022-10-21T05:24:40.762Z,0.95
2022-10-21T05:27:07.505Z,0.99
2022-10-21T05:29:34.203Z,1.03
2022-10-21T05:32:00.965Z,1.04
2022-10-21T05:34:27.673Z,1.11
2022-10-21T05:36:54.396Z,1.16
2022-10-21T05:39:21.117Z,1.21
2022-10-21T05:41:48.241Z,1.27
2022-10-21T05:44:15.229Z,1.32
2022-10-21T05:46:41.888Z,1.37
2022-10-21T05:49:08.703Z,1.42
2022-10-21T05:51:35.400Z,1.46
2022-10-21T05:54:03.950Z,1.49
2022-10-21T05:56:30.860Z,1.55
2022-10-21T05:58:57.507Z,1.60
2022-10-21T06:01:24.291Z,1.66
2022-10-21T06:03:50.981Z,1.70
2022-10-21T06:06:17.689Z,1.77
2022-10-21T06:08:44.561Z,1.83
2022-10-21T06:11:12.156Z,1.89
2022-10-21T06:13:38.934Z,1.96
2022-10-21T06:18:37.751Z,2.09
2022-10-21T06:21:04.750Z,2.14
2022-10-21T06:23:31.901Z,2.19
2022-10-21T06:26:00.162Z,2.27
2022-10-21T06:28:27.455Z,2.34
2022-10-21T06:30:54.178Z,2.42
2022-10-21T06:33:26.059Z,2.50
2022-10-21T06:35:54.692Z,2.55
2022-10-21T06:38:21.408Z,2.65
2022-10-21T06:40:48.879Z,2.72
2022-10-21T06:43:16.672Z,2.79
2022-10-21T06:45:43.538Z,2.87
2022-10-21T06:48:10.401Z,2.93
2022-10-21T06:50:37.471Z,3.00
2022-10-21T06:53:04.353Z,3.08
2022-10-21T06:55:30.958Z,3.14
2022-10-21T06:57:59.208Z,3.19
2022-10-21T07:00:26.115Z,3.28
2022-10-21T07:02:53.009Z,3.36
2022-10-21T07:05:19.780Z,3.44
2022-10-21T07:07:46.508Z,3.53
2022-10-21T07:10:13.302Z,3.61
2022-10-21T07:12:39.957Z,3.69
2022-10-21T07:15:07.091Z,3.78
2022-10-21T07:17:33.796Z,3.87
2022-10-21T07:20:00.631Z,3.96
2022-10-21T07:22:27.300Z,4.04
2022-10-21T07:24:54.059Z,4.10
2022-10-21T07:27:20.726Z,4.19
2022-10-21T07:29:47.485Z,4.27
2022-10-21T07:32:14.276Z,4.35
2022-10-21T07:34:40.936Z,4.40
2022-10-21T07:37:07.672Z,4.53
2022-10-21T07:39:35.199Z,4.59
2022-10-21T07:42:02.280Z,4.67
2022-10-21T07:44:29.281Z,4.75
2022-10-21T07:46:56.270Z,4.81
2022-10-21T07:49:23.738Z,4.87
2022-10-21T07:51:50.594Z,4.88
2022-10-21T07:54:17.607Z,4.95
2022-10-21T07:56:46.532Z,5.01
2022-10-21T07:59:13.845Z,5.03
2022-10-21T08:01:44.728Z,5.05
2022-10-21T08:04:13.953Z,5.05
2022-10-21T08:06:41.122Z,5.05
2022-10-21T08:09:08.006Z,5.02
2022-10-21T08:11:34.946Z,5.01
2022-10-21T08:14:03.158Z,5.04
2022-10-21T08:16:29.875Z,5.00
2022-10-21T08:18:56.795Z,5.00
2022-10-21T08:21:23.547Z,5.00
2022-10-21T08:23:50.300Z,4.96
2022-10-21T08:26:17.151Z,5.01
2022-10-21T08:28:43.871Z,5.03
2022-10-21T08:31:12.416Z,5.05
2022-10-21T08:33:39.351Z,5.06
2022-10-21T08:36:13.687Z,5.08
2022-10-21T08:38:40.414Z,5.10
2022-10-21T08:41:29.589Z,5.11
2022-10-21T08:44:10.972Z,5.16
2022-10-21T08:46:46.674Z,5.20
2022-10-21T08:49:23.218Z,5.26
2022-10-21T08:51:55.493Z,5.34
2022-10-21T08:54:44.411Z,5.37
2022-10-21T08:57:11.528Z,5.54
2022-10-21T08:59:42.014Z,5.62
2022-10-21T09:02:27.563Z,5.72
2022-10-21T09:05:19.337Z,5.80
2022-10-21T09:07:55.150Z,5.78
2022-10-21T09:10:27.996Z,5.79
2022-10-21T09:16:54.612Z,5.91
2022-10-21T09:19:23.928Z,5.95
2022-10-21T09:22:22.510Z,6.00
2022-10-21T09:24:59.036Z,6.02
2022-10-21T09:27:31.959Z,6.06
2022-10-21T09:30:06.800Z,6.09
2022-10-21T09:32:36.191Z,6.11
2022-10-21T09:35:05.826Z,6.13
2022-10-21T09:37:42.207Z,6.16
2022-10-21T09:40:20.431Z,6.15
2022-10-21T09:42:49.806Z,6.16
2022-10-21T09:45:21.873Z,6.19
2022-10-21T09:47:54.951Z,6.23
2022-10-21T09:50:21.732Z,6.27
2022-10-21T09:52:49.488Z,6.30
2022-10-21T09:55:16.365Z,6.33
2022-10-21T09:57:48.233Z,6.35
2022-10-21T10:00:15.041Z,6.39
2022-10-21T10:02:43.728Z,6.45
2022-10-21T10:05:36.931Z,6.47
2022-10-21T10:08:28.757Z,6.50
2022-10-21T10:11:22.053Z,6.54
2022-10-21T10:13:50.352Z,6.60
2022-10-21T10:16:26.253Z,6.66
2022-10-21T10:19:09.778Z,6.73
2022-10-21T10:21:36.494Z,6.80
2022-10-21T10:24:03.379Z,6.84
2022-10-21T10:26:30.811Z,6.89
2022-10-21T10:29:20.815Z,6.95
2022-10-21T10:31:50.787Z,6.97
2022-10-21T10:34:27.730Z,7.00
2022-10-21T10:37:03.568Z,7.03
2022-10-21T10:39:31.477Z,7.05
2022-10-21T10:41:58.214Z,7.05
2022-10-21T10:44:37.007Z,6.99
2022-10-21T10:47:04.504Z,7.01
2022-10-21T10:49:37.220Z,7.02
2022-10-21T10:52:10.002Z,7.03
2022-10-21T10:54:37.705Z,7.05
2022-10-21T10:57:18.682Z,7.08
2022-10-21T10:59:48.897Z,7.12
2022-10-21T11:02:26.372Z,7.16
2022-10-21T11:05:27.442Z,7.19
2022-10-21T11:07:56.060Z,7.14
2022-10-21T11:10:33.429Z,7.12
2022-10-21T11:13:00.691Z,7.17
2022-10-21T11:15:52.131Z,7.22
2022-10-21T11:18:34.925Z,7.27
2022-10-21T11:21:26.061Z,7.32
2022-10-21T11:24:11.239Z,7.35
2022-10-21T11:27:00.687Z,7.40
2022-10-21T11:29:39.900Z,7.45
2022-10-21T11:32:36.315Z,7.50
2022-10-21T11:35:03.365Z,7.54
2022-10-21T11:37:49.218Z,7.56
2022-10-21T11:40:20.342Z,7.55
2022-10-21T11:42:48.586Z,7.50
2022-10-21T11:45:30.208Z,7.52
2022-10-21T11:48:19.364Z,7.51
2022-10-21T11:50:49.642Z,7.49
2022-10-21T11:53:28.391Z,7.49
2022-10-21T11:56:06.981Z,7.46
2022-10-21T11:58:53.589Z,7.52
2022-10-21T12:01:26.942Z,7.52
2022-10-21T12:04:04.768Z,7.52
2022-10-21T12:06:35.602Z,7.52
2022-10-21T12:09:04.961Z,7.52
2022-10-21T12:11:46.624Z,7.52
2022-10-21T12:14:28.843Z,7.50
2022-10-21T12:16:58.788Z,7.49
2022-10-21T12:19:25.531Z,7.48
2022-10-21T12:21:52.266Z,7.46
2022-10-21T12:24:31.161Z,7.44
2022-10-21T12:27:41.828Z,7.38
2022-10-21T12:30:16.981Z,7.36
2022-10-21T12:32:49.497Z,7.36
2022-10-21T12:35:21.432Z,7.37
2022-10-21T12:37:50.791Z,7.39
2022-10-21T12:40:35.231Z,7.41
2022-10-21T12:43:06.001Z,7.45
2022-10-21T12:45:37.324Z,7.46
2022-10-21T12:48:07.454Z,7.48
2022-10-21T12:50:34.187Z,7.49
2022-10-21T12:53:05.914Z,7.50
2022-10-21T12:55:39.629Z,7.53
2022-10-21T12:58:13.552Z,7.55
2022-10-21T13:00:43.361Z,7.57
2022-10-21T13:03:14.406Z,7.59
2022-10-21T13:05:41.096Z,7.60
2022-10-21T13:08:20.124Z,7.63
2022-10-21T13:11:05.287Z,7.65
2022-10-21T13:13:38.888Z,7.67
2022-10-21T13:16:20.962Z,7.69
2022-10-21T13:18:50.948Z,7.73
2022-10-21T13:21:29.849Z,7.76
2022-10-21T13:24:13.500Z,7.80
2022-10-21T13:26:57.353Z,7.83
2022-10-21T13:29:34.565Z,7.83
2022-10-21T13:32:19.521Z,7.83
2022-10-21T13:35:05.493Z,7.82
2022-10-21T13:37:39.384Z,7.80
2022-10-21T13:40:14.607Z,7.77
2022-10-21T13:42:43.614Z,7.76
2022-10-21T13:45:25.475Z,7.75
2022-10-21T13:48:12.856Z,7.74
2022-10-21T13:50:41.183Z,7.73
2022-10-21T13:53:28.587Z,7.72
2022-10-21T13:56:06.167Z,7.69
2022-10-21T13:58:39.392Z,7.67
2022-10-21T14:01:15.138Z,7.65
2022-10-21T14:03:42.397Z,7.65
2022-10-21T14:06:09.678Z,7.65
2022-10-21T14:08:43.817Z,7.64
2022-10-21T14:11:34.819Z,7.64
2022-10-21T14:14:07.003Z,7.63
2022-10-21T14:16:35.465Z,7.62
2022-10-21T14:19:05.460Z,7.61
2022-10-21T14:21:34.503Z,7.59
2022-10-21T14:24:01.216Z,7.57
2022-10-21T14:26:31.088Z,7.56
2022-10-21T14:28:59.719Z,7.54
2022-10-21T14:31:26.507Z,7.51
2022-10-21T14:33:53.172Z,7.45
2022-10-21T14:36:23.266Z,7.41
2022-10-21T14:38:58.811Z,7.34
2022-10-21T14:41:34.850Z,7.27
2022-10-21T14:44:12.978Z,7.19
2022-10-21T14:46:41.533Z,7.09
2022-10-21T14:49:19.125Z,6.97
2022-10-21T14:51:46.028Z,6.82
2022-10-21T14:54:57.630Z,6.66
2022-10-21T14:57:30.480Z,6.52
2022-10-21T14:59:57.170Z,6.35
2022-10-21T15:02:28.773Z,6.21
2022-10-21T15:04:57.254Z,6.08
2022-10-21T15:07:36.921Z,5.94
2022-10-21T15:10:03.745Z,5.82
2022-10-21T15:12:50.491Z,5.70
2022-10-21T15:15:51.061Z,5.58
2022-10-21T15:18:23.382Z,5.44
2022-10-21T15:20:55.101Z,5.34
2022-10-21T15:23:28.501Z,5.23
2022-10-21T15:26:05.703Z,5.15
2022-10-21T15:28:33.584Z,5.04
2022-10-21T15:31:00.653Z,4.95
2022-10-21T15:33:27.455Z,4.86
2022-10-21T15:36:02.734Z,4.77
2022-10-21T15:38:29.581Z,4.65
2022-10-21T15:40:56.450Z,4.58
2022-10-21T15:43:23.317Z,4.50
2022-10-21T15:45:50.101Z,4.41
2022-10-21T15:48:16.970Z,4.25
2022-10-21T15:50:44.529Z,4.13
2022-10-21T15:53:11.692Z,4.05
2022-10-21T15:55:39.032Z,3.96
2022-10-21T15:58:06.518Z,3.90
2022-10-21T16:00:38.636Z,3.85
2022-10-21T16:03:07.889Z,3.80
2022-10-21T16:05:34.754Z,3.75
2022-10-21T16:08:01.549Z,3.71
2022-10-21T16:10:34.453Z,3.69
2022-10-21T16:13:01.357Z,3.67
2022-10-21T16:15:28.134Z,3.65
2022-10-21T16:17:56.795Z,3.64
2022-10-21T16:20:25.516Z,3.61
2022-10-21T16:22:52.372Z,3.59
2022-10-21T16:25:19.241Z,3.57
2022-10-21T16:27:55.629Z,3.55
2022-10-21T16:30:28.294Z,3.53
2022-10-21T16:32:55.378Z,3.47
2022-10-21T16:35:22.257Z,3.36
2022-10-21T16:37:49.144Z,3.26
2022-10-21T16:40:23.424Z,3.19
2022-10-21T16:42:50.599Z,3.14
2022-10-21T16:45:18.354Z,3.12
2022-10-21T16:47:48.600Z,3.08
2022-10-21T16:50:40.878Z,3.02
2022-10-21T16:53:09.662Z,2.95
2022-10-21T16:55:36.515Z,2.94
2022-10-21T16:58:03.302Z,2.93
2022-10-21T17:00:30.185Z,2.89
2022-10-21T17:02:59.007Z,2.86
2022-10-21T17:05:26.234Z,2.86
2022-10-21T17:07:53.968Z,2.88
2022-10-21T17:10:20.816Z,2.91
2022-10-21T17:12:47.568Z,2.93
2022-10-21T17:15:15.377Z,2.97
2022-10-21T17:17:42.340Z,2.98
2022-10-21T17:20:09.899Z,2.99
2022-10-21T17:22:36.753Z,3.01
2022-10-21T17:25:03.615Z,3.03
2022-10-21T17:27:32.786Z,3.02
2022-10-21T17:29:59.700Z,3.03
2022-10-21T17:32:26.501Z,3.06
2022-10-21T17:34:53.342Z,3.09
2022-10-21T17:37:20.577Z,3.11
2022-10-21T17:39:47.492Z,3.10
2022-10-21T17:42:14.736Z,3.11
2022-10-21T17:44:41.680Z,3.12
2022-10-21T17:47:08.604Z,3.12
2022-10-21T17:49:36.577Z,3.15
2022-10-21T17:52:03.377Z,3.15
2022-10-21T17:54:32.660Z,3.16
2022-10-21T17:57:02.115Z,3.15
2022-10-21T17:59:29.249Z,3.12
2022-10-21T18:01:56.074Z,3.11
2022-10-21T18:04:22.895Z,3.09
2022-10-21T18:06:49.866Z,3.07
2022-10-21T18:09:16.819Z,3.03
2022-10-21T18:11:43.816Z,3.01
2022-10-21T18:14:10.865Z,3.01
2022-10-21T18:16:37.655Z,2.99
2022-10-21T18:19:04.536Z,2.98
2022-10-21T18:21:31.679Z,2.95
2022-10-21T18:23:59.590Z,2.94
2022-10-21T18:26:33.443Z,2.92
2022-10-21T18:29:01.794Z,2.91
2022-10-21T18:31:30.230Z,2.89
2022-10-21T18:33:57.398Z,2.85
2022-10-21T18:36:24.428Z,2.84
2022-10-21T18:38:51.383Z,2.85
2022-10-21T18:41:20.829Z,2.89
2022-10-21T18:43:53.265Z,2.92
2022-10-21T18:46:20.190Z,2.95
2022-10-21T18:48:47.504Z,3.00
2022-10-21T18:51:16.152Z,3.05
2022-10-21T18:53:46.110Z,3.11
2022-10-21T18:56:15.902Z,3.20
2022-10-21T18:58:42.916Z,3.29
2022-10-21T19:01:10.591Z,3.36
2022-10-21T19:03:37.623Z,3.45
2022-10-21T19:06:17.494Z,3.55
2022-10-21T19:08:44.553Z,3.65
2022-10-21T19:11:11.468Z,3.73
2022-10-21T19:13:38.386Z,3.80
2022-10-21T19:16:05.679Z,3.86
2022-10-21T19:18:32.546Z,3.92
2022-10-21T19:20:59.312Z,3.98
2022-10-21T19:23:27.952Z,4.02
2022-10-21T19:25:54.895Z,4.06
2022-10-21T19:28:21.702Z,4.10
2022-10-21T19:30:48.748Z,4.14
2022-10-21T19:33:15.840Z,4.16
2022-10-21T19:35:42.713Z,4.18
2022-10-21T19:38:15.465Z,4.21
2022-10-21T19:43:19.415Z,4.24
2022-10-21T19:45:46.260Z,4.27
2022-10-21T19:48:16.071Z,4.29
2022-10-21T19:50:47.045Z,4.31
2022-10-21T19:53:13.989Z,4.31
2022-10-21T19:55:40.811Z,4.31
2022-10-21T19:58:07.656Z,4.33
2022-10-21T20:00:34.735Z,4.35
2022-10-21T20:03:01.559Z,4.36
2022-10-21T20:05:31.592Z,4.38
2022-10-21T20:07:58.487Z,4.40
2022-10-21T20:10:25.304Z,4.40
2022-10-21T20:12:52.188Z,4.41
2022-10-21T20:15:18.971Z,4.42
2022-10-21T20:17:46.096Z,4.43
2022-10-21T20:20:13.089Z,4.44
2022-10-21T20:22:42.476Z,4.43
2022-10-21T20:25:09.660Z,4.44
2022-10-21T20:27:36.967Z,4.45
2022-10-21T20:30:04.635Z,4.45
2022-10-21T20:32:31.913Z,4.43
2022-10-21T20:34:58.984Z,4.41
2022-10-21T20:37:25.820Z,4.37
2022-10-21T20:39:52.640Z,4.39
2022-10-21T20:42:19.584Z,4.38
2022-10-21T20:44:46.551Z,4.37
2022-10-21T20:47:13.404Z,4.34
2022-10-21T20:49:40.117Z,4.33
2022-10-21T20:52:06.862Z,4.32
2022-10-21T20:54:33.656Z,4.29
2022-10-21T20:57:00.532Z,4.28
2022-10-21T20:59:27.382Z,4.25
2022-10-21T21:01:54.218Z,4.23
2022-10-21T21:04:23.743Z,4.22
2022-10-21T21:06:51.178Z,4.22
2022-10-21T21:12:05.916Z,4.21
2022-10-21T21:14:32.602Z,4.21
2022-10-21T21:16:59.296Z,4.20
2022-10-21T21:19:26.118Z,4.18
2022-10-21T21:21:53.253Z,4.16
2022-10-21T21:24:20.023Z,4.16
2022-10-21T21:26:46.705Z,4.15
2022-10-21T21:29:13.584Z,4.14
2022-10-21T21:33:25.790Z,4.16
2022-10-21T21:35:52.592Z,4.13
2022-10-21T21:38:19.331Z,4.11
2022-10-21T21:40:46.181Z,4.09
2022-10-21T21:43:13.220Z,4.09
2022-10-21T21:45:40.777Z,4.08
2022-10-21T21:48:07.569Z,4.07
2022-10-21T21:50:34.312Z,4.07
2022-10-21T21:53:01.037Z,4.07
2022-10-21T21:55:27.752Z,4.07
2022-10-21T21:57:54.487Z,4.07
2022-10-21T22:00:21.319Z,4.07
2022-10-21T22:02:48.188Z,4.07
2022-10-21T22:05:14.918Z,4.07
2022-10-21T22:07:42.033Z,4.08
2022-10-21T22:10:09.775Z,4.10
2022-10-21T22:12:36.579Z,4.11
2022-10-21T22:15:03.433Z,4.11
2022-10-21T22:17:30.180Z,4.11
2022-10-21T22:19:57.102Z,4.11
2022-10-21T22:22:23.735Z,4.12
2022-10-21T22:24:50.490Z,4.13
2022-10-21T22:27:17.243Z,4.13
2022-10-21T22:29:43.964Z,4.12
2022-10-21T22:32:12.642Z,4.13
2022-10-21T22:34:39.794Z,4.10
2022-10-21T22:37:06.531Z,4.11
2022-10-21T22:39:33.231Z,4.11
2022-10-21T22:42:00.075Z,4.08
2022-10-21T22:44:26.995Z,4.08
2022-10-21T22:46:53.726Z,4.08
2022-10-21T22:49:20.539Z,4.08
2022-10-21T22:51:47.270Z,4.09
2022-10-21T22:54:29.629Z,4.08
2022-10-21T22:57:01.011Z,4.07
2022-10-21T22:59:27.745Z,4.04
2022-10-21T23:01:54.468Z,4.03
2022-10-21T23:04:21.732Z,4.02
2022-10-21T23:06:48.431Z,4.03
2022-10-21T23:09:15.255Z,4.03
2022-10-21T23:11:41.906Z,4.03
2022-10-21T23:14:09.582Z,4.02
2022-10-21T23:16:36.831Z,4.00
2022-10-21T23:19:04.077Z,3.99
2022-10-21T23:21:31.037Z,3.99
2022-10-21T23:23:57.650Z,3.97
2022-10-21T23:26:24.392Z,3.97
2022-10-21T23:28:51.111Z,3.95
2022-10-21T23:31:17.791Z,3.95
2022-10-21T23:33:44.565Z,3.94
2022-10-21T23:36:11.287Z,3.95
2022-10-21T23:38:38.034Z,3.93
2022-10-21T23:41:04.798Z,3.91
2022-10-21T23:43:31.501Z,3.88
2022-10-21T23:45:58.250Z,3.87
2022-10-21T23:48:24.986Z,3.84
2022-10-21T23:50:51.719Z,3.86
2022-10-21T23:53:18.445Z,3.84
2022-10-21T23:55:45.214Z,3.82
2022-10-21T23:58:11.925Z,3.81
